tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.195,0.958,0.042,1.008,51.282,413656631,SPG,7,G49_G_Panther
8993,1502.952,0.918,1.345,0.772,50.848,75399154,mediumTank,9,A63_M46_Patton
9009,1997.964,0.882,1.143,0.436,50.015,5843446,heavyTank,10,Ch48_BZ_75
9041,453.667,1.219,1.158,1.597,56.623,8893062,AT-SPG,4,GB57_Alecto
9057,1165.762,0.921,1.033,0.617,53.105,2594502,heavyTank,7,J43_Type_4_Ju-To
9217,1284.598,0.972,1.086,0.806,51.869,330944146,heavyTank,8,R61_Object252
9233,1610.384,0.848,0.028,0.623,50.031,125308121,SPG,10,G61_G_E
9249,1028.405,1.025,0.749,1.127,53.248,41719892,AT-SPG,7,A64_T25_AT
9265,1624.336,0.825,1.199,0.442,51.943,9799294,heavyTank,9,Ch49_BZ_68
9297,1948.526,1.062,0.476,0.469,49.783,90824384,AT-SPG,10,GB48_FV215b_183
9313,1397.911,0.831,0.946,0.576,51.125,5503988,heavyTank,8,J39_Type_57
9473,377.127,0.813,2.485,1.053,54.945,5550317,lightTank,5,R41_T-50
9489,1878.659,0.890,0.913,0.488,50.056,379985690,heavyTank,10,G56_E-100
9505,1526.572,0.852,1.071,0.731,50.660,202958914,heavyTank,9,A66_M103
9521,1231.883,0.722,1.074,0.499,51.392,4894264,heavyTank,8,Ch50_BZ_166
9553,763.412,1.014,0.662,1.368,55.704,59315395,AT-SPG,6,GB74_AT8
9745,1561.958,0.874,0.963,0.706,51.592,424151893,heavyTank,9,G55_E-75
9761,399.081,0.624,2.631,0.734,53.298,61285679,lightTank,5,A34_M24_Chaffee
9777,1092.059,0.872,1.127,0.605,54.320,9430065,heavyTank,7,Ch51_BZ_58
9793,461.755,1.254,0.560,1.179,55.870,2606225,AT-SPG,4,F32_Somua_Sau_40
9809,754.410,0.937,0.409,1.099,52.957,1853316,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.864,0.906,0.813,0.888,51.268,98361021,AT-SPG,8,R58_SU-101
10001,486.318,0.636,2.420,0.663,52.443,33520940,lightTank,6,G66_VK2801
10017,698.276,0.989,1.135,1.127,54.389,59405689,mediumTank,6,A36_Sherman_Jumbo
10049,612.316,1.178,0.712,1.335,54.122,55325696,AT-SPG,5,F33_S_35CA
10065,1081.995,1.034,0.644,1.300,55.413,75594976,AT-SPG,7,GB75_AT7
10241,1008.903,1.003,0.855,1.091,53.322,112213335,AT-SPG,7,R74_SU100M1
10257,1540.874,0.910,1.271,0.733,51.298,193535531,mediumTank,9,G54_E-50
10273,476.488,1.191,1.200,1.577,56.759,31156087,AT-SPG,4,A57_M8A1
10289,1727.604,0.891,1.001,0.512,51.599,3030305,heavyTank,9,Ch59_BZ58_2
10497,816.477,1.051,0.695,0.644,53.263,478825646,heavyTank,6,R77_KV2
10513,1212.139,0.855,1.166,0.923,52.186,63396416,heavyTank,8,G67_VK4502A
10529,593.343,1.149,1.366,1.401,54.106,498717433,AT-SPG,5,A58_T67
10577,192.063,1.262,0.204,1.167,56.423,1283329,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.914,0.865,0.918,0.667,51.425,197990519,heavyTank,9,R63_ST_I
10769,1041.487,0.915,0.942,1.032,54.199,146689239,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.289,0.884,1.220,0.658,49.239,233881641,heavyTank,10,A69_T110E5
10817,980.356,0.906,0.679,1.078,53.341,28205277,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.744,0.977,0.093,1.817,54.264,8351254,SPG,4,GB26_Birch_Gun
11009,1210.736,0.828,0.813,0.837,52.183,111899576,heavyTank,8,R73_KV4
11025,1011.888,0.987,0.465,0.996,51.139,84489276,AT-SPG,7,G43_Sturer_Emil
11041,970.994,0.934,0.892,1.189,53.157,128781008,AT-SPG,7,A72_T25_2
11073,1665.954,1.055,0.832,0.790,51.832,81962833,AT-SPG,9,F37_AMX50_Foch
11089,596.703,1.117,0.105,1.542,55.045,68079707,SPG,5,GB28_Bishop
11265,801.055,1.003,0.903,0.847,54.403,194245588,heavyTank,6,R72_T150
11281,493.174,1.286,0.783,1.582,56.050,45761279,AT-SPG,4,G39_Marder_III
11297,1317.003,0.940,0.524,0.927,51.238,244319505,AT-SPG,8,A68_T28_Prototype
11345,935.288,0.889,0.061,1.569,52.497,47392588,SPG,7,GB29_Crusader_5inch
11521,1503.507,0.859,1.164,0.721,50.414,611113874,heavyTank,9,R81_IS8
11537,1355.689,0.994,0.683,0.909,51.117,141803616,AT-SPG,8,G71_JagdPantherII
11553,787.677,1.020,1.229,1.189,53.286,544624601,AT-SPG,6,A41_M18_Hellcat
11585,744.919,0.950,0.617,1.082,52.974,20464049,AT-SPG,6,F34_ARL_V39
11601,1404.312,0.837,0.026,0.846,50.988,53309286,SPG,9,GB30_FV3805
11777,631.084,1.160,0.859,1.100,54.987,436937873,heavyTank,5,R80_KV1
11793,812.945,1.020,0.570,1.143,51.457,111075715,AT-SPG,6,G40_Nashorn
11809,871.142,0.975,1.593,1.214,52.424,2266564,mediumTank,7,A86_T23E3
11841,1557.305,0.928,0.053,0.978,50.107,218129066,SPG,10,F38_Bat_Chatillon155_58
11857,762.687,1.003,0.155,1.879,53.633,187230096,SPG,6,GB77_FV304
12049,2000.531,0.996,0.580,0.420,51.230,289208834,AT-SPG,10,G72_JagdPz_E100
12097,1272.791,0.938,0.716,0.945,51.188,66974260,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.670,0.849,0.027,0.901,51.206,46181049,SPG,8,GB79_FV206
12289,683.183,1.002,1.822,1.104,54.248,41660231,mediumTank,6,R57_A43
12305,1817.775,0.904,1.313,0.681,49.844,122762158,mediumTank,10,G73_E50_Ausf_M
12353,1468.481,0.856,1.045,0.578,52.422,935147,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.429,0.752,0.021,0.748,50.707,52051409,SPG,10,GB31_Conqueror_Gun
12545,895.733,0.925,1.562,0.872,52.902,43018858,mediumTank,7,R59_A44
12561,266.329,1.157,2.621,1.401,55.481,81089813,lightTank,3,G63_PzI_ausf_C
12577,518.802,0.963,1.737,0.960,55.309,1417527,mediumTank,5,A78_M4_Improved
12817,292.150,1.317,1.809,1.588,54.076,346912,lightTank,2,G53_PzI
12881,495.836,0.997,1.387,0.980,54.646,9438343,mediumTank,5,GB50_Sherman_III
13073,309.368,0.998,1.579,1.469,56.710,6519026,lightTank,3,G82_Pz_II_AusfG
13089,1985.504,0.962,0.727,0.504,50.217,227874870,AT-SPG,10,A83_T110E4
13121,425.588,1.329,1.074,1.566,59.308,5296754,mediumTank,3,F44_Somua_S35
13137,1621.351,0.992,0.516,0.765,50.377,75594528,AT-SPG,9,GB81_FV4004
13313,1136.888,0.877,1.217,0.927,50.386,56450880,mediumTank,8,R60_Object416
13329,446.820,1.225,1.090,1.287,55.747,4850884,heavyTank,4,G90_DW_II
13345,1137.093,0.842,1.054,0.939,51.080,459140788,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.017,1.061,0.526,1.500,54.155,6263854,AT-SPG,5,GB44_Archer
13569,2021.941,1.040,0.697,0.634,49.003,218685923,AT-SPG,10,R88_Object268
13585,382.874,1.079,1.604,1.274,57.100,999176,mediumTank,4,G86_VK2001DB
13825,1748.684,0.944,1.390,0.756,49.073,210331166,mediumTank,10,R87_T62A
13841,1122.356,0.820,1.085,0.999,51.161,54312181,mediumTank,8,G88_Indien_Panzer
13857,2034.262,0.970,0.671,0.432,51.793,110078849,AT-SPG,10,A85_T110E3
13889,1981.809,1.057,0.726,0.597,50.396,110748411,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.492,1.069,0.359,0.374,50.059,79535350,AT-SPG,10,GB83_FV4005
14097,703.773,0.972,1.593,1.119,54.580,30381337,mediumTank,6,G87_VK3002DB_V1
14113,1809.665,0.915,1.241,0.674,49.473,68120149,mediumTank,10,A120_M48A5
14145,400.077,0.642,2.404,0.789,53.384,176987244,lightTank,5,F62_ELC_AMX
14161,1044.763,1.029,0.767,0.992,52.896,52534713,AT-SPG,7,GB41_Challenger
14353,661.809,0.608,2.055,0.730,51.659,4205845,lightTank,7,G85_Auf_Panther
14401,1372.408,0.860,0.037,0.992,50.719,144455039,SPG,9,F67_Bat_Chatillon155_55
14417,765.282,0.991,0.822,1.150,52.807,31725183,AT-SPG,6,GB45_Achilles_IIC
14609,1897.418,0.958,1.109,0.739,48.935,189273704,mediumTank,10,G89_Leopard1
14625,1142.147,0.914,1.240,1.060,50.895,154276293,mediumTank,8,A90_T69
14657,386.098,0.999,0.099,1.527,54.654,11956441,SPG,4,F66_AMX_Ob_Am105
14673,1304.730,0.938,0.678,0.907,50.883,110259210,AT-SPG,8,GB80_Charioteer
14865,1600.040,0.947,1.085,0.816,50.216,174180872,mediumTank,9,G91_Pro_Ag_A
14881,1952.407,1.006,0.822,0.583,48.471,337901418,heavyTank,10,A67_T57_58
14913,386.379,0.950,0.913,1.216,55.226,1815832,mediumTank,4,F70_SARL42
15105,329.698,1.237,1.319,1.600,56.465,9337266,lightTank,3,R43_T-70
15121,212.982,0.939,0.117,0.785,54.389,197760,SPG,2,G93_GW_Mk_VIe
15137,497.885,0.628,2.159,0.717,52.477,27896864,lightTank,6,A71_T21
15169,275.155,1.160,0.788,1.736,56.075,394379,lightTank,2,F50_FCM36_20t
15361,237.893,1.306,1.320,1.769,58.613,4181427,lightTank,2,R42_T-60
15377,1199.923,0.824,0.023,0.798,51.435,160745536,SPG,8,G94_GW_Tiger_P
15393,1580.998,1.035,0.936,0.771,50.342,241101601,heavyTank,9,A89_T54E1
15425,1781.276,0.932,1.305,0.761,49.705,16049525,mediumTank,10,F72_AMX_30
15441,1100.423,0.768,1.133,0.853,51.188,1421557,mediumTank,8,GB87_Chieftain_T95_turret
15617,1931.806,1.073,1.467,0.746,51.923,44480702,mediumTank,10,R95_Object_907
15633,410.236,1.070,0.089,1.556,54.883,23269712,SPG,4,G95_Pz_Sfl_IVb
15649,697.811,0.730,2.395,0.705,51.265,259213742,lightTank,7,A103_T71E1
15681,1517.299,0.921,1.357,0.803,50.821,78804343,mediumTank,9,F71_AMX_30_prototype
15697,1964.825,0.871,1.010,0.494,49.579,157977012,heavyTank,10,GB91_Super_Conqueror
15873,332.329,0.946,1.509,1.371,55.701,7653299,lightTank,4,R44_T80
15889,727.225,0.955,1.314,1.035,53.546,46826441,mediumTank,6,G96_VK3002M
15905,1828.782,0.907,1.305,0.695,49.956,17390480,mediumTank,10,A92_M60
15937,264.446,1.354,0.905,2.062,58.542,872263,lightTank,2,F49_RenaultR35
15953,1971.501,0.965,0.720,0.566,51.994,25522341,AT-SPG,10,GB92_FV217
16129,968.129,0.890,0.034,0.917,51.945,86764687,SPG,7,R91_SU14_1
16145,589.502,1.071,0.673,1.110,52.616,46620267,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.454,0.820,0.029,0.960,50.778,317596482,SPG,9,A88_M53_55
16209,567.931,0.940,1.468,0.929,54.264,715821,mediumTank,5,GB107_Cavalier
16385,577.843,1.050,0.082,1.270,53.441,18769967,SPG,5,R100_SU122A
16401,1710.762,1.038,0.492,0.836,50.393,375477448,AT-SPG,9,G97_Waffentrager_IV
16417,805.975,1.009,0.055,1.355,53.321,253941098,SPG,6,A87_M44
16449,1199.201,0.758,0.690,0.633,51.488,4071339,heavyTank,8,F81_Char_de_65t
16641,466.420,0.682,2.646,0.811,52.736,42803974,lightTank,6,R101_MT25
16657,1423.234,1.059,0.438,0.946,50.822,689307028,AT-SPG,8,G99_RhB_Waffentrager
16673,522.442,0.622,2.274,0.767,52.347,139468443,lightTank,6,A94_T37
16705,1692.582,0.870,1.125,0.508,52.248,47232946,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.372,0.952,1.393,0.785,49.244,257341549,mediumTank,10,R97_Object_140
16913,2138.066,1.268,0.455,0.739,49.076,153746012,AT-SPG,10,G98_Waffentrager_E100
16961,2049.724,0.887,1.137,0.451,50.018,43574784,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.105,0.995,1.233,1.379,53.898,439025,mediumTank,4,Cz31_Tatra_T_III
17169,365.352,1.303,1.297,1.146,57.482,1925054,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.479,0.786,2.529,0.552,49.121,83471690,lightTank,10,F88_AMX_13_105
17425,403.685,1.019,1.322,0.981,55.891,4192250,mediumTank,4,G80_Pz_IV_AusfD
17473,785.273,0.709,2.548,0.791,51.434,89963670,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.884,0.921,1.327,0.792,51.082,42114710,mediumTank,9,R104_Object_430_II
17729,1950.934,1.099,0.689,0.583,51.233,25630873,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.111,1.299,0.775,1.219,56.042,10132107,AT-SPG,4,G101_StuG_III
17953,777.550,0.734,2.539,0.826,51.944,141492105,lightTank,8,A97_M41_Bulldog
17985,491.253,0.731,2.289,0.733,53.557,28260029,lightTank,6,F109_AMD_Panhard_178B
18177,993.632,0.700,2.593,0.677,50.960,110501237,lightTank,9,R109_T54S
18193,507.438,1.037,1.229,0.981,54.459,159662278,mediumTank,5,G81_Pz_IV_AusfH
18209,982.204,0.666,2.369,0.629,50.536,163596981,lightTank,9,A100_T49
18241,649.182,0.726,2.694,0.729,53.227,30555440,lightTank,7,F107_Hotchkiss_EBR
18433,768.980,0.704,2.686,0.866,52.398,58593712,lightTank,8,R107_LTB
18449,960.639,0.682,2.689,0.738,51.168,38267130,lightTank,9,G103_RU_251
18465,288.017,0.888,0.106,1.481,53.282,282272,SPG,3,A108_T18_HMC
18497,795.230,0.655,2.724,0.753,51.593,18845671,lightTank,8,F110_Lynx_6x6
18689,638.545,1.142,1.253,0.945,55.968,87619952,heavyTank,6,R13_KV-1s
18705,1589.223,0.867,0.711,0.530,52.472,38261457,heavyTank,9,G110_Typ_205
18721,395.669,0.985,0.107,1.284,54.364,1779451,SPG,4,A27_T82
18753,945.322,0.732,3.549,0.939,53.430,15583383,lightTank,9,F100_Panhard_EBR_90
18961,744.013,0.685,2.051,0.741,51.539,69812857,lightTank,7,G113_SP_I_C
19009,1230.668,0.746,3.793,0.788,51.046,66769052,lightTank,10,F108_Panhard_EBR_105
19201,1198.995,0.755,3.149,0.719,50.579,34648963,lightTank,10,R132_VNII_100LT
19217,1997.347,1.037,0.542,0.565,49.594,333899627,AT-SPG,10,G121_Grille_15_L63
19281,1951.174,0.971,1.396,0.725,49.750,8926912,mediumTank,10,GB120_Concept_No_5
19457,691.731,0.822,2.332,0.808,52.140,36784252,lightTank,7,R131_Tank_Gavalov
19473,1901.622,0.859,0.966,0.436,50.651,31928600,heavyTank,10,G134_PzKpfw_VII
19489,1299.551,0.715,2.577,0.548,48.551,21138722,lightTank,10,A116_XM551
19537,1622.387,0.924,1.514,0.799,51.303,6279070,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.700,0.859,1.102,0.554,52.047,140750680,heavyTank,9,R151_Object_257_2
19729,1257.762,0.836,0.767,0.573,53.346,74670872,heavyTank,8,G115_Typ_205B
19745,656.720,0.763,2.813,0.788,52.204,8354136,lightTank,7,A112_T71E2R
19793,1165.190,0.836,1.580,0.928,51.051,3661951,mediumTank,8,GB125_Saladin
19969,1840.655,0.941,1.307,0.551,50.392,172341777,mediumTank,10,R148_Object_430_U
19985,1254.526,0.698,2.889,0.662,49.091,3882951,lightTank,10,G125_Spz_57_Rh
20049,621.319,0.969,1.821,1.132,54.254,653635,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.131,0.945,1.179,0.419,52.505,122143767,AT-SPG,10,R149_Object_268_4
20241,808.740,0.671,2.775,0.725,51.926,11613192,lightTank,8,G126_HWK_12
20257,556.710,1.197,1.256,0.856,55.649,5564985,mediumTank,4,A129_T6_medium
20305,753.187,0.946,1.812,0.958,52.785,1080408,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.102,0.801,0.847,0.530,52.003,39687295,heavyTank,8,R139_IS_M
20513,867.314,0.907,1.278,0.611,53.543,7745142,heavyTank,6,A142_Pawlack_Tank
20561,929.299,0.968,1.916,1.110,54.053,3489745,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.732,0.853,0.955,0.466,51.987,66448762,heavyTank,9,R153_Object_705
20769,1092.997,0.898,1.136,0.707,53.374,8669400,heavyTank,7,A147_M_II_Y
20993,1914.823,0.859,1.030,0.365,49.858,89190648,heavyTank,10,R145_Object_705_A
21025,1241.841,0.794,1.089,0.631,51.892,7293981,heavyTank,8,A139_M_III_Y
21249,1649.708,0.942,0.870,0.592,51.764,88219875,AT-SPG,9,R93_Object263
21281,1489.689,0.785,1.004,0.631,50.912,5173527,heavyTank,9,A144_M_VI_Y
21505,1590.448,0.979,1.292,0.642,51.871,194102093,mediumTank,9,R96_Object_430
21537,1925.859,0.872,1.158,0.575,49.755,6826945,heavyTank,10,A143_M_V_Y
21761,1793.207,0.984,1.109,0.746,49.517,12546533,mediumTank,10,R144_K_91
22017,1884.981,0.847,1.430,0.437,49.539,144008947,heavyTank,10,R155_Object_277
22273,1908.545,0.915,0.894,0.513,50.264,13056643,heavyTank,10,R169_ST_II
22529,1590.914,0.890,1.073,0.513,51.732,49397160,heavyTank,9,R171_IS_3_II
22785,1244.238,0.832,0.828,0.572,52.003,37147553,heavyTank,8,R170_IS_2_II
22801,1950.027,0.875,1.337,0.539,50.401,7832451,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.043,1.027,1.794,1.297,54.158,1934309,lightTank,3,R174_BT-5
23057,1746.830,0.873,0.788,0.510,52.049,1827616,heavyTank,9,G167_Tiger_Maus_120t
25617,591.853,0.803,2.497,0.481,53.162,32678303,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.217,0.904,0.597,0.892,50.181,1531863,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1618.775,0.924,1.097,0.585,52.271,65232,mediumTank,9,G169_T_54D
27905,1529.334,1.057,0.427,0.651,51.278,4473038,AT-SPG,8,R159_SU_130PM_DR
27921,619.009,0.934,1.195,0.950,54.254,642317,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.290,1.075,0.490,0.698,51.638,382657,AT-SPG,5,R202_SU_2_122
29953,748.544,0.556,2.930,0.516,51.162,977,lightTank,8,R198_LTS_85
30209,1696.307,0.964,1.309,0.635,51.284,9648447,mediumTank,9,R173_K_91_2_122
30465,1850.996,1.022,1.024,0.621,53.723,2277935,heavyTank,9,R172_Object_752
30721,1377.136,0.864,1.140,0.528,53.362,188753,heavyTank,8,R165_Object_703_II_2
30977,1509.636,0.919,1.386,0.496,53.070,27243,mediumTank,9,R173_K_91_2
31233,1109.903,0.993,0.880,0.559,53.675,34880363,heavyTank,7,R175_IS_2_screen
31745,1371.942,0.980,0.323,0.482,50.721,42147755,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.649,0.906,1.177,0.487,49.892,15422029,heavyTank,10,R178_Object_780
32065,1217.282,0.787,1.527,0.662,51.383,12361341,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.856,0.829,1.138,0.634,50.636,33443040,mediumTank,8,R180_Object_274_A
32289,627.638,1.568,2.087,1.779,66.573,64984,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.286,0.697,2.552,0.558,51.682,8524717,lightTank,9,F118_Char_Mle_75
32513,1246.856,0.826,1.112,0.549,51.219,115686,mediumTank,8,R180_Object_274_A_MT_BF
32545,1459.742,0.987,0.777,0.627,52.416,1801658,AT-SPG,8,A153_XM66F
32769,1581.654,0.976,1.002,0.804,51.657,17692791,AT-SPG,9,R183_K_91_PT
32801,1314.431,0.811,1.248,0.582,52.330,11064447,mediumTank,8,A152_M_Project_2
33025,715.415,1.037,0.947,0.845,55.067,435783,heavyTank,5,R186_KV_1_Screened
33041,1617.473,0.938,0.468,0.849,50.250,164880,AT-SPG,9,G168_KJpz_T_III
33057,1292.221,0.821,1.261,0.615,52.121,8393328,mediumTank,8,A152_M_Project
33281,414.265,0.830,1.679,0.859,53.580,2404391,mediumTank,4,R185_T_34_L_11_1941
33313,1521.151,0.791,1.077,0.510,51.480,581638,heavyTank,9,A156_T54_2022
33537,1321.398,0.789,1.107,0.491,52.756,216033,heavyTank,8,R188_Object_259A
33793,1481.950,0.935,1.218,0.745,52.443,108919,mediumTank,9,R187_Object_590
34081,1363.803,0.979,0.992,0.619,51.032,23455883,mediumTank,8,A149_AMBT
34305,616.143,0.876,1.242,0.832,52.516,315679,mediumTank,5,R193_M4A2_T_34
34337,1644.622,1.047,0.764,0.735,51.119,1440318,AT-SPG,9,A146_TL_7_120
34561,1331.668,0.835,0.958,0.511,54.069,1161619,heavyTank,8,R192_K_2
34593,443.534,1.128,1.763,0.980,58.022,3872222,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.940,0.860,1.157,0.708,51.957,1246885,mediumTank,9,R191_Object_283
34849,1381.717,0.920,1.124,0.586,52.034,2000897,heavyTank,8,A145_TS_54
35105,1384.125,1.052,1.213,0.765,52.336,14746451,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.424,0.893,1.233,1.073,54.400,58403,mediumTank,5,A161_ARMT
35841,1432.943,1.087,0.886,0.563,54.435,8016,mediumTank,8,R205_Tank_Rozanova
36097,1471.022,1.127,0.514,0.621,51.690,437301,AT-SPG,8,R204_ISU_122_2
36865,309.423,0.997,1.012,0.451,52.556,113924,SPG,2,R207_HT_130
37121,931.058,0.653,1.632,0.711,57.779,316868,SPG,8,R208_Object_156O
37377,1220.201,0.881,0.994,0.812,51.637,2007901,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.801,0.879,0.950,0.684,50.651,1840816,mediumTank,8,G164_Kpz_Pr_68_P
37649,979.204,1.064,1.096,0.852,55.163,3007029,heavyTank,6,G15_VK3601H_C
37889,675.835,0.944,0.966,0.849,54.246,8858396,heavyTank,5,R197_KV_1S_MZ
38401,1185.728,0.876,1.495,0.748,51.524,111399891,mediumTank,8,R127_T44_100_I
38513,1485.249,0.926,1.222,0.599,52.227,8481800,heavyTank,8,Cz21_TST
40961,725.336,1.471,2.201,1.258,57.639,239935,mediumTank,4,R201_IT_3
43073,1535.589,0.748,1.317,0.570,51.086,3125834,heavyTank,9,F115_Lorraine_50t
43281,474.325,1.501,0.759,1.946,56.362,236871,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.462,0.893,1.171,0.648,52.335,7453110,heavyTank,8,A158_T832
43329,313.400,1.121,1.966,2.496,54.131,262170,lightTank,2,F111_AM39_Gendron_Somua
43537,388.097,0.905,1.234,1.477,48.286,70053,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.166,0.840,1.105,0.581,51.918,7673549,heavyTank,8,A141_M_IV_Y
43585,838.554,0.701,3.279,0.834,52.343,61469932,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.267,0.835,1.154,0.388,51.148,9328,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.871,0.988,0.884,1.759,53.059,2994955,lightTank,2,F42_AMR_35
44065,602.653,0.913,2.666,1.290,54.930,48308,lightTank,5,A160_M24_594
44289,1361.449,0.905,1.042,0.485,52.071,74072107,heavyTank,8,R165_Object_703_II
44545,1622.785,0.852,1.237,0.501,52.460,38627365,heavyTank,9,R119_Object_777
44801,326.050,0.902,1.782,1.163,53.692,12844267,lightTank,3,R161_T_116
45057,1454.315,1.030,0.440,0.645,50.464,386814677,AT-SPG,8,R159_SU_130PM
45313,518.215,0.745,3.087,0.764,53.414,124640602,lightTank,6,R160_T_50_2
45569,796.382,0.658,3.056,0.714,51.374,52937782,lightTank,8,R158_LT_432
45585,681.353,1.063,1.405,1.079,54.639,577938,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.961,0.894,1.538,0.838,51.417,23506776,mediumTank,8,G154_Kpz_07_RH
46097,445.929,0.809,0.769,1.623,53.786,3113214,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.382,0.908,1.247,0.755,50.572,41685897,mediumTank,9,G147_Kunze_Panzer
46593,1154.869,1.048,1.035,0.602,54.617,3035056,heavyTank,7,R156_IS_2M
46609,1130.287,0.799,0.944,0.736,52.254,1543579,mediumTank,8,G142_M48RPz
46849,2357.554,1.050,1.272,0.449,54.398,29852800,heavyTank,10,R157_Object_279R
46865,1322.097,0.779,1.331,0.492,51.587,45172579,heavyTank,8,G143_E75_TS
47105,546.046,0.968,1.361,0.873,54.332,25825202,mediumTank,5,R154_T_34E_1943
47121,1738.247,0.999,1.466,0.736,52.949,41045736,mediumTank,9,G144_Kpz_50t
47361,1232.162,0.841,0.978,0.640,50.406,96232428,mediumTank,8,R146_STG_Tday
47377,822.688,0.608,2.716,0.593,50.448,13488986,lightTank,8,G140_HWK_30
47617,1206.454,0.837,0.995,0.651,50.596,11370219,mediumTank,8,R146_STG
47633,334.769,1.390,1.288,1.659,55.891,17078676,lightTank,2,G139_MKA
47873,373.537,1.165,1.132,0.904,55.117,67410727,mediumTank,3,R143_T_29
48129,714.533,0.917,1.182,0.842,52.050,399457,mediumTank,6,R140_M4_Loza
48145,1247.094,0.805,0.731,0.555,52.410,3718701,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.450,0.875,0.578,0.564,51.262,100848022,AT-SPG,8,R135_T_103
48401,1344.215,0.927,0.631,0.802,51.042,35760918,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.203,0.865,0.992,0.480,52.558,123903670,heavyTank,8,R134_Object_252K
48913,1238.164,0.806,0.749,0.552,51.974,21802866,heavyTank,8,G138_VK168_02
49169,824.137,0.948,1.025,0.646,54.068,101815170,heavyTank,6,G136_Tiger_131
49409,1335.760,0.919,1.019,0.501,51.841,57969268,heavyTank,8,R61_Object252_BF
49425,1544.856,0.976,0.586,0.577,52.690,4453906,AT-SPG,8,G44_JagdTigerH
49665,1360.803,0.870,0.984,0.487,52.745,30686801,heavyTank,8,R134_Object_252U
49921,1026.521,0.925,1.141,0.559,53.333,4279464,heavyTank,7,R133_KV_122
49937,1086.850,0.776,1.182,0.798,50.952,3957336,mediumTank,8,G119_Panzer58_BF
50193,1378.305,0.970,0.517,0.637,50.770,553644970,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,553.382,0.867,2.355,1.013,54.098,41076,lightTank,5,A160_M24_594
50337,1363.468,0.912,0.758,0.533,52.670,16558233,AT-SPG,8,It30_CC_mod_64_Prem
50465,1459.240,0.810,0.965,0.715,52.392,755161,mediumTank,9,A169_PattonIII_120
50577,1015.349,0.669,1.778,0.588,50.162,1126,mediumTank,8,Pl25_CS_52_C
50593,1870.096,0.978,1.063,0.613,49.500,10979178,mediumTank,10,It21_Lion
50689,2000.067,0.966,0.505,0.542,50.740,2395149,AT-SPG,10,R126_Object_730_5
50721,1157.968,0.796,1.152,0.729,50.806,824578,mediumTank,8,A136_T42
50817,555.884,1.359,1.243,1.540,51.915,6471230,lightTank,3,S34_Lago_M38
50833,1353.965,0.826,1.027,0.571,51.367,5519253,heavyTank,8,Pl24_56TP
50849,2064.534,1.089,1.183,0.662,51.300,4554515,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.017,1.189,1.138,1.410,56.112,16530040,lightTank,2,R125_T_45
50961,813.989,0.628,2.520,0.628,50.690,28509527,lightTank,8,G120_M41_90_GrandFinal
50977,520.277,0.668,2.462,0.671,53.234,23043192,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.663,1.010,0.960,0.495,52.556,81755992,heavyTank,8,Cz14_Skoda_T-56
51089,1281.416,0.856,1.248,0.647,50.479,85722273,mediumTank,8,Pl19_CS_52_LIS
