tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.526,1.025,0.749,1.128,53.262,39075430,AT-SPG,7,A64_T25_AT
9265,1629.064,0.831,1.191,0.442,51.902,5400735,heavyTank,9,Ch49_BZ_68
9297,1953.661,1.049,0.490,0.473,49.351,82717946,AT-SPG,10,GB48_FV215b_183
9473,376.989,0.811,2.473,1.047,54.978,5212752,lightTank,5,R41_T-50
9489,1878.107,0.890,0.916,0.487,50.059,351273462,heavyTank,10,G56_E-100
9505,1522.636,0.850,1.070,0.730,50.606,187760652,heavyTank,9,A66_M103
9521,1239.114,0.725,1.067,0.498,51.338,2960868,heavyTank,8,Ch50_BZ_166
9553,764.013,1.013,0.662,1.370,55.708,54774492,AT-SPG,6,GB74_AT8
9745,1562.092,0.873,0.965,0.705,51.584,395261174,heavyTank,9,G55_E-75
9761,399.280,0.622,2.625,0.732,53.299,57414460,lightTank,5,A34_M24_Chaffee
9777,1101.727,0.874,1.125,0.606,54.300,6531912,heavyTank,7,Ch51_BZ_58
9793,463.305,1.259,0.562,1.190,55.920,2441264,AT-SPG,4,F32_Somua_Sau_40
9809,755.128,0.935,0.411,1.094,52.863,1723536,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.751,0.907,0.813,0.885,51.293,93617366,AT-SPG,8,R58_SU-101
10001,487.100,0.636,2.419,0.660,52.441,31577351,lightTank,6,G66_VK2801
10017,698.614,0.987,1.135,1.125,54.381,56182884,mediumTank,6,A36_Sherman_Jumbo
10049,612.955,1.177,0.712,1.334,54.118,52820796,AT-SPG,5,F33_S_35CA
10065,1083.361,1.032,0.643,1.298,55.404,71649031,AT-SPG,7,GB75_AT7
10241,1011.348,1.003,0.855,1.088,53.338,106448141,AT-SPG,7,R74_SU100M1
10257,1542.888,0.910,1.272,0.729,51.300,179615473,mediumTank,9,G54_E-50
10273,475.856,1.193,1.202,1.574,56.799,28508239,AT-SPG,4,A57_M8A1
10289,1759.057,0.913,1.012,0.481,51.815,346115,heavyTank,9,Ch59_BZ58_2
10497,816.948,1.050,0.696,0.644,53.285,438982436,heavyTank,6,R77_KV2
10513,1210.929,0.853,1.166,0.921,52.198,59366557,heavyTank,8,G67_VK4502A
10529,594.800,1.148,1.366,1.397,54.106,474422204,AT-SPG,5,A58_T67
10577,192.499,1.267,0.201,1.156,56.590,1260103,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.445,0.865,0.919,0.668,51.392,186141868,heavyTank,9,R63_ST_I
10769,1041.631,0.913,0.943,1.030,54.184,138210896,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.226,0.881,1.220,0.658,49.170,212470364,heavyTank,10,A69_T110E5
10817,980.950,0.905,0.680,1.076,53.351,26540630,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.078,0.975,0.093,1.827,54.277,8116608,SPG,4,GB26_Birch_Gun
11009,1211.400,0.827,0.814,0.835,52.184,104818225,heavyTank,8,R73_KV4
11025,1012.513,0.986,0.466,0.997,51.132,79496586,AT-SPG,7,G43_Sturer_Emil
11041,971.475,0.933,0.892,1.188,53.140,121983948,AT-SPG,7,A72_T25_2
11073,1666.814,1.054,0.836,0.790,51.836,75534726,AT-SPG,9,F37_AMX50_Foch
11089,597.493,1.118,0.105,1.544,55.055,64254372,SPG,5,GB28_Bishop
11265,801.447,1.002,0.903,0.846,54.413,182951080,heavyTank,6,R72_T150
11281,493.586,1.285,0.783,1.578,56.067,43464130,AT-SPG,4,G39_Marder_III
11297,1318.113,0.939,0.524,0.928,51.239,232383031,AT-SPG,8,A68_T28_Prototype
11345,936.347,0.889,0.061,1.564,52.505,44745394,SPG,7,GB29_Crusader_5inch
11521,1503.843,0.857,1.164,0.718,50.407,571672292,heavyTank,9,R81_IS8
11537,1356.046,0.993,0.682,0.908,51.110,134272341,AT-SPG,8,G71_JagdPantherII
11553,787.744,1.017,1.227,1.187,53.284,509661574,AT-SPG,6,A41_M18_Hellcat
11585,745.336,0.949,0.617,1.084,52.988,18975352,AT-SPG,6,F34_ARL_V39
11601,1407.390,0.837,0.027,0.843,50.936,49993827,SPG,9,GB30_FV3805
11777,631.087,1.159,0.859,1.103,54.996,407306146,heavyTank,5,R80_KV1
11793,813.736,1.019,0.570,1.142,51.445,104282193,AT-SPG,6,G40_Nashorn
11809,873.170,0.977,1.601,1.217,52.404,2034702,mediumTank,7,A86_T23E3
11841,1560.707,0.929,0.053,0.979,50.085,209056246,SPG,10,F38_Bat_Chatillon155_58
11857,763.609,1.004,0.155,1.882,53.610,177507666,SPG,6,GB77_FV304
12049,1996.626,0.998,0.582,0.420,51.194,263989807,AT-SPG,10,G72_JagdPz_E100
12097,1272.871,0.937,0.719,0.945,51.171,62517477,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.735,0.849,0.027,0.902,51.186,43961017,SPG,8,GB79_FV206
12289,683.248,1.000,1.821,1.106,54.265,39164983,mediumTank,6,R57_A43
12305,1817.655,0.904,1.314,0.682,49.786,112439651,mediumTank,10,G73_E50_Ausf_M
12369,1637.586,0.751,0.021,0.745,50.697,50942488,SPG,10,GB31_Conqueror_Gun
12545,896.286,0.924,1.561,0.869,52.892,40689805,mediumTank,7,R59_A44
12561,265.958,1.158,2.620,1.391,55.607,76744761,lightTank,3,G63_PzI_ausf_C
12577,518.812,0.965,1.742,0.950,55.355,1329966,mediumTank,5,A78_M4_Improved
12817,286.016,1.311,1.808,1.603,54.433,304686,lightTank,2,G53_PzI
12881,496.871,0.997,1.387,0.977,54.641,9084205,mediumTank,5,GB50_Sherman_III
13073,305.600,0.998,1.582,1.467,57.097,6025085,lightTank,3,G82_Pz_II_AusfG
13089,1986.106,0.962,0.728,0.503,50.183,210431274,AT-SPG,10,A83_T110E4
13121,418.212,1.318,1.068,1.588,58.455,4510187,mediumTank,3,F44_Somua_S35
13137,1623.454,0.992,0.521,0.763,50.371,69784883,AT-SPG,9,GB81_FV4004
13313,1137.563,0.875,1.216,0.925,50.378,52812305,mediumTank,8,R60_Object416
13329,438.505,1.216,1.087,1.274,55.638,4529583,heavyTank,4,G90_DW_II
13345,1140.592,0.842,1.053,0.936,51.095,428649293,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.440,1.059,0.526,1.501,54.167,6033492,AT-SPG,5,GB44_Archer
13569,2024.103,1.040,0.700,0.634,48.913,198795390,AT-SPG,10,R88_Object268
13585,382.185,1.077,1.602,1.279,57.103,946870,mediumTank,4,G86_VK2001DB
13825,1727.755,0.938,1.391,0.762,48.814,184135631,mediumTank,10,R87_T62A
13841,1124.138,0.819,1.091,0.997,51.187,51122560,mediumTank,8,G88_Indien_Panzer
13857,2041.193,0.974,0.675,0.430,51.767,99874008,AT-SPG,10,A85_T110E3
13889,1991.842,1.062,0.728,0.597,50.441,97341329,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.024,1.065,0.361,0.380,49.960,72502178,AT-SPG,10,GB83_FV4005
14097,704.323,0.971,1.590,1.121,54.587,28783698,mediumTank,6,G87_VK3002DB_V1
14113,1808.834,0.914,1.242,0.674,49.422,62649574,mediumTank,10,A120_M48A5
14145,400.074,0.640,2.397,0.785,53.389,163916225,lightTank,5,F62_ELC_AMX
14161,1047.235,1.030,0.770,0.990,52.920,48946530,AT-SPG,7,GB41_Challenger
14353,662.245,0.606,2.051,0.726,51.667,3897110,lightTank,7,G85_Auf_Panther
14401,1375.277,0.859,0.037,0.993,50.690,137470506,SPG,9,F67_Bat_Chatillon155_55
14417,765.678,0.990,0.825,1.150,52.836,29337848,AT-SPG,6,GB45_Achilles_IIC
14609,1897.611,0.957,1.114,0.739,48.903,158680504,mediumTank,10,G89_Leopard1
14625,1141.136,0.912,1.244,1.059,50.899,144485533,mediumTank,8,A90_T69
14657,387.180,0.998,0.099,1.518,54.663,11557023,SPG,4,F66_AMX_Ob_Am105
14673,1306.743,0.938,0.683,0.908,50.845,101126988,AT-SPG,8,GB80_Charioteer
14865,1604.937,0.948,1.091,0.814,50.187,156993426,mediumTank,9,G91_Pro_Ag_A
14881,1947.476,1.006,0.823,0.584,48.438,308919817,heavyTank,10,A67_T57_58
14913,386.280,0.945,0.909,1.204,55.168,1750816,mediumTank,4,F70_SARL42
15105,326.144,1.233,1.319,1.600,56.495,8673244,lightTank,3,R43_T-70
15121,215.635,0.948,0.113,0.805,55.044,180291,SPG,2,G93_GW_Mk_VIe
15137,498.819,0.627,2.156,0.716,52.438,26340018,lightTank,6,A71_T21
15169,274.756,1.170,0.790,1.731,56.210,352219,lightTank,2,F50_FCM36_20t
15361,236.328,1.307,1.312,1.778,58.709,3966423,lightTank,2,R42_T-60
15377,1204.828,0.825,0.024,0.797,51.429,152825819,SPG,8,G94_GW_Tiger_P
15393,1579.514,1.035,0.938,0.770,50.304,225717650,heavyTank,9,A89_T54E1
15425,1751.346,0.919,1.323,0.772,49.519,12986053,mediumTank,10,F72_AMX_30
15441,1103.440,0.768,1.122,0.848,51.190,1256086,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.451,1.079,1.466,0.743,51.916,40892523,mediumTank,10,R95_Object_907
15633,411.065,1.069,0.089,1.553,54.925,22560133,SPG,4,G95_Pz_Sfl_IVb
15649,699.602,0.730,2.392,0.704,51.271,243954136,lightTank,7,A103_T71E1
15681,1519.196,0.920,1.356,0.801,50.803,73844580,mediumTank,9,F71_AMX_30_prototype
15697,1951.913,0.869,1.005,0.490,49.497,132506182,heavyTank,10,GB91_Super_Conqueror
15873,331.541,0.941,1.516,1.360,55.690,7464856,lightTank,4,R44_T80
15889,727.525,0.954,1.316,1.042,53.562,43152854,mediumTank,6,G96_VK3002M
15905,1830.708,0.906,1.305,0.693,49.964,14813206,mediumTank,10,A92_M60
15937,262.239,1.357,0.910,2.066,58.730,862152,lightTank,2,F49_RenaultR35
15953,1969.158,0.965,0.715,0.563,51.968,22260410,AT-SPG,10,GB92_FV217
16129,970.121,0.890,0.034,0.920,51.977,83741675,SPG,7,R91_SU14_1
16145,589.921,1.069,0.672,1.107,52.618,44019246,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.086,0.821,0.029,0.960,50.755,300096696,SPG,9,A88_M53_55
16209,572.227,0.938,1.475,0.934,54.282,626950,mediumTank,5,GB107_Cavalier
16385,578.704,1.050,0.082,1.269,53.469,18349932,SPG,5,R100_SU122A
16401,1709.740,1.036,0.496,0.837,50.380,344981128,AT-SPG,9,G97_Waffentrager_IV
16417,808.640,1.009,0.054,1.356,53.325,248537385,SPG,6,A87_M44
16449,1196.811,0.756,0.696,0.635,51.575,3590299,heavyTank,8,F81_Char_de_65t
16641,467.282,0.681,2.642,0.810,52.755,40359121,lightTank,6,R101_MT25
16657,1425.656,1.059,0.440,0.947,50.806,646780249,AT-SPG,8,G99_RhB_Waffentrager
16673,522.973,0.620,2.272,0.762,52.341,132075663,lightTank,6,A94_T37
16705,1701.830,0.873,1.131,0.504,52.323,42561837,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.240,0.952,1.397,0.784,49.173,236843299,mediumTank,10,R97_Object_140
16913,2141.144,1.275,0.478,0.751,48.756,137466892,AT-SPG,10,G98_Waffentrager_E100
16961,2087.637,0.902,1.143,0.447,50.235,35236490,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.485,1.297,1.292,1.127,56.965,1719239,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.607,0.788,2.530,0.550,49.097,74834451,lightTank,10,F88_AMX_13_105
17425,402.746,1.016,1.321,0.976,55.917,4071487,mediumTank,4,G80_Pz_IV_AusfD
17473,787.016,0.708,2.543,0.789,51.418,86642233,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.705,0.921,1.330,0.788,51.065,39743781,mediumTank,9,R104_Object_430_II
17729,1952.556,1.104,0.688,0.580,51.227,21457837,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.678,1.303,0.778,1.227,56.158,8963848,AT-SPG,4,G101_StuG_III
17953,777.780,0.732,2.535,0.822,51.932,135153328,lightTank,8,A97_M41_Bulldog
17985,492.607,0.731,2.294,0.731,53.560,26400032,lightTank,6,F109_AMD_Panhard_178B
18177,994.912,0.699,2.588,0.673,50.909,105667592,lightTank,9,R109_T54S
18193,507.876,1.036,1.228,0.979,54.465,151856107,mediumTank,5,G81_Pz_IV_AusfH
18209,983.686,0.665,2.365,0.626,50.507,157517043,lightTank,9,A100_T49
18241,651.074,0.725,2.695,0.728,53.166,28227939,lightTank,7,F107_Hotchkiss_EBR
18433,769.355,0.702,2.681,0.862,52.369,56578698,lightTank,8,R107_LTB
18449,961.657,0.680,2.680,0.735,51.118,36382450,lightTank,9,G103_RU_251
18465,289.370,0.899,0.101,1.465,53.459,259716,SPG,3,A108_T18_HMC
18497,796.757,0.653,2.729,0.750,51.494,17549954,lightTank,8,F110_Lynx_6x6
18689,634.972,1.144,1.258,0.948,56.057,84274698,heavyTank,6,R13_KV-1s
18705,1592.874,0.868,0.714,0.528,52.491,35834037,heavyTank,9,G110_Typ_205
18721,394.817,0.985,0.108,1.295,54.443,1749184,SPG,4,A27_T82
18753,946.475,0.731,3.562,0.933,53.332,14315991,lightTank,9,F100_Panhard_EBR_90
18961,745.191,0.684,2.049,0.740,51.533,66528645,lightTank,7,G113_SP_I_C
19009,1235.331,0.747,3.807,0.786,50.966,58304546,lightTank,10,F108_Panhard_EBR_105
19201,1202.310,0.756,3.156,0.718,50.510,31814186,lightTank,10,R132_VNII_100LT
19217,1998.394,1.038,0.548,0.566,49.546,300268839,AT-SPG,10,G121_Grille_15_L63
19457,694.859,0.823,2.327,0.806,52.179,34794675,lightTank,7,R131_Tank_Gavalov
19473,1901.521,0.860,0.972,0.430,50.706,29078879,heavyTank,10,G134_PzKpfw_VII
19489,1300.004,0.715,2.581,0.544,48.532,20109262,lightTank,10,A116_XM551
19713,1529.399,0.859,1.105,0.550,52.093,131927000,heavyTank,9,R151_Object_257_2
19729,1260.970,0.837,0.769,0.570,53.395,70940847,heavyTank,8,G115_Typ_205B
19745,658.421,0.763,2.816,0.782,52.210,7944519,lightTank,7,A112_T71E2R
19969,1845.701,0.942,1.310,0.549,50.348,157675536,mediumTank,10,R148_Object_430_U
19985,1246.715,0.694,2.898,0.659,48.803,2939561,lightTank,10,G125_Spz_57_Rh
20225,2013.954,0.951,1.192,0.416,52.547,111294444,AT-SPG,10,R149_Object_268_4
20241,810.892,0.671,2.767,0.720,51.905,11253498,lightTank,8,G126_HWK_12
20257,560.006,1.190,1.244,0.856,55.669,4140758,mediumTank,4,A129_T6_medium
20481,1226.270,0.800,0.848,0.530,52.001,37944074,heavyTank,8,R139_IS_M
20513,874.975,0.908,1.274,0.619,53.650,6255533,heavyTank,6,A142_Pawlack_Tank
20737,1584.040,0.853,0.956,0.463,51.983,61900403,heavyTank,9,R153_Object_705
20769,1104.906,0.901,1.137,0.704,53.356,7229133,heavyTank,7,A147_M_II_Y
20993,1913.464,0.860,1.031,0.362,49.808,78323762,heavyTank,10,R145_Object_705_A
21025,1246.776,0.794,1.082,0.622,52.049,5930865,heavyTank,8,A139_M_III_Y
21249,1651.945,0.944,0.866,0.592,51.771,80847293,AT-SPG,9,R93_Object263
21281,1493.326,0.784,0.991,0.628,50.799,3863524,heavyTank,9,A144_M_VI_Y
21505,1596.769,0.980,1.295,0.639,51.889,182462756,mediumTank,9,R96_Object_430
21537,1904.168,0.864,1.099,0.588,49.580,3972051,heavyTank,10,A143_M_V_Y
21761,1794.391,0.986,1.106,0.740,49.341,10291272,mediumTank,10,R144_K_91
22017,1882.317,0.848,1.425,0.433,49.581,126364158,heavyTank,10,R155_Object_277
22273,1901.758,0.915,0.893,0.501,50.302,10705303,heavyTank,10,R169_ST_II
22529,1595.410,0.891,1.074,0.506,51.781,44534566,heavyTank,9,R171_IS_3_II
22785,1248.411,0.833,0.830,0.569,52.040,35335721,heavyTank,8,R170_IS_2_II
22801,1939.404,0.827,1.370,0.549,47.641,1972,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.083,1.012,1.784,1.301,54.503,1457871,lightTank,3,R174_BT-5
25617,600.904,0.810,2.490,0.488,53.351,24717747,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.564,0.906,0.643,0.856,49.892,196154,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1516.673,1.055,0.426,0.657,51.273,951351,AT-SPG,8,R159_SU_130PM_DR
29441,642.104,1.086,0.493,0.674,51.638,255387,AT-SPG,5,R202_SU_2_122
30977,1514.985,0.931,1.393,0.493,52.945,27040,mediumTank,9,R173_K_91_2
31233,1116.039,0.996,0.884,0.553,53.770,32134862,heavyTank,7,R175_IS_2_screen
31745,1375.118,0.982,0.325,0.482,50.783,34819091,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.386,0.904,1.141,0.484,49.567,9556003,heavyTank,10,R178_Object_780
32065,1234.292,0.794,1.527,0.656,51.552,10535736,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.729,0.832,1.137,0.635,50.666,28805296,mediumTank,8,R180_Object_274_A
32321,1096.365,0.707,2.560,0.555,51.816,6231274,lightTank,9,F118_Char_Mle_75
32769,1597.085,0.982,0.997,0.799,51.562,13300382,AT-SPG,9,R183_K_91_PT
32801,1334.952,0.819,1.247,0.576,52.526,7608203,mediumTank,8,A152_M_Project_2
33025,728.045,1.049,0.959,0.820,55.098,334432,heavyTank,5,R186_KV_1_Screened
33057,1316.524,0.832,1.262,0.617,52.361,5084944,mediumTank,8,A152_M_Project
33281,416.723,0.820,1.681,0.858,53.792,1938804,mediumTank,4,R185_T_34_L_11_1941
33313,1531.050,0.803,1.056,0.461,51.486,229311,heavyTank,9,A156_T54_2022
33537,1230.635,0.762,1.151,0.314,51.546,2049,heavyTank,8,R188_Object_259A
34081,1390.197,0.991,0.992,0.616,51.171,17274455,mediumTank,8,A149_AMBT
34305,627.383,0.890,1.266,0.812,52.708,233842,mediumTank,5,R193_M4A2_T_34
34337,1662.709,1.055,0.772,0.712,51.157,393404,AT-SPG,9,A146_TL_7_120
34561,1341.964,0.842,0.965,0.506,54.002,464254,heavyTank,8,R192_K_2
34593,442.005,1.101,1.743,0.954,56.907,2824369,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1477.677,0.868,1.158,0.700,52.142,879796,mediumTank,9,R191_Object_283
34849,1406.447,0.930,1.132,0.572,52.276,744177,heavyTank,8,A145_TS_54
35105,1399.506,1.057,1.213,0.757,52.368,12165103,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.428,0.964,0.955,0.482,52.374,35960,SPG,2,R207_HT_130
37121,955.995,0.667,1.559,0.728,57.197,147879,SPG,8,R208_Object_156O
37889,688.863,0.950,0.971,0.858,54.518,5055317,heavyTank,5,R197_KV_1S_MZ
38401,1189.991,0.877,1.500,0.743,51.574,105158828,mediumTank,8,R127_T44_100_I
43073,1541.894,0.748,1.311,0.562,51.044,1982621,heavyTank,9,F115_Lorraine_50t
43281,473.010,1.475,0.742,1.911,56.118,177636,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1477.209,0.908,1.163,0.638,52.525,4387879,heavyTank,8,A158_T832
43329,310.867,1.128,1.942,2.495,54.498,208906,lightTank,2,F111_AM39_Gendron_Somua
43537,389.382,0.897,1.227,1.468,49.042,55886,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.717,0.845,1.103,0.577,52.112,6406837,heavyTank,8,A141_M_IV_Y
43585,841.255,0.702,3.287,0.833,52.336,57215230,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.973,0.988,0.880,1.736,53.353,2747290,lightTank,2,F42_AMR_35
44289,1362.926,0.905,1.038,0.479,52.043,65728766,heavyTank,8,R165_Object_703_II
44545,1631.837,0.856,1.239,0.496,52.534,30928992,heavyTank,9,R119_Object_777
44801,325.040,0.900,1.774,1.163,54.090,12028603,lightTank,3,R161_T_116
45057,1460.304,1.034,0.442,0.644,50.483,344189001,AT-SPG,8,R159_SU_130PM
45313,521.146,0.747,3.081,0.760,53.531,111240071,lightTank,6,R160_T_50_2
45569,802.161,0.660,3.054,0.710,51.423,48138945,lightTank,8,R158_LT_432
45585,690.759,1.075,1.419,1.084,54.654,486081,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.560,0.895,1.534,0.831,51.496,18702341,mediumTank,8,G154_Kpz_07_RH
46097,450.411,0.810,0.779,1.607,54.023,2787598,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.697,0.913,1.247,0.757,50.590,30500952,mediumTank,9,G147_Kunze_Panzer
46593,1163.830,1.054,1.037,0.591,54.724,2538184,heavyTank,7,R156_IS_2M
46609,1135.794,0.798,0.944,0.717,52.354,1366838,mediumTank,8,G142_M48RPz
46849,2410.758,1.077,1.275,0.445,54.784,26567314,heavyTank,10,R157_Object_279R
46865,1329.486,0.783,1.327,0.485,51.726,37099192,heavyTank,8,G143_E75_TS
47105,546.975,0.968,1.366,0.870,54.400,24673094,mediumTank,5,R154_T_34E_1943
47121,1750.625,1.005,1.465,0.733,53.034,36511282,mediumTank,9,G144_Kpz_50t
47361,1239.575,0.842,0.977,0.638,50.481,86046180,mediumTank,8,R146_STG_Tday
47377,824.232,0.607,2.710,0.585,50.414,11970122,lightTank,8,G140_HWK_30
47617,1210.527,0.838,0.995,0.649,50.629,10572318,mediumTank,8,R146_STG
47633,329.938,1.392,1.288,1.663,56.025,15891177,lightTank,2,G139_MKA
47873,369.118,1.159,1.130,0.905,54.925,61731330,mediumTank,3,R143_T_29
48129,710.660,0.916,1.182,0.856,52.016,332584,mediumTank,6,R140_M4_Loza
48145,1250.441,0.807,0.738,0.551,52.533,3199812,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.103,0.881,0.572,0.557,51.341,76671122,AT-SPG,8,R135_T_103
48401,1348.886,0.930,0.633,0.799,51.092,31184097,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.355,0.867,0.994,0.477,52.611,116476525,heavyTank,8,R134_Object_252K
48913,1239.911,0.806,0.750,0.553,51.990,20860327,heavyTank,8,G138_VK168_02
49169,820.878,0.946,1.025,0.644,54.093,95546697,heavyTank,6,G136_Tiger_131
49409,1348.308,0.924,1.023,0.495,51.921,50687589,heavyTank,8,R61_Object252_BF
49425,1458.956,0.987,0.594,0.749,52.945,59090,AT-SPG,8,G44_JagdTigerH
49665,1365.645,0.872,0.985,0.484,52.799,28515424,heavyTank,8,R134_Object_252U
49921,1027.299,0.926,1.143,0.568,53.358,4024210,heavyTank,7,R133_KV_122
49937,1089.284,0.777,1.184,0.792,50.987,3747937,mediumTank,8,G119_Panzer58_BF
50193,1381.470,0.971,0.520,0.635,50.796,511245704,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.869,0.922,0.758,0.526,52.845,11294074,AT-SPG,8,It30_CC_mod_64_Prem
50577,1100.451,0.688,1.898,0.452,47.531,499,mediumTank,8,Pl25_CS_52_C
50593,1882.921,0.988,1.046,0.607,49.487,6649266,mediumTank,10,It21_Lion
50689,2005.937,0.971,0.496,0.537,50.364,1484173,AT-SPG,10,R126_Object_730_5
50721,1162.330,0.800,1.152,0.715,50.792,654175,mediumTank,8,A136_T42
50817,561.931,1.348,1.230,1.499,52.440,4266708,lightTank,3,S34_Lago_M38
50833,1438.258,0.919,1.076,0.393,53.275,1355,heavyTank,8,Pl24_56TP
50849,2074.966,1.091,1.180,0.661,51.315,3978422,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.809,1.190,1.137,1.404,56.147,15889404,lightTank,2,R125_T_45
50961,814.917,0.628,2.521,0.625,50.686,27334307,lightTank,8,G120_M41_90_GrandFinal
50977,526.194,0.672,2.458,0.669,53.391,19837559,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.254,1.018,0.955,0.493,52.679,66631399,heavyTank,8,Cz14_Skoda_T-56
51089,1295.514,0.862,1.246,0.642,50.574,71907050,mediumTank,8,Pl19_CS_52_LIS
51105,1399.326,0.925,1.057,0.479,51.506,53395852,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.056,1.258,1.323,1.258,57.476,1563385,heavyTank,5,R38_KV-220_beta
51233,1375.330,0.920,0.923,0.564,50.739,12104834,heavyTank,8,A132_T77
51281,626.811,1.168,0.769,1.210,55.726,358713,mediumTank,4,GB113_Matilda_LVT
51297,1320.424,0.792,0.732,0.532,51.203,6236409,heavyTank,8,J27_O_I_120_BP
51313,1123.566,0.969,1.056,0.741,55.711,375902,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.399,1.002,1.430,0.897,54.104,13802509,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.711,0.975,1.299,0.732,50.737,263502640,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.926,1.159,1.109,1.365,55.359,33805722,mediumTank,5,R32_Matilda_II_LL
51473,851.903,1.431,2.117,1.088,57.514,8765498,mediumTank,5,G32_PzV_PzIV
51489,263.644,1.268,2.412,1.373,55.737,7624906,lightTank,2,A19_T2_lt
51537,1305.570,0.866,0.810,0.467,51.225,15857271,heavyTank,8,GB112_Caliban
51553,511.106,0.937,1.073,1.153,53.027,18796341,mediumTank,5,J12_Chi_Nu_Kai
51569,734.981,0.937,1.329,0.820,52.795,21403235,mediumTank,6,Cz01_Skoda_T40
51585,803.809,1.040,0.980,0.882,52.950,59169115,mediumTank,6,S01_Strv_74_A2
51713,626.129,1.176,1.188,1.312,54.792,92573377,heavyTank,5,R33_Churchill_LL
51729,480.635,1.669,1.330,2.293,61.305,6752084,lightTank,3,G36_PzII_J
51745,514.175,1.049,1.398,1.169,55.861,8577951,mediumTank,5,A62_Ram-II
51793,1596.137,0.798,1.223,0.537,51.325,3360148,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.252,0.860,1.090,0.707,50.192,17766435,mediumTank,8,Cz13_T_27
51841,241.696,1.004,1.439,1.276,54.550,883470,lightTank,2,S15_L_60
51985,433.310,1.501,1.353,1.635,59.053,42020102,mediumTank,3,G34_S35_captured
52001,328.179,1.067,1.597,1.290,54.684,16917142,lightTank,3,A33_MTLS-1G14
52049,1549.820,0.936,1.124,0.544,53.879,4682892,heavyTank,8,GB111_Charlemagne
52065,1105.881,0.793,1.237,0.831,50.859,21037004,mediumTank,8,J18_STA_2_3
52097,1408.269,0.940,0.455,0.801,50.728,175784503,AT-SPG,8,S22_Strv_S1
52129,1415.643,1.055,1.266,0.793,51.919,756686,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.511,1.248,2.205,1.389,55.903,1710869,lightTank,3,R34_BT-SV
52241,522.563,1.524,1.559,1.614,55.914,28605564,heavyTank,4,G35_B-1bis_captured
52257,473.686,1.019,1.625,1.069,54.741,7607764,mediumTank,5,A44_M4A2E4
52305,1450.847,1.108,0.606,0.756,51.629,70195089,AT-SPG,8,GB109_GSOR_1008
52321,815.182,0.967,1.040,0.771,54.323,21430594,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.775,0.736,1.211,0.754,51.550,2198313,mediumTank,8,S23_Strv_81
52385,546.972,1.316,1.220,1.428,62.281,6823613,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.465,1.251,1.463,1.716,54.210,22457945,lightTank,4,R31_Valentine_LL
52497,411.338,1.920,1.464,2.927,57.706,12497818,lightTank,2,G33_H39_captured
52513,1233.470,0.803,1.154,0.627,51.310,18340040,heavyTank,8,A45_M6A2E1
52561,1755.414,1.047,0.616,0.787,52.897,160535265,AT-SPG,9,GB32_Tortoise
52577,1203.616,0.750,1.457,0.518,52.488,261519,heavyTank,8,J29_Nameless
52609,1076.620,0.734,1.271,0.705,51.917,5201871,mediumTank,8,S23_Strv_81_sabaton
52737,291.939,0.996,1.627,1.583,52.710,881960,lightTank,3,R67_M3_LL
