tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1647.276,1.015,0.875,0.787,51.797,80595295,AT-SPG,9,F37_AMX50_Foch
11089,596.953,1.112,0.106,1.526,55.111,82815159,SPG,5,GB28_Bishop
11265,800.766,0.994,0.885,0.837,54.478,241250246,heavyTank,6,R72_T150
11281,492.820,1.272,0.776,1.515,56.134,52087023,AT-SPG,4,G39_Marder_III
11297,1345.847,0.941,0.515,0.900,51.204,315421968,AT-SPG,8,A68_T28_Prototype
11345,943.731,0.887,0.062,1.523,52.417,57123521,SPG,7,GB29_Crusader_5inch
11521,1535.719,0.864,1.139,0.695,50.451,845983155,heavyTank,9,R81_IS8
11537,1384.023,0.994,0.683,0.874,51.218,193946454,AT-SPG,8,G71_JagdPantherII
11553,790.190,1.003,1.212,1.143,53.462,776836203,AT-SPG,6,A41_M18_Hellcat
11585,745.457,0.941,0.612,1.054,53.029,27200096,AT-SPG,6,F34_ARL_V39
11601,1440.650,0.853,0.029,0.776,50.626,55183341,SPG,9,GB30_FV3805
11777,626.321,1.148,0.836,1.084,54.981,598727424,heavyTank,5,R80_KV1
11793,821.836,1.010,0.567,1.104,51.456,142326149,AT-SPG,6,G40_Nashorn
11809,872.982,1.007,1.637,1.190,52.246,2288007,mediumTank,7,A86_T23E3
11841,1595.493,0.945,0.055,0.973,49.848,263809412,SPG,10,F38_Bat_Chatillon155_58
11857,767.026,1.002,0.157,1.849,53.650,251537213,SPG,6,GB77_FV304
12049,2029.482,1.020,0.620,0.433,50.577,278763323,AT-SPG,10,G72_JagdPz_E100
12097,1283.110,0.927,0.739,0.920,51.151,82430453,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.799,0.854,0.029,0.859,50.983,53961684,SPG,8,GB79_FV206
12289,684.627,0.991,1.807,1.058,54.426,51398470,mediumTank,6,R57_A43
12305,1848.138,0.917,1.331,0.675,49.333,130875986,mediumTank,10,G73_E50_Ausf_M
12369,1718.736,0.797,0.024,0.772,50.514,54453857,SPG,10,GB31_Conqueror_Gun
12545,911.347,0.920,1.549,0.823,52.811,62302150,mediumTank,7,R59_A44
12561,265.189,1.177,2.639,1.332,56.396,104692722,lightTank,3,G63_PzI_ausf_C
12577,504.994,0.974,1.725,0.910,55.960,1212467,mediumTank,5,A78_M4_Improved
12817,209.218,1.295,2.016,1.357,58.380,210296,lightTank,2,G53_PzI
12881,502.178,0.991,1.360,0.939,54.692,13612680,mediumTank,5,GB50_Sherman_III
13073,279.579,1.008,1.617,1.415,58.152,6553599,lightTank,3,G82_Pz_II_AusfG
13089,2035.437,0.985,0.765,0.517,49.493,209243545,AT-SPG,10,A83_T110E4
13121,327.626,1.250,1.069,1.500,58.301,2985230,mediumTank,3,F44_Somua_S35
13137,1678.265,1.014,0.553,0.737,50.582,59273397,AT-SPG,9,GB81_FV4004
13313,1157.942,0.876,1.222,0.882,50.446,76584973,mediumTank,8,R60_Object416
13329,411.052,1.182,1.043,1.268,55.802,4993061,heavyTank,4,G90_DW_II
13345,1140.756,0.845,1.006,0.953,51.271,534870080,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.234,1.049,0.512,1.448,54.162,9653930,AT-SPG,5,GB44_Archer
13569,2056.765,1.045,0.733,0.633,48.603,225381886,AT-SPG,10,R88_Object268
13585,371.527,1.067,1.563,1.256,57.284,1236089,mediumTank,4,G86_VK2001DB
13825,1760.732,0.940,1.397,0.740,48.618,272507554,mediumTank,10,R87_T62A
13841,1134.413,0.818,1.154,0.980,51.360,65592142,mediumTank,8,G88_Indien_Panzer
13857,2068.908,1.004,0.716,0.481,50.891,78509728,AT-SPG,10,A85_T110E3
13889,2063.579,1.102,0.803,0.608,49.660,102371451,AT-SPG,10,F64_AMX_50Fosh_155
13905,2071.232,1.098,0.406,0.389,49.816,59482145,AT-SPG,10,GB83_FV4005
14097,707.883,0.960,1.558,1.090,54.601,38863234,mediumTank,6,G87_VK3002DB_V1
14113,1872.218,0.944,1.307,0.664,49.051,70071189,mediumTank,10,A120_M48A5
14145,407.359,0.623,2.365,0.737,53.331,245888373,lightTank,5,F62_ELC_AMX
14161,1073.482,1.042,0.795,0.972,52.934,46788083,AT-SPG,7,GB41_Challenger
14353,668.358,0.595,1.979,0.688,51.630,5226451,lightTank,7,G85_Auf_Panther
14401,1397.627,0.861,0.039,0.944,50.542,181504876,SPG,9,F67_Bat_Chatillon155_55
14417,770.781,0.993,0.835,1.127,53.081,30494649,AT-SPG,6,GB45_Achilles_IIC
14609,1853.440,0.962,1.300,0.807,48.411,59422956,mediumTank,10,G89_Leopard1
14625,1161.056,0.910,1.241,1.012,50.990,218207609,mediumTank,8,A90_T69
14657,391.980,0.984,0.098,1.493,54.643,18489735,SPG,4,F66_AMX_Ob_Am105
14673,1344.899,0.952,0.729,0.898,50.971,80972836,AT-SPG,8,GB80_Charioteer
14865,1569.502,0.924,1.165,0.828,50.451,85582364,mediumTank,9,G91_Pro_Ag_A
14881,1994.930,1.026,0.833,0.592,48.594,371558848,heavyTank,10,A67_T57_58
14913,387.178,0.938,0.884,1.174,55.134,2683956,mediumTank,4,F70_SARL42
15105,301.450,1.218,1.326,1.526,56.679,10076561,lightTank,3,R43_T-70
15121,189.839,1.175,0.163,0.972,56.613,187523,SPG,2,G93_GW_Mk_VIe
15137,503.994,0.614,2.122,0.675,52.463,37828904,lightTank,6,A71_T21
15169,224.864,1.290,0.844,1.680,57.837,238532,lightTank,2,F50_FCM36_20t
15361,230.842,1.316,1.311,1.693,59.009,5972136,lightTank,2,R42_T-60
15377,1212.282,0.829,0.026,0.752,51.130,170916388,SPG,8,G94_GW_Tiger_P
15393,1601.504,1.043,0.944,0.745,50.399,309016852,heavyTank,9,A89_T54E1
15425,1796.805,0.930,1.369,0.752,49.087,14584919,mediumTank,10,F72_AMX_30
15441,1138.018,0.792,1.091,0.814,52.431,1431441,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.113,1.118,1.538,0.759,51.691,31840443,mediumTank,10,R95_Object_907
15633,416.718,1.061,0.089,1.540,54.920,32639932,SPG,4,G95_Pz_Sfl_IVb
15649,719.781,0.727,2.359,0.674,51.443,339894161,lightTank,7,A103_T71E1
15681,1561.228,0.929,1.334,0.773,51.039,82147526,mediumTank,9,F71_AMX_30_prototype
15697,2023.579,0.897,1.031,0.498,49.111,47171844,heavyTank,10,GB91_Super_Conqueror
15873,333.925,0.929,1.493,1.310,55.681,10827819,lightTank,4,R44_T80
15889,721.212,0.943,1.308,1.017,53.525,47982270,mediumTank,6,G96_VK3002M
15905,1935.316,0.970,1.300,0.719,49.583,4347551,mediumTank,10,A92_M60
15937,231.505,1.380,0.943,2.050,59.013,893096,lightTank,2,F49_RenaultR35
15953,2022.052,0.983,0.718,0.570,51.192,14051074,AT-SPG,10,GB92_FV217
16129,979.628,0.883,0.036,0.881,51.900,117647614,SPG,7,R91_SU14_1
16145,593.145,1.058,0.659,1.068,52.542,69652230,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.062,0.850,0.032,0.892,50.760,287864289,SPG,9,A88_M53_55
16385,582.933,1.033,0.082,1.227,53.440,30812413,SPG,5,R100_SU122A
16401,1739.346,1.033,0.520,0.815,50.214,382469381,AT-SPG,9,G97_Waffentrager_IV
16417,812.491,1.018,0.059,1.327,53.571,222687772,SPG,6,A87_M44
16449,1196.470,0.753,0.727,0.631,51.737,2999381,heavyTank,8,F81_Char_de_65t
16641,474.852,0.673,2.617,0.774,52.775,47849089,lightTank,6,R101_MT25
16657,1475.826,1.076,0.464,0.934,50.925,783357863,AT-SPG,8,G99_RhB_Waffentrager
16673,534.660,0.614,2.239,0.721,52.417,195583715,lightTank,6,A94_T37
16705,1757.304,0.912,1.161,0.506,52.623,19638212,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.391,0.967,1.437,0.772,48.759,286275466,mediumTank,10,R97_Object_140
16913,2156.038,1.262,0.471,0.725,48.734,202469797,AT-SPG,10,G98_Waffentrager_E100
16961,1905.839,0.829,1.207,0.479,49.280,3671461,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.753,1.283,1.283,1.107,57.250,1586454,mediumTank,3,G83_Pz_IV_AusfA
17217,1407.479,0.851,2.588,0.563,48.598,59681838,lightTank,10,F88_AMX_13_105
17425,397.850,1.003,1.290,0.946,55.984,5286347,mediumTank,4,G80_Pz_IV_AusfD
17473,825.224,0.728,2.533,0.743,51.603,129398356,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.205,0.930,1.349,0.745,51.174,54436156,mediumTank,9,R104_Object_430_II
17729,2019.783,1.145,0.719,0.569,50.818,10607007,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.808,1.322,0.795,1.232,56.728,7699476,AT-SPG,4,G101_StuG_III
17953,786.710,0.727,2.510,0.776,51.920,230213607,lightTank,8,A97_M41_Bulldog
17985,512.741,0.746,2.231,0.694,53.792,20558922,lightTank,6,F109_AMD_Panhard_178B
18177,1022.810,0.707,2.520,0.637,50.875,159516450,lightTank,9,R109_T54S
18193,509.570,1.031,1.213,0.942,54.522,210518142,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.680,0.670,2.282,0.601,50.483,228298465,lightTank,9,A100_T49
18241,699.096,0.758,2.621,0.690,52.835,20290193,lightTank,7,F107_Hotchkiss_EBR
18433,784.397,0.703,2.664,0.812,52.440,97966118,lightTank,8,R107_LTB
18449,978.119,0.683,2.596,0.699,50.940,61202599,lightTank,9,G103_RU_251
18465,274.707,1.018,0.103,1.764,55.981,246436,SPG,3,A108_T18_HMC
18497,851.051,0.674,2.705,0.681,51.694,10954320,lightTank,8,F110_Lynx_6x6
18689,631.130,1.176,1.274,0.956,56.640,108906117,heavyTank,6,R13_KV-1s
18705,1659.927,0.894,0.726,0.512,52.632,31114255,heavyTank,9,G110_Typ_205
18721,399.061,0.992,0.110,1.264,54.739,2194128,SPG,4,A27_T82
18753,1006.328,0.750,3.563,0.848,53.140,6018654,lightTank,9,F100_Panhard_EBR_90
18961,777.691,0.689,2.005,0.700,51.640,96832333,lightTank,7,G113_SP_I_C
19009,1340.965,0.801,3.950,0.733,51.191,8378535,lightTank,10,F108_Panhard_EBR_105
19201,1267.116,0.792,3.209,0.689,50.119,33838931,lightTank,10,R132_VNII_100LT
19217,2063.447,1.069,0.595,0.562,49.111,276979509,AT-SPG,10,G121_Grille_15_L63
19457,742.776,0.861,2.289,0.775,52.642,37428203,lightTank,7,R131_Tank_Gavalov
19473,1990.643,0.893,1.017,0.421,50.983,22697392,heavyTank,10,G134_PzKpfw_VII
19489,1359.873,0.743,2.655,0.532,48.590,25629107,lightTank,10,A116_XM551
19713,1629.464,0.889,1.106,0.528,52.691,113282617,heavyTank,9,R151_Object_257_2
19729,1301.815,0.850,0.781,0.558,53.914,65543090,heavyTank,8,G115_Typ_205B
19745,692.238,0.786,2.813,0.733,52.451,10794623,lightTank,7,A112_T71E2R
19969,2006.118,1.011,1.396,0.536,50.619,84735083,mediumTank,10,R148_Object_430_U
19985,1273.213,0.710,2.987,0.634,48.048,3844474,lightTank,10,G125_Spz_57_Rh
20225,2130.504,1.019,1.211,0.418,52.624,46100574,AT-SPG,10,R149_Object_268_4
20241,850.423,0.689,2.736,0.674,52.138,15836528,lightTank,8,G126_HWK_12
20481,1261.679,0.806,0.851,0.502,52.426,39855919,heavyTank,8,R139_IS_M
20737,1659.576,0.882,0.970,0.446,52.536,44930868,heavyTank,9,R153_Object_705
20993,2015.597,0.906,1.074,0.348,50.534,26737243,heavyTank,10,R145_Object_705_A
21249,1713.543,0.986,0.851,0.577,52.237,49358513,AT-SPG,9,R93_Object263
21505,1725.102,1.037,1.327,0.614,52.652,138034601,mediumTank,9,R96_Object_430
21761,1853.127,1.013,1.214,0.668,49.245,3379898,mediumTank,10,R144_K_91
22017,2004.631,0.899,1.466,0.429,49.774,41689524,heavyTank,10,R155_Object_277
43329,231.295,1.286,1.908,1.957,56.223,5536,lightTank,2,F111_AM39_Gendron_Somua
43585,911.100,0.748,3.188,0.796,52.421,26226613,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,241.192,1.288,0.964,1.926,56.079,20611,lightTank,2,F42_AMR_35
44289,1457.467,0.970,1.051,0.477,52.829,4287903,heavyTank,8,R165_Object_703_II
44545,1614.708,0.886,1.181,0.301,54.026,8524,heavyTank,9,R119_Object_777
44801,265.729,1.038,1.669,1.090,57.199,1807262,lightTank,3,R161_T_116
45057,1522.784,1.080,0.488,0.634,51.140,113510504,AT-SPG,8,R159_SU_130PM
45313,528.716,0.770,2.899,0.709,54.459,44902356,lightTank,6,R160_T_50_2
45569,883.647,0.732,2.966,0.674,52.713,17696072,lightTank,8,R158_LT_432
46593,1174.611,1.108,1.107,0.533,55.928,105371,heavyTank,7,R156_IS_2M
46609,1199.369,0.829,0.972,0.601,53.106,171299,mediumTank,8,G142_M48RPz
46849,2602.593,1.197,1.292,0.444,57.587,2666063,heavyTank,10,R157_Object_279R
46865,1451.451,0.852,1.351,0.478,52.514,1382538,heavyTank,8,G143_E75_TS
47105,525.720,0.962,1.330,0.788,54.834,16807046,mediumTank,5,R154_T_34E_1943
47361,1281.619,0.866,0.996,0.602,51.671,13245404,mediumTank,8,R146_STG_Tday
47377,901.515,0.670,2.633,0.542,51.437,1791142,lightTank,8,G140_HWK_30
47617,1263.414,0.857,1.016,0.614,51.489,5155343,mediumTank,8,R146_STG
47633,266.101,1.430,1.302,1.467,57.172,8129989,lightTank,2,G139_MKA
47873,314.064,1.192,1.172,0.877,55.762,40893758,mediumTank,3,R143_T_29
48129,712.926,0.949,1.166,0.857,53.566,121395,mediumTank,6,R140_M4_Loza
48145,1276.258,0.820,0.767,0.526,53.165,2066258,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.947,0.956,0.651,0.525,52.039,1456780,AT-SPG,8,R135_T_103
48401,1392.020,0.967,0.704,0.767,51.341,5682341,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1415.470,0.899,1.013,0.476,53.474,89973164,heavyTank,8,R134_Object_252K
48913,1276.578,0.814,0.762,0.521,52.095,20832347,heavyTank,8,G138_VK168_02
49169,812.972,0.942,1.009,0.634,54.361,96163243,heavyTank,6,G136_Tiger_131
49409,1344.493,0.981,1.090,0.592,52.990,1780205,heavyTank,8,R61_Object252_BF
49665,1402.272,0.900,0.999,0.493,53.757,19762477,heavyTank,8,R134_Object_252U
49921,1065.593,0.960,1.137,0.555,53.572,2624819,heavyTank,7,R133_KV_122
49937,1101.236,0.784,1.261,0.800,51.484,840007,mediumTank,8,G119_Panzer58_BF
50193,1429.563,0.994,0.554,0.625,51.078,410486402,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.015,1.255,1.187,1.249,57.133,15365036,lightTank,2,R125_T_45
50961,850.633,0.647,2.507,0.600,51.148,38142638,lightTank,8,G120_M41_90_GrandFinal
51201,604.476,1.252,1.295,1.266,57.805,2034966,heavyTank,5,R38_KV-220_beta
51345,773.795,1.000,1.455,0.898,54.351,9593526,mediumTank,6,Pl16_T34_85_Rudy
51361,1363.950,1.014,1.290,0.696,51.630,77213452,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.183,1.161,1.099,1.320,55.549,47433639,mediumTank,5,R32_Matilda_II_LL
51473,641.346,1.179,1.874,0.888,55.386,3273150,mediumTank,5,G32_PzV_PzIV
51489,223.903,1.298,2.417,1.232,56.664,7025277,lightTank,2,A19_T2_lt
51553,514.453,0.938,1.062,1.101,52.976,27086369,mediumTank,5,J12_Chi_Nu_Kai
51569,739.632,0.944,1.335,0.815,52.915,26701059,mediumTank,6,Cz01_Skoda_T40
51585,780.687,1.039,0.978,0.866,53.271,50516144,mediumTank,6,S01_Strv_74_A2
51713,596.040,1.171,1.164,1.327,55.031,126905077,heavyTank,5,R33_Churchill_LL
51729,330.765,1.644,1.438,2.288,62.972,4705453,lightTank,3,G36_PzII_J
51745,507.086,1.040,1.385,1.116,55.948,11798369,mediumTank,5,A62_Ram-II
51825,1266.716,0.929,1.091,0.610,51.264,4441661,mediumTank,8,Cz13_T_27
51841,205.216,1.157,1.431,1.135,57.419,737752,lightTank,2,S15_L_60
51985,357.253,1.458,1.364,1.560,58.908,37043425,mediumTank,3,G34_S35_captured
52001,302.752,1.090,1.620,1.233,55.456,15105954,lightTank,3,A33_MTLS-1G14
52065,1148.379,0.819,1.187,0.839,51.313,13671305,mediumTank,8,J18_STA_2_3
52097,1470.784,0.973,0.487,0.788,51.241,127220761,AT-SPG,8,S22_Strv_S1
52225,305.321,1.293,2.143,1.305,56.349,1615457,lightTank,3,R34_BT-SV
52241,481.193,1.570,1.576,1.620,57.052,30249820,heavyTank,4,G35_B-1bis_captured
52257,473.809,1.016,1.603,1.040,54.827,11164954,mediumTank,5,A44_M4A2E4
52321,803.170,0.969,1.023,0.791,54.442,22506456,heavyTank,6,J19_Tiger_I_Jpn
52353,1203.762,0.807,1.255,0.837,52.735,52023,mediumTank,8,S23_Strv_81
52481,375.638,1.271,1.470,1.670,54.468,28897849,lightTank,4,R31_Valentine_LL
52497,307.351,1.871,1.657,2.821,55.495,13413155,lightTank,2,G33_H39_captured
52513,1247.797,0.814,1.157,0.645,51.476,19977151,heavyTank,8,A45_M6A2E1
52561,1711.346,1.019,0.577,0.819,51.828,134574590,AT-SPG,9,GB32_Tortoise
52577,1243.272,0.750,1.450,0.493,52.943,281045,heavyTank,8,J29_Nameless
52609,1117.400,0.743,1.284,0.650,52.219,6399953,mediumTank,8,S23_Strv_81_sabaton
52737,255.015,1.054,1.610,1.586,54.702,1189890,lightTank,3,R67_M3_LL
52769,279.492,1.113,2.494,1.553,57.387,7616178,lightTank,3,A43_M22_Locust
52817,361.306,0.925,1.383,1.356,56.699,764486,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.773,0.764,1.810,0.643,52.310,132887,mediumTank,8,J30_Edelweiss
52865,1484.109,1.012,1.032,0.522,52.644,9282409,heavyTank,8,S25_EMIL_51
52993,364.289,1.102,2.431,0.974,55.599,1079654,mediumTank,4,R68_A-32
53121,1336.133,0.960,1.299,0.703,52.119,4747676,mediumTank,8,S26_Lansen_C
53249,1244.541,0.965,1.080,0.915,51.421,288209960,heavyTank,8,R54_KV-5
53505,332.159,1.461,1.599,1.704,55.758,53609254,lightTank,3,R56_T-127
53537,209.938,1.178,1.525,1.223,58.121,1507690,lightTank,2,A74_T1_E6
53585,528.801,1.084,0.784,1.418,54.561,19612482,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.555,1.229,0.816,1.363,53.200,12230338,AT-SPG,5,R78_SU_85I
53793,1128.114,0.845,1.308,0.900,51.878,2152345,mediumTank,8,A81_T95_E2
53841,822.305,1.061,0.577,1.252,52.746,24739277,heavyTank,6,GB63_TOG_II
54017,646.115,1.282,1.398,1.125,58.226,29092500,heavyTank,5,R38_KV-220
54033,619.543,1.145,1.882,0.810,55.304,32982,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.061,1.010,0.764,1.184,53.898,20647882,AT-SPG,7,GB71_AT_15A
54273,408.682,1.867,0.943,1.508,58.544,1779021,AT-SPG,3,R50_SU76I
54289,1267.053,0.795,0.883,0.814,51.835,708867270,heavyTank,8,G51_Lowe
54353,607.473,1.238,1.570,1.160,56.759,21695826,heavyTank,5,GB51_Excelsior
54529,244.879,1.379,1.408,1.506,56.350,36013267,lightTank,2,R84_Tetrarch_LL
54545,522.632,1.002,1.530,1.121,54.762,106520068,mediumTank,5,G46_T-25
54609,309.191,1.256,0.128,1.547,56.763,1241907,SPG,3,GB78_Sexton_I
54785,812.565,1.085,0.557,0.756,53.384,85437275,AT-SPG,6,R49_SU100Y
54801,269.618,1.108,2.744,1.580,58.800,4075332,lightTank,3,G50_T-15
54865,203.963,1.356,1.599,1.260,56.287,6880341,lightTank,2,GB76_Mk_VIC
55057,536.905,1.062,1.232,1.197,53.022,1265215,mediumTank,5,G70_PzIV_Hydro
55073,202.771,1.342,1.658,1.268,57.218,5798340,lightTank,2,A93_T7_Combat_Car
55121,999.891,0.906,1.074,1.051,53.723,74788779,heavyTank,7,GB52_A45
55297,1066.781,1.141,0.764,0.890,52.862,274138220,AT-SPG,7,R89_SU122_44
55313,1253.722,0.919,0.769,1.053,51.122,134943823,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.434,1.240,1.430,1.509,51.910,720122728,AT-SPG,7,G48_E-25
55633,1148.731,0.782,1.248,0.773,51.686,103081058,mediumTank,8,GB70_N_FV4202_105
55841,1939.391,0.995,1.276,0.642,49.493,2415259,mediumTank,10,A95_T95_E6
55889,751.707,1.063,2.188,0.958,55.570,58957340,mediumTank,6,GB85_Cromwell_Berlin
56081,1373.213,0.836,0.941,0.395,52.652,2338372,heavyTank,8,G141_VK7501K
56097,695.147,0.951,1.280,1.031,54.315,6018826,mediumTank,6,A104_M4A3E8A
56145,771.315,0.960,0.963,1.000,53.536,4395961,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.503,0.984,0.732,1.178,52.283,26860881,AT-SPG,7,A101_M56
56577,274.059,1.192,1.315,1.556,55.804,46591797,lightTank,3,R86_LTP
56609,1012.466,0.942,0.786,0.804,53.693,73967752,AT-SPG,7,A102_T28_concept
56657,1256.128,0.789,1.176,0.570,52.060,26699750,heavyTank,8,GB93_Caernarvon_AX
56913,1182.425,0.789,1.357,0.648,52.741,11537756,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.827,1.028,0.713,0.980,52.313,106008395,AT-SPG,6,G41_DickerMax
57121,1135.273,0.809,1.248,0.883,51.884,13019166,mediumTank,8,A63_M46_Patton_KR
57169,813.283,1.029,0.971,0.802,53.670,554486,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.977,0.930,1.030,1.193,52.917,22561834,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.762,0.782,1.313,0.752,50.994,110473154,mediumTank,8,A111_T25_Pilot
57425,1603.204,1.087,1.059,0.645,54.774,2150692,mediumTank,8,GB97_Chimera
57617,906.656,0.986,1.317,1.067,53.374,27698934,mediumTank,7,G78_Panther_M10
57633,685.312,0.667,2.725,0.692,52.234,45333,lightTank,7,A112_T71E2
57681,882.935,1.159,0.777,1.007,54.462,2723503,AT-SPG,6,GB96_Excalibur
57889,790.205,0.676,2.983,0.739,52.186,9998040,lightTank,8,A99_T92_LT
57937,2283.368,1.049,1.394,0.496,52.424,5516227,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.106,1.084,1.305,0.770,54.787,74172298,mediumTank,6,R108_T34_85M
58369,1955.499,0.872,1.496,0.504,49.836,24136575,heavyTank,10,R110_Object_260
58449,833.413,0.660,2.651,0.629,52.163,121800,lightTank,8,GB101_FV1066_Senlac
58625,1308.078,0.946,0.437,0.639,51.078,48294,AT-SPG,8,R111_ISU130
58641,1978.963,0.931,1.027,0.421,51.340,9480010,heavyTank,10,G92_VK7201
58657,1265.431,0.772,1.222,0.487,52.848,13291772,heavyTank,8,A115_Chrysler_K_GF
58705,1003.368,0.664,2.719,0.710,52.513,849535,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.497,0.895,1.041,0.672,53.703,7024466,heavyTank,8,R113_Object_730
58913,1218.614,0.800,1.230,0.698,52.917,21973184,heavyTank,8,A117_T26E5
58961,1330.069,0.741,2.669,0.586,51.587,493960,lightTank,10,GB100_Manticore
59137,1129.787,1.056,1.082,0.726,54.568,32797969,heavyTank,7,R71_IS_2B
59169,1244.244,0.813,1.246,0.708,52.896,9834103,heavyTank,8,A117_T26E5_Patriot
59217,814.123,0.979,0.855,0.521,55.254,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.191,1.016,1.457,0.919,54.733,42492202,mediumTank,6,R117_T34_85_Rudy
59425,1274.986,0.752,0.838,0.527,51.753,7855040,heavyTank,8,A13_T34_hvy_BF
59473,847.712,0.650,2.412,0.713,52.469,1667177,lightTank,8,GB102_LHMTV
59649,1052.699,1.111,0.593,0.826,52.923,13410033,AT-SPG,7,R116_ISU122C_Berlin
59665,318.126,1.254,1.343,1.101,56.475,1336914,mediumTank,3,G100_Gtraktor_Krupp
59681,742.425,0.966,1.189,0.821,54.935,4107826,mediumTank,6,A118_M4_Thunderbolt
59729,649.167,0.665,2.236,0.802,52.633,986652,lightTank,7,GB104_GSR_3301_Setter
59905,1145.767,0.848,1.243,0.766,52.248,81530726,mediumTank,8,R112_T54_45
59937,1045.163,1.009,1.183,0.734,55.699,529221,mediumTank,7,A121_M26_Cologne
59985,1395.780,0.997,0.592,0.633,53.485,438143,AT-SPG,8,GB99_Turtle_Mk1
60161,902.802,1.145,1.055,0.940,57.182,76136,heavyTank,6,R114_Object_244
60177,1106.755,0.805,1.086,0.909,50.864,32401693,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.897,0.808,1.265,0.458,53.350,398766,heavyTank,8,A115_Chrysler_K
60417,1429.274,1.001,0.931,0.498,53.583,33862240,heavyTank,8,R115_IS-3_auto
60433,221.680,1.219,1.841,1.504,58.326,1231092,lightTank,2,G108_PzKpfwII_AusfD
60449,1512.071,1.054,0.756,0.565,53.641,35382847,AT-SPG,8,A122_TS-5
60689,533.764,1.098,0.628,1.492,53.407,17729703,AT-SPG,5,G104_Stug_IV
60737,818.753,1.073,1.330,0.816,55.785,192979,mediumTank,6,F113_Bretagne_Panther
60929,258.461,1.050,1.780,0.929,55.695,32169507,lightTank,3,R105_BT_7A
60945,1560.738,0.957,1.374,0.738,51.513,79611198,mediumTank,9,G105_T-55_NVA_DDR
60993,834.812,1.114,1.167,0.472,54.652,2512,mediumTank,6,F85_M4A1_FL10
61217,902.880,1.181,0.981,0.880,55.296,999036,AT-SPG,6,A123_T78
61249,621.367,1.174,0.845,0.952,54.240,25823575,AT-SPG,5,F112_M10_RBFM
61441,484.084,1.229,1.081,1.014,56.590,13650846,mediumTank,4,R118_T28_F30
61457,493.710,0.941,1.251,0.999,54.509,488653,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.464,0.929,1.096,0.601,54.547,2764307,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.901,0.751,3.072,0.868,53.145,34512828,lightTank,8,F97_ELC_EVEN_90
61697,1884.891,1.027,1.604,0.776,53.162,3613616,mediumTank,10,R120_T22SR_A22
61713,1041.743,1.006,0.556,1.046,52.522,13581992,AT-SPG,7,G109_Steyr_WT
61729,1762.717,0.884,1.110,0.490,52.218,4744829,heavyTank,9,A125_AEP_1
61761,1384.906,0.958,0.679,0.743,51.441,10726386,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.823,0.880,1.435,0.762,52.088,14298654,mediumTank,8,R122_T44_100
61969,1174.889,0.935,0.828,1.290,50.256,340608,AT-SPG,8,G112_KanonenJagdPanzer
61985,1551.956,0.981,1.156,0.572,52.807,6401479,heavyTank,8,A124_T54E2
62001,861.270,0.697,2.588,0.671,51.363,667299,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.702,0.785,1.010,0.619,52.703,8520080,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1242.221,0.828,0.728,0.821,54.059,8699,AT-SPG,8,R121_KV4_KTT
62241,1297.275,0.891,1.302,0.624,52.326,760294,mediumTank,8,A127_TL_1_LPC
62273,1490.137,1.065,0.727,0.592,52.707,22861310,heavyTank,8,F84_Somua_SM
62481,1469.220,1.031,0.527,0.594,51.633,6269694,AT-SPG,8,G114_Skorpian
62497,991.829,0.953,1.025,0.863,54.919,5696346,AT-SPG,7,A130_Super_Hellcat
62529,1351.463,0.991,1.062,0.688,51.733,77701878,mediumTank,8,F19_Lorraine40t
62785,1281.907,0.777,1.016,0.555,52.892,28172394,heavyTank,8,F74_AMX_M4_1949
