tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.523,1.025,0.749,1.128,53.261,39074243,AT-SPG,7,A64_T25_AT
9265,1628.912,0.831,1.191,0.441,51.896,5418000,heavyTank,9,Ch49_BZ_68
9297,1953.606,1.049,0.490,0.473,49.351,82742765,AT-SPG,10,GB48_FV215b_183
9473,376.986,0.811,2.473,1.046,54.977,5215791,lightTank,5,R41_T-50
9489,1878.080,0.890,0.916,0.487,50.059,351307125,heavyTank,10,G56_E-100
9505,1522.620,0.850,1.070,0.730,50.607,187723454,heavyTank,9,A66_M103
9521,1239.111,0.725,1.067,0.498,51.339,2965974,heavyTank,8,Ch50_BZ_166
9553,764.007,1.013,0.662,1.370,55.708,54772489,AT-SPG,6,GB74_AT8
9745,1562.114,0.873,0.965,0.705,51.584,395233312,heavyTank,9,G55_E-75
9761,399.262,0.622,2.625,0.732,53.299,57414214,lightTank,5,A34_M24_Chaffee
9777,1101.643,0.874,1.125,0.606,54.300,6545328,heavyTank,7,Ch51_BZ_58
9793,463.302,1.259,0.562,1.191,55.916,2441976,AT-SPG,4,F32_Somua_Sau_40
9809,755.153,0.935,0.411,1.094,52.864,1725632,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.730,0.907,0.813,0.885,51.292,93618627,AT-SPG,8,R58_SU-101
10001,487.096,0.636,2.419,0.660,52.441,31558172,lightTank,6,G66_VK2801
10017,698.586,0.987,1.135,1.125,54.382,56188879,mediumTank,6,A36_Sherman_Jumbo
10049,612.959,1.178,0.712,1.334,54.118,52818894,AT-SPG,5,F33_S_35CA
10065,1083.364,1.032,0.643,1.298,55.404,71637881,AT-SPG,7,GB75_AT7
10241,1011.332,1.003,0.855,1.088,53.337,106452243,AT-SPG,7,R74_SU100M1
10257,1542.876,0.910,1.272,0.729,51.300,179593939,mediumTank,9,G54_E-50
10273,475.854,1.192,1.202,1.574,56.797,28513464,AT-SPG,4,A57_M8A1
10289,1759.198,0.912,1.013,0.481,51.794,356295,heavyTank,9,Ch59_BZ58_2
10497,816.946,1.050,0.696,0.644,53.285,439050660,heavyTank,6,R77_KV2
10513,1210.926,0.854,1.166,0.921,52.197,59358876,heavyTank,8,G67_VK4502A
10529,594.794,1.148,1.366,1.397,54.106,474304819,AT-SPG,5,A58_T67
10577,192.480,1.267,0.201,1.155,56.589,1260690,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.442,0.865,0.919,0.668,51.392,186106259,heavyTank,9,R63_ST_I
10769,1041.635,0.913,0.943,1.030,54.185,138207329,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.209,0.881,1.220,0.658,49.170,212456952,heavyTank,10,A69_T110E5
10817,980.914,0.905,0.680,1.076,53.351,26539812,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.051,0.975,0.093,1.827,54.279,8114337,SPG,4,GB26_Birch_Gun
11009,1211.396,0.827,0.814,0.835,52.184,104794347,heavyTank,8,R73_KV4
11025,1012.524,0.986,0.466,0.997,51.132,79475741,AT-SPG,7,G43_Sturer_Emil
11041,971.450,0.933,0.892,1.188,53.140,121945721,AT-SPG,7,A72_T25_2
11073,1666.834,1.054,0.836,0.790,51.836,75531039,AT-SPG,9,F37_AMX50_Foch
11089,597.490,1.118,0.105,1.545,55.056,64262210,SPG,5,GB28_Bishop
11265,801.456,1.002,0.903,0.846,54.412,182945319,heavyTank,6,R72_T150
11281,493.597,1.285,0.783,1.578,56.068,43452498,AT-SPG,4,G39_Marder_III
11297,1318.107,0.939,0.524,0.928,51.239,232353034,AT-SPG,8,A68_T28_Prototype
11345,936.299,0.889,0.061,1.565,52.504,44741619,SPG,7,GB29_Crusader_5inch
11521,1503.827,0.857,1.164,0.718,50.407,571539763,heavyTank,9,R81_IS8
11537,1356.051,0.993,0.682,0.908,51.110,134251065,AT-SPG,8,G71_JagdPantherII
11553,787.733,1.017,1.227,1.187,53.283,509600605,AT-SPG,6,A41_M18_Hellcat
11585,745.323,0.949,0.617,1.084,52.987,18978370,AT-SPG,6,F34_ARL_V39
11601,1407.319,0.837,0.027,0.843,50.935,50002862,SPG,9,GB30_FV3805
11777,631.107,1.159,0.859,1.103,54.996,407279383,heavyTank,5,R80_KV1
11793,813.731,1.019,0.570,1.142,51.445,104280637,AT-SPG,6,G40_Nashorn
11809,873.099,0.977,1.600,1.217,52.407,2036834,mediumTank,7,A86_T23E3
11841,1560.675,0.929,0.053,0.979,50.083,209057865,SPG,10,F38_Bat_Chatillon155_58
11857,763.602,1.004,0.155,1.882,53.610,177510930,SPG,6,GB77_FV304
12049,1996.644,0.998,0.582,0.420,51.193,263987705,AT-SPG,10,G72_JagdPz_E100
12097,1272.867,0.937,0.719,0.945,51.171,62513964,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.660,0.849,0.027,0.902,51.187,43945413,SPG,8,GB79_FV206
12289,683.254,1.000,1.821,1.105,54.265,39162485,mediumTank,6,R57_A43
12305,1817.686,0.904,1.314,0.682,49.786,112436861,mediumTank,10,G73_E50_Ausf_M
12369,1637.486,0.751,0.021,0.745,50.695,50930509,SPG,10,GB31_Conqueror_Gun
12545,896.281,0.924,1.561,0.869,52.892,40686644,mediumTank,7,R59_A44
12561,265.969,1.158,2.619,1.392,55.605,76768781,lightTank,3,G63_PzI_ausf_C
12577,518.755,0.965,1.741,0.949,55.355,1330328,mediumTank,5,A78_M4_Improved
12817,286.289,1.311,1.808,1.602,54.422,304431,lightTank,2,G53_PzI
12881,496.879,0.997,1.387,0.977,54.640,9086488,mediumTank,5,GB50_Sherman_III
13073,305.625,0.998,1.582,1.467,57.093,6026000,lightTank,3,G82_Pz_II_AusfG
13089,1986.122,0.962,0.728,0.503,50.183,210432159,AT-SPG,10,A83_T110E4
13121,418.473,1.318,1.068,1.587,58.462,4515633,mediumTank,3,F44_Somua_S35
13137,1623.424,0.992,0.521,0.763,50.371,69789743,AT-SPG,9,GB81_FV4004
13313,1137.547,0.875,1.216,0.925,50.378,52805441,mediumTank,8,R60_Object416
13329,438.692,1.216,1.087,1.272,55.639,4529259,heavyTank,4,G90_DW_II
13345,1140.570,0.842,1.053,0.936,51.094,428643681,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.415,1.059,0.526,1.501,54.166,6032051,AT-SPG,5,GB44_Archer
13569,2024.076,1.040,0.700,0.634,48.913,198819560,AT-SPG,10,R88_Object268
13585,382.130,1.076,1.602,1.279,57.102,949342,mediumTank,4,G86_VK2001DB
13825,1727.725,0.938,1.391,0.762,48.813,184126972,mediumTank,10,R87_T62A
13841,1124.130,0.819,1.091,0.997,51.187,51121622,mediumTank,8,G88_Indien_Panzer
13857,2041.140,0.974,0.675,0.430,51.767,99886821,AT-SPG,10,A85_T110E3
13889,1991.775,1.062,0.728,0.597,50.440,97368325,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.973,1.065,0.361,0.380,49.960,72507645,AT-SPG,10,GB83_FV4005
14097,704.338,0.971,1.591,1.121,54.587,28794116,mediumTank,6,G87_VK3002DB_V1
14113,1808.793,0.914,1.242,0.674,49.423,62640552,mediumTank,10,A120_M48A5
14145,400.058,0.640,2.397,0.785,53.389,163902036,lightTank,5,F62_ELC_AMX
14161,1047.199,1.030,0.770,0.990,52.919,48943324,AT-SPG,7,GB41_Challenger
14353,662.318,0.606,2.052,0.727,51.668,3894458,lightTank,7,G85_Auf_Panther
14401,1375.283,0.859,0.037,0.993,50.689,137445610,SPG,9,F67_Bat_Chatillon155_55
14417,765.664,0.990,0.825,1.150,52.835,29332499,AT-SPG,6,GB45_Achilles_IIC
14609,1897.627,0.957,1.114,0.738,48.904,158773653,mediumTank,10,G89_Leopard1
14625,1141.113,0.912,1.244,1.059,50.899,144458349,mediumTank,8,A90_T69
14657,387.156,0.998,0.098,1.517,54.661,11564381,SPG,4,F66_AMX_Ob_Am105
14673,1306.707,0.938,0.683,0.908,50.844,101132992,AT-SPG,8,GB80_Charioteer
14865,1604.926,0.948,1.091,0.814,50.188,157055672,mediumTank,9,G91_Pro_Ag_A
14881,1947.542,1.006,0.823,0.584,48.438,308995676,heavyTank,10,A67_T57_58
14913,386.287,0.945,0.909,1.205,55.166,1749786,mediumTank,4,F70_SARL42
15105,326.181,1.233,1.319,1.601,56.494,8670104,lightTank,3,R43_T-70
15121,215.611,0.948,0.114,0.805,55.049,179789,SPG,2,G93_GW_Mk_VIe
15137,498.833,0.627,2.156,0.716,52.438,26337664,lightTank,6,A71_T21
15169,274.794,1.169,0.790,1.731,56.196,351878,lightTank,2,F50_FCM36_20t
15361,236.314,1.307,1.311,1.777,58.703,3965116,lightTank,2,R42_T-60
15377,1204.794,0.825,0.024,0.797,51.430,152803249,SPG,8,G94_GW_Tiger_P
15393,1579.506,1.035,0.938,0.770,50.304,225693936,heavyTank,9,A89_T54E1
15425,1751.280,0.919,1.323,0.772,49.520,12980676,mediumTank,10,F72_AMX_30
15441,1103.596,0.769,1.122,0.848,51.178,1257324,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.351,1.079,1.466,0.743,51.916,40890145,mediumTank,10,R95_Object_907
15633,411.056,1.069,0.089,1.554,54.926,22570867,SPG,4,G95_Pz_Sfl_IVb
15649,699.587,0.730,2.392,0.704,51.270,243941081,lightTank,7,A103_T71E1
15681,1519.173,0.920,1.356,0.801,50.803,73838897,mediumTank,9,F71_AMX_30_prototype
15697,1951.986,0.869,1.005,0.490,49.498,132565355,heavyTank,10,GB91_Super_Conqueror
15873,331.578,0.941,1.515,1.360,55.693,7457339,lightTank,4,R44_T80
15889,727.526,0.954,1.316,1.042,53.561,43158356,mediumTank,6,G96_VK3002M
15905,1830.590,0.906,1.305,0.694,49.967,14819470,mediumTank,10,A92_M60
15937,262.573,1.358,0.911,2.064,58.735,862124,lightTank,2,F49_RenaultR35
15953,1969.127,0.965,0.715,0.563,51.966,22267415,AT-SPG,10,GB92_FV217
16129,970.092,0.890,0.034,0.919,51.976,83719609,SPG,7,R91_SU14_1
16145,589.929,1.069,0.672,1.107,52.617,44001031,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.061,0.821,0.029,0.960,50.755,300115048,SPG,9,A88_M53_55
16209,572.033,0.938,1.475,0.933,54.280,627880,mediumTank,5,GB107_Cavalier
16385,578.656,1.049,0.082,1.269,53.465,18341949,SPG,5,R100_SU122A
16401,1709.719,1.036,0.496,0.837,50.380,344984880,AT-SPG,9,G97_Waffentrager_IV
16417,808.614,1.009,0.054,1.356,53.326,248562083,SPG,6,A87_M44
16449,1196.767,0.756,0.696,0.635,51.573,3592258,heavyTank,8,F81_Char_de_65t
16641,467.275,0.681,2.642,0.810,52.756,40351672,lightTank,6,R101_MT25
16657,1425.634,1.059,0.440,0.947,50.806,646742874,AT-SPG,8,G99_RhB_Waffentrager
16673,522.958,0.620,2.272,0.762,52.341,132073613,lightTank,6,A94_T37
16705,1701.772,0.873,1.131,0.504,52.322,42578993,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.231,0.952,1.397,0.784,49.173,236817444,mediumTank,10,R97_Object_140
16913,2141.180,1.275,0.478,0.751,48.756,137391880,AT-SPG,10,G98_Waffentrager_E100
16961,2087.404,0.902,1.143,0.447,50.234,35272964,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.552,1.298,1.292,1.128,56.967,1720202,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.600,0.788,2.530,0.550,49.097,74848057,lightTank,10,F88_AMX_13_105
17425,402.791,1.016,1.321,0.976,55.917,4078096,mediumTank,4,G80_Pz_IV_AusfD
17473,786.997,0.708,2.543,0.788,51.417,86633876,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.673,0.921,1.330,0.789,51.066,39734186,mediumTank,9,R104_Object_430_II
17729,1952.474,1.104,0.688,0.580,51.226,21477598,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.728,1.303,0.778,1.227,56.159,8965254,AT-SPG,4,G101_StuG_III
17953,777.769,0.732,2.535,0.822,51.932,135139511,lightTank,8,A97_M41_Bulldog
17985,492.597,0.731,2.293,0.731,53.561,26407871,lightTank,6,F109_AMD_Panhard_178B
18177,994.920,0.699,2.588,0.673,50.909,105651367,lightTank,9,R109_T54S
18193,507.856,1.036,1.228,0.979,54.465,151845154,mediumTank,5,G81_Pz_IV_AusfH
18209,983.681,0.665,2.365,0.626,50.508,157521308,lightTank,9,A100_T49
18241,651.050,0.725,2.695,0.728,53.166,28229079,lightTank,7,F107_Hotchkiss_EBR
18433,769.380,0.702,2.681,0.862,52.369,56570284,lightTank,8,R107_LTB
18449,961.646,0.680,2.680,0.735,51.119,36374719,lightTank,9,G103_RU_251
18465,289.606,0.898,0.101,1.471,53.421,259685,SPG,3,A108_T18_HMC
18497,796.770,0.653,2.729,0.750,51.493,17550089,lightTank,8,F110_Lynx_6x6
18689,634.985,1.144,1.258,0.947,56.055,84277574,heavyTank,6,R13_KV-1s
18705,1592.854,0.868,0.714,0.528,52.492,35836449,heavyTank,9,G110_Typ_205
18721,394.791,0.985,0.108,1.294,54.450,1748993,SPG,4,A27_T82
18753,946.440,0.731,3.562,0.933,53.334,14315457,lightTank,9,F100_Panhard_EBR_90
18961,745.188,0.684,2.049,0.740,51.533,66523360,lightTank,7,G113_SP_I_C
19009,1235.323,0.747,3.807,0.786,50.965,58327361,lightTank,10,F108_Panhard_EBR_105
19201,1202.313,0.756,3.156,0.718,50.508,31823733,lightTank,10,R132_VNII_100LT
19217,1998.369,1.038,0.548,0.566,49.546,300274508,AT-SPG,10,G121_Grille_15_L63
19457,694.837,0.823,2.327,0.806,52.178,34792248,lightTank,7,R131_Tank_Gavalov
19473,1901.532,0.860,0.972,0.430,50.706,29083671,heavyTank,10,G134_PzKpfw_VII
19489,1299.994,0.715,2.581,0.544,48.530,20104490,lightTank,10,A116_XM551
19713,1529.370,0.859,1.105,0.550,52.093,131912665,heavyTank,9,R151_Object_257_2
19729,1260.910,0.837,0.769,0.570,53.395,70945434,heavyTank,8,G115_Typ_205B
19745,658.407,0.762,2.816,0.782,52.212,7947486,lightTank,7,A112_T71E2R
19969,1845.694,0.942,1.310,0.549,50.348,157701476,mediumTank,10,R148_Object_430_U
19985,1246.963,0.694,2.898,0.659,48.809,2940523,lightTank,10,G125_Spz_57_Rh
20225,2013.983,0.951,1.192,0.416,52.548,111342058,AT-SPG,10,R149_Object_268_4
20241,810.885,0.671,2.767,0.720,51.905,11255577,lightTank,8,G126_HWK_12
20257,559.971,1.190,1.245,0.856,55.670,4146302,mediumTank,4,A129_T6_medium
20481,1226.283,0.800,0.848,0.530,52.002,37946405,heavyTank,8,R139_IS_M
20513,874.934,0.908,1.274,0.618,53.652,6262473,heavyTank,6,A142_Pawlack_Tank
20737,1584.008,0.853,0.956,0.463,51.984,61906727,heavyTank,9,R153_Object_705
20769,1104.864,0.901,1.138,0.704,53.356,7234676,heavyTank,7,A147_M_II_Y
20993,1913.471,0.860,1.031,0.362,49.808,78344060,heavyTank,10,R145_Object_705_A
21025,1246.707,0.794,1.082,0.622,52.049,5932867,heavyTank,8,A139_M_III_Y
21249,1651.908,0.944,0.866,0.592,51.771,80872655,AT-SPG,9,R93_Object263
21281,1493.303,0.784,0.991,0.628,50.799,3864539,heavyTank,9,A144_M_VI_Y
21505,1596.723,0.980,1.295,0.639,51.889,182466605,mediumTank,9,R96_Object_430
21537,1904.189,0.864,1.099,0.587,49.580,3976432,heavyTank,10,A143_M_V_Y
21761,1794.441,0.986,1.106,0.741,49.343,10295424,mediumTank,10,R144_K_91
22017,1882.306,0.848,1.425,0.433,49.581,126390974,heavyTank,10,R155_Object_277
22273,1901.727,0.915,0.893,0.501,50.301,10710206,heavyTank,10,R169_ST_II
22529,1595.362,0.891,1.074,0.506,51.781,44544603,heavyTank,9,R171_IS_3_II
22785,1248.378,0.833,0.830,0.569,52.040,35336243,heavyTank,8,R170_IS_2_II
22801,1923.541,0.824,1.365,0.534,47.170,2124,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.402,1.013,1.785,1.302,54.500,1458948,lightTank,3,R174_BT-5
25617,600.819,0.810,2.490,0.487,53.349,24749825,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.595,0.905,0.644,0.852,49.900,201506,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1516.314,1.054,0.426,0.657,51.272,958860,AT-SPG,8,R159_SU_130PM_DR
29441,642.265,1.086,0.494,0.673,51.630,255693,AT-SPG,5,R202_SU_2_122
30977,1514.708,0.931,1.393,0.492,52.950,27058,mediumTank,9,R173_K_91_2
31233,1115.998,0.996,0.884,0.554,53.769,32154487,heavyTank,7,R175_IS_2_screen
31745,1375.061,0.982,0.325,0.482,50.783,34845296,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.260,0.904,1.141,0.484,49.567,9569393,heavyTank,10,R178_Object_780
32065,1234.204,0.794,1.527,0.656,51.553,10546965,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.662,0.832,1.137,0.635,50.666,28817948,mediumTank,8,R180_Object_274_A
32321,1096.272,0.707,2.560,0.556,51.816,6238001,lightTank,9,F118_Char_Mle_75
32769,1596.991,0.982,0.997,0.799,51.562,13326057,AT-SPG,9,R183_K_91_PT
32801,1334.837,0.819,1.247,0.576,52.524,7624803,mediumTank,8,A152_M_Project_2
33025,728.052,1.049,0.959,0.823,55.104,334853,heavyTank,5,R186_KV_1_Screened
33057,1316.451,0.832,1.262,0.616,52.362,5100601,mediumTank,8,A152_M_Project
33281,416.721,0.820,1.681,0.859,53.785,1940348,mediumTank,4,R185_T_34_L_11_1941
33313,1530.714,0.803,1.056,0.461,51.505,229328,heavyTank,9,A156_T54_2022
33537,1230.639,0.762,1.151,0.314,51.548,2049,heavyTank,8,R188_Object_259A
34081,1389.997,0.990,0.992,0.616,51.169,17300308,mediumTank,8,A149_AMBT
34305,627.254,0.890,1.266,0.813,52.706,234145,mediumTank,5,R193_M4A2_T_34
34337,1662.474,1.055,0.772,0.713,51.167,397853,AT-SPG,9,A146_TL_7_120
34561,1341.571,0.842,0.965,0.506,54.001,466244,heavyTank,8,R192_K_2
34593,442.072,1.102,1.743,0.954,56.908,2828881,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1477.450,0.868,1.158,0.701,52.146,881991,mediumTank,9,R191_Object_283
34849,1406.236,0.930,1.132,0.572,52.255,751849,heavyTank,8,A145_TS_54
35105,1399.440,1.057,1.213,0.757,52.369,12175570,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.861,0.962,0.955,0.479,52.339,36628,SPG,2,R207_HT_130
37121,956.103,0.667,1.561,0.731,57.236,150427,SPG,8,R208_Object_156O
37889,688.847,0.949,0.971,0.858,54.521,5069527,heavyTank,5,R197_KV_1S_MZ
38401,1189.983,0.877,1.500,0.743,51.574,105159998,mediumTank,8,R127_T44_100_I
43073,1541.960,0.748,1.311,0.563,51.044,1986946,heavyTank,9,F115_Lorraine_50t
43281,473.195,1.476,0.742,1.910,56.131,177910,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1476.880,0.907,1.163,0.637,52.522,4409087,heavyTank,8,A158_T832
43329,310.909,1.128,1.941,2.494,54.496,209212,lightTank,2,F111_AM39_Gendron_Somua
43537,389.589,0.898,1.228,1.468,49.028,55985,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.627,0.845,1.103,0.577,52.111,6410618,heavyTank,8,A141_M_IV_Y
43585,841.236,0.702,3.287,0.834,52.335,57211605,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.969,0.988,0.880,1.736,53.359,2748494,lightTank,2,F42_AMR_35
44289,1362.882,0.905,1.038,0.479,52.043,65740831,heavyTank,8,R165_Object_703_II
44545,1631.788,0.856,1.239,0.496,52.533,30958702,heavyTank,9,R119_Object_777
44801,325.025,0.900,1.774,1.162,54.086,12033945,lightTank,3,R161_T_116
45057,1460.257,1.034,0.442,0.644,50.482,344250792,AT-SPG,8,R159_SU_130PM
45313,521.121,0.747,3.081,0.760,53.530,111264944,lightTank,6,R160_T_50_2
45569,802.142,0.660,3.054,0.710,51.423,48127947,lightTank,8,R158_LT_432
45585,690.729,1.075,1.419,1.084,54.658,486100,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.512,0.895,1.534,0.830,51.495,18718668,mediumTank,8,G154_Kpz_07_RH
46097,450.376,0.810,0.779,1.608,54.017,2788887,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.656,0.913,1.247,0.757,50.589,30551170,mediumTank,9,G147_Kunze_Panzer
46593,1163.732,1.054,1.037,0.591,54.726,2543155,heavyTank,7,R156_IS_2M
46609,1135.844,0.798,0.944,0.717,52.354,1366524,mediumTank,8,G142_M48RPz
46849,2410.915,1.077,1.275,0.445,54.786,26583824,heavyTank,10,R157_Object_279R
46865,1329.470,0.783,1.327,0.485,51.726,37147490,heavyTank,8,G143_E75_TS
47105,546.957,0.968,1.366,0.870,54.402,24677887,mediumTank,5,R154_T_34E_1943
47121,1750.542,1.004,1.465,0.733,53.034,36533520,mediumTank,9,G144_Kpz_50t
47361,1239.524,0.842,0.977,0.637,50.480,86096104,mediumTank,8,R146_STG_Tday
47377,824.252,0.607,2.709,0.585,50.415,11971796,lightTank,8,G140_HWK_30
47617,1210.498,0.838,0.995,0.649,50.629,10563827,mediumTank,8,R146_STG
47633,329.961,1.392,1.288,1.664,56.025,15894824,lightTank,2,G139_MKA
47873,369.168,1.159,1.130,0.905,54.925,61747747,mediumTank,3,R143_T_29
48129,710.636,0.915,1.183,0.856,52.020,332939,mediumTank,6,R140_M4_Loza
48145,1250.438,0.807,0.738,0.552,52.534,3202015,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.066,0.881,0.572,0.557,51.341,76799938,AT-SPG,8,R135_T_103
48401,1348.839,0.930,0.632,0.799,51.091,31193568,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.316,0.867,0.994,0.477,52.611,116464931,heavyTank,8,R134_Object_252K
48913,1239.880,0.806,0.750,0.553,51.990,20853519,heavyTank,8,G138_VK168_02
49169,820.923,0.946,1.025,0.644,54.093,95548386,heavyTank,6,G136_Tiger_131
49409,1348.241,0.924,1.023,0.496,51.921,50723433,heavyTank,8,R61_Object252_BF
49425,1458.939,0.987,0.594,0.749,52.943,59148,AT-SPG,8,G44_JagdTigerH
49665,1365.568,0.872,0.985,0.485,52.798,28520732,heavyTank,8,R134_Object_252U
49921,1027.319,0.927,1.143,0.569,53.360,4023836,heavyTank,7,R133_KV_122
49937,1089.261,0.777,1.184,0.792,50.990,3749096,mediumTank,8,G119_Panzer58_BF
50193,1381.453,0.971,0.520,0.635,50.796,511197613,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.783,0.922,0.758,0.526,52.845,11325500,AT-SPG,8,It30_CC_mod_64_Prem
50577,1099.818,0.688,1.897,0.451,47.506,499,mediumTank,8,Pl25_CS_52_C
50593,1882.887,0.988,1.046,0.607,49.484,6663756,mediumTank,10,It21_Lion
50689,2006.113,0.971,0.496,0.537,50.366,1483125,AT-SPG,10,R126_Object_730_5
50721,1162.263,0.800,1.152,0.715,50.792,654205,mediumTank,8,A136_T42
50817,561.971,1.349,1.230,1.500,52.447,4282579,lightTank,3,S34_Lago_M38
50833,1440.261,0.871,1.107,0.636,52.601,2726,heavyTank,8,Pl24_56TP
50849,2075.231,1.091,1.181,0.660,51.317,3980667,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.796,1.190,1.137,1.404,56.147,15885340,lightTank,2,R125_T_45
50961,814.935,0.628,2.521,0.625,50.683,27331385,lightTank,8,G120_M41_90_GrandFinal
50977,526.152,0.672,2.458,0.669,53.392,19847391,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.150,1.018,0.956,0.493,52.678,66683821,heavyTank,8,Cz14_Skoda_T-56
51089,1295.441,0.862,1.247,0.642,50.574,71971238,mediumTank,8,Pl19_CS_52_LIS
51105,1399.277,0.925,1.057,0.479,51.506,53443196,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.022,1.257,1.323,1.257,57.476,1564415,heavyTank,5,R38_KV-220_beta
51233,1375.266,0.920,0.923,0.564,50.740,12112224,heavyTank,8,A132_T77
51281,626.794,1.168,0.769,1.209,55.735,359214,mediumTank,4,GB113_Matilda_LVT
51297,1320.415,0.792,0.733,0.532,51.206,6270993,heavyTank,8,J27_O_I_120_BP
51313,1123.369,0.969,1.056,0.739,55.714,376335,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.443,1.002,1.430,0.897,54.105,13812512,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.679,0.975,1.299,0.732,50.737,263540399,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.924,1.159,1.109,1.365,55.359,33809388,mediumTank,5,R32_Matilda_II_LL
51473,851.960,1.431,2.117,1.088,57.516,8766193,mediumTank,5,G32_PzV_PzIV
51489,263.700,1.268,2.412,1.373,55.733,7631719,lightTank,2,A19_T2_lt
51537,1305.585,0.866,0.810,0.467,51.224,15870249,heavyTank,8,GB112_Caliban
51553,511.090,0.937,1.072,1.153,53.026,18792412,mediumTank,5,J12_Chi_Nu_Kai
51569,734.996,0.937,1.329,0.820,52.795,21409304,mediumTank,6,Cz01_Skoda_T40
51585,803.822,1.040,0.980,0.882,52.950,59173777,mediumTank,6,S01_Strv_74_A2
51713,626.174,1.176,1.188,1.312,54.792,92581119,heavyTank,5,R33_Churchill_LL
51729,480.645,1.669,1.330,2.293,61.306,6754413,lightTank,3,G36_PzII_J
51745,514.155,1.049,1.398,1.169,55.859,8572820,mediumTank,5,A62_Ram-II
51793,1595.877,0.798,1.223,0.538,51.328,3368056,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.208,0.860,1.090,0.707,50.193,17781714,mediumTank,8,Cz13_T_27
51841,241.703,1.003,1.439,1.283,54.532,883774,lightTank,2,S15_L_60
51985,433.324,1.501,1.353,1.635,59.053,42031608,mediumTank,3,G34_S35_captured
52001,328.194,1.067,1.597,1.290,54.684,16914957,lightTank,3,A33_MTLS-1G14
52049,1549.729,0.936,1.124,0.544,53.876,4688113,heavyTank,8,GB111_Charlemagne
52065,1105.883,0.793,1.237,0.832,50.859,21029906,mediumTank,8,J18_STA_2_3
52097,1408.218,0.940,0.455,0.801,50.728,175782348,AT-SPG,8,S22_Strv_S1
52129,1415.434,1.055,1.266,0.792,51.909,760067,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.533,1.249,2.205,1.390,55.901,1710634,lightTank,3,R34_BT-SV
52241,522.602,1.524,1.559,1.614,55.913,28612979,heavyTank,4,G35_B-1bis_captured
52257,473.678,1.019,1.625,1.069,54.743,7607726,mediumTank,5,A44_M4A2E4
52305,1450.804,1.108,0.606,0.756,51.629,70226608,AT-SPG,8,GB109_GSOR_1008
52321,815.241,0.967,1.040,0.771,54.322,21432775,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.602,0.735,1.211,0.754,51.551,2200401,mediumTank,8,S23_Strv_81
52385,546.855,1.317,1.220,1.427,62.272,6851092,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.464,1.251,1.463,1.716,54.209,22455925,lightTank,4,R31_Valentine_LL
52497,411.515,1.920,1.464,2.928,57.710,12505446,lightTank,2,G33_H39_captured
52513,1233.450,0.803,1.154,0.627,51.309,18342160,heavyTank,8,A45_M6A2E1
52561,1755.434,1.047,0.616,0.787,52.897,160564509,AT-SPG,9,GB32_Tortoise
52577,1203.913,0.750,1.457,0.516,52.477,260956,heavyTank,8,J29_Nameless
52609,1076.621,0.734,1.271,0.704,51.913,5198348,mediumTank,8,S23_Strv_81_sabaton
52737,291.934,0.996,1.627,1.583,52.715,883371,lightTank,3,R67_M3_LL
