tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.319,0.874,1.224,0.667,48.998,256838032,heavyTank,10,A69_T110E5
10817,986.709,0.897,0.673,1.045,53.275,38072690,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.777,0.964,0.092,1.789,54.337,11636864,SPG,4,GB26_Birch_Gun
11009,1206.638,0.819,0.812,0.824,52.189,149613387,heavyTank,8,R73_KV4
11025,1020.039,0.977,0.463,0.967,50.990,111329237,AT-SPG,7,G43_Sturer_Emil
11041,981.267,0.924,0.887,1.148,53.061,179467190,AT-SPG,7,A72_T25_2
11073,1656.438,1.028,0.868,0.785,51.846,81232706,AT-SPG,9,F37_AMX50_Foch
11089,597.782,1.114,0.106,1.531,55.085,79592625,SPG,5,GB28_Bishop
11265,801.090,0.995,0.890,0.839,54.455,232203527,heavyTank,6,R72_T150
11281,494.557,1.278,0.778,1.531,56.092,52132486,AT-SPG,4,G39_Marder_III
11297,1341.321,0.939,0.520,0.900,51.219,306839674,AT-SPG,8,A68_T28_Prototype
11345,943.851,0.885,0.062,1.531,52.423,55747175,SPG,7,GB29_Crusader_5inch
11521,1529.795,0.859,1.147,0.695,50.443,806245784,heavyTank,9,R81_IS8
11537,1377.976,0.991,0.679,0.877,51.167,185296720,AT-SPG,8,G71_JagdPantherII
11553,789.349,1.004,1.215,1.153,53.427,730596665,AT-SPG,6,A41_M18_Hellcat
11585,746.280,0.943,0.614,1.065,53.007,25479614,AT-SPG,6,F34_ARL_V39
11601,1435.043,0.846,0.028,0.798,50.690,55698420,SPG,9,GB30_FV3805
11777,627.089,1.150,0.841,1.089,54.981,562324117,heavyTank,5,R80_KV1
11793,821.183,1.012,0.568,1.114,51.450,134548718,AT-SPG,6,G40_Nashorn
11809,883.367,1.007,1.628,1.192,52.499,2285008,mediumTank,7,A86_T23E3
11841,1588.848,0.938,0.055,0.976,49.902,258901446,SPG,10,F38_Bat_Chatillon155_58
11857,767.480,1.002,0.156,1.858,53.616,237125990,SPG,6,GB77_FV304
12049,2020.572,1.013,0.610,0.431,50.725,281085907,AT-SPG,10,G72_JagdPz_E100
12097,1283.593,0.931,0.734,0.923,51.160,79892001,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.100,0.849,0.028,0.874,51.053,53737658,SPG,8,GB79_FV206
12289,684.199,0.992,1.810,1.070,54.405,49190006,mediumTank,6,R57_A43
12305,1838.144,0.913,1.326,0.679,49.301,126676713,mediumTank,10,G73_E50_Ausf_M
12369,1705.013,0.774,0.022,0.766,50.676,58348958,SPG,10,GB31_Conqueror_Gun
12545,908.706,0.920,1.551,0.830,52.820,58273334,mediumTank,7,R59_A44
12561,266.110,1.178,2.625,1.349,56.223,103189308,lightTank,3,G63_PzI_ausf_C
12577,511.233,0.975,1.735,0.914,55.826,1317054,mediumTank,5,A78_M4_Improved
12817,214.010,1.290,1.977,1.381,57.786,215462,lightTank,2,G53_PzI
12881,501.801,0.992,1.365,0.947,54.671,12901711,mediumTank,5,GB50_Sherman_III
13073,282.247,1.009,1.616,1.428,58.058,6431459,lightTank,3,G82_Pz_II_AusfG
13089,2024.848,0.979,0.755,0.515,49.687,214050817,AT-SPG,10,A83_T110E4
13121,344.537,1.277,1.072,1.563,58.288,3205716,mediumTank,3,F44_Somua_S35
13137,1663.883,1.007,0.548,0.739,50.590,64557341,AT-SPG,9,GB81_FV4004
13313,1154.690,0.875,1.219,0.889,50.428,72467052,mediumTank,8,R60_Object416
13329,414.853,1.190,1.053,1.271,55.847,5055962,heavyTank,4,G90_DW_II
13345,1139.635,0.844,1.011,0.952,51.235,518525714,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.811,1.051,0.516,1.457,54.117,8901333,AT-SPG,5,GB44_Archer
13569,2049.015,1.043,0.727,0.635,48.677,223557399,AT-SPG,10,R88_Object268
13585,373.514,1.069,1.575,1.267,57.278,1202442,mediumTank,4,G86_VK2001DB
13825,1753.071,0.938,1.393,0.744,48.683,257407826,mediumTank,10,R87_T62A
13841,1139.957,0.821,1.134,0.973,51.363,64983834,mediumTank,8,G88_Indien_Panzer
13857,2055.490,0.994,0.703,0.477,51.092,80658234,AT-SPG,10,A85_T110E3
13889,2054.551,1.098,0.800,0.610,49.666,98978469,AT-SPG,10,F64_AMX_50Fosh_155
13905,2025.578,1.075,0.392,0.390,49.924,64949667,AT-SPG,10,GB83_FV4005
14097,708.497,0.963,1.567,1.097,54.591,37452173,mediumTank,6,G87_VK3002DB_V1
14113,1860.449,0.936,1.276,0.658,49.153,72510463,mediumTank,10,A120_M48A5
14145,405.678,0.627,2.364,0.745,53.338,229629198,lightTank,5,F62_ELC_AMX
14161,1068.671,1.039,0.791,0.973,52.948,49879626,AT-SPG,7,GB41_Challenger
14353,668.100,0.595,1.988,0.696,51.641,4779027,lightTank,7,G85_Auf_Panther
14401,1394.414,0.859,0.038,0.958,50.548,175641588,SPG,9,F67_Bat_Chatillon155_55
14417,769.515,0.993,0.834,1.131,53.048,30500036,AT-SPG,6,GB45_Achilles_IIC
14609,1882.598,0.969,1.224,0.777,48.721,72494504,mediumTank,10,G89_Leopard1
14625,1158.259,0.909,1.239,1.019,50.980,205524762,mediumTank,8,A90_T69
14657,391.988,0.987,0.099,1.510,54.645,17231520,SPG,4,F66_AMX_Ob_Am105
14673,1336.356,0.949,0.721,0.894,50.950,89622813,AT-SPG,8,GB80_Charioteer
14865,1630.236,0.957,1.137,0.808,50.464,112523835,mediumTank,9,G91_Pro_Ag_A
14881,1982.145,1.019,0.829,0.590,48.609,364974393,heavyTank,10,A67_T57_58
14913,388.235,0.940,0.889,1.180,55.199,2518919,mediumTank,4,F70_SARL42
15105,304.174,1.221,1.327,1.544,56.648,9725208,lightTank,3,R43_T-70
15121,196.197,1.130,0.158,0.876,56.265,194337,SPG,2,G93_GW_Mk_VIe
15137,504.702,0.619,2.131,0.685,52.422,36372421,lightTank,6,A71_T21
15169,232.779,1.275,0.827,1.701,57.523,238683,lightTank,2,F50_FCM36_20t
15361,231.536,1.318,1.313,1.710,58.934,5470729,lightTank,2,R42_T-60
15377,1219.187,0.827,0.025,0.764,51.238,177102000,SPG,8,G94_GW_Tiger_P
15393,1597.873,1.041,0.942,0.747,50.381,296191409,heavyTank,9,A89_T54E1
15425,1785.744,0.927,1.352,0.751,49.215,14666431,mediumTank,10,F72_AMX_30
15441,1134.119,0.791,1.091,0.817,52.278,1356474,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.362,1.112,1.519,0.752,51.688,33703943,mediumTank,10,R95_Object_907
15633,416.410,1.062,0.090,1.546,54.906,31274791,SPG,4,G95_Pz_Sfl_IVb
15649,716.705,0.728,2.366,0.679,51.403,326416877,lightTank,7,A103_T71E1
15681,1554.183,0.927,1.343,0.769,50.928,85510817,mediumTank,9,F71_AMX_30_prototype
15697,1989.839,0.885,1.005,0.490,49.546,74049603,heavyTank,10,GB91_Super_Conqueror
15873,334.066,0.929,1.496,1.314,55.675,10364473,lightTank,4,R44_T80
15889,721.378,0.944,1.311,1.027,53.518,46492066,mediumTank,6,G96_VK3002M
15905,1906.045,0.953,1.292,0.706,50.052,5598989,mediumTank,10,A92_M60
15937,240.232,1.389,0.941,2.077,59.113,923190,lightTank,2,F49_RenaultR35
15953,2001.052,0.977,0.713,0.569,51.325,15294059,AT-SPG,10,GB92_FV217
16129,980.988,0.883,0.035,0.892,51.973,114886107,SPG,7,R91_SU14_1
16145,593.392,1.060,0.662,1.078,52.552,64491390,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.888,0.838,0.030,0.915,50.778,305775672,SPG,9,A88_M53_55
16209,614.788,0.919,1.391,0.855,54.347,104499,mediumTank,5,GB107_Cavalier
16385,583.646,1.037,0.082,1.234,53.459,28255173,SPG,5,R100_SU122A
16401,1732.091,1.032,0.516,0.819,50.219,377279691,AT-SPG,9,G97_Waffentrager_IV
16417,817.606,1.018,0.057,1.338,53.499,243868947,SPG,6,A87_M44
16449,1192.525,0.753,0.726,0.637,51.773,2996278,heavyTank,8,F81_Char_de_65t
16641,474.323,0.676,2.618,0.783,52.756,47889459,lightTank,6,R101_MT25
16657,1466.668,1.072,0.459,0.934,50.898,769764239,AT-SPG,8,G99_RhB_Waffentrager
16673,532.618,0.615,2.246,0.731,52.388,183465974,lightTank,6,A94_T37
16705,1735.422,0.897,1.162,0.499,52.533,24513348,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1793.775,0.962,1.427,0.774,48.875,277237489,mediumTank,10,R97_Object_140
16913,2154.364,1.264,0.472,0.732,48.721,190048527,AT-SPG,10,G98_Waffentrager_E100
16961,1882.847,0.819,1.187,0.479,49.400,4392463,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,320.224,1.292,1.281,1.134,57.086,1681223,mediumTank,3,G83_Pz_IV_AusfA
17217,1376.911,0.830,2.542,0.555,48.717,64670307,lightTank,10,F88_AMX_13_105
17425,399.586,1.007,1.296,0.948,56.006,5137266,mediumTank,4,G80_Pz_IV_AusfD
17473,815.131,0.718,2.537,0.747,51.509,127396670,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.532,0.926,1.343,0.750,51.099,52384339,mediumTank,9,R104_Object_430_II
17729,2001.470,1.136,0.711,0.568,50.905,12466558,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.314,1.325,0.794,1.239,56.692,7595783,AT-SPG,4,G101_StuG_III
17953,784.954,0.726,2.515,0.786,51.901,207634075,lightTank,8,A97_M41_Bulldog
17985,508.260,0.741,2.271,0.696,53.734,26250726,lightTank,6,F109_AMD_Panhard_178B
18177,1016.834,0.703,2.539,0.641,50.901,150885344,lightTank,9,R109_T54S
18193,510.399,1.033,1.216,0.949,54.510,201612032,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.826,0.668,2.310,0.602,50.503,219801454,lightTank,9,A100_T49
18241,683.167,0.738,2.664,0.682,53.058,27614237,lightTank,7,F107_Hotchkiss_EBR
18433,781.636,0.700,2.667,0.819,52.384,89532821,lightTank,8,R107_LTB
18449,974.964,0.682,2.611,0.705,50.943,55635632,lightTank,9,G103_RU_251
18465,276.766,1.007,0.106,1.703,55.547,247363,SPG,3,A108_T18_HMC
18497,836.608,0.666,2.762,0.690,51.769,18578685,lightTank,8,F110_Lynx_6x6
18689,630.172,1.172,1.275,0.954,56.556,106427024,heavyTank,6,R13_KV-1s
18705,1642.509,0.885,0.723,0.514,52.551,33906327,heavyTank,9,G110_Typ_205
18721,399.753,0.994,0.109,1.276,54.650,2191655,SPG,4,A27_T82
18753,989.616,0.745,3.631,0.849,53.281,11659746,lightTank,9,F100_Panhard_EBR_90
18961,768.601,0.686,2.022,0.707,51.618,92397473,lightTank,7,G113_SP_I_C
19009,1309.358,0.788,3.891,0.737,51.076,26107650,lightTank,10,F108_Panhard_EBR_105
19201,1248.984,0.781,3.145,0.684,50.300,34230477,lightTank,10,R132_VNII_100LT
19217,2044.087,1.061,0.585,0.562,49.245,283793307,AT-SPG,10,G121_Grille_15_L63
19457,729.956,0.845,2.289,0.774,52.512,39457099,lightTank,7,R131_Tank_Gavalov
19473,1964.686,0.881,1.003,0.421,50.928,25374823,heavyTank,10,G134_PzKpfw_VII
19489,1339.404,0.731,2.617,0.530,48.642,25422616,lightTank,10,A116_XM551
19713,1602.175,0.877,1.105,0.530,52.512,131850286,heavyTank,9,R151_Object_257_2
19729,1296.014,0.847,0.778,0.558,53.719,71720442,heavyTank,8,G115_Typ_205B
19745,682.913,0.775,2.810,0.742,52.391,10765378,lightTank,7,A112_T71E2R
19969,1967.123,0.990,1.352,0.536,50.525,121245442,mediumTank,10,R148_Object_430_U
19985,1261.929,0.704,2.950,0.637,48.160,3506719,lightTank,10,G125_Spz_57_Rh
20225,2087.563,0.995,1.190,0.417,52.676,61490089,AT-SPG,10,R149_Object_268_4
20241,839.191,0.680,2.746,0.680,52.048,15836555,lightTank,8,G126_HWK_12
20257,680.617,1.258,1.187,0.779,57.169,359704,mediumTank,4,A129_T6_medium
20481,1255.473,0.803,0.851,0.504,52.219,44489617,heavyTank,8,R139_IS_M
20737,1639.584,0.869,0.963,0.445,52.385,55873062,heavyTank,9,R153_Object_705
20993,1982.376,0.887,1.046,0.352,50.448,40122524,heavyTank,10,R145_Object_705_A
21249,1694.106,0.970,0.853,0.576,52.165,63228180,AT-SPG,9,R93_Object263
21505,1695.684,1.019,1.312,0.611,52.465,173946787,mediumTank,9,R96_Object_430
21761,1836.564,1.008,1.162,0.677,49.453,4889548,mediumTank,10,R144_K_91
22017,1957.889,0.878,1.428,0.424,50.068,76354848,heavyTank,10,R155_Object_277
22273,1976.766,0.952,0.902,0.483,51.386,2074760,heavyTank,10,R169_ST_II
22529,1670.160,0.924,1.078,0.485,52.512,16821165,heavyTank,9,R171_IS_3_II
22785,1314.303,0.855,0.832,0.535,52.515,24950534,heavyTank,8,R170_IS_2_II
23041,443.556,1.037,1.775,1.511,56.116,68584,lightTank,3,R174_BT-5
31233,1180.904,1.026,0.897,0.520,54.217,7260572,heavyTank,7,R175_IS_2_screen
31745,1444.612,1.043,0.372,0.467,51.574,1147544,AT-SPG,8,R177_ISU_152K_BL10
32001,1864.633,0.818,1.297,0.289,52.658,6310,heavyTank,10,R178_Object_780
43329,249.359,1.234,1.838,1.935,56.582,54332,lightTank,2,F111_AM39_Gendron_Somua
43585,895.892,0.737,3.264,0.798,52.515,39530203,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,257.558,1.084,0.875,1.658,55.946,947311,lightTank,2,F42_AMR_35
44289,1425.661,0.946,1.057,0.466,52.709,26074978,heavyTank,8,R165_Object_703_II
44545,1673.946,0.889,1.258,0.421,53.466,1184344,heavyTank,9,R119_Object_777
44801,290.873,0.984,1.716,1.089,56.067,4655418,lightTank,3,R161_T_116
45057,1509.252,1.075,0.472,0.636,51.062,180445667,AT-SPG,8,R159_SU_130PM
45313,530.228,0.770,2.971,0.714,54.327,66763746,lightTank,6,R160_T_50_2
45569,866.540,0.712,2.974,0.665,52.375,27387177,lightTank,8,R158_LT_432
46593,1166.855,1.089,1.105,0.537,55.646,175498,heavyTank,7,R156_IS_2M
46609,1172.521,0.815,0.971,0.626,52.978,424903,mediumTank,8,G142_M48RPz
46849,2441.741,1.116,1.233,0.435,56.433,5961235,heavyTank,10,R157_Object_279R
46865,1391.936,0.824,1.344,0.469,52.308,13661212,heavyTank,8,G143_E75_TS
47105,532.989,0.968,1.345,0.809,54.731,20319839,mediumTank,5,R154_T_34E_1943
47121,1929.421,1.151,1.458,0.768,54.135,2477424,mediumTank,9,G144_Kpz_50t
47361,1290.527,0.872,0.993,0.609,51.476,24207335,mediumTank,8,R146_STG_Tday
47377,898.557,0.663,2.660,0.547,51.288,4530207,lightTank,8,G140_HWK_30
47617,1254.847,0.855,1.010,0.613,51.302,6835228,mediumTank,8,R146_STG
47633,285.331,1.431,1.296,1.522,56.803,11391315,lightTank,2,G139_MKA
47873,317.276,1.182,1.160,0.891,55.541,45218147,mediumTank,3,R143_T_29
48129,717.782,0.948,1.166,0.860,53.452,163337,mediumTank,6,R140_M4_Loza
48145,1266.418,0.817,0.767,0.536,53.033,2311844,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.378,0.944,0.645,0.540,52.028,2630886,AT-SPG,8,R135_T_103
48401,1382.704,0.967,0.697,0.783,51.385,7900389,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.026,0.893,1.013,0.472,53.238,104239960,heavyTank,8,R134_Object_252K
48913,1268.219,0.812,0.759,0.523,52.048,22347446,heavyTank,8,G138_VK168_02
49169,809.837,0.940,1.013,0.637,54.269,99233038,heavyTank,6,G136_Tiger_131
49409,1382.149,0.996,1.095,0.556,52.920,2520201,heavyTank,8,R61_Object252_BF
49665,1400.797,0.897,1.002,0.482,53.517,22780812,heavyTank,8,R134_Object_252U
49921,1062.688,0.951,1.140,0.533,53.521,3304677,heavyTank,7,R133_KV_122
49937,1152.670,0.806,1.206,0.742,51.582,2948239,mediumTank,8,G119_Panzer58_BF
50193,1421.084,0.992,0.548,0.625,51.072,453204792,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.803,1.250,1.184,1.281,57.004,15217340,lightTank,2,R125_T_45
50961,840.547,0.641,2.511,0.602,51.028,37402726,lightTank,8,G120_M41_90_GrandFinal
51201,607.502,1.255,1.306,1.285,57.779,1987779,heavyTank,5,R38_KV-220_beta
51345,771.518,0.997,1.451,0.900,54.280,11140755,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.331,1.012,1.291,0.698,51.527,133549407,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.845,1.159,1.101,1.329,55.489,44679621,mediumTank,5,R32_Matilda_II_LL
51473,674.664,1.233,1.925,0.933,55.999,3801459,mediumTank,5,G32_PzV_PzIV
51489,228.730,1.299,2.405,1.255,56.503,7031463,lightTank,2,A19_T2_lt
51553,513.628,0.937,1.063,1.111,52.973,25397650,mediumTank,5,J12_Chi_Nu_Kai
51569,737.695,0.942,1.335,0.817,52.873,26019310,mediumTank,6,Cz01_Skoda_T40
51585,783.317,1.039,0.981,0.870,53.201,52848773,mediumTank,6,S01_Strv_74_A2
51713,597.172,1.171,1.167,1.329,54.995,118823915,heavyTank,5,R33_Churchill_LL
51729,340.429,1.641,1.420,2.296,62.795,4874291,lightTank,3,G36_PzII_J
51745,510.775,1.045,1.389,1.128,55.925,11192660,mediumTank,5,A62_Ram-II
51825,1246.186,0.912,1.109,0.644,50.998,7162512,mediumTank,8,Cz13_T_27
51841,211.569,1.148,1.439,1.162,57.169,692451,lightTank,2,S15_L_60
51985,367.161,1.468,1.361,1.588,58.804,37448597,mediumTank,3,G34_S35_captured
52001,308.846,1.088,1.612,1.259,55.342,16951012,lightTank,3,A33_MTLS-1G14
52065,1143.241,0.813,1.211,0.816,51.272,18143753,mediumTank,8,J18_STA_2_3
52097,1459.093,0.970,0.482,0.791,51.137,146980478,AT-SPG,8,S22_Strv_S1
52225,320.904,1.295,2.156,1.342,56.426,1702943,lightTank,3,R34_BT-SV
52241,479.323,1.555,1.573,1.618,56.841,29861240,heavyTank,4,G35_B-1bis_captured
52257,473.514,1.016,1.607,1.047,54.801,10521840,mediumTank,5,A44_M4A2E4
52321,803.368,0.967,1.027,0.788,54.404,22560055,heavyTank,6,J19_Tiger_I_Jpn
52353,1157.681,0.776,1.237,0.748,52.403,286448,mediumTank,8,S23_Strv_81
52481,374.584,1.264,1.468,1.679,54.409,27740092,lightTank,4,R31_Valentine_LL
52497,312.169,1.877,1.637,2.839,55.745,12958628,lightTank,2,G33_H39_captured
52513,1251.315,0.814,1.162,0.633,51.452,20591733,heavyTank,8,A45_M6A2E1
52561,1725.485,1.028,0.587,0.809,52.140,140308498,AT-SPG,9,GB32_Tortoise
52577,1238.576,0.756,1.461,0.490,52.903,296575,heavyTank,8,J29_Nameless
52609,1108.094,0.741,1.284,0.661,52.111,6464139,mediumTank,8,S23_Strv_81_sabaton
52737,258.159,1.042,1.612,1.610,54.522,1120721,lightTank,3,R67_M3_LL
52769,281.397,1.112,2.490,1.583,57.275,7518256,lightTank,3,A43_M22_Locust
52817,364.161,0.924,1.387,1.365,56.631,774038,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.615,0.763,1.798,0.671,52.347,133118,mediumTank,8,J30_Edelweiss
52865,1450.041,0.988,1.035,0.522,52.519,18950951,heavyTank,8,S25_EMIL_51
52993,367.219,1.104,2.436,0.975,55.602,1079392,mediumTank,4,R68_A-32
53121,1339.925,0.957,1.293,0.715,52.012,13849166,mediumTank,8,S26_Lansen_C
53249,1244.429,0.964,1.082,0.916,51.402,273202428,heavyTank,8,R54_KV-5
53505,333.274,1.456,1.596,1.718,55.692,51700922,lightTank,3,R56_T-127
53537,213.005,1.176,1.529,1.237,57.909,1444468,lightTank,2,A74_T1_E6
53585,527.583,1.082,0.785,1.425,54.494,18839960,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.076,1.231,0.817,1.371,53.193,11629617,AT-SPG,5,R78_SU_85I
53793,1121.928,0.842,1.309,0.903,51.809,2039578,mediumTank,8,A81_T95_E2
53841,821.816,1.059,0.576,1.259,52.761,23768261,heavyTank,6,GB63_TOG_II
54017,655.806,1.280,1.414,1.107,58.004,29788644,heavyTank,5,R38_KV-220
54033,652.292,1.236,1.872,0.784,56.270,33944,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.301,1.010,0.767,1.181,54.021,20183800,AT-SPG,7,GB71_AT_15A
54273,426.528,1.859,0.929,1.512,58.468,1831037,AT-SPG,3,R50_SU76I
54289,1266.916,0.793,0.890,0.808,51.849,691258448,heavyTank,8,G51_Lowe
54353,610.998,1.239,1.577,1.159,56.737,20860468,heavyTank,5,GB51_Excelsior
54529,245.669,1.378,1.411,1.518,56.322,33831040,lightTank,2,R84_Tetrarch_LL
54545,520.837,0.999,1.532,1.131,54.737,99565872,mediumTank,5,G46_T-25
54609,333.382,1.295,0.125,1.403,56.764,1804859,SPG,3,GB78_Sexton_I
54785,819.445,1.088,0.550,0.749,53.344,83506065,AT-SPG,6,R49_SU100Y
54801,272.001,1.108,2.733,1.606,58.609,3984216,lightTank,3,G50_T-15
54865,209.637,1.358,1.602,1.297,55.886,6611510,lightTank,2,GB76_Mk_VIC
55057,558.033,1.068,1.250,1.144,53.316,1970917,mediumTank,5,G70_PzIV_Hydro
55073,210.834,1.340,1.674,1.315,56.646,5741725,lightTank,2,A93_T7_Combat_Car
55121,997.541,0.906,1.077,1.055,53.705,69321708,heavyTank,7,GB52_A45
55297,1062.822,1.140,0.763,0.893,52.831,260124161,AT-SPG,7,R89_SU122_44
55313,1252.736,0.921,0.769,1.053,51.133,128171926,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.330,0.654,2.468,0.568,52.435,4439,lightTank,6,GB108_A46
55569,1008.885,1.235,1.434,1.509,51.883,699905141,AT-SPG,7,G48_E-25
55633,1142.459,0.777,1.266,0.764,51.642,114258910,mediumTank,8,GB70_N_FV4202_105
55841,1918.794,0.989,1.260,0.642,49.670,2584657,mediumTank,10,A95_T95_E6
55889,748.452,1.057,2.188,0.960,55.458,58342729,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.221,0.828,0.932,0.394,52.686,4967145,heavyTank,8,G141_VK7501K
56097,693.788,0.949,1.279,1.032,54.279,5826708,mediumTank,6,A104_M4A3E8A
56145,768.289,0.956,0.963,0.991,53.467,4586219,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.056,0.980,0.738,1.161,52.332,29479391,AT-SPG,7,A101_M56
56577,274.249,1.192,1.319,1.569,55.772,43539445,lightTank,3,R86_LTP
56609,1008.828,0.940,0.789,0.802,53.748,76358212,AT-SPG,7,A102_T28_concept
56657,1246.222,0.784,1.178,0.571,51.940,33193961,heavyTank,8,GB93_Caernarvon_AX
56913,1172.426,0.785,1.353,0.662,52.544,14976791,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.191,1.028,0.713,0.981,52.290,102080466,AT-SPG,6,G41_DickerMax
57121,1128.375,0.807,1.249,0.891,51.841,12298084,mediumTank,8,A63_M46_Patton_KR
57169,843.238,1.041,1.006,0.825,53.692,2198020,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.180,0.933,1.029,1.188,52.939,21703017,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.087,0.778,1.313,0.757,50.895,105180902,mediumTank,8,A111_T25_Pilot
57425,1579.671,1.068,1.046,0.649,54.429,4492489,mediumTank,8,GB97_Chimera
57617,918.049,0.994,1.326,1.051,53.424,28775246,mediumTank,7,G78_Panther_M10
57633,686.862,0.671,2.732,0.725,52.093,45287,lightTank,7,A112_T71E2
57681,896.751,1.153,0.800,1.005,54.327,5154049,AT-SPG,6,GB96_Excalibur
57889,779.746,0.664,2.970,0.739,51.967,10945347,lightTank,8,A99_T92_LT
57937,2280.212,1.050,1.365,0.507,52.852,12402951,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.705,1.095,1.314,0.786,54.743,87365242,mediumTank,6,R108_T34_85M
58369,1947.183,0.869,1.483,0.498,49.997,27271215,heavyTank,10,R110_Object_260
58449,827.793,0.662,2.737,0.653,52.133,351993,lightTank,8,GB101_FV1066_Senlac
58625,1292.583,0.941,0.433,0.657,50.756,59776,AT-SPG,8,R111_ISU130
58641,1991.267,0.932,1.010,0.410,51.478,10103845,heavyTank,10,G92_VK7201
58657,1287.736,0.783,1.233,0.488,52.681,16061815,heavyTank,8,A115_Chrysler_K_GF
58705,992.591,0.664,2.765,0.741,52.654,1342426,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1289.880,0.871,1.048,0.665,53.333,6886417,heavyTank,8,R113_Object_730
58913,1220.473,0.799,1.235,0.692,52.783,22846461,heavyTank,8,A117_T26E5
58961,1297.676,0.721,2.628,0.614,51.319,1705329,lightTank,10,GB100_Manticore
59137,1122.242,1.051,1.082,0.726,54.481,32073446,heavyTank,7,R71_IS_2B
59169,1241.700,0.804,1.243,0.675,52.666,18037896,heavyTank,8,A117_T26E5_Patriot
59217,810.945,0.972,0.857,0.552,55.005,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.726,1.014,1.456,0.922,54.642,40356260,mediumTank,6,R117_T34_85_Rudy
59425,1258.244,0.745,0.840,0.527,51.620,9034358,heavyTank,8,A13_T34_hvy_BF
59473,834.294,0.645,2.465,0.748,52.465,2771334,lightTank,8,GB102_LHMTV
59649,1047.944,1.109,0.592,0.825,52.893,13208721,AT-SPG,7,R116_ISU122C_Berlin
59665,320.754,1.246,1.332,1.129,56.210,1381248,mediumTank,3,G100_Gtraktor_Krupp
59681,741.684,0.964,1.189,0.831,54.820,4475051,mediumTank,6,A118_M4_Thunderbolt
59729,640.440,0.658,2.297,0.830,52.875,1320857,lightTank,7,GB104_GSR_3301_Setter
59905,1144.354,0.845,1.257,0.758,52.191,85512350,mediumTank,8,R112_T54_45
59937,1034.356,0.994,1.181,0.746,55.515,685464,mediumTank,7,A121_M26_Cologne
59985,1370.414,0.982,0.598,0.642,53.588,1182700,AT-SPG,8,GB99_Turtle_Mk1
60161,907.548,1.124,1.066,0.858,56.657,191872,heavyTank,6,R114_Object_244
60177,1102.289,0.804,1.087,0.912,50.807,29911891,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.876,0.810,1.270,0.469,53.044,679675,heavyTank,8,A115_Chrysler_K
60225,1423.264,1.081,1.816,0.794,52.695,33908503,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,669.574,1.052,0.839,0.595,56.704,8932,mediumTank,5,GB37_Valliant
60417,1422.025,1.000,0.928,0.492,53.476,42708320,heavyTank,8,R115_IS-3_auto
60433,224.492,1.218,1.827,1.552,58.170,1176014,lightTank,2,G108_PzKpfwII_AusfD
60449,1487.039,1.038,0.749,0.562,53.715,57181179,AT-SPG,8,A122_TS-5
60481,1875.900,1.199,1.291,0.790,52.154,5969861,mediumTank,9,F114_Projet_4_1
60689,534.872,1.100,0.628,1.491,53.424,16580933,AT-SPG,5,G104_Stug_IV
60737,822.358,1.045,1.342,0.821,55.281,3513432,mediumTank,6,F113_Bretagne_Panther
60929,265.264,1.049,1.771,0.940,55.532,31938915,lightTank,3,R105_BT_7A
60945,1559.064,0.954,1.388,0.731,51.511,90544390,mediumTank,9,G105_T-55_NVA_DDR
60993,839.300,1.117,1.180,0.660,54.609,3652,mediumTank,6,F85_M4A1_FL10
61217,905.688,1.165,0.998,0.908,55.251,1684362,AT-SPG,6,A123_T78
61249,648.912,1.180,0.861,1.008,54.122,52809225,AT-SPG,5,F112_M10_RBFM
61441,487.486,1.229,1.087,1.018,56.506,13993800,mediumTank,4,R118_T28_F30
