tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.094,1.025,0.745,1.129,53.264,38602223,AT-SPG,7,A64_T25_AT
9265,1625.683,0.829,1.192,0.443,51.900,5993369,heavyTank,9,Ch49_BZ_68
9297,1952.736,1.049,0.490,0.474,49.351,81645953,AT-SPG,10,GB48_FV215b_183
9473,376.688,0.811,2.476,1.047,54.951,5113498,lightTank,5,R41_T-50
9489,1877.644,0.890,0.915,0.487,50.056,348719183,heavyTank,10,G56_E-100
9505,1522.858,0.851,1.070,0.731,50.613,184978716,heavyTank,9,A66_M103
9521,1236.938,0.725,1.068,0.497,51.332,3199496,heavyTank,8,Ch50_BZ_166
9553,764.117,1.013,0.663,1.369,55.708,54140044,AT-SPG,6,GB74_AT8
9745,1561.960,0.874,0.964,0.706,51.581,390690398,heavyTank,9,G55_E-75
9761,399.129,0.623,2.627,0.733,53.300,56662502,lightTank,5,A34_M24_Chaffee
9777,1099.106,0.874,1.127,0.607,54.305,6909193,heavyTank,7,Ch51_BZ_58
9793,463.370,1.258,0.562,1.180,55.894,2411446,AT-SPG,4,F32_Somua_Sau_40
9809,754.956,0.935,0.410,1.101,52.873,1726398,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.152,0.907,0.813,0.884,51.292,92349479,AT-SPG,8,R58_SU-101
10001,486.762,0.636,2.420,0.661,52.447,31237326,lightTank,6,G66_VK2801
10017,698.379,0.987,1.135,1.125,54.377,55322909,mediumTank,6,A36_Sherman_Jumbo
10049,612.751,1.178,0.712,1.333,54.128,52041998,AT-SPG,5,F33_S_35CA
10065,1082.864,1.032,0.643,1.299,55.407,70508095,AT-SPG,7,GB75_AT7
10241,1010.780,1.003,0.853,1.089,53.340,105105998,AT-SPG,7,R74_SU100M1
10257,1541.937,0.910,1.272,0.730,51.294,177956823,mediumTank,9,G54_E-50
10273,476.051,1.192,1.201,1.577,56.792,28346120,AT-SPG,4,A57_M8A1
10289,1754.672,0.908,1.002,0.486,51.708,719353,heavyTank,9,Ch59_BZ58_2
10497,816.556,1.050,0.696,0.643,53.279,435089650,heavyTank,6,R77_KV2
10513,1210.675,0.854,1.167,0.922,52.201,58348499,heavyTank,8,G67_VK4502A
10529,594.557,1.148,1.365,1.397,54.104,465706462,AT-SPG,5,A58_T67
10577,192.072,1.266,0.202,1.165,56.588,1254387,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.913,0.865,0.919,0.668,51.395,183186638,heavyTank,9,R63_ST_I
10769,1041.350,0.913,0.943,1.030,54.187,135821647,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.008,0.881,1.219,0.659,49.178,211134438,heavyTank,10,A69_T110E5
10817,980.860,0.905,0.680,1.078,53.348,26081380,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.173,0.975,0.093,1.825,54.295,7918663,SPG,4,GB26_Birch_Gun
11009,1211.146,0.827,0.814,0.836,52.186,102894813,heavyTank,8,R73_KV4
11025,1012.237,0.986,0.466,0.996,51.131,77996578,AT-SPG,7,G43_Sturer_Emil
11041,971.215,0.933,0.892,1.189,53.147,119523840,AT-SPG,7,A72_T25_2
11073,1667.015,1.055,0.835,0.790,51.839,75105157,AT-SPG,9,F37_AMX50_Foch
11089,597.532,1.118,0.105,1.542,55.048,63367352,SPG,5,GB28_Bishop
11265,801.433,1.002,0.904,0.846,54.407,180175056,heavyTank,6,R72_T150
11281,493.655,1.286,0.782,1.579,56.071,43036613,AT-SPG,4,G39_Marder_III
11297,1317.513,0.939,0.524,0.927,51.238,228545472,AT-SPG,8,A68_T28_Prototype
11345,936.199,0.889,0.062,1.568,52.507,44095945,SPG,7,GB29_Crusader_5inch
11521,1503.411,0.857,1.165,0.719,50.409,561696671,heavyTank,9,R81_IS8
11537,1355.332,0.992,0.681,0.908,51.107,132133026,AT-SPG,8,G71_JagdPantherII
11553,787.611,1.017,1.227,1.187,53.280,501288216,AT-SPG,6,A41_M18_Hellcat
11585,745.459,0.950,0.617,1.085,52.990,18682714,AT-SPG,6,F34_ARL_V39
11601,1406.888,0.837,0.027,0.844,50.945,49524146,SPG,9,GB30_FV3805
11777,631.012,1.159,0.859,1.103,54.995,400657729,heavyTank,5,R80_KV1
11793,813.625,1.019,0.570,1.144,51.443,102566316,AT-SPG,6,G40_Nashorn
11809,873.461,0.977,1.597,1.209,52.432,2026479,mediumTank,7,A86_T23E3
11841,1559.876,0.929,0.053,0.979,50.083,206851358,SPG,10,F38_Bat_Chatillon155_58
11857,763.451,1.004,0.155,1.881,53.603,174332274,SPG,6,GB77_FV304
12049,1996.713,0.997,0.581,0.420,51.202,262039135,AT-SPG,10,G72_JagdPz_E100
12097,1272.812,0.937,0.717,0.946,51.176,61829536,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.314,0.849,0.027,0.903,51.192,43262064,SPG,8,GB79_FV206
12289,683.076,1.000,1.821,1.103,54.255,38617601,mediumTank,6,R57_A43
12305,1817.224,0.903,1.314,0.682,49.798,111971246,mediumTank,10,G73_E50_Ausf_M
12369,1635.996,0.751,0.021,0.745,50.699,50279052,SPG,10,GB31_Conqueror_Gun
12545,895.951,0.924,1.562,0.869,52.900,39993824,mediumTank,7,R59_A44
12561,266.075,1.157,2.620,1.394,55.569,75834482,lightTank,3,G63_PzI_ausf_C
12577,518.527,0.964,1.742,0.948,55.338,1320826,mediumTank,5,A78_M4_Improved
12817,288.695,1.312,1.801,1.595,54.296,310903,lightTank,2,G53_PzI
12881,496.549,0.997,1.388,0.977,54.630,8944094,mediumTank,5,GB50_Sherman_III
13073,306.551,0.997,1.583,1.465,57.022,6034162,lightTank,3,G82_Pz_II_AusfG
13089,1985.676,0.962,0.727,0.503,50.198,209364897,AT-SPG,10,A83_T110E4
13121,419.657,1.320,1.071,1.586,58.569,4590228,mediumTank,3,F44_Somua_S35
13137,1622.632,0.992,0.520,0.764,50.372,69242616,AT-SPG,9,GB81_FV4004
13313,1137.125,0.875,1.216,0.926,50.377,52142311,mediumTank,8,R60_Object416
13329,439.412,1.217,1.088,1.274,55.659,4506489,heavyTank,4,G90_DW_II
13345,1140.001,0.842,1.054,0.936,51.092,423942755,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.286,1.059,0.526,1.503,54.165,5936931,AT-SPG,5,GB44_Archer
13569,2023.499,1.040,0.699,0.634,48.928,197485643,AT-SPG,10,R88_Object268
13585,382.297,1.078,1.604,1.274,57.122,928818,mediumTank,4,G86_VK2001DB
13825,1727.394,0.938,1.391,0.762,48.828,182057194,mediumTank,10,R87_T62A
13841,1123.581,0.819,1.089,0.997,51.181,50537949,mediumTank,8,G88_Indien_Panzer
13857,2039.561,0.973,0.674,0.430,51.765,99941200,AT-SPG,10,A85_T110E3
13889,1989.434,1.061,0.727,0.596,50.432,97991084,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.881,1.065,0.361,0.379,49.963,71974038,AT-SPG,10,GB83_FV4005
14097,704.381,0.971,1.592,1.121,54.592,28410481,mediumTank,6,G87_VK3002DB_V1
14113,1807.496,0.913,1.241,0.672,49.432,61994942,mediumTank,10,A120_M48A5
14145,399.952,0.641,2.393,0.786,53.387,161828805,lightTank,5,F62_ELC_AMX
14161,1046.465,1.030,0.770,0.990,52.914,48449206,AT-SPG,7,GB41_Challenger
14353,661.823,0.606,2.054,0.728,51.652,3875101,lightTank,7,G85_Auf_Panther
14401,1374.784,0.859,0.037,0.993,50.693,135335107,SPG,9,F67_Bat_Chatillon155_55
14417,765.582,0.991,0.824,1.151,52.826,29159201,AT-SPG,6,GB45_Achilles_IIC
14609,1898.086,0.957,1.114,0.737,48.931,161365175,mediumTank,10,G89_Leopard1
14625,1140.630,0.912,1.244,1.059,50.902,141737670,mediumTank,8,A90_T69
14657,386.866,0.998,0.099,1.518,54.644,11314655,SPG,4,F66_AMX_Ob_Am105
14673,1306.254,0.938,0.682,0.908,50.851,100518835,AT-SPG,8,GB80_Charioteer
14865,1603.944,0.948,1.090,0.813,50.191,157225681,mediumTank,9,G91_Pro_Ag_A
14881,1949.405,1.005,0.822,0.583,48.448,308328518,heavyTank,10,A67_T57_58
14913,385.720,0.944,0.910,1.198,55.139,1742424,mediumTank,4,F70_SARL42
15105,327.063,1.233,1.318,1.607,56.480,8574460,lightTank,3,R43_T-70
15121,214.476,0.949,0.115,0.808,54.859,177720,SPG,2,G93_GW_Mk_VIe
15137,498.743,0.628,2.157,0.716,52.453,25820209,lightTank,6,A71_T21
15169,275.481,1.166,0.789,1.731,56.167,355134,lightTank,2,F50_FCM36_20t
15361,237.028,1.307,1.315,1.766,58.690,3897904,lightTank,2,R42_T-60
15377,1204.118,0.825,0.023,0.799,51.440,150382919,SPG,8,G94_GW_Tiger_P
15393,1579.351,1.034,0.937,0.771,50.308,222286381,heavyTank,9,A89_T54E1
15425,1751.637,0.919,1.323,0.773,49.539,12902167,mediumTank,10,F72_AMX_30
15441,1104.330,0.768,1.128,0.844,51.195,1275417,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.015,1.077,1.466,0.743,51.923,40729667,mediumTank,10,R95_Object_907
15633,410.902,1.070,0.089,1.556,54.920,22259483,SPG,4,G95_Pz_Sfl_IVb
15649,699.175,0.730,2.392,0.705,51.270,240391804,lightTank,7,A103_T71E1
15681,1518.160,0.920,1.357,0.800,50.798,73133971,mediumTank,9,F71_AMX_30_prototype
15697,1953.423,0.869,1.005,0.491,49.513,134113703,heavyTank,10,GB91_Super_Conqueror
15873,331.716,0.941,1.516,1.359,55.697,7302812,lightTank,4,R44_T80
15889,727.497,0.954,1.315,1.039,53.560,42875503,mediumTank,6,G96_VK3002M
15905,1830.368,0.906,1.306,0.691,49.967,14976936,mediumTank,10,A92_M60
15937,262.553,1.356,0.911,2.058,58.659,846491,lightTank,2,F49_RenaultR35
15953,1969.158,0.965,0.715,0.562,51.969,22413468,AT-SPG,10,GB92_FV217
16129,970.080,0.891,0.034,0.919,51.972,82042043,SPG,7,R91_SU14_1
16145,589.903,1.070,0.672,1.107,52.613,43188491,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.032,0.821,0.029,0.961,50.761,296870652,SPG,9,A88_M53_55
16209,571.076,0.938,1.475,0.927,54.277,636722,mediumTank,5,GB107_Cavalier
16385,578.458,1.050,0.082,1.270,53.464,17927972,SPG,5,R100_SU122A
16401,1709.351,1.036,0.495,0.837,50.379,341584237,AT-SPG,9,G97_Waffentrager_IV
16417,808.173,1.009,0.054,1.356,53.325,244676249,SPG,6,A87_M44
16449,1196.046,0.757,0.694,0.638,51.568,3574026,heavyTank,8,F81_Char_de_65t
16641,467.020,0.681,2.643,0.811,52.755,39860874,lightTank,6,R101_MT25
16657,1424.533,1.059,0.440,0.948,50.805,638110500,AT-SPG,8,G99_RhB_Waffentrager
16673,522.649,0.620,2.274,0.762,52.344,129789045,lightTank,6,A94_T37
16705,1699.554,0.872,1.130,0.505,52.303,42747075,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.605,0.952,1.395,0.785,49.190,233686283,mediumTank,10,R97_Object_140
16913,2140.772,1.275,0.478,0.752,48.757,134903852,AT-SPG,10,G98_Waffentrager_E100
16961,2078.492,0.898,1.141,0.447,50.187,36389277,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.923,1.300,1.297,1.122,57.087,1736914,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.429,0.787,2.530,0.551,49.094,74527829,lightTank,10,F88_AMX_13_105
17425,403.390,1.017,1.320,0.985,55.928,4006870,mediumTank,4,G80_Pz_IV_AusfD
17473,786.425,0.708,2.543,0.788,51.416,85027607,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.222,0.920,1.329,0.789,51.069,39221609,mediumTank,9,R104_Object_430_II
17729,1953.120,1.102,0.688,0.579,51.224,22212462,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.296,1.302,0.777,1.226,56.151,9004232,AT-SPG,4,G101_StuG_III
17953,777.527,0.732,2.536,0.823,51.934,132218686,lightTank,8,A97_M41_Bulldog
17985,492.240,0.731,2.293,0.731,53.562,26169342,lightTank,6,F109_AMD_Panhard_178B
18177,994.535,0.699,2.589,0.674,50.916,103517795,lightTank,9,R109_T54S
18193,507.768,1.036,1.229,0.981,54.465,149770043,mediumTank,5,G81_Pz_IV_AusfH
18209,983.276,0.665,2.366,0.626,50.512,154359231,lightTank,9,A100_T49
18241,650.493,0.725,2.690,0.729,53.169,27993406,lightTank,7,F107_Hotchkiss_EBR
18433,769.055,0.702,2.682,0.863,52.371,55281524,lightTank,8,R107_LTB
18449,961.316,0.681,2.682,0.735,51.128,35788819,lightTank,9,G103_RU_251
18465,288.291,0.899,0.101,1.493,53.450,259612,SPG,3,A108_T18_HMC
18497,796.133,0.653,2.728,0.750,51.513,17389774,lightTank,8,F110_Lynx_6x6
18689,635.543,1.142,1.257,0.947,56.033,82869707,heavyTank,6,R13_KV-1s
18705,1591.666,0.868,0.713,0.527,52.479,35572408,heavyTank,9,G110_Typ_205
18721,395.133,0.988,0.108,1.302,54.399,1719019,SPG,4,A27_T82
18753,945.753,0.731,3.559,0.934,53.342,14185303,lightTank,9,F100_Panhard_EBR_90
18961,744.569,0.684,2.049,0.741,51.536,65549235,lightTank,7,G113_SP_I_C
19009,1234.169,0.747,3.806,0.788,50.966,58403398,lightTank,10,F108_Panhard_EBR_105
19201,1201.532,0.756,3.162,0.718,50.514,31419551,lightTank,10,R132_VNII_100LT
19217,1998.119,1.038,0.547,0.566,49.550,299025499,AT-SPG,10,G121_Grille_15_L63
19457,693.942,0.822,2.328,0.806,52.167,34345116,lightTank,7,R131_Tank_Gavalov
19473,1900.552,0.860,0.971,0.432,50.688,28975799,heavyTank,10,G134_PzKpfw_VII
19489,1299.486,0.715,2.580,0.546,48.530,19804002,lightTank,10,A116_XM551
19713,1527.813,0.859,1.102,0.552,52.088,130146012,heavyTank,9,R151_Object_257_2
19729,1260.002,0.837,0.769,0.570,53.385,70227963,heavyTank,8,G115_Typ_205B
19745,658.021,0.763,2.815,0.786,52.219,7820081,lightTank,7,A112_T71E2R
19969,1843.888,0.941,1.310,0.550,50.353,157123521,mediumTank,10,R148_Object_430_U
19985,1247.513,0.694,2.901,0.660,48.877,3018949,lightTank,10,G125_Spz_57_Rh
20225,2013.628,0.951,1.194,0.416,52.561,112190772,AT-SPG,10,R149_Object_268_4
20241,810.019,0.671,2.767,0.723,51.898,11123101,lightTank,8,G126_HWK_12
20257,559.584,1.193,1.247,0.864,55.670,4333350,mediumTank,4,A129_T6_medium
20481,1225.793,0.800,0.848,0.530,51.999,37451953,heavyTank,8,R139_IS_M
20513,873.199,0.908,1.244,0.615,53.622,6403992,heavyTank,6,A142_Pawlack_Tank
20737,1582.981,0.852,0.956,0.464,51.988,61408907,heavyTank,9,R153_Object_705
20769,1102.706,0.901,1.118,0.705,53.343,7329298,heavyTank,7,A147_M_II_Y
20993,1913.101,0.859,1.031,0.362,49.816,78748473,heavyTank,10,R145_Object_705_A
21025,1244.444,0.794,1.066,0.626,52.006,5991076,heavyTank,8,A139_M_III_Y
21249,1651.383,0.944,0.865,0.592,51.772,80549388,AT-SPG,9,R93_Object263
21281,1491.351,0.784,0.991,0.630,50.822,3921417,heavyTank,9,A144_M_VI_Y
21505,1594.960,0.980,1.294,0.639,51.883,180351225,mediumTank,9,R96_Object_430
21537,1902.225,0.863,1.100,0.586,49.577,4181177,heavyTank,10,A143_M_V_Y
21761,1794.544,0.986,1.106,0.743,49.368,10436392,mediumTank,10,R144_K_91
22017,1882.109,0.847,1.426,0.434,49.562,126900006,heavyTank,10,R155_Object_277
22273,1900.819,0.914,0.892,0.501,50.293,10887825,heavyTank,10,R169_ST_II
22529,1594.151,0.891,1.074,0.507,51.772,44574374,heavyTank,9,R171_IS_3_II
22785,1247.314,0.833,0.830,0.570,52.028,34954178,heavyTank,8,R170_IS_2_II
22801,1987.257,0.900,1.284,0.560,50.700,1955580,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.082,1.014,1.787,1.299,54.460,1519888,lightTank,3,R174_BT-5
25617,598.698,0.808,2.484,0.485,53.305,25656300,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.978,0.904,0.633,0.867,49.999,357258,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.262,1.051,0.425,0.653,51.265,1173595,AT-SPG,8,R159_SU_130PM_DR
29441,639.550,1.084,0.495,0.680,51.625,273464,AT-SPG,5,R202_SU_2_122
30977,1518.256,0.934,1.392,0.502,52.945,26955,mediumTank,9,R173_K_91_2
31233,1114.645,0.995,0.883,0.556,53.749,32321050,heavyTank,7,R175_IS_2_screen
31745,1375.227,0.982,0.324,0.481,50.769,35673086,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.063,0.903,1.142,0.485,49.541,10046808,heavyTank,10,R178_Object_780
32065,1230.694,0.792,1.528,0.656,51.523,10851511,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.605,0.832,1.138,0.634,50.664,29252419,mediumTank,8,R180_Object_274_A
32321,1092.163,0.704,2.562,0.555,51.778,6563204,lightTank,9,F118_Char_Mle_75
32769,1593.934,0.981,1.000,0.799,51.576,13990363,AT-SPG,9,R183_K_91_PT
32801,1330.980,0.817,1.248,0.575,52.483,8242686,mediumTank,8,A152_M_Project_2
33025,725.640,1.050,0.958,0.830,55.166,345348,heavyTank,5,R186_KV_1_Screened
33041,1547.106,0.835,0.394,0.802,46.242,318,AT-SPG,9,G168_KJpz_T_III
33057,1312.049,0.830,1.260,0.610,52.305,5768666,mediumTank,8,A152_M_Project
33281,416.526,0.824,1.679,0.865,53.725,2000077,mediumTank,4,R185_T_34_L_11_1941
33313,1524.192,0.802,1.056,0.462,51.503,252135,heavyTank,9,A156_T54_2022
33537,1231.539,0.758,1.152,0.300,51.523,2172,heavyTank,8,R188_Object_259A
34081,1384.404,0.988,0.992,0.615,51.153,18304283,mediumTank,8,A149_AMBT
34305,625.087,0.887,1.260,0.803,52.641,243216,mediumTank,5,R193_M4A2_T_34
34337,1655.674,1.051,0.768,0.718,51.107,513896,AT-SPG,9,A146_TL_7_120
34561,1335.180,0.839,0.963,0.509,53.984,531173,heavyTank,8,R192_K_2
34593,442.686,1.108,1.747,0.957,57.060,2945351,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.334,0.866,1.158,0.701,52.137,932396,mediumTank,9,R191_Object_283
34849,1398.386,0.926,1.126,0.569,52.146,1011871,heavyTank,8,A145_TS_54
35105,1396.031,1.056,1.213,0.759,52.361,12519232,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.940,0.975,0.966,0.455,52.481,54368,SPG,2,R207_HT_130
37121,950.139,0.664,1.618,0.733,57.320,186378,SPG,8,R208_Object_156O
37889,686.662,0.950,0.971,0.858,54.466,5533686,heavyTank,5,R197_KV_1S_MZ
38401,1188.653,0.876,1.499,0.745,51.562,104069015,mediumTank,8,R127_T44_100_I
43073,1539.472,0.748,1.311,0.566,51.053,2154734,heavyTank,9,F115_Lorraine_50t
43281,475.083,1.487,0.741,1.925,56.261,185027,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.132,0.904,1.162,0.638,52.496,5023914,heavyTank,8,A158_T832
43329,311.299,1.128,1.950,2.493,54.468,216441,lightTank,2,F111_AM39_Gendron_Somua
43537,390.393,0.899,1.230,1.464,48.837,58412,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.946,0.845,1.104,0.574,52.078,6588798,heavyTank,8,A141_M_IV_Y
43585,840.637,0.702,3.287,0.832,52.328,56732417,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.490,0.988,0.881,1.740,53.294,2755731,lightTank,2,F42_AMR_35
44289,1361.596,0.904,1.038,0.480,52.040,65901342,heavyTank,8,R165_Object_703_II
44545,1630.132,0.855,1.238,0.495,52.515,32039766,heavyTank,9,R119_Object_777
44801,325.129,0.901,1.775,1.165,54.014,12004583,lightTank,3,R161_T_116
45057,1458.900,1.033,0.442,0.644,50.484,344917863,AT-SPG,8,R159_SU_130PM
45313,520.537,0.747,3.083,0.761,53.505,111168347,lightTank,6,R160_T_50_2
45569,801.003,0.660,3.056,0.710,51.419,48243212,lightTank,8,R158_LT_432
45585,688.893,1.073,1.415,1.080,54.635,498774,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.058,0.894,1.536,0.833,51.486,19434715,mediumTank,8,G154_Kpz_07_RH
46097,450.185,0.811,0.777,1.619,54.011,2803230,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.317,0.912,1.248,0.757,50.575,32332579,mediumTank,9,G147_Kunze_Panzer
46593,1161.934,1.053,1.035,0.591,54.685,2627251,heavyTank,7,R156_IS_2M
46609,1134.749,0.798,0.943,0.721,52.321,1395157,mediumTank,8,G142_M48RPz
46849,2410.128,1.076,1.277,0.446,54.771,27110519,heavyTank,10,R157_Object_279R
46865,1329.355,0.783,1.327,0.485,51.699,38382561,heavyTank,8,G143_E75_TS
47105,546.782,0.969,1.366,0.871,54.383,24636880,mediumTank,5,R154_T_34E_1943
47121,1747.381,1.003,1.466,0.732,53.013,36937137,mediumTank,9,G144_Kpz_50t
47361,1238.120,0.842,0.978,0.638,50.466,86656554,mediumTank,8,R146_STG_Tday
47377,823.582,0.607,2.711,0.588,50.418,12013902,lightTank,8,G140_HWK_30
47617,1209.726,0.838,0.994,0.650,50.628,10546399,mediumTank,8,R146_STG
47633,330.901,1.391,1.287,1.662,55.979,15865278,lightTank,2,G139_MKA
47873,370.215,1.161,1.131,0.907,54.941,61497220,mediumTank,3,R143_T_29
48129,710.715,0.914,1.184,0.851,52.055,340666,mediumTank,6,R140_M4_Loza
48145,1248.878,0.805,0.737,0.543,52.532,3226991,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.620,0.880,0.573,0.558,51.335,80318278,AT-SPG,8,R135_T_103
48401,1347.967,0.930,0.633,0.799,51.083,31581603,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.140,0.866,0.994,0.477,52.598,115532556,heavyTank,8,R134_Object_252K
48913,1239.353,0.806,0.750,0.553,51.987,20640537,heavyTank,8,G138_VK168_02
49169,821.492,0.947,1.025,0.642,54.083,95205202,heavyTank,6,G136_Tiger_131
49409,1345.724,0.923,1.022,0.496,51.904,51369132,heavyTank,8,R61_Object252_BF
49425,1452.765,0.985,0.592,0.737,53.037,61617,AT-SPG,8,G44_JagdTigerH
49665,1364.835,0.871,0.985,0.485,52.785,28419307,heavyTank,8,R134_Object_252U
49921,1026.791,0.926,1.142,0.563,53.340,3989154,heavyTank,7,R133_KV_122
49937,1088.420,0.776,1.182,0.786,50.994,3699471,mediumTank,8,G119_Panzer58_BF
50193,1380.579,0.971,0.519,0.635,50.794,509033369,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.993,0.919,0.757,0.527,52.818,12322370,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.186,0.674,1.854,0.307,46.886,659,mediumTank,8,Pl25_CS_52_C
50593,1878.266,0.985,1.050,0.609,49.456,7257365,mediumTank,10,It21_Lion
50689,2002.385,0.969,0.497,0.545,50.378,1542094,AT-SPG,10,R126_Object_730_5
50721,1162.629,0.799,1.152,0.715,50.787,671394,mediumTank,8,A136_T42
50817,561.671,1.353,1.229,1.508,52.360,4666220,lightTank,3,S34_Lago_M38
50833,1419.398,0.870,1.048,0.576,51.711,1303866,heavyTank,8,Pl24_56TP
50849,2071.261,1.090,1.180,0.658,51.274,4028455,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.152,1.190,1.137,1.407,56.135,15703707,lightTank,2,R125_T_45
50961,814.358,0.627,2.520,0.625,50.682,26996790,lightTank,8,G120_M41_90_GrandFinal
50977,524.777,0.671,2.458,0.668,53.333,20124417,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.327,1.016,0.956,0.493,52.654,68414443,heavyTank,8,Cz14_Skoda_T-56
51089,1292.949,0.861,1.247,0.642,50.550,74046295,mediumTank,8,Pl19_CS_52_LIS
51105,1397.953,0.925,1.058,0.480,51.497,54647889,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.179,1.254,1.325,1.246,57.429,1586555,heavyTank,5,R38_KV-220_beta
51233,1375.561,0.920,0.924,0.566,50.760,12474604,heavyTank,8,A132_T77
51281,626.893,1.172,0.770,1.195,55.745,382743,mediumTank,4,GB113_Matilda_LVT
51297,1319.303,0.792,0.732,0.530,51.185,7469281,heavyTank,8,J27_O_I_120_BP
51313,1120.761,0.967,1.053,0.736,55.692,387199,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.497,1.002,1.430,0.896,54.100,13856235,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.165,0.975,1.299,0.733,50.728,264049355,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.722,1.160,1.110,1.363,55.358,33448641,mediumTank,5,R32_Matilda_II_LL
51473,851.681,1.432,2.116,1.091,57.526,8955562,mediumTank,5,G32_PzV_PzIV
51489,264.341,1.267,2.413,1.371,55.714,7661870,lightTank,2,A19_T2_lt
51537,1308.672,0.867,0.812,0.468,51.236,16856699,heavyTank,8,GB112_Caliban
51553,511.012,0.937,1.073,1.149,53.016,18587941,mediumTank,5,J12_Chi_Nu_Kai
51569,735.416,0.937,1.329,0.819,52.790,21182242,mediumTank,6,Cz01_Skoda_T40
51585,803.951,1.039,0.980,0.881,52.935,59069754,mediumTank,6,S01_Strv_74_A2
51713,626.760,1.176,1.189,1.310,54.784,91614680,heavyTank,5,R33_Churchill_LL
51729,481.914,1.672,1.329,2.293,61.282,6870236,lightTank,3,G36_PzII_J
51745,514.101,1.049,1.399,1.172,55.843,8487332,mediumTank,5,A62_Ram-II
51793,1590.276,0.795,1.221,0.540,51.303,3615096,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.910,0.859,1.090,0.708,50.192,18113020,mediumTank,8,Cz13_T_27
51841,242.281,1.003,1.443,1.305,54.441,889463,lightTank,2,S15_L_60
51985,434.614,1.503,1.354,1.634,59.133,42416802,mediumTank,3,G34_S35_captured
52001,328.686,1.068,1.597,1.291,54.652,16812637,lightTank,3,A33_MTLS-1G14
52049,1545.271,0.934,1.124,0.543,53.831,4827912,heavyTank,8,GB111_Charlemagne
52065,1105.086,0.793,1.238,0.833,50.857,20961610,mediumTank,8,J18_STA_2_3
52097,1407.383,0.939,0.454,0.799,50.728,174916851,AT-SPG,8,S22_Strv_S1
52129,1408.291,1.050,1.274,0.792,51.895,857653,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.626,1.247,2.209,1.400,55.874,1714058,lightTank,3,R34_BT-SV
52241,524.013,1.524,1.559,1.613,55.895,28817131,heavyTank,4,G35_B-1bis_captured
52257,473.819,1.020,1.627,1.074,54.741,7450862,mediumTank,5,A44_M4A2E4
52305,1448.932,1.107,0.606,0.756,51.621,71084733,AT-SPG,8,GB109_GSOR_1008
52321,815.853,0.967,1.040,0.770,54.315,21347644,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.808,0.735,1.211,0.758,51.538,2248343,mediumTank,8,S23_Strv_81
52385,544.328,1.319,1.225,1.424,62.335,7680805,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.701,1.251,1.463,1.714,54.208,22300407,lightTank,4,R31_Valentine_LL
52497,415.999,1.925,1.457,2.923,57.816,12740261,lightTank,2,G33_H39_captured
52513,1232.774,0.803,1.154,0.625,51.316,18329657,heavyTank,8,A45_M6A2E1
52561,1755.198,1.048,0.616,0.787,52.898,160116149,AT-SPG,9,GB32_Tortoise
52577,1203.847,0.751,1.461,0.513,52.461,257563,heavyTank,8,J29_Nameless
