tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.676,0.999,1.605,1.351,58.542,6186384,lightTank,3,G82_Pz_II_AusfG
13089,2048.217,1.004,0.787,0.535,49.156,181494678,AT-SPG,10,A83_T110E4
13121,317.072,1.200,1.055,1.452,58.179,1849047,mediumTank,3,F44_Somua_S35
13137,1646.644,0.993,0.559,0.838,49.898,15120277,AT-SPG,9,GB81_FV4004
13313,1167.093,0.888,1.256,0.874,50.363,77796029,mediumTank,8,R60_Object416
13329,400.843,1.140,1.006,1.264,55.608,3146975,heavyTank,4,G90_DW_II
13345,1145.892,0.851,0.992,0.963,51.389,540896197,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.700,1.062,0.511,1.477,54.148,8921890,AT-SPG,5,GB44_Archer
13569,2053.159,1.045,0.764,0.639,48.210,215018451,AT-SPG,10,R88_Object268
13585,369.348,1.066,1.547,1.220,57.457,1184773,mediumTank,4,G86_VK2001DB
13825,1784.770,0.955,1.403,0.729,48.647,306702700,mediumTank,10,R87_T62A
13841,1131.042,0.817,1.163,0.962,51.338,73906757,mediumTank,8,G88_Indien_Panzer
13857,2092.508,1.028,0.740,0.506,50.636,70966334,AT-SPG,10,A85_T110E3
13889,2084.816,1.111,0.818,0.609,49.620,113328136,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.078,1.058,0.443,0.439,47.643,4255238,AT-SPG,10,GB83_FV4005
14097,707.282,0.959,1.537,1.069,54.608,39046254,mediumTank,6,G87_VK3002DB_V1
14113,1850.329,0.954,1.327,0.699,49.006,51867453,mediumTank,10,A120_M48A5
14145,417.656,0.597,2.437,0.712,53.228,255992497,lightTank,5,F62_ELC_AMX
14161,963.086,0.966,0.874,1.234,52.131,10044714,AT-SPG,7,GB41_Challenger
14353,667.302,0.593,1.962,0.653,51.562,6851418,lightTank,7,G85_Auf_Panther
14401,1406.670,0.871,0.040,0.896,50.663,186736036,SPG,9,F67_Bat_Chatillon155_55
14417,771.306,0.979,0.878,1.190,52.492,19651208,AT-SPG,6,GB45_Achilles_IIC
14609,1853.911,0.975,1.357,0.843,48.737,53211993,mediumTank,10,G89_Leopard1
14625,1166.847,0.916,1.251,0.989,50.944,246480173,mediumTank,8,A90_T69
14657,391.748,0.980,0.099,1.489,54.608,19046443,SPG,4,F66_AMX_Ob_Am105
14673,1355.705,0.978,0.763,1.003,50.928,39539580,AT-SPG,8,GB80_Charioteer
14865,1514.855,0.898,1.194,0.840,50.777,67976034,mediumTank,9,G91_Pro_Ag_A
14881,2021.458,1.051,0.837,0.606,48.676,368213940,heavyTank,10,A67_T57_58
14913,386.930,0.937,0.872,1.146,55.044,2595509,mediumTank,4,F70_SARL42
15105,299.330,1.217,1.316,1.481,56.755,9682388,lightTank,3,R43_T-70
15121,188.201,1.122,0.169,1.173,55.269,162020,SPG,2,G93_GW_Mk_VIe
15137,490.957,0.577,2.074,0.644,52.576,32380411,lightTank,6,A71_T21
15169,225.484,1.303,0.813,1.731,58.237,183968,lightTank,2,F50_FCM36_20t
15361,230.379,1.317,1.294,1.637,59.192,6251427,lightTank,2,R42_T-60
15377,1196.574,0.836,0.032,0.678,50.727,129564778,SPG,8,G94_GW_Tiger_P
15393,1613.187,1.046,0.950,0.731,50.531,323587301,heavyTank,9,A89_T54E1
15425,1845.657,0.950,1.309,0.775,49.593,11737876,mediumTank,10,F72_AMX_30
15441,1164.452,0.812,1.100,0.786,52.773,1806618,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.818,1.140,1.469,0.856,51.284,18424048,mediumTank,10,R95_Object_907
15633,417.905,1.060,0.091,1.534,55.006,30992336,SPG,4,G95_Pz_Sfl_IVb
15649,707.283,0.671,2.311,0.646,51.388,301545738,lightTank,7,A103_T71E1
15681,1568.963,0.931,1.282,0.781,51.622,61085302,mediumTank,9,F71_AMX_30_prototype
15697,2198.964,0.988,0.996,0.601,50.120,903596,heavyTank,10,GB91_Super_Conqueror
15873,333.838,0.931,1.480,1.284,55.756,9670565,lightTank,4,R44_T80
15889,718.679,0.937,1.305,1.003,53.246,44647667,mediumTank,6,G96_VK3002M
15905,1887.850,0.984,1.218,0.780,48.816,3116103,mediumTank,10,A92_M60
15937,230.256,1.378,0.927,1.873,59.146,596832,lightTank,2,F49_RenaultR35
16129,985.335,0.877,0.041,0.838,51.617,99795116,SPG,7,R91_SU14_1
16145,590.567,1.054,0.661,1.042,52.420,77063634,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.856,0.878,0.036,0.764,50.600,217140035,SPG,9,A88_M53_55
16385,580.328,1.026,0.082,1.209,53.527,34166861,SPG,5,R100_SU122A
16401,1748.561,1.030,0.540,0.808,50.348,351009366,AT-SPG,9,G97_Waffentrager_IV
16417,807.176,1.005,0.067,1.279,53.570,130405629,SPG,6,A87_M44
16641,470.546,0.634,2.598,0.754,52.827,28117101,lightTank,6,R101_MT25
16657,1506.176,1.100,0.482,0.939,51.116,760326126,AT-SPG,8,G99_RhB_Waffentrager
16673,543.462,0.606,2.209,0.693,52.555,204168667,lightTank,6,A94_T37
16897,1843.413,0.992,1.439,0.779,48.545,273383233,mediumTank,10,R97_Object_140
16913,2160.257,1.259,0.467,0.701,48.787,250518522,AT-SPG,10,G98_Waffentrager_E100
17169,305.297,1.285,1.277,1.052,57.848,1170184,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.963,0.980,2.405,0.685,48.305,5197239,lightTank,10,F88_AMX_13_105
17425,398.149,1.000,1.287,0.927,55.996,4645137,mediumTank,4,G80_Pz_IV_AusfD
17473,899.052,0.803,2.291,0.747,52.221,37431111,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.294,0.950,1.384,0.763,51.734,42210012,mediumTank,9,R104_Object_430_II
17729,2151.428,1.278,0.736,0.603,51.136,1896933,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.052,1.309,0.794,1.204,57.012,7015621,AT-SPG,4,G101_StuG_III
17953,795.815,0.737,2.489,0.744,52.043,294790208,lightTank,8,A97_M41_Bulldog
18177,1037.095,0.720,2.334,0.634,51.001,126996044,lightTank,9,R109_T54S
18193,508.659,1.027,1.213,0.932,54.511,210451561,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.024,0.671,2.033,0.593,50.569,180754485,lightTank,9,A100_T49
18433,792.156,0.721,2.627,0.797,52.674,94871072,lightTank,8,R107_LTB
18449,987.174,0.695,2.456,0.686,51.344,60408339,lightTank,9,G103_RU_251
18465,281.826,1.031,0.115,1.860,56.244,162978,SPG,3,A108_T18_HMC
18689,639.996,1.196,1.274,0.966,56.735,93266332,heavyTank,6,R13_KV-1s
18705,1734.138,0.936,0.724,0.470,53.990,6169208,heavyTank,9,G110_Typ_205
18721,406.611,0.993,0.113,1.288,54.944,1417878,SPG,4,A27_T82
18961,811.464,0.694,1.921,0.672,51.863,91862728,lightTank,7,G113_SP_I_C
19201,1409.012,0.873,3.007,0.750,48.992,5378659,lightTank,10,R132_VNII_100LT
19217,2132.256,1.124,0.634,0.580,49.063,202305971,AT-SPG,10,G121_Grille_15_L63
19457,815.580,0.978,2.155,0.811,53.051,5947084,lightTank,7,R131_Tank_Gavalov
19473,2127.248,0.968,1.030,0.449,52.775,6249282,heavyTank,10,G134_PzKpfw_VII
19489,1480.707,0.824,2.500,0.597,47.638,3902565,lightTank,10,A116_XM551
19729,1354.127,0.878,0.779,0.545,55.416,21830248,heavyTank,8,G115_Typ_205B
19745,766.438,0.887,2.761,0.870,52.767,69229,lightTank,7,A112_T71E2R
19985,1406.810,0.783,2.863,0.632,47.387,1548537,lightTank,10,G125_Spz_57_Rh
20241,932.170,0.772,2.515,0.685,52.688,5700161,lightTank,8,G126_HWK_12
47361,1340.210,0.876,0.970,0.572,52.787,1963415,mediumTank,8,R146_STG_Tday
47617,1329.917,0.867,0.977,0.588,52.663,455277,mediumTank,8,R146_STG
47873,332.061,1.332,1.223,0.710,56.747,4712,mediumTank,3,R143_T_29
48641,1491.297,0.968,0.994,0.546,54.154,24234069,heavyTank,8,R134_Object_252K
49169,849.942,0.948,1.001,0.597,54.643,30155765,heavyTank,6,G136_Tiger_131
49409,1364.102,1.031,1.080,0.696,53.794,543905,heavyTank,8,R61_Object252_BF
49665,1473.868,0.964,0.993,0.541,54.588,6891203,heavyTank,8,R134_Object_252U
49921,1073.911,0.979,1.128,0.607,53.283,688698,heavyTank,7,R133_KV_122
49937,1129.174,0.816,1.275,0.850,51.412,581424,mediumTank,8,G119_Panzer58_BF
50193,1488.999,1.056,0.592,0.669,51.754,164240437,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.989,1.260,1.159,1.154,57.339,11316227,lightTank,2,R125_T_45
50961,861.730,0.634,2.384,0.584,51.177,25417263,lightTank,8,G120_M41_90_GrandFinal
51201,606.769,1.260,1.290,1.254,58.030,2380560,heavyTank,5,R38_KV-220_beta
51457,532.447,1.176,1.100,1.304,55.798,48382103,mediumTank,5,R32_Matilda_II_LL
51473,570.512,0.921,1.686,0.895,52.582,2313808,mediumTank,5,G32_PzV_PzIV
51489,217.466,1.242,2.417,1.184,57.053,6058001,lightTank,2,A19_T2_lt
51553,518.288,0.945,1.063,1.079,52.940,29412939,mediumTank,5,J12_Chi_Nu_Kai
51569,755.523,0.964,1.348,0.809,52.950,23134094,mediumTank,6,Cz01_Skoda_T40
51585,795.368,1.062,0.987,0.913,53.633,26741855,mediumTank,6,S01_Strv_74_A2
51713,597.549,1.184,1.161,1.323,55.161,134606916,heavyTank,5,R33_Churchill_LL
51729,330.419,1.669,1.510,2.217,64.017,3984471,lightTank,3,G36_PzII_J
51745,508.728,1.048,1.384,1.092,56.095,13199286,mediumTank,5,A62_Ram-II
51841,205.360,1.156,1.346,0.973,57.729,716394,lightTank,2,S15_L_60
51985,351.582,1.440,1.364,1.512,59.014,33953969,mediumTank,3,G34_S35_captured
52065,1142.229,0.830,1.122,0.889,51.143,9672503,mediumTank,8,J18_STA_2_3
52097,1531.393,1.034,0.495,0.826,51.998,26766797,AT-SPG,8,S22_Strv_S1
52225,310.151,1.327,2.117,1.273,56.444,1620309,lightTank,3,R34_BT-SV
52241,485.506,1.578,1.578,1.623,58.116,23210473,heavyTank,4,G35_B-1bis_captured
52257,476.088,1.025,1.593,1.028,54.913,11381804,mediumTank,5,A44_M4A2E4
52321,814.026,0.976,1.023,0.808,54.617,17850493,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.373,0.852,1.211,0.940,52.282,17791,mediumTank,8,S23_Strv_81
52481,375.893,1.272,1.476,1.635,54.519,26710487,lightTank,4,R31_Valentine_LL
52497,306.909,1.859,1.659,2.738,55.203,15638804,lightTank,2,G33_H39_captured
52513,1247.679,0.826,1.138,0.680,51.582,17932395,heavyTank,8,A45_M6A2E1
52561,1687.888,0.997,0.564,0.831,51.464,118392600,AT-SPG,9,GB32_Tortoise
52609,1177.716,0.756,1.265,0.574,53.152,1883434,mediumTank,8,S23_Strv_81_sabaton
52737,251.842,1.068,1.603,1.520,54.756,1255808,lightTank,3,R67_M3_LL
52769,275.431,1.098,2.496,1.454,57.432,6706252,lightTank,3,A43_M22_Locust
52817,364.171,0.919,1.385,1.362,56.708,378362,mediumTank,4,GB33_Sentinel_AC_I
52993,360.467,1.093,2.410,0.948,55.756,1037099,mediumTank,4,R68_A-32
53249,1248.142,0.969,1.073,0.905,51.460,330061931,heavyTank,8,R54_KV-5
53505,336.597,1.492,1.603,1.656,55.826,53487544,lightTank,3,R56_T-127
53537,208.684,1.173,1.495,1.202,58.346,1633203,lightTank,2,A74_T1_E6
53585,534.259,1.098,0.785,1.408,54.761,19653976,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.468,1.228,0.815,1.358,53.190,12448458,AT-SPG,5,R78_SU_85I
53793,1160.524,0.874,1.307,0.905,51.958,1973009,mediumTank,8,A81_T95_E2
53841,826.394,1.065,0.577,1.236,52.798,27037928,heavyTank,6,GB63_TOG_II
54017,647.730,1.309,1.372,1.178,58.897,26027753,heavyTank,5,R38_KV-220
54033,616.381,1.142,1.776,0.842,55.040,22890,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.506,1.007,0.753,1.200,53.764,19638980,AT-SPG,7,GB71_AT_15A
54273,411.436,1.890,0.946,1.492,58.674,1827797,AT-SPG,3,R50_SU76I
54289,1265.234,0.808,0.854,0.844,51.637,714713526,heavyTank,8,G51_Lowe
54353,608.983,1.257,1.567,1.178,56.799,20628873,heavyTank,5,GB51_Excelsior
54529,244.597,1.377,1.388,1.456,56.386,42072207,lightTank,2,R84_Tetrarch_LL
54545,528.417,1.016,1.526,1.097,54.884,112998014,mediumTank,5,G46_T-25
54609,306.488,1.149,0.124,1.651,56.209,1050771,SPG,3,GB78_Sexton_I
54785,820.420,1.090,0.569,0.755,53.660,85470973,AT-SPG,6,R49_SU100Y
54801,265.454,1.097,2.758,1.466,59.276,3842224,lightTank,3,G50_T-15
54865,201.632,1.334,1.560,1.200,56.801,7056961,lightTank,2,GB76_Mk_VIC
55057,538.830,1.073,1.223,1.248,52.550,987532,mediumTank,5,G70_PzIV_Hydro
55073,199.359,1.313,1.596,1.220,57.666,5347202,lightTank,2,A93_T7_Combat_Car
55121,1009.130,0.908,1.070,1.028,53.823,85988367,heavyTank,7,GB52_A45
55297,1082.445,1.148,0.771,0.882,53.024,290225317,AT-SPG,7,R89_SU122_44
55313,1261.668,0.919,0.766,1.046,51.165,153538886,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.843,1.237,1.415,1.530,51.734,666494434,AT-SPG,7,G48_E-25
55633,1169.027,0.807,1.059,0.849,51.518,53727426,mediumTank,8,GB70_N_FV4202_105
55841,1843.109,0.963,1.062,0.765,49.474,628270,mediumTank,10,A95_T95_E6
55889,776.971,1.101,2.198,0.973,56.126,50919597,mediumTank,6,GB85_Cromwell_Berlin
56097,700.197,0.959,1.289,1.011,54.496,6584374,mediumTank,6,A104_M4A3E8A
56145,793.745,0.986,0.976,1.044,53.909,2717618,mediumTank,6,GB35_Sentinel_AC_IV
56353,1059.214,0.989,0.723,1.243,52.149,16652344,AT-SPG,7,A101_M56
56577,273.242,1.192,1.298,1.506,55.879,52886318,lightTank,3,R86_LTP
56609,1037.124,0.956,0.790,0.817,53.621,52030737,AT-SPG,7,A102_T28_concept
57105,802.821,1.032,0.721,0.985,52.264,105015296,AT-SPG,6,G41_DickerMax
57121,1168.582,0.831,1.248,0.868,52.241,13152165,mediumTank,8,A63_M46_Patton_KR
57361,712.080,0.923,1.035,1.185,52.837,24298670,mediumTank,6,G77_PzIV_Schmalturm
57377,1188.980,0.813,1.287,0.748,51.472,71621856,mediumTank,8,A111_T25_Pilot
57617,891.624,0.952,1.281,1.097,53.352,24260258,mediumTank,7,G78_Panther_M10
57633,712.303,0.687,2.769,0.675,52.466,53451,lightTank,7,A112_T71E2
58113,832.792,1.056,1.286,0.795,55.324,16651109,mediumTank,6,R108_T34_85M
58369,2005.657,0.936,1.430,0.574,50.439,9069708,heavyTank,10,R110_Object_260
58625,1313.073,0.989,0.405,0.660,50.449,15306,AT-SPG,8,R111_ISU130
58641,1921.674,0.920,1.046,0.461,51.306,6969670,heavyTank,10,G92_VK7201
58657,1336.623,0.802,1.218,0.468,53.849,6358765,heavyTank,8,A115_Chrysler_K_GF
58881,1329.954,0.922,1.049,0.661,54.138,8008262,heavyTank,8,R113_Object_730
58913,1280.980,0.846,1.238,0.716,53.293,13079467,heavyTank,8,A117_T26E5
59137,1162.755,1.082,1.091,0.731,54.924,29310432,heavyTank,7,R71_IS_2B
59169,1277.081,0.857,1.262,0.746,53.716,5524324,heavyTank,8,A117_T26E5_Patriot
59393,804.181,1.041,1.480,0.924,55.262,45211750,mediumTank,6,R117_T34_85_Rudy
59425,1267.700,0.776,0.806,0.608,51.604,3361171,heavyTank,8,A13_T34_hvy_BF
59649,1074.606,1.123,0.599,0.828,53.145,11419722,AT-SPG,7,R116_ISU122C_Berlin
59665,304.540,1.240,1.397,1.100,58.116,409851,mediumTank,3,G100_Gtraktor_Krupp
59681,778.162,0.996,1.190,0.822,55.482,1550346,mediumTank,6,A118_M4_Thunderbolt
59905,1148.728,0.864,1.137,0.823,51.882,55771283,mediumTank,8,R112_T54_45
60161,879.898,1.148,1.043,1.047,58.556,13599,heavyTank,6,R114_Object_244
60177,1128.382,0.820,1.085,0.890,51.198,35233628,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1282.918,0.887,0.930,0.640,53.037,9599595,heavyTank,8,R115_IS-3_auto
60433,220.563,1.204,1.841,1.422,58.637,1197862,lightTank,2,G108_PzKpfwII_AusfD
60689,535.398,1.101,0.638,1.481,53.218,19536955,AT-SPG,5,G104_Stug_IV
60929,255.266,1.026,1.772,0.911,55.841,27479925,lightTank,3,R105_BT_7A
60945,1547.070,0.979,1.270,0.787,52.923,35728698,mediumTank,9,G105_T-55_NVA_DDR
61441,493.754,1.226,1.069,1.055,56.881,8081750,mediumTank,4,R118_T28_F30
61457,501.002,0.960,1.249,1.046,54.223,373834,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.199,1.063,1.606,0.766,54.047,4026101,mediumTank,10,R120_T22SR_A22
61713,1073.847,1.041,0.546,1.093,52.992,5238501,AT-SPG,7,G109_Steyr_WT
61761,1440.741,0.990,0.639,0.750,52.650,738659,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.155,0.877,1.345,0.806,51.778,7807404,mediumTank,8,R122_T44_100
61969,1191.704,0.950,0.837,1.267,50.231,515215,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.854,0.847,0.731,0.781,53.549,11406,AT-SPG,8,R121_KV4_KTT
62481,1402.770,0.977,0.555,0.934,51.213,33329,AT-SPG,8,G114_Skorpian
62529,1434.298,1.026,1.023,0.690,52.871,17933931,mediumTank,8,F19_Lorraine40t
62785,1301.681,0.806,1.006,0.596,54.935,11840995,heavyTank,8,F74_AMX_M4_1949
62977,1170.761,0.867,1.378,0.778,51.434,22299146,mediumTank,8,R127_T44_100_P
62993,1124.752,0.969,1.060,0.862,55.029,4462707,heavyTank,7,G118_VK4503
63041,1307.211,0.882,0.837,0.668,51.925,42728933,mediumTank,8,F73_M4A1_Revalorise
63233,1269.609,0.804,0.889,0.631,53.579,200948,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.140,1.039,1.104,1.151,54.110,1239097,mediumTank,5,G116_Turan_III_prot
63281,1485.760,1.134,0.775,0.672,53.970,3148263,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.448,0.739,2.181,0.783,51.781,14323667,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.121,0.791,1.074,1.297,58.591,644206,lightTank,3,G117_Toldi_III
63537,1827.871,0.961,1.127,0.738,51.410,397232,mediumTank,10,Ch25_121_mod_1971B
63553,1141.197,0.833,1.417,0.943,51.086,166526650,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1229.014,0.900,1.221,1.213,52.434,4661,mediumTank,8,G119_Panzer58
63793,1089.844,0.833,1.280,0.884,52.624,3248523,mediumTank,8,Ch26_59_Patton
63809,708.433,0.757,2.217,0.818,51.847,27423,lightTank,7,F69_AMX13_57_100
64049,1144.084,0.897,1.351,0.752,50.971,56894349,mediumTank,8,Ch14_T34_3
64065,1225.889,0.909,1.336,1.007,51.200,129251409,heavyTank,8,F65_FCM_50t
64273,1150.662,0.827,1.259,0.906,52.194,29912486,mediumTank,8,G119_Pz58_Mutz
64561,1241.155,0.885,1.300,0.661,53.097,38019474,heavyTank,8,Ch23_112
64817,573.017,0.736,2.529,0.734,52.854,60660090,lightTank,6,Ch24_Type64
