tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1646.839,1.015,0.875,0.787,51.796,79748294,AT-SPG,9,F37_AMX50_Foch
11089,596.992,1.112,0.106,1.527,55.111,82173241,SPG,5,GB28_Bishop
11265,800.886,0.994,0.886,0.836,54.479,238898416,heavyTank,6,R72_T150
11281,492.750,1.272,0.776,1.515,56.131,51691411,AT-SPG,4,G39_Marder_III
11297,1345.890,0.941,0.515,0.900,51.204,312384960,AT-SPG,8,A68_T28_Prototype
11345,943.736,0.887,0.062,1.523,52.417,56678333,SPG,7,GB29_Crusader_5inch
11521,1535.820,0.864,1.139,0.695,50.450,837061812,heavyTank,9,R81_IS8
11537,1383.978,0.994,0.683,0.874,51.217,192181573,AT-SPG,8,G71_JagdPantherII
11553,790.157,1.003,1.212,1.143,53.460,769180616,AT-SPG,6,A41_M18_Hellcat
11585,745.505,0.941,0.611,1.055,53.034,26886011,AT-SPG,6,F34_ARL_V39
11601,1440.815,0.854,0.029,0.776,50.617,54724340,SPG,9,GB30_FV3805
11777,626.313,1.148,0.836,1.085,54.984,592819883,heavyTank,5,R80_KV1
11793,821.839,1.010,0.566,1.104,51.455,141039364,AT-SPG,6,G40_Nashorn
11809,873.019,1.007,1.637,1.188,52.258,2269417,mediumTank,7,A86_T23E3
11841,1595.456,0.945,0.055,0.973,49.847,261734307,SPG,10,F38_Bat_Chatillon155_58
11857,767.032,1.002,0.157,1.849,53.651,249671384,SPG,6,GB77_FV304
12049,2028.960,1.020,0.621,0.433,50.569,276042837,AT-SPG,10,G72_JagdPz_E100
12097,1283.149,0.927,0.739,0.920,51.152,81530713,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.851,0.854,0.029,0.859,50.980,53464218,SPG,8,GB79_FV206
12289,684.664,0.991,1.807,1.058,54.424,50977086,mediumTank,6,R57_A43
12305,1848.502,0.917,1.331,0.675,49.335,129615831,mediumTank,10,G73_E50_Ausf_M
12369,1718.696,0.797,0.024,0.773,50.505,53983363,SPG,10,GB31_Conqueror_Gun
12545,911.399,0.920,1.549,0.823,52.811,61769565,mediumTank,7,R59_A44
12561,265.170,1.177,2.639,1.331,56.395,103655260,lightTank,3,G63_PzI_ausf_C
12577,504.723,0.974,1.723,0.908,55.967,1201928,mediumTank,5,A78_M4_Improved
12817,209.329,1.295,2.014,1.360,58.315,209891,lightTank,2,G53_PzI
12881,502.269,0.991,1.361,0.940,54.694,13513096,mediumTank,5,GB50_Sherman_III
13073,279.595,1.008,1.617,1.416,58.158,6492488,lightTank,3,G82_Pz_II_AusfG
13089,2035.162,0.985,0.766,0.517,49.483,206991836,AT-SPG,10,A83_T110E4
13121,327.759,1.250,1.070,1.500,58.323,2968095,mediumTank,3,F44_Somua_S35
13137,1678.443,1.014,0.554,0.737,50.578,58639689,AT-SPG,9,GB81_FV4004
13313,1157.936,0.876,1.222,0.881,50.446,75884492,mediumTank,8,R60_Object416
13329,411.199,1.182,1.043,1.266,55.814,4952310,heavyTank,4,G90_DW_II
13345,1140.922,0.845,1.006,0.953,51.270,529966335,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.286,1.049,0.512,1.449,54.156,9603040,AT-SPG,5,GB44_Archer
13569,2056.758,1.045,0.733,0.633,48.600,222882305,AT-SPG,10,R88_Object268
13585,371.606,1.067,1.562,1.261,57.267,1227076,mediumTank,4,G86_VK2001DB
13825,1760.771,0.940,1.397,0.740,48.613,269975333,mediumTank,10,R87_T62A
13841,1134.277,0.818,1.155,0.980,51.358,64953446,mediumTank,8,G88_Indien_Panzer
13857,2068.571,1.004,0.716,0.482,50.880,77703146,AT-SPG,10,A85_T110E3
13889,2063.487,1.102,0.803,0.608,49.658,101383195,AT-SPG,10,F64_AMX_50Fosh_155
13905,2072.750,1.099,0.407,0.389,49.805,58849737,AT-SPG,10,GB83_FV4005
14097,707.828,0.960,1.558,1.091,54.598,38533839,mediumTank,6,G87_VK3002DB_V1
14113,1872.268,0.944,1.308,0.663,49.052,69289857,mediumTank,10,A120_M48A5
14145,407.401,0.623,2.365,0.736,53.331,243337382,lightTank,5,F62_ELC_AMX
14161,1073.832,1.043,0.795,0.972,52.933,46359366,AT-SPG,7,GB41_Challenger
14353,668.447,0.595,1.979,0.686,51.627,5171682,lightTank,7,G85_Auf_Panther
14401,1397.671,0.861,0.039,0.944,50.540,179978151,SPG,9,F67_Bat_Chatillon155_55
14417,770.875,0.993,0.835,1.127,53.084,30289799,AT-SPG,6,GB45_Achilles_IIC
14609,1850.464,0.961,1.302,0.807,48.394,58523724,mediumTank,10,G89_Leopard1
14625,1161.021,0.910,1.241,1.011,50.989,216034769,mediumTank,8,A90_T69
14657,391.850,0.984,0.098,1.493,54.639,18341730,SPG,4,F66_AMX_Ob_Am105
14673,1345.327,0.952,0.729,0.899,50.970,80171217,AT-SPG,8,GB80_Charioteer
14865,1565.594,0.922,1.166,0.828,50.438,84185796,mediumTank,9,G91_Pro_Ag_A
14881,1995.052,1.026,0.833,0.592,48.591,368068204,heavyTank,10,A67_T57_58
14913,387.199,0.938,0.884,1.176,55.129,2671815,mediumTank,4,F70_SARL42
15105,301.396,1.218,1.325,1.524,56.672,9981642,lightTank,3,R43_T-70
15121,190.175,1.173,0.162,0.975,56.651,186536,SPG,2,G93_GW_Mk_VIe
15137,504.086,0.614,2.122,0.675,52.459,37452779,lightTank,6,A71_T21
15169,224.844,1.290,0.844,1.699,57.819,239270,lightTank,2,F50_FCM36_20t
15361,230.834,1.316,1.309,1.687,59.002,5937473,lightTank,2,R42_T-60
15377,1211.953,0.829,0.026,0.752,51.129,169174392,SPG,8,G94_GW_Tiger_P
15393,1601.559,1.043,0.944,0.745,50.398,306149445,heavyTank,9,A89_T54E1
15425,1796.998,0.930,1.369,0.752,49.080,14454269,mediumTank,10,F72_AMX_30
15441,1137.691,0.792,1.091,0.817,52.429,1428228,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.660,1.119,1.539,0.759,51.695,31577973,mediumTank,10,R95_Object_907
15633,416.674,1.060,0.089,1.541,54.914,32443773,SPG,4,G95_Pz_Sfl_IVb
15649,720.045,0.728,2.359,0.674,51.443,336846269,lightTank,7,A103_T71E1
15681,1561.283,0.929,1.334,0.772,51.041,81417716,mediumTank,9,F71_AMX_30_prototype
15697,2023.003,0.897,1.031,0.497,49.089,46409055,heavyTank,10,GB91_Super_Conqueror
15873,333.826,0.928,1.493,1.306,55.667,10759097,lightTank,4,R44_T80
15889,721.248,0.943,1.307,1.017,53.526,47581002,mediumTank,6,G96_VK3002M
15905,1935.488,0.971,1.299,0.719,49.514,4277880,mediumTank,10,A92_M60
15937,231.738,1.382,0.943,2.049,59.032,882052,lightTank,2,F49_RenaultR35
15953,2022.406,0.983,0.718,0.571,51.184,13915316,AT-SPG,10,GB92_FV217
16129,979.490,0.883,0.036,0.881,51.899,116684087,SPG,7,R91_SU14_1
16145,593.122,1.057,0.659,1.068,52.537,69010343,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.031,0.851,0.032,0.892,50.758,285199335,SPG,9,A88_M53_55
16385,582.992,1.033,0.082,1.228,53.442,30615366,SPG,5,R100_SU122A
16401,1739.326,1.033,0.520,0.815,50.210,378928249,AT-SPG,9,G97_Waffentrager_IV
16417,812.415,1.018,0.059,1.327,53.572,220548809,SPG,6,A87_M44
16449,1196.316,0.753,0.727,0.629,51.744,2992527,heavyTank,8,F81_Char_de_65t
16641,474.900,0.673,2.617,0.773,52.775,47513111,lightTank,6,R101_MT25
16657,1475.866,1.076,0.464,0.934,50.923,776539146,AT-SPG,8,G99_RhB_Waffentrager
16673,534.680,0.614,2.239,0.720,52.417,194024533,lightTank,6,A94_T37
16705,1757.553,0.912,1.161,0.506,52.627,19344981,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.444,0.967,1.438,0.772,48.754,283507637,mediumTank,10,R97_Object_140
16913,2155.800,1.262,0.471,0.725,48.730,200945055,AT-SPG,10,G98_Waffentrager_E100
16961,1905.866,0.829,1.207,0.479,49.264,3619275,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.859,1.283,1.284,1.106,57.238,1578209,mediumTank,3,G83_Pz_IV_AusfA
17217,1408.555,0.852,2.590,0.564,48.590,59096335,lightTank,10,F88_AMX_13_105
17425,397.821,1.003,1.290,0.945,55.976,5256959,mediumTank,4,G80_Pz_IV_AusfD
17473,825.604,0.728,2.532,0.743,51.607,128571022,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.323,0.931,1.350,0.744,51.176,53989916,mediumTank,9,R104_Object_430_II
17729,2019.911,1.145,0.719,0.568,50.819,10469390,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.840,1.322,0.794,1.230,56.733,7646685,AT-SPG,4,G101_StuG_III
17953,786.660,0.727,2.510,0.775,51.919,228792855,lightTank,8,A97_M41_Bulldog
17985,512.974,0.746,2.229,0.694,53.796,20235986,lightTank,6,F109_AMD_Panhard_178B
18177,1023.005,0.707,2.520,0.637,50.869,158562440,lightTank,9,R109_T54S
18193,509.605,1.031,1.213,0.942,54.524,208324220,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.644,0.670,2.282,0.601,50.478,226749152,lightTank,9,A100_T49
18241,699.908,0.759,2.620,0.691,52.820,19971177,lightTank,7,F107_Hotchkiss_EBR
18433,784.491,0.703,2.663,0.812,52.437,97415698,lightTank,8,R107_LTB
18449,978.169,0.683,2.596,0.699,50.935,60834613,lightTank,9,G103_RU_251
18465,274.268,1.018,0.103,1.763,55.982,245390,SPG,3,A108_T18_HMC
18497,851.388,0.674,2.697,0.680,51.663,10611788,lightTank,8,F110_Lynx_6x6
18689,631.064,1.175,1.274,0.957,56.636,108172877,heavyTank,6,R13_KV-1s
18705,1660.549,0.895,0.727,0.512,52.636,30783545,heavyTank,9,G110_Typ_205
18721,399.155,0.992,0.110,1.260,54.745,2183233,SPG,4,A27_T82
18753,1006.582,0.750,3.556,0.846,53.097,5808768,lightTank,9,F100_Panhard_EBR_90
18961,777.827,0.689,2.005,0.700,51.639,96167788,lightTank,7,G113_SP_I_C
19009,1341.859,0.800,3.953,0.731,51.169,7837379,lightTank,10,F108_Panhard_EBR_105
19201,1267.525,0.792,3.211,0.690,50.113,33606182,lightTank,10,R132_VNII_100LT
19217,2063.747,1.069,0.595,0.562,49.103,274657877,AT-SPG,10,G121_Grille_15_L63
19457,743.247,0.862,2.289,0.775,52.644,37151696,lightTank,7,R131_Tank_Gavalov
19473,1991.210,0.893,1.017,0.421,50.980,22438320,heavyTank,10,G134_PzKpfw_VII
19489,1360.539,0.743,2.656,0.532,48.585,25426861,lightTank,10,A116_XM551
19713,1630.603,0.889,1.107,0.529,52.694,111545059,heavyTank,9,R151_Object_257_2
19729,1301.959,0.850,0.781,0.558,53.926,64827442,heavyTank,8,G115_Typ_205B
19745,692.564,0.787,2.814,0.731,52.454,10719483,lightTank,7,A112_T71E2R
19969,2005.507,1.011,1.397,0.535,50.614,82881260,mediumTank,10,R148_Object_430_U
19985,1273.601,0.710,2.989,0.633,48.049,3829639,lightTank,10,G125_Spz_57_Rh
20225,2131.352,1.020,1.212,0.418,52.620,45273687,AT-SPG,10,R149_Object_268_4
20241,850.745,0.689,2.735,0.674,52.138,15743780,lightTank,8,G126_HWK_12
20481,1261.922,0.806,0.851,0.502,52.440,39416653,heavyTank,8,R139_IS_M
20737,1660.179,0.882,0.970,0.446,52.546,44200797,heavyTank,9,R153_Object_705
20993,2015.138,0.906,1.075,0.348,50.522,26128817,heavyTank,10,R145_Object_705_A
21249,1714.110,0.987,0.851,0.577,52.237,48544172,AT-SPG,9,R93_Object263
21505,1725.827,1.038,1.328,0.614,52.655,135542044,mediumTank,9,R96_Object_430
21761,1852.749,1.012,1.215,0.668,49.236,3318406,mediumTank,10,R144_K_91
22017,2005.119,0.900,1.467,0.428,49.761,40771335,heavyTank,10,R155_Object_277
43329,228.414,1.277,1.996,2.323,56.477,3106,lightTank,2,F111_AM39_Gendron_Somua
43585,912.127,0.749,3.183,0.796,52.419,25745643,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,243.992,1.278,0.988,1.916,56.555,11890,lightTank,2,F42_AMR_35
44289,1452.812,0.971,1.048,0.466,52.826,2696735,heavyTank,8,R165_Object_703_II
44545,1621.909,0.894,1.180,0.299,54.124,8218,heavyTank,9,R119_Object_777
44801,265.647,1.036,1.666,1.093,57.149,1729311,lightTank,3,R161_T_116
45057,1521.555,1.080,0.489,0.634,51.121,110339428,AT-SPG,8,R159_SU_130PM
45313,528.691,0.770,2.896,0.709,54.462,43973741,lightTank,6,R160_T_50_2
45569,883.722,0.733,2.960,0.674,52.723,17156543,lightTank,8,R158_LT_432
46593,1174.932,1.108,1.107,0.538,55.921,102864,heavyTank,7,R156_IS_2M
46609,1199.407,0.828,0.973,0.594,53.040,157381,mediumTank,8,G142_M48RPz
46849,2603.121,1.197,1.293,0.442,57.553,2560918,heavyTank,10,R157_Object_279R
46865,1452.732,0.854,1.351,0.484,52.578,796584,heavyTank,8,G143_E75_TS
47105,525.859,0.962,1.330,0.787,54.834,16657093,mediumTank,5,R154_T_34E_1943
47361,1280.898,0.865,0.995,0.602,51.661,12940468,mediumTank,8,R146_STG_Tday
47377,899.406,0.670,2.620,0.541,51.408,1693120,lightTank,8,G140_HWK_30
47617,1263.778,0.858,1.016,0.613,51.503,5073397,mediumTank,8,R146_STG
47633,266.131,1.430,1.302,1.467,57.178,8002482,lightTank,2,G139_MKA
47873,314.131,1.192,1.172,0.876,55.766,40584527,mediumTank,3,R143_T_29
48129,712.849,0.947,1.165,0.849,53.548,120884,mediumTank,6,R140_M4_Loza
48145,1276.750,0.820,0.767,0.527,53.188,2045478,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1419.860,0.957,0.652,0.524,52.024,1420446,AT-SPG,8,R135_T_103
48401,1392.670,0.967,0.704,0.768,51.359,5593181,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1416.057,0.899,1.014,0.476,53.489,88956841,heavyTank,8,R134_Object_252K
48913,1276.917,0.814,0.762,0.521,52.100,20679481,heavyTank,8,G138_VK168_02
49169,813.108,0.942,1.009,0.634,54.367,95595671,heavyTank,6,G136_Tiger_131
49409,1344.653,0.982,1.090,0.592,53.002,1753590,heavyTank,8,R61_Object252_BF
49665,1402.819,0.900,0.999,0.494,53.767,19580288,heavyTank,8,R134_Object_252U
49921,1065.451,0.960,1.137,0.556,53.587,2599876,heavyTank,7,R133_KV_122
49937,1101.400,0.784,1.263,0.802,51.521,829360,mediumTank,8,G119_Panzer58_BF
50193,1429.853,0.994,0.555,0.625,51.081,406535056,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.027,1.255,1.186,1.250,57.134,15293252,lightTank,2,R125_T_45
50961,851.028,0.647,2.507,0.600,51.155,37910140,lightTank,8,G120_M41_90_GrandFinal
51201,605.037,1.253,1.295,1.266,57.820,2005868,heavyTank,5,R38_KV-220_beta
51345,773.946,1.000,1.454,0.900,54.361,9490780,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.864,1.012,1.288,0.694,51.616,74663590,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.254,1.161,1.099,1.320,55.550,46972973,mediumTank,5,R32_Matilda_II_LL
51473,641.139,1.178,1.872,0.895,55.363,3238060,mediumTank,5,G32_PzV_PzIV
51489,223.918,1.298,2.416,1.234,56.664,6923252,lightTank,2,A19_T2_lt
51553,514.468,0.938,1.062,1.102,52.977,26904854,mediumTank,5,J12_Chi_Nu_Kai
51569,739.680,0.944,1.335,0.814,52.921,26528570,mediumTank,6,Cz01_Skoda_T40
51585,780.803,1.039,0.978,0.865,53.274,50124800,mediumTank,6,S01_Strv_74_A2
51713,596.022,1.170,1.164,1.326,55.034,125638825,heavyTank,5,R33_Churchill_LL
51729,330.765,1.644,1.438,2.288,62.982,4660809,lightTank,3,G36_PzII_J
51745,506.985,1.040,1.385,1.115,55.947,11681364,mediumTank,5,A62_Ram-II
51825,1267.188,0.930,1.088,0.606,51.251,4319417,mediumTank,8,Cz13_T_27
51841,204.959,1.156,1.431,1.113,57.446,735890,lightTank,2,S15_L_60
51985,357.257,1.458,1.364,1.559,58.908,36690127,mediumTank,3,G34_S35_captured
52001,302.826,1.090,1.620,1.233,55.455,14992128,lightTank,3,A33_MTLS-1G14
52065,1148.054,0.819,1.185,0.841,51.310,13398867,mediumTank,8,J18_STA_2_3
52097,1471.007,0.973,0.488,0.788,51.241,125836693,AT-SPG,8,S22_Strv_S1
52225,305.173,1.292,2.143,1.304,56.331,1592620,lightTank,3,R34_BT-SV
52241,481.351,1.571,1.576,1.620,57.057,29958391,heavyTank,4,G35_B-1bis_captured
52257,473.846,1.016,1.603,1.041,54.813,11062541,mediumTank,5,A44_M4A2E4
52321,803.244,0.969,1.022,0.790,54.442,22349357,heavyTank,6,J19_Tiger_I_Jpn
52353,1188.931,0.836,1.191,0.975,52.431,17722,mediumTank,8,S23_Strv_81
52481,375.724,1.271,1.469,1.669,54.469,28549211,lightTank,4,R31_Valentine_LL
52497,307.281,1.871,1.657,2.820,55.495,13252438,lightTank,2,G33_H39_captured
52513,1248.015,0.814,1.157,0.643,51.482,19771973,heavyTank,8,A45_M6A2E1
52561,1710.873,1.018,0.576,0.820,51.819,133219531,AT-SPG,9,GB32_Tortoise
52577,1243.251,0.751,1.449,0.495,53.013,278376,heavyTank,8,J29_Nameless
52609,1117.681,0.744,1.284,0.647,52.222,6348808,mediumTank,8,S23_Strv_81_sabaton
52737,254.998,1.053,1.610,1.584,54.730,1177478,lightTank,3,R67_M3_LL
52769,279.549,1.113,2.495,1.553,57.386,7535092,lightTank,3,A43_M22_Locust
52817,361.303,0.924,1.382,1.350,56.700,761629,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.675,0.765,1.809,0.637,52.375,131203,mediumTank,8,J30_Edelweiss
52865,1485.629,1.013,1.032,0.520,52.626,8781977,heavyTank,8,S25_EMIL_51
52993,364.255,1.102,2.432,0.969,55.645,1071076,mediumTank,4,R68_A-32
53121,1329.617,0.956,1.294,0.693,52.081,4480119,mediumTank,8,S26_Lansen_C
53249,1244.459,0.965,1.080,0.915,51.423,284649722,heavyTank,8,R54_KV-5
53505,332.173,1.461,1.599,1.704,55.756,53038801,lightTank,3,R56_T-127
53537,210.037,1.178,1.525,1.231,58.128,1484252,lightTank,2,A74_T1_E6
53585,528.886,1.084,0.784,1.418,54.561,19470296,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.599,1.229,0.816,1.364,53.199,12133632,AT-SPG,5,R78_SU_85I
53793,1128.244,0.845,1.309,0.900,51.878,2133301,mediumTank,8,A81_T95_E2
53841,822.294,1.061,0.577,1.251,52.743,24549691,heavyTank,6,GB63_TOG_II
54017,646.134,1.282,1.398,1.126,58.236,28817081,heavyTank,5,R38_KV-220
54033,620.178,1.150,1.885,0.803,55.379,33003,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.138,1.010,0.764,1.183,53.892,20465354,AT-SPG,7,GB71_AT_15A
54273,408.584,1.867,0.942,1.508,58.525,1765687,AT-SPG,3,R50_SU76I
54289,1267.145,0.795,0.883,0.814,51.841,701473120,heavyTank,8,G51_Lowe
54353,607.475,1.238,1.570,1.161,56.758,21501182,heavyTank,5,GB51_Excelsior
54529,244.891,1.379,1.408,1.505,56.349,35547458,lightTank,2,R84_Tetrarch_LL
54545,522.670,1.001,1.530,1.121,54.760,105506704,mediumTank,5,G46_T-25
54609,309.022,1.250,0.127,1.555,56.703,1227274,SPG,3,GB78_Sexton_I
54785,812.467,1.085,0.556,0.756,53.384,84619943,AT-SPG,6,R49_SU100Y
54801,269.697,1.108,2.745,1.578,58.798,4032754,lightTank,3,G50_T-15
54865,203.772,1.355,1.599,1.247,56.275,6827380,lightTank,2,GB76_Mk_VIC
55057,536.451,1.062,1.232,1.203,52.997,1244356,mediumTank,5,G70_PzIV_Hydro
55073,202.680,1.341,1.658,1.266,57.204,5740341,lightTank,2,A93_T7_Combat_Car
55121,999.872,0.906,1.074,1.051,53.720,74376017,heavyTank,7,GB52_A45
55297,1066.814,1.141,0.764,0.890,52.859,271479231,AT-SPG,7,R89_SU122_44
55313,1253.741,0.919,0.769,1.053,51.119,133538409,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.636,1.241,1.430,1.509,51.913,713970330,AT-SPG,7,G48_E-25
55633,1148.913,0.783,1.248,0.773,51.690,102159563,mediumTank,8,GB70_N_FV4202_105
55841,1940.120,0.996,1.276,0.641,49.478,2395895,mediumTank,10,A95_T95_E6
55889,751.782,1.063,2.189,0.958,55.570,58529587,mediumTank,6,GB85_Cromwell_Berlin
56081,1374.222,0.837,0.941,0.391,52.648,2237310,heavyTank,8,G141_VK7501K
56097,695.224,0.951,1.280,1.032,54.312,5977587,mediumTank,6,A104_M4A3E8A
56145,771.426,0.960,0.963,0.999,53.540,4370563,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.408,0.984,0.732,1.178,52.275,26591112,AT-SPG,7,A101_M56
56577,274.066,1.192,1.314,1.557,55.805,46281148,lightTank,3,R86_LTP
56609,1012.548,0.942,0.786,0.805,53.691,73408017,AT-SPG,7,A102_T28_concept
56657,1256.285,0.789,1.176,0.571,52.064,26325821,heavyTank,8,GB93_Caernarvon_AX
56913,1182.665,0.789,1.357,0.647,52.744,11383551,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.882,1.028,0.713,0.981,52.312,105108927,AT-SPG,6,G41_DickerMax
57121,1135.371,0.809,1.249,0.883,51.887,12959063,mediumTank,8,A63_M46_Patton_KR
57169,808.619,1.025,0.972,0.795,53.652,526235,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.845,0.929,1.030,1.193,52.913,22344535,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.935,0.782,1.313,0.752,50.998,109851084,mediumTank,8,A111_T25_Pilot
57425,1604.077,1.089,1.060,0.647,54.784,2088298,mediumTank,8,GB97_Chimera
57617,906.803,0.986,1.317,1.066,53.376,27445508,mediumTank,7,G78_Panther_M10
57633,687.016,0.668,2.714,0.701,52.334,44335,lightTank,7,A112_T71E2
57681,882.516,1.159,0.776,1.005,54.472,2660308,AT-SPG,6,GB96_Excalibur
57889,790.625,0.677,2.982,0.740,52.182,9935069,lightTank,8,A99_T92_LT
57937,2283.962,1.049,1.393,0.495,52.387,5381409,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.058,1.084,1.305,0.769,54.789,73514348,mediumTank,6,R108_T34_85M
58369,1955.244,0.872,1.496,0.504,49.826,23884899,heavyTank,10,R110_Object_260
58449,833.639,0.661,2.643,0.632,52.187,115118,lightTank,8,GB101_FV1066_Senlac
58625,1309.890,0.949,0.439,0.636,51.053,47500,AT-SPG,8,R111_ISU130
58641,1979.956,0.932,1.027,0.420,51.353,9383096,heavyTank,10,G92_VK7201
58657,1265.877,0.772,1.221,0.487,52.849,13210446,heavyTank,8,A115_Chrysler_K_GF
58705,1003.772,0.664,2.711,0.709,52.521,821994,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.447,0.894,1.041,0.672,53.716,6976595,heavyTank,8,R113_Object_730
58913,1218.665,0.800,1.230,0.697,52.917,21852235,heavyTank,8,A117_T26E5
58961,1330.858,0.743,2.662,0.594,51.414,451173,lightTank,10,GB100_Manticore
59137,1130.040,1.056,1.082,0.726,54.571,32557301,heavyTank,7,R71_IS_2B
59169,1243.254,0.813,1.245,0.708,52.903,9597017,heavyTank,8,A117_T26E5_Patriot
59217,814.586,0.979,0.855,0.520,55.261,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.232,1.016,1.457,0.918,54.730,42192930,mediumTank,6,R117_T34_85_Rudy
59425,1275.454,0.752,0.838,0.524,51.744,7744613,heavyTank,8,A13_T34_hvy_BF
59473,848.445,0.650,2.404,0.709,52.466,1613987,lightTank,8,GB102_LHMTV
59649,1052.607,1.110,0.593,0.826,52.919,13330665,AT-SPG,7,R116_ISU122C_Berlin
59665,318.205,1.254,1.344,1.101,56.463,1327831,mediumTank,3,G100_Gtraktor_Krupp
59681,742.660,0.966,1.190,0.820,54.931,4078986,mediumTank,6,A118_M4_Thunderbolt
59729,649.815,0.666,2.233,0.801,52.622,975558,lightTank,7,GB104_GSR_3301_Setter
59905,1145.753,0.848,1.243,0.766,52.250,80835417,mediumTank,8,R112_T54_45
59937,1045.665,1.009,1.183,0.734,55.673,524025,mediumTank,7,A121_M26_Cologne
59985,1396.862,0.998,0.592,0.634,53.468,408038,AT-SPG,8,GB99_Turtle_Mk1
60161,900.327,1.142,1.054,0.935,57.159,71593,heavyTank,6,R114_Object_244
60177,1106.732,0.805,1.086,0.909,50.867,32228767,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.065,0.808,1.264,0.452,53.363,384674,heavyTank,8,A115_Chrysler_K
60417,1429.698,1.001,0.932,0.499,53.591,33289515,heavyTank,8,R115_IS-3_auto
60433,221.666,1.218,1.842,1.505,58.326,1216342,lightTank,2,G108_PzKpfwII_AusfD
60449,1513.036,1.055,0.757,0.565,53.631,34323563,AT-SPG,8,A122_TS-5
60689,533.723,1.098,0.628,1.491,53.398,17632077,AT-SPG,5,G104_Stug_IV
60737,814.184,1.070,1.328,0.806,55.628,146876,mediumTank,6,F113_Bretagne_Panther
60929,258.505,1.050,1.779,0.931,55.690,31948774,lightTank,3,R105_BT_7A
60945,1560.735,0.957,1.374,0.739,51.510,78743439,mediumTank,9,G105_T-55_NVA_DDR
60993,850.202,1.138,1.176,0.482,54.120,2320,mediumTank,6,F85_M4A1_FL10
61217,902.875,1.180,0.980,0.882,55.290,973226,AT-SPG,6,A123_T78
61249,620.932,1.174,0.845,0.949,54.231,25049610,AT-SPG,5,F112_M10_RBFM
61441,484.161,1.229,1.081,1.013,56.594,13551580,mediumTank,4,R118_T28_F30
61457,493.035,0.940,1.249,1.004,54.481,482739,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.633,0.929,1.095,0.604,54.532,2646643,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.633,0.751,3.071,0.866,53.136,33983151,lightTank,8,F97_ELC_EVEN_90
61697,1884.384,1.027,1.604,0.776,53.156,3584740,mediumTank,10,R120_T22SR_A22
61713,1041.916,1.006,0.556,1.047,52.531,13502418,AT-SPG,7,G109_Steyr_WT
61729,1764.887,0.885,1.110,0.490,52.204,4482699,heavyTank,9,A125_AEP_1
61761,1384.680,0.957,0.679,0.742,51.440,10595682,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.532,0.880,1.434,0.762,52.085,14182820,mediumTank,8,R122_T44_100
61969,1174.370,0.934,0.824,1.293,50.304,340023,AT-SPG,8,G112_KanonenJagdPanzer
61985,1551.536,0.981,1.151,0.572,52.688,5171016,heavyTank,8,A124_T54E2
62001,862.267,0.697,2.588,0.668,51.383,658037,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.065,0.786,1.010,0.622,52.740,8300588,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.474,0.826,0.716,0.793,54.001,8408,AT-SPG,8,R121_KV4_KTT
62241,1299.140,0.893,1.302,0.624,52.329,731130,mediumTank,8,A127_TL_1_LPC
62273,1490.967,1.066,0.727,0.591,52.720,22489346,heavyTank,8,F84_Somua_SM
62481,1470.267,1.032,0.527,0.593,51.633,6099636,AT-SPG,8,G114_Skorpian
62497,991.833,0.952,1.023,0.858,54.935,4387589,AT-SPG,7,A130_Super_Hellcat
62529,1351.459,0.991,1.062,0.688,51.735,76868855,mediumTank,8,F19_Lorraine40t
62785,1282.114,0.777,1.016,0.555,52.912,27725986,heavyTank,8,F74_AMX_M4_1949
