tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.060,1.025,0.745,1.130,53.265,38601206,AT-SPG,7,A64_T25_AT
9265,1625.741,0.829,1.192,0.444,51.899,6029202,heavyTank,9,Ch49_BZ_68
9297,1952.552,1.049,0.490,0.474,49.353,81671286,AT-SPG,10,GB48_FV215b_183
9473,376.632,0.810,2.475,1.047,54.950,5110247,lightTank,5,R41_T-50
9489,1877.694,0.890,0.915,0.487,50.056,349126013,heavyTank,10,G56_E-100
9505,1522.862,0.851,1.070,0.731,50.614,185131170,heavyTank,9,A66_M103
9521,1236.930,0.725,1.068,0.496,51.325,3217946,heavyTank,8,Ch50_BZ_166
9553,764.094,1.013,0.663,1.370,55.706,54161143,AT-SPG,6,GB74_AT8
9745,1562.017,0.874,0.964,0.706,51.581,391002119,heavyTank,9,G55_E-75
9761,399.132,0.623,2.626,0.734,53.300,56698227,lightTank,5,A34_M24_Chaffee
9777,1099.057,0.874,1.127,0.608,54.305,6937260,heavyTank,7,Ch51_BZ_58
9793,463.368,1.257,0.562,1.178,55.880,2410714,AT-SPG,4,F32_Somua_Sau_40
9809,754.900,0.935,0.410,1.100,52.875,1725334,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.134,0.907,0.813,0.884,51.291,92445975,AT-SPG,8,R58_SU-101
10001,486.741,0.636,2.420,0.662,52.446,31255000,lightTank,6,G66_VK2801
10017,698.363,0.988,1.135,1.126,54.377,55334107,mediumTank,6,A36_Sherman_Jumbo
10049,612.671,1.177,0.712,1.334,54.128,52033415,AT-SPG,5,F33_S_35CA
10065,1082.834,1.032,0.643,1.299,55.407,70540782,AT-SPG,7,GB75_AT7
10241,1010.754,1.003,0.854,1.088,53.339,105210615,AT-SPG,7,R74_SU100M1
10257,1542.047,0.910,1.272,0.730,51.295,178301026,mediumTank,9,G54_E-50
10273,476.054,1.192,1.201,1.578,56.789,28356665,AT-SPG,4,A57_M8A1
10289,1754.517,0.908,1.003,0.487,51.726,735661,heavyTank,9,Ch59_BZ58_2
10497,816.511,1.050,0.696,0.643,53.277,435595812,heavyTank,6,R77_KV2
10513,1210.681,0.854,1.166,0.922,52.201,58367251,heavyTank,8,G67_VK4502A
10529,594.520,1.148,1.365,1.398,54.102,465803821,AT-SPG,5,A58_T67
10577,192.067,1.265,0.202,1.164,56.574,1253935,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.858,0.865,0.919,0.668,51.396,183299504,heavyTank,9,R63_ST_I
10769,1041.337,0.913,0.943,1.030,54.188,135837508,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.121,0.881,1.219,0.658,49.179,211548410,heavyTank,10,A69_T110E5
10817,980.869,0.905,0.680,1.078,53.349,26079939,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.169,0.975,0.093,1.826,54.298,7918139,SPG,4,GB26_Birch_Gun
11009,1211.185,0.827,0.814,0.836,52.187,102905061,heavyTank,8,R73_KV4
11025,1012.219,0.987,0.465,0.996,51.132,78009141,AT-SPG,7,G43_Sturer_Emil
11041,971.200,0.933,0.892,1.189,53.147,119563068,AT-SPG,7,A72_T25_2
11073,1667.083,1.055,0.835,0.790,51.840,75232505,AT-SPG,9,F37_AMX50_Foch
11089,597.535,1.118,0.105,1.541,55.050,63394066,SPG,5,GB28_Bishop
11265,801.396,1.002,0.904,0.846,54.407,180267321,heavyTank,6,R72_T150
11281,493.593,1.286,0.782,1.579,56.068,43020502,AT-SPG,4,G39_Marder_III
11297,1317.451,0.939,0.524,0.927,51.238,228646566,AT-SPG,8,A68_T28_Prototype
11345,936.186,0.889,0.062,1.568,52.505,44115628,SPG,7,GB29_Crusader_5inch
11521,1503.378,0.857,1.165,0.719,50.410,562177911,heavyTank,9,R81_IS8
11537,1355.269,0.992,0.681,0.908,51.106,132211589,AT-SPG,8,G71_JagdPantherII
11553,787.586,1.017,1.227,1.187,53.278,501584424,AT-SPG,6,A41_M18_Hellcat
11585,745.477,0.950,0.617,1.085,52.989,18686243,AT-SPG,6,F34_ARL_V39
11601,1406.779,0.837,0.027,0.844,50.946,49595075,SPG,9,GB30_FV3805
11777,631.003,1.159,0.859,1.103,54.996,400755006,heavyTank,5,R80_KV1
11793,813.595,1.019,0.570,1.144,51.443,102610660,AT-SPG,6,G40_Nashorn
11809,873.524,0.977,1.597,1.206,52.430,2033593,mediumTank,7,A86_T23E3
11841,1559.742,0.928,0.053,0.979,50.086,206936980,SPG,10,F38_Bat_Chatillon155_58
11857,763.445,1.004,0.155,1.881,53.603,174327806,SPG,6,GB77_FV304
12049,1996.754,0.997,0.581,0.420,51.203,262391595,AT-SPG,10,G72_JagdPz_E100
12097,1272.863,0.938,0.717,0.946,51.176,61887555,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.200,0.849,0.027,0.903,51.191,43265903,SPG,8,GB79_FV206
12289,683.053,1.000,1.821,1.103,54.252,38627809,mediumTank,6,R57_A43
12305,1817.309,0.903,1.314,0.682,49.799,112182624,mediumTank,10,G73_E50_Ausf_M
12369,1635.886,0.751,0.021,0.745,50.702,50294781,SPG,10,GB31_Conqueror_Gun
12545,895.936,0.924,1.562,0.868,52.901,40026262,mediumTank,7,R59_A44
12561,266.061,1.157,2.620,1.395,55.565,75895176,lightTank,3,G63_PzI_ausf_C
12577,518.592,0.964,1.742,0.948,55.334,1323197,mediumTank,5,A78_M4_Improved
12817,288.529,1.312,1.803,1.599,54.296,310695,lightTank,2,G53_PzI
12881,496.522,0.997,1.388,0.977,54.629,8954981,mediumTank,5,GB50_Sherman_III
13073,306.608,0.997,1.582,1.466,57.024,6039468,lightTank,3,G82_Pz_II_AusfG
13089,1985.683,0.962,0.727,0.503,50.199,209616131,AT-SPG,10,A83_T110E4
13121,419.864,1.320,1.071,1.586,58.575,4591210,mediumTank,3,F44_Somua_S35
13137,1622.590,0.992,0.520,0.764,50.371,69364599,AT-SPG,9,GB81_FV4004
13313,1137.082,0.875,1.216,0.926,50.378,52224573,mediumTank,8,R60_Object416
13329,439.519,1.217,1.088,1.272,55.654,4505691,heavyTank,4,G90_DW_II
13345,1140.034,0.842,1.054,0.936,51.091,424298198,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.295,1.059,0.526,1.503,54.168,5936408,AT-SPG,5,GB44_Archer
13569,2023.467,1.040,0.699,0.634,48.930,197777348,AT-SPG,10,R88_Object268
13585,382.238,1.078,1.604,1.275,57.130,930406,mediumTank,4,G86_VK2001DB
13825,1727.416,0.938,1.391,0.762,48.830,182410936,mediumTank,10,R87_T62A
13841,1123.541,0.819,1.089,0.997,51.180,50601985,mediumTank,8,G88_Indien_Panzer
13857,2039.510,0.973,0.674,0.430,51.766,100043108,AT-SPG,10,A85_T110E3
13889,1989.368,1.061,0.726,0.596,50.432,98187100,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.825,1.065,0.361,0.379,49.963,72131047,AT-SPG,10,GB83_FV4005
14097,704.318,0.971,1.592,1.121,54.593,28422258,mediumTank,6,G87_VK3002DB_V1
14113,1807.523,0.913,1.241,0.672,49.431,62190109,mediumTank,10,A120_M48A5
14145,399.960,0.641,2.393,0.786,53.385,161979657,lightTank,5,F62_ELC_AMX
14161,1046.425,1.030,0.770,0.990,52.914,48505429,AT-SPG,7,GB41_Challenger
14353,661.809,0.606,2.054,0.727,51.651,3881629,lightTank,7,G85_Auf_Panther
14401,1374.715,0.859,0.037,0.993,50.692,135386606,SPG,9,F67_Bat_Chatillon155_55
14417,765.563,0.990,0.824,1.151,52.827,29168286,AT-SPG,6,GB45_Achilles_IIC
14609,1898.178,0.957,1.114,0.737,48.931,161998755,mediumTank,10,G89_Leopard1
14625,1140.591,0.912,1.244,1.059,50.900,141870598,mediumTank,8,A90_T69
14657,386.823,0.998,0.099,1.518,54.649,11314350,SPG,4,F66_AMX_Ob_Am105
14673,1306.200,0.938,0.682,0.908,50.851,100677752,AT-SPG,8,GB80_Charioteer
14865,1604.035,0.948,1.090,0.813,50.191,157636424,mediumTank,9,G91_Pro_Ag_A
14881,1949.487,1.005,0.822,0.582,48.448,308868217,heavyTank,10,A67_T57_58
14913,385.687,0.944,0.910,1.199,55.137,1740266,mediumTank,4,F70_SARL42
15105,327.055,1.233,1.318,1.606,56.482,8571953,lightTank,3,R43_T-70
15121,213.579,0.950,0.116,0.804,54.957,179108,SPG,2,G93_GW_Mk_VIe
15137,498.716,0.628,2.157,0.716,52.453,25837147,lightTank,6,A71_T21
15169,275.666,1.166,0.789,1.729,56.169,355306,lightTank,2,F50_FCM36_20t
15361,237.035,1.307,1.315,1.767,58.681,3902608,lightTank,2,R42_T-60
15377,1204.057,0.825,0.023,0.800,51.441,150470684,SPG,8,G94_GW_Tiger_P
15393,1579.370,1.034,0.937,0.771,50.308,222522767,heavyTank,9,A89_T54E1
15425,1751.820,0.919,1.323,0.773,49.538,12947076,mediumTank,10,F72_AMX_30
15441,1103.910,0.767,1.128,0.844,51.187,1278931,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.034,1.078,1.466,0.743,51.924,40847474,mediumTank,10,R95_Object_907
15633,410.888,1.070,0.089,1.555,54.918,22260844,SPG,4,G95_Pz_Sfl_IVb
15649,699.178,0.730,2.393,0.705,51.270,240626043,lightTank,7,A103_T71E1
15681,1518.222,0.920,1.357,0.800,50.798,73290396,mediumTank,9,F71_AMX_30_prototype
15697,1953.720,0.869,1.005,0.491,49.515,134617167,heavyTank,10,GB91_Super_Conqueror
15873,331.786,0.941,1.516,1.360,55.696,7306386,lightTank,4,R44_T80
15889,727.512,0.954,1.315,1.039,53.558,42936766,mediumTank,6,G96_VK3002M
15905,1830.499,0.906,1.306,0.692,49.968,15039153,mediumTank,10,A92_M60
15937,262.628,1.356,0.911,2.059,58.651,846758,lightTank,2,F49_RenaultR35
15953,1969.222,0.965,0.716,0.562,51.970,22466174,AT-SPG,10,GB92_FV217
16129,970.004,0.891,0.034,0.919,51.972,82037710,SPG,7,R91_SU14_1
16145,589.908,1.070,0.672,1.107,52.613,43203943,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.963,0.821,0.029,0.961,50.760,297064660,SPG,9,A88_M53_55
16209,571.256,0.938,1.474,0.928,54.277,638278,mediumTank,5,GB107_Cavalier
16385,578.489,1.050,0.082,1.271,53.464,17927923,SPG,5,R100_SU122A
16401,1709.290,1.036,0.495,0.837,50.379,342022097,AT-SPG,9,G97_Waffentrager_IV
16417,808.152,1.009,0.054,1.356,53.324,244743490,SPG,6,A87_M44
16449,1196.178,0.757,0.694,0.638,51.563,3583188,heavyTank,8,F81_Char_de_65t
16641,466.968,0.681,2.643,0.810,52.752,39872420,lightTank,6,R101_MT25
16657,1424.426,1.059,0.440,0.948,50.804,638542542,AT-SPG,8,G99_RhB_Waffentrager
16673,522.627,0.620,2.273,0.763,52.342,129886767,lightTank,6,A94_T37
16705,1699.597,0.872,1.130,0.505,52.303,42863082,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.631,0.952,1.395,0.785,49.191,234141615,mediumTank,10,R97_Object_140
16913,2140.737,1.275,0.478,0.752,48.756,135042043,AT-SPG,10,G98_Waffentrager_E100
16961,2078.403,0.898,1.141,0.447,50.186,36536343,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.974,1.300,1.296,1.124,57.091,1739009,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.470,0.787,2.530,0.551,49.095,74758971,lightTank,10,F88_AMX_13_105
17425,403.286,1.017,1.320,0.986,55.922,4011523,mediumTank,4,G80_Pz_IV_AusfD
17473,786.377,0.708,2.543,0.788,51.416,85098979,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.176,0.920,1.329,0.789,51.067,39300018,mediumTank,9,R104_Object_430_II
17729,1953.193,1.102,0.689,0.579,51.221,22290903,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.202,1.302,0.777,1.226,56.150,9006607,AT-SPG,4,G101_StuG_III
17953,777.492,0.732,2.536,0.823,51.933,132339832,lightTank,8,A97_M41_Bulldog
17985,492.250,0.731,2.292,0.731,53.562,26229397,lightTank,6,F109_AMD_Panhard_178B
18177,994.499,0.699,2.589,0.674,50.916,103646153,lightTank,9,R109_T54S
18193,507.779,1.037,1.229,0.982,54.465,149822607,mediumTank,5,G81_Pz_IV_AusfH
18209,983.259,0.665,2.366,0.627,50.513,154651646,lightTank,9,A100_T49
18241,650.496,0.725,2.690,0.729,53.171,28057771,lightTank,7,F107_Hotchkiss_EBR
18433,769.018,0.702,2.682,0.863,52.370,55348375,lightTank,8,R107_LTB
18449,961.268,0.681,2.682,0.735,51.127,35848385,lightTank,9,G103_RU_251
18465,287.992,0.900,0.101,1.495,53.464,260600,SPG,3,A108_T18_HMC
18497,796.053,0.653,2.729,0.750,51.513,17451746,lightTank,8,F110_Lynx_6x6
18689,635.586,1.143,1.257,0.947,56.032,82891908,heavyTank,6,R13_KV-1s
18705,1591.602,0.868,0.713,0.527,52.478,35628888,heavyTank,9,G110_Typ_205
18721,395.228,0.988,0.108,1.303,54.398,1720286,SPG,4,A27_T82
18753,945.829,0.731,3.560,0.935,53.345,14237746,lightTank,9,F100_Panhard_EBR_90
18961,744.504,0.684,2.049,0.741,51.536,65637610,lightTank,7,G113_SP_I_C
19009,1234.082,0.747,3.807,0.788,50.969,58674166,lightTank,10,F108_Panhard_EBR_105
19201,1201.530,0.756,3.163,0.718,50.513,31488971,lightTank,10,R132_VNII_100LT
19217,1998.094,1.038,0.546,0.566,49.551,299599534,AT-SPG,10,G121_Grille_15_L63
19281,2165.052,0.950,1.208,0.598,49.942,448,mediumTank,10,GB120_Concept_No_5
19457,693.936,0.822,2.327,0.805,52.166,34383281,lightTank,7,R131_Tank_Gavalov
19473,1900.526,0.860,0.971,0.432,50.687,29031423,heavyTank,10,G134_PzKpfw_VII
19489,1299.447,0.715,2.580,0.547,48.529,19869324,lightTank,10,A116_XM551
19537,1647.331,0.910,1.383,0.761,50.607,378,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.729,0.859,1.102,0.552,52.088,130315683,heavyTank,9,R151_Object_257_2
19729,1259.924,0.837,0.769,0.570,53.385,70313624,heavyTank,8,G115_Typ_205B
19745,658.007,0.763,2.815,0.787,52.218,7818806,lightTank,7,A112_T71E2R
19793,1088.301,0.860,1.357,1.189,49.833,440,mediumTank,8,GB125_Saladin
19969,1843.981,0.941,1.310,0.550,50.353,157553641,mediumTank,10,R148_Object_430_U
19985,1247.789,0.694,2.902,0.661,48.886,3031664,lightTank,10,G125_Spz_57_Rh
20049,663.008,0.992,1.672,0.920,47.201,341,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.704,0.951,1.194,0.415,52.564,112462207,AT-SPG,10,R149_Object_268_4
20241,810.030,0.671,2.767,0.724,51.903,11126473,lightTank,8,G126_HWK_12
20257,559.450,1.193,1.247,0.864,55.667,4351745,mediumTank,4,A129_T6_medium
20305,789.761,0.927,1.759,0.330,49.395,271,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.777,0.800,0.848,0.531,51.999,37513644,heavyTank,8,R139_IS_M
20513,873.166,0.908,1.244,0.614,53.624,6418587,heavyTank,6,A142_Pawlack_Tank
20561,973.107,1.002,1.921,1.759,46.511,632,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.923,0.852,0.956,0.464,51.988,61533439,heavyTank,9,R153_Object_705
20769,1102.704,0.901,1.118,0.705,53.345,7344414,heavyTank,7,A147_M_II_Y
20993,1913.171,0.859,1.031,0.363,49.817,78961317,heavyTank,10,R145_Object_705_A
21025,1244.490,0.794,1.066,0.625,52.009,6006485,heavyTank,8,A139_M_III_Y
21249,1651.416,0.944,0.865,0.592,51.771,80699649,AT-SPG,9,R93_Object263
21281,1491.372,0.784,0.992,0.629,50.822,3935404,heavyTank,9,A144_M_VI_Y
21505,1594.949,0.980,1.294,0.639,51.883,180709523,mediumTank,9,R96_Object_430
21537,1902.482,0.863,1.100,0.586,49.576,4198702,heavyTank,10,A143_M_V_Y
21761,1794.457,0.986,1.107,0.743,49.369,10473805,mediumTank,10,R144_K_91
22017,1882.276,0.848,1.426,0.434,49.563,127316041,heavyTank,10,R155_Object_277
22273,1901.080,0.914,0.892,0.502,50.293,10927563,heavyTank,10,R169_ST_II
22529,1594.248,0.891,1.074,0.508,51.772,44686348,heavyTank,9,R171_IS_3_II
22785,1247.333,0.833,0.830,0.571,52.028,35024290,heavyTank,8,R170_IS_2_II
22801,1986.423,0.900,1.285,0.560,50.700,2079723,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.927,1.014,1.786,1.301,54.458,1523636,lightTank,3,R174_BT-5
25617,598.706,0.808,2.484,0.485,53.305,25732229,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.443,0.903,0.634,0.868,49.992,363717,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.284,1.051,0.425,0.651,51.272,1182309,AT-SPG,8,R159_SU_130PM_DR
29441,639.421,1.084,0.496,0.677,51.631,275070,AT-SPG,5,R202_SU_2_122
30977,1518.158,0.934,1.392,0.501,52.945,26955,mediumTank,9,R173_K_91_2
31233,1114.643,0.995,0.883,0.556,53.751,32392708,heavyTank,7,R175_IS_2_screen
31745,1375.173,0.982,0.324,0.481,50.769,35758852,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.966,0.902,1.142,0.486,49.539,10086283,heavyTank,10,R178_Object_780
32065,1230.824,0.793,1.528,0.656,51.526,10892033,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.653,0.832,1.138,0.635,50.664,29373631,mediumTank,8,R180_Object_274_A
32321,1091.999,0.704,2.562,0.555,51.778,6598688,lightTank,9,F118_Char_Mle_75
32769,1593.925,0.981,1.000,0.799,51.575,14038145,AT-SPG,9,R183_K_91_PT
32801,1331.026,0.817,1.248,0.575,52.478,8277337,mediumTank,8,A152_M_Project_2
33025,725.675,1.050,0.958,0.830,55.180,346684,heavyTank,5,R186_KV_1_Screened
33041,1682.540,0.915,0.464,0.365,47.144,435,AT-SPG,9,G168_KJpz_T_III
33057,1312.019,0.830,1.261,0.610,52.305,5804408,mediumTank,8,A152_M_Project
33281,416.467,0.824,1.679,0.863,53.720,2005204,mediumTank,4,R185_T_34_L_11_1941
33313,1524.793,0.802,1.056,0.465,51.496,253567,heavyTank,9,A156_T54_2022
33537,1231.388,0.758,1.152,0.300,51.518,2172,heavyTank,8,R188_Object_259A
34081,1384.284,0.988,0.993,0.615,51.153,18368480,mediumTank,8,A149_AMBT
34305,624.676,0.887,1.260,0.802,52.636,243613,mediumTank,5,R193_M4A2_T_34
34337,1657.059,1.052,0.768,0.718,51.113,525657,AT-SPG,9,A146_TL_7_120
34561,1334.933,0.839,0.963,0.509,53.975,534814,heavyTank,8,R192_K_2
34593,442.786,1.109,1.747,0.957,57.060,2956782,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.217,0.866,1.158,0.698,52.133,936116,mediumTank,9,R191_Object_283
34849,1398.310,0.927,1.126,0.571,52.138,1022113,heavyTank,8,A145_TS_54
35105,1396.041,1.056,1.213,0.760,52.358,12567857,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.103,0.976,0.967,0.457,52.493,54866,SPG,2,R207_HT_130
37121,949.700,0.662,1.619,0.721,57.329,189504,SPG,8,R208_Object_156O
37889,686.692,0.950,0.971,0.858,54.465,5557251,heavyTank,5,R197_KV_1S_MZ
38401,1188.648,0.876,1.499,0.745,51.560,104179498,mediumTank,8,R127_T44_100_I
43073,1539.630,0.748,1.311,0.566,51.061,2163259,heavyTank,9,F115_Lorraine_50t
43281,474.892,1.487,0.741,1.928,56.268,186417,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.833,0.904,1.162,0.638,52.493,5055443,heavyTank,8,A158_T832
43329,311.312,1.128,1.950,2.494,54.456,216716,lightTank,2,F111_AM39_Gendron_Somua
43537,390.419,0.899,1.230,1.464,48.827,58473,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.856,0.845,1.104,0.574,52.078,6616738,heavyTank,8,A141_M_IV_Y
43585,840.707,0.702,3.287,0.833,52.332,56923093,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.539,0.988,0.881,1.740,53.280,2756663,lightTank,2,F42_AMR_35
44289,1361.603,0.904,1.038,0.480,52.039,66104620,heavyTank,8,R165_Object_703_II
44545,1630.095,0.855,1.238,0.495,52.517,32150184,heavyTank,9,R119_Object_777
44801,325.127,0.901,1.776,1.165,54.014,12010737,lightTank,3,R161_T_116
45057,1458.873,1.033,0.442,0.644,50.484,345639772,AT-SPG,8,R159_SU_130PM
45313,520.521,0.747,3.083,0.761,53.503,111349552,lightTank,6,R160_T_50_2
45569,801.000,0.660,3.056,0.710,51.419,48384698,lightTank,8,R158_LT_432
45585,689.116,1.073,1.415,1.083,54.643,500273,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.194,0.894,1.536,0.833,51.486,19519890,mediumTank,8,G154_Kpz_07_RH
46097,450.219,0.811,0.777,1.619,54.018,2807449,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.320,0.912,1.248,0.757,50.575,32457964,mediumTank,9,G147_Kunze_Panzer
46593,1161.948,1.053,1.035,0.591,54.687,2633309,heavyTank,7,R156_IS_2M
46609,1134.680,0.798,0.943,0.721,52.319,1400198,mediumTank,8,G142_M48RPz
46849,2410.064,1.076,1.277,0.447,54.763,27226922,heavyTank,10,R157_Object_279R
46865,1329.393,0.783,1.328,0.486,51.700,38510237,heavyTank,8,G143_E75_TS
47105,546.778,0.969,1.366,0.871,54.380,24669219,mediumTank,5,R154_T_34E_1943
47121,1747.496,1.003,1.466,0.733,53.013,37070477,mediumTank,9,G144_Kpz_50t
47361,1238.164,0.842,0.978,0.638,50.465,86883204,mediumTank,8,R146_STG_Tday
47377,823.610,0.607,2.711,0.588,50.419,12071403,lightTank,8,G140_HWK_30
47617,1209.655,0.838,0.994,0.650,50.624,10565947,mediumTank,8,R146_STG
47633,330.921,1.391,1.287,1.662,55.976,15869563,lightTank,2,G139_MKA
47873,370.252,1.161,1.131,0.907,54.939,61560832,mediumTank,3,R143_T_29
48129,710.523,0.913,1.185,0.850,52.043,340896,mediumTank,6,R140_M4_Loza
48145,1249.177,0.806,0.737,0.543,52.530,3246496,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.615,0.880,0.573,0.559,51.336,80653867,AT-SPG,8,R135_T_103
48401,1347.982,0.930,0.633,0.799,51.082,31645281,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.116,0.866,0.994,0.477,52.597,115729626,heavyTank,8,R134_Object_252K
48913,1239.354,0.806,0.750,0.552,51.988,20693342,heavyTank,8,G138_VK168_02
49169,821.464,0.947,1.025,0.642,54.080,95348028,heavyTank,6,G136_Tiger_131
49409,1345.823,0.923,1.022,0.497,51.904,51525559,heavyTank,8,R61_Object252_BF
49425,1451.636,0.984,0.592,0.737,53.032,61775,AT-SPG,8,G44_JagdTigerH
49665,1364.810,0.871,0.985,0.485,52.785,28480724,heavyTank,8,R134_Object_252U
49921,1026.775,0.926,1.142,0.563,53.345,3999074,heavyTank,7,R133_KV_122
49937,1088.450,0.776,1.182,0.787,50.985,3717276,mediumTank,8,G119_Panzer58_BF
50193,1380.563,0.971,0.519,0.635,50.794,509861789,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.932,0.919,0.757,0.527,52.816,12380653,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.627,0.674,1.854,0.309,46.898,659,mediumTank,8,Pl25_CS_52_C
50593,1878.329,0.985,1.050,0.609,49.458,7293312,mediumTank,10,It21_Lion
50689,2002.765,0.969,0.497,0.546,50.381,1546463,AT-SPG,10,R126_Object_730_5
50721,1162.819,0.799,1.152,0.719,50.790,675660,mediumTank,8,A136_T42
50817,561.641,1.353,1.230,1.510,52.359,4686003,lightTank,3,S34_Lago_M38
50833,1417.224,0.868,1.047,0.573,51.679,1380794,heavyTank,8,Pl24_56TP
50849,2072.052,1.090,1.181,0.658,51.271,4040818,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.188,1.190,1.137,1.407,56.137,15707545,lightTank,2,R125_T_45
50961,814.404,0.627,2.521,0.626,50.684,27068882,lightTank,8,G120_M41_90_GrandFinal
50977,524.753,0.670,2.458,0.668,53.331,20161494,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.371,1.016,0.956,0.493,52.653,68681278,heavyTank,8,Cz14_Skoda_T-56
51089,1292.944,0.861,1.248,0.643,50.549,74346572,mediumTank,8,Pl19_CS_52_LIS
51105,1397.963,0.925,1.058,0.480,51.496,54825741,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.882,1.254,1.324,1.247,57.430,1591814,heavyTank,5,R38_KV-220_beta
51233,1375.661,0.920,0.924,0.565,50.767,12529231,heavyTank,8,A132_T77
51281,627.059,1.173,0.771,1.196,55.752,384692,mediumTank,4,GB113_Matilda_LVT
51297,1319.333,0.792,0.732,0.531,51.180,7520493,heavyTank,8,J27_O_I_120_BP
51313,1120.877,0.967,1.053,0.739,55.700,388696,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.517,1.002,1.430,0.896,54.099,13848271,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.144,0.975,1.299,0.733,50.728,264647586,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.677,1.160,1.110,1.363,55.357,33445350,mediumTank,5,R32_Matilda_II_LL
51473,851.571,1.432,2.115,1.088,57.528,8980760,mediumTank,5,G32_PzV_PzIV
51489,264.414,1.267,2.413,1.372,55.712,7663179,lightTank,2,A19_T2_lt
51537,1308.782,0.867,0.812,0.468,51.237,16943022,heavyTank,8,GB112_Caliban
51553,511.059,0.937,1.073,1.151,53.018,18607254,mediumTank,5,J12_Chi_Nu_Kai
51569,735.431,0.937,1.329,0.819,52.789,21223543,mediumTank,6,Cz01_Skoda_T40
51585,803.922,1.039,0.980,0.881,52.934,59155227,mediumTank,6,S01_Strv_74_A2
51713,626.807,1.176,1.189,1.310,54.785,91638933,heavyTank,5,R33_Churchill_LL
51729,481.961,1.672,1.329,2.292,61.281,6881365,lightTank,3,G36_PzII_J
51745,514.036,1.049,1.399,1.173,55.842,8482040,mediumTank,5,A62_Ram-II
51793,1590.051,0.795,1.221,0.540,51.305,3633823,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.831,0.859,1.090,0.708,50.189,18166280,mediumTank,8,Cz13_T_27
51841,242.319,1.002,1.443,1.304,54.421,891024,lightTank,2,S15_L_60
51985,434.605,1.503,1.354,1.634,59.137,42490171,mediumTank,3,G34_S35_captured
52001,328.738,1.068,1.597,1.291,54.647,16818640,lightTank,3,A33_MTLS-1G14
52049,1545.270,0.934,1.124,0.543,53.831,4843450,heavyTank,8,GB111_Charlemagne
52065,1105.143,0.793,1.238,0.833,50.857,21011225,mediumTank,8,J18_STA_2_3
52097,1407.348,0.940,0.454,0.799,50.728,175233487,AT-SPG,8,S22_Strv_S1
52129,1408.042,1.050,1.274,0.792,51.903,864352,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.669,1.247,2.209,1.401,55.870,1724039,lightTank,3,R34_BT-SV
52241,524.095,1.524,1.559,1.613,55.895,28851687,heavyTank,4,G35_B-1bis_captured
52257,473.882,1.020,1.627,1.074,54.739,7439245,mediumTank,5,A44_M4A2E4
52305,1448.915,1.107,0.606,0.757,51.621,71229293,AT-SPG,8,GB109_GSOR_1008
52321,815.826,0.967,1.040,0.770,54.314,21370882,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.473,0.735,1.211,0.759,51.539,2251293,mediumTank,8,S23_Strv_81
