tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.702,0.919,0.748,0.916,51.120,85557233,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.128,0.860,0.030,0.830,50.943,54171096,SPG,8,GB79_FV206
12289,685.371,0.991,1.813,1.036,54.441,52205660,mediumTank,6,R57_A43
12305,1868.907,0.931,1.335,0.683,49.546,133327925,mediumTank,10,G73_E50_Ausf_M
12369,1727.089,0.819,0.027,0.785,50.338,44008228,SPG,10,GB31_Conqueror_Gun
12545,915.147,0.920,1.553,0.806,52.684,65039133,mediumTank,7,R59_A44
12561,261.842,1.163,2.661,1.295,56.642,96390089,lightTank,3,G63_PzI_ausf_C
12577,508.342,1.001,1.763,0.975,56.062,823529,mediumTank,5,A78_M4_Improved
12817,207.466,1.277,2.023,1.257,58.128,225642,lightTank,2,G53_PzI
12881,503.692,0.995,1.362,0.942,54.698,13438184,mediumTank,5,GB50_Sherman_III
13073,278.161,1.002,1.609,1.373,58.391,6493066,lightTank,3,G82_Pz_II_AusfG
13089,2048.752,0.999,0.779,0.532,49.239,190420712,AT-SPG,10,A83_T110E4
13121,322.703,1.223,1.059,1.464,58.321,2313966,mediumTank,3,F44_Somua_S35
13137,1694.782,1.017,0.558,0.779,50.141,26166733,AT-SPG,9,GB81_FV4004
13313,1165.144,0.882,1.235,0.867,50.418,81247549,mediumTank,8,R60_Object416
13329,404.355,1.155,1.013,1.265,55.688,3812105,heavyTank,4,G90_DW_II
13345,1140.414,0.846,0.991,0.959,51.301,546330465,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.951,1.054,0.510,1.458,54.169,9440977,AT-SPG,5,GB44_Archer
13569,2062.131,1.047,0.751,0.638,48.372,219542633,AT-SPG,10,R88_Object268
13585,369.438,1.065,1.550,1.244,57.429,1254667,mediumTank,4,G86_VK2001DB
13825,1779.044,0.951,1.400,0.730,48.630,304259008,mediumTank,10,R87_T62A
13841,1129.726,0.815,1.162,0.970,51.323,71640379,mediumTank,8,G88_Indien_Panzer
13857,2089.952,1.022,0.730,0.500,50.700,73349637,AT-SPG,10,A85_T110E3
13889,2078.357,1.108,0.813,0.610,49.601,108600666,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.858,1.123,0.432,0.418,49.392,13983415,AT-SPG,10,GB83_FV4005
14097,706.816,0.958,1.545,1.072,54.583,40064827,mediumTank,6,G87_VK3002DB_V1
14113,1894.161,0.968,1.323,0.691,49.098,60732978,mediumTank,10,A120_M48A5
14145,414.446,0.604,2.423,0.723,53.267,253770862,lightTank,5,F62_ELC_AMX
14161,1045.580,1.014,0.831,1.062,52.812,20357868,AT-SPG,7,GB41_Challenger
14353,666.688,0.593,1.967,0.665,51.588,6227843,lightTank,7,G85_Auf_Panther
14401,1401.339,0.865,0.039,0.918,50.614,187037579,SPG,9,F67_Bat_Chatillon155_55
14417,772.358,0.985,0.862,1.157,52.843,23204675,AT-SPG,6,GB45_Achilles_IIC
14609,1845.308,0.967,1.354,0.840,48.522,53956418,mediumTank,10,G89_Leopard1
14625,1164.849,0.913,1.246,0.993,50.948,239291372,mediumTank,8,A90_T69
14657,390.992,0.979,0.099,1.490,54.594,19449789,SPG,4,F66_AMX_Ob_Am105
14673,1359.075,0.965,0.749,0.953,51.007,50341382,AT-SPG,8,GB80_Charioteer
14865,1517.449,0.899,1.192,0.841,50.632,72179105,mediumTank,9,G91_Pro_Ag_A
14881,2017.341,1.044,0.836,0.602,48.631,372107288,heavyTank,10,A67_T57_58
14913,386.720,0.936,0.875,1.160,55.094,2752144,mediumTank,4,F70_SARL42
15105,300.014,1.216,1.318,1.493,56.718,9912432,lightTank,3,R43_T-70
15121,187.770,1.135,0.161,1.125,55.514,187289,SPG,2,G93_GW_Mk_VIe
15137,496.976,0.593,2.097,0.655,52.532,35426613,lightTank,6,A71_T21
15169,224.284,1.293,0.818,1.694,57.895,221988,lightTank,2,F50_FCM36_20t
15361,230.637,1.318,1.299,1.661,59.110,6378317,lightTank,2,R42_T-60
15377,1197.917,0.830,0.030,0.711,50.897,142426873,SPG,8,G94_GW_Tiger_P
15393,1609.384,1.046,0.946,0.733,50.488,325434734,heavyTank,9,A89_T54E1
15425,1838.261,0.949,1.347,0.762,49.322,13318189,mediumTank,10,F72_AMX_30
15441,1152.008,0.801,1.095,0.790,52.592,1736794,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.498,1.163,1.523,0.832,51.839,23622435,mediumTank,10,R95_Object_907
15633,416.929,1.059,0.090,1.533,54.965,32357319,SPG,4,G95_Pz_Sfl_IVb
15649,717.572,0.704,2.339,0.657,51.447,330212123,lightTank,7,A103_T71E1
15681,1573.085,0.936,1.301,0.775,51.478,69853013,mediumTank,9,F71_AMX_30_prototype
15697,2121.526,0.950,1.028,0.568,49.523,14706587,heavyTank,10,GB91_Super_Conqueror
15873,334.037,0.929,1.483,1.282,55.687,10500622,lightTank,4,R44_T80
15889,719.620,0.938,1.306,1.004,53.363,46781552,mediumTank,6,G96_VK3002M
15905,1879.589,0.974,1.217,0.770,48.774,3139438,mediumTank,10,A92_M60
15937,231.085,1.379,0.938,1.944,59.091,768460,lightTank,2,F49_RenaultR35
15953,2104.656,1.017,0.710,0.618,51.510,7406213,AT-SPG,10,GB92_FV217
16129,981.120,0.877,0.038,0.857,51.640,108864289,SPG,7,R91_SU14_1
16145,590.915,1.053,0.659,1.049,52.450,75739132,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.483,0.868,0.034,0.822,50.680,236616594,SPG,9,A88_M53_55
16385,579.999,1.026,0.081,1.211,53.460,34325958,SPG,5,R100_SU122A
16401,1746.522,1.031,0.531,0.809,50.265,365790024,AT-SPG,9,G97_Waffentrager_IV
16417,808.754,1.009,0.064,1.298,53.587,157878675,SPG,6,A87_M44
16449,1216.309,0.756,0.710,0.609,51.902,2041601,heavyTank,8,F81_Char_de_65t
16641,475.756,0.660,2.625,0.759,52.730,38670834,lightTank,6,R101_MT25
16657,1495.067,1.089,0.474,0.934,51.033,778997743,AT-SPG,8,G99_RhB_Waffentrager
16673,539.443,0.609,2.226,0.700,52.483,207732852,lightTank,6,A94_T37
16705,1852.969,0.980,1.137,0.565,53.655,5910945,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.223,0.988,1.440,0.775,48.683,290115845,mediumTank,10,R97_Object_140
16913,2156.169,1.259,0.468,0.707,48.753,233965763,AT-SPG,10,G98_Waffentrager_E100
16961,2017.021,0.887,1.219,0.527,49.667,1383914,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.997,1.285,1.275,1.087,57.656,1336036,mediumTank,3,G83_Pz_IV_AusfA
17217,1540.616,0.947,2.550,0.660,48.628,24035271,lightTank,10,F88_AMX_13_105
17425,397.610,0.999,1.287,0.929,55.999,5041088,mediumTank,4,G80_Pz_IV_AusfD
17473,863.925,0.766,2.450,0.742,52.092,83826667,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.920,0.952,1.378,0.751,51.742,49321168,mediumTank,9,R104_Object_430_II
17729,2080.812,1.195,0.716,0.598,50.926,5067044,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.750,1.312,0.792,1.210,56.923,7416605,AT-SPG,4,G101_StuG_III
17953,790.325,0.730,2.503,0.751,51.962,278525573,lightTank,8,A97_M41_Bulldog
18177,1037.785,0.717,2.434,0.630,50.812,156082292,lightTank,9,R109_T54S
18193,509.778,1.029,1.210,0.932,54.539,215150911,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.173,0.675,2.169,0.598,50.468,213333349,lightTank,9,A100_T49
18433,790.836,0.714,2.649,0.796,52.557,104421480,lightTank,8,R107_LTB
18449,986.860,0.691,2.541,0.686,51.076,68152178,lightTank,9,G103_RU_251
18465,277.674,1.019,0.107,1.826,56.002,201769,SPG,3,A108_T18_HMC
18689,635.353,1.185,1.271,0.961,56.685,102153377,heavyTank,6,R13_KV-1s
18705,1715.576,0.927,0.717,0.511,53.258,15265228,heavyTank,9,G110_Typ_205
18721,403.319,0.991,0.110,1.291,54.788,1810968,SPG,4,A27_T82
18961,798.343,0.693,1.958,0.680,51.758,96689622,lightTank,7,G113_SP_I_C
19201,1351.692,0.846,3.172,0.741,49.632,19970394,lightTank,10,R132_VNII_100LT
19217,2108.446,1.098,0.617,0.578,49.005,230591809,AT-SPG,10,G121_Grille_15_L63
19457,783.749,0.912,2.251,0.788,52.758,18332993,lightTank,7,R131_Tank_Gavalov
19473,2088.794,0.942,1.025,0.464,51.698,12855420,heavyTank,10,G134_PzKpfw_VII
19489,1465.072,0.812,2.652,0.594,48.361,13772213,lightTank,10,A116_XM551
19713,1733.922,0.954,1.091,0.568,53.585,24969513,heavyTank,9,R151_Object_257_2
19729,1330.135,0.864,0.774,0.559,54.578,40575482,heavyTank,8,G115_Typ_205B
19745,725.169,0.825,2.826,0.743,52.514,4116146,lightTank,7,A112_T71E2R
19969,2154.560,1.127,1.407,0.601,51.914,9154362,mediumTank,10,R148_Object_430_U
19985,1338.649,0.749,2.998,0.644,47.691,3457470,lightTank,10,G125_Spz_57_Rh
20225,2402.172,1.168,1.330,0.471,53.587,13325559,AT-SPG,10,R149_Object_268_4
20241,894.529,0.730,2.648,0.676,52.533,10987328,lightTank,8,G126_HWK_12
20481,1297.889,0.826,0.820,0.507,52.665,13048976,heavyTank,8,R139_IS_M
20737,1748.450,0.945,0.948,0.490,53.088,8920178,heavyTank,9,R153_Object_705
20993,2168.976,1.005,1.074,0.401,51.553,3238427,heavyTank,10,R145_Object_705_A
21249,1808.946,1.055,0.841,0.603,52.847,8945026,AT-SPG,9,R93_Object263
21505,1864.684,1.147,1.327,0.682,53.797,14902717,mediumTank,9,R96_Object_430
47361,1296.264,0.866,0.985,0.591,52.400,5816843,mediumTank,8,R146_STG_Tday
47617,1284.418,0.852,0.983,0.601,52.413,1205628,mediumTank,8,R146_STG
47873,326.238,1.228,1.176,0.908,56.309,16510172,mediumTank,3,R143_T_29
48129,731.511,0.961,1.210,0.708,54.481,20300,mediumTank,6,R140_M4_Loza
48145,1320.281,0.842,0.746,0.540,53.794,760796,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1463.476,0.937,0.981,0.518,53.819,43028727,heavyTank,8,R134_Object_252K
48913,1371.175,0.845,0.739,0.510,52.223,3209353,heavyTank,8,G138_VK168_02
49169,833.602,0.951,1.006,0.626,54.629,65427883,heavyTank,6,G136_Tiger_131
49409,1339.204,0.998,1.095,0.644,53.140,973094,heavyTank,8,R61_Object252_BF
49665,1447.429,0.935,0.981,0.522,54.162,11264070,heavyTank,8,R134_Object_252U
49921,1068.103,0.969,1.130,0.603,53.331,1253913,heavyTank,7,R133_KV_122
49937,1107.073,0.789,1.284,0.828,51.487,765427,mediumTank,8,G119_Panzer58_BF
50193,1466.546,1.019,0.574,0.647,51.491,248455380,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.498,1.262,1.177,1.184,57.238,14006908,lightTank,2,R125_T_45
50961,872.888,0.660,2.509,0.600,51.461,33917644,lightTank,8,G120_M41_90_GrandFinal
51201,606.297,1.257,1.287,1.252,57.903,2411338,heavyTank,5,R38_KV-220_beta
51361,1361.377,0.992,1.213,0.667,51.732,5869579,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.676,1.169,1.098,1.301,55.686,49364757,mediumTank,5,R32_Matilda_II_LL
51473,573.355,0.937,1.701,0.904,52.832,2483770,mediumTank,5,G32_PzV_PzIV
51489,221.036,1.278,2.412,1.194,56.835,6590408,lightTank,2,A19_T2_lt
51553,516.612,0.941,1.062,1.085,52.942,29065859,mediumTank,5,J12_Chi_Nu_Kai
51569,748.443,0.954,1.344,0.806,52.974,25630997,mediumTank,6,Cz01_Skoda_T40
51585,793.618,1.055,0.984,0.882,53.564,37385203,mediumTank,6,S01_Strv_74_A2
51713,597.080,1.178,1.161,1.320,55.125,135363792,heavyTank,5,R33_Churchill_LL
51729,330.194,1.654,1.491,2.211,63.752,4258514,lightTank,3,G36_PzII_J
51745,507.069,1.042,1.383,1.099,56.010,12752473,mediumTank,5,A62_Ram-II
51841,204.150,1.154,1.372,1.018,57.619,823234,lightTank,2,S15_L_60
51985,354.825,1.448,1.365,1.522,59.025,35455096,mediumTank,3,G34_S35_captured
52001,307.618,1.107,1.550,1.276,55.461,3364349,lightTank,3,A33_MTLS-1G14
52065,1128.493,0.815,1.130,0.878,51.101,10496805,mediumTank,8,J18_STA_2_3
52097,1516.736,0.994,0.488,0.810,51.772,59894435,AT-SPG,8,S22_Strv_S1
52225,308.543,1.312,2.137,1.283,56.397,1653381,lightTank,3,R34_BT-SV
52241,489.996,1.602,1.576,1.650,57.674,26640270,heavyTank,4,G35_B-1bis_captured
52257,474.935,1.020,1.596,1.031,54.867,11780355,mediumTank,5,A44_M4A2E4
52321,811.788,0.976,1.021,0.799,54.574,20516302,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.525,0.845,1.193,0.963,52.178,17678,mediumTank,8,S23_Strv_81
52481,376.464,1.273,1.470,1.652,54.513,27648692,lightTank,4,R31_Valentine_LL
52497,307.592,1.868,1.667,2.764,55.377,14795303,lightTank,2,G33_H39_captured
52513,1236.105,0.815,1.140,0.676,51.334,18565565,heavyTank,8,A45_M6A2E1
52561,1698.267,1.007,0.563,0.818,51.592,128656112,AT-SPG,9,GB32_Tortoise
52577,1264.326,0.762,1.444,0.478,53.560,212663,heavyTank,8,J29_Nameless
52609,1149.760,0.754,1.280,0.620,52.594,4546782,mediumTank,8,S23_Strv_81_sabaton
52737,253.103,1.059,1.600,1.563,54.824,1304693,lightTank,3,R67_M3_LL
52769,278.701,1.110,2.499,1.503,57.477,7293229,lightTank,3,A43_M22_Locust
52817,367.164,0.932,1.377,1.328,56.789,644046,mediumTank,4,GB33_Sentinel_AC_I
52833,1088.128,0.770,1.822,0.643,52.626,103386,mediumTank,8,J30_Edelweiss
52993,361.802,1.094,2.417,0.959,55.635,1068233,mediumTank,4,R68_A-32
53249,1245.969,0.968,1.075,0.909,51.410,316587478,heavyTank,8,R54_KV-5
53505,335.230,1.478,1.603,1.670,55.808,54331100,lightTank,3,R56_T-127
53537,208.473,1.172,1.500,1.197,58.249,1633670,lightTank,2,A74_T1_E6
53585,531.771,1.091,0.782,1.402,54.657,20170865,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.906,1.227,0.813,1.358,53.194,12503792,AT-SPG,5,R78_SU_85I
53793,1146.924,0.859,1.305,0.895,51.967,2105569,mediumTank,8,A81_T95_E2
53841,824.557,1.063,0.576,1.241,52.770,26278082,heavyTank,6,GB63_TOG_II
54017,645.415,1.301,1.377,1.168,58.766,26535307,heavyTank,5,R38_KV-220
54033,626.249,1.184,1.838,0.841,55.401,26536,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.499,1.010,0.757,1.193,53.829,20472473,AT-SPG,7,GB71_AT_15A
54273,410.468,1.879,0.947,1.492,58.646,1837398,AT-SPG,3,R50_SU76I
54289,1268.456,0.804,0.863,0.832,51.754,724047594,heavyTank,8,G51_Lowe
54353,608.057,1.250,1.568,1.173,56.772,21122698,heavyTank,5,GB51_Excelsior
54529,244.777,1.378,1.392,1.466,56.349,40227005,lightTank,2,R84_Tetrarch_LL
54545,525.988,1.009,1.527,1.103,54.831,112518433,mediumTank,5,G46_T-25
54609,307.177,1.167,0.124,1.604,56.253,1126476,SPG,3,GB78_Sexton_I
54785,816.298,1.085,0.564,0.752,53.524,85835503,AT-SPG,6,R49_SU100Y
54801,267.893,1.103,2.753,1.519,59.110,4004477,lightTank,3,G50_T-15
54865,202.063,1.340,1.571,1.213,56.585,7348561,lightTank,2,GB76_Mk_VIC
55057,536.184,1.064,1.222,1.244,52.641,1037153,mediumTank,5,G70_PzIV_Hydro
55073,199.489,1.316,1.605,1.217,57.450,5810084,lightTank,2,A93_T7_Combat_Car
55121,1003.959,0.906,1.070,1.029,53.745,84042782,heavyTank,7,GB52_A45
55297,1075.968,1.144,0.767,0.881,52.944,288415880,AT-SPG,7,R89_SU122_44
55313,1256.388,0.916,0.768,1.048,51.128,147963338,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.150,1.235,1.416,1.520,51.770,693655390,AT-SPG,7,G48_E-25
55633,1167.652,0.802,1.153,0.806,51.753,73462248,mediumTank,8,GB70_N_FV4202_105
55841,1831.344,0.954,1.065,0.769,49.379,643454,mediumTank,10,A95_T95_E6
55889,765.888,1.084,2.201,0.962,55.902,54953366,mediumTank,6,GB85_Cromwell_Berlin
56097,697.912,0.955,1.286,1.018,54.423,6383417,mediumTank,6,A104_M4A3E8A
56145,783.894,0.973,0.970,1.015,53.717,3257792,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.108,0.985,0.721,1.218,52.263,19660263,AT-SPG,7,A101_M56
56577,273.320,1.190,1.303,1.518,55.830,52030473,lightTank,3,R86_LTP
56609,1026.478,0.948,0.784,0.807,53.691,61548606,AT-SPG,7,A102_T28_concept
56657,1278.981,0.804,1.126,0.496,52.874,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1262.877,0.832,1.307,0.663,53.294,184946,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.962,1.029,0.717,0.980,52.292,106664472,AT-SPG,6,G41_DickerMax
57121,1152.390,0.820,1.247,0.864,52.100,13805957,mediumTank,8,A63_M46_Patton_KR
57361,712.445,0.922,1.034,1.192,52.809,23730863,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.334,0.797,1.306,0.739,51.326,104331559,mediumTank,8,A111_T25_Pilot
57617,903.375,0.974,1.302,1.084,53.443,26143027,mediumTank,7,G78_Panther_M10
57633,709.679,0.689,2.745,0.677,52.574,50402,lightTank,7,A112_T71E2
57889,834.611,0.725,3.051,0.786,52.659,4884350,lightTank,8,A99_T92_LT
58113,835.237,1.070,1.302,0.775,55.000,35622406,mediumTank,6,R108_T34_85M
58369,1968.743,0.898,1.457,0.562,49.994,13234600,heavyTank,10,R110_Object_260
58625,1289.047,0.960,0.407,0.709,50.334,17787,AT-SPG,8,R111_ISU130
58641,1948.452,0.932,1.038,0.459,51.387,7756098,heavyTank,10,G92_VK7201
58657,1305.470,0.790,1.219,0.476,53.337,10498840,heavyTank,8,A115_Chrysler_K_GF
58881,1314.540,0.907,1.042,0.660,53.982,7940425,heavyTank,8,R113_Object_730
58913,1257.589,0.824,1.228,0.693,53.288,19505867,heavyTank,8,A117_T26E5
59137,1149.025,1.071,1.086,0.724,54.723,31460453,heavyTank,7,R71_IS_2B
59169,1250.785,0.834,1.249,0.731,53.508,7158361,heavyTank,8,A117_T26E5_Patriot
59393,795.766,1.028,1.471,0.915,54.991,48777393,mediumTank,6,R117_T34_85_Rudy
59425,1258.990,0.755,0.818,0.584,51.754,4430958,heavyTank,8,A13_T34_hvy_BF
59649,1064.746,1.115,0.597,0.819,53.075,12411937,AT-SPG,7,R116_ISU122C_Berlin
59665,324.695,1.279,1.368,1.104,57.130,906162,mediumTank,3,G100_Gtraktor_Krupp
59681,761.870,0.982,1.192,0.816,55.231,2698011,mediumTank,6,A118_M4_Thunderbolt
59905,1148.969,0.857,1.165,0.796,52.026,65496601,mediumTank,8,R112_T54_45
60161,880.468,1.154,1.044,1.093,58.290,13694,heavyTank,6,R114_Object_244
60177,1118.541,0.812,1.086,0.887,51.090,36074171,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.273,0.875,0.926,0.642,52.890,9823456,heavyTank,8,R115_IS-3_auto
60433,220.366,1.207,1.852,1.426,58.601,1232953,lightTank,2,G108_PzKpfwII_AusfD
60689,533.861,1.097,0.630,1.475,53.271,19830318,AT-SPG,5,G104_Stug_IV
60929,257.106,1.037,1.780,0.919,55.786,31202425,lightTank,3,R105_BT_7A
60945,1541.097,0.969,1.271,0.775,52.265,44589849,mediumTank,9,G105_T-55_NVA_DDR
61441,494.337,1.245,1.076,1.036,56.847,10661490,mediumTank,4,R118_T28_F30
61457,496.800,0.949,1.248,1.043,54.186,410428,mediumTank,5,G107_PzKpfwIII_AusfK
61505,863.076,0.801,3.015,0.940,53.556,7122270,lightTank,8,F97_ELC_EVEN_90
61697,1917.679,1.048,1.604,0.768,53.643,3967343,mediumTank,10,R120_T22SR_A22
61713,1063.008,1.022,0.546,1.056,53.012,8737976,AT-SPG,7,G109_Steyr_WT
61761,1414.901,0.965,0.664,0.758,52.186,3764764,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.556,0.873,1.365,0.781,51.932,10012967,mediumTank,8,R122_T44_100
61969,1183.117,0.937,0.838,1.266,50.120,463936,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.582,0.835,0.719,0.781,53.328,10245,AT-SPG,8,R121_KV4_KTT
62273,1540.576,1.106,0.712,0.637,53.664,2557903,heavyTank,8,F84_Somua_SM
62481,1394.672,0.972,0.554,0.948,51.065,33985,AT-SPG,8,G114_Skorpian
62529,1405.282,1.021,1.056,0.701,52.434,42332842,mediumTank,8,F19_Lorraine40t
62785,1285.822,0.792,1.001,0.587,54.167,15812189,heavyTank,8,F74_AMX_M4_1949
62977,1212.527,0.892,1.448,0.740,52.207,38399066,mediumTank,8,R127_T44_100_P
62993,1113.705,0.960,1.065,0.844,54.808,5764565,heavyTank,7,G118_VK4503
63041,1287.677,0.868,0.842,0.651,51.600,67093667,mediumTank,8,F73_M4A1_Revalorise
63233,1260.223,0.796,0.885,0.637,53.535,188129,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.930,1.026,1.095,1.133,54.099,1381040,mediumTank,5,G116_Turan_III_prot
63281,1484.343,1.102,0.779,0.694,53.745,18944772,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.303,0.767,2.293,0.795,52.005,18667117,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.524,0.793,1.073,1.377,58.572,715044,lightTank,3,G117_Toldi_III
63537,1813.027,0.951,1.138,0.739,51.185,424064,mediumTank,10,Ch25_121_mod_1971B
63553,1125.187,0.820,1.415,0.936,50.937,170637437,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.633,0.884,1.212,1.278,51.464,4404,mediumTank,8,G119_Panzer58
63793,1079.543,0.820,1.281,0.870,52.482,3531141,mediumTank,8,Ch26_59_Patton
63809,878.388,1.031,2.808,0.874,53.978,1407992,lightTank,7,F69_AMX13_57_100
64049,1147.364,0.897,1.348,0.737,51.026,59866606,mediumTank,8,Ch14_T34_3
64065,1214.065,0.899,1.333,1.006,51.078,125630545,heavyTank,8,F65_FCM_50t
64273,1135.518,0.815,1.256,0.902,52.003,31335190,mediumTank,8,G119_Pz58_Mutz
64561,1236.994,0.880,1.305,0.651,53.055,40240820,heavyTank,8,Ch23_112
64769,918.948,1.207,0.751,0.428,55.308,29217,heavyTank,6,R152_KV2_W
64817,588.906,0.789,2.628,0.758,52.929,89183075,lightTank,6,Ch24_Type64
65073,1294.876,0.877,1.401,0.490,52.387,684112,heavyTank,8,Ch03_WZ_111_A
