tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.902,1.002,0.849,1.081,53.343,129158565,AT-SPG,7,R74_SU100M1
10257,1552.597,0.912,1.274,0.723,51.362,215713587,mediumTank,9,G54_E-50
10273,468.120,1.189,1.213,1.555,56.914,31749530,AT-SPG,4,A57_M8A1
10497,820.869,1.045,0.695,0.647,53.368,526770749,heavyTank,6,R77_KV2
10513,1215.366,0.851,1.163,0.906,52.183,79804152,heavyTank,8,G67_VK4502A
10529,596.752,1.149,1.371,1.381,54.201,605269127,AT-SPG,5,A58_T67
10577,193.463,1.282,0.206,1.159,56.681,1657949,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.002,0.865,0.917,0.660,51.402,237988331,heavyTank,9,R63_ST_I
10769,1046.125,0.910,0.940,1.021,54.162,183956319,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.063,0.881,1.221,0.655,49.130,262731283,heavyTank,10,A69_T110E5
10817,983.009,0.900,0.676,1.060,53.327,35568857,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.050,0.969,0.093,1.817,54.296,10851389,SPG,4,GB26_Birch_Gun
11009,1211.611,0.824,0.813,0.828,52.200,141410545,heavyTank,8,R73_KV4
11025,1015.419,0.981,0.465,0.982,51.091,104246331,AT-SPG,7,G43_Sturer_Emil
11041,975.037,0.927,0.891,1.170,53.109,166507105,AT-SPG,7,A72_T25_2
11073,1665.581,1.044,0.849,0.787,51.861,87888085,AT-SPG,9,F37_AMX50_Foch
11089,597.027,1.116,0.106,1.543,55.086,78100691,SPG,5,GB28_Bishop
11265,800.562,0.998,0.896,0.845,54.413,230429048,heavyTank,6,R72_T150
11281,493.357,1.279,0.782,1.553,56.059,52541117,AT-SPG,4,G39_Marder_III
11297,1327.304,0.938,0.522,0.914,51.242,298346877,AT-SPG,8,A68_T28_Prototype
11345,939.147,0.886,0.062,1.550,52.461,55309802,SPG,7,GB29_Crusader_5inch
11521,1513.912,0.858,1.154,0.711,50.424,768138040,heavyTank,9,R81_IS8
11537,1365.293,0.992,0.683,0.896,51.142,174797160,AT-SPG,8,G71_JagdPantherII
11553,791.026,1.015,1.230,1.175,53.326,678556464,AT-SPG,6,A41_M18_Hellcat
11585,745.275,0.945,0.616,1.073,52.997,24704825,AT-SPG,6,F34_ARL_V39
11601,1418.073,0.837,0.027,0.826,50.864,58496273,SPG,9,GB30_FV3805
11777,629.254,1.154,0.849,1.095,54.994,548367598,heavyTank,5,R80_KV1
11793,817.067,1.015,0.570,1.131,51.448,131193816,AT-SPG,6,G40_Nashorn
11809,876.332,0.990,1.611,1.216,52.453,2271910,mediumTank,7,A86_T23E3
11841,1572.090,0.931,0.054,0.971,50.065,254818019,SPG,10,F38_Bat_Chatillon155_58
11857,765.716,1.004,0.157,1.873,53.596,223065187,SPG,6,GB77_FV304
12049,2003.572,1.002,0.592,0.423,51.066,302445243,AT-SPG,10,G72_JagdPz_E100
12097,1276.976,0.932,0.726,0.935,51.161,78662966,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.722,0.845,0.028,0.889,51.153,54444849,SPG,8,GB79_FV206
12289,683.067,0.997,1.819,1.093,54.314,48317684,mediumTank,6,R57_A43
12305,1829.829,0.909,1.314,0.680,49.646,133171859,mediumTank,10,G73_E50_Ausf_M
12369,1660.171,0.752,0.021,0.737,50.718,62281669,SPG,10,GB31_Conqueror_Gun
12545,900.919,0.921,1.556,0.851,52.840,53869677,mediumTank,7,R59_A44
12561,265.031,1.165,2.628,1.371,55.948,100793393,lightTank,3,G63_PzI_ausf_C
12577,519.589,0.971,1.744,0.942,55.496,1480658,mediumTank,5,A78_M4_Improved
12817,256.825,1.282,1.880,1.471,55.737,277981,lightTank,2,G53_PzI
12881,498.750,0.994,1.378,0.960,54.654,11910112,mediumTank,5,GB50_Sherman_III
13073,294.161,1.000,1.598,1.454,57.748,6810208,lightTank,3,G82_Pz_II_AusfG
13089,2002.783,0.968,0.736,0.501,50.111,240656677,AT-SPG,10,A83_T110E4
13121,394.216,1.293,1.061,1.595,57.664,4213735,mediumTank,3,F44_Somua_S35
13137,1638.194,0.995,0.532,0.749,50.465,76098704,AT-SPG,9,GB81_FV4004
13313,1144.608,0.875,1.214,0.910,50.403,68213290,mediumTank,8,R60_Object416
13329,423.741,1.195,1.069,1.267,55.613,5258627,heavyTank,4,G90_DW_II
13345,1144.255,0.843,1.035,0.938,51.178,529490951,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.019,1.055,0.522,1.478,54.145,7891897,AT-SPG,5,GB44_Archer
13569,2039.551,1.043,0.713,0.631,48.784,238857677,AT-SPG,10,R88_Object268
13585,377.863,1.072,1.589,1.250,57.248,1183351,mediumTank,4,G86_VK2001DB
13825,1739.360,0.939,1.391,0.753,48.790,245376750,mediumTank,10,R87_T62A
13841,1131.141,0.818,1.107,0.985,51.283,64442053,mediumTank,8,G88_Indien_Panzer
13857,2045.436,0.981,0.678,0.439,51.603,101857493,AT-SPG,10,A85_T110E3
13889,2038.056,1.094,0.786,0.611,49.922,98623340,AT-SPG,10,F64_AMX_50Fosh_155
13905,1950.178,1.062,0.371,0.385,49.991,81527512,AT-SPG,10,GB83_FV4005
14097,705.584,0.967,1.579,1.112,54.606,36257107,mediumTank,6,G87_VK3002DB_V1
14113,1828.710,0.921,1.250,0.667,49.365,77567323,mediumTank,10,A120_M48A5
14145,402.310,0.633,2.383,0.768,53.343,219232821,lightTank,5,F62_ELC_AMX
14161,1055.277,1.031,0.779,0.981,52.958,55358218,AT-SPG,7,GB41_Challenger
14353,666.122,0.604,2.032,0.717,51.666,4979445,lightTank,7,G85_Auf_Panther
14401,1384.138,0.857,0.038,0.977,50.658,172700830,SPG,9,F67_Bat_Chatillon155_55
14417,767.517,0.990,0.829,1.144,52.909,32929445,AT-SPG,6,GB45_Achilles_IIC
14609,1907.055,0.964,1.136,0.751,48.831,130757114,mediumTank,10,G89_Leopard1
14625,1149.355,0.911,1.242,1.042,50.925,192625286,mediumTank,8,A90_T69
14657,388.709,0.992,0.099,1.516,54.628,15741325,SPG,4,F66_AMX_Ob_Am105
14673,1317.019,0.940,0.698,0.902,50.845,108487500,AT-SPG,8,GB80_Charioteer
14865,1618.715,0.951,1.107,0.809,50.208,160909164,mediumTank,9,G91_Pro_Ag_A
14881,1959.970,1.012,0.826,0.582,48.510,365596655,heavyTank,10,A67_T57_58
14913,387.183,0.943,0.900,1.185,55.163,2282903,mediumTank,4,F70_SARL42
15105,314.629,1.226,1.323,1.567,56.624,10217990,lightTank,3,R43_T-70
15121,214.670,1.005,0.118,0.867,55.465,213975,SPG,2,G93_GW_Mk_VIe
15137,500.293,0.621,2.140,0.703,52.452,34450780,lightTank,6,A71_T21
15169,267.444,1.202,0.801,1.774,56.809,329103,lightTank,2,F50_FCM36_20t
15361,232.666,1.313,1.317,1.733,58.851,5163950,lightTank,2,R42_T-60
15377,1215.008,0.824,0.024,0.780,51.388,189798282,SPG,8,G94_GW_Tiger_P
15393,1587.569,1.036,0.939,0.760,50.329,286881344,heavyTank,9,A89_T54E1
15425,1765.525,0.922,1.328,0.764,49.433,15373013,mediumTank,10,F72_AMX_30
15441,1114.081,0.774,1.090,0.834,51.749,1327260,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.568,1.096,1.476,0.746,51.740,41769460,mediumTank,10,R95_Object_907
15633,413.393,1.066,0.089,1.552,54.921,29481948,SPG,4,G95_Pz_Sfl_IVb
15649,705.725,0.726,2.381,0.692,51.329,314073247,lightTank,7,A103_T71E1
15681,1532.622,0.922,1.350,0.788,50.840,87724971,mediumTank,9,F71_AMX_30_prototype
15697,1956.871,0.871,1.003,0.486,49.504,119742391,heavyTank,10,GB91_Super_Conqueror
15873,330.971,0.934,1.507,1.337,55.664,9764424,lightTank,4,R44_T80
15889,726.621,0.950,1.313,1.030,53.559,50480792,mediumTank,6,G96_VK3002M
15905,1854.958,0.917,1.299,0.696,49.998,12442794,mediumTank,10,A92_M60
15937,254.389,1.371,0.920,2.066,58.891,992978,lightTank,2,F49_RenaultR35
15953,1979.309,0.969,0.708,0.564,51.883,21181237,AT-SPG,10,GB92_FV217
16129,975.602,0.886,0.035,0.909,51.941,110281049,SPG,7,R91_SU14_1
16145,590.915,1.065,0.669,1.095,52.586,59318287,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.633,0.824,0.029,0.938,50.738,350614236,SPG,9,A88_M53_55
16209,585.183,0.932,1.459,0.892,54.274,517883,mediumTank,5,GB107_Cavalier
16385,581.607,1.043,0.082,1.253,53.452,25582017,SPG,5,R100_SU122A
16401,1718.267,1.033,0.504,0.827,50.390,398873748,AT-SPG,9,G97_Waffentrager_IV
16417,816.026,1.008,0.055,1.342,53.350,299004316,SPG,6,A87_M44
16449,1179.762,0.750,0.718,0.646,52.029,2934678,heavyTank,8,F81_Char_de_65t
16641,470.042,0.678,2.635,0.797,52.759,49442883,lightTank,6,R101_MT25
16657,1442.772,1.063,0.448,0.939,50.856,782333397,AT-SPG,8,G99_RhB_Waffentrager
16673,527.302,0.618,2.259,0.750,52.358,170372358,lightTank,6,A94_T37
16705,1696.387,0.872,1.156,0.492,52.403,35701308,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.197,0.957,1.404,0.779,49.100,288111083,mediumTank,10,R97_Object_140
16913,2150.870,1.272,0.477,0.741,48.743,173233744,AT-SPG,10,G98_Waffentrager_E100
16961,1869.483,0.808,1.159,0.462,49.795,7665862,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.170,1.287,1.275,1.159,56.497,1873463,mediumTank,3,G83_Pz_IV_AusfA
17217,1331.109,0.802,2.528,0.551,48.990,76418091,lightTank,10,F88_AMX_13_105
17425,400.833,1.011,1.312,0.965,55.963,4966689,mediumTank,4,G80_Pz_IV_AusfD
17473,795.806,0.710,2.542,0.772,51.442,114316762,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.512,0.922,1.332,0.773,51.085,49526533,mediumTank,9,R104_Object_430_II
17729,1975.238,1.120,0.690,0.575,51.247,19044507,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.958,1.314,0.785,1.217,56.385,9169659,AT-SPG,4,G101_StuG_III
17953,780.865,0.730,2.522,0.809,51.919,180932088,lightTank,8,A97_M41_Bulldog
17985,498.949,0.733,2.293,0.716,53.562,30620861,lightTank,6,F109_AMD_Panhard_178B
18177,1002.436,0.700,2.571,0.660,50.898,136192579,lightTank,9,R109_T54S
18193,510.142,1.034,1.223,0.964,54.488,195943592,mediumTank,5,G81_Pz_IV_AusfH
18209,990.841,0.665,2.348,0.615,50.519,205612867,lightTank,9,A100_T49
18241,660.609,0.726,2.693,0.714,53.108,32295506,lightTank,7,F107_Hotchkiss_EBR
18433,773.547,0.701,2.673,0.846,52.358,76752330,lightTank,8,R107_LTB
18449,965.970,0.681,2.646,0.722,51.051,48464981,lightTank,9,G103_RU_251
18465,282.846,0.936,0.100,1.646,54.193,283481,SPG,3,A108_T18_HMC
18497,807.997,0.654,2.753,0.731,51.518,21377411,lightTank,8,F110_Lynx_6x6
18689,629.800,1.157,1.267,0.953,56.291,104780548,heavyTank,6,R13_KV-1s
18705,1606.700,0.871,0.717,0.517,52.526,39079031,heavyTank,9,G110_Typ_205
18721,396.430,0.987,0.109,1.277,54.452,2133661,SPG,4,A27_T82
18753,958.651,0.734,3.597,0.901,53.346,16278682,lightTank,9,F100_Panhard_EBR_90
18961,754.433,0.684,2.035,0.726,51.567,85363779,lightTank,7,G113_SP_I_C
19009,1254.466,0.757,3.804,0.774,51.037,54858618,lightTank,10,F108_Panhard_EBR_105
19201,1216.846,0.765,3.162,0.702,50.436,36837761,lightTank,10,R132_VNII_100LT
19217,2013.893,1.045,0.561,0.563,49.547,319318350,AT-SPG,10,G121_Grille_15_L63
19457,706.437,0.828,2.314,0.794,52.317,41300316,lightTank,7,R131_Tank_Gavalov
19473,1920.452,0.866,0.982,0.422,50.884,30718769,heavyTank,10,G134_PzKpfw_VII
19489,1312.737,0.720,2.589,0.540,48.583,24616909,lightTank,10,A116_XM551
19713,1552.180,0.863,1.103,0.537,52.226,154823241,heavyTank,9,R151_Object_257_2
19729,1271.949,0.839,0.771,0.560,53.528,80642430,heavyTank,8,G115_Typ_205B
19745,666.370,0.766,2.814,0.769,52.281,10211223,lightTank,7,A112_T71E2R
19969,1881.610,0.955,1.321,0.543,50.310,163023912,mediumTank,10,R148_Object_430_U
19985,1249.009,0.699,2.929,0.658,48.391,3050261,lightTank,10,G125_Spz_57_Rh
20225,2034.694,0.962,1.179,0.414,52.532,100850849,AT-SPG,10,R149_Object_268_4
20241,820.168,0.673,2.758,0.705,51.940,14242714,lightTank,8,G126_HWK_12
20257,577.278,1.178,1.205,0.837,55.889,2711738,mediumTank,4,A129_T6_medium
20481,1236.854,0.799,0.849,0.517,52.031,46341690,heavyTank,8,R139_IS_M
20513,894.724,0.903,1.241,0.619,53.447,3159887,heavyTank,6,A142_Pawlack_Tank
20737,1601.814,0.856,0.958,0.451,52.079,69089757,heavyTank,9,R153_Object_705
20769,1139.727,0.910,1.126,0.670,53.112,3821742,heavyTank,7,A147_M_II_Y
20993,1935.063,0.866,1.037,0.352,49.964,75469208,heavyTank,10,R145_Object_705_A
21025,1281.277,0.803,1.067,0.581,52.292,3321604,heavyTank,8,A139_M_III_Y
21249,1665.392,0.950,0.860,0.583,51.869,84239733,AT-SPG,9,R93_Object263
21281,1538.728,0.796,0.980,0.591,50.614,1881020,heavyTank,9,A144_M_VI_Y
21505,1629.039,0.991,1.301,0.627,52.054,207092433,mediumTank,9,R96_Object_430
21537,1959.851,0.888,1.062,0.576,49.469,1254732,heavyTank,10,A143_M_V_Y
21761,1810.021,0.993,1.112,0.718,49.241,8998252,mediumTank,10,R144_K_91
22017,1905.665,0.856,1.424,0.426,49.819,125083229,heavyTank,10,R155_Object_277
22273,1924.848,0.927,0.901,0.483,50.691,8596585,heavyTank,10,R169_ST_II
22529,1619.025,0.898,1.079,0.490,52.015,43229300,heavyTank,9,R171_IS_3_II
22785,1267.572,0.837,0.832,0.551,52.166,39842997,heavyTank,8,R170_IS_2_II
23041,381.822,0.994,1.756,1.288,55.576,811933,lightTank,3,R174_BT-5
25617,647.814,0.861,2.376,0.536,54.036,9964268,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.798,1.002,0.891,0.534,53.995,29147718,heavyTank,7,R175_IS_2_screen
31745,1394.579,0.991,0.331,0.474,51.077,26153397,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.427,0.799,1.271,0.294,50.603,23060,heavyTank,10,R178_Object_780
32065,1294.185,0.819,1.516,0.665,51.965,5523097,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.411,0.847,1.141,0.622,50.901,24173887,mediumTank,8,R180_Object_274_A
32769,1644.284,1.001,0.981,0.782,51.521,5588726,AT-SPG,9,R183_K_91_PT
33025,764.233,1.076,0.938,0.800,54.580,118459,heavyTank,5,R186_KV_1_Screened
33281,415.237,0.770,1.661,0.777,54.294,957335,mediumTank,4,R185_T_34_L_11_1941
34081,1496.330,1.057,0.983,0.632,51.408,3095688,mediumTank,8,A149_AMBT
34305,660.771,0.918,1.251,0.860,53.405,85641,mediumTank,5,R193_M4A2_T_34
34561,1378.358,0.918,1.040,0.365,56.545,2698,heavyTank,8,R192_K_2
34593,437.546,1.023,1.595,0.884,54.715,788549,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1461.186,1.085,1.208,0.763,52.602,5927427,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.186,0.885,1.508,0.730,51.784,99243799,mediumTank,8,R127_T44_100_I
43073,1642.870,0.789,1.350,0.574,51.258,71141,heavyTank,9,F115_Lorraine_50t
43281,476.409,1.449,0.724,1.774,55.914,48418,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.909,1.156,1.887,2.363,55.045,136944,lightTank,2,F111_AM39_Gendron_Somua
43537,396.923,0.878,1.225,1.314,50.467,19166,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1423.351,0.869,1.101,0.544,52.710,3125734,heavyTank,8,A141_M_IV_Y
43585,856.168,0.709,3.304,0.822,52.369,59971294,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.455,0.996,0.870,1.723,54.264,2515899,lightTank,2,F42_AMR_35
44289,1387.522,0.916,1.040,0.465,52.225,60925802,heavyTank,8,R165_Object_703_II
44545,1662.861,0.867,1.245,0.460,52.835,18736583,heavyTank,9,R119_Object_777
44801,320.786,0.899,1.754,1.135,54.926,11643660,lightTank,3,R161_T_116
45057,1480.610,1.047,0.450,0.638,50.631,315822060,AT-SPG,8,R159_SU_130PM
45313,528.736,0.759,3.047,0.745,53.902,110001253,lightTank,6,R160_T_50_2
45569,820.274,0.672,3.034,0.690,51.658,46584301,lightTank,8,R158_LT_432
45585,721.346,1.101,1.428,1.064,54.751,346130,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.624,0.902,1.523,0.818,51.680,10977994,mediumTank,8,G154_Kpz_07_RH
46097,459.612,0.809,0.795,1.534,54.438,2274181,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.180,0.931,1.234,0.744,50.493,9982500,mediumTank,9,G147_Kunze_Panzer
46593,1193.874,1.074,1.042,0.554,55.040,1425108,heavyTank,7,R156_IS_2M
46609,1144.848,0.795,0.944,0.702,52.692,1032296,mediumTank,8,G142_M48RPz
46849,2427.425,1.085,1.243,0.428,55.014,19280475,heavyTank,10,R157_Object_279R
46865,1333.143,0.789,1.338,0.473,51.942,29622377,heavyTank,8,G143_E75_TS
47105,548.075,0.970,1.365,0.847,54.517,26284099,mediumTank,5,R154_T_34E_1943
47121,1800.537,1.029,1.459,0.725,53.243,27465871,mediumTank,9,G144_Kpz_50t
47361,1262.440,0.851,0.974,0.626,50.722,72966984,mediumTank,8,R146_STG_Tday
47377,842.273,0.617,2.704,0.573,50.617,12140450,lightTank,8,G140_HWK_30
47617,1227.543,0.842,0.996,0.638,50.778,11065424,mediumTank,8,R146_STG
47633,317.814,1.397,1.284,1.619,56.316,16225741,lightTank,2,G139_MKA
47873,353.460,1.152,1.125,0.907,54.808,64074519,mediumTank,3,R143_T_29
48129,717.226,0.931,1.191,0.857,52.717,276039,mediumTank,6,R140_M4_Loza
48145,1245.473,0.813,0.759,0.531,52.941,2738515,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.831,0.906,0.562,0.562,51.646,27912170,AT-SPG,8,R135_T_103
48401,1372.372,0.945,0.638,0.790,51.399,26997364,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.589,0.873,1.002,0.469,52.789,127711137,heavyTank,8,R134_Object_252K
48913,1249.749,0.807,0.752,0.534,52.025,23897736,heavyTank,8,G138_VK168_02
49169,811.200,0.941,1.020,0.643,54.149,105290245,heavyTank,6,G136_Tiger_131
49409,1381.748,0.942,1.037,0.480,52.142,35864041,heavyTank,8,R61_Object252_BF
49665,1378.091,0.879,0.991,0.478,52.992,29815468,heavyTank,8,R134_Object_252U
49921,1041.295,0.931,1.145,0.548,53.446,4579577,heavyTank,7,R133_KV_122
49937,1105.997,0.782,1.189,0.772,51.108,4418735,mediumTank,8,G119_Panzer58_BF
50193,1396.902,0.978,0.529,0.629,50.924,546069476,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2083.700,0.999,0.490,0.521,50.398,492120,AT-SPG,10,R126_Object_730_5
50721,1183.923,0.809,1.159,0.715,51.007,562939,mediumTank,8,A136_T42
50849,2128.280,1.116,1.176,0.654,51.444,2954414,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.984,1.200,1.143,1.359,56.409,17955932,lightTank,2,R125_T_45
50961,823.994,0.632,2.515,0.614,50.835,34170385,lightTank,8,G120_M41_90_GrandFinal
50977,543.769,0.688,2.422,0.670,53.810,15465926,lightTank,6,A134_M24E2_SuperChaffee
51057,1645.253,1.049,0.947,0.482,53.127,32567187,heavyTank,8,Cz14_Skoda_T-56
51089,1324.863,0.882,1.256,0.642,50.753,50109202,mediumTank,8,Pl19_CS_52_LIS
51105,1416.620,0.934,1.055,0.461,51.634,39381689,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.598,1.249,1.316,1.276,57.678,2024272,heavyTank,5,R38_KV-220_beta
51233,1400.789,0.934,0.923,0.542,50.918,9374757,heavyTank,8,A132_T77
51281,629.839,1.135,0.735,1.139,55.448,99159,mediumTank,4,GB113_Matilda_LVT
51313,1148.420,0.986,1.060,0.729,55.999,282159,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.108,1.000,1.441,0.903,54.197,14324302,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.730,0.986,1.298,0.719,50.943,246821232,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.813,1.158,1.105,1.347,55.403,43192609,mediumTank,5,R32_Matilda_II_LL
51473,832.905,1.400,2.083,1.065,57.271,7346517,mediumTank,5,G32_PzV_PzIV
51489,246.538,1.270,2.413,1.316,56.073,8285772,lightTank,2,A19_T2_lt
51537,1351.106,0.880,0.802,0.442,51.508,8980446,heavyTank,8,GB112_Caliban
51553,511.718,0.936,1.069,1.135,52.999,23756142,mediumTank,5,J12_Chi_Nu_Kai
51569,736.273,0.939,1.334,0.823,52.820,25951203,mediumTank,6,Cz01_Skoda_T40
51585,797.852,1.039,0.980,0.882,53.050,62320099,mediumTank,6,S01_Strv_74_A2
51713,611.451,1.173,1.177,1.322,54.872,118373733,heavyTank,5,R33_Churchill_LL
51729,431.285,1.652,1.355,2.349,62.119,6214961,lightTank,3,G36_PzII_J
51745,513.445,1.048,1.395,1.155,55.877,10899583,mediumTank,5,A62_Ram-II
51825,1207.237,0.875,1.087,0.686,50.335,13827276,mediumTank,8,Cz13_T_27
51841,229.427,1.041,1.427,1.196,55.699,901846,lightTank,2,S15_L_60
51985,404.504,1.478,1.348,1.634,58.411,43375200,mediumTank,3,G34_S35_captured
52001,320.835,1.070,1.601,1.281,54.986,18887774,lightTank,3,A33_MTLS-1G14
52049,1618.653,0.972,1.126,0.539,54.596,1944155,heavyTank,8,GB111_Charlemagne
52065,1117.459,0.797,1.225,0.822,50.969,23139909,mediumTank,8,J18_STA_2_3
52097,1426.462,0.950,0.465,0.794,50.846,188192807,AT-SPG,8,S22_Strv_S1
52225,345.905,1.262,2.187,1.366,56.171,1955226,lightTank,3,R34_BT-SV
52241,495.672,1.528,1.565,1.614,56.309,31321519,heavyTank,4,G35_B-1bis_captured
52257,472.931,1.016,1.617,1.060,54.772,9930396,mediumTank,5,A44_M4A2E4
52305,1479.384,1.121,0.605,0.741,51.724,52593500,AT-SPG,8,GB109_GSOR_1008
52321,809.542,0.966,1.037,0.779,54.377,23944230,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.647,0.752,1.208,0.756,52.326,754650,mediumTank,8,S23_Strv_81
52481,375.641,1.253,1.468,1.696,54.334,27816448,lightTank,4,R31_Valentine_LL
52497,332.231,1.878,1.602,2.877,56.233,13563388,lightTank,2,G33_H39_captured
52513,1240.404,0.806,1.154,0.624,51.361,21871363,heavyTank,8,A45_M6A2E1
52561,1749.055,1.041,0.605,0.788,52.744,169888318,AT-SPG,9,GB32_Tortoise
52577,1216.575,0.752,1.460,0.506,52.622,326349,heavyTank,8,J29_Nameless
52609,1089.565,0.735,1.273,0.688,52.009,6565473,mediumTank,8,S23_Strv_81_sabaton
52737,265.730,1.014,1.614,1.581,54.107,1111045,lightTank,3,R67_M3_LL
52769,303.382,1.109,2.463,1.660,57.011,8234656,lightTank,3,A43_M22_Locust
52817,374.729,0.921,1.397,1.355,56.044,849679,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.181,0.763,1.798,0.719,52.160,130813,mediumTank,8,J30_Edelweiss
52865,1389.058,0.940,1.030,0.517,51.680,32471248,heavyTank,8,S25_EMIL_51
52993,473.777,1.206,2.544,1.048,56.096,1399110,mediumTank,4,R68_A-32
53121,1278.545,0.909,1.254,0.726,51.184,33745669,mediumTank,8,S26_Lansen_C
53249,1237.489,0.961,1.084,0.924,51.367,267134159,heavyTank,8,R54_KV-5
53505,339.738,1.447,1.589,1.751,55.605,52115222,lightTank,3,R56_T-127
53537,227.070,1.151,1.523,1.287,57.276,1505166,lightTank,2,A74_T1_E6
53585,536.111,1.082,0.788,1.426,54.464,18587960,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.549,1.244,0.820,1.397,53.144,11709366,AT-SPG,5,R78_SU_85I
53793,1108.436,0.837,1.307,0.931,51.695,1933539,mediumTank,8,A81_T95_E2
53841,821.498,1.058,0.578,1.256,52.843,23456762,heavyTank,6,GB63_TOG_II
54017,687.625,1.276,1.439,1.083,57.551,34055460,heavyTank,5,R38_KV-220
54033,792.001,1.295,2.015,0.832,57.137,74059,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.233,1.009,0.777,1.143,54.492,21501014,AT-SPG,7,GB71_AT_15A
54145,1626.915,0.834,1.051,0.549,50.729,7524652,heavyTank,9,S31_Strv_K
54273,485.395,1.823,0.902,1.515,57.839,2112951,AT-SPG,3,R50_SU76I
54289,1257.043,0.787,0.897,0.803,51.827,700079086,heavyTank,8,G51_Lowe
54353,627.073,1.245,1.592,1.161,56.705,21693623,heavyTank,5,GB51_Excelsior
54529,248.640,1.372,1.421,1.551,56.261,32749416,lightTank,2,R84_Tetrarch_LL
54545,516.864,0.998,1.537,1.156,54.721,95297603,mediumTank,5,G46_T-25
54609,373.618,1.230,0.117,1.248,56.287,2959893,SPG,3,GB78_Sexton_I
54657,1383.330,0.801,0.816,0.465,52.493,4898287,heavyTank,8,S32_Bofors_Tornvagn
54785,825.884,1.086,0.539,0.741,53.173,87310592,AT-SPG,6,R49_SU100Y
54801,288.054,1.101,2.688,1.670,58.114,4168739,lightTank,3,G50_T-15
54865,224.926,1.308,1.594,1.328,54.955,6812273,lightTank,2,GB76_Mk_VIC
55057,592.566,1.049,1.262,1.103,53.143,4577981,mediumTank,5,G70_PzIV_Hydro
55073,232.377,1.278,1.691,1.322,55.392,6346348,lightTank,2,A93_T7_Combat_Car
55121,991.511,0.907,1.081,1.071,53.699,62486116,heavyTank,7,GB52_A45
55297,1052.666,1.137,0.760,0.903,52.808,255203839,AT-SPG,7,R89_SU122_44
55313,1242.820,0.920,0.769,1.066,51.134,121945424,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.635,0.644,2.434,0.750,52.723,2870929,lightTank,6,GB108_A46
55569,999.215,1.225,1.434,1.519,51.848,709683666,AT-SPG,7,G48_E-25
55633,1112.379,0.762,1.269,0.776,51.401,124272384,mediumTank,8,GB70_N_FV4202_105
55841,1901.015,0.979,1.244,0.661,49.934,2907025,mediumTank,10,A95_T95_E6
55889,746.866,1.051,2.182,0.975,55.215,59663081,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.346,0.799,0.905,0.409,52.384,10673246,heavyTank,8,G141_VK7501K
56097,690.105,0.946,1.279,1.049,54.151,5685620,mediumTank,6,A104_M4A3E8A
56145,763.753,0.948,0.972,0.988,53.336,5321328,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.036,0.969,0.742,1.152,52.206,34530412,AT-SPG,7,A101_M56
56577,273.804,1.191,1.326,1.598,55.729,40772460,lightTank,3,R86_LTP
56609,1000.535,0.937,0.792,0.806,53.831,82605137,AT-SPG,7,A102_T28_concept
56657,1222.182,0.769,1.175,0.572,51.752,41810668,heavyTank,8,GB93_Caernarvon_AX
56913,1140.740,0.766,1.338,0.684,52.121,21059265,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.676,1.027,0.710,0.984,52.278,101911750,AT-SPG,6,G41_DickerMax
