tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.257,0.946,0.505,0.906,51.148,297864525,AT-SPG,8,A68_T28_Prototype
11345,943.357,0.887,0.063,1.509,52.370,54860388,SPG,7,GB29_Crusader_5inch
11521,1539.642,0.873,1.125,0.703,50.440,813246898,heavyTank,9,R81_IS8
11537,1391.707,0.999,0.689,0.869,51.318,192540507,AT-SPG,8,G71_JagdPantherII
11553,790.388,1.002,1.216,1.129,53.486,778242955,AT-SPG,6,A41_M18_Hellcat
11585,742.379,0.934,0.610,1.049,52.991,26606930,AT-SPG,6,F34_ARL_V39
11601,1447.770,0.864,0.029,0.749,50.596,52365903,SPG,9,GB30_FV3805
11777,625.546,1.145,0.829,1.074,54.950,610487981,heavyTank,5,R80_KV1
11793,821.305,1.007,0.567,1.091,51.414,142750740,AT-SPG,6,G40_Nashorn
11809,876.590,1.009,1.636,1.174,52.367,2318056,mediumTank,7,A86_T23E3
11841,1606.293,0.958,0.057,0.969,49.864,261677949,SPG,10,F38_Bat_Chatillon155_58
11857,765.774,1.000,0.157,1.830,53.664,260363483,SPG,6,GB77_FV304
12049,2037.111,1.028,0.632,0.439,50.446,258081243,AT-SPG,10,G72_JagdPz_E100
12097,1280.000,0.921,0.745,0.919,51.133,80499392,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.195,0.858,0.030,0.840,50.940,52265578,SPG,8,GB79_FV206
12289,684.974,0.990,1.811,1.043,54.432,50409199,mediumTank,6,R57_A43
12305,1862.956,0.926,1.335,0.677,49.454,128223795,mediumTank,10,G73_E50_Ausf_M
12369,1731.823,0.819,0.025,0.772,50.386,46262858,SPG,10,GB31_Conqueror_Gun
12545,913.980,0.920,1.550,0.811,52.723,62016181,mediumTank,7,R59_A44
12561,262.768,1.166,2.663,1.302,56.581,94836754,lightTank,3,G63_PzI_ausf_C
12577,505.041,0.992,1.761,0.978,56.030,823686,mediumTank,5,A78_M4_Improved
12817,207.812,1.277,2.036,1.292,58.264,212534,lightTank,2,G53_PzI
12881,503.189,0.993,1.359,0.942,54.723,13177508,mediumTank,5,GB50_Sherman_III
13073,278.775,1.003,1.614,1.386,58.287,6273575,lightTank,3,G82_Pz_II_AusfG
13089,2044.167,0.994,0.775,0.525,49.261,187752968,AT-SPG,10,A83_T110E4
13121,324.370,1.229,1.067,1.468,58.312,2481050,mediumTank,3,F44_Somua_S35
13137,1696.126,1.023,0.559,0.754,50.310,34248558,AT-SPG,9,GB81_FV4004
13313,1162.474,0.879,1.229,0.873,50.414,77040795,mediumTank,8,R60_Object416
13329,406.663,1.165,1.023,1.273,55.765,4138740,heavyTank,4,G90_DW_II
13345,1139.031,0.844,0.994,0.957,51.262,521658936,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.943,1.051,0.511,1.454,54.135,9269925,AT-SPG,5,GB44_Archer
13569,2061.340,1.047,0.745,0.634,48.425,211772091,AT-SPG,10,R88_Object268
13585,368.792,1.061,1.557,1.252,57.358,1209190,mediumTank,4,G86_VK2001DB
13825,1772.599,0.946,1.398,0.732,48.602,282752353,mediumTank,10,R87_T62A
13841,1129.098,0.815,1.163,0.978,51.331,65920268,mediumTank,8,G88_Indien_Panzer
13857,2082.421,1.016,0.727,0.493,50.708,71509218,AT-SPG,10,A85_T110E3
13889,2072.781,1.105,0.810,0.608,49.590,101972077,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.410,1.128,0.421,0.387,49.651,26101410,AT-SPG,10,GB83_FV4005
14097,706.968,0.958,1.551,1.078,54.583,38396253,mediumTank,6,G87_VK3002DB_V1
14113,1889.584,0.960,1.321,0.672,49.090,62148897,mediumTank,10,A120_M48A5
14145,413.328,0.607,2.412,0.734,53.287,238553169,lightTank,5,F62_ELC_AMX
14161,1060.670,1.026,0.821,1.010,52.867,26927057,AT-SPG,7,GB41_Challenger
14353,667.451,0.593,1.969,0.673,51.580,5635717,lightTank,7,G85_Auf_Panther
14401,1399.416,0.863,0.039,0.927,50.567,180118978,SPG,9,F67_Bat_Chatillon155_55
14417,771.681,0.987,0.857,1.144,52.964,24586527,AT-SPG,6,GB45_Achilles_IIC
14609,1835.598,0.961,1.350,0.835,48.435,51646294,mediumTank,10,G89_Leopard1
14625,1163.053,0.911,1.245,1.000,50.944,221573319,mediumTank,8,A90_T69
14657,391.323,0.979,0.098,1.496,54.604,18620085,SPG,4,F66_AMX_Ob_Am105
14673,1356.683,0.958,0.743,0.928,51.104,56924199,AT-SPG,8,GB80_Charioteer
14865,1518.441,0.900,1.192,0.844,50.560,70542403,mediumTank,9,G91_Pro_Ag_A
14881,2009.880,1.038,0.835,0.597,48.604,357433548,heavyTank,10,A67_T57_58
14913,386.823,0.936,0.877,1.168,55.089,2676943,mediumTank,4,F70_SARL42
15105,300.623,1.215,1.321,1.496,56.731,9787448,lightTank,3,R43_T-70
15121,184.394,1.170,0.148,1.020,56.165,167898,SPG,2,G93_GW_Mk_VIe
15137,499.584,0.600,2.110,0.661,52.496,34928527,lightTank,6,A71_T21
15169,223.915,1.291,0.833,1.694,57.881,228054,lightTank,2,F50_FCM36_20t
15361,230.296,1.313,1.297,1.666,59.007,6081720,lightTank,2,R42_T-60
15377,1203.210,0.830,0.029,0.726,50.970,145982468,SPG,8,G94_GW_Tiger_P
15393,1606.523,1.045,0.945,0.737,50.451,307353216,heavyTank,9,A89_T54E1
15425,1823.785,0.943,1.360,0.753,49.203,13570595,mediumTank,10,F72_AMX_30
15441,1144.574,0.796,1.092,0.799,52.519,1593617,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.766,1.140,1.535,0.799,51.689,25189343,mediumTank,10,R95_Object_907
15633,416.917,1.059,0.090,1.534,54.942,31756444,SPG,4,G95_Pz_Sfl_IVb
15649,719.063,0.714,2.348,0.662,51.443,323094718,lightTank,7,A103_T71E1
15681,1572.306,0.937,1.314,0.774,51.327,72317295,mediumTank,9,F71_AMX_30_prototype
15697,2066.607,0.922,1.030,0.518,49.201,23780984,heavyTank,10,GB91_Super_Conqueror
15873,333.675,0.927,1.482,1.292,55.655,10403672,lightTank,4,R44_T80
15889,720.306,0.939,1.308,1.007,53.430,45880053,mediumTank,6,G96_VK3002M
15905,1914.367,0.977,1.279,0.731,48.645,3531438,mediumTank,10,A92_M60
15937,231.559,1.380,0.942,1.968,59.057,800611,lightTank,2,F49_RenaultR35
15953,2068.956,1.001,0.717,0.586,51.257,9979343,AT-SPG,10,GB92_FV217
16129,979.990,0.879,0.038,0.862,51.704,109099345,SPG,7,R91_SU14_1
16145,591.663,1.054,0.658,1.056,52.473,70914067,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.733,0.866,0.033,0.850,50.697,245659253,SPG,9,A88_M53_55
16385,581.018,1.028,0.081,1.216,53.455,32446432,SPG,5,R100_SU122A
16401,1744.838,1.032,0.527,0.811,50.219,357725577,AT-SPG,9,G97_Waffentrager_IV
16417,811.096,1.014,0.062,1.305,53.556,173707463,SPG,6,A87_M44
16449,1204.311,0.751,0.714,0.610,51.797,2412751,heavyTank,8,F81_Char_de_65t
16641,475.226,0.666,2.633,0.762,52.724,41883979,lightTank,6,R101_MT25
16657,1488.355,1.083,0.470,0.935,50.984,753399596,AT-SPG,8,G99_RhB_Waffentrager
16673,537.544,0.610,2.232,0.707,52.448,198317255,lightTank,6,A94_T37
16705,1806.794,0.955,1.147,0.529,53.054,10123464,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.286,0.979,1.440,0.769,48.695,280462678,mediumTank,10,R97_Object_140
16913,2154.924,1.259,0.468,0.713,48.741,215286547,AT-SPG,10,G98_Waffentrager_E100
16961,1959.071,0.861,1.214,0.497,49.379,2112601,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.978,1.282,1.278,1.088,57.534,1404542,mediumTank,3,G83_Pz_IV_AusfA
17217,1485.081,0.906,2.594,0.606,48.506,35144306,lightTank,10,F88_AMX_13_105
17425,397.406,0.998,1.287,0.937,55.992,5042559,mediumTank,4,G80_Pz_IV_AusfD
17473,847.936,0.751,2.497,0.740,51.928,101621693,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.416,0.944,1.367,0.743,51.476,51013559,mediumTank,9,R104_Object_430_II
17729,2054.411,1.172,0.719,0.576,50.813,6581524,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.145,1.314,0.791,1.219,56.844,7340028,AT-SPG,4,G101_StuG_III
17953,788.663,0.728,2.505,0.759,51.942,254320695,lightTank,8,A97_M41_Bulldog
18177,1033.286,0.714,2.476,0.631,50.816,157400141,lightTank,9,R109_T54S
18193,509.846,1.028,1.210,0.935,54.538,206141968,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.014,0.675,2.215,0.600,50.444,214890634,lightTank,9,A100_T49
18433,788.450,0.709,2.657,0.800,52.530,101302314,lightTank,8,R107_LTB
18449,984.251,0.688,2.568,0.689,50.993,65267924,lightTank,9,G103_RU_251
18465,279.157,1.033,0.108,1.810,56.428,213871,SPG,3,A108_T18_HMC
18689,633.070,1.178,1.269,0.957,56.655,103134047,heavyTank,6,R13_KV-1s
18705,1696.892,0.919,0.725,0.508,52.970,20508240,heavyTank,9,G110_Typ_205
18721,401.627,0.992,0.110,1.279,54.796,1935910,SPG,4,A27_T82
18961,791.918,0.692,1.975,0.686,51.718,94417683,lightTank,7,G113_SP_I_C
19201,1309.611,0.817,3.220,0.700,49.844,26276484,lightTank,10,R132_VNII_100LT
19217,2094.452,1.088,0.610,0.571,48.963,238749519,AT-SPG,10,G121_Grille_15_L63
19457,764.390,0.889,2.292,0.772,52.756,25205000,lightTank,7,R131_Tank_Gavalov
19473,2051.391,0.924,1.024,0.438,51.360,15900135,heavyTank,10,G134_PzKpfw_VII
19489,1419.266,0.782,2.678,0.560,48.340,17872243,lightTank,10,A116_XM551
19713,1688.825,0.930,1.099,0.539,53.096,50368205,heavyTank,9,R151_Object_257_2
19729,1315.283,0.856,0.777,0.558,54.315,48077492,heavyTank,8,G115_Typ_205B
19745,709.779,0.808,2.848,0.726,52.497,6163071,lightTank,7,A112_T71E2R
19969,2078.202,1.063,1.420,0.537,51.040,27555975,mediumTank,10,R148_Object_430_U
19985,1309.544,0.731,3.017,0.631,47.813,3814204,lightTank,10,G125_Spz_57_Rh
20225,2253.339,1.088,1.265,0.432,52.901,23472273,AT-SPG,10,R149_Object_268_4
20241,877.423,0.715,2.691,0.678,52.433,12682534,lightTank,8,G126_HWK_12
20481,1277.434,0.815,0.833,0.499,52.610,22125187,heavyTank,8,R139_IS_M
20737,1699.422,0.918,0.965,0.456,52.794,20282296,heavyTank,9,R153_Object_705
20993,2075.131,0.949,1.079,0.355,50.983,9079227,heavyTank,10,R145_Object_705_A
21249,1762.823,1.032,0.840,0.584,52.517,19610153,AT-SPG,9,R93_Object263
21505,1799.445,1.099,1.347,0.628,53.123,49700884,mediumTank,9,R96_Object_430
21761,1915.392,1.043,1.267,0.629,49.430,972493,mediumTank,10,R144_K_91
22017,2080.351,0.945,1.477,0.412,50.008,9195938,heavyTank,10,R155_Object_277
45569,937.307,0.804,2.953,0.763,53.392,317304,lightTank,8,R158_LT_432
46593,1203.724,1.185,1.167,0.298,56.670,5366,heavyTank,7,R156_IS_2M
46849,2166.779,0.961,1.192,0.421,53.502,24551,heavyTank,10,R157_Object_279R
47105,531.224,0.952,1.324,0.740,54.836,5575296,mediumTank,5,R154_T_34E_1943
47361,1275.919,0.856,0.992,0.593,52.053,7623558,mediumTank,8,R146_STG_Tday
47617,1275.470,0.851,0.993,0.609,51.976,1866872,mediumTank,8,R146_STG
47873,321.002,1.208,1.191,0.879,56.079,25435145,mediumTank,3,R143_T_29
48129,714.240,0.937,1.195,0.760,54.067,55682,mediumTank,6,R140_M4_Loza
48145,1299.856,0.832,0.754,0.530,53.559,1169367,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1436.949,0.920,0.983,0.505,53.642,52400785,heavyTank,8,R134_Object_252K
48913,1312.269,0.829,0.759,0.501,52.257,14387373,heavyTank,8,G138_VK168_02
49169,824.002,0.947,1.010,0.625,54.502,78367556,heavyTank,6,G136_Tiger_131
49409,1319.399,0.981,1.090,0.638,52.928,1112335,heavyTank,8,R61_Object252_BF
49665,1424.818,0.916,0.985,0.508,53.999,13557249,heavyTank,8,R134_Object_252U
49921,1064.047,0.969,1.137,0.580,53.462,1602271,heavyTank,7,R133_KV_122
49937,1099.166,0.785,1.279,0.827,51.486,770661,mediumTank,8,G119_Panzer58_BF
50193,1453.013,1.006,0.566,0.633,51.293,300042285,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.436,1.259,1.187,1.206,57.207,14500878,lightTank,2,R125_T_45
50961,861.844,0.654,2.527,0.599,51.370,35183145,lightTank,8,G120_M41_90_GrandFinal
51201,605.369,1.254,1.290,1.263,57.940,2272918,heavyTank,5,R38_KV-220_beta
51361,1338.297,0.981,1.281,0.663,51.624,24090982,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.451,1.165,1.097,1.303,55.648,47247199,mediumTank,5,R32_Matilda_II_LL
51473,574.843,0.944,1.704,0.901,52.902,2482266,mediumTank,5,G32_PzV_PzIV
51489,222.568,1.289,2.419,1.209,56.764,6510966,lightTank,2,A19_T2_lt
51553,515.609,0.939,1.061,1.091,52.959,27644556,mediumTank,5,J12_Chi_Nu_Kai
51569,744.998,0.949,1.341,0.805,52.977,25754798,mediumTank,6,Cz01_Skoda_T40
51585,787.141,1.044,0.988,0.873,53.434,41855353,mediumTank,6,S01_Strv_74_A2
51713,596.458,1.171,1.160,1.314,55.087,128635428,heavyTank,5,R33_Churchill_LL
51729,329.067,1.641,1.481,2.198,63.498,4142485,lightTank,3,G36_PzII_J
51745,506.490,1.039,1.381,1.106,55.972,11929325,mediumTank,5,A62_Ram-II
51841,205.199,1.156,1.400,1.040,57.604,797570,lightTank,2,S15_L_60
51985,355.417,1.449,1.367,1.534,58.977,34477644,mediumTank,3,G34_S35_captured
52001,305.933,1.092,1.630,1.207,55.496,8625671,lightTank,3,A33_MTLS-1G14
52065,1120.535,0.810,1.130,0.880,51.070,10156405,mediumTank,8,J18_STA_2_3
52097,1500.386,0.982,0.491,0.792,51.643,81268493,AT-SPG,8,S22_Strv_S1
52225,307.527,1.303,2.133,1.290,56.365,1584876,lightTank,3,R34_BT-SV
52241,488.827,1.602,1.583,1.636,57.460,27513555,heavyTank,4,G35_B-1bis_captured
52257,474.367,1.017,1.598,1.030,54.844,11280937,mediumTank,5,A44_M4A2E4
52321,807.987,0.973,1.022,0.796,54.520,21161756,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.784,0.847,1.200,0.970,52.263,15687,mediumTank,8,S23_Strv_81
52481,377.402,1.277,1.470,1.660,54.499,27358677,lightTank,4,R31_Valentine_LL
52497,307.685,1.870,1.665,2.783,55.444,13683933,lightTank,2,G33_H39_captured
52513,1232.530,0.811,1.142,0.671,51.291,17866263,heavyTank,8,A45_M6A2E1
52561,1701.106,1.010,0.566,0.820,51.634,125173531,AT-SPG,9,GB32_Tortoise
52577,1247.581,0.758,1.431,0.510,53.256,240231,heavyTank,8,J29_Nameless
52609,1134.248,0.747,1.284,0.623,52.416,5293083,mediumTank,8,S23_Strv_81_sabaton
52737,254.066,1.052,1.610,1.565,54.742,1236273,lightTank,3,R67_M3_LL
52769,279.457,1.111,2.501,1.525,57.448,7234965,lightTank,3,A43_M22_Locust
52817,363.986,0.926,1.379,1.331,56.690,713401,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.240,0.767,1.814,0.626,52.334,112286,mediumTank,8,J30_Edelweiss
52993,363.254,1.099,2.414,0.952,55.662,1022745,mediumTank,4,R68_A-32
53249,1244.392,0.966,1.076,0.913,51.393,292345976,heavyTank,8,R54_KV-5
53505,334.244,1.471,1.603,1.682,55.787,52128371,lightTank,3,R56_T-127
53537,208.799,1.175,1.508,1.198,58.213,1503356,lightTank,2,A74_T1_E6
53585,530.829,1.087,0.782,1.407,54.611,19500998,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.225,1.227,0.814,1.359,53.213,12121083,AT-SPG,5,R78_SU_85I
53793,1140.123,0.854,1.304,0.897,51.945,2081539,mediumTank,8,A81_T95_E2
53841,823.732,1.062,0.577,1.247,52.767,24992622,heavyTank,6,GB63_TOG_II
54017,643.963,1.296,1.379,1.171,58.713,25568115,heavyTank,5,R38_KV-220
54033,618.213,1.165,1.892,0.839,55.582,32510,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.842,1.011,0.761,1.193,53.872,19970644,AT-SPG,7,GB71_AT_15A
54273,409.901,1.873,0.944,1.496,58.548,1747199,AT-SPG,3,R50_SU76I
54289,1267.260,0.799,0.868,0.821,51.820,691781741,heavyTank,8,G51_Lowe
54353,607.465,1.241,1.565,1.162,56.773,20996756,heavyTank,5,GB51_Excelsior
54529,244.944,1.379,1.396,1.484,56.343,36967735,lightTank,2,R84_Tetrarch_LL
54545,524.974,1.006,1.527,1.109,54.813,106672411,mediumTank,5,G46_T-25
54609,306.523,1.177,0.125,1.605,56.335,1117080,SPG,3,GB78_Sexton_I
54785,814.569,1.084,0.562,0.751,53.465,82973281,AT-SPG,6,R49_SU100Y
54801,268.825,1.105,2.752,1.532,58.998,3915119,lightTank,3,G50_T-15
54865,202.711,1.345,1.582,1.228,56.439,7032981,lightTank,2,GB76_Mk_VIC
55057,534.991,1.060,1.220,1.241,52.652,1022377,mediumTank,5,G70_PzIV_Hydro
55073,201.376,1.328,1.624,1.238,57.403,5703442,lightTank,2,A93_T7_Combat_Car
55121,1002.174,0.905,1.072,1.037,53.733,79207277,heavyTank,7,GB52_A45
55297,1072.409,1.142,0.765,0.883,52.913,272766241,AT-SPG,7,R89_SU122_44
55313,1253.767,0.915,0.768,1.051,51.114,137081315,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.570,1.235,1.422,1.515,51.784,679610256,AT-SPG,7,G48_E-25
55633,1157.427,0.792,1.190,0.790,51.691,81647189,mediumTank,8,GB70_N_FV4202_105
55841,2013.554,1.037,1.278,0.649,49.573,1697707,mediumTank,10,A95_T95_E6
55889,759.395,1.073,2.202,0.960,55.787,55072698,mediumTank,6,GB85_Cromwell_Berlin
56097,695.998,0.952,1.284,1.022,54.379,6076850,mediumTank,6,A104_M4A3E8A
56145,778.757,0.965,0.970,1.008,53.603,3683463,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.056,0.984,0.730,1.192,52.287,21911296,AT-SPG,7,A101_M56
56577,273.605,1.190,1.307,1.531,55.819,48654902,lightTank,3,R86_LTP
56609,1020.617,0.945,0.785,0.806,53.693,64340632,AT-SPG,7,A102_T28_concept
56657,1280.482,0.797,1.156,0.569,52.206,7964983,heavyTank,8,GB93_Caernarvon_AX
56913,1194.248,0.791,1.348,0.620,52.863,3645610,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.384,1.028,0.715,0.977,52.314,103385148,AT-SPG,6,G41_DickerMax
57121,1144.885,0.815,1.246,0.869,52.003,13426350,mediumTank,8,A63_M46_Patton_KR
57169,812.669,1.019,1.007,0.726,53.873,191218,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.603,0.924,1.032,1.190,52.845,22429219,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.832,0.790,1.312,0.741,51.186,108840944,mediumTank,8,A111_T25_Pilot
57425,1489.206,0.992,0.942,0.681,54.666,13234,mediumTank,8,GB97_Chimera
57617,905.872,0.981,1.314,1.074,53.413,26013913,mediumTank,7,G78_Panther_M10
57633,697.404,0.675,2.724,0.707,52.341,49722,lightTank,7,A112_T71E2
57681,908.911,1.176,0.828,0.992,55.147,60581,AT-SPG,6,GB96_Excalibur
57889,809.604,0.703,3.065,0.761,52.608,6716865,lightTank,8,A99_T92_LT
58113,830.903,1.069,1.318,0.757,54.867,48297606,mediumTank,6,R108_T34_85M
58369,1933.383,0.878,1.456,0.545,49.720,14390896,heavyTank,10,R110_Object_260
58625,1286.360,0.939,0.428,0.567,50.543,21963,AT-SPG,8,R111_ISU130
58641,1956.277,0.932,1.035,0.444,51.348,7913509,heavyTank,10,G92_VK7201
58657,1286.833,0.782,1.218,0.480,53.109,11750246,heavyTank,8,A115_Chrysler_K_GF
58881,1307.040,0.901,1.041,0.662,53.833,7483943,heavyTank,8,R113_Object_730
58913,1238.244,0.812,1.227,0.693,53.126,20789446,heavyTank,8,A117_T26E5
59137,1140.971,1.065,1.084,0.723,54.662,31368041,heavyTank,7,R71_IS_2B
59169,1236.510,0.825,1.245,0.734,53.372,7304908,heavyTank,8,A117_T26E5_Patriot
59393,790.748,1.021,1.467,0.913,54.862,48889499,mediumTank,6,R117_T34_85_Rudy
59425,1248.622,0.750,0.820,0.580,51.685,4546233,heavyTank,8,A13_T34_hvy_BF
59649,1059.519,1.113,0.596,0.819,53.009,12533758,AT-SPG,7,R116_ISU122C_Berlin
59665,322.771,1.269,1.369,1.095,56.887,1060670,mediumTank,3,G100_Gtraktor_Krupp
59681,751.778,0.971,1.196,0.810,55.068,3205069,mediumTank,6,A118_M4_Thunderbolt
59905,1144.929,0.851,1.197,0.783,52.090,69447608,mediumTank,8,R112_T54_45
59937,1070.724,1.036,1.222,0.705,56.037,160718,mediumTank,7,A121_M26_Cologne
60161,881.544,1.160,1.039,1.088,58.480,12680,heavyTank,6,R114_Object_244
60177,1112.824,0.808,1.086,0.893,50.997,34234724,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1328.674,0.814,1.254,0.445,53.800,21352,heavyTank,8,A115_Chrysler_K
60417,1261.437,0.871,0.924,0.646,52.836,9398701,heavyTank,8,R115_IS-3_auto
60433,221.262,1.214,1.851,1.450,58.533,1227898,lightTank,2,G108_PzKpfwII_AusfD
60689,533.884,1.096,0.628,1.486,53.294,18764281,AT-SPG,5,G104_Stug_IV
60929,257.824,1.042,1.783,0.928,55.761,30834020,lightTank,3,R105_BT_7A
60945,1528.135,0.958,1.280,0.771,51.945,47157661,mediumTank,9,G105_T-55_NVA_DDR
61441,490.145,1.238,1.080,1.017,56.755,11775726,mediumTank,4,R118_T28_F30
61457,494.518,0.943,1.243,1.026,54.415,437897,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.202,0.775,3.101,0.885,53.516,16396954,lightTank,8,F97_ELC_EVEN_90
61697,1908.036,1.041,1.605,0.771,53.471,3771204,mediumTank,10,R120_T22SR_A22
61713,1054.077,1.015,0.553,1.039,52.850,10617652,AT-SPG,7,G109_Steyr_WT
61761,1401.582,0.957,0.674,0.741,51.867,5617585,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.176,0.871,1.397,0.766,51.985,11169035,mediumTank,8,R122_T44_100
61969,1179.783,0.937,0.832,1.283,50.224,426859,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.217,0.819,0.725,0.807,54.063,8734,AT-SPG,8,R121_KV4_KTT
62273,1511.605,1.074,0.720,0.600,53.063,8838742,heavyTank,8,F84_Somua_SM
62481,1400.349,0.981,0.557,0.959,51.034,29985,AT-SPG,8,G114_Skorpian
62529,1379.395,1.004,1.064,0.688,52.071,56068828,mediumTank,8,F19_Lorraine40t
62785,1271.589,0.783,1.001,0.586,53.828,17307359,heavyTank,8,F74_AMX_M4_1949
62977,1223.558,0.897,1.502,0.724,52.298,50330866,mediumTank,8,R127_T44_100_P
62993,1106.012,0.955,1.067,0.845,54.695,6366100,heavyTank,7,G118_VK4503
63041,1272.156,0.858,0.843,0.643,51.385,77268222,mediumTank,8,F73_M4A1_Revalorise
63233,1252.431,0.788,0.884,0.636,53.317,171482,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.027,1.015,1.094,1.127,54.119,1439101,mediumTank,5,G116_Turan_III_prot
63281,1459.505,1.082,0.791,0.672,53.211,32554086,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.799,0.774,2.342,0.797,52.031,19984596,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.271,0.803,1.069,1.350,58.349,656644,lightTank,3,G117_Toldi_III
63537,1854.241,0.966,1.251,0.697,50.289,607314,mediumTank,10,Ch25_121_mod_1971B
63553,1118.057,0.815,1.412,0.943,50.857,161399235,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1155.121,0.878,1.224,1.272,52.479,3831,mediumTank,8,G119_Panzer58
63793,1074.190,0.813,1.283,0.876,52.359,3460356,mediumTank,8,Ch26_59_Patton
63809,840.014,0.989,2.885,0.834,53.754,4866322,lightTank,7,F69_AMX13_57_100
64017,877.641,0.687,2.722,0.579,51.886,1495537,lightTank,8,G120_M41_90
64049,1144.298,0.892,1.348,0.734,50.934,58016248,mediumTank,8,Ch14_T34_3
64065,1209.415,0.896,1.332,1.013,51.025,116686259,heavyTank,8,F65_FCM_50t
64273,1127.989,0.809,1.255,0.909,51.926,30061611,mediumTank,8,G119_Pz58_Mutz
64561,1232.169,0.876,1.307,0.650,52.981,39127092,heavyTank,8,Ch23_112
64769,873.387,1.123,0.745,0.476,55.121,2190140,heavyTank,6,R152_KV2_W
64817,582.841,0.788,2.657,0.751,52.754,102988983,lightTank,6,Ch24_Type64
65073,1267.141,0.873,1.387,0.479,52.403,1184804,heavyTank,8,Ch03_WZ_111_A
