tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.926,1.261,0.559,1.187,56.150,2904490,AT-SPG,4,F32_Somua_Sau_40
9809,753.507,0.934,0.412,1.101,52.996,2064602,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.964,0.908,0.814,0.880,51.300,113439131,AT-SPG,8,R58_SU-101
10001,488.844,0.634,2.411,0.650,52.444,39087468,lightTank,6,G66_VK2801
10017,700.804,0.987,1.132,1.117,54.387,70326360,mediumTank,6,A36_Sherman_Jumbo
10049,613.969,1.175,0.713,1.324,54.143,67546328,AT-SPG,5,F33_S_35CA
10065,1088.197,1.031,0.642,1.288,55.420,90720089,AT-SPG,7,GB75_AT7
10241,1014.103,1.002,0.852,1.084,53.340,129508926,AT-SPG,7,R74_SU100M1
10257,1548.207,0.910,1.272,0.726,51.340,217840283,mediumTank,9,G54_E-50
10273,470.838,1.189,1.209,1.562,56.844,32029003,AT-SPG,4,A57_M8A1
10497,819.004,1.048,0.695,0.648,53.319,534535090,heavyTank,6,R77_KV2
10513,1213.673,0.852,1.164,0.915,52.198,76235105,heavyTank,8,G67_VK4502A
10529,595.988,1.149,1.370,1.388,54.129,602783185,AT-SPG,5,A58_T67
10577,193.363,1.269,0.204,1.160,56.643,1568874,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.513,0.865,0.918,0.664,51.377,232041727,heavyTank,9,R63_ST_I
10769,1043.899,0.911,0.941,1.026,54.171,176497648,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.400,0.881,1.220,0.658,49.136,261529776,heavyTank,10,A69_T110E5
10817,982.639,0.902,0.678,1.071,53.350,34331565,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.319,0.973,0.093,1.815,54.306,10295626,SPG,4,GB26_Birch_Gun
11009,1212.515,0.826,0.813,0.832,52.177,134329332,heavyTank,8,R73_KV4
11025,1014.087,0.983,0.465,0.989,51.120,100530174,AT-SPG,7,G43_Sturer_Emil
11041,973.629,0.930,0.891,1.181,53.130,157607918,AT-SPG,7,A72_T25_2
11073,1667.878,1.049,0.843,0.789,51.853,90814459,AT-SPG,9,F37_AMX50_Foch
11089,597.156,1.117,0.106,1.542,55.063,77357320,SPG,5,GB28_Bishop
11265,800.919,1.000,0.899,0.848,54.397,225928256,heavyTank,6,R72_T150
11281,492.959,1.281,0.782,1.565,56.049,51743123,AT-SPG,4,G39_Marder_III
11297,1322.866,0.939,0.523,0.921,51.236,292891230,AT-SPG,8,A68_T28_Prototype
11345,938.098,0.887,0.061,1.557,52.475,54712439,SPG,7,GB29_Crusader_5inch
11521,1509.069,0.858,1.157,0.717,50.399,737425879,heavyTank,9,R81_IS8
11537,1360.822,0.992,0.682,0.903,51.135,169112851,AT-SPG,8,G71_JagdPantherII
11553,789.878,1.017,1.230,1.184,53.303,658034189,AT-SPG,6,A41_M18_Hellcat
11585,745.376,0.947,0.616,1.079,53.007,23931229,AT-SPG,6,F34_ARL_V39
11601,1412.886,0.837,0.027,0.833,50.903,59401270,SPG,9,GB30_FV3805
11777,630.186,1.156,0.853,1.097,54.983,528494383,heavyTank,5,R80_KV1
11793,815.759,1.017,0.571,1.134,51.460,128969156,AT-SPG,6,G40_Nashorn
11809,875.732,0.986,1.609,1.219,52.448,2275065,mediumTank,7,A86_T23E3
11841,1566.469,0.930,0.054,0.975,50.089,254473579,SPG,10,F38_Bat_Chatillon155_58
11857,764.690,1.004,0.156,1.879,53.590,219811674,SPG,6,GB77_FV304
12049,1999.970,1.000,0.586,0.421,51.159,311494747,AT-SPG,10,G72_JagdPz_E100
12097,1275.095,0.934,0.724,0.942,51.172,78208469,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.610,0.847,0.027,0.895,51.175,53882390,SPG,8,GB79_FV206
12289,683.198,0.998,1.820,1.096,54.285,47579393,mediumTank,6,R57_A43
12305,1824.522,0.906,1.313,0.680,49.744,134949762,mediumTank,10,G73_E50_Ausf_M
12369,1648.127,0.751,0.021,0.741,50.713,61701961,SPG,10,GB31_Conqueror_Gun
12545,898.685,0.922,1.558,0.859,52.849,51177136,mediumTank,7,R59_A44
12561,265.047,1.161,2.624,1.381,55.823,96584810,lightTank,3,G63_PzI_ausf_C
12577,518.173,0.966,1.739,0.941,55.412,1454073,mediumTank,5,A78_M4_Improved
12817,272.446,1.296,1.843,1.546,55.173,308369,lightTank,2,G53_PzI
12881,497.808,0.996,1.381,0.974,54.653,11369034,mediumTank,5,GB50_Sherman_III
13073,298.510,0.998,1.591,1.463,57.566,7013994,lightTank,3,G82_Pz_II_AusfG
13089,1994.318,0.965,0.729,0.501,50.165,253165076,AT-SPG,10,A83_T110E4
13121,402.361,1.293,1.059,1.593,57.548,4595190,mediumTank,3,F44_Somua_S35
13137,1631.470,0.994,0.526,0.754,50.408,81814793,AT-SPG,9,GB81_FV4004
13313,1141.108,0.875,1.214,0.919,50.373,65389764,mediumTank,8,R60_Object416
13329,426.671,1.198,1.075,1.271,55.555,5154507,heavyTank,4,G90_DW_II
13345,1145.092,0.843,1.046,0.936,51.140,532701074,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.300,1.057,0.523,1.479,54.133,7564303,AT-SPG,5,GB44_Archer
13569,2033.284,1.042,0.707,0.633,48.816,241843001,AT-SPG,10,R88_Object268
13585,379.855,1.073,1.596,1.262,57.210,1118756,mediumTank,4,G86_VK2001DB
13825,1732.844,0.937,1.391,0.756,48.794,236702088,mediumTank,10,R87_T62A
13841,1128.379,0.819,1.098,0.991,51.240,63434807,mediumTank,8,G88_Indien_Panzer
13857,2047.491,0.979,0.677,0.430,51.727,111616129,AT-SPG,10,A85_T110E3
13889,2017.563,1.076,0.742,0.600,50.466,109129506,AT-SPG,10,F64_AMX_50Fosh_155
13905,1929.769,1.063,0.366,0.380,49.975,86972901,AT-SPG,10,GB83_FV4005
14097,705.438,0.969,1.584,1.122,54.605,35425834,mediumTank,6,G87_VK3002DB_V1
14113,1819.209,0.917,1.245,0.669,49.391,77257742,mediumTank,10,A120_M48A5
14145,400.899,0.636,2.392,0.773,53.375,210323145,lightTank,5,F62_ELC_AMX
14161,1051.825,1.031,0.775,0.987,52.944,58226921,AT-SPG,7,GB41_Challenger
14353,663.845,0.605,2.047,0.724,51.676,4819785,lightTank,7,G85_Auf_Panther
14401,1380.064,0.859,0.037,0.986,50.675,170181676,SPG,9,F67_Bat_Chatillon155_55
14417,766.774,0.991,0.826,1.148,52.864,34322290,AT-SPG,6,GB45_Achilles_IIC
14609,1903.785,0.958,1.124,0.739,48.866,161085134,mediumTank,10,G89_Leopard1
14625,1145.389,0.912,1.244,1.051,50.899,184820681,mediumTank,8,A90_T69
14657,388.132,0.995,0.099,1.519,54.667,14766956,SPG,4,F66_AMX_Ob_Am105
14673,1311.857,0.939,0.690,0.903,50.817,116868015,AT-SPG,8,GB80_Charioteer
14865,1613.103,0.949,1.097,0.809,50.181,176194569,mediumTank,9,G91_Pro_Ag_A
14881,1951.145,1.010,0.824,0.585,48.464,367459443,heavyTank,10,A67_T57_58
14913,387.204,0.944,0.901,1.194,55.100,2187408,mediumTank,4,F70_SARL42
15105,318.752,1.226,1.322,1.572,56.581,10243591,lightTank,3,R43_T-70
15121,213.186,0.972,0.121,0.813,55.432,218935,SPG,2,G93_GW_Mk_VIe
15137,499.455,0.624,2.147,0.708,52.418,33264779,lightTank,6,A71_T21
15169,269.961,1.180,0.796,1.752,56.487,369765,lightTank,2,F50_FCM36_20t
15361,233.514,1.309,1.316,1.755,58.779,4961296,lightTank,2,R42_T-60
15377,1210.232,0.825,0.024,0.791,51.418,187670759,SPG,8,G94_GW_Tiger_P
15393,1582.838,1.036,0.939,0.766,50.294,281416849,heavyTank,9,A89_T54E1
15425,1757.586,0.920,1.325,0.770,49.486,15563138,mediumTank,10,F72_AMX_30
15441,1113.801,0.771,1.106,0.838,51.455,1374777,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.144,1.088,1.470,0.744,51.814,44410730,mediumTank,10,R95_Object_907
15633,412.567,1.068,0.089,1.559,54.899,28013873,SPG,4,G95_Pz_Sfl_IVb
15649,702.383,0.727,2.388,0.697,51.293,309190001,lightTank,7,A103_T71E1
15681,1526.172,0.921,1.352,0.793,50.827,89067008,mediumTank,9,F71_AMX_30_prototype
15697,1951.560,0.869,1.002,0.488,49.463,139425736,heavyTank,10,GB91_Super_Conqueror
15873,330.675,0.936,1.512,1.340,55.648,9409415,lightTank,4,R44_T80
15889,727.523,0.952,1.314,1.033,53.585,51391237,mediumTank,6,G96_VK3002M
15905,1843.614,0.910,1.303,0.691,50.005,15351102,mediumTank,10,A92_M60
15937,257.501,1.360,0.912,2.044,58.704,1014701,lightTank,2,F49_RenaultR35
15953,1973.885,0.967,0.711,0.564,51.953,24045841,AT-SPG,10,GB92_FV217
16129,973.445,0.888,0.035,0.917,51.944,105499678,SPG,7,R91_SU14_1
16145,590.379,1.067,0.671,1.103,52.599,55864619,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.272,0.822,0.029,0.949,50.740,358566018,SPG,9,A88_M53_55
16209,577.402,0.934,1.462,0.893,54.233,615769,mediumTank,5,GB107_Cavalier
16385,580.968,1.047,0.082,1.267,53.469,23630870,SPG,5,R100_SU122A
16401,1714.094,1.034,0.501,0.832,50.410,409234929,AT-SPG,9,G97_Waffentrager_IV
16417,812.151,1.008,0.054,1.349,53.340,305389099,SPG,6,A87_M44
16449,1195.536,0.755,0.706,0.627,51.869,3640064,heavyTank,8,F81_Char_de_65t
16641,468.602,0.680,2.639,0.801,52.745,49207302,lightTank,6,R101_MT25
16657,1434.755,1.062,0.444,0.944,50.832,786026607,AT-SPG,8,G99_RhB_Waffentrager
16673,524.967,0.619,2.266,0.754,52.347,164388592,lightTank,6,A94_T37
16705,1705.198,0.873,1.148,0.496,52.390,43115413,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.794,0.954,1.400,0.780,49.135,286127915,mediumTank,10,R97_Object_140
16913,2146.522,1.274,0.476,0.745,48.771,169571544,AT-SPG,10,G98_Waffentrager_E100
16961,2090.820,0.902,1.171,0.449,50.224,20772404,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.016,1.288,1.277,1.153,56.451,1883922,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.757,0.793,2.533,0.546,49.098,85142961,lightTank,10,F88_AMX_13_105
17425,401.597,1.013,1.315,0.976,55.941,4768169,mediumTank,4,G80_Pz_IV_AusfD
17473,790.883,0.709,2.543,0.780,51.436,111064692,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.431,0.921,1.330,0.780,51.069,48216435,mediumTank,9,R104_Object_430_II
17729,1966.956,1.113,0.684,0.577,51.289,22516355,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.393,1.306,0.781,1.227,56.258,9706454,AT-SPG,4,G101_StuG_III
17953,779.114,0.731,2.531,0.815,51.916,173420159,lightTank,8,A97_M41_Bulldog
17985,495.506,0.732,2.294,0.721,53.560,31726758,lightTank,6,F109_AMD_Panhard_178B
18177,998.942,0.699,2.580,0.664,50.894,130869397,lightTank,9,R109_T54S
18193,509.234,1.035,1.225,0.973,54.481,188692512,mediumTank,5,G81_Pz_IV_AusfH
18209,986.972,0.665,2.357,0.620,50.509,201294350,lightTank,9,A100_T49
18241,655.161,0.725,2.696,0.720,53.140,33624240,lightTank,7,F107_Hotchkiss_EBR
18433,771.431,0.702,2.678,0.852,52.355,72072180,lightTank,8,R107_LTB
18449,963.749,0.680,2.662,0.726,51.063,46075348,lightTank,9,G103_RU_251
18465,290.830,0.925,0.098,1.560,54.023,290734,SPG,3,A108_T18_HMC
18497,801.547,0.653,2.741,0.738,51.477,21487635,lightTank,8,F110_Lynx_6x6
18689,632.170,1.150,1.263,0.949,56.186,102586329,heavyTank,6,R13_KV-1s
18705,1598.581,0.869,0.715,0.522,52.512,40723511,heavyTank,9,G110_Typ_205
18721,396.247,0.983,0.109,1.280,54.419,2084486,SPG,4,A27_T82
18753,951.320,0.731,3.581,0.918,53.337,16871315,lightTank,9,F100_Panhard_EBR_90
18961,750.030,0.684,2.040,0.732,51.558,82721752,lightTank,7,G113_SP_I_C
19009,1243.470,0.750,3.805,0.778,50.972,63010225,lightTank,10,F108_Panhard_EBR_105
19201,1209.527,0.760,3.167,0.710,50.418,37517723,lightTank,10,R132_VNII_100LT
19217,2005.834,1.041,0.555,0.564,49.544,344179042,AT-SPG,10,G121_Grille_15_L63
19457,700.199,0.825,2.321,0.797,52.250,41661432,lightTank,7,R131_Tank_Gavalov
19473,1910.725,0.862,0.976,0.426,50.797,33166855,heavyTank,10,G134_PzKpfw_VII
19489,1306.285,0.717,2.588,0.539,48.547,24946629,lightTank,10,A116_XM551
19713,1540.655,0.861,1.103,0.544,52.152,159487414,heavyTank,9,R151_Object_257_2
19729,1265.979,0.838,0.770,0.566,53.486,83195969,heavyTank,8,G115_Typ_205B
19745,661.592,0.763,2.814,0.774,52.258,9934522,lightTank,7,A112_T71E2R
19969,1862.801,0.946,1.314,0.545,50.340,182714651,mediumTank,10,R148_Object_430_U
19985,1244.855,0.697,2.933,0.666,48.422,2993168,lightTank,10,G125_Spz_57_Rh
20225,2023.340,0.955,1.182,0.414,52.508,117892495,AT-SPG,10,R149_Object_268_4
20241,815.988,0.672,2.760,0.715,51.917,13860620,lightTank,8,G126_HWK_12
20257,558.803,1.162,1.208,0.833,55.533,3532845,mediumTank,4,A129_T6_medium
20481,1231.412,0.799,0.849,0.521,51.993,46741165,heavyTank,8,R139_IS_M
20513,884.200,0.907,1.259,0.609,53.664,5785905,heavyTank,6,A142_Pawlack_Tank
20737,1592.795,0.854,0.957,0.455,52.010,72637701,heavyTank,9,R153_Object_705
20769,1121.024,0.904,1.135,0.690,53.303,7098809,heavyTank,7,A147_M_II_Y
20993,1924.582,0.863,1.032,0.357,49.839,85959957,heavyTank,10,R145_Object_705_A
21025,1261.223,0.796,1.075,0.601,52.243,6060833,heavyTank,8,A139_M_III_Y
21249,1658.248,0.947,0.861,0.588,51.800,91470274,AT-SPG,9,R93_Object263
21281,1510.922,0.786,0.988,0.606,50.689,3695951,heavyTank,9,A144_M_VI_Y
21505,1613.054,0.984,1.297,0.633,51.957,219157117,mediumTank,9,R96_Object_430
21537,1924.399,0.869,1.086,0.576,49.473,3185144,heavyTank,10,A143_M_V_Y
21761,1803.052,0.988,1.108,0.727,49.249,10532983,mediumTank,10,R144_K_91
22017,1893.749,0.852,1.423,0.430,49.703,140235373,heavyTank,10,R155_Object_277
22273,1913.303,0.921,0.895,0.492,50.477,10845203,heavyTank,10,R169_ST_II
22529,1607.736,0.895,1.075,0.497,51.885,49193680,heavyTank,9,R171_IS_3_II
22785,1257.726,0.835,0.831,0.560,52.101,42327643,heavyTank,8,R170_IS_2_II
23041,372.197,0.999,1.765,1.271,55.453,1214458,lightTank,3,R174_BT-5
25617,618.477,0.827,2.458,0.495,53.624,20514405,lightTank,6,G158_VK2801_105_SPXXI
29441,673.903,1.113,0.484,0.701,52.144,33759,AT-SPG,5,R202_SU_2_122
31233,1125.809,0.999,0.887,0.545,53.882,35761558,heavyTank,7,R175_IS_2_screen
31745,1382.675,0.985,0.327,0.476,50.888,33748747,AT-SPG,8,R177_ISU_152K_BL10
32001,2086.681,0.914,1.131,0.477,49.794,7530916,heavyTank,10,R178_Object_780
32065,1262.617,0.804,1.528,0.654,51.788,9777040,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.016,0.838,1.138,0.628,50.754,29987175,mediumTank,8,R180_Object_274_A
32321,1136.103,0.734,2.558,0.559,52.043,991518,lightTank,9,F118_Char_Mle_75
32769,1618.178,0.987,0.990,0.796,51.488,11208422,AT-SPG,9,R183_K_91_PT
32801,1372.069,0.837,1.252,0.607,52.957,834072,mediumTank,8,A152_M_Project_2
33025,741.407,1.059,0.954,0.790,54.934,269295,heavyTank,5,R186_KV_1_Screened
33281,410.760,0.780,1.676,0.811,53.974,1649261,mediumTank,4,R185_T_34_L_11_1941
33537,1205.544,0.752,1.246,0.301,54.186,697,heavyTank,8,R188_Object_259A
34081,1446.582,1.024,0.988,0.627,51.359,7009119,mediumTank,8,A149_AMBT
34305,639.856,0.902,1.267,0.789,52.939,184834,mediumTank,5,R193_M4A2_T_34
34337,1656.656,1.048,0.767,0.614,51.188,36792,AT-SPG,9,A146_TL_7_120
34561,1356.472,0.874,1.008,0.407,55.794,7383,heavyTank,8,R192_K_2
34593,434.005,1.042,1.664,0.879,54.600,2037982,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1536.737,0.882,1.176,0.684,52.783,56564,mediumTank,9,R191_Object_283
35105,1426.640,1.068,1.215,0.749,52.509,10665482,mediumTank,8,A140_ASTRON_REX_105mm
37889,721.011,0.984,0.982,0.885,54.529,288843,heavyTank,5,R197_KV_1S_MZ
38401,1200.489,0.881,1.502,0.732,51.698,114901318,mediumTank,8,R127_T44_100_I
43073,1567.921,0.755,1.316,0.537,51.040,1231071,heavyTank,9,F115_Lorraine_50t
43281,466.361,1.435,0.731,1.810,55.897,119750,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.541,1.145,1.921,2.428,54.925,174497,lightTank,2,F111_AM39_Gendron_Somua
43537,387.088,0.880,1.215,1.327,50.423,41674,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1390.062,0.855,1.104,0.555,52.454,6043828,heavyTank,8,A141_M_IV_Y
43585,848.500,0.705,3.300,0.826,52.365,65689680,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.502,0.985,0.870,1.729,54.000,2920310,lightTank,2,F42_AMR_35
44289,1377.501,0.910,1.039,0.473,52.110,71171037,heavyTank,8,R165_Object_703_II
44545,1649.410,0.861,1.241,0.477,52.696,28858191,heavyTank,9,R119_Object_777
44801,321.360,0.895,1.759,1.129,54.715,13210032,lightTank,3,R161_T_116
45057,1471.576,1.040,0.446,0.639,50.523,370044608,AT-SPG,8,R159_SU_130PM
45313,525.334,0.753,3.066,0.751,53.716,123297636,lightTank,6,R160_T_50_2
45569,809.308,0.664,3.050,0.697,51.497,50180928,lightTank,8,R158_LT_432
45585,702.276,1.083,1.427,1.073,54.686,451733,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.791,0.896,1.534,0.828,51.615,16379009,mediumTank,8,G154_Kpz_07_RH
46097,454.096,0.808,0.788,1.536,54.307,2842399,AT-SPG,4,G151_Pz_Sfl_IC
46353,1609.710,0.919,1.247,0.747,50.665,23766504,mediumTank,9,G147_Kunze_Panzer
46593,1180.913,1.063,1.038,0.586,54.872,2325653,heavyTank,7,R156_IS_2M
46609,1144.834,0.797,0.941,0.710,52.598,1342715,mediumTank,8,G142_M48RPz
46849,2421.395,1.080,1.256,0.437,54.780,25310138,heavyTank,10,R157_Object_279R
46865,1323.959,0.784,1.335,0.478,51.865,33906989,heavyTank,8,G143_E75_TS
47105,546.763,0.967,1.365,0.859,54.445,28772357,mediumTank,5,R154_T_34E_1943
47121,1774.445,1.014,1.463,0.724,53.163,37380854,mediumTank,9,G144_Kpz_50t
47361,1252.407,0.846,0.975,0.631,50.599,92194862,mediumTank,8,R146_STG_Tday
47377,831.529,0.610,2.709,0.582,50.473,13423385,lightTank,8,G140_HWK_30
47617,1219.622,0.840,0.995,0.645,50.706,11855980,mediumTank,8,R146_STG
47633,321.731,1.387,1.279,1.631,56.206,17537988,lightTank,2,G139_MKA
47873,358.197,1.149,1.124,0.902,54.691,69139419,mediumTank,3,R143_T_29
48129,712.475,0.923,1.186,0.857,52.424,314365,mediumTank,6,R140_M4_Loza
48145,1251.284,0.813,0.751,0.537,52.766,2864478,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.447,0.890,0.570,0.554,51.427,59319152,AT-SPG,8,R135_T_103
48401,1359.946,0.936,0.635,0.791,51.212,32657010,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.081,0.870,0.998,0.471,52.681,132219389,heavyTank,8,R134_Object_252K
48913,1245.585,0.807,0.751,0.543,52.020,25774783,heavyTank,8,G138_VK168_02
49169,815.483,0.943,1.022,0.641,54.110,115822191,heavyTank,6,G136_Tiger_131
49409,1369.309,0.934,1.029,0.484,52.000,52187287,heavyTank,8,R61_Object252_BF
49665,1373.984,0.876,0.986,0.482,52.858,31345335,heavyTank,8,R134_Object_252U
49921,1034.604,0.928,1.144,0.557,53.349,4795433,heavyTank,7,R133_KV_122
49937,1097.425,0.779,1.185,0.785,51.011,4534899,mediumTank,8,G119_Panzer58_BF
50193,1391.121,0.975,0.524,0.632,50.862,573443334,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.401,0.932,0.788,0.507,53.028,2934280,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.136,0.736,1.859,0.542,45.223,343,mediumTank,8,Pl25_CS_52_C
50689,2036.950,0.978,0.495,0.520,50.298,1239811,AT-SPG,10,R126_Object_730_5
50721,1171.083,0.804,1.152,0.703,50.985,665296,mediumTank,8,A136_T42
50817,541.016,1.260,1.191,1.310,54.587,1614653,lightTank,3,S34_Lago_M38
50849,2108.203,1.100,1.181,0.657,51.391,3948272,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.479,1.192,1.140,1.373,56.300,18517449,lightTank,2,R125_T_45
50961,819.974,0.629,2.522,0.616,50.734,32699422,lightTank,8,G120_M41_90_GrandFinal
50977,534.994,0.680,2.443,0.664,53.626,20255849,lightTank,6,A134_M24E2_SuperChaffee
51057,1605.894,1.030,0.952,0.484,52.961,59273541,heavyTank,8,Cz14_Skoda_T-56
51089,1306.023,0.870,1.253,0.645,50.636,64943025,mediumTank,8,Pl19_CS_52_LIS
51105,1403.755,0.928,1.054,0.469,51.559,49908384,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.466,1.253,1.319,1.242,57.516,1969461,heavyTank,5,R38_KV-220_beta
51233,1385.147,0.926,0.921,0.552,50.782,11772321,heavyTank,8,A132_T77
51281,619.134,1.129,0.752,1.132,55.585,235963,mediumTank,4,GB113_Matilda_LVT
51313,1136.104,0.976,1.059,0.722,55.888,401120,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.114,1.003,1.435,0.895,54.166,15142280,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.321,0.981,1.299,0.724,50.843,277708456,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.147,1.159,1.107,1.355,55.361,41864833,mediumTank,5,R32_Matilda_II_LL
51473,840.346,1.411,2.104,1.059,57.326,8564427,mediumTank,5,G32_PzV_PzIV
51489,253.038,1.267,2.413,1.343,55.932,8466871,lightTank,2,A19_T2_lt
51537,1325.008,0.871,0.809,0.456,51.394,15240610,heavyTank,8,GB112_Caliban
51553,511.331,0.937,1.069,1.144,53.018,22431100,mediumTank,5,J12_Chi_Nu_Kai
51569,736.004,0.939,1.331,0.820,52.846,25419585,mediumTank,6,Cz01_Skoda_T40
51585,802.432,1.041,0.980,0.879,53.017,66982556,mediumTank,6,S01_Strv_74_A2
51713,616.878,1.173,1.181,1.316,54.815,116037670,heavyTank,5,R33_Churchill_LL
51729,461.307,1.656,1.343,2.303,61.749,6884954,lightTank,3,G36_PzII_J
51745,512.532,1.047,1.397,1.155,55.829,10320261,mediumTank,5,A62_Ram-II
51793,1636.328,0.810,1.231,0.520,51.409,1795909,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.885,0.866,1.087,0.695,50.225,17604584,mediumTank,8,Cz13_T_27
51841,235.062,1.017,1.435,1.259,55.177,933878,lightTank,2,S15_L_60
51985,415.643,1.482,1.347,1.637,58.368,45260827,mediumTank,3,G34_S35_captured
52001,322.359,1.065,1.597,1.282,54.894,19671131,lightTank,3,A33_MTLS-1G14
52049,1579.547,0.949,1.127,0.539,54.199,4090250,heavyTank,8,GB111_Charlemagne
52065,1112.933,0.795,1.234,0.822,50.889,24756389,mediumTank,8,J18_STA_2_3
52097,1417.456,0.945,0.461,0.795,50.777,199058283,AT-SPG,8,S22_Strv_S1
52225,353.509,1.254,2.192,1.394,56.097,1906803,lightTank,3,R34_BT-SV
52241,506.273,1.522,1.562,1.606,56.075,31955885,heavyTank,4,G35_B-1bis_captured
52257,473.440,1.016,1.624,1.073,54.762,9814185,mediumTank,5,A44_M4A2E4
52305,1465.715,1.114,0.606,0.743,51.687,69318454,AT-SPG,8,GB109_GSOR_1008
52321,812.242,0.967,1.039,0.773,54.387,23871680,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.143,0.738,1.208,0.747,52.024,1850253,mediumTank,8,S23_Strv_81
52385,551.512,1.309,1.183,1.528,58.583,313330,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.534,1.252,1.467,1.706,54.251,27231731,lightTank,4,R31_Valentine_LL
52497,342.762,1.883,1.583,2.903,56.499,13317247,lightTank,2,G33_H39_captured
52513,1238.601,0.805,1.154,0.620,51.338,22121301,heavyTank,8,A45_M6A2E1
52561,1754.595,1.045,0.611,0.787,52.862,182919875,AT-SPG,9,GB32_Tortoise
52609,1083.806,0.735,1.271,0.696,51.976,6285246,mediumTank,8,S23_Strv_81_sabaton
52737,268.806,1.004,1.616,1.585,53.958,1023427,lightTank,3,R67_M3_LL
52769,308.483,1.107,2.459,1.680,56.917,8295185,lightTank,3,A43_M22_Locust
52817,375.205,0.918,1.400,1.364,55.950,840520,mediumTank,4,GB33_Sentinel_AC_I
52865,1378.606,0.932,1.032,0.519,51.554,37893913,heavyTank,8,S25_EMIL_51
52993,486.542,1.220,2.560,1.054,56.185,1482322,mediumTank,4,R68_A-32
53121,1266.048,0.900,1.249,0.729,51.068,40089260,mediumTank,8,S26_Lansen_C
53249,1246.722,0.959,1.086,0.915,51.394,259548303,heavyTank,8,R54_KV-5
53505,342.169,1.444,1.585,1.766,55.537,51101188,lightTank,3,R56_T-127
53537,231.986,1.142,1.522,1.275,57.066,1475497,lightTank,2,A74_T1_E6
53585,537.310,1.081,0.789,1.428,54.441,18165641,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.596,1.246,0.820,1.392,53.088,11473484,AT-SPG,5,R78_SU_85I
53793,1103.814,0.836,1.306,0.934,51.664,1907404,mediumTank,8,A81_T95_E2
53841,822.664,1.057,0.578,1.253,52.889,21967015,heavyTank,6,GB63_TOG_II
54017,694.832,1.273,1.445,1.071,57.389,35347922,heavyTank,5,R38_KV-220
54033,811.190,1.318,2.052,0.780,57.310,82617,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.389,1.012,0.784,1.137,54.607,21769551,AT-SPG,7,GB71_AT_15A
54145,1599.274,0.825,1.050,0.567,50.658,10580393,heavyTank,9,S31_Strv_K
54273,495.336,1.813,0.894,1.517,57.613,2238491,AT-SPG,3,R50_SU76I
54289,1254.043,0.785,0.899,0.804,51.815,684242238,heavyTank,8,G51_Lowe
54353,631.133,1.247,1.597,1.163,56.668,21434683,heavyTank,5,GB51_Excelsior
54529,250.208,1.372,1.423,1.568,56.228,31804533,lightTank,2,R84_Tetrarch_LL
54545,515.335,0.999,1.538,1.166,54.732,92182153,mediumTank,5,G46_T-25
54609,379.515,1.222,0.115,1.220,56.189,3197553,SPG,3,GB78_Sexton_I
54657,1356.371,0.793,0.822,0.484,52.290,8563484,heavyTank,8,S32_Bofors_Tornvagn
54785,826.650,1.087,0.533,0.738,53.092,85353744,AT-SPG,6,R49_SU100Y
54801,292.364,1.099,2.682,1.673,57.940,4109905,lightTank,3,G50_T-15
54865,233.620,1.298,1.590,1.342,54.608,6813618,lightTank,2,GB76_Mk_VIC
55057,595.447,1.046,1.265,1.093,53.079,5429896,mediumTank,5,G70_PzIV_Hydro
55073,240.456,1.273,1.697,1.353,55.050,6447891,lightTank,2,A93_T7_Combat_Car
