tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.661,1.011,0.660,1.367,55.706,60917027,AT-SPG,6,GB74_AT8
9745,1563.468,0.874,0.967,0.706,51.583,443069696,heavyTank,9,G55_E-75
9761,400.458,0.620,2.620,0.723,53.294,65565324,lightTank,5,A34_M24_Chaffee
9777,1112.592,0.878,1.123,0.616,54.231,4760041,heavyTank,7,Ch51_BZ_58
9793,461.391,1.259,0.560,1.183,56.121,2619632,AT-SPG,4,F32_Somua_Sau_40
9809,754.420,0.935,0.412,1.098,52.951,1908464,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.075,0.908,0.814,0.883,51.291,101902862,AT-SPG,8,R58_SU-101
10001,488.116,0.634,2.414,0.652,52.438,35164136,lightTank,6,G66_VK2801
10017,700.087,0.987,1.134,1.119,54.390,62715895,mediumTank,6,A36_Sherman_Jumbo
10049,613.552,1.177,0.714,1.327,54.130,59842409,AT-SPG,5,F33_S_35CA
10065,1087.081,1.032,0.643,1.291,55.427,81121074,AT-SPG,7,GB75_AT7
10241,1012.924,1.003,0.853,1.086,53.344,116374086,AT-SPG,7,R74_SU100M1
10257,1545.230,0.910,1.273,0.727,51.332,196995676,mediumTank,9,G54_E-50
10273,473.134,1.190,1.208,1.567,56.839,30074001,AT-SPG,4,A57_M8A1
10289,1847.497,1.061,0.918,0.325,52.536,662,heavyTank,9,Ch59_BZ58_2
10497,817.950,1.048,0.696,0.646,53.319,479463336,heavyTank,6,R77_KV2
10513,1212.619,0.853,1.166,0.917,52.195,68595458,heavyTank,8,G67_VK4502A
10529,595.549,1.149,1.370,1.390,54.152,526875184,AT-SPG,5,A58_T67
10577,193.419,1.269,0.203,1.157,56.568,1382005,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.817,0.865,0.918,0.665,51.399,208237067,heavyTank,9,R63_ST_I
10769,1043.144,0.912,0.941,1.028,54.176,157472337,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.732,0.881,1.219,0.658,49.147,236855378,heavyTank,10,A69_T110E5
10817,981.924,0.903,0.679,1.070,53.340,30617558,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.012,0.975,0.093,1.829,54.263,9009165,SPG,4,GB26_Birch_Gun
11009,1211.648,0.827,0.814,0.834,52.184,121115265,heavyTank,8,R73_KV4
11025,1013.830,0.985,0.466,0.991,51.128,89426809,AT-SPG,7,G43_Sturer_Emil
11041,972.794,0.931,0.893,1.180,53.145,139955577,AT-SPG,7,A72_T25_2
11073,1665.313,1.049,0.841,0.790,51.842,82249371,AT-SPG,9,F37_AMX50_Foch
11089,597.341,1.117,0.106,1.542,55.068,69415664,SPG,5,GB28_Bishop
11265,800.838,1.001,0.900,0.847,54.404,203394615,heavyTank,6,R72_T150
11281,493.504,1.284,0.784,1.568,56.055,47170213,AT-SPG,4,G39_Marder_III
11297,1321.743,0.940,0.523,0.924,51.241,260059808,AT-SPG,8,A68_T28_Prototype
11345,937.911,0.888,0.062,1.558,52.496,48752218,SPG,7,GB29_Crusader_5inch
11521,1507.130,0.859,1.159,0.719,50.402,657490864,heavyTank,9,R81_IS8
11537,1360.220,0.993,0.683,0.903,51.136,150829544,AT-SPG,8,G71_JagdPantherII
11553,789.463,1.018,1.232,1.183,53.308,587130961,AT-SPG,6,A41_M18_Hellcat
11585,745.066,0.947,0.617,1.080,52.989,21492220,AT-SPG,6,F34_ARL_V39
11601,1411.171,0.837,0.027,0.833,50.922,53633869,SPG,9,GB30_FV3805
11777,630.461,1.158,0.854,1.098,54.990,469237614,heavyTank,5,R80_KV1
11793,815.237,1.018,0.571,1.135,51.447,115270153,AT-SPG,6,G40_Nashorn
11809,873.700,0.983,1.603,1.221,52.424,2123348,mediumTank,7,A86_T23E3
11841,1565.152,0.930,0.054,0.975,50.081,228008168,SPG,10,F38_Bat_Chatillon155_58
11857,764.496,1.004,0.156,1.881,53.615,194878571,SPG,6,GB77_FV304
12049,1998.805,0.999,0.585,0.421,51.149,284483625,AT-SPG,10,G72_JagdPz_E100
12097,1274.453,0.935,0.723,0.943,51.174,70212919,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.729,0.848,0.027,0.894,51.192,48129511,SPG,8,GB79_FV206
12289,683.403,1.000,1.821,1.101,54.301,42877210,mediumTank,6,R57_A43
12305,1821.330,0.905,1.313,0.681,49.757,122890981,mediumTank,10,G73_E50_Ausf_M
12369,1644.155,0.751,0.021,0.740,50.706,55339479,SPG,10,GB31_Conqueror_Gun
12545,897.985,0.923,1.561,0.863,52.879,45808742,mediumTank,7,R59_A44
12561,265.322,1.160,2.629,1.383,55.757,86341770,lightTank,3,G63_PzI_ausf_C
12577,518.943,0.966,1.741,0.943,55.394,1411888,mediumTank,5,A78_M4_Improved
12817,277.773,1.298,1.826,1.586,54.722,309225,lightTank,2,G53_PzI
12881,497.530,0.996,1.383,0.971,54.656,10160202,mediumTank,5,GB50_Sherman_III
13073,302.452,0.998,1.591,1.474,57.304,6393409,lightTank,3,G82_Pz_II_AusfG
13089,1990.659,0.964,0.730,0.503,50.152,227533675,AT-SPG,10,A83_T110E4
13121,411.829,1.308,1.068,1.595,58.084,4431425,mediumTank,3,F44_Somua_S35
13137,1628.590,0.993,0.523,0.757,50.405,73892732,AT-SPG,9,GB81_FV4004
13313,1140.041,0.875,1.216,0.919,50.397,59042562,mediumTank,8,R60_Object416
13329,432.425,1.207,1.081,1.267,55.605,4758061,heavyTank,4,G90_DW_II
13345,1141.776,0.842,1.047,0.938,51.126,475011881,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.329,1.058,0.525,1.487,54.160,6698451,AT-SPG,5,GB44_Archer
13569,2029.908,1.042,0.706,0.633,48.853,221007130,AT-SPG,10,R88_Object268
13585,381.016,1.076,1.602,1.274,57.196,1020062,mediumTank,4,G86_VK2001DB
13825,1731.477,0.938,1.393,0.757,48.804,212266063,mediumTank,10,R87_T62A
13841,1126.344,0.819,1.096,0.992,51.214,57202181,mediumTank,8,G88_Indien_Panzer
13857,2048.315,0.978,0.678,0.430,51.759,105303124,AT-SPG,10,A85_T110E3
13889,2006.640,1.070,0.734,0.598,50.466,104106974,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.941,1.065,0.364,0.380,49.989,77544000,AT-SPG,10,GB83_FV4005
14097,704.980,0.970,1.585,1.122,54.592,31779740,mediumTank,6,G87_VK3002DB_V1
14113,1814.079,0.916,1.244,0.670,49.397,69326178,mediumTank,10,A120_M48A5
14145,400.723,0.638,2.396,0.776,53.378,187361610,lightTank,5,F62_ELC_AMX
14161,1050.138,1.030,0.772,0.990,52.946,52256915,AT-SPG,7,GB41_Challenger
14353,663.412,0.606,2.045,0.723,51.677,4339857,lightTank,7,G85_Auf_Panther
14401,1379.356,0.859,0.038,0.985,50.685,151716928,SPG,9,F67_Bat_Chatillon155_55
14417,767.005,0.991,0.825,1.148,52.845,31193607,AT-SPG,6,GB45_Achilles_IIC
14609,1901.266,0.958,1.119,0.740,48.893,157843656,mediumTank,10,G89_Leopard1
14625,1144.542,0.912,1.246,1.053,50.913,164591031,mediumTank,8,A90_T69
14657,388.022,0.998,0.099,1.522,54.659,13127115,SPG,4,F66_AMX_Ob_Am105
14673,1310.035,0.938,0.686,0.905,50.841,106114231,AT-SPG,8,GB80_Charioteer
14865,1608.835,0.948,1.094,0.812,50.219,163538225,mediumTank,9,G91_Pro_Ag_A
14881,1948.890,1.008,0.824,0.585,48.442,332058894,heavyTank,10,A67_T57_58
14913,386.868,0.945,0.905,1.195,55.134,1930464,mediumTank,4,F70_SARL42
15105,321.907,1.229,1.321,1.585,56.543,9315578,lightTank,3,R43_T-70
15121,214.189,0.963,0.118,0.813,55.021,197360,SPG,2,G93_GW_Mk_VIe
15137,498.872,0.624,2.150,0.711,52.443,29533642,lightTank,6,A71_T21
15169,274.145,1.177,0.794,1.749,56.467,352095,lightTank,2,F50_FCM36_20t
15361,234.995,1.311,1.317,1.768,58.759,4395439,lightTank,2,R42_T-60
15377,1207.403,0.825,0.024,0.789,51.416,167772090,SPG,8,G94_GW_Tiger_P
15393,1581.584,1.036,0.939,0.768,50.314,250907400,heavyTank,9,A89_T54E1
15425,1755.347,0.919,1.324,0.771,49.482,14156101,mediumTank,10,F72_AMX_30
15441,1107.059,0.770,1.114,0.848,51.295,1296246,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.299,1.086,1.467,0.744,51.900,42324746,mediumTank,10,R95_Object_907
15633,412.180,1.069,0.089,1.558,54.923,25011000,SPG,4,G95_Pz_Sfl_IVb
15649,700.807,0.727,2.389,0.698,51.295,271704600,lightTank,7,A103_T71E1
15681,1523.187,0.921,1.353,0.797,50.829,79613118,mediumTank,9,F71_AMX_30_prototype
15697,1952.814,0.869,1.003,0.489,49.487,132759542,heavyTank,10,GB91_Super_Conqueror
15873,331.599,0.940,1.514,1.348,55.660,8232046,lightTank,4,R44_T80
15889,727.708,0.953,1.314,1.034,53.572,46683900,mediumTank,6,G96_VK3002M
15905,1836.877,0.908,1.303,0.694,49.983,14752935,mediumTank,10,A92_M60
15937,260.142,1.358,0.911,2.056,58.733,918720,lightTank,2,F49_RenaultR35
15953,1972.775,0.966,0.713,0.563,51.946,22736980,AT-SPG,10,GB92_FV217
16129,972.559,0.889,0.035,0.916,51.958,93256714,SPG,7,R91_SU14_1
16145,590.183,1.068,0.673,1.101,52.592,50116240,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.212,0.822,0.029,0.950,50.753,321607440,SPG,9,A88_M53_55
16209,575.419,0.937,1.473,0.909,54.247,608169,mediumTank,5,GB107_Cavalier
16385,579.776,1.046,0.082,1.267,53.456,20933302,SPG,5,R100_SU122A
16401,1713.209,1.035,0.499,0.833,50.403,369976312,AT-SPG,9,G97_Waffentrager_IV
16417,810.472,1.008,0.055,1.349,53.338,267832041,SPG,6,A87_M44
16449,1200.346,0.755,0.698,0.624,51.586,3780846,heavyTank,8,F81_Char_de_65t
16641,467.989,0.680,2.642,0.805,52.756,44051071,lightTank,6,R101_MT25
16657,1432.049,1.061,0.443,0.945,50.829,702399764,AT-SPG,8,G99_RhB_Waffentrager
16673,524.511,0.620,2.269,0.756,52.356,146672897,lightTank,6,A94_T37
16705,1709.090,0.875,1.135,0.500,52.376,42995715,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.930,0.954,1.398,0.782,49.152,260114287,mediumTank,10,R97_Object_140
16913,2146.319,1.275,0.477,0.747,48.776,152670794,AT-SPG,10,G98_Waffentrager_E100
16961,2117.988,0.914,1.147,0.445,50.401,32246448,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.783,1.294,1.284,1.147,56.726,1786981,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.756,0.791,2.532,0.548,49.115,77881630,lightTank,10,F88_AMX_13_105
17425,401.978,1.015,1.318,0.978,55.942,4363668,mediumTank,4,G80_Pz_IV_AusfD
17473,789.144,0.709,2.545,0.783,51.435,96173774,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.377,0.921,1.330,0.783,51.091,43724282,mediumTank,9,R104_Object_430_II
17729,1961.291,1.111,0.682,0.578,51.257,21213029,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.028,1.305,0.780,1.223,56.237,9209388,AT-SPG,4,G101_StuG_III
17953,778.783,0.732,2.532,0.817,51.937,151362111,lightTank,8,A97_M41_Bulldog
17985,494.330,0.731,2.296,0.723,53.566,28202080,lightTank,6,F109_AMD_Panhard_178B
18177,997.182,0.700,2.584,0.668,50.916,117101970,lightTank,9,R109_T54S
18193,508.442,1.035,1.227,0.972,54.470,168156328,mediumTank,5,G81_Pz_IV_AusfH
18209,985.292,0.665,2.358,0.622,50.513,174678332,lightTank,9,A100_T49
18241,653.479,0.725,2.700,0.725,53.156,30149876,lightTank,7,F107_Hotchkiss_EBR
18433,770.734,0.702,2.680,0.856,52.382,63632038,lightTank,8,R107_LTB
18449,962.921,0.681,2.669,0.731,51.104,40849459,lightTank,9,G103_RU_251
18465,288.106,0.905,0.095,1.477,53.712,262388,SPG,3,A108_T18_HMC
18497,799.499,0.653,2.738,0.743,51.486,19023253,lightTank,8,F110_Lynx_6x6
18689,634.057,1.149,1.262,0.949,56.135,90873126,heavyTank,6,R13_KV-1s
18705,1596.661,0.869,0.715,0.524,52.506,37362754,heavyTank,9,G110_Typ_205
18721,396.299,0.985,0.108,1.277,54.475,1868925,SPG,4,A27_T82
18753,949.268,0.731,3.573,0.922,53.338,15173676,lightTank,9,F100_Panhard_EBR_90
18961,748.289,0.684,2.045,0.734,51.555,73290987,lightTank,7,G113_SP_I_C
19009,1239.710,0.748,3.808,0.784,50.973,59451906,lightTank,10,F108_Panhard_EBR_105
19201,1206.844,0.759,3.162,0.711,50.473,34073833,lightTank,10,R132_VNII_100LT
19217,2003.296,1.040,0.552,0.564,49.547,313227901,AT-SPG,10,G121_Grille_15_L63
19457,697.984,0.825,2.326,0.799,52.222,37202631,lightTank,7,R131_Tank_Gavalov
19473,1906.732,0.861,0.974,0.429,50.742,30218029,heavyTank,10,G134_PzKpfw_VII
19489,1304.323,0.717,2.586,0.541,48.545,21827831,lightTank,10,A116_XM551
19713,1535.601,0.860,1.103,0.545,52.133,141125854,heavyTank,9,R151_Object_257_2
19729,1263.806,0.837,0.769,0.567,53.433,75094052,heavyTank,8,G115_Typ_205B
19745,660.735,0.764,2.818,0.778,52.238,8788371,lightTank,7,A112_T71E2R
19969,1854.641,0.944,1.312,0.546,50.349,164546044,mediumTank,10,R148_Object_430_U
19985,1245.833,0.695,2.916,0.667,48.611,2847817,lightTank,10,G125_Spz_57_Rh
20225,2018.534,0.953,1.186,0.414,52.531,111386604,AT-SPG,10,R149_Object_268_4
20241,813.470,0.672,2.766,0.715,51.926,12250118,lightTank,8,G126_HWK_12
20257,560.901,1.180,1.233,0.839,55.698,3752756,mediumTank,4,A129_T6_medium
20481,1229.332,0.800,0.849,0.524,52.004,41281776,heavyTank,8,R139_IS_M
20513,879.937,0.908,1.268,0.610,53.666,5856729,heavyTank,6,A142_Pawlack_Tank
20737,1589.075,0.853,0.957,0.458,52.007,65510609,heavyTank,9,R153_Object_705
20769,1112.120,0.902,1.136,0.699,53.327,6964200,heavyTank,7,A147_M_II_Y
20993,1918.762,0.861,1.032,0.360,49.820,79726076,heavyTank,10,R145_Object_705_A
21025,1253.236,0.795,1.080,0.610,52.113,5830101,heavyTank,8,A139_M_III_Y
21249,1655.912,0.946,0.864,0.589,51.792,84011530,AT-SPG,9,R93_Object263
21281,1500.943,0.785,0.989,0.619,50.773,3731303,heavyTank,9,A144_M_VI_Y
21505,1605.481,0.982,1.296,0.635,51.941,194432878,mediumTank,9,R96_Object_430
21537,1912.982,0.866,1.093,0.582,49.552,3538384,heavyTank,10,A143_M_V_Y
21761,1798.465,0.987,1.106,0.735,49.285,10185575,mediumTank,10,R144_K_91
22017,1888.365,0.850,1.424,0.431,49.636,129714871,heavyTank,10,R155_Object_277
22273,1907.189,0.917,0.893,0.499,50.375,10492837,heavyTank,10,R169_ST_II
22529,1601.527,0.893,1.074,0.503,51.832,45728623,heavyTank,9,R171_IS_3_II
22785,1253.451,0.834,0.830,0.562,52.062,37620870,heavyTank,8,R170_IS_2_II
23041,373.176,1.011,1.777,1.287,54.864,1308710,lightTank,3,R174_BT-5
25617,608.912,0.817,2.480,0.494,53.490,22284972,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.983,1.034,0.485,0.906,51.072,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1559.634,1.073,0.424,0.671,51.440,154698,AT-SPG,8,R159_SU_130PM_DR
29441,652.053,1.089,0.489,0.696,51.899,202537,AT-SPG,5,R202_SU_2_122
30977,1545.905,0.944,1.400,0.485,52.905,25805,mediumTank,9,R173_K_91_2
31233,1120.952,0.997,0.886,0.550,53.825,32161772,heavyTank,7,R175_IS_2_screen
31745,1379.292,0.984,0.325,0.478,50.845,33742662,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.417,0.908,1.137,0.481,49.657,8490576,heavyTank,10,R178_Object_780
32065,1246.468,0.798,1.530,0.658,51.651,9878606,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.474,0.835,1.138,0.631,50.708,28599864,mediumTank,8,R180_Object_274_A
32321,1111.048,0.714,2.557,0.552,51.931,5039185,lightTank,9,F118_Char_Mle_75
32769,1606.216,0.984,0.991,0.798,51.530,11946154,AT-SPG,9,R183_K_91_PT
32801,1348.845,0.824,1.249,0.578,52.664,5603114,mediumTank,8,A152_M_Project_2
33025,733.417,1.049,0.955,0.813,55.085,305842,heavyTank,5,R186_KV_1_Screened
33057,1331.196,0.838,1.260,0.632,52.564,3376365,mediumTank,8,A152_M_Project
33281,414.041,0.800,1.679,0.835,53.913,1753640,mediumTank,4,R185_T_34_L_11_1941
33313,1558.200,0.820,1.050,0.447,51.553,132915,heavyTank,9,A156_T54_2022
33537,1197.167,0.757,1.148,0.310,54.533,575,heavyTank,8,R188_Object_259A
34081,1409.842,0.999,0.991,0.618,51.208,14115258,mediumTank,8,A149_AMBT
34305,633.748,0.893,1.266,0.793,52.805,214110,mediumTank,5,R193_M4A2_T_34
34337,1639.295,1.051,0.754,0.632,51.293,54136,AT-SPG,9,A146_TL_7_120
34561,1363.978,0.851,0.959,0.495,54.026,237663,heavyTank,8,R192_K_2
34593,441.340,1.082,1.717,0.950,56.112,2348080,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1495.379,0.874,1.161,0.699,52.337,685334,mediumTank,9,R191_Object_283
35105,1410.965,1.062,1.214,0.754,52.404,11352545,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.620,0.953,0.962,0.856,54.528,3173744,heavyTank,5,R197_KV_1S_MZ
38401,1195.205,0.879,1.500,0.736,51.629,111194523,mediumTank,8,R127_T44_100_I
43073,1552.546,0.752,1.312,0.562,51.086,1646696,heavyTank,9,F115_Lorraine_50t
43281,471.612,1.462,0.741,1.885,56.236,146652,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1501.348,0.919,1.151,0.645,52.609,2577959,heavyTank,8,A158_T832
43329,307.248,1.147,1.948,2.483,54.836,188071,lightTank,2,F111_AM39_Gendron_Somua
43537,389.415,0.887,1.225,1.445,49.810,49111,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.712,0.849,1.103,0.567,52.234,6124666,heavyTank,8,A141_M_IV_Y
43585,845.293,0.704,3.292,0.831,52.356,59507786,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.865,0.988,0.878,1.733,53.671,2732011,lightTank,2,F42_AMR_35
44289,1369.701,0.907,1.038,0.476,52.081,67620411,heavyTank,8,R165_Object_703_II
44545,1639.447,0.858,1.239,0.487,52.609,28761318,heavyTank,9,R119_Object_777
44801,324.347,0.900,1.770,1.154,54.353,12055001,lightTank,3,R161_T_116
45057,1466.134,1.037,0.443,0.640,50.512,350010872,AT-SPG,8,R159_SU_130PM
45313,523.535,0.751,3.076,0.756,53.637,113783553,lightTank,6,R160_T_50_2
45569,806.326,0.663,3.050,0.706,51.457,48793339,lightTank,8,R158_LT_432
45585,696.779,1.078,1.425,1.069,54.701,476324,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.992,0.892,1.535,0.834,51.532,16482120,mediumTank,8,G154_Kpz_07_RH
46097,452.843,0.808,0.783,1.580,54.138,2713996,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.800,0.916,1.246,0.753,50.671,26603595,mediumTank,9,G147_Kunze_Panzer
46593,1171.257,1.058,1.039,0.585,54.781,2354033,heavyTank,7,R156_IS_2M
46609,1140.966,0.798,0.944,0.718,52.458,1335065,mediumTank,8,G142_M48RPz
46849,2414.726,1.078,1.263,0.443,54.784,25271005,heavyTank,10,R157_Object_279R
46865,1329.067,0.785,1.331,0.485,51.790,34466199,heavyTank,8,G143_E75_TS
47105,548.409,0.970,1.367,0.863,54.434,25355105,mediumTank,5,R154_T_34E_1943
47121,1762.190,1.009,1.464,0.728,53.128,35636647,mediumTank,9,G144_Kpz_50t
47361,1245.365,0.844,0.976,0.634,50.533,85723109,mediumTank,8,R146_STG_Tday
47377,828.046,0.609,2.711,0.582,50.475,12386106,lightTank,8,G140_HWK_30
47617,1214.830,0.839,0.994,0.647,50.667,10971516,mediumTank,8,R146_STG
47633,327.156,1.392,1.287,1.650,56.133,16087631,lightTank,2,G139_MKA
47873,364.181,1.156,1.129,0.904,54.832,62745231,mediumTank,3,R143_T_29
48129,711.182,0.922,1.183,0.860,52.390,319029,mediumTank,6,R140_M4_Loza
48145,1252.450,0.810,0.741,0.543,52.639,3143231,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.392,0.885,0.569,0.558,51.370,67068735,AT-SPG,8,R135_T_103
48401,1354.621,0.933,0.633,0.794,51.149,31257977,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.681,0.868,0.995,0.474,52.655,123155394,heavyTank,8,R134_Object_252K
48913,1243.284,0.806,0.750,0.547,52.016,22266569,heavyTank,8,G138_VK168_02
49169,819.341,0.946,1.023,0.643,54.118,99134497,heavyTank,6,G136_Tiger_131
49409,1357.020,0.928,1.024,0.490,51.969,49734771,heavyTank,8,R61_Object252_BF
49425,1473.143,0.995,0.593,0.710,53.421,49279,AT-SPG,8,G44_JagdTigerH
49665,1369.672,0.874,0.985,0.482,52.845,29845766,heavyTank,8,R134_Object_252U
49921,1031.127,0.927,1.144,0.557,53.374,4315738,heavyTank,7,R133_KV_122
49937,1093.009,0.777,1.185,0.786,51.007,4029708,mediumTank,8,G119_Panzer58_BF
50193,1386.524,0.973,0.521,0.632,50.835,538565318,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1395.040,0.927,0.759,0.527,52.927,7816993,AT-SPG,8,It30_CC_mod_64_Prem
50577,1096.542,0.718,1.914,0.682,46.511,477,mediumTank,8,Pl25_CS_52_C
50593,1906.526,0.996,1.034,0.606,49.568,4432662,mediumTank,10,It21_Lion
50689,2018.538,0.974,0.495,0.530,50.362,1345222,AT-SPG,10,R126_Object_730_5
50721,1163.596,0.802,1.151,0.722,50.880,626173,mediumTank,8,A136_T42
50817,562.471,1.328,1.219,1.461,53.113,3010368,lightTank,3,S34_Lago_M38
50849,2091.666,1.095,1.179,0.656,51.365,3922406,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.315,1.192,1.140,1.389,56.247,16567487,lightTank,2,R125_T_45
50961,817.699,0.628,2.520,0.622,50.716,29907266,lightTank,8,G120_M41_90_GrandFinal
50977,530.496,0.676,2.453,0.668,53.496,19311224,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.693,1.022,0.953,0.489,52.770,63294253,heavyTank,8,Cz14_Skoda_T-56
51089,1301.748,0.865,1.248,0.644,50.608,66919117,mediumTank,8,Pl19_CS_52_LIS
51105,1401.889,0.927,1.055,0.475,51.526,50456929,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.891,1.249,1.323,1.258,57.536,1794733,heavyTank,5,R38_KV-220_beta
51233,1379.296,0.922,0.922,0.559,50.758,11587965,heavyTank,8,A132_T77
51281,623.205,1.149,0.757,1.188,55.793,300391,mediumTank,4,GB113_Matilda_LVT
51297,1306.493,0.785,0.712,0.560,51.342,2096750,heavyTank,8,J27_O_I_120_BP
51313,1129.586,0.972,1.055,0.743,55.788,368160,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.642,1.003,1.433,0.897,54.151,14334180,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.940,0.977,1.298,0.725,50.766,268946393,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.411,1.160,1.108,1.356,55.383,37834367,mediumTank,5,R32_Matilda_II_LL
51473,843.973,1.415,2.105,1.071,57.373,8677680,mediumTank,5,G32_PzV_PzIV
51489,257.602,1.267,2.419,1.348,55.862,8228590,lightTank,2,A19_T2_lt
51537,1312.222,0.867,0.810,0.464,51.276,15350065,heavyTank,8,GB112_Caliban
51553,511.353,0.937,1.071,1.148,53.032,20807423,mediumTank,5,J12_Chi_Nu_Kai
51569,735.681,0.938,1.331,0.820,52.817,23340982,mediumTank,6,Cz01_Skoda_T40
51585,803.265,1.040,0.980,0.883,52.996,61872589,mediumTank,6,S01_Strv_74_A2
51713,620.530,1.175,1.183,1.316,54.822,104593964,heavyTank,5,R33_Churchill_LL
51729,470.635,1.665,1.340,2.283,61.599,6900494,lightTank,3,G36_PzII_J
51745,512.680,1.048,1.397,1.158,55.841,9663423,mediumTank,5,A62_Ram-II
51793,1611.406,0.802,1.224,0.530,51.356,2687695,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.834,0.863,1.089,0.701,50.201,17576522,mediumTank,8,Cz13_T_27
51841,238.970,1.013,1.446,1.265,54.861,905385,lightTank,2,S15_L_60
51985,424.534,1.494,1.353,1.636,58.816,43693060,mediumTank,3,G34_S35_captured
52001,326.367,1.069,1.600,1.294,54.798,17556640,lightTank,3,A33_MTLS-1G14
52049,1561.204,0.941,1.124,0.537,53.994,4353921,heavyTank,8,GB111_Charlemagne
52065,1109.282,0.794,1.233,0.830,50.888,22182931,mediumTank,8,J18_STA_2_3
52097,1413.654,0.943,0.457,0.796,50.759,184731225,AT-SPG,8,S22_Strv_S1
52129,1447.710,1.074,1.232,0.808,51.808,397627,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.450,1.257,2.199,1.398,56.028,1864672,lightTank,3,R34_BT-SV
52241,514.612,1.525,1.561,1.609,56.057,30357751,heavyTank,4,G35_B-1bis_captured
52257,473.602,1.018,1.625,1.062,54.777,8470041,mediumTank,5,A44_M4A2E4
52305,1457.776,1.111,0.605,0.749,51.662,68874986,AT-SPG,8,GB109_GSOR_1008
52321,813.530,0.967,1.039,0.772,54.351,22590879,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.574,0.738,1.210,0.742,51.718,2010133,mediumTank,8,S23_Strv_81
52385,553.819,1.313,1.213,1.449,61.927,3848615,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.025,1.252,1.465,1.705,54.273,24860869,lightTank,4,R31_Valentine_LL
52497,385.436,1.908,1.513,2.914,57.228,13229300,lightTank,2,G33_H39_captured
52513,1235.122,0.804,1.153,0.628,51.320,20371266,heavyTank,8,A45_M6A2E1
52561,1755.002,1.046,0.612,0.787,52.859,169095852,AT-SPG,9,GB32_Tortoise
52577,1207.585,0.750,1.460,0.550,52.480,277864,heavyTank,8,J29_Nameless
52609,1080.294,0.735,1.271,0.694,51.930,5751865,mediumTank,8,S23_Strv_81_sabaton
52737,284.490,1.004,1.622,1.590,53.196,974555,lightTank,3,R67_M3_LL
52769,311.704,1.109,2.458,1.691,56.852,7733768,lightTank,3,A43_M22_Locust
52817,376.550,0.920,1.402,1.361,55.933,816046,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.548,0.758,1.791,0.710,52.296,121544,mediumTank,8,J30_Edelweiss
52865,1372.018,0.928,1.033,0.523,51.500,33986667,heavyTank,8,S25_EMIL_51
52993,492.683,1.235,2.577,1.090,56.333,1462332,mediumTank,4,R68_A-32
53121,1257.839,0.897,1.248,0.731,51.011,38268419,mediumTank,8,S26_Lansen_C
53249,1245.434,0.957,1.085,0.915,51.400,236969561,heavyTank,8,R54_KV-5
53345,1651.937,1.118,0.631,0.646,52.840,621891,AT-SPG,8,J31_Type_5_KaRi
53505,343.936,1.445,1.586,1.768,55.553,47117439,lightTank,3,R56_T-127
53537,235.614,1.145,1.531,1.300,56.894,1394850,lightTank,2,A74_T1_E6
53585,537.766,1.082,0.790,1.433,54.449,16731642,mediumTank,5,GB68_Matilda_Black_Prince
