tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.780,0.999,1.605,1.351,58.541,6177871,lightTank,3,G82_Pz_II_AusfG
13089,2048.017,1.004,0.787,0.535,49.161,181763032,AT-SPG,10,A83_T110E4
13121,317.336,1.201,1.055,1.454,58.179,1858926,mediumTank,3,F44_Somua_S35
13137,1647.810,0.993,0.558,0.834,49.907,15334343,AT-SPG,9,GB81_FV4004
13313,1167.209,0.887,1.254,0.874,50.370,77989292,mediumTank,8,R60_Object416
13329,400.920,1.140,1.007,1.264,55.602,3159500,heavyTank,4,G90_DW_II
13345,1145.750,0.851,0.992,0.962,51.387,541172222,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.641,1.061,0.511,1.478,54.155,8922548,AT-SPG,5,GB44_Archer
13569,2053.758,1.046,0.763,0.639,48.222,215374478,AT-SPG,10,R88_Object268
13585,369.287,1.066,1.546,1.222,57.470,1186347,mediumTank,4,G86_VK2001DB
13825,1784.794,0.955,1.403,0.729,48.647,306779804,mediumTank,10,R87_T62A
13841,1130.985,0.817,1.163,0.963,51.340,73785299,mediumTank,8,G88_Indien_Panzer
13857,2092.335,1.028,0.739,0.506,50.645,71061896,AT-SPG,10,A85_T110E3
13889,2084.442,1.111,0.817,0.609,49.617,113235250,AT-SPG,10,F64_AMX_50Fosh_155
13905,2021.762,1.060,0.443,0.440,47.784,4394963,AT-SPG,10,GB83_FV4005
14097,707.297,0.959,1.537,1.069,54.610,39028563,mediumTank,6,G87_VK3002DB_V1
14113,1851.996,0.955,1.327,0.699,49.010,52123712,mediumTank,10,A120_M48A5
14145,417.576,0.597,2.437,0.713,53.228,255724411,lightTank,5,F62_ELC_AMX
14161,966.508,0.968,0.871,1.225,52.165,10274923,AT-SPG,7,GB41_Challenger
14353,667.354,0.594,1.962,0.654,51.561,6823224,lightTank,7,G85_Auf_Panther
14401,1406.514,0.870,0.040,0.896,50.661,186722230,SPG,9,F67_Bat_Chatillon155_55
14417,771.287,0.979,0.877,1.189,52.501,19709803,AT-SPG,6,GB45_Achilles_IIC
14609,1853.632,0.974,1.357,0.843,48.725,53252029,mediumTank,10,G89_Leopard1
14625,1166.730,0.915,1.251,0.989,50.944,246059575,mediumTank,8,A90_T69
14657,391.723,0.980,0.099,1.489,54.604,19044463,SPG,4,F66_AMX_Ob_Am105
14673,1355.671,0.978,0.762,1.001,50.933,39774702,AT-SPG,8,GB80_Charioteer
14865,1514.954,0.898,1.194,0.840,50.773,68090170,mediumTank,9,G91_Pro_Ag_A
14881,2021.199,1.050,0.837,0.606,48.673,368520264,heavyTank,10,A67_T57_58
14913,386.842,0.936,0.872,1.147,55.052,2598198,mediumTank,4,F70_SARL42
15105,299.347,1.217,1.316,1.481,56.762,9675966,lightTank,3,R43_T-70
15121,189.055,1.123,0.168,1.169,55.405,159981,SPG,2,G93_GW_Mk_VIe
15137,491.156,0.578,2.075,0.644,52.573,32417841,lightTank,6,A71_T21
15169,225.616,1.302,0.815,1.703,58.182,185229,lightTank,2,F50_FCM36_20t
15361,230.401,1.317,1.295,1.640,59.185,6266089,lightTank,2,R42_T-60
15377,1196.608,0.836,0.032,0.679,50.736,129809523,SPG,8,G94_GW_Tiger_P
15393,1613.023,1.046,0.950,0.731,50.530,323618516,heavyTank,9,A89_T54E1
15425,1845.535,0.950,1.311,0.774,49.580,11805567,mediumTank,10,F72_AMX_30
15441,1163.829,0.812,1.100,0.787,52.773,1808194,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.542,1.140,1.470,0.855,51.296,18562680,mediumTank,10,R95_Object_907
15633,417.925,1.060,0.091,1.534,55.004,31016994,SPG,4,G95_Pz_Sfl_IVb
15649,707.721,0.672,2.312,0.646,51.388,302355351,lightTank,7,A103_T71E1
15681,1569.126,0.931,1.283,0.781,51.619,61369543,mediumTank,9,F71_AMX_30_prototype
15697,2192.784,0.981,1.000,0.598,49.925,1406747,heavyTank,10,GB91_Super_Conqueror
15873,333.909,0.931,1.481,1.283,55.758,9698193,lightTank,4,R44_T80
15889,718.688,0.937,1.305,1.003,53.250,44658015,mediumTank,6,G96_VK3002M
15905,1887.177,0.984,1.218,0.780,48.821,3118400,mediumTank,10,A92_M60
15937,230.232,1.377,0.928,1.868,59.117,601243,lightTank,2,F49_RenaultR35
16129,985.126,0.877,0.040,0.838,51.618,100027975,SPG,7,R91_SU14_1
16145,590.616,1.054,0.661,1.042,52.419,76901784,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.700,0.878,0.036,0.765,50.602,217599054,SPG,9,A88_M53_55
16385,580.330,1.026,0.082,1.209,53.529,34165537,SPG,5,R100_SU122A
16401,1748.482,1.030,0.540,0.808,50.344,351358701,AT-SPG,9,G97_Waffentrager_IV
16417,807.121,1.006,0.067,1.280,53.571,131206601,SPG,6,A87_M44
16641,470.970,0.635,2.599,0.753,52.821,28510780,lightTank,6,R101_MT25
16657,1505.806,1.100,0.482,0.939,51.113,760963655,AT-SPG,8,G99_RhB_Waffentrager
16673,543.307,0.606,2.210,0.693,52.552,204412705,lightTank,6,A94_T37
16897,1843.714,0.992,1.439,0.779,48.556,274298764,mediumTank,10,R97_Object_140
16913,2160.076,1.259,0.467,0.701,48.784,250154572,AT-SPG,10,G98_Waffentrager_E100
17169,305.350,1.284,1.276,1.054,57.830,1170155,mediumTank,3,G83_Pz_IV_AusfA
17217,1590.914,0.981,2.411,0.686,48.292,5858119,lightTank,10,F88_AMX_13_105
17425,398.188,1.001,1.287,0.929,56.000,4658720,mediumTank,4,G80_Pz_IV_AusfD
17473,896.982,0.801,2.298,0.746,52.222,38905128,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.935,0.951,1.383,0.762,51.740,42385450,mediumTank,9,R104_Object_430_II
17729,2143.475,1.269,0.733,0.604,51.125,2045637,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.053,1.309,0.794,1.206,57.005,7020730,AT-SPG,4,G101_StuG_III
17953,795.610,0.737,2.490,0.744,52.040,294321135,lightTank,8,A97_M41_Bulldog
18177,1037.488,0.720,2.338,0.633,50.988,128829946,lightTank,9,R109_T54S
18193,508.755,1.027,1.213,0.931,54.513,210353616,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.298,0.671,2.037,0.593,50.562,181921415,lightTank,9,A100_T49
18433,792.258,0.721,2.628,0.797,52.671,95390619,lightTank,8,R107_LTB
18449,987.302,0.695,2.460,0.686,51.333,60779949,lightTank,9,G103_RU_251
18465,281.683,1.033,0.115,1.868,56.145,162041,SPG,3,A108_T18_HMC
18689,639.801,1.195,1.274,0.966,56.736,93464680,heavyTank,6,R13_KV-1s
18705,1733.579,0.935,0.724,0.471,53.952,6432904,heavyTank,9,G110_Typ_205
18721,406.438,0.993,0.113,1.291,54.930,1428780,SPG,4,A27_T82
18961,811.026,0.694,1.922,0.672,51.859,91986555,lightTank,7,G113_SP_I_C
19201,1407.709,0.874,3.018,0.757,49.067,6014056,lightTank,10,R132_VNII_100LT
19217,2131.201,1.123,0.633,0.580,49.062,203420919,AT-SPG,10,G121_Grille_15_L63
19457,814.156,0.973,2.162,0.810,53.008,6410497,lightTank,7,R131_Tank_Gavalov
19473,2126.609,0.966,1.028,0.451,52.702,6589996,heavyTank,10,G134_PzKpfw_VII
19489,1483.116,0.825,2.505,0.598,47.677,4200689,lightTank,10,A116_XM551
19729,1353.336,0.878,0.779,0.545,55.368,22461464,heavyTank,8,G115_Typ_205B
19745,762.015,0.879,2.752,0.814,52.414,134378,lightTank,7,A112_T71E2R
19985,1402.896,0.782,2.871,0.634,47.374,1632113,lightTank,10,G125_Spz_57_Rh
20241,930.494,0.770,2.518,0.685,52.693,5891547,lightTank,8,G126_HWK_12
47361,1338.308,0.878,0.971,0.572,52.811,2181623,mediumTank,8,R146_STG_Tday
47617,1328.097,0.867,0.979,0.585,52.637,504353,mediumTank,8,R146_STG
47873,331.565,1.330,1.223,0.710,56.736,4712,mediumTank,3,R143_T_29
48641,1489.899,0.967,0.994,0.544,54.146,24698045,heavyTank,8,R134_Object_252K
49169,849.142,0.948,1.001,0.599,54.647,31592759,heavyTank,6,G136_Tiger_131
49409,1363.108,1.030,1.080,0.693,53.753,549635,heavyTank,8,R61_Object252_BF
49665,1472.722,0.963,0.993,0.541,54.576,7015499,heavyTank,8,R134_Object_252U
49921,1075.931,0.981,1.128,0.614,53.344,723770,heavyTank,7,R133_KV_122
49937,1128.010,0.815,1.275,0.851,51.395,586035,mediumTank,8,G119_Panzer58_BF
50193,1487.740,1.054,0.592,0.668,51.741,166718674,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.055,1.260,1.160,1.154,57.324,11421130,lightTank,2,R125_T_45
50961,861.733,0.635,2.386,0.584,51.182,25665861,lightTank,8,G120_M41_90_GrandFinal
51201,607.082,1.261,1.290,1.255,58.056,2386476,heavyTank,5,R38_KV-220_beta
51457,532.398,1.176,1.100,1.304,55.794,48365694,mediumTank,5,R32_Matilda_II_LL
51473,570.494,0.921,1.687,0.892,52.599,2315686,mediumTank,5,G32_PzV_PzIV
51489,217.512,1.242,2.416,1.183,57.039,6083430,lightTank,2,A19_T2_lt
51553,518.204,0.945,1.062,1.079,52.942,29380066,mediumTank,5,J12_Chi_Nu_Kai
51569,755.244,0.964,1.348,0.809,52.949,23232675,mediumTank,6,Cz01_Skoda_T40
51585,794.916,1.061,0.987,0.912,53.626,27007545,mediumTank,6,S01_Strv_74_A2
51713,597.471,1.183,1.161,1.323,55.160,134522537,heavyTank,5,R33_Churchill_LL
51729,330.374,1.668,1.510,2.216,64.011,3984396,lightTank,3,G36_PzII_J
51745,508.749,1.048,1.384,1.092,56.095,13170142,mediumTank,5,A62_Ram-II
51841,205.319,1.155,1.347,0.974,57.716,720764,lightTank,2,S15_L_60
51985,351.712,1.440,1.364,1.512,59.009,33983895,mediumTank,3,G34_S35_captured
52065,1141.737,0.829,1.123,0.887,51.139,9694963,mediumTank,8,J18_STA_2_3
52097,1530.747,1.031,0.493,0.823,51.986,27889757,AT-SPG,8,S22_Strv_S1
52225,310.052,1.327,2.119,1.273,56.445,1621795,lightTank,3,R34_BT-SV
52241,485.396,1.578,1.578,1.623,58.108,23235260,heavyTank,4,G35_B-1bis_captured
52257,476.058,1.025,1.593,1.028,54.914,11381667,mediumTank,5,A44_M4A2E4
52321,814.001,0.976,1.023,0.807,54.612,17977972,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.827,0.853,1.212,0.940,52.283,17454,mediumTank,8,S23_Strv_81
52481,375.924,1.272,1.476,1.637,54.517,26709913,lightTank,4,R31_Valentine_LL
52497,306.879,1.859,1.659,2.736,55.206,15566652,lightTank,2,G33_H39_captured
52513,1247.280,0.825,1.139,0.679,51.571,17950378,heavyTank,8,A45_M6A2E1
52561,1688.444,0.998,0.563,0.830,51.464,119039019,AT-SPG,9,GB32_Tortoise
52609,1175.975,0.757,1.267,0.575,53.126,1992738,mediumTank,8,S23_Strv_81_sabaton
52737,252.289,1.068,1.604,1.529,54.761,1245670,lightTank,3,R67_M3_LL
52769,275.520,1.098,2.496,1.458,57.427,6717009,lightTank,3,A43_M22_Locust
52817,364.313,0.920,1.385,1.361,56.682,381689,mediumTank,4,GB33_Sentinel_AC_I
52993,360.606,1.094,2.411,0.948,55.740,1039909,mediumTank,4,R68_A-32
53249,1248.035,0.969,1.073,0.905,51.457,329429355,heavyTank,8,R54_KV-5
53505,336.524,1.491,1.603,1.656,55.827,53522678,lightTank,3,R56_T-127
53537,208.702,1.173,1.494,1.204,58.347,1623513,lightTank,2,A74_T1_E6
53585,534.192,1.098,0.784,1.407,54.757,19649375,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.537,1.228,0.815,1.358,53.197,12454728,AT-SPG,5,R78_SU_85I
53793,1160.179,0.873,1.307,0.905,51.960,1977145,mediumTank,8,A81_T95_E2
53841,826.338,1.065,0.577,1.236,52.799,26959494,heavyTank,6,GB63_TOG_II
54017,647.584,1.309,1.372,1.178,58.891,26030866,heavyTank,5,R38_KV-220
54033,609.701,1.120,1.770,0.831,55.004,23627,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.413,1.008,0.753,1.201,53.760,19691067,AT-SPG,7,GB71_AT_15A
54273,411.506,1.890,0.946,1.494,58.696,1819764,AT-SPG,3,R50_SU76I
54289,1265.369,0.808,0.854,0.843,51.642,714717160,heavyTank,8,G51_Lowe
54353,608.901,1.257,1.567,1.178,56.802,20625648,heavyTank,5,GB51_Excelsior
54529,244.597,1.377,1.387,1.457,56.381,41950432,lightTank,2,R84_Tetrarch_LL
54545,528.361,1.016,1.526,1.098,54.881,112898448,mediumTank,5,G46_T-25
54609,306.485,1.149,0.124,1.658,56.218,1045723,SPG,3,GB78_Sexton_I
54785,820.228,1.090,0.569,0.755,53.655,85521862,AT-SPG,6,R49_SU100Y
54801,265.558,1.097,2.756,1.465,59.267,3832297,lightTank,3,G50_T-15
54865,201.685,1.335,1.560,1.202,56.814,7048400,lightTank,2,GB76_Mk_VIC
55057,538.765,1.073,1.223,1.249,52.556,988079,mediumTank,5,G70_PzIV_Hydro
55073,199.479,1.314,1.596,1.216,57.658,5333533,lightTank,2,A93_T7_Combat_Car
55121,1008.950,0.908,1.070,1.028,53.821,85901185,heavyTank,7,GB52_A45
55297,1082.162,1.148,0.771,0.882,53.021,290245414,AT-SPG,7,R89_SU122_44
55313,1261.471,0.919,0.766,1.046,51.164,153264130,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.674,1.237,1.415,1.529,51.734,667392556,AT-SPG,7,G48_E-25
55633,1169.162,0.807,1.063,0.847,51.538,54347635,mediumTank,8,GB70_N_FV4202_105
55841,1842.894,0.963,1.061,0.767,49.493,630016,mediumTank,10,A95_T95_E6
55889,776.566,1.100,2.198,0.972,56.117,51080736,mediumTank,6,GB85_Cromwell_Berlin
56097,700.048,0.959,1.289,1.011,54.487,6586836,mediumTank,6,A104_M4A3E8A
56145,793.396,0.986,0.976,1.043,53.894,2730333,mediumTank,6,GB35_Sentinel_AC_IV
56353,1058.763,0.989,0.723,1.242,52.151,16744805,AT-SPG,7,A101_M56
56577,273.258,1.192,1.298,1.507,55.880,52775101,lightTank,3,R86_LTP
56609,1036.790,0.956,0.790,0.817,53.624,52307738,AT-SPG,7,A102_T28_concept
57105,802.689,1.032,0.720,0.985,52.266,104985065,AT-SPG,6,G41_DickerMax
57121,1167.962,0.830,1.248,0.867,52.239,13183588,mediumTank,8,A63_M46_Patton_KR
57361,712.093,0.923,1.035,1.186,52.839,24246717,mediumTank,6,G77_PzIV_Schmalturm
57377,1187.684,0.813,1.288,0.747,51.468,72985011,mediumTank,8,A111_T25_Pilot
57617,892.127,0.953,1.282,1.096,53.361,24345066,mediumTank,7,G78_Panther_M10
57633,711.611,0.686,2.771,0.661,52.509,53542,lightTank,7,A112_T71E2
58113,832.876,1.056,1.286,0.794,55.310,17364127,mediumTank,6,R108_T34_85M
58369,2005.615,0.932,1.431,0.572,50.369,9316729,heavyTank,10,R110_Object_260
58625,1313.322,0.989,0.404,0.662,50.121,15474,AT-SPG,8,R111_ISU130
58641,1922.014,0.920,1.047,0.461,51.304,6984443,heavyTank,10,G92_VK7201
58657,1335.375,0.801,1.218,0.468,53.827,6532424,heavyTank,8,A115_Chrysler_K_GF
58881,1329.062,0.921,1.049,0.660,54.136,8018810,heavyTank,8,R113_Object_730
58913,1279.846,0.845,1.238,0.715,53.282,13223372,heavyTank,8,A117_T26E5
59137,1162.280,1.082,1.091,0.730,54.919,29406531,heavyTank,7,R71_IS_2B
59169,1275.891,0.856,1.262,0.746,53.707,5588368,heavyTank,8,A117_T26E5_Patriot
59393,803.838,1.040,1.480,0.923,55.251,45346876,mediumTank,6,R117_T34_85_Rudy
59425,1267.090,0.775,0.805,0.609,51.580,3393928,heavyTank,8,A13_T34_hvy_BF
59649,1074.186,1.122,0.599,0.828,53.135,11455886,AT-SPG,7,R116_ISU122C_Berlin
59665,305.473,1.243,1.395,1.101,58.069,416071,mediumTank,3,G100_Gtraktor_Krupp
59681,777.293,0.995,1.190,0.820,55.506,1596838,mediumTank,6,A118_M4_Thunderbolt
59905,1148.664,0.863,1.137,0.822,51.888,56062714,mediumTank,8,R112_T54_45
60161,880.192,1.149,1.043,1.044,58.522,13652,heavyTank,6,R114_Object_244
60177,1128.113,0.820,1.085,0.890,51.191,35280204,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1282.233,0.886,0.930,0.641,53.030,9632239,heavyTank,8,R115_IS-3_auto
60433,220.661,1.205,1.841,1.424,58.636,1195471,lightTank,2,G108_PzKpfwII_AusfD
60689,535.348,1.101,0.638,1.483,53.222,19532057,AT-SPG,5,G104_Stug_IV
60929,255.312,1.027,1.772,0.912,55.846,27594641,lightTank,3,R105_BT_7A
60945,1547.279,0.979,1.269,0.786,52.891,36087560,mediumTank,9,G105_T-55_NVA_DDR
61441,493.515,1.226,1.069,1.055,56.880,8115571,mediumTank,4,R118_T28_F30
61457,500.887,0.960,1.249,1.045,54.221,373022,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.068,1.062,1.607,0.766,54.026,4024008,mediumTank,10,R120_T22SR_A22
61713,1073.169,1.040,0.545,1.089,53.002,5356409,AT-SPG,7,G109_Steyr_WT
61761,1437.642,0.987,0.641,0.748,52.682,905140,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.119,0.877,1.345,0.806,51.794,7873493,mediumTank,8,R122_T44_100
61969,1191.171,0.948,0.837,1.269,50.263,514080,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.345,0.847,0.731,0.782,53.521,11412,AT-SPG,8,R121_KV4_KTT
62481,1402.381,0.977,0.554,0.927,51.211,33336,AT-SPG,8,G114_Skorpian
62529,1432.366,1.025,1.024,0.690,52.852,18403443,mediumTank,8,F19_Lorraine40t
62785,1300.866,0.805,1.006,0.596,54.909,11966751,heavyTank,8,F74_AMX_M4_1949
62977,1171.254,0.867,1.378,0.777,51.465,22651643,mediumTank,8,R127_T44_100_P
62993,1124.247,0.968,1.061,0.862,55.019,4507624,heavyTank,7,G118_VK4503
63041,1306.566,0.882,0.837,0.667,51.921,43686027,mediumTank,8,F73_M4A1_Revalorise
63233,1270.135,0.803,0.889,0.631,53.607,199399,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.036,1.039,1.103,1.152,54.109,1244058,mediumTank,5,G116_Turan_III_prot
63281,1482.781,1.128,0.773,0.669,53.943,3613589,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.017,0.741,2.186,0.784,51.797,14499440,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.281,0.792,1.076,1.321,58.518,649952,lightTank,3,G117_Toldi_III
63537,1827.562,0.960,1.126,0.737,51.413,397936,mediumTank,10,Ch25_121_mod_1971B
63553,1140.493,0.832,1.417,0.942,51.082,166845094,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.907,0.899,1.222,1.210,52.415,4738,mediumTank,8,G119_Panzer58
63793,1089.309,0.832,1.280,0.883,52.608,3267408,mediumTank,8,Ch26_59_Patton
63809,706.512,0.757,2.216,0.814,51.961,27960,lightTank,7,F69_AMX13_57_100
64049,1144.426,0.897,1.351,0.750,50.976,56991420,mediumTank,8,Ch14_T34_3
64065,1225.435,0.908,1.336,1.007,51.198,129143408,heavyTank,8,F65_FCM_50t
64273,1150.021,0.827,1.259,0.906,52.187,29968403,mediumTank,8,G119_Pz58_Mutz
64561,1241.143,0.885,1.301,0.661,53.096,38134278,heavyTank,8,Ch23_112
64817,574.084,0.739,2.533,0.737,52.860,61631204,lightTank,6,Ch24_Type64
