tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.042,1.032,0.636,0.444,50.415,258285790,AT-SPG,10,G72_JagdPz_E100
12097,1278.909,0.919,0.747,0.917,51.124,83362723,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.086,0.860,0.030,0.833,50.952,53200042,SPG,8,GB79_FV206
12289,685.311,0.991,1.813,1.037,54.439,51262327,mediumTank,6,R57_A43
12305,1868.112,0.930,1.334,0.682,49.527,130498432,mediumTank,10,G73_E50_Ausf_M
12369,1727.825,0.820,0.027,0.782,50.352,43738996,SPG,10,GB31_Conqueror_Gun
12545,914.928,0.920,1.552,0.806,52.697,63744805,mediumTank,7,R59_A44
12561,262.007,1.163,2.662,1.296,56.632,94296805,lightTank,3,G63_PzI_ausf_C
12577,507.793,1.000,1.762,0.976,56.025,821991,mediumTank,5,A78_M4_Improved
12817,208.173,1.285,2.036,1.269,58.254,222282,lightTank,2,G53_PzI
12881,503.639,0.995,1.362,0.940,54.694,13276010,mediumTank,5,GB50_Sherman_III
13073,278.309,1.002,1.610,1.372,58.374,6375589,lightTank,3,G82_Pz_II_AusfG
13089,2047.853,0.998,0.779,0.531,49.231,187409262,AT-SPG,10,A83_T110E4
13121,322.936,1.224,1.059,1.464,58.309,2324702,mediumTank,3,F44_Somua_S35
13137,1694.208,1.018,0.558,0.774,50.161,27108443,AT-SPG,9,GB81_FV4004
13313,1164.459,0.881,1.233,0.866,50.417,79492949,mediumTank,8,R60_Object416
13329,404.611,1.157,1.015,1.264,55.718,3831861,heavyTank,4,G90_DW_II
13345,1139.985,0.846,0.991,0.959,51.292,533944003,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.916,1.053,0.510,1.458,54.162,9303641,AT-SPG,5,GB44_Archer
13569,2061.772,1.047,0.750,0.637,48.372,214521269,AT-SPG,10,R88_Object268
13585,369.312,1.064,1.552,1.234,57.370,1230576,mediumTank,4,G86_VK2001DB
13825,1778.056,0.950,1.399,0.731,48.625,295698802,mediumTank,10,R87_T62A
13841,1129.461,0.815,1.162,0.971,51.320,69715936,mediumTank,8,G88_Indien_Panzer
13857,2088.423,1.021,0.729,0.499,50.685,71893868,AT-SPG,10,A85_T110E3
13889,2076.902,1.107,0.812,0.610,49.594,105808332,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.962,1.124,0.428,0.414,49.409,15363042,AT-SPG,10,GB83_FV4005
14097,706.798,0.958,1.547,1.073,54.581,39328686,mediumTank,6,G87_VK3002DB_V1
14113,1894.429,0.967,1.322,0.688,49.095,60070490,mediumTank,10,A120_M48A5
14145,414.194,0.605,2.421,0.725,53.270,247761620,lightTank,5,F62_ELC_AMX
14161,1048.857,1.017,0.830,1.053,52.835,21206097,AT-SPG,7,GB41_Challenger
14353,666.843,0.593,1.967,0.666,51.587,5995396,lightTank,7,G85_Auf_Panther
14401,1400.854,0.865,0.039,0.920,50.609,183662125,SPG,9,F67_Bat_Chatillon155_55
14417,772.336,0.986,0.861,1.155,52.868,23200345,AT-SPG,6,GB45_Achilles_IIC
14609,1843.416,0.966,1.353,0.838,48.507,52788287,mediumTank,10,G89_Leopard1
14625,1164.164,0.912,1.246,0.993,50.945,232531720,mediumTank,8,A90_T69
14657,391.150,0.979,0.099,1.490,54.599,19025710,SPG,4,F66_AMX_Ob_Am105
14673,1358.645,0.964,0.748,0.950,51.027,50801357,AT-SPG,8,GB80_Charioteer
14865,1517.645,0.899,1.191,0.841,50.620,71052033,mediumTank,9,G91_Pro_Ag_A
14881,2015.875,1.043,0.836,0.601,48.626,364386441,heavyTank,10,A67_T57_58
14913,386.751,0.937,0.874,1.160,55.097,2722746,mediumTank,4,F70_SARL42
15105,299.964,1.216,1.319,1.496,56.728,9673292,lightTank,3,R43_T-70
15121,188.257,1.151,0.161,1.084,55.541,179357,SPG,2,G93_GW_Mk_VIe
15137,497.723,0.594,2.100,0.657,52.523,34756896,lightTank,6,A71_T21
15169,224.106,1.288,0.821,1.699,57.852,223352,lightTank,2,F50_FCM36_20t
15361,230.556,1.317,1.298,1.664,59.082,6240179,lightTank,2,R42_T-60
15377,1198.704,0.830,0.030,0.714,50.916,141230289,SPG,8,G94_GW_Tiger_P
15393,1608.573,1.045,0.946,0.734,50.477,317966171,heavyTank,9,A89_T54E1
15425,1835.368,0.948,1.349,0.760,49.302,13208328,mediumTank,10,F72_AMX_30
15441,1150.222,0.800,1.096,0.792,52.594,1694136,mediumTank,8,GB87_Chieftain_T95_turret
15617,2009.534,1.159,1.524,0.825,51.796,23670630,mediumTank,10,R95_Object_907
15633,417.018,1.059,0.090,1.531,54.949,31918825,SPG,4,G95_Pz_Sfl_IVb
15649,718.290,0.706,2.341,0.658,51.452,324410425,lightTank,7,A103_T71E1
15681,1572.405,0.936,1.303,0.774,51.454,69397380,mediumTank,9,F71_AMX_30_prototype
15697,2109.005,0.945,1.026,0.559,49.468,16061062,heavyTank,10,GB91_Super_Conqueror
15873,333.838,0.928,1.483,1.278,55.689,10313431,lightTank,4,R44_T80
15889,719.851,0.938,1.306,1.005,53.382,46046185,mediumTank,6,G96_VK3002M
15905,1905.470,0.984,1.233,0.759,48.802,3190386,mediumTank,10,A92_M60
15937,231.011,1.378,0.941,1.950,59.082,769402,lightTank,2,F49_RenaultR35
15953,2098.486,1.015,0.711,0.612,51.452,7797106,AT-SPG,10,GB92_FV217
16129,980.667,0.877,0.038,0.859,51.651,107638165,SPG,7,R91_SU14_1
16145,591.059,1.053,0.658,1.051,52.455,73801571,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.549,0.868,0.034,0.827,50.685,235472188,SPG,9,A88_M53_55
16385,580.200,1.027,0.081,1.211,53.461,33589276,SPG,5,R100_SU122A
16401,1745.859,1.031,0.530,0.810,50.252,359885382,AT-SPG,9,G97_Waffentrager_IV
16417,809.263,1.011,0.063,1.300,53.585,158899773,SPG,6,A87_M44
16449,1214.170,0.755,0.711,0.607,51.884,2094397,heavyTank,8,F81_Char_de_65t
16641,476.006,0.662,2.627,0.760,52.745,38989111,lightTank,6,R101_MT25
16657,1493.503,1.088,0.473,0.934,51.021,765462334,AT-SPG,8,G99_RhB_Waffentrager
16673,539.023,0.609,2.227,0.701,52.476,203519913,lightTank,6,A94_T37
16705,1838.756,0.973,1.134,0.557,53.533,6478212,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.321,0.986,1.440,0.773,48.686,284337319,mediumTank,10,R97_Object_140
16913,2155.145,1.258,0.468,0.708,48.747,227691480,AT-SPG,10,G98_Waffentrager_E100
16961,2003.288,0.882,1.216,0.521,49.578,1502120,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.084,1.284,1.277,1.086,57.629,1333813,mediumTank,3,G83_Pz_IV_AusfA
17217,1531.130,0.939,2.555,0.649,48.610,25464724,lightTank,10,F88_AMX_13_105
17425,397.702,0.999,1.288,0.930,55.985,4982278,mediumTank,4,G80_Pz_IV_AusfD
17473,861.009,0.763,2.460,0.741,52.064,87129907,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.339,0.950,1.376,0.748,51.689,49469008,mediumTank,9,R104_Object_430_II
17729,2075.768,1.191,0.716,0.595,50.885,5262713,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.780,1.312,0.792,1.213,56.911,7330533,AT-SPG,4,G101_StuG_III
17953,789.850,0.729,2.504,0.752,51.955,270834766,lightTank,8,A97_M41_Bulldog
18177,1037.295,0.716,2.444,0.630,50.809,155450060,lightTank,9,R109_T54S
18193,509.825,1.029,1.211,0.933,54.543,210333359,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.358,0.675,2.179,0.598,50.461,211248762,lightTank,9,A100_T49
18433,790.612,0.713,2.650,0.797,52.554,103042670,lightTank,8,R107_LTB
18449,986.571,0.690,2.547,0.687,51.057,67025090,lightTank,9,G103_RU_251
18465,277.614,1.017,0.107,1.842,56.137,197513,SPG,3,A108_T18_HMC
18689,634.954,1.184,1.271,0.961,56.685,101286233,heavyTank,6,R13_KV-1s
18705,1711.418,0.925,0.718,0.512,53.208,15920866,heavyTank,9,G110_Typ_205
18721,402.926,0.991,0.110,1.290,54.788,1824877,SPG,4,A27_T82
18961,797.073,0.693,1.961,0.681,51.752,95395790,lightTank,7,G113_SP_I_C
19201,1344.474,0.840,3.180,0.730,49.669,21135941,lightTank,10,R132_VNII_100LT
19217,2105.968,1.097,0.616,0.577,48.990,229616360,AT-SPG,10,G121_Grille_15_L63
19457,780.266,0.908,2.259,0.784,52.799,19627824,lightTank,7,R131_Tank_Gavalov
19473,2082.516,0.940,1.024,0.460,51.636,13235509,heavyTank,10,G134_PzKpfw_VII
19489,1457.066,0.806,2.655,0.586,48.348,14400325,lightTank,10,A116_XM551
19713,1722.724,0.948,1.090,0.558,53.449,29051705,heavyTank,9,R151_Object_257_2
19729,1327.514,0.863,0.775,0.559,54.539,41453714,heavyTank,8,G115_Typ_205B
19745,721.779,0.821,2.830,0.739,52.536,4477179,lightTank,7,A112_T71E2R
19969,2136.403,1.113,1.404,0.585,51.731,11395783,mediumTank,10,R148_Object_430_U
19985,1333.842,0.745,2.999,0.641,47.726,3517947,lightTank,10,G125_Spz_57_Rh
20225,2371.131,1.152,1.325,0.457,53.393,16298060,AT-SPG,10,R149_Object_268_4
20241,891.288,0.727,2.656,0.675,52.512,11264013,lightTank,8,G126_HWK_12
20481,1293.584,0.825,0.822,0.507,52.661,14562790,heavyTank,8,R139_IS_M
20737,1733.001,0.936,0.948,0.479,53.047,10577427,heavyTank,9,R153_Object_705
20993,2145.942,0.994,1.070,0.387,51.423,4019988,heavyTank,10,R145_Object_705_A
21249,1795.609,1.048,0.839,0.595,52.725,11097010,AT-SPG,9,R93_Object263
21505,1845.168,1.132,1.325,0.667,53.553,19503943,mediumTank,9,R96_Object_430
21761,1990.024,1.082,1.247,0.670,49.421,63769,mediumTank,10,R144_K_91
22017,2179.656,1.000,1.453,0.444,50.575,525992,heavyTank,10,R155_Object_277
47361,1292.732,0.864,0.986,0.592,52.351,6080163,mediumTank,8,R146_STG_Tday
47617,1281.863,0.852,0.982,0.603,52.334,1266267,mediumTank,8,R146_STG
47873,324.979,1.223,1.180,0.899,56.256,18359329,mediumTank,3,R143_T_29
48129,726.874,0.955,1.212,0.711,54.303,27418,mediumTank,6,R140_M4_Loza
48145,1316.731,0.840,0.749,0.547,53.733,821459,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1458.660,0.934,0.981,0.515,53.801,44384740,heavyTank,8,R134_Object_252K
48913,1352.935,0.846,0.750,0.512,52.316,5771704,heavyTank,8,G138_VK168_02
49169,831.986,0.951,1.007,0.626,54.607,67784531,heavyTank,6,G136_Tiger_131
49409,1336.148,0.996,1.093,0.645,53.121,986544,heavyTank,8,R61_Object252_BF
49665,1442.712,0.932,0.981,0.521,54.128,11535060,heavyTank,8,R134_Object_252U
49921,1068.637,0.971,1.130,0.597,53.412,1305752,heavyTank,7,R133_KV_122
49937,1105.881,0.788,1.283,0.825,51.478,755176,mediumTank,8,G119_Panzer58_BF
50193,1465.267,1.017,0.571,0.644,51.456,255574256,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.579,1.262,1.180,1.188,57.238,14078153,lightTank,2,R125_T_45
50961,871.007,0.659,2.511,0.600,51.448,33902814,lightTank,8,G120_M41_90_GrandFinal
51201,605.886,1.257,1.287,1.254,57.943,2347703,heavyTank,5,R38_KV-220_beta
51361,1356.289,0.991,1.237,0.665,51.808,8783343,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.482,1.169,1.098,1.299,55.679,48510045,mediumTank,5,R32_Matilda_II_LL
51473,573.740,0.939,1.701,0.902,52.852,2456980,mediumTank,5,G32_PzV_PzIV
51489,221.443,1.281,2.411,1.199,56.820,6461014,lightTank,2,A19_T2_lt
51553,516.339,0.940,1.062,1.085,52.948,28609032,mediumTank,5,J12_Chi_Nu_Kai
51569,747.819,0.953,1.343,0.806,52.970,25428596,mediumTank,6,Cz01_Skoda_T40
51585,792.656,1.053,0.985,0.880,53.546,37943167,mediumTank,6,S01_Strv_74_A2
51713,596.999,1.177,1.161,1.319,55.121,132014605,heavyTank,5,R33_Churchill_LL
51729,329.944,1.652,1.489,2.210,63.697,4215183,lightTank,3,G36_PzII_J
51745,507.026,1.042,1.382,1.101,56.007,12414802,mediumTank,5,A62_Ram-II
51841,204.265,1.155,1.379,1.019,57.451,804387,lightTank,2,S15_L_60
51985,354.772,1.447,1.365,1.523,59.005,34835787,mediumTank,3,G34_S35_captured
52001,306.655,1.098,1.582,1.248,55.509,4722581,lightTank,3,A33_MTLS-1G14
52065,1127.296,0.815,1.129,0.879,51.105,10389811,mediumTank,8,J18_STA_2_3
52097,1514.119,0.992,0.489,0.808,51.762,62704785,AT-SPG,8,S22_Strv_S1
52225,308.406,1.310,2.133,1.283,56.432,1630698,lightTank,3,R34_BT-SV
52241,489.825,1.602,1.577,1.648,57.631,26556791,heavyTank,4,G35_B-1bis_captured
52257,475.072,1.020,1.596,1.033,54.868,11542816,mediumTank,5,A44_M4A2E4
52321,811.180,0.975,1.021,0.799,54.558,20509612,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.132,0.847,1.199,0.975,52.157,16962,mediumTank,8,S23_Strv_81
52481,376.706,1.274,1.470,1.655,54.512,27248433,lightTank,4,R31_Valentine_LL
52497,307.425,1.867,1.665,2.765,55.383,14349889,lightTank,2,G33_H39_captured
52513,1235.312,0.814,1.141,0.675,51.326,18241917,heavyTank,8,A45_M6A2E1
52561,1698.581,1.007,0.563,0.818,51.600,126525621,AT-SPG,9,GB32_Tortoise
52577,1261.106,0.761,1.440,0.478,53.480,220653,heavyTank,8,J29_Nameless
52609,1147.093,0.753,1.281,0.622,52.566,4659816,mediumTank,8,S23_Strv_81_sabaton
52737,253.360,1.060,1.599,1.568,54.851,1269043,lightTank,3,R67_M3_LL
52769,278.886,1.110,2.500,1.506,57.473,7156618,lightTank,3,A43_M22_Locust
52817,366.607,0.931,1.379,1.323,56.784,660085,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.829,0.772,1.812,0.644,52.579,105089,mediumTank,8,J30_Edelweiss
52993,361.799,1.094,2.416,0.958,55.657,1025031,mediumTank,4,R68_A-32
53249,1245.464,0.967,1.076,0.909,51.409,306877539,heavyTank,8,R54_KV-5
53505,334.971,1.476,1.602,1.671,55.807,53295225,lightTank,3,R56_T-127
53537,208.743,1.174,1.500,1.205,58.252,1591462,lightTank,2,A74_T1_E6
53585,531.548,1.090,0.782,1.404,54.645,19932572,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.828,1.227,0.813,1.358,53.197,12300432,AT-SPG,5,R78_SU_85I
53793,1145.901,0.859,1.304,0.892,51.972,2073711,mediumTank,8,A81_T95_E2
53841,824.310,1.063,0.576,1.241,52.760,25833120,heavyTank,6,GB63_TOG_II
54017,645.297,1.300,1.378,1.168,58.765,26161818,heavyTank,5,R38_KV-220
54033,622.766,1.184,1.834,0.853,55.479,26241,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.127,1.010,0.758,1.193,53.838,20202598,AT-SPG,7,GB71_AT_15A
54273,410.355,1.878,0.947,1.489,58.651,1789738,AT-SPG,3,R50_SU76I
54289,1268.410,0.804,0.864,0.831,51.771,707088702,heavyTank,8,G51_Lowe
54353,607.912,1.249,1.569,1.171,56.766,20776187,heavyTank,5,GB51_Excelsior
54529,244.847,1.379,1.393,1.469,56.353,39034687,lightTank,2,R84_Tetrarch_LL
54545,525.737,1.009,1.527,1.104,54.821,109734221,mediumTank,5,G46_T-25
54609,306.964,1.169,0.125,1.595,56.270,1121023,SPG,3,GB78_Sexton_I
54785,815.822,1.085,0.564,0.752,53.515,84282957,AT-SPG,6,R49_SU100Y
54801,267.980,1.103,2.755,1.517,59.092,3942905,lightTank,3,G50_T-15
54865,202.075,1.341,1.574,1.218,56.564,7187503,lightTank,2,GB76_Mk_VIC
55057,536.123,1.063,1.222,1.242,52.614,1027047,mediumTank,5,G70_PzIV_Hydro
55073,199.707,1.318,1.609,1.219,57.419,5713279,lightTank,2,A93_T7_Combat_Car
55121,1003.459,0.906,1.071,1.030,53.746,82513377,heavyTank,7,GB52_A45
55297,1075.153,1.144,0.766,0.881,52.939,281215953,AT-SPG,7,R89_SU122_44
55313,1255.803,0.916,0.768,1.049,51.120,144018545,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.649,1.235,1.417,1.520,51.772,682399272,AT-SPG,7,G48_E-25
55633,1166.451,0.800,1.160,0.802,51.752,74257039,mediumTank,8,GB70_N_FV4202_105
55841,2012.821,1.046,1.178,0.723,49.650,848307,mediumTank,10,A95_T95_E6
55889,764.716,1.082,2.202,0.962,55.878,54568057,mediumTank,6,GB85_Cromwell_Berlin
56097,697.539,0.955,1.286,1.020,54.434,6262337,mediumTank,6,A104_M4A3E8A
56145,783.268,0.971,0.971,1.014,53.703,3331355,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.464,0.986,0.723,1.214,52.268,19902375,AT-SPG,7,A101_M56
56577,273.332,1.190,1.304,1.517,55.824,50702188,lightTank,3,R86_LTP
56609,1025.464,0.947,0.784,0.807,53.696,61507068,AT-SPG,7,A102_T28_concept
56657,1278.531,0.802,1.125,0.502,53.146,10136,heavyTank,8,GB93_Caernarvon_AX
56913,1230.498,0.818,1.320,0.640,53.180,702918,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.791,1.029,0.716,0.980,52.298,104904610,AT-SPG,6,G41_DickerMax
57121,1150.859,0.819,1.247,0.865,52.082,13655832,mediumTank,8,A63_M46_Patton_KR
57169,841.624,1.076,1.090,0.850,56.317,2274,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.098,0.923,1.034,1.190,52.826,23220040,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.934,0.796,1.307,0.739,51.305,104600897,mediumTank,8,A111_T25_Pilot
57617,904.008,0.976,1.304,1.082,53.438,25747224,mediumTank,7,G78_Panther_M10
57633,708.835,0.692,2.756,0.684,52.424,50976,lightTank,7,A112_T71E2
57889,830.803,0.721,3.052,0.780,52.660,5162284,lightTank,8,A99_T92_LT
58113,835.386,1.072,1.307,0.772,54.985,37571389,mediumTank,6,R108_T34_85M
58369,1961.654,0.895,1.455,0.558,49.951,13339261,heavyTank,10,R110_Object_260
58625,1297.857,0.968,0.414,0.680,50.549,16895,AT-SPG,8,R111_ISU130
58641,1950.377,0.933,1.037,0.457,51.402,7665292,heavyTank,10,G92_VK7201
58657,1301.870,0.789,1.219,0.477,53.310,10655087,heavyTank,8,A115_Chrysler_K_GF
58881,1313.355,0.906,1.042,0.660,53.964,7777877,heavyTank,8,R113_Object_730
58913,1254.123,0.822,1.227,0.693,53.264,19647025,heavyTank,8,A117_T26E5
59137,1147.452,1.070,1.086,0.723,54.722,31250984,heavyTank,7,R71_IS_2B
59169,1248.392,0.833,1.248,0.732,53.491,7150756,heavyTank,8,A117_T26E5_Patriot
59393,794.915,1.027,1.471,0.914,54.966,48431866,mediumTank,6,R117_T34_85_Rudy
59425,1257.436,0.754,0.818,0.579,51.746,4425830,heavyTank,8,A13_T34_hvy_BF
59649,1064.033,1.115,0.597,0.819,53.067,12372874,AT-SPG,7,R116_ISU122C_Berlin
59665,324.589,1.278,1.370,1.097,57.073,937123,mediumTank,3,G100_Gtraktor_Krupp
59681,759.955,0.981,1.193,0.811,55.213,2797647,mediumTank,6,A118_M4_Thunderbolt
59905,1148.660,0.857,1.171,0.792,52.048,65583492,mediumTank,8,R112_T54_45
60161,880.259,1.151,1.042,1.093,58.285,13685,heavyTank,6,R114_Object_244
60177,1117.488,0.811,1.086,0.889,51.074,35459157,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.840,0.874,0.926,0.642,52.875,9653228,heavyTank,8,R115_IS-3_auto
60433,220.601,1.208,1.851,1.430,58.579,1220807,lightTank,2,G108_PzKpfwII_AusfD
60689,533.904,1.097,0.629,1.476,53.270,19496677,AT-SPG,5,G104_Stug_IV
60929,257.240,1.038,1.780,0.921,55.790,30769956,lightTank,3,R105_BT_7A
60945,1538.589,0.967,1.272,0.774,52.213,44514889,mediumTank,9,G105_T-55_NVA_DDR
61441,493.501,1.244,1.077,1.032,56.827,10848810,mediumTank,4,R118_T28_F30
61457,496.914,0.949,1.250,1.050,54.243,414120,mediumTank,5,G107_PzKpfwIII_AusfK
61505,858.601,0.797,3.030,0.926,53.581,8450054,lightTank,8,F97_ELC_EVEN_90
61697,1915.886,1.047,1.605,0.769,53.606,3899193,mediumTank,10,R120_T22SR_A22
61713,1061.808,1.021,0.548,1.053,52.984,9058701,AT-SPG,7,G109_Steyr_WT
61761,1412.053,0.963,0.666,0.756,52.112,3998343,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.732,0.873,1.369,0.779,51.942,10060418,mediumTank,8,R122_T44_100
61969,1182.705,0.938,0.836,1.273,50.146,450296,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.879,0.839,0.728,0.786,53.249,10020,AT-SPG,8,R121_KV4_KTT
62273,1532.336,1.102,0.714,0.625,53.614,3238355,heavyTank,8,F84_Somua_SM
62481,1397.690,0.970,0.552,0.953,51.122,32262,AT-SPG,8,G114_Skorpian
62529,1401.171,1.019,1.057,0.699,52.376,44257843,mediumTank,8,F19_Lorraine40t
62785,1283.369,0.791,1.001,0.587,54.102,15938758,heavyTank,8,F74_AMX_M4_1949
62977,1215.252,0.894,1.457,0.737,52.247,39982973,mediumTank,8,R127_T44_100_P
62993,1112.509,0.959,1.065,0.846,54.784,5849507,heavyTank,7,G118_VK4503
63041,1285.765,0.867,0.842,0.651,51.571,68111847,mediumTank,8,F73_M4A1_Revalorise
63233,1259.287,0.796,0.885,0.636,53.543,185045,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.431,1.024,1.094,1.131,54.109,1387103,mediumTank,5,G116_Turan_III_prot
63281,1480.501,1.099,0.781,0.691,53.645,20683948,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.634,0.769,2.301,0.795,52.005,18808989,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.353,0.798,1.074,1.380,58.451,689017,lightTank,3,G117_Toldi_III
63537,1841.579,0.968,1.175,0.735,50.945,460683,mediumTank,10,Ch25_121_mod_1971B
63553,1123.642,0.819,1.414,0.936,50.920,166912835,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.305,0.885,1.225,1.258,51.432,4356,mediumTank,8,G119_Panzer58
63793,1078.464,0.819,1.280,0.871,52.461,3484970,mediumTank,8,Ch26_59_Patton
63809,871.640,1.023,2.832,0.872,53.995,1770434,lightTank,7,F69_AMX13_57_100
64017,919.363,0.725,2.663,0.574,52.210,304364,lightTank,8,G120_M41_90
64049,1146.778,0.896,1.348,0.736,51.008,58690759,mediumTank,8,Ch14_T34_3
64065,1212.832,0.898,1.333,1.007,51.065,122145017,heavyTank,8,F65_FCM_50t
64273,1133.911,0.814,1.256,0.904,51.981,30886342,mediumTank,8,G119_Pz58_Mutz
64561,1236.217,0.879,1.306,0.650,53.042,39625721,heavyTank,8,Ch23_112
64769,890.185,1.162,0.753,0.493,55.002,609721,heavyTank,6,R152_KV2_W
64817,588.523,0.790,2.633,0.758,52.908,90661697,lightTank,6,Ch24_Type64
65073,1288.864,0.875,1.400,0.490,52.322,720294,heavyTank,8,Ch03_WZ_111_A
