tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.135,0.958,0.042,1.007,51.277,418470395,SPG,7,G49_G_Panther
8993,1501.430,0.917,1.346,0.771,50.832,76126105,mediumTank,9,A63_M46_Patton
9009,1998.899,0.885,1.145,0.441,49.959,4746901,heavyTank,10,Ch48_BZ_75
9041,453.556,1.219,1.157,1.593,56.623,8996219,AT-SPG,4,GB57_Alecto
9057,1174.319,0.925,1.034,0.639,53.055,1269567,heavyTank,7,J43_Type_4_Ju-To
9217,1285.438,0.972,1.086,0.806,51.873,335024968,heavyTank,8,R61_Object252
9233,1611.890,0.848,0.028,0.622,50.033,126512394,SPG,10,G61_G_E
9249,1029.151,1.025,0.749,1.127,53.256,42236686,AT-SPG,7,A64_T25_AT
9265,1624.482,0.826,1.198,0.443,51.945,8885013,heavyTank,9,Ch49_BZ_68
9297,1951.575,1.060,0.479,0.471,49.710,90827346,AT-SPG,10,GB48_FV215b_183
9313,1408.276,0.839,0.945,0.584,51.208,2684741,heavyTank,8,J39_Type_57
9473,377.054,0.813,2.483,1.051,54.954,5563455,lightTank,5,R41_T-50
9489,1879.233,0.890,0.914,0.488,50.060,382735785,heavyTank,10,G56_E-100
9505,1526.336,0.852,1.070,0.730,50.652,205517923,heavyTank,9,A66_M103
9521,1232.484,0.723,1.069,0.495,51.364,4482487,heavyTank,8,Ch50_BZ_166
9553,763.557,1.013,0.662,1.368,55.707,59678522,AT-SPG,6,GB74_AT8
9745,1562.152,0.874,0.963,0.706,51.590,428489098,heavyTank,9,G55_E-75
9761,399.200,0.623,2.629,0.734,53.304,62272967,lightTank,5,A34_M24_Chaffee
9777,1093.418,0.873,1.128,0.607,54.332,8910960,heavyTank,7,Ch51_BZ_58
9793,462.024,1.255,0.560,1.183,55.875,2608802,AT-SPG,4,F32_Somua_Sau_40
9809,754.541,0.937,0.410,1.099,52.950,1873333,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.553,0.906,0.814,0.887,51.275,99403079,AT-SPG,8,R58_SU-101
10001,486.586,0.636,2.421,0.662,52.446,33965911,lightTank,6,G66_VK2801
10017,698.557,0.989,1.135,1.125,54.387,60198805,mediumTank,6,A36_Sherman_Jumbo
10049,612.541,1.178,0.713,1.332,54.129,56164364,AT-SPG,5,F33_S_35CA
10065,1082.624,1.033,0.643,1.298,55.419,76618233,AT-SPG,7,GB75_AT7
10241,1009.594,1.003,0.855,1.089,53.329,113561115,AT-SPG,7,R74_SU100M1
10257,1541.504,0.910,1.271,0.732,51.300,195345422,mediumTank,9,G54_E-50
10273,476.077,1.192,1.202,1.576,56.789,31073631,AT-SPG,4,A57_M8A1
10289,1733.622,0.895,1.002,0.512,51.675,2691486,heavyTank,9,Ch59_BZ58_2
10497,816.546,1.050,0.696,0.644,53.270,481810757,heavyTank,6,R77_KV2
10513,1212.306,0.855,1.165,0.923,52.191,64286775,heavyTank,8,G67_VK4502A
10529,593.678,1.149,1.366,1.400,54.112,504172911,AT-SPG,5,A58_T67
10577,192.040,1.263,0.205,1.164,56.466,1287525,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.575,0.865,0.918,0.667,51.423,200130657,heavyTank,9,R63_ST_I
10769,1041.902,0.915,0.942,1.030,54.198,148779567,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.754,0.884,1.220,0.658,49.232,235471605,heavyTank,10,A69_T110E5
10817,980.598,0.906,0.679,1.077,53.345,28633228,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.155,0.977,0.093,1.817,54.308,8426117,SPG,4,GB26_Birch_Gun
11009,1211.065,0.828,0.813,0.836,52.186,113430258,heavyTank,8,R73_KV4
11025,1012.140,0.987,0.465,0.994,51.140,85681326,AT-SPG,7,G43_Sturer_Emil
11041,971.347,0.934,0.892,1.188,53.158,130647678,AT-SPG,7,A72_T25_2
11073,1666.268,1.054,0.833,0.790,51.839,82382698,AT-SPG,9,F37_AMX50_Foch
11089,596.860,1.117,0.105,1.544,55.054,68459314,SPG,5,GB28_Bishop
11265,800.887,1.003,0.902,0.847,54.398,195678762,heavyTank,6,R72_T150
11281,493.120,1.286,0.783,1.580,56.052,46219668,AT-SPG,4,G39_Marder_III
11297,1317.606,0.940,0.524,0.927,51.239,247374405,AT-SPG,8,A68_T28_Prototype
11345,935.599,0.889,0.062,1.566,52.501,47714569,SPG,7,GB29_Crusader_5inch
11521,1504.227,0.859,1.163,0.720,50.418,619100283,heavyTank,9,R81_IS8
11537,1356.389,0.994,0.683,0.908,51.121,143920272,AT-SPG,8,G71_JagdPantherII
11553,787.940,1.019,1.229,1.188,53.292,550566867,AT-SPG,6,A41_M18_Hellcat
11585,745.083,0.950,0.617,1.083,52.980,20694119,AT-SPG,6,F34_ARL_V39
11601,1405.356,0.837,0.026,0.844,50.982,53490946,SPG,9,GB30_FV3805
11777,631.028,1.160,0.858,1.100,54.990,441917692,heavyTank,5,R80_KV1
11793,813.258,1.020,0.570,1.143,51.456,112158268,AT-SPG,6,G40_Nashorn
11809,871.686,0.975,1.594,1.221,52.418,2272891,mediumTank,7,A86_T23E3
11841,1558.464,0.928,0.053,0.977,50.101,219953983,SPG,10,F38_Bat_Chatillon155_58
11857,762.854,1.003,0.155,1.878,53.635,188678035,SPG,6,GB77_FV304
12049,2001.200,0.997,0.581,0.420,51.224,290442701,AT-SPG,10,G72_JagdPz_E100
12097,1273.046,0.938,0.716,0.945,51.185,67650286,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.298,0.849,0.027,0.901,51.207,46639303,SPG,8,GB79_FV206
12289,683.123,1.002,1.822,1.103,54.255,42032654,mediumTank,6,R57_A43
12305,1818.568,0.904,1.314,0.680,49.835,123509582,mediumTank,10,G73_E50_Ausf_M
12353,1482.576,0.865,1.053,0.578,52.585,556247,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.830,0.752,0.021,0.746,50.701,52543946,SPG,10,GB31_Conqueror_Gun
12545,896.165,0.925,1.562,0.870,52.896,43673317,mediumTank,7,R59_A44
12561,266.237,1.158,2.621,1.399,55.511,82173391,lightTank,3,G63_PzI_ausf_C
12577,518.750,0.963,1.739,0.954,55.321,1419801,mediumTank,5,A78_M4_Improved
12817,291.622,1.318,1.809,1.611,54.083,344897,lightTank,2,G53_PzI
12881,496.209,0.997,1.387,0.982,54.648,9613326,mediumTank,5,GB50_Sherman_III
13073,308.747,0.999,1.580,1.468,56.781,6541772,lightTank,3,G82_Pz_II_AusfG
13089,1986.744,0.962,0.728,0.504,50.211,228875999,AT-SPG,10,A83_T110E4
13121,422.772,1.325,1.071,1.572,59.085,5170011,mediumTank,3,F44_Somua_S35
13137,1622.480,0.992,0.517,0.764,50.380,75922554,AT-SPG,9,GB81_FV4004
13313,1137.476,0.876,1.216,0.926,50.392,57214637,mediumTank,8,R60_Object416
13329,445.331,1.223,1.087,1.286,55.745,4869516,heavyTank,4,G90_DW_II
13345,1137.876,0.842,1.053,0.938,51.087,464177610,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.324,1.061,0.525,1.498,54.170,6353195,AT-SPG,5,GB44_Archer
13569,2023.283,1.040,0.698,0.634,48.989,219419735,AT-SPG,10,R88_Object268
13585,382.735,1.080,1.603,1.283,57.093,1008852,mediumTank,4,G86_VK2001DB
13825,1746.769,0.944,1.391,0.757,49.044,210557988,mediumTank,10,R87_T62A
13841,1122.974,0.820,1.086,0.998,51.166,55129691,mediumTank,8,G88_Indien_Panzer
13857,2036.487,0.971,0.672,0.432,51.785,109983987,AT-SPG,10,A85_T110E3
13889,1984.616,1.058,0.727,0.597,50.401,110382756,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.406,1.069,0.360,0.375,50.047,79647384,AT-SPG,10,GB83_FV4005
14097,703.974,0.972,1.592,1.119,54.582,30710760,mediumTank,6,G87_VK3002DB_V1
14113,1808.503,0.914,1.242,0.674,49.446,68410554,mediumTank,10,A120_M48A5
14145,400.287,0.642,2.402,0.788,53.381,179681703,lightTank,5,F62_ELC_AMX
14161,1045.405,1.029,0.768,0.992,52.904,52851411,AT-SPG,7,GB41_Challenger
14353,661.465,0.607,2.054,0.730,51.667,4241576,lightTank,7,G85_Auf_Panther
14401,1373.264,0.859,0.037,0.991,50.711,145791304,SPG,9,F67_Bat_Chatillon155_55
14417,765.467,0.991,0.823,1.150,52.813,31828490,AT-SPG,6,GB45_Achilles_IIC
14609,1898.520,0.958,1.112,0.740,48.934,186378485,mediumTank,10,G89_Leopard1
14625,1142.517,0.914,1.241,1.058,50.899,156304846,mediumTank,8,A90_T69
14657,386.457,0.998,0.099,1.526,54.658,12111338,SPG,4,F66_AMX_Ob_Am105
14673,1305.476,0.938,0.679,0.908,50.880,110533026,AT-SPG,8,GB80_Charioteer
14865,1601.531,0.947,1.087,0.815,50.221,174379810,mediumTank,9,G91_Pro_Ag_A
14881,1953.093,1.006,0.822,0.582,48.473,339414379,heavyTank,10,A67_T57_58
14913,386.285,0.949,0.912,1.210,55.208,1818851,mediumTank,4,F70_SARL42
15105,328.716,1.237,1.320,1.604,56.495,9294535,lightTank,3,R43_T-70
15121,212.316,0.944,0.118,0.790,54.526,200433,SPG,2,G93_GW_Mk_VIe
15137,498.099,0.627,2.158,0.715,52.470,28234897,lightTank,6,A71_T21
15169,273.575,1.158,0.787,1.731,56.068,391911,lightTank,2,F50_FCM36_20t
15361,237.344,1.306,1.319,1.766,58.619,4232465,lightTank,2,R42_T-60
15377,1200.906,0.824,0.023,0.798,51.434,162385125,SPG,8,G94_GW_Tiger_P
15393,1581.595,1.035,0.936,0.770,50.344,243771933,heavyTank,9,A89_T54E1
15425,1778.227,0.931,1.310,0.761,49.687,15787497,mediumTank,10,F72_AMX_30
15441,1101.970,0.769,1.134,0.849,51.174,1408870,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.904,1.075,1.468,0.745,51.928,44495808,mediumTank,10,R95_Object_907
15633,410.572,1.070,0.089,1.556,54.890,23628426,SPG,4,G95_Pz_Sfl_IVb
15649,698.427,0.730,2.395,0.704,51.270,262497642,lightTank,7,A103_T71E1
15681,1518.300,0.921,1.356,0.802,50.823,79502251,mediumTank,9,F71_AMX_30_prototype
15697,1964.525,0.871,1.010,0.493,49.580,155405288,heavyTank,10,GB91_Super_Conqueror
15873,332.258,0.945,1.516,1.369,55.695,7718569,lightTank,4,R44_T80
15889,727.300,0.955,1.313,1.035,53.544,47126485,mediumTank,6,G96_VK3002M
15905,1830.127,0.908,1.306,0.695,49.965,17160247,mediumTank,10,A92_M60
15937,263.841,1.357,0.904,2.060,58.561,878837,lightTank,2,F49_RenaultR35
15953,1971.862,0.965,0.720,0.565,51.989,25309372,AT-SPG,10,GB92_FV217
16129,968.707,0.890,0.035,0.917,51.951,87630623,SPG,7,R91_SU14_1
16145,589.599,1.071,0.673,1.110,52.609,47292366,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.872,0.820,0.029,0.958,50.775,319892905,SPG,9,A88_M53_55
16209,569.515,0.941,1.469,0.931,54.278,707093,mediumTank,5,GB107_Cavalier
16385,578.355,1.050,0.082,1.266,53.468,19031552,SPG,5,R100_SU122A
16401,1711.274,1.037,0.493,0.836,50.395,377084531,AT-SPG,9,G97_Waffentrager_IV
16417,806.664,1.009,0.055,1.354,53.327,257057571,SPG,6,A87_M44
16449,1198.880,0.758,0.691,0.635,51.501,4046021,heavyTank,8,F81_Char_de_65t
16641,466.667,0.682,2.645,0.811,52.744,43090679,lightTank,6,R101_MT25
16657,1424.526,1.059,0.438,0.945,50.824,695509536,AT-SPG,8,G99_RhB_Waffentrager
16673,522.827,0.621,2.274,0.765,52.354,141451480,lightTank,6,A94_T37
16705,1694.873,0.871,1.126,0.507,52.266,47144112,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.469,0.953,1.394,0.785,49.240,259355298,mediumTank,10,R97_Object_140
16913,2140.623,1.269,0.458,0.740,49.041,153442088,AT-SPG,10,G98_Waffentrager_E100
16961,2055.717,0.889,1.138,0.450,50.058,42723226,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.623,0.980,1.226,1.484,53.996,247709,mediumTank,4,Cz31_Tatra_T_III
17169,364.304,1.302,1.297,1.145,57.399,1909858,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.155,0.787,2.531,0.551,49.121,83247949,lightTank,10,F88_AMX_13_105
17425,403.839,1.019,1.321,0.985,55.905,4242876,mediumTank,4,G80_Pz_IV_AusfD
17473,785.841,0.709,2.548,0.789,51.435,91217219,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.845,0.921,1.328,0.790,51.086,42612767,mediumTank,9,R104_Object_430_II
17729,1952.492,1.100,0.691,0.581,51.234,25239654,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.399,1.300,0.777,1.221,56.099,10078609,AT-SPG,4,G101_StuG_III
17953,777.767,0.733,2.538,0.825,51.944,143822520,lightTank,8,A97_M41_Bulldog
17985,491.640,0.731,2.291,0.731,53.561,28449963,lightTank,6,F109_AMD_Panhard_178B
18177,994.249,0.700,2.592,0.676,50.954,111901347,lightTank,9,R109_T54S
18193,507.609,1.037,1.228,0.980,54.463,162429381,mediumTank,5,G81_Pz_IV_AusfH
18209,982.708,0.666,2.366,0.628,50.528,165853443,lightTank,9,A100_T49
18241,649.857,0.727,2.695,0.729,53.216,30660948,lightTank,7,F107_Hotchkiss_EBR
18433,769.276,0.704,2.686,0.865,52.398,59487410,lightTank,8,R107_LTB
18449,961.033,0.682,2.686,0.737,51.166,38947591,lightTank,9,G103_RU_251
18465,288.434,0.890,0.101,1.481,53.121,279535,SPG,3,A108_T18_HMC
18497,795.909,0.655,2.726,0.751,51.584,19019269,lightTank,8,F110_Lynx_6x6
18689,637.743,1.142,1.255,0.944,55.996,88423800,heavyTank,6,R13_KV-1s
18705,1590.065,0.867,0.712,0.530,52.478,38419727,heavyTank,9,G110_Typ_205
18721,395.486,0.986,0.107,1.288,54.364,1794606,SPG,4,A27_T82
18753,946.099,0.733,3.552,0.937,53.420,15638517,lightTank,9,F100_Panhard_EBR_90
18961,744.807,0.685,2.051,0.741,51.545,70843139,lightTank,7,G113_SP_I_C
19009,1232.334,0.747,3.799,0.788,51.041,66089412,lightTank,10,F108_Panhard_EBR_105
19201,1200.285,0.756,3.153,0.718,50.586,34655631,lightTank,10,R132_VNII_100LT
19217,1998.693,1.037,0.544,0.565,49.588,332596278,AT-SPG,10,G121_Grille_15_L63
19281,1937.768,0.956,1.322,0.752,49.740,4217762,mediumTank,10,GB120_Concept_No_5
19457,692.583,0.822,2.332,0.808,52.157,37050647,lightTank,7,R131_Tank_Gavalov
19473,1902.478,0.860,0.968,0.434,50.664,31870323,heavyTank,10,G134_PzKpfw_VII
19489,1300.242,0.715,2.578,0.548,48.550,21277416,lightTank,10,A116_XM551
19537,1601.372,0.905,1.435,0.796,51.243,3670967,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.129,0.859,1.102,0.554,52.065,141570152,heavyTank,9,R151_Object_257_2
19729,1258.625,0.837,0.767,0.572,53.359,75315534,heavyTank,8,G115_Typ_205B
19745,657.636,0.764,2.815,0.788,52.215,8419979,lightTank,7,A112_T71E2R
19793,1152.693,0.819,1.466,0.954,50.917,2109424,mediumTank,8,GB125_Saladin
19969,1842.931,0.941,1.308,0.551,50.392,172472059,mediumTank,10,R148_Object_430_U
19985,1253.896,0.698,2.895,0.667,49.022,3764148,lightTank,10,G125_Spz_57_Rh
20049,620.979,0.965,1.753,1.126,54.131,516310,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.600,0.947,1.182,0.417,52.517,122009743,AT-SPG,10,R149_Object_268_4
20241,809.381,0.671,2.775,0.724,51.936,11797256,lightTank,8,G126_HWK_12
20257,557.662,1.195,1.253,0.861,55.666,5337039,mediumTank,4,A129_T6_medium
20305,747.914,0.936,1.677,0.968,52.642,704883,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.626,0.801,0.847,0.530,51.998,40195863,heavyTank,8,R139_IS_M
20513,868.664,0.907,1.278,0.612,53.552,7538880,heavyTank,6,A142_Pawlack_Tank
20561,918.457,0.947,1.780,1.092,53.894,2252372,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.695,0.853,0.955,0.465,51.989,66817550,heavyTank,9,R153_Object_705
20769,1095.116,0.899,1.137,0.705,53.387,8480601,heavyTank,7,A147_M_II_Y
20993,1915.491,0.860,1.031,0.365,49.861,88398978,heavyTank,10,R145_Object_705_A
21025,1239.428,0.793,1.087,0.631,51.917,7008141,heavyTank,8,A139_M_III_Y
21249,1651.076,0.943,0.870,0.592,51.770,88220939,AT-SPG,9,R93_Object263
21281,1484.806,0.783,0.998,0.635,50.907,4865284,heavyTank,9,A144_M_VI_Y
21505,1592.698,0.979,1.293,0.641,51.881,195533818,mediumTank,9,R96_Object_430
21537,1901.165,0.863,1.120,0.589,49.674,5708453,heavyTank,10,A143_M_V_Y
21761,1795.013,0.985,1.110,0.744,49.510,12388678,mediumTank,10,R144_K_91
22017,1886.073,0.848,1.430,0.437,49.555,143084896,heavyTank,10,R155_Object_277
22273,1908.616,0.915,0.895,0.512,50.276,12815266,heavyTank,10,R169_ST_II
22529,1592.502,0.890,1.074,0.511,51.747,49352312,heavyTank,9,R171_IS_3_II
22785,1245.517,0.833,0.828,0.572,52.009,37548470,heavyTank,8,R170_IS_2_II
22801,1959.439,0.881,1.338,0.542,50.492,6918962,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.192,1.022,1.789,1.303,54.261,1834062,lightTank,3,R174_BT-5
23057,1758.911,0.876,0.790,0.514,52.143,1426400,heavyTank,9,G167_Tiger_Maus_120t
25617,593.826,0.805,2.496,0.482,53.191,31660252,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.673,0.904,0.602,0.899,50.231,1289487,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.773,1.050,0.433,0.668,51.240,3463168,AT-SPG,8,R159_SU_130PM_DR
27921,626.174,0.944,1.204,0.972,54.188,398308,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.932,1.076,0.490,0.698,51.615,366966,AT-SPG,5,R202_SU_2_122
29953,591.259,0.528,3.132,0.330,48.947,709,lightTank,8,R198_LTS_85
30209,1711.695,0.973,1.314,0.650,51.502,6447194,mediumTank,9,R173_K_91_2_122
30465,1861.389,1.025,1.025,0.626,53.749,1721229,heavyTank,9,R172_Object_752
30721,1404.893,0.889,1.157,0.501,53.776,94096,heavyTank,8,R165_Object_703_II_2
30977,1509.584,0.922,1.387,0.484,52.956,27933,mediumTank,9,R173_K_91_2
31233,1111.285,0.993,0.881,0.558,53.695,34885283,heavyTank,7,R175_IS_2_screen
31745,1372.573,0.980,0.324,0.482,50.727,41238780,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.236,0.908,1.173,0.489,49.887,14028866,heavyTank,10,R178_Object_780
32065,1219.829,0.788,1.528,0.660,51.408,12235305,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.669,0.830,1.139,0.634,50.650,33155269,mediumTank,8,R180_Object_274_A
32289,618.440,1.554,2.010,1.569,67.119,30631,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.362,0.698,2.557,0.559,51.702,8254946,lightTank,9,F118_Char_Mle_75
32513,1251.670,0.830,1.118,0.559,51.370,93684,mediumTank,8,R180_Object_274_A_MT_BF
32545,1469.393,0.991,0.782,0.631,52.496,1342927,AT-SPG,8,A153_XM66F
32769,1584.733,0.977,1.005,0.802,51.647,17188787,AT-SPG,9,R183_K_91_PT
32801,1318.155,0.812,1.249,0.579,52.365,10734292,mediumTank,8,A152_M_Project_2
33025,717.335,1.040,0.948,0.835,55.107,420023,heavyTank,5,R186_KV_1_Screened
33041,1623.009,0.938,0.469,0.879,50.336,148166,AT-SPG,9,G168_KJpz_T_III
33057,1295.566,0.822,1.261,0.613,52.145,8058685,mediumTank,8,A152_M_Project
33281,414.859,0.829,1.679,0.863,53.592,2333026,mediumTank,4,R185_T_34_L_11_1941
33313,1519.171,0.792,1.070,0.503,51.527,497662,heavyTank,9,A156_T54_2022
33537,1320.593,0.790,1.116,0.470,52.693,146722,heavyTank,8,R188_Object_259A
33793,1492.607,0.949,1.208,0.521,53.161,10605,mediumTank,9,R187_Object_590
34081,1367.694,0.980,0.993,0.618,51.060,22780597,mediumTank,8,A149_AMBT
34305,617.519,0.877,1.245,0.828,52.571,300964,mediumTank,5,R193_M4A2_T_34
34337,1647.546,1.046,0.766,0.734,51.109,1189313,AT-SPG,9,A146_TL_7_120
34561,1327.828,0.836,0.964,0.505,54.091,952865,heavyTank,8,R192_K_2
34593,443.503,1.125,1.758,0.974,57.814,3692874,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.247,0.861,1.160,0.704,52.005,1205682,mediumTank,9,R191_Object_283
34849,1385.214,0.921,1.126,0.582,52.036,1812365,heavyTank,8,A145_TS_54
35105,1386.789,1.053,1.213,0.764,52.340,14447647,mediumTank,8,A140_ASTRON_REX_105mm
35617,663.439,0.895,1.239,1.073,54.477,36139,mediumTank,5,A161_ARMT
35841,1431.500,1.087,0.886,0.574,54.592,7982,mediumTank,8,R205_Tank_Rozanova
36097,1482.572,1.137,0.525,0.617,51.853,199680,AT-SPG,8,R204_ISU_122_2
36865,308.054,0.990,0.989,0.454,52.591,100699,SPG,2,R207_HT_130
37121,934.399,0.653,1.619,0.692,57.613,295714,SPG,8,R208_Object_156O
37377,1225.831,0.884,0.995,0.812,51.648,1680849,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.143,0.883,0.938,0.686,50.608,1300227,mediumTank,8,G164_Kpz_Pr_68_P
37649,994.258,1.077,1.095,0.888,55.263,1861368,heavyTank,6,G15_VK3601H_C
37889,678.488,0.946,0.968,0.848,54.305,8214866,heavyTank,5,R197_KV_1S_MZ
38401,1185.710,0.876,1.498,0.748,51.544,110995630,mediumTank,8,R127_T44_100_I
38513,1504.572,0.939,1.228,0.610,52.325,4139986,heavyTank,8,Cz21_TST
40961,723.481,1.458,2.205,1.237,57.730,121888,mediumTank,4,R201_IT_3
43073,1536.542,0.748,1.317,0.571,51.066,2976112,heavyTank,9,F115_Lorraine_50t
43281,472.891,1.493,0.748,1.925,56.213,226380,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.331,0.894,1.170,0.647,52.356,7091217,heavyTank,8,A158_T832
43329,313.940,1.125,1.963,2.488,54.192,254203,lightTank,2,F111_AM39_Gendron_Somua
43537,388.647,0.906,1.232,1.476,48.326,68010,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.250,0.841,1.105,0.578,51.959,7587401,heavyTank,8,A141_M_IV_Y
43585,839.770,0.702,3.281,0.833,52.346,61523714,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1344.617,0.835,1.165,0.391,51.196,7583,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.404,0.987,0.880,1.755,53.124,2980738,lightTank,2,F42_AMR_35
44065,612.485,0.923,2.727,1.338,55.201,30862,lightTank,5,A160_M24_594
44289,1361.199,0.904,1.041,0.484,52.057,73602520,heavyTank,8,R165_Object_703_II
44545,1625.236,0.852,1.238,0.498,52.480,37808464,heavyTank,9,R119_Object_777
44801,325.910,0.901,1.780,1.158,53.772,12797215,lightTank,3,R161_T_116
45057,1455.839,1.031,0.441,0.645,50.473,384396319,AT-SPG,8,R159_SU_130PM
45313,518.957,0.746,3.087,0.763,53.444,124049465,lightTank,6,R160_T_50_2
45569,797.467,0.658,3.057,0.712,51.390,52990602,lightTank,8,R158_LT_432
45585,683.118,1.065,1.408,1.080,54.669,571605,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.213,0.895,1.538,0.837,51.444,22867024,mediumTank,8,G154_Kpz_07_RH
46097,446.975,0.809,0.771,1.631,53.865,3069548,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.640,0.909,1.249,0.755,50.584,40397725,mediumTank,9,G147_Kunze_Panzer
46593,1155.327,1.049,1.035,0.594,54.627,2947998,heavyTank,7,R156_IS_2M
46609,1131.325,0.799,0.945,0.725,52.311,1533325,mediumTank,8,G142_M48RPz
46849,2367.688,1.055,1.275,0.449,54.472,29640819,heavyTank,10,R157_Object_279R
46865,1323.996,0.780,1.331,0.491,51.611,44743173,heavyTank,8,G143_E75_TS
47105,546.494,0.968,1.362,0.871,54.344,25901701,mediumTank,5,R154_T_34E_1943
47121,1739.482,0.999,1.467,0.734,52.952,40514749,mediumTank,9,G144_Kpz_50t
47361,1233.607,0.841,0.978,0.639,50.420,95688677,mediumTank,8,R146_STG_Tday
47377,823.265,0.608,2.717,0.590,50.460,13446684,lightTank,8,G140_HWK_30
47617,1207.271,0.837,0.994,0.648,50.612,11408211,mediumTank,8,R146_STG
47633,333.329,1.389,1.287,1.658,55.920,17010304,lightTank,2,G139_MKA
47873,372.317,1.163,1.132,0.903,55.069,67172460,mediumTank,3,R143_T_29
48129,713.522,0.916,1.183,0.847,52.050,386551,mediumTank,6,R140_M4_Loza
48145,1248.163,0.805,0.733,0.557,52.446,3696916,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.009,0.876,0.578,0.563,51.277,97851632,AT-SPG,8,R135_T_103
48401,1345.239,0.928,0.632,0.803,51.046,35295537,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.281,0.865,0.992,0.479,52.570,124770746,heavyTank,8,R134_Object_252K
48913,1238.820,0.806,0.749,0.550,51.984,22027501,heavyTank,8,G138_VK168_02
49169,823.855,0.948,1.025,0.645,54.078,102178079,heavyTank,6,G136_Tiger_131
49409,1338.507,0.920,1.019,0.500,51.863,57626295,heavyTank,8,R61_Object252_BF
49425,1558.442,0.981,0.595,0.589,52.759,2989336,AT-SPG,8,G44_JagdTigerH
49665,1362.144,0.870,0.984,0.487,52.756,30845483,heavyTank,8,R134_Object_252U
49921,1026.914,0.926,1.142,0.563,53.332,4323728,heavyTank,7,R133_KV_122
49937,1087.715,0.776,1.182,0.795,50.967,3990745,mediumTank,8,G119_Panzer58_BF
50193,1379.405,0.970,0.517,0.636,50.778,555987617,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.202,0.872,2.381,1.055,53.948,28468,lightTank,5,A160_M24_594
50337,1366.326,0.913,0.758,0.531,52.683,16042748,AT-SPG,8,It30_CC_mod_64_Prem
50465,1469.446,0.814,0.968,0.707,52.593,528362,mediumTank,9,A169_PattonIII_120
50577,1006.298,0.661,1.763,0.588,49.063,1088,mediumTank,8,Pl25_CS_52_C
50593,1876.108,0.982,1.064,0.613,49.519,10232013,mediumTank,10,It21_Lion
50689,2003.889,0.967,0.506,0.538,50.683,2170638,AT-SPG,10,R126_Object_730_5
50721,1159.425,0.797,1.152,0.727,50.830,817870,mediumTank,8,A136_T42
50817,555.937,1.355,1.238,1.527,52.036,6157725,lightTank,3,S34_Lago_M38
50833,1358.137,0.827,1.026,0.568,51.402,5277085,heavyTank,8,Pl24_56TP
50849,2066.673,1.089,1.185,0.662,51.301,4488529,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.153,1.190,1.137,1.410,56.136,16621464,lightTank,2,R125_T_45
50961,814.487,0.628,2.521,0.627,50.681,29033490,lightTank,8,G120_M41_90_GrandFinal
50977,521.434,0.669,2.463,0.670,53.265,22725945,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.624,1.011,0.959,0.494,52.575,80385627,heavyTank,8,Cz14_Skoda_T-56
51089,1283.856,0.857,1.249,0.647,50.493,84565023,mediumTank,8,Pl19_CS_52_LIS
51105,1393.317,0.922,1.063,0.484,51.464,62917978,heavyTank,8,It18_Progetto_C45_mod_71
