tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.508,0.971,1.086,0.804,51.868,322708045,heavyTank,8,R61_Object252
9233,1613.377,0.847,0.028,0.622,50.043,122606944,SPG,10,G61_G_E
9249,1029.884,1.025,0.745,1.130,53.259,40590515,AT-SPG,7,A64_T25_AT
9265,1623.685,0.827,1.196,0.443,51.920,7348445,heavyTank,9,Ch49_BZ_68
9297,1953.323,1.050,0.490,0.474,49.370,85481445,AT-SPG,10,GB48_FV215b_183
9473,377.039,0.812,2.480,1.048,54.952,5373196,lightTank,5,R41_T-50
9489,1878.256,0.890,0.915,0.488,50.059,366464457,heavyTank,10,G56_E-100
9505,1524.320,0.851,1.070,0.731,50.631,196193697,heavyTank,9,A66_M103
9521,1233.608,0.724,1.069,0.494,51.332,3807926,heavyTank,8,Ch50_BZ_166
9553,763.740,1.013,0.661,1.369,55.707,57152198,AT-SPG,6,GB74_AT8
9745,1561.891,0.874,0.964,0.706,51.589,410687865,heavyTank,9,G55_E-75
9761,399.331,0.623,2.629,0.735,53.312,59694166,lightTank,5,A34_M24_Chaffee
9777,1095.382,0.873,1.129,0.609,54.321,7916077,heavyTank,7,Ch51_BZ_58
9793,462.545,1.254,0.562,1.181,55.868,2519772,AT-SPG,4,F32_Somua_Sau_40
9809,754.670,0.936,0.410,1.102,52.933,1813980,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.711,0.906,0.813,0.887,51.279,96508184,AT-SPG,8,R58_SU-101
10001,486.771,0.636,2.421,0.661,52.445,32887569,lightTank,6,G66_VK2801
10017,698.562,0.988,1.136,1.125,54.378,58114868,mediumTank,6,A36_Sherman_Jumbo
10049,612.543,1.177,0.713,1.333,54.132,54311369,AT-SPG,5,F33_S_35CA
10065,1082.653,1.033,0.643,1.298,55.417,73921830,AT-SPG,7,GB75_AT7
10241,1010.237,1.003,0.854,1.088,53.341,110035176,AT-SPG,7,R74_SU100M1
10257,1541.536,0.910,1.271,0.730,51.293,187858078,mediumTank,9,G54_E-50
10273,475.556,1.192,1.202,1.578,56.777,29874888,AT-SPG,4,A57_M8A1
10289,1743.684,0.899,1.007,0.505,51.711,1923016,heavyTank,9,Ch59_BZ58_2
10497,816.401,1.050,0.696,0.644,53.277,461036876,heavyTank,6,R77_KV2
10513,1211.060,0.854,1.166,0.922,52.200,61513382,heavyTank,8,G67_VK4502A
10529,594.022,1.149,1.366,1.400,54.108,486284617,AT-SPG,5,A58_T67
10577,192.137,1.265,0.204,1.158,56.457,1253106,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.377,0.865,0.917,0.667,51.411,192498634,heavyTank,9,R63_ST_I
10769,1041.594,0.914,0.943,1.030,54.198,142517466,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.051,0.883,1.220,0.658,49.207,223788441,heavyTank,10,A69_T110E5
10817,980.857,0.906,0.680,1.077,53.352,27546809,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.320,0.977,0.093,1.822,54.300,8125627,SPG,4,GB26_Birch_Gun
11009,1211.185,0.828,0.811,0.835,52.185,108700070,heavyTank,8,R73_KV4
11025,1012.220,0.987,0.466,0.995,51.144,82076058,AT-SPG,7,G43_Sturer_Emil
11041,971.300,0.934,0.892,1.190,53.153,125389163,AT-SPG,7,A72_T25_2
11073,1666.642,1.055,0.835,0.790,51.837,79086080,AT-SPG,9,F37_AMX50_Foch
11089,597.080,1.118,0.105,1.543,55.058,66044087,SPG,5,GB28_Bishop
11265,801.007,1.002,0.903,0.846,54.405,188257348,heavyTank,6,R72_T150
11281,493.255,1.286,0.782,1.581,56.066,44809504,AT-SPG,4,G39_Marder_III
11297,1317.589,0.940,0.524,0.927,51.240,238912472,AT-SPG,8,A68_T28_Prototype
11345,935.763,0.889,0.062,1.564,52.510,46036194,SPG,7,GB29_Crusader_5inch
11521,1503.944,0.858,1.164,0.720,50.416,592899640,heavyTank,9,R81_IS8
11537,1355.640,0.993,0.682,0.906,51.113,138756226,AT-SPG,8,G71_JagdPantherII
11553,787.692,1.018,1.228,1.188,53.284,527006106,AT-SPG,6,A41_M18_Hellcat
11585,745.464,0.950,0.617,1.086,52.994,19806778,AT-SPG,6,F34_ARL_V39
11601,1406.267,0.837,0.026,0.845,50.967,51670444,SPG,9,GB30_FV3805
11777,630.951,1.159,0.859,1.101,54.992,422025269,heavyTank,5,R80_KV1
11793,813.316,1.020,0.570,1.144,51.451,107770085,AT-SPG,6,G40_Nashorn
11809,872.644,0.976,1.597,1.209,52.448,2173976,mediumTank,7,A86_T23E3
11841,1559.471,0.929,0.053,0.979,50.091,213466800,SPG,10,F38_Bat_Chatillon155_58
11857,763.098,1.004,0.155,1.880,53.617,181863435,SPG,6,GB77_FV304
12049,1999.050,0.997,0.581,0.420,51.222,277569476,AT-SPG,10,G72_JagdPz_E100
12097,1272.944,0.938,0.717,0.945,51.180,65117120,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.594,0.849,0.028,0.902,51.190,45170200,SPG,8,GB79_FV206
12289,682.889,1.001,1.814,1.105,54.262,40450246,mediumTank,6,R57_A43
12305,1817.522,0.904,1.314,0.681,49.814,118326109,mediumTank,10,G73_E50_Ausf_M
12353,1539.185,0.907,1.094,0.122,50.983,859,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.670,0.752,0.021,0.746,50.697,51371710,SPG,10,GB31_Conqueror_Gun
12545,896.103,0.924,1.558,0.870,52.891,42119799,mediumTank,7,R59_A44
12561,266.191,1.158,2.621,1.397,55.541,79028943,lightTank,3,G63_PzI_ausf_C
12577,519.055,0.964,1.743,0.948,55.363,1374980,mediumTank,5,A78_M4_Improved
12817,289.543,1.316,1.814,1.601,54.189,334341,lightTank,2,G53_PzI
12881,496.275,0.997,1.387,0.983,54.655,9322732,mediumTank,5,GB50_Sherman_III
13073,307.810,0.999,1.580,1.474,56.906,6300225,lightTank,3,G82_Pz_II_AusfG
13089,1986.237,0.962,0.727,0.504,50.208,219405933,AT-SPG,10,A83_T110E4
13121,420.902,1.322,1.069,1.573,58.799,4907818,mediumTank,3,F44_Somua_S35
13137,1622.419,0.992,0.519,0.763,50.371,72802120,AT-SPG,9,GB81_FV4004
13313,1137.330,0.876,1.214,0.926,50.386,55085361,mediumTank,8,R60_Object416
13329,443.017,1.222,1.087,1.294,55.676,4719349,heavyTank,4,G90_DW_II
13345,1139.069,0.842,1.054,0.937,51.091,446414510,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.367,1.060,0.526,1.503,54.170,6178772,AT-SPG,5,GB44_Archer
13569,2023.524,1.041,0.699,0.633,48.958,209490278,AT-SPG,10,R88_Object268
13585,381.958,1.079,1.603,1.286,57.090,980934,mediumTank,4,G86_VK2001DB
13825,1737.034,0.941,1.392,0.759,48.940,197720736,mediumTank,10,R87_T62A
13841,1123.183,0.819,1.087,0.999,51.177,53094280,mediumTank,8,G88_Indien_Panzer
13857,2037.274,0.972,0.674,0.431,51.772,105290524,AT-SPG,10,A85_T110E3
13889,1987.081,1.060,0.727,0.597,50.409,104683456,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.275,1.067,0.361,0.377,49.979,75604281,AT-SPG,10,GB83_FV4005
14097,704.014,0.971,1.592,1.119,54.580,29709702,mediumTank,6,G87_VK3002DB_V1
14113,1807.507,0.914,1.242,0.673,49.428,65542928,mediumTank,10,A120_M48A5
14145,400.067,0.642,2.397,0.788,53.388,171073986,lightTank,5,F62_ELC_AMX
14161,1045.875,1.029,0.769,0.993,52.908,50915436,AT-SPG,7,GB41_Challenger
14353,661.936,0.607,2.053,0.733,51.662,4096272,lightTank,7,G85_Auf_Panther
14401,1373.987,0.859,0.037,0.992,50.703,141141972,SPG,9,F67_Bat_Chatillon155_55
14417,765.483,0.991,0.824,1.150,52.817,30723864,AT-SPG,6,GB45_Achilles_IIC
14609,1897.093,0.957,1.114,0.738,48.931,174295603,mediumTank,10,G89_Leopard1
14625,1141.498,0.913,1.242,1.059,50.896,149893710,mediumTank,8,A90_T69
14657,386.715,0.998,0.099,1.527,54.672,11700805,SPG,4,F66_AMX_Ob_Am105
14673,1305.596,0.938,0.680,0.908,50.860,106210082,AT-SPG,8,GB80_Charioteer
14865,1602.328,0.947,1.089,0.814,50.191,166615218,mediumTank,9,G91_Pro_Ag_A
14881,1951.501,1.006,0.822,0.582,48.457,324607989,heavyTank,10,A67_T57_58
14913,386.096,0.948,0.912,1.212,55.142,1783805,mediumTank,4,F70_SARL42
15105,328.062,1.235,1.318,1.603,56.489,9021245,lightTank,3,R43_T-70
15121,213.415,0.953,0.117,0.785,54.769,189334,SPG,2,G93_GW_Mk_VIe
15137,498.563,0.628,2.159,0.717,52.466,27081468,lightTank,6,A71_T21
15169,274.122,1.164,0.785,1.732,56.122,377055,lightTank,2,F50_FCM36_20t
15361,237.232,1.308,1.319,1.767,58.677,4089966,lightTank,2,R42_T-60
15377,1202.895,0.825,0.023,0.798,51.444,156405479,SPG,8,G94_GW_Tiger_P
15393,1580.533,1.035,0.936,0.769,50.328,234065826,heavyTank,9,A89_T54E1
15425,1766.326,0.926,1.316,0.767,49.618,14504587,mediumTank,10,F72_AMX_30
15441,1103.403,0.769,1.133,0.849,51.171,1367786,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.438,1.077,1.468,0.743,51.954,42889284,mediumTank,10,R95_Object_907
15633,410.698,1.070,0.089,1.558,54.915,22996188,SPG,4,G95_Pz_Sfl_IVb
15649,698.911,0.730,2.395,0.705,51.274,252154780,lightTank,7,A103_T71E1
15681,1518.179,0.920,1.356,0.800,50.810,76831586,mediumTank,9,F71_AMX_30_prototype
15697,1957.136,0.870,1.008,0.492,49.543,144321715,heavyTank,10,GB91_Super_Conqueror
15873,332.509,0.944,1.517,1.366,55.716,7518462,lightTank,4,R44_T80
15889,727.457,0.955,1.315,1.035,53.555,45265796,mediumTank,6,G96_VK3002M
15905,1830.331,0.907,1.306,0.693,49.960,16166981,mediumTank,10,A92_M60
15937,263.251,1.357,0.907,2.085,58.590,859011,lightTank,2,F49_RenaultR35
15953,1969.682,0.965,0.718,0.566,51.982,23934322,AT-SPG,10,GB92_FV217
16129,969.183,0.890,0.034,0.919,51.960,84817255,SPG,7,R91_SU14_1
16145,589.643,1.070,0.673,1.110,52.609,45357523,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.607,0.820,0.029,0.959,50.763,309730421,SPG,9,A88_M53_55
16209,570.279,0.939,1.474,0.927,54.263,675469,mediumTank,5,GB107_Cavalier
16385,578.148,1.050,0.082,1.266,53.452,18452456,SPG,5,R100_SU122A
16401,1709.923,1.037,0.494,0.836,50.385,360277111,AT-SPG,9,G97_Waffentrager_IV
16417,807.248,1.009,0.054,1.354,53.324,251750403,SPG,6,A87_M44
16449,1196.823,0.757,0.693,0.631,51.508,3837925,heavyTank,8,F81_Char_de_65t
16641,466.712,0.682,2.645,0.809,52.750,41642768,lightTank,6,R101_MT25
16657,1424.587,1.059,0.439,0.947,50.815,669162119,AT-SPG,8,G99_RhB_Waffentrager
16673,522.808,0.621,2.274,0.765,52.351,136185635,lightTank,6,A94_T37
16705,1697.278,0.872,1.129,0.506,52.291,45299490,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.694,0.952,1.395,0.785,49.224,248205282,mediumTank,10,R97_Object_140
16913,2141.641,1.276,0.477,0.752,48.777,140605865,AT-SPG,10,G98_Waffentrager_E100
16961,2065.828,0.894,1.140,0.449,50.127,39694036,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.497,1.302,1.296,1.137,57.194,1819451,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.645,0.787,2.532,0.551,49.097,78678049,lightTank,10,F88_AMX_13_105
17425,402.715,1.018,1.320,0.984,55.889,4147574,mediumTank,4,G80_Pz_IV_AusfD
17473,786.217,0.709,2.546,0.790,51.426,88456316,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.456,0.921,1.328,0.790,51.075,41338798,mediumTank,9,R104_Object_430_II
17729,1952.848,1.102,0.691,0.581,51.232,23792023,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.098,1.301,0.777,1.223,56.113,9596880,AT-SPG,4,G101_StuG_III
17953,777.667,0.733,2.537,0.823,51.936,138462655,lightTank,8,A97_M41_Bulldog
17985,492.086,0.731,2.293,0.733,53.568,27409038,lightTank,6,F109_AMD_Panhard_178B
18177,994.548,0.700,2.591,0.675,50.935,108045481,lightTank,9,R109_T54S
18193,507.788,1.037,1.229,0.981,54.467,156732327,mediumTank,5,G81_Pz_IV_AusfH
18209,983.137,0.665,2.365,0.628,50.518,160828690,lightTank,9,A100_T49
18241,650.235,0.726,2.695,0.731,53.194,29373414,lightTank,7,F107_Hotchkiss_EBR
18433,769.141,0.703,2.685,0.865,52.384,57659874,lightTank,8,R107_LTB
18449,961.031,0.681,2.683,0.734,51.145,37600630,lightTank,9,G103_RU_251
18465,288.383,0.899,0.100,1.481,53.229,270682,SPG,3,A108_T18_HMC
18497,795.624,0.654,2.727,0.750,51.534,18226243,lightTank,8,F110_Lynx_6x6
18689,636.708,1.143,1.256,0.943,56.022,85963700,heavyTank,6,R13_KV-1s
18705,1591.057,0.868,0.713,0.530,52.479,37079526,heavyTank,9,G110_Typ_205
18721,395.439,0.986,0.108,1.294,54.361,1773682,SPG,4,A27_T82
18753,945.537,0.731,3.555,0.936,53.377,14894177,lightTank,9,F100_Panhard_EBR_90
18961,744.642,0.684,2.050,0.742,51.547,68515551,lightTank,7,G113_SP_I_C
19009,1232.201,0.747,3.802,0.788,50.968,61962775,lightTank,10,F108_Panhard_EBR_105
19201,1201.322,0.757,3.162,0.717,50.525,32889352,lightTank,10,R132_VNII_100LT
19217,1998.141,1.038,0.546,0.565,49.558,316127838,AT-SPG,10,G121_Grille_15_L63
19281,1843.530,0.905,1.216,0.755,49.474,931711,mediumTank,10,GB120_Concept_No_5
19457,693.226,0.822,2.332,0.808,52.167,35878698,lightTank,7,R131_Tank_Gavalov
19473,1900.784,0.860,0.970,0.432,50.677,30344656,heavyTank,10,G134_PzKpfw_VII
19489,1300.231,0.715,2.580,0.546,48.542,20633157,lightTank,10,A116_XM551
19537,1565.790,0.883,1.372,0.758,50.820,1728570,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.315,0.859,1.101,0.552,52.083,135972151,heavyTank,9,R151_Object_257_2
19729,1259.314,0.837,0.768,0.572,53.376,73082002,heavyTank,8,G115_Typ_205B
19745,657.917,0.763,2.817,0.789,52.222,8155986,lightTank,7,A112_T71E2R
19793,1127.385,0.799,1.358,0.930,50.854,1076281,mediumTank,8,GB125_Saladin
19969,1843.913,0.942,1.310,0.551,50.375,165323376,mediumTank,10,R148_Object_430_U
19985,1250.725,0.696,2.900,0.662,48.931,3344414,lightTank,10,G125_Spz_57_Rh
20049,617.668,0.957,1.688,1.118,53.973,359855,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.157,0.949,1.189,0.416,52.545,117634515,AT-SPG,10,R149_Object_268_4
20241,810.042,0.671,2.771,0.721,51.931,11521945,lightTank,8,G126_HWK_12
20257,558.713,1.196,1.250,0.860,55.705,4892273,mediumTank,4,A129_T6_medium
20305,743.745,0.925,1.435,0.970,52.407,425756,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.665,0.800,0.845,0.530,51.994,39061275,heavyTank,8,R139_IS_M
20513,870.648,0.907,1.246,0.611,53.585,7093712,heavyTank,6,A142_Pawlack_Tank
20561,908.816,0.933,1.658,1.065,53.762,1364876,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.843,0.853,0.954,0.464,51.991,64395551,heavyTank,9,R153_Object_705
20769,1098.737,0.900,1.119,0.706,53.377,8037514,heavyTank,7,A147_M_II_Y
20993,1914.115,0.860,1.031,0.364,49.836,83599164,heavyTank,10,R145_Object_705_A
21025,1242.143,0.794,1.070,0.626,51.949,6656391,heavyTank,8,A139_M_III_Y
21249,1651.152,0.944,0.866,0.591,51.770,84808603,AT-SPG,9,R93_Object263
21281,1488.359,0.784,0.998,0.628,50.890,4546549,heavyTank,9,A144_M_VI_Y
21505,1594.287,0.980,1.293,0.640,51.884,188802642,mediumTank,9,R96_Object_430
21537,1902.883,0.864,1.114,0.586,49.677,5167563,heavyTank,10,A143_M_V_Y
21761,1795.241,0.985,1.110,0.741,49.488,11722173,mediumTank,10,R144_K_91
22017,1883.943,0.848,1.428,0.435,49.560,135040587,heavyTank,10,R155_Object_277
22273,1905.735,0.915,0.894,0.505,50.281,11915733,heavyTank,10,R169_ST_II
22529,1593.508,0.891,1.074,0.509,51.767,47251364,heavyTank,9,R171_IS_3_II
22785,1246.819,0.833,0.829,0.571,52.026,36516142,heavyTank,8,R170_IS_2_II
22801,1961.140,0.890,1.316,0.541,50.513,4591591,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.178,1.019,1.786,1.305,54.307,1693645,lightTank,3,R174_BT-5
23057,1767.175,0.869,0.854,0.554,53.262,37993,heavyTank,9,G167_Tiger_Maus_120t
25617,596.093,0.806,2.486,0.485,53.240,28578412,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.131,0.901,0.613,0.916,50.112,849733,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.083,1.051,0.435,0.662,51.213,2360407,AT-SPG,8,R159_SU_130PM_DR
27921,659.372,0.962,1.246,0.872,55.187,7070,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.408,1.080,0.491,0.690,51.695,323857,AT-SPG,5,R202_SU_2_122
29953,645.791,0.597,3.128,0.482,48.850,529,lightTank,8,R198_LTS_85
30209,1710.055,1.009,1.355,0.365,52.246,847,mediumTank,9,R173_K_91_2_122
30465,1872.429,1.048,1.065,0.523,53.832,64912,heavyTank,9,R172_Object_752
30977,1507.810,0.928,1.377,0.485,52.883,27962,mediumTank,9,R173_K_91_2
31233,1113.271,0.994,0.882,0.556,53.727,33886665,heavyTank,7,R175_IS_2_screen
31745,1373.955,0.981,0.324,0.481,50.740,39044180,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.027,0.901,1.146,0.488,49.517,10991062,heavyTank,10,R178_Object_780
32065,1225.141,0.790,1.529,0.658,51.467,11739962,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.810,0.831,1.139,0.633,50.670,31800086,mediumTank,8,R180_Object_274_A
32321,1085.663,0.701,2.558,0.553,51.717,7436123,lightTank,9,F118_Char_Mle_75
32513,1280.082,0.846,1.117,0.597,51.543,28985,mediumTank,8,R180_Object_274_A_MT_BF
32545,1503.749,1.008,0.766,0.534,53.166,23421,AT-SPG,8,A153_XM66F
32769,1588.981,0.979,1.005,0.799,51.618,15788954,AT-SPG,9,R183_K_91_PT
32801,1324.314,0.814,1.250,0.576,52.431,9857230,mediumTank,8,A152_M_Project_2
33025,722.107,1.047,0.954,0.823,55.173,384079,heavyTank,5,R186_KV_1_Screened
33041,1631.660,0.939,0.481,0.875,50.369,101157,AT-SPG,9,G168_KJpz_T_III
33057,1303.864,0.825,1.262,0.608,52.219,7139747,mediumTank,8,A152_M_Project
33281,416.207,0.830,1.675,0.868,53.712,2196923,mediumTank,4,R185_T_34_L_11_1941
33313,1521.725,0.796,1.067,0.480,51.569,386029,heavyTank,9,A156_T54_2022
33537,1332.211,0.797,1.126,0.482,52.847,99507,heavyTank,8,R188_Object_259A
33793,1346.038,0.917,1.252,0.488,52.075,2904,mediumTank,9,R187_Object_590
34081,1375.165,0.984,0.993,0.615,51.110,20991991,mediumTank,8,A149_AMBT
34305,622.183,0.883,1.249,0.819,52.634,270617,mediumTank,5,R193_M4A2_T_34
34337,1652.162,1.047,0.770,0.725,51.029,871375,AT-SPG,9,A146_TL_7_120
34561,1335.391,0.840,0.966,0.502,54.193,784085,heavyTank,8,R192_K_2
34593,443.215,1.117,1.752,0.964,57.431,3357977,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.398,0.863,1.161,0.708,52.042,1075309,mediumTank,9,R191_Object_283
34849,1392.236,0.924,1.127,0.586,52.070,1492086,heavyTank,8,A145_TS_54
35105,1391.204,1.054,1.213,0.762,52.350,13638150,mediumTank,8,A140_ASTRON_REX_105mm
35617,690.288,0.889,1.188,0.430,52.231,444,mediumTank,5,A161_ARMT
35841,1449.943,1.106,0.889,0.570,55.265,7868,mediumTank,8,R205_Tank_Rozanova
36865,311.011,0.995,0.972,0.468,52.649,83583,SPG,2,R207_HT_130
37121,939.037,0.656,1.631,0.716,57.596,250668,SPG,8,R208_Object_156O
37377,1236.144,0.889,0.993,0.818,51.623,902755,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1351.544,0.894,0.924,0.692,50.534,602864,mediumTank,8,G164_Kpz_Pr_68_P
37649,1114.840,1.133,1.126,1.004,56.290,27714,heavyTank,6,G15_VK3601H_C
37889,682.627,0.948,0.972,0.847,54.381,6877926,heavyTank,5,R197_KV_1S_MZ
38401,1187.471,0.876,1.499,0.746,51.559,108382730,mediumTank,8,R127_T44_100_I
38513,1662.212,1.048,1.404,0.908,53.767,643,heavyTank,8,Cz21_TST
43073,1537.926,0.747,1.315,0.569,51.020,2597658,heavyTank,9,F115_Lorraine_50t
43281,473.223,1.490,0.736,1.921,56.169,212784,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1458.951,0.899,1.168,0.643,52.421,6154086,heavyTank,8,A158_T832
43329,313.568,1.129,1.961,2.494,54.347,236588,lightTank,2,F111_AM39_Gendron_Somua
43537,390.433,0.908,1.226,1.467,48.620,63426,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.760,0.843,1.106,0.575,52.020,7191718,heavyTank,8,A141_M_IV_Y
43585,840.191,0.702,3.284,0.833,52.343,59362517,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1425.293,0.874,1.254,0.088,50.824,2008,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.090,0.987,0.879,1.755,53.134,2873653,lightTank,2,F42_AMR_35
44289,1360.398,0.904,1.039,0.481,52.040,70288546,heavyTank,8,R165_Object_703_II
44545,1628.606,0.854,1.239,0.497,52.511,35205885,heavyTank,9,R119_Object_777
44801,325.296,0.901,1.778,1.160,53.891,12438907,lightTank,3,R161_T_116
45057,1456.842,1.032,0.441,0.644,50.473,367324717,AT-SPG,8,R159_SU_130PM
45313,519.698,0.746,3.086,0.760,53.480,117481569,lightTank,6,R160_T_50_2
45569,799.345,0.659,3.057,0.712,51.410,51025926,lightTank,8,R158_LT_432
45585,685.890,1.068,1.411,1.074,54.646,539646,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.199,0.893,1.537,0.834,51.438,21317961,mediumTank,8,G154_Kpz_07_RH
46097,449.004,0.810,0.774,1.630,53.922,2956070,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.514,0.911,1.249,0.755,50.561,36936507,mediumTank,9,G147_Kunze_Panzer
46593,1158.358,1.051,1.035,0.593,54.647,2831934,heavyTank,7,R156_IS_2M
46609,1133.330,0.799,0.943,0.726,52.323,1477143,mediumTank,8,G142_M48RPz
46849,2388.910,1.066,1.277,0.447,54.606,28578398,heavyTank,10,R157_Object_279R
46865,1327.117,0.781,1.326,0.488,51.661,42475073,heavyTank,8,G143_E75_TS
47105,546.587,0.968,1.364,0.875,54.377,25383255,mediumTank,5,R154_T_34E_1943
47121,1743.666,1.001,1.467,0.733,52.985,39038151,mediumTank,9,G144_Kpz_50t
47361,1236.111,0.842,0.978,0.638,50.453,91877400,mediumTank,8,R146_STG_Tday
47377,823.421,0.608,2.713,0.592,50.428,12830036,lightTank,8,G140_HWK_30
47617,1208.421,0.837,0.995,0.651,50.621,11031093,mediumTank,8,R146_STG
47633,332.194,1.390,1.286,1.660,55.955,16470771,lightTank,2,G139_MKA
47873,371.708,1.163,1.131,0.905,55.006,64576692,mediumTank,3,R143_T_29
48129,710.294,0.913,1.183,0.851,52.060,366490,mediumTank,6,R140_M4_Loza
48145,1248.906,0.806,0.734,0.552,52.476,3506243,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.421,0.877,0.577,0.559,51.313,90690071,AT-SPG,8,R135_T_103
48401,1346.271,0.929,0.633,0.801,51.061,33774396,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.980,0.866,0.993,0.478,52.588,121119893,heavyTank,8,R134_Object_252K
48913,1239.353,0.806,0.749,0.549,52.001,21515981,heavyTank,8,G138_VK168_02
49169,822.646,0.947,1.025,0.644,54.079,99185783,heavyTank,6,G136_Tiger_131
49409,1342.919,0.922,1.021,0.497,51.899,55066999,heavyTank,8,R61_Object252_BF
49425,1507.089,0.995,0.623,0.587,53.220,267831,AT-SPG,8,G44_JagdTigerH
49665,1363.644,0.871,0.985,0.486,52.767,29863538,heavyTank,8,R134_Object_252U
49921,1027.612,0.926,1.143,0.560,53.327,4191147,heavyTank,7,R133_KV_122
49937,1087.668,0.776,1.183,0.792,50.970,3905669,mediumTank,8,G119_Panzer58_BF
50193,1380.073,0.970,0.518,0.636,50.786,536031090,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,438.309,0.437,3.028,0.402,65.869,178,lightTank,5,A160_M24_594
50337,1372.082,0.916,0.759,0.528,52.757,14614800,AT-SPG,8,It30_CC_mod_64_Prem
50465,1467.706,0.748,0.972,0.022,51.163,1350,mediumTank,9,A169_PattonIII_120
50577,1067.894,0.681,1.685,0.536,49.915,781,mediumTank,8,Pl25_CS_52_C
50593,1869.253,0.981,1.054,0.610,49.407,8311596,mediumTank,10,It21_Lion
50689,1999.453,0.968,0.499,0.546,50.441,1681962,AT-SPG,10,R126_Object_730_5
50721,1162.066,0.798,1.152,0.723,50.821,776972,mediumTank,8,A136_T42
50817,558.587,1.356,1.232,1.525,52.159,5556414,lightTank,3,S34_Lago_M38
50833,1366.008,0.829,1.024,0.558,51.451,4729042,heavyTank,8,Pl24_56TP
50849,2071.698,1.091,1.184,0.659,51.349,4311680,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.548,1.189,1.137,1.408,56.134,16242619,lightTank,2,R125_T_45
50961,814.801,0.628,2.520,0.628,50.684,28258614,lightTank,8,G120_M41_90_GrandFinal
50977,523.010,0.670,2.462,0.670,53.288,21449839,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.778,1.014,0.958,0.494,52.615,75264254,heavyTank,8,Cz14_Skoda_T-56
51089,1288.602,0.859,1.249,0.645,50.525,80649262,mediumTank,8,Pl19_CS_52_LIS
51105,1395.412,0.923,1.060,0.482,51.482,59444758,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.851,1.252,1.321,1.277,57.358,1723197,heavyTank,5,R38_KV-220_beta
51233,1374.848,0.918,0.927,0.567,50.782,13837645,heavyTank,8,A132_T77
51281,626.178,1.180,0.774,1.197,55.862,452161,mediumTank,4,GB113_Matilda_LVT
51297,1316.760,0.791,0.736,0.534,51.179,9986899,heavyTank,8,J27_O_I_120_BP
51313,1118.772,0.966,1.054,0.748,55.649,401614,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.492,1.002,1.430,0.903,54.095,14635580,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.296,0.974,1.299,0.732,50.720,279527726,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.755,1.160,1.110,1.364,55.359,35192360,mediumTank,5,R32_Matilda_II_LL
51473,847.780,1.425,2.110,1.083,57.488,9694869,mediumTank,5,G32_PzV_PzIV
51489,265.140,1.267,2.416,1.373,55.705,8218078,lightTank,2,A19_T2_lt
51537,1308.518,0.866,0.814,0.468,51.233,19918307,heavyTank,8,GB112_Caliban
51553,511.054,0.938,1.072,1.150,53.027,19489812,mediumTank,5,J12_Chi_Nu_Kai
