tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.745,1.001,1.608,1.366,58.447,6447997,lightTank,3,G82_Pz_II_AusfG
13089,2048.947,1.000,0.782,0.534,49.243,187442222,AT-SPG,10,A83_T110E4
13121,321.947,1.219,1.058,1.459,58.323,2202643,mediumTank,3,F44_Somua_S35
13137,1690.229,1.014,0.558,0.787,50.093,23112842,AT-SPG,9,GB81_FV4004
13313,1166.719,0.883,1.238,0.867,50.414,81336030,mediumTank,8,R60_Object416
13329,403.391,1.150,1.011,1.273,55.685,3679926,heavyTank,4,G90_DW_II
13345,1142.072,0.847,0.991,0.959,51.311,549951898,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.027,1.055,0.509,1.457,54.158,9417761,AT-SPG,5,GB44_Archer
13569,2060.525,1.047,0.753,0.638,48.363,219637687,AT-SPG,10,R88_Object268
13585,369.859,1.066,1.546,1.236,57.389,1249202,mediumTank,4,G86_VK2001DB
13825,1781.962,0.952,1.401,0.731,48.641,307928687,mediumTank,10,R87_T62A
13841,1130.124,0.816,1.162,0.967,51.330,72256245,mediumTank,8,G88_Indien_Panzer
13857,2091.091,1.024,0.732,0.503,50.745,72748142,AT-SPG,10,A85_T110E3
13889,2079.928,1.109,0.814,0.609,49.612,109880864,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.631,1.120,0.443,0.425,49.371,10540827,AT-SPG,10,GB83_FV4005
14097,706.886,0.958,1.544,1.069,54.591,40137494,mediumTank,6,G87_VK3002DB_V1
14113,1892.496,0.970,1.325,0.697,49.091,58697910,mediumTank,10,A120_M48A5
14145,415.084,0.602,2.426,0.721,53.258,257470796,lightTank,5,F62_ELC_AMX
14161,1035.302,1.008,0.838,1.089,52.754,17721454,AT-SPG,7,GB41_Challenger
14353,666.415,0.593,1.965,0.660,51.566,6397224,lightTank,7,G85_Auf_Panther
14401,1402.102,0.866,0.040,0.913,50.634,187790057,SPG,9,F67_Bat_Chatillon155_55
14417,772.623,0.984,0.865,1.163,52.789,22354626,AT-SPG,6,GB45_Achilles_IIC
14609,1848.560,0.970,1.356,0.841,48.560,53775435,mediumTank,10,G89_Leopard1
14625,1165.645,0.914,1.248,0.992,50.935,241334231,mediumTank,8,A90_T69
14657,390.917,0.978,0.099,1.487,54.584,19562559,SPG,4,F66_AMX_Ob_Am105
14673,1359.188,0.968,0.753,0.964,50.971,47381572,AT-SPG,8,GB80_Charioteer
14865,1517.286,0.899,1.192,0.841,50.674,71317672,mediumTank,9,G91_Pro_Ag_A
14881,2020.037,1.047,0.837,0.605,48.641,370981770,heavyTank,10,A67_T57_58
14913,386.591,0.936,0.873,1.156,55.091,2742267,mediumTank,4,F70_SARL42
15105,299.631,1.215,1.317,1.488,56.695,9960299,lightTank,3,R43_T-70
15121,187.211,1.146,0.163,1.102,55.321,186510,SPG,2,G93_GW_Mk_VIe
15137,495.187,0.588,2.090,0.652,52.535,34775223,lightTank,6,A71_T21
15169,225.051,1.297,0.811,1.667,57.968,214561,lightTank,2,F50_FCM36_20t
15361,230.313,1.316,1.294,1.652,59.120,6397697,lightTank,2,R42_T-60
15377,1196.629,0.831,0.030,0.707,50.870,139673277,SPG,8,G94_GW_Tiger_P
15393,1610.800,1.046,0.947,0.733,50.503,325534647,heavyTank,9,A89_T54E1
15425,1842.952,0.952,1.341,0.766,49.362,13044424,mediumTank,10,F72_AMX_30
15441,1153.351,0.801,1.096,0.785,52.626,1766261,mediumTank,8,GB87_Chieftain_T95_turret
15617,2025.556,1.173,1.516,0.847,51.900,22427574,mediumTank,10,R95_Object_907
15633,416.881,1.058,0.090,1.532,54.974,32214743,SPG,4,G95_Pz_Sfl_IVb
15649,715.777,0.697,2.334,0.656,51.431,325250311,lightTank,7,A103_T71E1
15681,1573.916,0.937,1.297,0.777,51.534,68075399,mediumTank,9,F71_AMX_30_prototype
15697,2143.598,0.959,1.032,0.589,49.538,11180842,heavyTank,10,GB91_Super_Conqueror
15873,333.622,0.928,1.480,1.282,55.671,10435649,lightTank,4,R44_T80
15889,719.394,0.938,1.306,1.003,53.335,46598747,mediumTank,6,G96_VK3002M
15905,1884.610,0.979,1.214,0.776,48.822,3123747,mediumTank,10,A92_M60
15937,231.198,1.379,0.939,1.922,59.119,722646,lightTank,2,F49_RenaultR35
15953,2121.740,1.024,0.709,0.635,51.729,5818289,AT-SPG,10,GB92_FV217
16129,981.480,0.876,0.039,0.853,51.607,107688849,SPG,7,R91_SU14_1
16145,590.598,1.052,0.659,1.046,52.437,76833756,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.717,0.870,0.035,0.810,50.665,231256626,SPG,9,A88_M53_55
16385,579.652,1.025,0.081,1.206,53.453,34834553,SPG,5,R100_SU122A
16401,1747.046,1.030,0.533,0.808,50.289,363495683,AT-SPG,9,G97_Waffentrager_IV
16417,807.670,1.007,0.064,1.295,53.577,150784986,SPG,6,A87_M44
16449,1223.518,0.758,0.710,0.603,51.939,1773502,heavyTank,8,F81_Char_de_65t
16641,475.131,0.656,2.624,0.758,52.710,36734323,lightTank,6,R101_MT25
16657,1497.816,1.091,0.475,0.934,51.056,777210278,AT-SPG,8,G99_RhB_Waffentrager
16673,540.412,0.608,2.223,0.698,52.493,208530473,lightTank,6,A94_T37
16705,1883.602,0.994,1.140,0.581,53.935,4270944,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.228,0.991,1.441,0.779,48.660,287979948,mediumTank,10,R97_Object_140
16913,2156.910,1.259,0.468,0.705,48.756,238548947,AT-SPG,10,G98_Waffentrager_E100
16961,2048.469,0.900,1.226,0.555,49.773,1000948,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.171,1.285,1.276,1.080,57.685,1284749,mediumTank,3,G83_Pz_IV_AusfA
17217,1570.926,0.973,2.547,0.690,48.591,19232537,lightTank,10,F88_AMX_13_105
17425,397.568,0.999,1.287,0.932,56.000,4960364,mediumTank,4,G80_Pz_IV_AusfD
17473,872.129,0.774,2.429,0.746,52.180,74052752,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.215,0.954,1.379,0.753,51.788,48128697,mediumTank,9,R104_Object_430_II
17729,2091.543,1.206,0.716,0.607,51.012,4371213,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.485,1.310,0.792,1.210,56.953,7350045,AT-SPG,4,G101_StuG_III
17953,791.425,0.732,2.502,0.749,51.975,285562953,lightTank,8,A97_M41_Bulldog
18177,1039.064,0.719,2.415,0.632,50.823,151455053,lightTank,9,R109_T54S
18193,509.575,1.029,1.210,0.931,54.532,215107979,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.622,0.675,2.145,0.598,50.480,208644488,lightTank,9,A100_T49
18433,791.508,0.716,2.646,0.796,52.563,103834138,lightTank,8,R107_LTB
18449,987.779,0.692,2.528,0.686,51.130,67707262,lightTank,9,G103_RU_251
18465,278.171,1.020,0.115,1.823,56.109,199186,SPG,3,A108_T18_HMC
18689,636.334,1.187,1.271,0.961,56.687,100851214,heavyTank,6,R13_KV-1s
18705,1724.222,0.930,0.717,0.511,53.355,13165144,heavyTank,9,G110_Typ_205
18721,404.161,0.992,0.112,1.302,54.805,1729887,SPG,4,A27_T82
18961,801.871,0.694,1.950,0.677,51.790,96095345,lightTank,7,G113_SP_I_C
19201,1375.670,0.866,3.174,0.769,49.530,16390315,lightTank,10,R132_VNII_100LT
19217,2113.539,1.103,0.621,0.580,49.039,224633015,AT-SPG,10,G121_Grille_15_L63
19457,792.264,0.926,2.237,0.801,52.687,15078813,lightTank,7,R131_Tank_Gavalov
19473,2103.868,0.948,1.028,0.473,51.870,11443516,heavyTank,10,G134_PzKpfw_VII
19489,1488.098,0.830,2.648,0.616,48.291,11397949,lightTank,10,A116_XM551
19713,1772.736,0.972,1.096,0.587,53.932,11246028,heavyTank,9,R151_Object_257_2
19729,1337.524,0.867,0.775,0.558,54.717,36648061,heavyTank,8,G115_Typ_205B
19745,733.537,0.838,2.830,0.762,52.462,2981657,lightTank,7,A112_T71E2R
19969,2222.832,1.185,1.408,0.654,52.366,3259667,mediumTank,10,R148_Object_430_U
19985,1356.758,0.762,3.000,0.652,47.571,3107187,lightTank,10,G125_Spz_57_Rh
20225,2473.868,1.216,1.334,0.506,54.156,5137315,AT-SPG,10,R149_Object_268_4
20241,903.685,0.740,2.629,0.679,52.597,9846892,lightTank,8,G126_HWK_12
20481,1313.130,0.830,0.814,0.512,52.678,7349453,heavyTank,8,R139_IS_M
20737,1794.791,0.967,0.943,0.520,53.200,4124913,heavyTank,9,R153_Object_705
20993,2264.504,1.062,1.086,0.450,51.997,1119803,heavyTank,10,R145_Object_705_A
21249,1843.853,1.076,0.843,0.634,53.296,3137557,AT-SPG,9,R93_Object263
21505,1920.597,1.194,1.314,0.728,54.279,4927009,mediumTank,9,R96_Object_430
47361,1308.183,0.873,0.984,0.593,52.529,5046214,mediumTank,8,R146_STG_Tday
47617,1295.815,0.859,0.983,0.604,52.539,1059457,mediumTank,8,R146_STG
47873,331.425,1.245,1.189,0.927,56.437,10784264,mediumTank,3,R143_T_29
48129,729.112,0.951,1.172,0.627,54.411,10845,mediumTank,6,R140_M4_Loza
48145,1334.579,0.846,0.743,0.543,53.996,554291,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1477.878,0.946,0.981,0.528,53.913,37017106,heavyTank,8,R134_Object_252K
48913,1311.288,0.857,0.638,0.625,53.577,335,heavyTank,8,G138_VK168_02
49169,837.975,0.952,1.004,0.626,54.692,57815777,heavyTank,6,G136_Tiger_131
49409,1348.994,1.005,1.098,0.647,53.249,887317,heavyTank,8,R61_Object252_BF
49665,1461.103,0.944,0.982,0.530,54.275,9956199,heavyTank,8,R134_Object_252U
49921,1071.123,0.972,1.127,0.601,53.250,1130019,heavyTank,7,R133_KV_122
49937,1113.220,0.796,1.286,0.829,51.468,740708,mediumTank,8,G119_Panzer58_BF
50193,1473.208,1.025,0.576,0.651,51.586,228379560,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.545,1.262,1.175,1.170,57.266,13482743,lightTank,2,R125_T_45
50961,878.073,0.663,2.502,0.602,51.505,32414077,lightTank,8,G120_M41_90_GrandFinal
51201,605.956,1.256,1.287,1.244,57.915,2386570,heavyTank,5,R38_KV-220_beta
51361,1419.525,1.007,1.048,0.761,53.506,653,mediumTank,8,It13_Progetto_M35_mod_46
51457,531.217,1.171,1.099,1.301,55.710,49335292,mediumTank,5,R32_Matilda_II_LL
51473,573.282,0.935,1.698,0.905,52.789,2433837,mediumTank,5,G32_PzV_PzIV
51489,220.468,1.272,2.414,1.185,56.895,6622005,lightTank,2,A19_T2_lt
51553,516.968,0.942,1.062,1.080,52.941,29183826,mediumTank,5,J12_Chi_Nu_Kai
51569,750.535,0.957,1.345,0.808,52.988,25192560,mediumTank,6,Cz01_Skoda_T40
51585,796.013,1.059,0.984,0.893,53.614,34220268,mediumTank,6,S01_Strv_74_A2
51713,597.072,1.179,1.160,1.322,55.126,136481649,heavyTank,5,R33_Churchill_LL
51729,331.024,1.661,1.496,2.221,63.860,4145005,lightTank,3,G36_PzII_J
51745,507.516,1.044,1.383,1.103,56.022,12828872,mediumTank,5,A62_Ram-II
51841,205.491,1.162,1.361,1.013,57.677,832873,lightTank,2,S15_L_60
51985,354.742,1.449,1.367,1.521,59.035,35172278,mediumTank,3,G34_S35_captured
52001,304.204,1.166,1.728,1.396,56.985,18929,lightTank,3,A33_MTLS-1G14
52065,1132.400,0.819,1.130,0.877,51.120,10423705,mediumTank,8,J18_STA_2_3
52097,1522.059,0.999,0.486,0.816,51.816,51604052,AT-SPG,8,S22_Strv_S1
52225,309.360,1.318,2.132,1.289,56.420,1625255,lightTank,3,R34_BT-SV
52241,490.390,1.599,1.578,1.656,57.746,25543865,heavyTank,4,G35_B-1bis_captured
52257,475.022,1.021,1.595,1.030,54.868,11808268,mediumTank,5,A44_M4A2E4
52321,813.036,0.976,1.022,0.800,54.603,19932052,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.465,0.842,1.194,0.960,52.202,17832,mediumTank,8,S23_Strv_81
52481,376.296,1.271,1.472,1.647,54.490,27397848,lightTank,4,R31_Valentine_LL
52497,307.412,1.866,1.670,2.766,55.361,14809061,lightTank,2,G33_H39_captured
52513,1239.780,0.817,1.140,0.675,51.389,18530451,heavyTank,8,A45_M6A2E1
52561,1696.642,1.005,0.561,0.817,51.564,128101667,AT-SPG,9,GB32_Tortoise
52609,1158.366,0.759,1.279,0.614,52.704,4019754,mediumTank,8,S23_Strv_81_sabaton
52737,253.077,1.061,1.605,1.567,54.869,1310461,lightTank,3,R67_M3_LL
52769,278.216,1.108,2.502,1.489,57.485,7139651,lightTank,3,A43_M22_Locust
52817,366.852,0.928,1.373,1.359,56.785,557544,mediumTank,4,GB33_Sentinel_AC_I
52993,361.839,1.093,2.413,0.952,55.659,1049078,mediumTank,4,R68_A-32
53249,1246.658,0.968,1.074,0.908,51.408,320631958,heavyTank,8,R54_KV-5
53505,335.904,1.483,1.604,1.667,55.807,54294195,lightTank,3,R56_T-127
53537,208.419,1.172,1.498,1.197,58.233,1674835,lightTank,2,A74_T1_E6
53585,532.436,1.093,0.782,1.402,54.674,20083114,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.007,1.227,0.813,1.357,53.178,12551806,AT-SPG,5,R78_SU_85I
53793,1150.490,0.863,1.305,0.895,51.967,2075070,mediumTank,8,A81_T95_E2
53841,825.172,1.063,0.576,1.238,52.764,26393542,heavyTank,6,GB63_TOG_II
54017,646.056,1.303,1.376,1.171,58.787,26488485,heavyTank,5,R38_KV-220
54033,631.691,1.203,1.839,0.841,55.360,26030,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.424,1.009,0.755,1.192,53.809,20317840,AT-SPG,7,GB71_AT_15A
54273,410.843,1.883,0.947,1.494,58.681,1824681,AT-SPG,3,R50_SU76I
54289,1269.135,0.805,0.861,0.833,51.754,723832828,heavyTank,8,G51_Lowe
54353,608.165,1.252,1.567,1.172,56.783,21203396,heavyTank,5,GB51_Excelsior
54529,244.707,1.378,1.390,1.469,56.349,40704950,lightTank,2,R84_Tetrarch_LL
54545,526.681,1.011,1.527,1.101,54.841,113578261,mediumTank,5,G46_T-25
54609,306.798,1.161,0.124,1.619,56.205,1106736,SPG,3,GB78_Sexton_I
54785,817.278,1.086,0.566,0.752,53.551,86014039,AT-SPG,6,R49_SU100Y
54801,267.687,1.104,2.755,1.509,59.144,3986904,lightTank,3,G50_T-15
54865,201.375,1.335,1.567,1.184,56.617,7440029,lightTank,2,GB76_Mk_VIC
55057,537.394,1.067,1.223,1.249,52.580,1020256,mediumTank,5,G70_PzIV_Hydro
55073,199.088,1.313,1.597,1.213,57.498,5849445,lightTank,2,A93_T7_Combat_Car
55121,1005.109,0.906,1.070,1.028,53.760,85214489,heavyTank,7,GB52_A45
55297,1077.785,1.145,0.768,0.882,52.955,290579095,AT-SPG,7,R89_SU122_44
55313,1257.385,0.916,0.768,1.046,51.141,149768931,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.645,1.237,1.416,1.524,51.777,689908713,AT-SPG,7,G48_E-25
55633,1171.624,0.805,1.139,0.812,51.748,69155491,mediumTank,8,GB70_N_FV4202_105
55841,1833.347,0.957,1.059,0.771,49.337,630569,mediumTank,10,A95_T95_E6
55889,768.855,1.089,2.203,0.965,55.960,53832067,mediumTank,6,GB85_Cromwell_Berlin
56097,698.433,0.956,1.287,1.013,54.440,6394915,mediumTank,6,A104_M4A3E8A
56145,786.486,0.976,0.973,1.021,53.807,3047491,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.944,0.987,0.721,1.227,52.239,18728270,AT-SPG,7,A101_M56
56577,273.217,1.190,1.301,1.514,55.831,52741854,lightTank,3,R86_LTP
56609,1028.984,0.949,0.785,0.809,53.677,59570828,AT-SPG,7,A102_T28_concept
56657,1290.938,0.811,1.132,0.493,52.933,10234,heavyTank,8,GB93_Caernarvon_AX
57105,800.470,1.029,0.717,0.982,52.289,106305309,AT-SPG,6,G41_DickerMax
57121,1156.353,0.823,1.248,0.863,52.129,13688502,mediumTank,8,A63_M46_Patton_KR
57361,712.393,0.922,1.035,1.190,52.815,23968655,mediumTank,6,G77_PzIV_Schmalturm
57377,1165.558,0.801,1.304,0.739,51.394,98815141,mediumTank,8,A111_T25_Pilot
57617,902.653,0.972,1.298,1.090,53.458,25594059,mediumTank,7,G78_Panther_M10
57633,707.999,0.684,2.755,0.670,52.315,52269,lightTank,7,A112_T71E2
57889,847.220,0.740,3.061,0.803,52.756,3956706,lightTank,8,A99_T92_LT
58113,834.223,1.064,1.295,0.786,55.061,29947411,mediumTank,6,R108_T34_85M
58369,1983.455,0.906,1.457,0.570,50.057,12502344,heavyTank,10,R110_Object_260
58625,1288.813,0.960,0.409,0.666,49.949,17448,AT-SPG,8,R111_ISU130
58641,1945.572,0.931,1.041,0.462,51.421,7534071,heavyTank,10,G92_VK7201
58657,1314.748,0.795,1.221,0.477,53.445,9820234,heavyTank,8,A115_Chrysler_K_GF
58881,1318.583,0.911,1.044,0.658,54.012,7993792,heavyTank,8,R113_Object_730
58913,1266.834,0.830,1.230,0.697,53.347,18269791,heavyTank,8,A117_T26E5
59137,1152.688,1.073,1.088,0.727,54.752,31063336,heavyTank,7,R71_IS_2B
59169,1258.342,0.839,1.252,0.731,53.567,6874074,heavyTank,8,A117_T26E5_Patriot
59393,798.177,1.032,1.474,0.918,55.056,47881809,mediumTank,6,R117_T34_85_Rudy
59425,1265.096,0.759,0.818,0.579,51.743,4265986,heavyTank,8,A13_T34_hvy_BF
59649,1067.353,1.117,0.598,0.821,53.080,12173158,AT-SPG,7,R116_ISU122C_Berlin
59665,324.883,1.283,1.378,1.112,57.214,759667,mediumTank,3,G100_Gtraktor_Krupp
59681,766.704,0.987,1.191,0.816,55.333,2421949,mediumTank,6,A118_M4_Thunderbolt
59905,1150.300,0.860,1.153,0.803,51.972,63040002,mediumTank,8,R112_T54_45
60161,878.595,1.150,1.037,1.075,58.508,13519,heavyTank,6,R114_Object_244
60177,1121.159,0.814,1.087,0.885,51.120,36214268,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1270.818,0.878,0.927,0.642,52.918,9813350,heavyTank,8,R115_IS-3_auto
60433,220.348,1.206,1.851,1.432,58.595,1253028,lightTank,2,G108_PzKpfwII_AusfD
60689,534.025,1.098,0.631,1.478,53.249,19978883,AT-SPG,5,G104_Stug_IV
60929,256.864,1.035,1.781,0.915,55.797,30965598,lightTank,3,R105_BT_7A
60945,1546.268,0.974,1.270,0.776,52.428,42858422,mediumTank,9,G105_T-55_NVA_DDR
61441,495.514,1.243,1.073,1.042,56.862,9854215,mediumTank,4,R118_T28_F30
61457,497.289,0.953,1.248,1.056,54.173,399854,mediumTank,5,G107_PzKpfwIII_AusfK
61505,885.025,0.824,2.981,1.011,53.544,2603046,lightTank,8,F97_ELC_EVEN_90
61697,1924.061,1.052,1.606,0.766,53.714,4015305,mediumTank,10,R120_T22SR_A22
61713,1066.478,1.026,0.543,1.062,53.105,7878847,AT-SPG,7,G109_Steyr_WT
61761,1420.417,0.970,0.660,0.766,52.336,3071793,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.030,0.874,1.356,0.788,51.882,9288258,mediumTank,8,R122_T44_100
61969,1182.424,0.938,0.836,1.261,50.199,484543,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.231,0.834,0.724,0.776,53.338,10181,AT-SPG,8,R121_KV4_KTT
62273,1583.596,1.133,0.685,0.710,54.395,51191,heavyTank,8,F84_Somua_SM
62481,1398.502,0.978,0.555,0.942,51.123,34710,AT-SPG,8,G114_Skorpian
62529,1417.856,1.029,1.053,0.706,52.572,36081412,mediumTank,8,F19_Lorraine40t
62785,1292.344,0.796,1.003,0.589,54.326,14903754,heavyTank,8,F74_AMX_M4_1949
62977,1202.332,0.886,1.419,0.746,52.092,33316187,mediumTank,8,R127_T44_100_P
62993,1117.226,0.963,1.063,0.853,54.860,5441366,heavyTank,7,G118_VK4503
63041,1295.414,0.873,0.842,0.654,51.691,62077954,mediumTank,8,F73_M4A1_Revalorise
63233,1263.184,0.799,0.883,0.644,53.542,194532,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.344,1.030,1.097,1.140,54.098,1337913,mediumTank,5,G116_Turan_III_prot
63281,1493.384,1.110,0.773,0.700,53.976,14705260,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.821,0.764,2.272,0.798,52.002,17620152,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.600,0.795,1.068,1.341,58.500,722034,lightTank,3,G117_Toldi_III
63537,1814.956,0.953,1.130,0.741,51.305,407649,mediumTank,10,Ch25_121_mod_1971B
63553,1128.904,0.823,1.415,0.934,50.980,171910835,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.083,0.886,1.225,1.288,51.608,4274,mediumTank,8,G119_Panzer58
63793,1081.525,0.823,1.281,0.878,52.530,3510196,mediumTank,8,Ch26_59_Patton
63809,722.944,0.775,2.263,0.760,51.683,38570,lightTank,7,F69_AMX13_57_100
64049,1148.846,0.898,1.349,0.740,51.064,59566177,mediumTank,8,Ch14_T34_3
64065,1216.842,0.901,1.334,1.005,51.112,127504091,heavyTank,8,F65_FCM_50t
64273,1139.167,0.818,1.257,0.902,52.044,31121207,mediumTank,8,G119_Pz58_Mutz
64561,1240.216,0.882,1.305,0.652,53.090,40010420,heavyTank,8,Ch23_112
64817,590.377,0.788,2.619,0.761,53.008,82004042,lightTank,6,Ch24_Type64
65073,1310.706,0.886,1.402,0.493,52.611,539936,heavyTank,8,Ch03_WZ_111_A
