tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.940,1.002,0.846,1.079,53.338,123197085,AT-SPG,7,R74_SU100M1
10257,1555.037,0.913,1.275,0.721,51.345,204509271,mediumTank,9,G54_E-50
10273,466.330,1.188,1.212,1.554,56.948,30084749,AT-SPG,4,A57_M8A1
10497,823.238,1.044,0.696,0.647,53.391,500906027,heavyTank,6,R77_KV2
10513,1217.113,0.850,1.161,0.902,52.180,78435726,heavyTank,8,G67_VK4502A
10529,596.761,1.149,1.371,1.377,54.222,583981291,AT-SPG,5,A58_T67
10577,193.431,1.281,0.207,1.162,56.623,1648068,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.066,0.865,0.917,0.659,51.415,231487099,heavyTank,9,R63_ST_I
10769,1047.860,0.909,0.939,1.016,54.153,181009477,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.593,0.881,1.224,0.653,49.142,252775866,heavyTank,10,A69_T110E5
10817,983.981,0.899,0.676,1.057,53.316,34798570,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.346,0.965,0.093,1.799,54.297,10888752,SPG,4,GB26_Birch_Gun
11009,1211.859,0.823,0.813,0.827,52.213,137629233,heavyTank,8,R73_KV4
11025,1016.817,0.980,0.464,0.980,51.064,101733936,AT-SPG,7,G43_Sturer_Emil
11041,976.403,0.926,0.890,1.166,53.105,162980311,AT-SPG,7,A72_T25_2
11073,1661.207,1.039,0.855,0.787,51.853,82998130,AT-SPG,9,F37_AMX50_Foch
11089,597.543,1.115,0.106,1.541,55.077,76279243,SPG,5,GB28_Bishop
11265,800.936,0.997,0.896,0.844,54.415,222313438,heavyTank,6,R72_T150
11281,494.008,1.279,0.781,1.551,56.076,51182830,AT-SPG,4,G39_Marder_III
11297,1330.534,0.938,0.522,0.911,51.239,291124557,AT-SPG,8,A68_T28_Prototype
11345,940.159,0.884,0.061,1.546,52.463,54229993,SPG,7,GB29_Crusader_5inch
11521,1517.969,0.858,1.153,0.707,50.435,748896726,heavyTank,9,R81_IS8
11537,1368.450,0.991,0.682,0.890,51.139,171566544,AT-SPG,8,G71_JagdPantherII
11553,791.937,1.014,1.228,1.170,53.323,658493025,AT-SPG,6,A41_M18_Hellcat
11585,745.662,0.944,0.616,1.074,53.002,23837729,AT-SPG,6,F34_ARL_V39
11601,1422.066,0.836,0.027,0.824,50.805,56994676,SPG,9,GB30_FV3805
11777,628.843,1.153,0.848,1.094,55.007,532393486,heavyTank,5,R80_KV1
11793,818.287,1.014,0.569,1.127,51.444,127109486,AT-SPG,6,G40_Nashorn
11809,877.194,0.994,1.615,1.211,52.563,2164029,mediumTank,7,A86_T23E3
11841,1575.094,0.931,0.053,0.971,50.040,251150205,SPG,10,F38_Bat_Chatillon155_58
11857,766.452,1.003,0.157,1.870,53.578,219604430,SPG,6,GB77_FV304
12049,2004.780,1.004,0.598,0.425,50.976,286116200,AT-SPG,10,G72_JagdPz_E100
12097,1278.448,0.932,0.729,0.935,51.157,76282337,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.941,0.844,0.027,0.890,51.134,53448096,SPG,8,GB79_FV206
12289,683.215,0.995,1.818,1.086,54.325,46644123,mediumTank,6,R57_A43
12305,1832.750,0.910,1.317,0.679,49.566,127020462,mediumTank,10,G73_E50_Ausf_M
12369,1671.810,0.752,0.021,0.734,50.709,62642289,SPG,10,GB31_Conqueror_Gun
12545,902.841,0.920,1.554,0.847,52.838,52938045,mediumTank,7,R59_A44
12561,265.488,1.167,2.623,1.369,56.004,98762172,lightTank,3,G63_PzI_ausf_C
12577,519.815,0.974,1.745,0.933,55.552,1441796,mediumTank,5,A78_M4_Improved
12817,247.041,1.282,1.890,1.481,56.166,256174,lightTank,2,G53_PzI
12881,500.312,0.993,1.375,0.962,54.638,11873927,mediumTank,5,GB50_Sherman_III
13073,291.302,1.004,1.602,1.465,57.860,6485092,lightTank,3,G82_Pz_II_AusfG
13089,2008.224,0.972,0.745,0.503,50.028,224981690,AT-SPG,10,A83_T110E4
13121,386.459,1.294,1.065,1.610,57.796,3883347,mediumTank,3,F44_Somua_S35
13137,1641.722,0.997,0.539,0.747,50.524,70543994,AT-SPG,9,GB81_FV4004
13313,1146.780,0.874,1.214,0.905,50.414,66554335,mediumTank,8,R60_Object416
13329,422.221,1.195,1.067,1.273,55.675,5112648,heavyTank,4,G90_DW_II
13345,1141.521,0.842,1.027,0.943,51.189,507392818,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.900,1.054,0.519,1.479,54.126,7905171,AT-SPG,5,GB44_Archer
13569,2041.795,1.044,0.719,0.631,48.755,224864584,AT-SPG,10,R88_Object268
13585,376.292,1.071,1.583,1.269,57.271,1155185,mediumTank,4,G86_VK2001DB
13825,1742.767,0.939,1.393,0.750,48.759,239755062,mediumTank,10,R87_T62A
13841,1132.613,0.819,1.118,0.984,51.326,62018047,mediumTank,8,G88_Indien_Panzer
13857,2041.559,0.983,0.683,0.443,51.513,92090200,AT-SPG,10,A85_T110E3
13889,2043.284,1.096,0.791,0.610,49.870,95510363,AT-SPG,10,F64_AMX_50Fosh_155
13905,1971.212,1.058,0.379,0.384,49.994,76659301,AT-SPG,10,GB83_FV4005
14097,706.387,0.965,1.578,1.107,54.584,35315289,mediumTank,6,G87_VK3002DB_V1
14113,1838.550,0.925,1.254,0.664,49.351,74863955,mediumTank,10,A120_M48A5
14145,403.196,0.632,2.374,0.762,53.336,213548839,lightTank,5,F62_ELC_AMX
14161,1057.650,1.032,0.784,0.980,52.949,52315500,AT-SPG,7,GB41_Challenger
14353,668.030,0.603,2.021,0.712,51.631,4758816,lightTank,7,G85_Auf_Panther
14401,1385.981,0.856,0.037,0.975,50.632,169889689,SPG,9,F67_Bat_Chatillon155_55
14417,767.276,0.990,0.832,1.140,52.952,31221626,AT-SPG,6,GB45_Achilles_IIC
14609,1896.022,0.967,1.161,0.757,48.772,103808385,mediumTank,10,G89_Leopard1
14625,1151.519,0.910,1.241,1.035,50.933,188438796,mediumTank,8,A90_T69
14657,389.698,0.990,0.099,1.509,54.631,15634660,SPG,4,F66_AMX_Ob_Am105
14673,1320.231,0.942,0.706,0.901,50.874,100800052,AT-SPG,8,GB80_Charioteer
14865,1621.028,0.953,1.117,0.808,50.240,143902643,mediumTank,9,G91_Pro_Ag_A
14881,1966.691,1.014,0.828,0.580,48.556,352655888,heavyTank,10,A67_T57_58
14913,387.480,0.942,0.898,1.188,55.103,2277948,mediumTank,4,F70_SARL42
15105,311.507,1.224,1.324,1.565,56.651,9820811,lightTank,3,R43_T-70
15121,211.477,1.026,0.125,0.820,55.293,207894,SPG,2,G93_GW_Mk_VIe
15137,501.791,0.621,2.137,0.698,52.442,33753113,lightTank,6,A71_T21
15169,265.034,1.232,0.808,1.797,57.369,297568,lightTank,2,F50_FCM36_20t
15361,232.053,1.315,1.319,1.725,58.874,5081682,lightTank,2,R42_T-60
15377,1220.776,0.825,0.024,0.777,51.388,185121469,SPG,8,G94_GW_Tiger_P
15393,1590.408,1.036,0.940,0.757,50.347,279026786,heavyTank,9,A89_T54E1
15425,1769.552,0.924,1.335,0.763,49.356,14655852,mediumTank,10,F72_AMX_30
15441,1116.249,0.775,1.085,0.838,51.871,1267500,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.152,1.108,1.486,0.746,51.786,38266518,mediumTank,10,R95_Object_907
15633,414.379,1.065,0.089,1.550,54.902,29360234,SPG,4,G95_Pz_Sfl_IVb
15649,709.142,0.727,2.376,0.690,51.344,305832118,lightTank,7,A103_T71E1
15681,1537.285,0.922,1.349,0.784,50.840,84577287,mediumTank,9,F71_AMX_30_prototype
15697,1956.759,0.872,1.006,0.486,49.577,103467314,heavyTank,10,GB91_Super_Conqueror
15873,331.290,0.930,1.503,1.320,55.658,9736418,lightTank,4,R44_T80
15889,725.274,0.948,1.315,1.029,53.555,47646212,mediumTank,6,G96_VK3002M
15905,1862.945,0.924,1.298,0.697,49.949,9815732,mediumTank,10,A92_M60
15937,252.382,1.382,0.920,2.105,59.039,948026,lightTank,2,F49_RenaultR35
15953,1978.542,0.969,0.709,0.568,51.722,18525938,AT-SPG,10,GB92_FV217
16129,977.857,0.885,0.035,0.907,51.945,108757934,SPG,7,R91_SU14_1
16145,591.598,1.063,0.667,1.094,52.563,58302002,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.291,0.826,0.029,0.934,50.735,340156375,SPG,9,A88_M53_55
16209,586.907,0.924,1.449,0.871,54.276,404030,mediumTank,5,GB107_Cavalier
16385,582.109,1.041,0.082,1.247,53.443,25603020,SPG,5,R100_SU122A
16401,1720.198,1.032,0.508,0.826,50.336,377344685,AT-SPG,9,G97_Waffentrager_IV
16417,820.869,1.011,0.055,1.336,53.352,287037551,SPG,6,A87_M44
16449,1182.592,0.752,0.724,0.649,51.922,2701636,heavyTank,8,F81_Char_de_65t
16641,471.339,0.678,2.630,0.792,52.753,47770127,lightTank,6,R101_MT25
16657,1448.060,1.065,0.450,0.937,50.862,754364643,AT-SPG,8,G99_RhB_Waffentrager
16673,528.789,0.617,2.256,0.744,52.358,166913929,lightTank,6,A94_T37
16705,1703.117,0.879,1.163,0.495,52.400,30661839,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.069,0.959,1.411,0.776,49.062,274480875,mediumTank,10,R97_Object_140
16913,2151.550,1.270,0.476,0.738,48.730,170658037,AT-SPG,10,G98_Waffentrager_E100
16961,1866.768,0.810,1.174,0.468,49.626,6075961,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.856,1.287,1.280,1.147,56.576,1820291,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.771,0.810,2.521,0.551,48.940,71806309,lightTank,10,F88_AMX_13_105
17425,400.229,1.010,1.307,0.966,55.972,4980245,mediumTank,4,G80_Pz_IV_AusfD
17473,800.444,0.711,2.539,0.765,51.441,115086514,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.125,0.922,1.334,0.768,51.076,48555361,mediumTank,9,R104_Object_430_II
17729,1976.684,1.123,0.700,0.572,51.128,16343090,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.092,1.320,0.789,1.221,56.473,8591908,AT-SPG,4,G101_StuG_III
17953,781.744,0.728,2.519,0.803,51.904,179760703,lightTank,8,A97_M41_Bulldog
17985,500.985,0.734,2.291,0.708,53.587,28866069,lightTank,6,F109_AMD_Panhard_178B
18177,1006.059,0.701,2.564,0.655,50.892,135083888,lightTank,9,R109_T54S
18193,511.207,1.033,1.222,0.961,54.488,192621313,mediumTank,5,G81_Pz_IV_AusfH
18209,995.173,0.665,2.346,0.610,50.526,205840009,lightTank,9,A100_T49
18241,665.819,0.728,2.683,0.705,53.067,30638159,lightTank,7,F107_Hotchkiss_EBR
18433,775.390,0.700,2.669,0.838,52.352,77163322,lightTank,8,R107_LTB
18449,968.401,0.681,2.638,0.715,51.016,48505384,lightTank,9,G103_RU_251
18465,277.923,0.947,0.103,1.692,54.573,266929,SPG,3,A108_T18_HMC
18497,814.646,0.657,2.754,0.719,51.555,20723012,lightTank,8,F110_Lynx_6x6
18689,629.032,1.160,1.271,0.954,56.339,102541442,heavyTank,6,R13_KV-1s
18705,1615.335,0.874,0.719,0.515,52.520,37233735,heavyTank,9,G110_Typ_205
18721,396.988,0.989,0.109,1.275,54.462,2111016,SPG,4,A27_T82
18753,965.908,0.737,3.602,0.886,53.313,15081297,lightTank,9,F100_Panhard_EBR_90
18961,757.385,0.683,2.032,0.723,51.564,84603621,lightTank,7,G113_SP_I_C
19009,1266.550,0.767,3.801,0.763,51.046,47164049,lightTank,10,F108_Panhard_EBR_105
19201,1224.267,0.771,3.151,0.696,50.450,35647606,lightTank,10,R132_VNII_100LT
19217,2018.786,1.050,0.570,0.563,49.487,296545472,AT-SPG,10,G121_Grille_15_L63
19457,712.446,0.831,2.305,0.787,52.365,40059297,lightTank,7,R131_Tank_Gavalov
19473,1929.468,0.869,0.990,0.420,50.887,28682642,heavyTank,10,G134_PzKpfw_VII
19489,1319.197,0.723,2.590,0.534,48.621,24379695,lightTank,10,A116_XM551
19713,1564.034,0.866,1.105,0.536,52.303,146444008,heavyTank,9,R151_Object_257_2
19729,1278.373,0.841,0.773,0.559,53.563,77571796,heavyTank,8,G115_Typ_205B
19745,670.341,0.767,2.813,0.762,52.314,10134601,lightTank,7,A112_T71E2R
19969,1898.788,0.962,1.330,0.540,50.352,150918739,mediumTank,10,R148_Object_430_U
19985,1252.171,0.702,2.926,0.652,48.344,3082316,lightTank,10,G125_Spz_57_Rh
20225,2039.622,0.969,1.181,0.414,52.574,85789518,AT-SPG,10,R149_Object_268_4
20241,824.266,0.674,2.752,0.698,51.966,14399424,lightTank,8,G126_HWK_12
20257,601.937,1.204,1.210,0.847,56.310,2105624,mediumTank,4,A129_T6_medium
20481,1242.209,0.800,0.850,0.512,52.070,45449515,heavyTank,8,R139_IS_M
20737,1610.461,0.858,0.960,0.449,52.146,65036272,heavyTank,9,R153_Object_705
20993,1944.203,0.870,1.043,0.350,50.089,66486198,heavyTank,10,R145_Object_705_A
21249,1666.962,0.955,0.857,0.582,51.958,75849067,AT-SPG,9,R93_Object263
21505,1644.606,0.996,1.304,0.623,52.142,196343964,mediumTank,9,R96_Object_430
21761,1812.250,0.997,1.127,0.705,49.320,7700161,mediumTank,10,R144_K_91
22017,1914.712,0.860,1.428,0.425,49.939,110263887,heavyTank,10,R155_Object_277
22273,1935.953,0.933,0.910,0.477,50.959,6802480,heavyTank,10,R169_ST_II
22529,1630.898,0.903,1.083,0.484,52.175,37503480,heavyTank,9,R171_IS_3_II
22785,1278.490,0.840,0.834,0.543,52.254,37236371,heavyTank,8,R170_IS_2_II
23041,395.356,1.002,1.764,1.347,55.773,538524,lightTank,3,R174_BT-5
25617,588.881,0.832,2.962,0.689,53.691,1461,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.476,1.006,0.898,0.528,54.095,24585229,heavyTank,7,R175_IS_2_screen
31745,1404.501,0.998,0.339,0.466,51.238,19196968,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.954,0.806,1.322,0.301,51.448,11434,heavyTank,10,R178_Object_780
32065,1225.043,0.755,1.353,0.369,50.994,10188,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.236,0.858,1.147,0.615,51.031,19380279,mediumTank,8,R180_Object_274_A
32769,1663.337,1.011,0.999,0.760,51.635,2212124,AT-SPG,9,R183_K_91_PT
33281,437.809,0.793,1.633,0.757,54.681,287118,mediumTank,4,R185_T_34_L_11_1941
35105,1507.018,1.105,1.203,0.756,52.629,1740334,mediumTank,8,A140_ASTRON_REX_105mm
43329,277.552,1.149,1.844,2.253,55.204,104461,lightTank,2,F111_AM39_Gendron_Somua
43553,1406.986,0.846,1.062,0.492,53.514,1515,heavyTank,8,A141_M_IV_Y
43585,864.720,0.715,3.300,0.813,52.404,54813392,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.591,1.005,0.873,1.717,54.427,2143591,lightTank,2,F42_AMR_35
44289,1388.606,0.920,1.049,0.460,52.342,50589307,heavyTank,8,R165_Object_703_II
44545,1661.824,0.869,1.257,0.448,53.055,11141169,heavyTank,9,R119_Object_777
44801,319.525,0.904,1.746,1.145,55.064,10241503,lightTank,3,R161_T_116
45057,1477.496,1.051,0.460,0.636,50.731,268481290,AT-SPG,8,R159_SU_130PM
45313,530.064,0.762,3.041,0.734,54.019,96210161,lightTank,6,R160_T_50_2
45569,829.812,0.681,3.010,0.677,51.827,41552421,lightTank,8,R158_LT_432
45585,740.573,1.123,1.432,1.077,54.702,235161,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1201.922,0.914,1.518,0.799,51.752,6919441,mediumTank,8,G154_Kpz_07_RH
46097,465.337,0.809,0.799,1.529,54.556,1697477,AT-SPG,4,G151_Pz_Sfl_IC
46353,1655.422,0.943,1.234,0.727,50.575,4095165,mediumTank,9,G147_Kunze_Panzer
46593,1170.869,1.071,1.087,0.547,55.448,598475,heavyTank,7,R156_IS_2M
46609,1137.489,0.794,0.955,0.677,52.785,762275,mediumTank,8,G142_M48RPz
46849,2412.284,1.084,1.247,0.423,55.186,14385701,heavyTank,10,R157_Object_279R
46865,1341.024,0.793,1.340,0.469,51.969,25563519,heavyTank,8,G143_E75_TS
47105,547.005,0.970,1.364,0.842,54.559,24777491,mediumTank,5,R154_T_34E_1943
47121,1806.185,1.038,1.458,0.720,53.324,19034387,mediumTank,9,G144_Kpz_50t
47361,1269.176,0.855,0.979,0.620,50.887,57299515,mediumTank,8,R146_STG_Tday
47377,851.721,0.625,2.693,0.566,50.735,10688440,lightTank,8,G140_HWK_30
47617,1236.441,0.845,0.997,0.628,50.908,10101344,mediumTank,8,R146_STG
47633,311.541,1.405,1.286,1.606,56.417,14844455,lightTank,2,G139_MKA
47873,349.762,1.156,1.128,0.917,54.921,59177182,mediumTank,3,R143_T_29
48129,717.996,0.933,1.189,0.853,52.853,247474,mediumTank,6,R140_M4_Loza
48145,1248.650,0.813,0.762,0.536,52.921,2669787,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.548,0.920,0.590,0.552,51.752,8158986,AT-SPG,8,R135_T_103
48401,1377.689,0.952,0.652,0.781,51.435,21329033,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.640,0.878,1.006,0.468,52.905,120630500,heavyTank,8,R134_Object_252K
48913,1254.103,0.808,0.754,0.530,52.032,23356298,heavyTank,8,G138_VK168_02
49169,809.143,0.939,1.020,0.640,54.159,101796054,heavyTank,6,G136_Tiger_131
49409,1385.624,0.951,1.058,0.481,52.340,23563831,heavyTank,8,R61_Object252_BF
49665,1374.228,0.881,1.000,0.477,53.101,27443768,heavyTank,8,R134_Object_252U
49921,1046.455,0.934,1.148,0.540,53.514,4296011,heavyTank,7,R133_KV_122
49937,1116.007,0.786,1.194,0.764,51.224,4169560,mediumTank,8,G119_Panzer58_BF
50193,1399.723,0.981,0.537,0.628,50.944,506558170,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.060,0.819,1.164,0.697,51.179,454679,mediumTank,8,A136_T42
50849,2160.900,1.137,1.184,0.648,51.759,2227785,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.135,1.208,1.149,1.354,56.510,17286422,lightTank,2,R125_T_45
50961,826.497,0.633,2.510,0.610,50.871,33850183,lightTank,8,G120_M41_90_GrandFinal
50977,550.092,0.696,2.430,0.657,53.973,11187213,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.370,1.084,0.963,0.490,53.608,5826573,heavyTank,8,Cz14_Skoda_T-56
51089,1331.918,0.891,1.266,0.633,50.816,37650440,mediumTank,8,Pl19_CS_52_LIS
51105,1431.710,0.944,1.060,0.458,51.727,29821128,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.347,1.251,1.316,1.262,57.698,1901997,heavyTank,5,R38_KV-220_beta
51233,1419.631,0.945,0.926,0.532,51.099,7498682,heavyTank,8,A132_T77
51313,1157.349,0.992,1.069,0.730,56.010,206146,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.487,0.998,1.445,0.898,54.212,13426438,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.382,0.992,1.299,0.712,51.075,214792074,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.377,1.158,1.104,1.344,55.434,42192609,mediumTank,5,R32_Matilda_II_LL
51473,823.827,1.391,2.075,1.050,57.104,6107688,mediumTank,5,G32_PzV_PzIV
51489,241.901,1.277,2.409,1.303,56.179,7710733,lightTank,2,A19_T2_lt
51553,512.308,0.935,1.066,1.128,52.994,23530524,mediumTank,5,J12_Chi_Nu_Kai
51569,736.453,0.939,1.335,0.818,52.812,25312342,mediumTank,6,Cz01_Skoda_T40
51585,791.302,1.036,0.985,0.876,53.059,57827715,mediumTank,6,S01_Strv_74_A2
51713,606.372,1.172,1.175,1.325,54.902,113361968,heavyTank,5,R33_Churchill_LL
51729,402.606,1.642,1.372,2.358,62.367,5551023,lightTank,3,G36_PzII_J
51745,513.659,1.047,1.393,1.151,55.881,10725145,mediumTank,5,A62_Ram-II
51825,1207.801,0.883,1.100,0.673,50.470,10970575,mediumTank,8,Cz13_T_27
51841,225.317,1.069,1.433,1.200,56.213,819443,lightTank,2,S15_L_60
51985,396.361,1.476,1.351,1.637,58.497,40419114,mediumTank,3,G34_S35_captured
52001,319.343,1.074,1.604,1.287,55.082,18277826,lightTank,3,A33_MTLS-1G14
52049,1665.632,0.998,1.150,0.513,55.145,417832,heavyTank,8,GB111_Charlemagne
52065,1121.567,0.800,1.222,0.820,51.041,21950347,mediumTank,8,J18_STA_2_3
52097,1432.841,0.955,0.471,0.792,50.919,173910468,AT-SPG,8,S22_Strv_S1
52225,343.245,1.268,2.189,1.366,56.248,1870738,lightTank,3,R34_BT-SV
52241,487.231,1.537,1.569,1.624,56.515,29952007,heavyTank,4,G35_B-1bis_captured
52257,473.215,1.015,1.614,1.053,54.763,9763247,mediumTank,5,A44_M4A2E4
52305,1495.421,1.133,0.610,0.737,51.807,38343260,AT-SPG,8,GB109_GSOR_1008
52321,807.925,0.965,1.036,0.779,54.359,23242911,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.390,0.766,1.231,0.775,52.248,316624,mediumTank,8,S23_Strv_81
52481,375.718,1.256,1.468,1.694,54.357,26954083,lightTank,4,R31_Valentine_LL
52497,328.817,1.880,1.607,2.882,56.169,12946276,lightTank,2,G33_H39_captured
52513,1242.086,0.807,1.159,0.625,51.399,21061284,heavyTank,8,A45_M6A2E1
52561,1737.385,1.036,0.600,0.796,52.568,154346833,AT-SPG,9,GB32_Tortoise
52577,1221.867,0.752,1.461,0.499,52.573,316693,heavyTank,8,J29_Nameless
52609,1094.759,0.736,1.277,0.683,52.034,6490833,mediumTank,8,S23_Strv_81_sabaton
52737,264.027,1.017,1.613,1.598,54.194,1067819,lightTank,3,R67_M3_LL
52769,298.401,1.110,2.464,1.648,57.059,7779779,lightTank,3,A43_M22_Locust
52817,373.457,0.922,1.396,1.376,56.213,828653,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.238,0.762,1.775,0.669,52.060,138037,mediumTank,8,J30_Edelweiss
52865,1401.813,0.951,1.031,0.516,51.875,29309412,heavyTank,8,S25_EMIL_51
52993,459.995,1.193,2.525,1.034,55.953,1258798,mediumTank,4,R68_A-32
53121,1289.268,0.918,1.261,0.721,51.362,28403821,mediumTank,8,S26_Lansen_C
53249,1239.171,0.961,1.085,0.923,51.378,259793340,heavyTank,8,R54_KV-5
53505,338.333,1.448,1.590,1.745,55.634,50528601,lightTank,3,R56_T-127
53537,225.008,1.158,1.527,1.301,57.446,1476939,lightTank,2,A74_T1_E6
53585,534.614,1.082,0.788,1.427,54.457,18119105,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.074,1.238,0.820,1.394,53.160,11240415,AT-SPG,5,R78_SU_85I
53793,1111.442,0.839,1.308,0.930,51.725,1893244,mediumTank,8,A81_T95_E2
53841,820.769,1.057,0.577,1.260,52.824,22940174,heavyTank,6,GB63_TOG_II
54017,681.207,1.278,1.436,1.088,57.658,31971289,heavyTank,5,R38_KV-220
54033,767.476,1.309,1.961,0.830,57.066,65721,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.952,1.006,0.775,1.154,54.358,20606771,AT-SPG,7,GB71_AT_15A
54145,1659.903,0.843,1.051,0.530,50.760,3512403,heavyTank,9,S31_Strv_K
54273,474.526,1.833,0.912,1.518,57.939,1970827,AT-SPG,3,R50_SU76I
54289,1260.166,0.788,0.897,0.802,51.864,678094567,heavyTank,8,G51_Lowe
54353,624.571,1.244,1.590,1.164,56.728,20869460,heavyTank,5,GB51_Excelsior
54529,247.732,1.373,1.417,1.549,56.281,31832243,lightTank,2,R84_Tetrarch_LL
54545,518.021,0.998,1.536,1.153,54.718,92642943,mediumTank,5,G46_T-25
54609,367.324,1.242,0.118,1.293,56.472,2657412,SPG,3,GB78_Sexton_I
54785,825.235,1.086,0.541,0.742,53.214,83563582,AT-SPG,6,R49_SU100Y
54801,285.258,1.103,2.690,1.672,58.256,4038803,lightTank,3,G50_T-15
54865,220.423,1.321,1.601,1.310,55.222,6566205,lightTank,2,GB76_Mk_VIC
55057,588.734,1.051,1.265,1.106,53.164,3800323,mediumTank,5,G70_PzIV_Hydro
55073,227.903,1.295,1.692,1.312,55.776,6080482,lightTank,2,A93_T7_Combat_Car
55121,992.854,0.907,1.081,1.069,53.690,62372935,heavyTank,7,GB52_A45
55297,1054.932,1.137,0.761,0.901,52.819,247909530,AT-SPG,7,R89_SU122_44
55313,1245.235,0.920,0.769,1.063,51.141,119411225,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.479,0.649,2.440,0.752,52.764,2462310,lightTank,6,GB108_A46
55569,1000.844,1.227,1.436,1.516,51.855,680581030,AT-SPG,7,G48_E-25
55633,1119.761,0.765,1.270,0.772,51.450,121138676,mediumTank,8,GB70_N_FV4202_105
55841,1905.963,0.982,1.249,0.655,49.890,2776730,mediumTank,10,A95_T95_E6
55889,746.692,1.051,2.187,0.970,55.256,57611185,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.770,0.805,0.916,0.402,52.525,9203549,heavyTank,8,G141_VK7501K
56097,690.946,0.946,1.279,1.051,54.159,5588627,mediumTank,6,A104_M4A3E8A
56145,764.356,0.949,0.971,0.986,53.342,5081487,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.580,0.971,0.744,1.152,52.265,32484923,AT-SPG,7,A101_M56
56577,273.943,1.191,1.325,1.594,55.734,40456716,lightTank,3,R86_LTP
56609,1002.083,0.937,0.792,0.806,53.803,78717508,AT-SPG,7,A102_T28_concept
56657,1226.776,0.772,1.177,0.569,51.816,39469093,heavyTank,8,GB93_Caernarvon_AX
56913,1147.619,0.770,1.343,0.676,52.216,19390751,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.556,1.026,0.711,0.985,52.283,98742163,AT-SPG,6,G41_DickerMax
57121,1116.961,0.803,1.248,0.899,51.728,11548739,mediumTank,8,A63_M46_Patton_KR
57169,837.104,1.008,1.015,0.830,53.124,4705886,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.150,0.934,1.028,1.188,52.912,21346924,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.317,0.775,1.313,0.775,50.788,94389303,mediumTank,8,A111_T25_Pilot
57425,1510.453,1.002,1.015,0.639,53.287,9488008,mediumTank,8,GB97_Chimera
57617,909.127,0.984,1.326,1.051,53.277,30060006,mediumTank,7,G78_Panther_M10
57633,690.470,0.689,2.717,0.747,51.888,40637,lightTank,7,A112_T71E2
57681,910.449,1.124,0.801,1.010,53.607,10975862,AT-SPG,6,GB96_Excalibur
57889,762.535,0.651,2.966,0.770,51.726,10149570,lightTank,8,A99_T92_LT
57937,2249.815,1.022,1.390,0.493,52.661,25028769,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.063,1.100,1.321,0.810,54.500,110633764,mediumTank,6,R108_T34_85M
58369,1941.790,0.864,1.490,0.495,50.093,31802402,heavyTank,10,R110_Object_260
58449,809.738,0.640,2.916,0.709,51.777,904875,lightTank,8,GB101_FV1066_Senlac
58625,1289.363,0.945,0.422,0.654,50.772,88251,AT-SPG,8,R111_ISU130
58641,2058.297,0.951,0.990,0.397,51.814,11623693,heavyTank,10,G92_VK7201
58657,1288.059,0.767,1.227,0.463,52.279,40741054,heavyTank,8,A115_Chrysler_K_GF
58705,971.749,0.665,2.986,0.806,53.434,2188748,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.907,0.810,1.044,0.624,52.637,11005244,heavyTank,8,R113_Object_730
58913,1201.377,0.788,1.235,0.696,52.577,23373769,heavyTank,8,A117_T26E5
