tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.411,0.849,1.160,0.894,52.173,89720644,heavyTank,8,G67_VK4502A
10529,597.332,1.150,1.373,1.368,54.307,637744043,AT-SPG,5,A58_T67
10577,194.369,1.286,0.206,1.160,56.527,1887340,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.531,0.865,0.915,0.655,51.435,257054602,heavyTank,9,R63_ST_I
10769,1051.153,0.908,0.937,1.007,54.154,205150972,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.470,0.881,1.226,0.653,49.118,275912867,heavyTank,10,A69_T110E5
10817,984.692,0.896,0.674,1.050,53.305,39653633,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.299,0.965,0.093,1.787,54.287,12024891,SPG,4,GB26_Birch_Gun
11009,1209.406,0.821,0.812,0.824,52.212,157168187,heavyTank,8,R73_KV4
11025,1018.086,0.977,0.464,0.972,51.027,115468116,AT-SPG,7,G43_Sturer_Emil
11041,978.497,0.923,0.889,1.155,53.095,186546266,AT-SPG,7,A72_T25_2
11073,1656.042,1.031,0.864,0.787,51.857,87047518,AT-SPG,9,F37_AMX50_Foch
11089,597.279,1.113,0.106,1.533,55.082,83198970,SPG,5,GB28_Bishop
11265,800.858,0.995,0.891,0.842,54.415,243535717,heavyTank,6,R72_T150
11281,494.127,1.276,0.779,1.538,56.078,55063515,AT-SPG,4,G39_Marder_III
11297,1336.219,0.938,0.520,0.906,51.240,321350245,AT-SPG,8,A68_T28_Prototype
11345,941.409,0.883,0.062,1.537,52.440,58802962,SPG,7,GB29_Crusader_5inch
11521,1524.322,0.859,1.147,0.704,50.453,846073765,heavyTank,9,R81_IS8
11537,1374.083,0.991,0.682,0.883,51.163,191912327,AT-SPG,8,G71_JagdPantherII
11553,793.813,1.013,1.228,1.162,53.352,741237433,AT-SPG,6,A41_M18_Hellcat
11585,744.975,0.942,0.615,1.067,52.999,26898151,AT-SPG,6,F34_ARL_V39
11601,1428.655,0.839,0.027,0.812,50.766,60041787,SPG,9,GB30_FV3805
11777,627.569,1.150,0.842,1.089,55.007,598159929,heavyTank,5,R80_KV1
11793,819.763,1.012,0.570,1.117,51.446,140688943,AT-SPG,6,G40_Nashorn
11809,877.929,0.998,1.620,1.201,52.504,2362341,mediumTank,7,A86_T23E3
11841,1582.205,0.934,0.054,0.969,49.986,269128180,SPG,10,F38_Bat_Chatillon155_58
11857,767.300,1.003,0.157,1.862,53.600,243821000,SPG,6,GB77_FV304
12049,2012.466,1.008,0.604,0.428,50.865,301689003,AT-SPG,10,G72_JagdPz_E100
12097,1280.568,0.930,0.733,0.928,51.162,83755387,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.335,0.845,0.028,0.881,51.092,57416369,SPG,8,GB79_FV206
12289,683.693,0.994,1.815,1.078,54.364,50921199,mediumTank,6,R57_A43
12305,1835.088,0.913,1.321,0.680,49.419,134657924,mediumTank,10,G73_E50_Ausf_M
12369,1689.428,0.760,0.021,0.737,50.682,64031248,SPG,10,GB31_Conqueror_Gun
12545,905.810,0.919,1.552,0.838,52.826,60111285,mediumTank,7,R59_A44
12561,265.671,1.171,2.625,1.356,56.139,109154664,lightTank,3,G63_PzI_ausf_C
12577,517.675,0.974,1.743,0.928,55.655,1448569,mediumTank,5,A78_M4_Improved
12817,230.827,1.277,1.941,1.469,56.750,242021,lightTank,2,G53_PzI
12881,501.392,0.992,1.369,0.956,54.649,13253926,mediumTank,5,GB50_Sherman_III
13073,285.718,1.005,1.609,1.439,58.015,6769794,lightTank,3,G82_Pz_II_AusfG
13089,2018.258,0.976,0.750,0.505,49.905,233209413,AT-SPG,10,A83_T110E4
13121,369.724,1.289,1.068,1.596,58.127,3633726,mediumTank,3,F44_Somua_S35
13137,1652.129,1.002,0.544,0.743,50.580,70429575,AT-SPG,9,GB81_FV4004
13313,1150.700,0.875,1.217,0.897,50.423,74713902,mediumTank,8,R60_Object416
13329,419.642,1.192,1.057,1.273,55.731,5364166,heavyTank,4,G90_DW_II
13345,1136.077,0.842,1.011,0.954,51.207,547975101,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.880,1.052,0.518,1.464,54.131,8951924,AT-SPG,5,GB44_Archer
13569,2047.733,1.046,0.728,0.631,48.711,237634747,AT-SPG,10,R88_Object268
13585,374.971,1.070,1.580,1.260,57.390,1245278,mediumTank,4,G86_VK2001DB
13825,1749.306,0.940,1.395,0.743,48.735,269687304,mediumTank,10,R87_T62A
13841,1136.053,0.819,1.126,0.978,51.352,68485232,mediumTank,8,G88_Indien_Panzer
13857,2048.343,0.991,0.695,0.457,51.239,87323271,AT-SPG,10,A85_T110E3
13889,2056.532,1.102,0.804,0.610,49.684,101627358,AT-SPG,10,F64_AMX_50Fosh_155
13905,1998.254,1.060,0.384,0.386,50.026,75368745,AT-SPG,10,GB83_FV4005
14097,707.292,0.964,1.570,1.105,54.585,39001140,mediumTank,6,G87_VK3002DB_V1
14113,1850.768,0.931,1.264,0.660,49.321,79618084,mediumTank,10,A120_M48A5
14145,404.718,0.628,2.370,0.751,53.328,240795674,lightTank,5,F62_ELC_AMX
14161,1062.332,1.034,0.788,0.978,52.945,53520084,AT-SPG,7,GB41_Challenger
14353,666.268,0.595,1.988,0.703,51.638,4977842,lightTank,7,G85_Auf_Panther
14401,1390.055,0.856,0.038,0.964,50.609,185091909,SPG,9,F67_Bat_Chatillon155_55
14417,768.494,0.991,0.834,1.137,53.002,32423675,AT-SPG,6,GB45_Achilles_IIC
14609,1890.682,0.970,1.193,0.767,48.801,91439273,mediumTank,10,G89_Leopard1
14625,1156.268,0.910,1.239,1.025,50.956,213957754,mediumTank,8,A90_T69
14657,390.729,0.988,0.099,1.508,54.645,17746070,SPG,4,F66_AMX_Ob_Am105
14673,1326.932,0.945,0.714,0.898,50.919,99302626,AT-SPG,8,GB80_Charioteer
14865,1626.329,0.955,1.128,0.808,50.363,136614919,mediumTank,9,G91_Pro_Ag_A
14881,1977.710,1.019,0.830,0.580,48.608,380038248,heavyTank,10,A67_T57_58
14913,387.775,0.942,0.893,1.177,55.179,2554266,mediumTank,4,F70_SARL42
15105,307.401,1.223,1.327,1.551,56.673,10358487,lightTank,3,R43_T-70
15121,206.167,1.069,0.131,0.838,55.691,211840,SPG,2,G93_GW_Mk_VIe
15137,502.297,0.618,2.130,0.689,52.454,37894182,lightTank,6,A71_T21
15169,254.066,1.261,0.826,1.761,57.434,270102,lightTank,2,F50_FCM36_20t
15361,231.402,1.318,1.316,1.722,58.949,5555765,lightTank,2,R42_T-60
15377,1222.244,0.825,0.025,0.767,51.331,195445426,SPG,8,G94_GW_Tiger_P
15393,1595.689,1.038,0.940,0.751,50.398,310138011,heavyTank,9,A89_T54E1
15425,1776.725,0.926,1.342,0.758,49.299,15450675,mediumTank,10,F72_AMX_30
15441,1126.750,0.784,1.088,0.838,52.136,1357587,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.062,1.111,1.502,0.752,51.723,37001370,mediumTank,10,R95_Object_907
15633,415.617,1.063,0.089,1.546,54.891,32301076,SPG,4,G95_Pz_Sfl_IVb
15649,712.364,0.725,2.369,0.682,51.374,339456682,lightTank,7,A103_T71E1
15681,1545.547,0.924,1.345,0.777,50.879,89667780,mediumTank,9,F71_AMX_30_prototype
15697,1967.906,0.876,1.005,0.489,49.606,91613074,heavyTank,10,GB91_Super_Conqueror
15873,332.863,0.930,1.498,1.325,55.668,10643615,lightTank,4,R44_T80
15889,723.267,0.945,1.312,1.025,53.523,50225485,mediumTank,6,G96_VK3002M
15905,1871.771,0.935,1.298,0.708,49.945,7600977,mediumTank,10,A92_M60
15937,245.526,1.382,0.935,2.088,59.039,986021,lightTank,2,F49_RenaultR35
15953,1986.691,0.973,0.711,0.574,51.497,16725998,AT-SPG,10,GB92_FV217
16129,980.109,0.883,0.035,0.897,51.952,120280925,SPG,7,R91_SU14_1
16145,592.000,1.060,0.666,1.084,52.560,66801604,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.899,0.831,0.030,0.922,50.756,345211377,SPG,9,A88_M53_55
16209,598.205,0.918,1.437,0.866,54.336,269216,mediumTank,5,GB107_Cavalier
16385,582.304,1.036,0.082,1.237,53.456,29012932,SPG,5,R100_SU122A
16401,1725.831,1.031,0.513,0.822,50.290,398976252,AT-SPG,9,G97_Waffentrager_IV
16417,822.467,1.014,0.056,1.334,53.395,283427859,SPG,6,A87_M44
16449,1187.350,0.752,0.725,0.646,51.847,2913706,heavyTank,8,F81_Char_de_65t
16641,472.710,0.676,2.626,0.788,52.752,50764280,lightTank,6,R101_MT25
16657,1459.073,1.069,0.456,0.935,50.901,810657381,AT-SPG,8,G99_RhB_Waffentrager
16673,531.253,0.616,2.250,0.737,52.368,187978737,lightTank,6,A94_T37
16705,1717.096,0.887,1.164,0.495,52.463,28569482,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.214,0.963,1.420,0.775,48.975,294549221,mediumTank,10,R97_Object_140
16913,2155.598,1.268,0.475,0.731,48.740,191252603,AT-SPG,10,G98_Waffentrager_E100
16961,1867.705,0.814,1.182,0.479,49.516,5035537,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,330.499,1.291,1.280,1.130,56.862,1830824,mediumTank,3,G83_Pz_IV_AusfA
17217,1359.865,0.820,2.525,0.553,48.859,71111913,lightTank,10,F88_AMX_13_105
17425,399.530,1.006,1.303,0.955,55.973,5317988,mediumTank,4,G80_Pz_IV_AusfD
17473,807.878,0.715,2.537,0.756,51.468,128274338,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.306,0.924,1.340,0.760,51.099,53415827,mediumTank,9,R104_Object_430_II
17729,1986.605,1.129,0.707,0.569,51.034,14607308,AT-SPG,10,F64_AMX_50Fosh_B
17937,469.359,1.323,0.792,1.229,56.624,8463367,AT-SPG,4,G101_StuG_III
17953,783.635,0.728,2.514,0.794,51.908,207731872,lightTank,8,A97_M41_Bulldog
17985,504.908,0.737,2.283,0.703,53.649,29178628,lightTank,6,F109_AMD_Panhard_178B
18177,1011.400,0.702,2.550,0.647,50.893,151809900,lightTank,9,R109_T54S
18193,511.186,1.032,1.218,0.955,54.512,214147342,mediumTank,5,G81_Pz_IV_AusfH
18209,999.764,0.667,2.327,0.605,50.528,227721166,lightTank,9,A100_T49
18241,673.926,0.732,2.674,0.693,53.080,30636041,lightTank,7,F107_Hotchkiss_EBR
18433,778.631,0.700,2.666,0.828,52.375,89081925,lightTank,8,R107_LTB
18449,971.241,0.681,2.615,0.710,50.966,55379737,lightTank,9,G103_RU_251
18465,281.981,0.982,0.105,1.712,54.844,269349,SPG,3,A108_T18_HMC
18497,824.139,0.661,2.761,0.704,51.633,21096916,lightTank,8,F110_Lynx_6x6
18689,628.829,1.167,1.273,0.956,56.460,110770204,heavyTank,6,R13_KV-1s
18705,1627.785,0.879,0.720,0.513,52.543,37327783,heavyTank,9,G110_Typ_205
18721,398.185,0.992,0.109,1.282,54.545,2263919,SPG,4,A27_T82
18753,976.615,0.741,3.615,0.866,53.303,14420129,lightTank,9,F100_Panhard_EBR_90
18961,764.111,0.685,2.022,0.715,51.595,94273321,lightTank,7,G113_SP_I_C
19009,1281.853,0.778,3.819,0.756,51.080,38359756,lightTank,10,F108_Panhard_EBR_105
19201,1236.564,0.778,3.145,0.690,50.430,36709202,lightTank,10,R132_VNII_100LT
19217,2030.054,1.055,0.579,0.564,49.373,299891190,AT-SPG,10,G121_Grille_15_L63
19457,721.089,0.838,2.295,0.780,52.444,41778871,lightTank,7,R131_Tank_Gavalov
19473,1944.169,0.874,0.995,0.422,50.903,28095071,heavyTank,10,G134_PzKpfw_VII
19489,1329.400,0.728,2.599,0.533,48.652,26293490,lightTank,10,A116_XM551
19713,1582.442,0.870,1.103,0.531,52.418,148358913,heavyTank,9,R151_Object_257_2
19729,1287.032,0.843,0.774,0.557,53.623,78871182,heavyTank,8,G115_Typ_205B
19745,676.445,0.770,2.809,0.750,52.359,11026849,lightTank,7,A112_T71E2R
19969,1927.439,0.973,1.340,0.537,50.443,143859194,mediumTank,10,R148_Object_430_U
19985,1256.125,0.703,2.936,0.646,48.227,3417935,lightTank,10,G125_Spz_57_Rh
20225,2058.631,0.979,1.186,0.416,52.645,76636348,AT-SPG,10,R149_Object_268_4
20241,831.824,0.677,2.747,0.691,51.991,15800880,lightTank,8,G126_HWK_12
20257,647.862,1.242,1.218,0.848,56.828,1208343,mediumTank,4,A129_T6_medium
20481,1247.564,0.801,0.851,0.510,52.143,46154097,heavyTank,8,R139_IS_M
20737,1623.180,0.863,0.961,0.448,52.258,61700758,heavyTank,9,R153_Object_705
20993,1959.191,0.876,1.044,0.353,50.223,50403211,heavyTank,10,R145_Object_705_A
21249,1678.848,0.961,0.856,0.578,52.065,73080852,AT-SPG,9,R93_Object263
21505,1668.286,1.006,1.307,0.616,52.292,195957091,mediumTank,9,R96_Object_430
21761,1822.006,1.003,1.146,0.694,49.464,6403941,mediumTank,10,R144_K_91
22017,1933.083,0.867,1.429,0.425,50.049,98219968,heavyTank,10,R155_Object_277
22273,1953.479,0.940,0.911,0.470,51.218,4596748,heavyTank,10,R169_ST_II
22529,1647.794,0.912,1.085,0.481,52.421,29548745,heavyTank,9,R171_IS_3_II
22785,1293.118,0.845,0.834,0.537,52.365,33941285,heavyTank,8,R170_IS_2_II
23041,420.332,1.017,1.759,1.450,55.899,256121,lightTank,3,R174_BT-5
31233,1157.258,1.013,0.901,0.522,54.291,17872763,heavyTank,7,R175_IS_2_screen
31745,1425.256,1.013,0.350,0.465,51.630,8849319,AT-SPG,8,R177_ISU_152K_BL10
32001,1823.604,0.802,1.318,0.301,52.179,9613,heavyTank,10,R178_Object_780
32257,1315.481,0.881,1.160,0.624,51.268,10582416,mediumTank,8,R180_Object_274_A
43329,260.451,1.159,1.817,2.124,55.385,76591,lightTank,2,F111_AM39_Gendron_Somua
43585,878.258,0.725,3.292,0.806,52.441,49911387,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.901,1.023,0.867,1.718,54.905,1662167,lightTank,2,F42_AMR_35
44289,1404.967,0.931,1.054,0.461,52.498,41180845,heavyTank,8,R165_Object_703_II
44545,1642.637,0.868,1.271,0.436,53.489,5102231,heavyTank,9,R119_Object_777
44801,317.365,0.916,1.725,1.142,55.308,8248745,lightTank,3,R161_T_116
45057,1487.318,1.059,0.466,0.635,50.869,234576425,AT-SPG,8,R159_SU_130PM
45313,531.796,0.767,3.011,0.726,54.182,85977078,lightTank,6,R160_T_50_2
45569,847.556,0.697,2.997,0.670,52.065,36939482,lightTank,8,R158_LT_432
46097,476.914,0.814,0.832,1.560,55.172,541995,AT-SPG,4,G151_Pz_Sfl_IC
46593,1174.415,1.079,1.095,0.539,55.646,345402,heavyTank,7,R156_IS_2M
46609,1143.876,0.798,0.963,0.695,52.914,589458,mediumTank,8,G142_M48RPz
46849,2394.582,1.083,1.239,0.428,55.581,9777884,heavyTank,10,R157_Object_279R
46865,1360.549,0.804,1.343,0.465,52.077,21425411,heavyTank,8,G143_E75_TS
47105,541.605,0.969,1.356,0.824,54.639,23201645,mediumTank,5,R154_T_34E_1943
47121,1837.159,1.074,1.468,0.733,53.662,10295490,mediumTank,9,G144_Kpz_50t
47361,1266.666,0.855,0.980,0.616,51.080,37585822,mediumTank,8,R146_STG_Tday
47377,871.342,0.641,2.679,0.560,50.925,8537907,lightTank,8,G140_HWK_30
47617,1242.153,0.846,1.001,0.617,51.065,8613477,mediumTank,8,R146_STG
47633,300.548,1.413,1.287,1.568,56.589,13679488,lightTank,2,G139_MKA
47873,341.245,1.162,1.132,0.915,55.126,55831907,mediumTank,3,R143_T_29
48129,720.007,0.941,1.184,0.840,53.274,202017,mediumTank,6,R140_M4_Loza
48145,1260.410,0.815,0.763,0.533,52.987,2610664,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.075,0.932,0.641,0.542,51.980,3715778,AT-SPG,8,R135_T_103
48401,1386.399,0.964,0.670,0.782,51.559,14277063,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.041,0.884,1.010,0.471,53.030,117275195,heavyTank,8,R134_Object_252K
48913,1261.946,0.809,0.755,0.525,52.036,24015605,heavyTank,8,G138_VK168_02
49169,809.055,0.939,1.016,0.639,54.200,104141274,heavyTank,6,G136_Tiger_131
49409,1384.575,0.963,1.078,0.494,52.676,11535784,heavyTank,8,R61_Object252_BF
49665,1388.476,0.888,1.002,0.479,53.280,26635234,heavyTank,8,R134_Object_252U
49921,1055.326,0.939,1.146,0.541,53.619,4163754,heavyTank,7,R133_KV_122
49937,1129.899,0.793,1.203,0.757,51.373,3911099,mediumTank,8,G119_Panzer58_BF
50193,1407.850,0.985,0.543,0.627,51.001,498940061,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1227.888,0.834,1.178,0.707,51.601,272030,mediumTank,8,A136_T42
50849,2205.404,1.186,1.186,0.664,51.923,815250,mediumTank,10,It20_Carro_Combattimento_45t
50945,244.059,1.218,1.156,1.321,56.641,17255716,lightTank,2,R125_T_45
50961,833.384,0.637,2.509,0.606,50.935,37451938,lightTank,8,G120_M41_90_GrandFinal
50977,573.666,0.725,2.361,0.705,54.466,4400992,lightTank,6,A134_M24E2_SuperChaffee
51089,1358.800,0.909,1.276,0.629,50.933,23598604,mediumTank,8,Pl19_CS_52_LIS
51105,1458.804,0.964,1.068,0.460,51.849,14951546,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.586,1.249,1.304,1.264,57.707,2176533,heavyTank,5,R38_KV-220_beta
51233,1447.982,0.966,0.932,0.531,51.442,4353161,heavyTank,8,A132_T77
51345,777.464,0.998,1.449,0.899,54.246,13261369,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.036,0.998,1.300,0.703,51.267,181131571,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.742,1.158,1.102,1.336,55.466,46790349,mediumTank,5,R32_Matilda_II_LL
51473,706.277,1.251,1.960,0.967,56.247,4598548,mediumTank,5,G32_PzV_PzIV
51489,234.042,1.283,2.418,1.281,56.370,8116611,lightTank,2,A19_T2_lt
51553,512.842,0.935,1.065,1.119,52.981,26218978,mediumTank,5,J12_Chi_Nu_Kai
51569,737.138,0.941,1.336,0.820,52.841,27059028,mediumTank,6,Cz01_Skoda_T40
51585,787.812,1.037,0.984,0.874,53.130,57842656,mediumTank,6,S01_Strv_74_A2
51713,599.354,1.170,1.170,1.331,54.953,126813622,heavyTank,5,R33_Churchill_LL
51729,362.494,1.643,1.406,2.329,62.796,5369719,lightTank,3,G36_PzII_J
51745,512.228,1.045,1.392,1.134,55.896,11932536,mediumTank,5,A62_Ram-II
51825,1221.847,0.896,1.109,0.657,50.707,8842403,mediumTank,8,Cz13_T_27
51841,219.313,1.107,1.436,1.214,56.506,778797,lightTank,2,S15_L_60
51985,381.846,1.473,1.356,1.615,58.716,41272908,mediumTank,3,G34_S35_captured
52001,315.515,1.080,1.607,1.282,55.187,18371285,lightTank,3,A33_MTLS-1G14
52065,1128.594,0.805,1.210,0.823,51.125,20864361,mediumTank,8,J18_STA_2_3
52097,1445.224,0.962,0.476,0.792,51.035,167856969,AT-SPG,8,S22_Strv_S1
52225,334.181,1.280,2.171,1.360,56.352,1905883,lightTank,3,R34_BT-SV
52241,484.856,1.547,1.571,1.622,56.704,31703780,heavyTank,4,G35_B-1bis_captured
52257,472.798,1.014,1.610,1.049,54.792,10973725,mediumTank,5,A44_M4A2E4
52305,1523.723,1.159,0.623,0.740,51.845,17781654,AT-SPG,8,GB109_GSOR_1008
52321,804.855,0.966,1.032,0.787,54.355,23869756,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.355,0.769,1.231,0.748,52.304,318587,mediumTank,8,S23_Strv_81
52481,375.135,1.259,1.468,1.684,54.398,29558629,lightTank,4,R31_Valentine_LL
52497,316.462,1.874,1.628,2.860,55.882,14026029,lightTank,2,G33_H39_captured
52513,1245.833,0.810,1.159,0.628,51.408,22144901,heavyTank,8,A45_M6A2E1
52561,1729.723,1.031,0.593,0.802,52.366,155516685,AT-SPG,9,GB32_Tortoise
52577,1230.521,0.752,1.461,0.490,52.877,327251,heavyTank,8,J29_Nameless
52609,1099.998,0.739,1.283,0.667,52.039,6810938,mediumTank,8,S23_Strv_81_sabaton
52737,260.250,1.032,1.624,1.614,54.449,1170617,lightTank,3,R67_M3_LL
52769,287.136,1.108,2.486,1.606,57.206,8130117,lightTank,3,A43_M22_Locust
52817,370.226,0.924,1.392,1.360,56.413,830701,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.572,0.763,1.792,0.670,52.265,142417,mediumTank,8,J30_Edelweiss
52865,1419.325,0.965,1.033,0.516,52.132,25605564,heavyTank,8,S25_EMIL_51
52993,376.032,1.113,2.466,0.997,55.529,1222312,mediumTank,4,R68_A-32
53121,1309.216,0.933,1.276,0.716,51.638,22464727,mediumTank,8,S26_Lansen_C
53249,1241.079,0.962,1.082,0.921,51.397,291266328,heavyTank,8,R54_KV-5
53505,335.944,1.454,1.593,1.732,55.690,54852588,lightTank,3,R56_T-127
53537,218.530,1.166,1.529,1.245,57.746,1579410,lightTank,2,A74_T1_E6
53585,530.038,1.081,0.786,1.423,54.474,19635333,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.611,1.235,0.820,1.381,53.182,12263305,AT-SPG,5,R78_SU_85I
53793,1116.901,0.840,1.308,0.917,51.761,2087732,mediumTank,8,A81_T95_E2
53841,821.829,1.059,0.576,1.261,52.823,24902909,heavyTank,6,GB63_TOG_II
54017,668.520,1.277,1.425,1.098,57.851,32728154,heavyTank,5,R38_KV-220
54033,706.545,1.221,1.920,0.824,56.446,54883,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.771,1.007,0.770,1.168,54.192,21541197,AT-SPG,7,GB71_AT_15A
54273,441.014,1.847,0.925,1.524,58.337,1965342,AT-SPG,3,R50_SU76I
54289,1263.312,0.790,0.893,0.806,51.862,739121979,heavyTank,8,G51_Lowe
54353,616.793,1.241,1.583,1.162,56.734,22353346,heavyTank,5,GB51_Excelsior
54529,246.610,1.375,1.414,1.531,56.320,36083011,lightTank,2,R84_Tetrarch_LL
54545,519.547,0.999,1.534,1.140,54.736,104712969,mediumTank,5,G46_T-25
54609,357.199,1.259,0.120,1.354,56.619,2416820,SPG,3,GB78_Sexton_I
54785,823.687,1.087,0.547,0.748,53.296,89772412,AT-SPG,6,R49_SU100Y
54801,277.713,1.106,2.719,1.632,58.515,4309537,lightTank,3,G50_T-15
54865,213.622,1.335,1.598,1.296,55.651,6915006,lightTank,2,GB76_Mk_VIC
55057,575.792,1.056,1.261,1.119,53.251,2911578,mediumTank,5,G70_PzIV_Hydro
55073,218.341,1.312,1.681,1.304,56.262,6153217,lightTank,2,A93_T7_Combat_Car
55121,995.664,0.906,1.078,1.062,53.714,69746866,heavyTank,7,GB52_A45
55297,1059.542,1.138,0.762,0.897,52.850,275589375,AT-SPG,7,R89_SU122_44
55313,1249.216,0.919,0.769,1.060,51.128,134098381,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.902,0.660,2.429,0.745,52.856,1468064,lightTank,6,GB108_A46
55569,1004.597,1.230,1.432,1.515,51.865,736205750,AT-SPG,7,G48_E-25
55633,1130.878,0.770,1.267,0.769,51.539,124982181,mediumTank,8,GB70_N_FV4202_105
55841,1906.188,0.982,1.253,0.651,49.816,2762996,mediumTank,10,A95_T95_E6
55889,749.056,1.056,2.190,0.965,55.376,60989880,mediumTank,6,GB85_Cromwell_Berlin
56081,1327.589,0.815,0.924,0.399,52.640,7466562,heavyTank,8,G141_VK7501K
56097,692.461,0.948,1.280,1.042,54.231,6045809,mediumTank,6,A104_M4A3E8A
56145,766.061,0.952,0.967,0.990,53.419,4985331,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.911,0.975,0.741,1.162,52.307,32226393,AT-SPG,7,A101_M56
56577,274.042,1.191,1.321,1.577,55.779,44964403,lightTank,3,R86_LTP
56609,1005.648,0.938,0.791,0.806,53.774,81007188,AT-SPG,7,A102_T28_concept
56657,1234.178,0.777,1.178,0.570,51.866,37853320,heavyTank,8,GB93_Caernarvon_AX
56913,1160.193,0.778,1.348,0.669,52.373,18156966,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.208,1.027,0.713,0.985,52.284,107601020,AT-SPG,6,G41_DickerMax
57121,1123.572,0.806,1.248,0.891,51.801,12612908,mediumTank,8,A63_M46_Patton_KR
57169,841.778,1.020,1.014,0.827,53.376,3552486,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.615,0.933,1.028,1.188,52.931,23203854,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.325,0.777,1.311,0.767,50.840,105456666,mediumTank,8,A111_T25_Pilot
57425,1536.579,1.030,1.032,0.646,53.774,7128750,mediumTank,8,GB97_Chimera
57617,911.946,0.986,1.326,1.056,53.362,31318011,mediumTank,7,G78_Panther_M10
57633,685.573,0.681,2.727,0.726,51.787,44756,lightTank,7,A112_T71E2
57681,905.876,1.136,0.803,1.015,53.994,7826882,AT-SPG,6,GB96_Excalibur
57889,769.780,0.657,2.966,0.757,51.836,11133454,lightTank,8,A99_T92_LT
57937,2253.848,1.030,1.383,0.499,52.809,19864426,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,851.404,1.098,1.319,0.802,54.627,102036422,mediumTank,6,R108_T34_85M
58369,1940.436,0.865,1.487,0.498,50.079,30529850,heavyTank,10,R110_Object_260
58449,806.815,0.650,2.760,0.656,51.935,495752,lightTank,8,GB101_FV1066_Senlac
58625,1285.895,0.947,0.427,0.664,50.808,75990,AT-SPG,8,R111_ISU130
58641,1998.456,0.931,1.000,0.406,51.529,11260378,heavyTank,10,G92_VK7201
58657,1293.899,0.775,1.234,0.470,52.402,28556070,heavyTank,8,A115_Chrysler_K_GF
58705,982.199,0.669,2.862,0.778,52.998,1726772,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.990,0.819,1.053,0.644,52.928,8873562,heavyTank,8,R113_Object_730
58913,1211.435,0.793,1.236,0.693,52.678,24688857,heavyTank,8,A117_T26E5
58961,1280.293,0.729,2.850,0.668,51.705,4048518,lightTank,10,GB100_Manticore
59137,1116.665,1.048,1.082,0.729,54.433,33290086,heavyTank,7,R71_IS_2B
59169,1221.933,0.789,1.241,0.669,52.512,27230580,heavyTank,8,A117_T26E5_Patriot
59217,806.962,0.968,0.859,0.508,54.841,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.080,1.014,1.457,0.928,54.547,40688574,mediumTank,6,R117_T34_85_Rudy
59425,1243.788,0.739,0.838,0.528,51.567,9718552,heavyTank,8,A13_T34_hvy_BF
59473,822.638,0.641,2.504,0.775,52.392,3427478,lightTank,8,GB102_LHMTV
59649,1043.894,1.107,0.591,0.827,52.897,13806132,AT-SPG,7,R116_ISU122C_Berlin
59665,328.410,1.234,1.325,1.130,55.921,1510822,mediumTank,3,G100_Gtraktor_Krupp
59681,750.150,0.965,1.196,0.850,54.737,5320268,mediumTank,6,A118_M4_Thunderbolt
59729,634.816,0.655,2.353,0.862,52.913,1491803,lightTank,7,GB104_GSR_3301_Setter
59905,1138.861,0.840,1.258,0.759,52.051,93511090,mediumTank,8,R112_T54_45
59937,1025.590,0.969,1.169,0.746,55.604,1285856,mediumTank,7,A121_M26_Cologne
59985,1344.559,0.964,0.598,0.640,53.505,1791715,AT-SPG,8,GB99_Turtle_Mk1
60161,929.620,1.111,1.087,0.827,56.502,365370,heavyTank,6,R114_Object_244
60177,1103.730,0.805,1.081,0.906,50.746,31026777,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1305.507,0.799,1.263,0.452,52.833,983916,heavyTank,8,A115_Chrysler_K
