tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.846,1.025,0.745,1.130,53.263,39059841,AT-SPG,7,A64_T25_AT
9265,1624.653,0.828,1.193,0.443,51.898,6398356,heavyTank,9,Ch49_BZ_68
9297,1952.645,1.049,0.490,0.474,49.354,82354683,AT-SPG,10,GB48_FV215b_183
9473,377.158,0.812,2.478,1.049,54.957,5192424,lightTank,5,R41_T-50
9489,1877.885,0.890,0.915,0.487,50.058,353480368,heavyTank,10,G56_E-100
9505,1523.373,0.851,1.070,0.731,50.620,187715893,heavyTank,9,A66_M103
9521,1235.727,0.725,1.068,0.494,51.337,3380963,heavyTank,8,Ch50_BZ_166
9553,763.991,1.013,0.663,1.369,55.710,54856171,AT-SPG,6,GB74_AT8
9745,1562.048,0.874,0.964,0.706,51.583,395486736,heavyTank,9,G55_E-75
9761,399.174,0.623,2.626,0.735,53.301,57295779,lightTank,5,A34_M24_Chaffee
9777,1098.085,0.874,1.128,0.608,54.308,7212278,heavyTank,7,Ch51_BZ_58
9793,462.885,1.256,0.561,1.174,55.935,2446777,AT-SPG,4,F32_Somua_Sau_40
9809,754.996,0.936,0.410,1.104,52.917,1746578,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.954,0.906,0.814,0.885,51.286,93360427,AT-SPG,8,R58_SU-101
10001,486.724,0.636,2.420,0.663,52.447,31670588,lightTank,6,G66_VK2801
10017,698.354,0.988,1.135,1.125,54.369,55871460,mediumTank,6,A36_Sherman_Jumbo
10049,612.644,1.177,0.712,1.332,54.132,52498179,AT-SPG,5,F33_S_35CA
10065,1082.717,1.032,0.643,1.299,55.409,71201216,AT-SPG,7,GB75_AT7
10241,1010.576,1.003,0.854,1.088,53.340,106224255,AT-SPG,7,R74_SU100M1
10257,1541.847,0.910,1.271,0.731,51.292,180637209,mediumTank,9,G54_E-50
10273,475.805,1.192,1.202,1.578,56.783,28601289,AT-SPG,4,A57_M8A1
10289,1750.684,0.905,1.004,0.497,51.684,1014687,heavyTank,9,Ch59_BZ58_2
10497,816.395,1.050,0.696,0.644,53.275,441575716,heavyTank,6,R77_KV2
10513,1210.725,0.854,1.166,0.922,52.201,59051920,heavyTank,8,G67_VK4502A
10529,594.300,1.148,1.365,1.399,54.102,469422113,AT-SPG,5,A58_T67
10577,192.121,1.264,0.203,1.161,56.561,1240400,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.124,0.865,0.919,0.667,51.401,185371461,heavyTank,9,R63_ST_I
10769,1041.358,0.914,0.943,1.030,54.194,137134254,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.149,0.882,1.219,0.658,49.189,214480524,heavyTank,10,A69_T110E5
10817,980.943,0.905,0.680,1.078,53.350,26414945,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.056,0.975,0.093,1.830,54.264,7954813,SPG,4,GB26_Birch_Gun
11009,1211.162,0.828,0.814,0.835,52.187,104142741,heavyTank,8,R73_KV4
11025,1012.183,0.987,0.466,0.995,51.133,78795101,AT-SPG,7,G43_Sturer_Emil
11041,971.234,0.933,0.892,1.190,53.148,120541618,AT-SPG,7,A72_T25_2
11073,1666.946,1.055,0.835,0.789,51.841,76157331,AT-SPG,9,F37_AMX50_Foch
11089,597.270,1.118,0.105,1.542,55.051,63741132,SPG,5,GB28_Bishop
11265,801.302,1.002,0.904,0.845,54.410,181870277,heavyTank,6,R72_T150
11281,493.402,1.286,0.782,1.580,56.060,43354786,AT-SPG,4,G39_Marder_III
11297,1317.497,0.939,0.524,0.928,51.239,230673225,AT-SPG,8,A68_T28_Prototype
11345,936.206,0.889,0.062,1.567,52.502,44489130,SPG,7,GB29_Crusader_5inch
11521,1503.531,0.858,1.164,0.719,50.411,569157387,heavyTank,9,R81_IS8
11537,1355.312,0.992,0.682,0.907,51.109,133552127,AT-SPG,8,G71_JagdPantherII
11553,787.588,1.018,1.227,1.188,53.277,506664587,AT-SPG,6,A41_M18_Hellcat
11585,745.529,0.950,0.617,1.085,52.992,18984806,AT-SPG,6,F34_ARL_V39
11601,1406.701,0.837,0.027,0.845,50.949,49958810,SPG,9,GB30_FV3805
11777,631.059,1.159,0.859,1.101,54.995,405342980,heavyTank,5,R80_KV1
11793,813.562,1.019,0.570,1.143,51.442,103687126,AT-SPG,6,G40_Nashorn
11809,873.285,0.976,1.598,1.207,52.397,2068313,mediumTank,7,A86_T23E3
11841,1559.499,0.929,0.053,0.979,50.086,208118890,SPG,10,F38_Bat_Chatillon155_58
11857,763.431,1.004,0.155,1.880,53.616,175915193,SPG,6,GB77_FV304
12049,1997.622,0.997,0.581,0.420,51.211,266457786,AT-SPG,10,G72_JagdPz_E100
12097,1272.875,0.938,0.717,0.946,51.177,62664269,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.951,0.849,0.027,0.902,51.192,43571757,SPG,8,GB79_FV206
12289,682.971,1.000,1.821,1.105,54.252,39097220,mediumTank,6,R57_A43
12305,1817.218,0.903,1.314,0.681,49.802,113661943,mediumTank,10,G73_E50_Ausf_M
12369,1635.602,0.751,0.021,0.748,50.694,50414870,SPG,10,GB31_Conqueror_Gun
12545,895.980,0.924,1.561,0.869,52.900,40508247,mediumTank,7,R59_A44
12561,266.108,1.157,2.619,1.394,55.561,76624472,lightTank,3,G63_PzI_ausf_C
12577,518.698,0.965,1.744,0.944,55.365,1332950,mediumTank,5,A78_M4_Improved
12817,290.971,1.315,1.804,1.578,54.223,316860,lightTank,2,G53_PzI
12881,496.552,0.997,1.388,0.980,54.637,9007025,mediumTank,5,GB50_Sherman_III
13073,306.856,0.998,1.582,1.473,56.990,6061248,lightTank,3,G82_Pz_II_AusfG
13089,1985.793,0.962,0.727,0.503,50.204,212019820,AT-SPG,10,A83_T110E4
13121,420.103,1.321,1.071,1.582,58.641,4665795,mediumTank,3,F44_Somua_S35
13137,1622.263,0.992,0.520,0.764,50.371,70195260,AT-SPG,9,GB81_FV4004
13313,1137.210,0.875,1.216,0.926,50.383,52910610,mediumTank,8,R60_Object416
13329,440.493,1.219,1.088,1.282,55.655,4566512,heavyTank,4,G90_DW_II
13345,1139.752,0.842,1.054,0.936,51.091,429870326,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.464,1.060,0.526,1.505,54.159,5967724,AT-SPG,5,GB44_Archer
13569,2023.352,1.040,0.699,0.634,48.941,200693594,AT-SPG,10,R88_Object268
13585,382.180,1.078,1.603,1.288,57.125,938098,mediumTank,4,G86_VK2001DB
13825,1730.853,0.939,1.391,0.761,48.866,187020557,mediumTank,10,R87_T62A
13841,1123.417,0.819,1.088,0.998,51.178,51139308,mediumTank,8,G88_Indien_Panzer
13857,2038.562,0.973,0.674,0.430,51.769,101350610,AT-SPG,10,A85_T110E3
13889,1988.559,1.060,0.726,0.597,50.427,99798555,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.204,1.066,0.360,0.378,49.967,72830762,AT-SPG,10,GB83_FV4005
14097,704.230,0.971,1.592,1.122,54.583,28726811,mediumTank,6,G87_VK3002DB_V1
14113,1807.409,0.914,1.242,0.673,49.428,63058318,mediumTank,10,A120_M48A5
14145,399.924,0.641,2.393,0.787,53.386,163867904,lightTank,5,F62_ELC_AMX
14161,1046.210,1.029,0.770,0.991,52.912,49058700,AT-SPG,7,GB41_Challenger
14353,661.770,0.607,2.053,0.727,51.653,3943308,lightTank,7,G85_Auf_Panther
14401,1374.544,0.859,0.037,0.993,50.693,136338640,SPG,9,F67_Bat_Chatillon155_55
14417,765.437,0.991,0.824,1.151,52.830,29569042,AT-SPG,6,GB45_Achilles_IIC
14609,1897.701,0.957,1.114,0.738,48.930,165394736,mediumTank,10,G89_Leopard1
14625,1140.750,0.912,1.244,1.059,50.897,143675983,mediumTank,8,A90_T69
14657,386.749,0.998,0.098,1.519,54.654,11361579,SPG,4,F66_AMX_Ob_Am105
14673,1305.986,0.938,0.681,0.909,50.852,101976365,AT-SPG,8,GB80_Charioteer
14865,1603.426,0.947,1.089,0.814,50.192,159963904,mediumTank,9,G91_Pro_Ag_A
14881,1950.067,1.005,0.822,0.582,48.450,312709216,heavyTank,10,A67_T57_58
14913,385.710,0.946,0.911,1.207,55.129,1747960,mediumTank,4,F70_SARL42
15105,327.345,1.234,1.319,1.614,56.502,8663932,lightTank,3,R43_T-70
15121,213.099,0.953,0.118,0.787,54.956,181518,SPG,2,G93_GW_Mk_VIe
15137,498.697,0.628,2.158,0.718,52.461,26073526,lightTank,6,A71_T21
15169,275.323,1.164,0.787,1.740,56.138,359005,lightTank,2,F50_FCM36_20t
15361,237.171,1.308,1.317,1.772,58.663,3959384,lightTank,2,R42_T-60
15377,1203.719,0.825,0.023,0.799,51.444,151442824,SPG,8,G94_GW_Tiger_P
15393,1579.735,1.035,0.937,0.770,50.316,225045170,heavyTank,9,A89_T54E1
15425,1758.249,0.922,1.320,0.771,49.570,13465413,mediumTank,10,F72_AMX_30
15441,1103.983,0.768,1.129,0.848,51.189,1294722,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.863,1.078,1.467,0.742,51.956,41383490,mediumTank,10,R95_Object_907
15633,410.594,1.069,0.089,1.555,54.905,22312617,SPG,4,G95_Pz_Sfl_IVb
15649,699.058,0.730,2.393,0.705,51.271,243076133,lightTank,7,A103_T71E1
15681,1518.251,0.920,1.357,0.800,50.797,74167065,mediumTank,9,F71_AMX_30_prototype
15697,1954.649,0.869,1.006,0.492,49.525,137261075,heavyTank,10,GB91_Super_Conqueror
15873,332.266,0.942,1.517,1.367,55.722,7354614,lightTank,4,R44_T80
15889,727.596,0.954,1.315,1.039,53.557,43505581,mediumTank,6,G96_VK3002M
15905,1830.747,0.907,1.306,0.692,49.967,15332984,mediumTank,10,A92_M60
15937,262.497,1.355,0.910,2.065,58.586,848034,lightTank,2,F49_RenaultR35
15953,1969.066,0.965,0.716,0.563,51.979,22875279,AT-SPG,10,GB92_FV217
16129,969.972,0.891,0.034,0.919,51.967,82546636,SPG,7,R91_SU14_1
16145,589.789,1.070,0.672,1.108,52.613,43666660,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.400,0.821,0.029,0.961,50.762,299869693,SPG,9,A88_M53_55
16209,571.150,0.939,1.475,0.925,54.265,651278,mediumTank,5,GB107_Cavalier
16385,578.159,1.050,0.082,1.270,53.453,18015731,SPG,5,R100_SU122A
16401,1709.387,1.036,0.495,0.837,50.381,346143525,AT-SPG,9,G97_Waffentrager_IV
16417,807.825,1.009,0.054,1.355,53.318,245789684,SPG,6,A87_M44
16449,1196.427,0.757,0.693,0.635,51.531,3646716,heavyTank,8,F81_Char_de_65t
16641,466.909,0.682,2.643,0.810,52.752,40153495,lightTank,6,R101_MT25
16657,1424.278,1.059,0.439,0.947,50.808,645216234,AT-SPG,8,G99_RhB_Waffentrager
16673,522.632,0.621,2.273,0.763,52.346,131182810,lightTank,6,A94_T37
16705,1698.846,0.872,1.130,0.506,52.300,43538993,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.919,0.952,1.395,0.785,49.206,237931085,mediumTank,10,R97_Object_140
16913,2140.775,1.275,0.478,0.753,48.763,136281695,AT-SPG,10,G98_Waffentrager_E100
16961,2074.595,0.897,1.140,0.448,50.169,37377075,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.814,1.300,1.297,1.131,57.122,1755700,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.057,0.787,2.531,0.550,49.100,75689112,lightTank,10,F88_AMX_13_105
17425,402.753,1.017,1.320,0.986,55.898,4025833,mediumTank,4,G80_Pz_IV_AusfD
17473,786.205,0.708,2.543,0.789,51.419,85895712,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.324,0.921,1.329,0.789,51.072,39821314,mediumTank,9,R104_Object_430_II
17729,1952.822,1.102,0.690,0.579,51.223,22679477,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.173,1.302,0.776,1.223,56.129,9132394,AT-SPG,4,G101_StuG_III
17953,777.485,0.732,2.536,0.822,51.935,133469343,lightTank,8,A97_M41_Bulldog
17985,492.266,0.731,2.293,0.733,53.565,26526548,lightTank,6,F109_AMD_Panhard_178B
18177,994.439,0.699,2.590,0.674,50.923,104624674,lightTank,9,R109_T54S
18193,507.798,1.037,1.229,0.982,54.466,151189926,mediumTank,5,G81_Pz_IV_AusfH
18209,983.214,0.665,2.366,0.627,50.513,155602796,lightTank,9,A100_T49
18241,650.439,0.726,2.695,0.730,53.179,28434871,lightTank,7,F107_Hotchkiss_EBR
18433,769.024,0.703,2.682,0.863,52.374,55834064,lightTank,8,R107_LTB
18449,961.069,0.681,2.682,0.734,51.130,36219162,lightTank,9,G103_RU_251
18465,287.069,0.900,0.100,1.502,53.509,260602,SPG,3,A108_T18_HMC
18497,796.001,0.654,2.729,0.751,51.524,17679682,lightTank,8,F110_Lynx_6x6
18689,636.018,1.143,1.256,0.945,56.026,83521027,heavyTank,6,R13_KV-1s
18705,1591.350,0.868,0.713,0.528,52.480,35965888,heavyTank,9,G110_Typ_205
18721,394.963,0.987,0.108,1.294,54.399,1712531,SPG,4,A27_T82
18753,946.012,0.731,3.558,0.935,53.353,14422892,lightTank,9,F100_Panhard_EBR_90
18961,744.501,0.684,2.049,0.741,51.535,66176461,lightTank,7,G113_SP_I_C
19009,1233.505,0.747,3.806,0.788,50.972,59698795,lightTank,10,F108_Panhard_EBR_105
19201,1201.253,0.756,3.162,0.718,50.516,31767770,lightTank,10,R132_VNII_100LT
19217,1997.893,1.038,0.546,0.566,49.552,303420396,AT-SPG,10,G121_Grille_15_L63
19281,1858.238,0.917,1.217,0.775,49.556,290629,mediumTank,10,GB120_Concept_No_5
19457,693.545,0.822,2.329,0.805,52.168,34653785,lightTank,7,R131_Tank_Gavalov
19473,1900.370,0.860,0.971,0.433,50.682,29352001,heavyTank,10,G134_PzKpfw_VII
19489,1299.879,0.715,2.580,0.547,48.540,20029354,lightTank,10,A116_XM551
19537,1573.671,0.890,1.390,0.761,50.849,629909,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.624,0.859,1.102,0.552,52.090,131465197,heavyTank,9,R151_Object_257_2
19729,1259.640,0.837,0.769,0.571,53.384,70931784,heavyTank,8,G115_Typ_205B
19745,658.016,0.763,2.816,0.789,52.230,7888600,lightTank,7,A112_T71E2R
19793,1135.080,0.805,1.351,0.922,50.885,486921,mediumTank,8,GB125_Saladin
19969,1844.083,0.941,1.310,0.550,50.361,159667895,mediumTank,10,R148_Object_430_U
19985,1250.132,0.696,2.903,0.663,48.914,3107972,lightTank,10,G125_Spz_57_Rh
20049,621.793,0.965,1.659,1.124,53.667,174633,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.219,0.950,1.192,0.416,52.558,113963292,AT-SPG,10,R149_Object_268_4
20241,810.054,0.671,2.767,0.723,51.906,11197179,lightTank,8,G126_HWK_12
20257,559.149,1.194,1.248,0.859,55.667,4491659,mediumTank,4,A129_T6_medium
20305,744.158,0.923,1.374,0.989,52.135,196370,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.807,0.801,0.845,0.529,51.999,37875428,heavyTank,8,R139_IS_M
20513,872.311,0.908,1.247,0.613,53.600,6594136,heavyTank,6,A142_Pawlack_Tank
20561,912.427,0.936,1.631,1.046,53.453,615296,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.806,0.853,0.956,0.464,51.989,62282434,heavyTank,9,R153_Object_705
20769,1101.469,0.901,1.120,0.705,53.346,7484093,heavyTank,7,A147_M_II_Y
20993,1913.234,0.860,1.031,0.363,49.820,80226920,heavyTank,10,R145_Object_705_A
21025,1243.640,0.794,1.067,0.623,51.998,6116470,heavyTank,8,A139_M_III_Y
21249,1651.280,0.944,0.865,0.592,51.772,81653965,AT-SPG,9,R93_Object263
21281,1490.118,0.784,0.992,0.629,50.826,4029418,heavyTank,9,A144_M_VI_Y
21505,1594.835,0.980,1.294,0.639,51.881,182618760,mediumTank,9,R96_Object_430
21537,1901.706,0.863,1.104,0.587,49.608,4407094,heavyTank,10,A143_M_V_Y
21761,1794.769,0.985,1.107,0.741,49.397,10871854,mediumTank,10,R144_K_91
22017,1882.802,0.848,1.426,0.435,49.565,129441535,heavyTank,10,R155_Object_277
22273,1902.453,0.914,0.892,0.502,50.289,11228822,heavyTank,10,R169_ST_II
22529,1594.085,0.891,1.074,0.509,51.773,45388007,heavyTank,9,R171_IS_3_II
22785,1247.209,0.833,0.830,0.570,52.025,35407097,heavyTank,8,R170_IS_2_II
22801,1974.247,0.896,1.298,0.548,50.657,3095239,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.910,1.017,1.785,1.304,54.461,1572533,lightTank,3,R174_BT-5
23057,1806.742,0.953,1.189,0.249,57.202,841,heavyTank,9,G167_Tiger_Maus_120t
25617,598.075,0.807,2.485,0.485,53.288,26567195,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.079,0.901,0.626,0.894,50.057,479988,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.507,1.050,0.426,0.654,51.226,1311771,AT-SPG,8,R159_SU_130PM_DR
29441,637.003,1.082,0.494,0.680,51.644,290110,AT-SPG,5,R202_SU_2_122
30977,1515.411,0.933,1.389,0.491,52.846,27341,mediumTank,9,R173_K_91_2
31233,1114.144,0.995,0.883,0.555,53.741,32826347,heavyTank,7,R175_IS_2_screen
31745,1374.560,0.982,0.324,0.481,50.763,36632048,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.964,0.902,1.143,0.486,49.533,10342048,heavyTank,10,R178_Object_780
32065,1229.026,0.792,1.528,0.657,51.502,11157989,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.957,0.832,1.138,0.635,50.666,30048719,mediumTank,8,R180_Object_274_A
32321,1090.068,0.703,2.562,0.556,51.769,6837593,lightTank,9,F118_Char_Mle_75
32769,1592.358,0.980,1.001,0.800,51.596,14488259,AT-SPG,9,R183_K_91_PT
32801,1329.244,0.817,1.248,0.576,52.460,8699754,mediumTank,8,A152_M_Project_2
33025,724.317,1.048,0.956,0.831,55.136,358066,heavyTank,5,R186_KV_1_Screened
33041,1634.639,0.942,0.475,0.936,50.866,12907,AT-SPG,9,G168_KJpz_T_III
33057,1309.733,0.829,1.261,0.609,52.280,6171579,mediumTank,8,A152_M_Project
33281,416.578,0.827,1.676,0.867,53.728,2062918,mediumTank,4,R185_T_34_L_11_1941
33313,1522.401,0.801,1.058,0.471,51.534,268494,heavyTank,9,A156_T54_2022
33537,1234.750,0.749,1.133,0.258,52.308,3276,heavyTank,8,R188_Object_259A
34081,1381.420,0.987,0.993,0.615,51.146,19076691,mediumTank,8,A149_AMBT
34305,623.727,0.885,1.258,0.796,52.659,248857,mediumTank,5,R193_M4A2_T_34
34337,1656.604,1.050,0.768,0.725,51.035,640825,AT-SPG,9,A146_TL_7_120
34561,1333.407,0.839,0.964,0.513,54.035,581297,heavyTank,8,R192_K_2
34593,443.399,1.113,1.749,0.951,57.172,3061110,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.771,0.866,1.159,0.702,52.112,975341,mediumTank,9,R191_Object_283
34849,1395.775,0.925,1.128,0.579,52.103,1165395,heavyTank,8,A145_TS_54
35105,1394.493,1.055,1.213,0.761,52.357,12857845,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.117,0.975,0.967,0.480,52.469,62852,SPG,2,R207_HT_130
37121,944.613,0.659,1.615,0.739,57.375,213172,SPG,8,R208_Object_156O
37889,685.446,0.950,0.971,0.856,54.452,5912989,heavyTank,5,R197_KV_1S_MZ
38401,1188.312,0.876,1.499,0.745,51.557,104856074,mediumTank,8,R127_T44_100_I
43073,1539.055,0.748,1.311,0.568,51.039,2268640,heavyTank,9,F115_Lorraine_50t
43281,473.745,1.487,0.739,1.944,56.274,191783,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.435,0.903,1.165,0.638,52.470,5377505,heavyTank,8,A158_T832
43329,311.325,1.127,1.955,2.531,54.437,222393,lightTank,2,F111_AM39_Gendron_Somua
43537,389.039,0.898,1.231,1.459,48.739,59953,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.855,0.844,1.104,0.576,52.054,6751513,heavyTank,8,A141_M_IV_Y
43585,840.611,0.702,3.286,0.833,52.335,57545226,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.810,0.988,0.881,1.745,53.281,2783720,lightTank,2,F42_AMR_35
44289,1361.338,0.904,1.038,0.480,52.038,67189418,heavyTank,8,R165_Object_703_II
44545,1629.247,0.855,1.238,0.495,52.516,32983788,heavyTank,9,R119_Object_777
44801,324.952,0.901,1.776,1.162,53.979,12121428,lightTank,3,R161_T_116
45057,1458.236,1.033,0.442,0.644,50.480,351419921,AT-SPG,8,R159_SU_130PM
45313,520.248,0.747,3.084,0.761,53.496,112922298,lightTank,6,R160_T_50_2
45569,800.599,0.660,3.056,0.711,51.414,49021245,lightTank,8,R158_LT_432
45585,688.264,1.071,1.411,1.076,54.621,510118,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.033,0.894,1.537,0.834,51.470,20105518,mediumTank,8,G154_Kpz_07_RH
46097,450.398,0.811,0.777,1.632,53.960,2843115,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.916,0.911,1.249,0.758,50.568,33666008,mediumTank,9,G147_Kunze_Panzer
46593,1160.546,1.052,1.035,0.589,54.675,2689723,heavyTank,7,R156_IS_2M
46609,1134.498,0.798,0.943,0.723,52.329,1421782,mediumTank,8,G142_M48RPz
46849,2403.274,1.072,1.277,0.447,54.715,27646047,heavyTank,10,R157_Object_279R
46865,1328.881,0.782,1.325,0.487,51.690,39562930,heavyTank,8,G143_E75_TS
47105,546.595,0.968,1.365,0.872,54.379,24856422,mediumTank,5,R154_T_34E_1943
47121,1746.517,1.002,1.466,0.732,53.006,37624557,mediumTank,9,G144_Kpz_50t
47361,1237.600,0.842,0.977,0.639,50.461,88293525,mediumTank,8,R146_STG_Tday
47377,823.532,0.607,2.711,0.587,50.417,12269577,lightTank,8,G140_HWK_30
47617,1209.296,0.838,0.994,0.651,50.622,10659654,mediumTank,8,R146_STG
47633,331.260,1.391,1.287,1.667,55.971,15978330,lightTank,2,G139_MKA
47873,370.640,1.161,1.130,0.908,54.964,62306848,mediumTank,3,R143_T_29
48129,710.254,0.912,1.186,0.841,52.049,351585,mediumTank,6,R140_M4_Loza
48145,1247.922,0.805,0.737,0.548,52.484,3311008,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.979,0.879,0.574,0.560,51.334,83574946,AT-SPG,8,R135_T_103
48401,1347.331,0.930,0.632,0.799,51.080,32219914,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.826,0.866,0.994,0.477,52.597,116968326,heavyTank,8,R134_Object_252K
48913,1239.148,0.806,0.750,0.551,51.997,20878200,heavyTank,8,G138_VK168_02
49169,821.825,0.947,1.025,0.642,54.077,96373815,heavyTank,6,G136_Tiger_131
49409,1345.290,0.923,1.022,0.495,51.906,52587251,heavyTank,8,R61_Object252_BF
49425,1489.213,1.002,0.619,0.655,53.236,85956,AT-SPG,8,G44_JagdTigerH
49665,1364.264,0.871,0.985,0.487,52.777,28821939,heavyTank,8,R134_Object_252U
49921,1026.589,0.926,1.142,0.565,53.357,4039561,heavyTank,7,R133_KV_122
49937,1088.091,0.776,1.183,0.786,50.984,3760289,mediumTank,8,G119_Panzer58_BF
50193,1380.342,0.971,0.519,0.635,50.792,515746294,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.856,0.919,0.758,0.526,52.806,13024263,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.377,0.674,1.853,0.296,46.975,659,mediumTank,8,Pl25_CS_52_C
50593,1874.960,0.983,1.051,0.609,49.431,7581905,mediumTank,10,It21_Lion
50689,2001.164,0.969,0.498,0.544,50.390,1587796,AT-SPG,10,R126_Object_730_5
50721,1164.214,0.800,1.150,0.728,50.783,715574,mediumTank,8,A136_T42
50817,561.030,1.355,1.231,1.512,52.344,4926764,lightTank,3,S34_Lago_M38
50833,1380.974,0.842,1.020,0.564,51.574,2708818,heavyTank,8,Pl24_56TP
50849,2073.604,1.092,1.182,0.661,51.325,4136105,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.184,1.190,1.138,1.407,56.136,15791806,lightTank,2,R125_T_45
50961,814.507,0.627,2.520,0.627,50.692,27259954,lightTank,8,G120_M41_90_GrandFinal
50977,524.198,0.670,2.460,0.670,53.313,20493310,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.981,1.016,0.957,0.494,52.643,70440037,heavyTank,8,Cz14_Skoda_T-56
51089,1291.696,0.860,1.248,0.643,50.540,76169354,mediumTank,8,Pl19_CS_52_LIS
51105,1397.194,0.924,1.058,0.480,51.491,56099627,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.880,1.255,1.323,1.246,57.386,1630118,heavyTank,5,R38_KV-220_beta
51233,1374.990,0.920,0.925,0.566,50.762,12897822,heavyTank,8,A132_T77
51281,626.112,1.175,0.770,1.190,55.842,406604,mediumTank,4,GB113_Matilda_LVT
51297,1318.884,0.792,0.734,0.533,51.178,8217628,heavyTank,8,J27_O_I_120_BP
51313,1120.526,0.967,1.053,0.749,55.701,391372,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.779,1.002,1.430,0.898,54.091,14008516,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.765,0.975,1.299,0.733,50.729,268484836,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.799,1.160,1.110,1.366,55.358,33812922,mediumTank,5,R32_Matilda_II_LL
51473,850.820,1.430,2.115,1.089,57.521,9198474,mediumTank,5,G32_PzV_PzIV
51489,264.575,1.267,2.414,1.370,55.715,7811714,lightTank,2,A19_T2_lt
51537,1308.241,0.866,0.813,0.467,51.236,17724503,heavyTank,8,GB112_Caliban
51553,510.880,0.937,1.072,1.151,53.022,18815680,mediumTank,5,J12_Chi_Nu_Kai
51569,735.855,0.938,1.328,0.820,52.793,21515487,mediumTank,6,Cz01_Skoda_T40
51585,804.006,1.040,0.980,0.881,52.935,59949788,mediumTank,6,S01_Strv_74_A2
51713,626.930,1.176,1.188,1.311,54.788,93193782,heavyTank,5,R33_Churchill_LL
51729,482.470,1.673,1.328,2.296,61.257,7021806,lightTank,3,G36_PzII_J
51745,514.054,1.049,1.399,1.171,55.846,8570320,mediumTank,5,A62_Ram-II
51793,1587.528,0.794,1.221,0.540,51.288,3801559,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.011,0.859,1.090,0.711,50.194,18508246,mediumTank,8,Cz13_T_27
51841,242.405,1.001,1.440,1.322,54.441,904858,lightTank,2,S15_L_60
51985,434.448,1.503,1.354,1.635,59.176,43259108,mediumTank,3,G34_S35_captured
52001,328.765,1.068,1.597,1.291,54.635,16946302,lightTank,3,A33_MTLS-1G14
52049,1543.574,0.933,1.124,0.544,53.818,4942474,heavyTank,8,GB111_Charlemagne
52065,1105.035,0.793,1.238,0.834,50.851,21236408,mediumTank,8,J18_STA_2_3
52097,1406.909,0.939,0.454,0.799,50.727,177599593,AT-SPG,8,S22_Strv_S1
52129,1404.296,1.049,1.276,0.797,51.873,932819,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.991,1.248,2.204,1.398,55.865,1749932,lightTank,3,R34_BT-SV
52241,524.859,1.524,1.559,1.613,55.890,29369740,heavyTank,4,G35_B-1bis_captured
52257,473.647,1.020,1.628,1.072,54.752,7543329,mediumTank,5,A44_M4A2E4
52305,1447.967,1.107,0.606,0.756,51.619,72547610,AT-SPG,8,GB109_GSOR_1008
52321,816.584,0.967,1.040,0.770,54.300,21593335,heavyTank,6,J19_Tiger_I_Jpn
