tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.502,1.011,0.659,1.368,55.697,63095189,AT-SPG,6,GB74_AT8
9745,1564.129,0.874,0.967,0.705,51.581,461340821,heavyTank,9,G55_E-75
9761,400.520,0.619,2.617,0.722,53.292,68693703,lightTank,5,A34_M24_Chaffee
9777,1135.737,0.896,1.142,0.689,53.855,425164,heavyTank,7,Ch51_BZ_58
9793,461.259,1.260,0.559,1.188,56.156,2727621,AT-SPG,4,F32_Somua_Sau_40
9809,753.934,0.935,0.412,1.101,52.966,1967250,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.295,0.908,0.814,0.882,51.297,106263786,AT-SPG,8,R58_SU-101
10001,488.653,0.634,2.411,0.650,52.435,36676736,lightTank,6,G66_VK2801
10017,700.614,0.987,1.133,1.119,54.394,65718911,mediumTank,6,A36_Sherman_Jumbo
10049,614.027,1.176,0.713,1.324,54.135,62989552,AT-SPG,5,F33_S_35CA
10065,1088.017,1.032,0.642,1.288,55.420,85011586,AT-SPG,7,GB75_AT7
10241,1013.644,1.002,0.852,1.085,53.344,121432539,AT-SPG,7,R74_SU100M1
10257,1546.939,0.910,1.273,0.727,51.339,203661997,mediumTank,9,G54_E-50
10273,471.529,1.189,1.209,1.560,56.858,30909039,AT-SPG,4,A57_M8A1
10497,818.646,1.048,0.696,0.647,53.328,498621169,heavyTank,6,R77_KV2
10513,1213.283,0.852,1.165,0.915,52.194,71804461,heavyTank,8,G67_VK4502A
10529,595.917,1.149,1.370,1.387,54.150,555614668,AT-SPG,5,A58_T67
10577,193.365,1.267,0.203,1.166,56.553,1475998,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.907,0.865,0.918,0.665,51.391,217701034,heavyTank,9,R63_ST_I
10769,1043.654,0.912,0.941,1.028,54.175,165282934,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.728,0.881,1.220,0.659,49.134,244184694,heavyTank,10,A69_T110E5
10817,982.453,0.902,0.678,1.069,53.338,32099391,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.163,0.973,0.093,1.814,54.287,9680252,SPG,4,GB26_Birch_Gun
11009,1212.116,0.826,0.814,0.832,52.192,126653999,heavyTank,8,R73_KV4
11025,1014.113,0.984,0.465,0.988,51.125,93842188,AT-SPG,7,G43_Sturer_Emil
11041,973.457,0.930,0.892,1.180,53.134,147468498,AT-SPG,7,A72_T25_2
11073,1666.695,1.049,0.842,0.789,51.844,85053505,AT-SPG,9,F37_AMX50_Foch
11089,597.458,1.117,0.106,1.542,55.063,72652893,SPG,5,GB28_Bishop
11265,800.824,1.000,0.899,0.848,54.401,212632680,heavyTank,6,R72_T150
11281,493.409,1.282,0.783,1.564,56.050,49158941,AT-SPG,4,G39_Marder_III
11297,1322.862,0.939,0.523,0.922,51.242,273052493,AT-SPG,8,A68_T28_Prototype
11345,938.173,0.887,0.061,1.557,52.479,51123115,SPG,7,GB29_Crusader_5inch
11521,1508.499,0.858,1.158,0.717,50.405,689909086,heavyTank,9,R81_IS8
11537,1361.104,0.993,0.683,0.902,51.134,158398899,AT-SPG,8,G71_JagdPantherII
11553,789.727,1.017,1.231,1.183,53.310,613436921,AT-SPG,6,A41_M18_Hellcat
11585,745.297,0.947,0.617,1.081,52.998,22495896,AT-SPG,6,F34_ARL_V39
11601,1412.715,0.837,0.027,0.833,50.911,55753077,SPG,9,GB30_FV3805
11777,630.304,1.157,0.853,1.097,54.988,494556103,heavyTank,5,R80_KV1
11793,815.803,1.017,0.571,1.135,51.451,120547966,AT-SPG,6,G40_Nashorn
11809,875.069,0.985,1.608,1.220,52.416,2157470,mediumTank,7,A86_T23E3
11841,1566.520,0.930,0.054,0.975,50.088,239215671,SPG,10,F38_Bat_Chatillon155_58
11857,764.751,1.004,0.156,1.879,53.607,204573306,SPG,6,GB77_FV304
12049,2000.339,1.000,0.586,0.421,51.148,293635547,AT-SPG,10,G72_JagdPz_E100
12097,1275.009,0.935,0.723,0.942,51.174,73136797,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.559,0.847,0.027,0.894,51.179,50405280,SPG,8,GB79_FV206
12289,683.182,0.999,1.820,1.097,54.296,44668580,mediumTank,6,R57_A43
12305,1823.339,0.906,1.314,0.680,49.746,126286830,mediumTank,10,G73_E50_Ausf_M
12369,1647.750,0.752,0.021,0.741,50.708,57899847,SPG,10,GB31_Conqueror_Gun
12545,898.523,0.922,1.560,0.858,52.866,48134102,mediumTank,7,R59_A44
12561,265.147,1.161,2.627,1.383,55.808,91157648,lightTank,3,G63_PzI_ausf_C
12577,518.621,0.968,1.743,0.945,55.434,1430780,mediumTank,5,A78_M4_Improved
12817,273.430,1.292,1.843,1.568,54.893,302728,lightTank,2,G53_PzI
12881,497.816,0.996,1.382,0.970,54.650,10720918,mediumTank,5,GB50_Sherman_III
13073,299.767,0.998,1.591,1.471,57.509,6643718,lightTank,3,G82_Pz_II_AusfG
13089,1993.431,0.965,0.730,0.502,50.152,235861884,AT-SPG,10,A83_T110E4
13121,406.083,1.300,1.063,1.591,57.718,4445430,mediumTank,3,F44_Somua_S35
13137,1630.814,0.993,0.525,0.755,50.417,76236366,AT-SPG,9,GB81_FV4004
13313,1140.766,0.875,1.215,0.917,50.390,61585884,mediumTank,8,R60_Object416
13329,428.097,1.200,1.078,1.268,55.573,4953999,heavyTank,4,G90_DW_II
13345,1143.115,0.842,1.045,0.937,51.139,494319480,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.394,1.057,0.524,1.480,54.132,7075971,AT-SPG,5,GB44_Archer
13569,2032.263,1.042,0.707,0.634,48.824,228047337,AT-SPG,10,R88_Object268
13585,380.346,1.075,1.598,1.269,57.224,1075319,mediumTank,4,G86_VK2001DB
13825,1732.503,0.938,1.392,0.756,48.798,220945154,mediumTank,10,R87_T62A
13841,1127.353,0.818,1.099,0.991,51.226,59594682,mediumTank,8,G88_Indien_Panzer
13857,2049.303,0.980,0.678,0.432,51.731,106445465,AT-SPG,10,A85_T110E3
13889,2014.532,1.074,0.739,0.600,50.465,104182836,AT-SPG,10,F64_AMX_50Fosh_155
13905,1927.067,1.064,0.365,0.381,49.986,80672026,AT-SPG,10,GB83_FV4005
14097,705.092,0.969,1.585,1.120,54.592,33327628,mediumTank,6,G87_VK3002DB_V1
14113,1817.308,0.916,1.245,0.669,49.398,71815689,mediumTank,10,A120_M48A5
14145,400.931,0.637,2.392,0.774,53.370,196411367,lightTank,5,F62_ELC_AMX
14161,1051.332,1.030,0.774,0.989,52.945,54128244,AT-SPG,7,GB41_Challenger
14353,663.823,0.605,2.044,0.724,51.681,4517066,lightTank,7,G85_Auf_Panther
14401,1380.225,0.859,0.038,0.985,50.671,159372341,SPG,9,F67_Bat_Chatillon155_55
14417,767.024,0.991,0.826,1.148,52.862,32152107,AT-SPG,6,GB45_Achilles_IIC
14609,1903.570,0.958,1.124,0.740,48.881,154460661,mediumTank,10,G89_Leopard1
14625,1145.112,0.912,1.245,1.050,50.910,172272763,mediumTank,8,A90_T69
14657,388.221,0.996,0.099,1.519,54.665,13940623,SPG,4,F66_AMX_Ob_Am105
14673,1311.431,0.939,0.689,0.903,50.833,109075498,AT-SPG,8,GB80_Charioteer
14865,1611.061,0.948,1.097,0.810,50.210,165746640,mediumTank,9,G91_Pro_Ag_A
14881,1949.722,1.009,0.824,0.585,48.452,342888526,heavyTank,10,A67_T57_58
14913,387.467,0.945,0.904,1.196,55.093,2048247,mediumTank,4,F70_SARL42
15105,319.593,1.227,1.323,1.578,56.588,9801673,lightTank,3,R43_T-70
15121,213.272,0.966,0.119,0.814,55.306,200561,SPG,2,G93_GW_Mk_VIe
15137,499.275,0.624,2.147,0.707,52.432,31025919,lightTank,6,A71_T21
15169,271.336,1.178,0.795,1.740,56.382,360945,lightTank,2,F50_FCM36_20t
15361,234.087,1.310,1.315,1.754,58.774,4729751,lightTank,2,R42_T-60
15377,1209.448,0.825,0.024,0.789,51.419,175686378,SPG,8,G94_GW_Tiger_P
15393,1582.171,1.036,0.939,0.766,50.304,261793741,heavyTank,9,A89_T54E1
15425,1757.460,0.920,1.326,0.770,49.482,14592679,mediumTank,10,F72_AMX_30
15441,1111.153,0.770,1.110,0.838,51.396,1317207,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.997,1.087,1.471,0.745,51.824,42203737,mediumTank,10,R95_Object_907
15633,412.563,1.068,0.089,1.555,54.921,26443476,SPG,4,G95_Pz_Sfl_IVb
15649,701.990,0.727,2.387,0.698,51.294,285348887,lightTank,7,A103_T71E1
15681,1525.290,0.921,1.353,0.794,50.830,83003431,mediumTank,9,F71_AMX_30_prototype
15697,1952.973,0.870,1.003,0.489,49.472,131677618,heavyTank,10,GB91_Super_Conqueror
15873,331.224,0.938,1.512,1.346,55.662,8868133,lightTank,4,R44_T80
15889,727.415,0.952,1.315,1.033,53.575,48373917,mediumTank,6,G96_VK3002M
15905,1841.909,0.909,1.304,0.691,49.998,14612357,mediumTank,10,A92_M60
15937,258.680,1.363,0.912,2.053,58.738,957536,lightTank,2,F49_RenaultR35
15953,1975.064,0.967,0.712,0.564,51.943,22922058,AT-SPG,10,GB92_FV217
16129,973.305,0.888,0.035,0.916,51.942,98589004,SPG,7,R91_SU14_1
16145,590.472,1.067,0.672,1.102,52.596,52605249,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.798,0.822,0.029,0.948,50.747,334303843,SPG,9,A88_M53_55
16209,576.853,0.935,1.470,0.894,54.220,600423,mediumTank,5,GB107_Cavalier
16385,580.766,1.047,0.082,1.266,53.469,22276797,SPG,5,R100_SU122A
16401,1713.814,1.034,0.500,0.832,50.404,382726309,AT-SPG,9,G97_Waffentrager_IV
16417,811.793,1.008,0.055,1.348,53.342,283568101,SPG,6,A87_M44
16449,1198.722,0.756,0.702,0.625,51.716,3598557,heavyTank,8,F81_Char_de_65t
16641,468.390,0.680,2.638,0.800,52.743,46275320,lightTank,6,R101_MT25
16657,1434.039,1.061,0.444,0.943,50.832,732173640,AT-SPG,8,G99_RhB_Waffentrager
16673,524.993,0.619,2.266,0.754,52.352,153477705,lightTank,6,A94_T37
16705,1708.451,0.874,1.142,0.497,52.393,41826819,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.943,0.954,1.400,0.781,49.137,268695482,mediumTank,10,R97_Object_140
16913,2146.472,1.274,0.477,0.746,48.771,159318409,AT-SPG,10,G98_Waffentrager_E100
16961,2122.439,0.915,1.161,0.449,50.388,24953626,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.879,1.289,1.280,1.152,56.462,1836564,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.253,0.792,2.531,0.546,49.107,79572606,lightTank,10,F88_AMX_13_105
17425,402.313,1.015,1.318,0.976,55.947,4598657,mediumTank,4,G80_Pz_IV_AusfD
17473,790.421,0.709,2.543,0.781,51.435,102086382,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.842,0.921,1.330,0.780,51.083,45484744,mediumTank,9,R104_Object_430_II
17729,1965.368,1.112,0.684,0.577,51.268,21354280,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.554,1.306,0.780,1.221,56.263,9315966,AT-SPG,4,G101_StuG_III
17953,779.202,0.731,2.530,0.815,51.928,160072161,lightTank,8,A97_M41_Bulldog
17985,495.232,0.732,2.294,0.722,53.565,29484340,lightTank,6,F109_AMD_Panhard_178B
18177,998.372,0.699,2.579,0.666,50.894,122336957,lightTank,9,R109_T54S
18193,508.852,1.035,1.226,0.973,54.476,176898522,mediumTank,5,G81_Pz_IV_AusfH
18209,986.385,0.665,2.357,0.620,50.510,184552649,lightTank,9,A100_T49
18241,654.729,0.725,2.696,0.722,53.142,31278189,lightTank,7,F107_Hotchkiss_EBR
18433,771.306,0.702,2.678,0.853,52.373,67454049,lightTank,8,R107_LTB
18449,963.689,0.681,2.663,0.726,51.063,42836698,lightTank,9,G103_RU_251
18465,286.401,0.915,0.099,1.539,53.787,283460,SPG,3,A108_T18_HMC
18497,801.057,0.653,2.741,0.741,51.485,20051153,lightTank,8,F110_Lynx_6x6
18689,632.934,1.150,1.263,0.950,56.174,96324612,heavyTank,6,R13_KV-1s
18705,1597.537,0.870,0.715,0.523,52.505,38113154,heavyTank,9,G110_Typ_205
18721,396.600,0.983,0.109,1.272,54.485,1991388,SPG,4,A27_T82
18753,950.996,0.731,3.577,0.918,53.348,15738139,lightTank,9,F100_Panhard_EBR_90
18961,749.561,0.684,2.041,0.732,51.556,77036678,lightTank,7,G113_SP_I_C
19009,1242.465,0.749,3.806,0.782,50.981,59367967,lightTank,10,F108_Panhard_EBR_105
19201,1208.760,0.760,3.164,0.710,50.420,35167237,lightTank,10,R132_VNII_100LT
19217,2005.593,1.041,0.554,0.564,49.541,321511566,AT-SPG,10,G121_Grille_15_L63
19457,699.810,0.825,2.320,0.799,52.242,38905192,lightTank,7,R131_Tank_Gavalov
19473,1909.707,0.862,0.976,0.427,50.772,31035797,heavyTank,10,G134_PzKpfw_VII
19489,1305.996,0.717,2.585,0.540,48.554,22900783,lightTank,10,A116_XM551
19713,1539.041,0.861,1.103,0.544,52.149,147935983,heavyTank,9,R151_Object_257_2
19729,1264.961,0.838,0.770,0.566,53.476,77568840,heavyTank,8,G115_Typ_205B
19745,661.573,0.764,2.815,0.774,52.249,9262540,lightTank,7,A112_T71E2R
19969,1860.593,0.946,1.313,0.545,50.349,169482721,mediumTank,10,R148_Object_430_U
19985,1244.403,0.697,2.932,0.665,48.429,2802198,lightTank,10,G125_Spz_57_Rh
20225,2022.389,0.955,1.184,0.414,52.514,111645417,AT-SPG,10,R149_Object_268_4
20241,815.342,0.672,2.762,0.714,51.926,12864211,lightTank,8,G126_HWK_12
20257,558.981,1.168,1.218,0.841,55.574,3515235,mediumTank,4,A129_T6_medium
20481,1230.804,0.800,0.849,0.522,52.003,43424994,heavyTank,8,R139_IS_M
20513,881.880,0.907,1.263,0.609,53.659,5564193,heavyTank,6,A142_Pawlack_Tank
20737,1591.718,0.854,0.957,0.456,52.015,67869599,heavyTank,9,R153_Object_705
20769,1117.717,0.904,1.136,0.694,53.311,6751860,heavyTank,7,A147_M_II_Y
20993,1922.729,0.862,1.032,0.359,49.831,80954035,heavyTank,10,R145_Object_705_A
21025,1258.097,0.796,1.077,0.604,52.196,5720666,heavyTank,8,A139_M_III_Y
21249,1657.683,0.947,0.862,0.587,51.794,86066238,AT-SPG,9,R93_Object263
21281,1506.865,0.785,0.989,0.609,50.750,3559839,heavyTank,9,A144_M_VI_Y
21505,1610.691,0.984,1.297,0.633,51.959,202728799,mediumTank,9,R96_Object_430
21537,1920.696,0.869,1.089,0.579,49.515,3184215,heavyTank,10,A143_M_V_Y
21761,1802.477,0.989,1.107,0.730,49.289,10107254,mediumTank,10,R144_K_91
22017,1892.276,0.851,1.424,0.431,49.676,131683776,heavyTank,10,R155_Object_277
22273,1911.534,0.920,0.895,0.494,50.439,10380199,heavyTank,10,R169_ST_II
22529,1605.522,0.894,1.075,0.499,51.869,46311265,heavyTank,9,R171_IS_3_II
22785,1256.472,0.834,0.830,0.559,52.087,39244989,heavyTank,8,R170_IS_2_II
23041,372.928,1.002,1.768,1.269,55.230,1217615,lightTank,3,R174_BT-5
25617,615.282,0.824,2.467,0.497,53.580,20171829,lightTank,6,G158_VK2801_105_SPXXI
29441,660.902,1.096,0.488,0.694,51.935,110270,AT-SPG,5,R202_SU_2_122
30977,1554.351,0.955,1.415,0.483,53.333,26220,mediumTank,9,R173_K_91_2
31233,1124.380,0.999,0.887,0.546,53.868,32857105,heavyTank,7,R175_IS_2_screen
31745,1381.161,0.985,0.327,0.476,50.886,32478782,AT-SPG,8,R177_ISU_152K_BL10
32001,2078.576,0.912,1.134,0.480,49.729,7613628,heavyTank,10,R178_Object_780
32065,1255.909,0.801,1.529,0.659,51.730,9376480,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1241.569,0.838,1.138,0.630,50.753,28176102,mediumTank,8,R180_Object_274_A
32321,1127.807,0.723,2.551,0.553,51.989,2892312,lightTank,9,F118_Char_Mle_75
32769,1613.929,0.986,0.990,0.796,51.508,11106653,AT-SPG,9,R183_K_91_PT
32801,1364.355,0.832,1.251,0.584,52.908,2621052,mediumTank,8,A152_M_Project_2
33025,739.072,1.055,0.955,0.807,55.062,278586,heavyTank,5,R186_KV_1_Screened
33057,1346.841,0.848,1.264,0.639,52.774,1709703,mediumTank,8,A152_M_Project
33281,411.429,0.788,1.673,0.819,53.930,1649444,mediumTank,4,R185_T_34_L_11_1941
33313,1662.697,0.816,1.057,0.291,52.313,12123,heavyTank,9,A156_T54_2022
33537,1201.599,0.759,1.158,0.314,54.575,575,heavyTank,8,R188_Object_259A
34081,1433.456,1.013,0.992,0.624,51.302,9536382,mediumTank,8,A149_AMBT
34305,638.597,0.900,1.273,0.805,52.889,188890,mediumTank,5,R193_M4A2_T_34
34337,1643.785,1.050,0.766,0.630,51.261,43246,AT-SPG,9,A146_TL_7_120
34561,1351.556,0.879,1.025,0.386,56.859,6352,heavyTank,8,R192_K_2
34593,436.687,1.057,1.677,0.907,54.957,2056968,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1518.435,0.881,1.170,0.699,52.650,343143,mediumTank,9,R191_Object_283
35105,1420.772,1.066,1.216,0.753,52.464,10429335,mediumTank,8,A140_ASTRON_REX_105mm
37889,705.859,0.965,0.971,0.862,54.415,1151211,heavyTank,5,R197_KV_1S_MZ
38401,1198.398,0.880,1.501,0.734,51.671,112645197,mediumTank,8,R127_T44_100_I
43073,1561.808,0.753,1.314,0.541,51.104,1367931,heavyTank,9,F115_Lorraine_50t
43281,467.587,1.443,0.732,1.818,56.067,123844,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,298.146,1.145,1.940,2.405,54.889,171740,lightTank,2,F111_AM39_Gendron_Somua
43537,387.479,0.882,1.218,1.323,50.370,43148,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1383.317,0.852,1.104,0.560,52.351,5848505,heavyTank,8,A141_M_IV_Y
43585,847.721,0.705,3.295,0.828,52.351,60936710,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.483,0.988,0.875,1.734,53.914,2785007,lightTank,2,F42_AMR_35
44289,1374.320,0.910,1.039,0.474,52.101,67482388,heavyTank,8,R165_Object_703_II
44545,1645.261,0.860,1.240,0.481,52.662,27837391,heavyTank,9,R119_Object_777
44801,322.094,0.897,1.764,1.140,54.602,12497967,lightTank,3,R161_T_116
45057,1469.867,1.039,0.445,0.639,50.530,349527950,AT-SPG,8,R159_SU_130PM
45313,524.832,0.753,3.069,0.752,53.696,115842390,lightTank,6,R160_T_50_2
45569,808.486,0.664,3.045,0.701,51.479,48163861,lightTank,8,R158_LT_432
45585,701.318,1.082,1.426,1.080,54.674,457549,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1166.535,0.895,1.535,0.830,51.597,15795665,mediumTank,8,G154_Kpz_07_RH
46097,453.581,0.808,0.786,1.554,54.250,2697978,AT-SPG,4,G151_Pz_Sfl_IC
46353,1603.394,0.917,1.246,0.751,50.696,24037722,mediumTank,9,G147_Kunze_Panzer
46593,1176.827,1.061,1.040,0.586,54.816,2244296,heavyTank,7,R156_IS_2M
46609,1143.177,0.798,0.943,0.723,52.563,1298687,mediumTank,8,G142_M48RPz
46849,2417.873,1.079,1.258,0.439,54.780,24157385,heavyTank,10,R157_Object_279R
46865,1322.265,0.784,1.335,0.481,51.849,32053933,heavyTank,8,G143_E75_TS
47105,547.861,0.969,1.367,0.861,54.448,26581337,mediumTank,5,R154_T_34E_1943
47121,1770.113,1.012,1.464,0.726,53.168,35050199,mediumTank,9,G144_Kpz_50t
47361,1249.609,0.845,0.976,0.632,50.578,85865481,mediumTank,8,R146_STG_Tday
47377,830.267,0.610,2.709,0.583,50.482,12555943,lightTank,8,G140_HWK_30
47617,1217.463,0.839,0.995,0.647,50.696,11220313,mediumTank,8,R146_STG
47633,323.825,1.390,1.284,1.638,56.180,16666003,lightTank,2,G139_MKA
47873,360.092,1.152,1.126,0.904,54.716,65123878,mediumTank,3,R143_T_29
48129,711.874,0.924,1.184,0.853,52.425,310011,mediumTank,6,R140_M4_Loza
48145,1252.070,0.812,0.746,0.546,52.702,2956961,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1383.197,0.888,0.570,0.556,51.406,58907747,AT-SPG,8,R135_T_103
48401,1357.611,0.935,0.635,0.794,51.194,30889315,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.102,0.870,0.997,0.473,52.679,125628071,heavyTank,8,R134_Object_252K
48913,1244.910,0.806,0.751,0.545,52.030,23318138,heavyTank,8,G138_VK168_02
49169,816.964,0.944,1.023,0.643,54.121,104191548,heavyTank,6,G136_Tiger_131
49409,1364.660,0.932,1.027,0.486,51.998,48700518,heavyTank,8,R61_Object252_BF
49665,1371.601,0.875,0.986,0.482,52.858,30138422,heavyTank,8,R134_Object_252U
49921,1033.178,0.928,1.144,0.558,53.367,4442178,heavyTank,7,R133_KV_122
49937,1096.551,0.779,1.186,0.786,51.019,4192119,mediumTank,8,G119_Panzer58_BF
50193,1389.308,0.974,0.523,0.632,50.853,547817165,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.407,0.931,0.771,0.522,53.023,4650834,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.562,0.732,1.859,0.509,45.610,343,mediumTank,8,Pl25_CS_52_C
50593,1829.335,0.955,1.089,0.442,50.413,9781,mediumTank,10,It21_Lion
50689,2029.469,0.976,0.494,0.526,50.361,1250095,AT-SPG,10,R126_Object_730_5
50721,1167.310,0.803,1.151,0.717,50.962,636142,mediumTank,8,A136_T42
50817,551.214,1.294,1.200,1.380,54.195,2023654,lightTank,3,S34_Lago_M38
50849,2097.151,1.097,1.181,0.658,51.379,3752733,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.360,1.193,1.142,1.373,56.271,17526983,lightTank,2,R125_T_45
50961,819.304,0.629,2.520,0.618,50.740,31247038,lightTank,8,G120_M41_90_GrandFinal
50977,533.581,0.679,2.445,0.667,53.578,19116343,lightTank,6,A134_M24E2_SuperChaffee
51057,1597.933,1.026,0.953,0.486,52.882,58470726,heavyTank,8,Cz14_Skoda_T-56
51089,1303.868,0.868,1.253,0.646,50.626,62056405,mediumTank,8,Pl19_CS_52_LIS
51105,1399.898,0.927,1.054,0.471,51.538,47414364,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.113,1.252,1.322,1.244,57.509,1836212,heavyTank,5,R38_KV-220_beta
51233,1382.021,0.924,0.921,0.557,50.771,11167643,heavyTank,8,A132_T77
51281,621.043,1.138,0.754,1.148,55.700,252607,mediumTank,4,GB113_Matilda_LVT
51297,1395.799,0.847,0.766,0.992,50.595,967,heavyTank,8,J27_O_I_120_BP
51313,1132.352,0.974,1.056,0.739,55.844,368623,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.880,1.003,1.434,0.899,54.160,14503386,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.747,0.979,1.299,0.724,50.809,267512756,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.438,1.159,1.108,1.355,55.380,39589375,mediumTank,5,R32_Matilda_II_LL
51473,841.880,1.412,2.105,1.059,57.345,8512990,mediumTank,5,G32_PzV_PzIV
51489,254.402,1.268,2.416,1.344,55.912,8248302,lightTank,2,A19_T2_lt
51537,1319.560,0.869,0.810,0.460,51.342,14666470,heavyTank,8,GB112_Caliban
51553,511.499,0.937,1.070,1.145,53.020,21700392,mediumTank,5,J12_Chi_Nu_Kai
51569,735.673,0.939,1.332,0.819,52.824,24175461,mediumTank,6,Cz01_Skoda_T40
51585,802.181,1.040,0.981,0.879,53.013,62921768,mediumTank,6,S01_Strv_74_A2
51713,618.297,1.174,1.182,1.317,54.820,108626693,heavyTank,5,R33_Churchill_LL
51729,463.339,1.658,1.344,2.287,61.745,6859075,lightTank,3,G36_PzII_J
51745,512.714,1.048,1.397,1.152,55.836,10001672,mediumTank,5,A62_Ram-II
51793,1628.072,0.808,1.228,0.519,51.440,2129854,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1196.442,0.865,1.089,0.695,50.217,17058838,mediumTank,8,Cz13_T_27
51841,235.986,1.018,1.442,1.255,55.157,912692,lightTank,2,S15_L_60
51985,418.483,1.486,1.350,1.636,58.523,43746547,mediumTank,3,G34_S35_captured
52001,323.915,1.067,1.599,1.288,54.886,18330723,lightTank,3,A33_MTLS-1G14
52049,1572.137,0.946,1.126,0.541,54.094,3976216,heavyTank,8,GB111_Charlemagne
52065,1111.491,0.795,1.233,0.825,50.896,22962788,mediumTank,8,J18_STA_2_3
52097,1415.967,0.944,0.460,0.795,50.773,187929533,AT-SPG,8,S22_Strv_S1
52225,353.003,1.254,2.193,1.388,56.057,1892859,lightTank,3,R34_BT-SV
52241,509.365,1.523,1.562,1.607,56.082,30922143,heavyTank,4,G35_B-1bis_captured
52257,473.617,1.017,1.622,1.067,54.764,8982601,mediumTank,5,A44_M4A2E4
52305,1462.741,1.113,0.606,0.747,51.683,66818776,AT-SPG,8,GB109_GSOR_1008
52321,812.432,0.967,1.039,0.773,54.361,23187087,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.669,0.738,1.210,0.736,51.910,1829146,mediumTank,8,S23_Strv_81
52385,553.919,1.301,1.201,1.477,59.692,1259751,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.279,1.251,1.467,1.703,54.281,25900272,lightTank,4,R31_Valentine_LL
52497,358.325,1.893,1.556,2.898,56.763,13134892,lightTank,2,G33_H39_captured
52513,1236.839,0.805,1.153,0.625,51.333,21130467,heavyTank,8,A45_M6A2E1
52561,1754.526,1.045,0.611,0.787,52.850,172818147,AT-SPG,9,GB32_Tortoise
52609,1082.955,0.735,1.272,0.694,51.969,6005280,mediumTank,8,S23_Strv_81_sabaton
52737,274.948,1.004,1.621,1.580,53.692,1016780,lightTank,3,R67_M3_LL
52769,309.034,1.107,2.459,1.675,56.908,7995249,lightTank,3,A43_M22_Locust
52817,375.436,0.918,1.402,1.364,55.930,824760,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.489,0.931,1.032,0.521,51.542,34797682,heavyTank,8,S25_EMIL_51
52993,487.873,1.224,2.568,1.079,56.246,1438488,mediumTank,4,R68_A-32
53121,1262.504,0.899,1.250,0.730,51.044,37995257,mediumTank,8,S26_Lansen_C
53249,1245.733,0.958,1.086,0.915,51.403,245774070,heavyTank,8,R54_KV-5
53505,342.541,1.444,1.586,1.764,55.560,48707018,lightTank,3,R56_T-127
53537,232.817,1.146,1.528,1.279,57.040,1442797,lightTank,2,A74_T1_E6
53585,537.366,1.082,0.790,1.431,54.450,17343744,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.931,1.247,0.820,1.393,53.093,10981402,AT-SPG,5,R78_SU_85I
53793,1103.333,0.836,1.309,0.940,51.684,1773713,mediumTank,8,A81_T95_E2
53841,822.738,1.057,0.579,1.253,52.882,22051526,heavyTank,6,GB63_TOG_II
54017,695.689,1.274,1.445,1.072,57.398,33927315,heavyTank,5,R38_KV-220
54033,810.561,1.309,2.032,0.834,57.503,85209,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.194,1.011,0.784,1.134,54.590,20872739,AT-SPG,7,GB71_AT_15A
54145,1594.022,0.824,1.049,0.570,50.654,9941883,heavyTank,9,S31_Strv_K
54273,496.438,1.816,0.894,1.523,57.664,2165994,AT-SPG,3,R50_SU76I
54289,1252.859,0.785,0.899,0.804,51.791,651204998,heavyTank,8,G51_Lowe
54353,632.112,1.248,1.598,1.164,56.662,20395989,heavyTank,5,GB51_Excelsior
