tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.060,0.849,1.161,0.897,52.172,82663814,heavyTank,8,G67_VK4502A
10529,597.230,1.149,1.371,1.373,54.262,605774477,AT-SPG,5,A58_T67
10577,193.771,1.283,0.207,1.152,56.549,1758331,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.316,0.865,0.917,0.657,51.423,241805117,heavyTank,9,R63_ST_I
10769,1049.367,0.908,0.938,1.013,54.153,190707982,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.732,0.881,1.226,0.654,49.136,260268202,heavyTank,10,A69_T110E5
10817,984.387,0.897,0.675,1.055,53.314,36581738,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.504,0.964,0.092,1.794,54.248,11434289,SPG,4,GB26_Birch_Gun
11009,1210.730,0.822,0.813,0.827,52.215,145120608,heavyTank,8,R73_KV4
11025,1017.497,0.979,0.464,0.977,51.045,107100082,AT-SPG,7,G43_Sturer_Emil
11041,977.471,0.925,0.889,1.161,53.091,172581792,AT-SPG,7,A72_T25_2
11073,1658.643,1.036,0.860,0.788,51.862,84035850,AT-SPG,9,F37_AMX50_Foch
11089,597.638,1.114,0.106,1.539,55.085,79154713,SPG,5,GB28_Bishop
11265,801.083,0.996,0.894,0.841,54.415,230832741,heavyTank,6,R72_T150
11281,494.161,1.277,0.780,1.546,56.061,52849756,AT-SPG,4,G39_Marder_III
11297,1333.331,0.938,0.521,0.907,51.239,303367346,AT-SPG,8,A68_T28_Prototype
11345,941.022,0.883,0.061,1.543,52.455,56434342,SPG,7,GB29_Crusader_5inch
11521,1520.949,0.858,1.151,0.704,50.444,786709527,heavyTank,9,R81_IS8
11537,1370.899,0.990,0.682,0.887,51.144,179749476,AT-SPG,8,G71_JagdPantherII
11553,792.832,1.013,1.228,1.167,53.332,690638128,AT-SPG,6,A41_M18_Hellcat
11585,745.263,0.943,0.616,1.070,53.000,24857947,AT-SPG,6,F34_ARL_V39
11601,1425.403,0.837,0.027,0.821,50.776,58948680,SPG,9,GB30_FV3805
11777,628.298,1.152,0.846,1.093,55.003,558053945,heavyTank,5,R80_KV1
11793,819.205,1.013,0.569,1.124,51.442,132464609,AT-SPG,6,G40_Nashorn
11809,876.956,0.995,1.618,1.204,52.478,2240112,mediumTank,7,A86_T23E3
11841,1578.098,0.931,0.053,0.969,50.020,260814584,SPG,10,F38_Bat_Chatillon155_58
11857,767.032,1.003,0.157,1.867,53.581,230051321,SPG,6,GB77_FV304
12049,2006.380,1.006,0.602,0.427,50.908,290992210,AT-SPG,10,G72_JagdPz_E100
12097,1279.812,0.931,0.731,0.932,51.155,78844879,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.332,0.843,0.027,0.887,51.114,55661742,SPG,8,GB79_FV206
12289,683.430,0.994,1.817,1.083,54.341,48340180,mediumTank,6,R57_A43
12305,1832.614,0.912,1.320,0.678,49.478,129076733,mediumTank,10,G73_E50_Ausf_M
12369,1685.676,0.755,0.021,0.732,50.689,65341942,SPG,10,GB31_Conqueror_Gun
12545,904.200,0.919,1.553,0.843,52.829,55780834,mediumTank,7,R59_A44
12561,265.783,1.169,2.623,1.365,56.057,102410031,lightTank,3,G63_PzI_ausf_C
12577,518.941,0.972,1.744,0.929,55.592,1433024,mediumTank,5,A78_M4_Improved
12817,240.561,1.279,1.918,1.515,56.458,243196,lightTank,2,G53_PzI
12881,500.945,0.992,1.372,0.959,54.651,12419643,mediumTank,5,GB50_Sherman_III
13073,288.746,1.004,1.607,1.459,57.925,6586780,lightTank,3,G82_Pz_II_AusfG
13089,2012.119,0.973,0.748,0.504,49.977,227604347,AT-SPG,10,A83_T110E4
13121,380.625,1.295,1.070,1.616,58.009,3744070,mediumTank,3,F44_Somua_S35
13137,1646.464,1.000,0.542,0.745,50.563,70341377,AT-SPG,9,GB81_FV4004
13313,1148.649,0.874,1.216,0.901,50.413,69594047,mediumTank,8,R60_Object416
13329,421.550,1.195,1.063,1.267,55.744,5250957,heavyTank,4,G90_DW_II
13345,1138.596,0.841,1.019,0.946,51.187,521532791,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.333,1.053,0.519,1.471,54.142,8250603,AT-SPG,5,GB44_Archer
13569,2043.182,1.045,0.725,0.633,48.721,226890505,AT-SPG,10,R88_Object268
13585,376.319,1.071,1.584,1.266,57.344,1189458,mediumTank,4,G86_VK2001DB
13825,1745.319,0.939,1.395,0.747,48.742,250693365,mediumTank,10,R87_T62A
13841,1134.403,0.819,1.122,0.981,51.339,64521695,mediumTank,8,G88_Indien_Panzer
13857,2039.848,0.985,0.687,0.448,51.392,90129803,AT-SPG,10,A85_T110E3
13889,2049.180,1.099,0.794,0.609,49.838,98021706,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.926,1.056,0.381,0.385,50.016,77489689,AT-SPG,10,GB83_FV4005
14097,706.843,0.965,1.576,1.108,54.578,37000377,mediumTank,6,G87_VK3002DB_V1
14113,1844.256,0.928,1.259,0.663,49.338,76346357,mediumTank,10,A120_M48A5
14145,404.103,0.630,2.373,0.757,53.334,223131251,lightTank,5,F62_ELC_AMX
14161,1060.115,1.033,0.786,0.978,52.952,52724380,AT-SPG,7,GB41_Challenger
14353,668.703,0.602,2.012,0.706,51.657,4869556,lightTank,7,G85_Auf_Panther
14401,1387.472,0.855,0.037,0.971,50.626,177346214,SPG,9,F67_Bat_Chatillon155_55
14417,767.876,0.990,0.833,1.140,52.979,31533929,AT-SPG,6,GB45_Achilles_IIC
14609,1891.092,0.970,1.177,0.760,48.804,96143463,mediumTank,10,G89_Leopard1
14625,1153.536,0.909,1.240,1.030,50.933,198431373,mediumTank,8,A90_T69
14657,390.417,0.989,0.099,1.513,54.643,16581578,SPG,4,F66_AMX_Ob_Am105
14673,1323.044,0.943,0.710,0.899,50.900,99330992,AT-SPG,8,GB80_Charioteer
14865,1624.071,0.955,1.123,0.806,50.302,139753527,mediumTank,9,G91_Pro_Ag_A
14881,1971.143,1.016,0.830,0.580,48.587,362895284,heavyTank,10,A67_T57_58
14913,387.940,0.942,0.895,1.179,55.107,2404408,mediumTank,4,F70_SARL42
15105,309.692,1.223,1.326,1.560,56.661,9940633,lightTank,3,R43_T-70
15121,211.137,1.034,0.122,0.786,55.342,213443,SPG,2,G93_GW_Mk_VIe
15137,502.124,0.620,2.133,0.695,52.445,35369242,lightTank,6,A71_T21
15169,262.281,1.243,0.820,1.804,57.345,278884,lightTank,2,F50_FCM36_20t
15361,231.610,1.314,1.313,1.724,58.876,5247578,lightTank,2,R42_T-60
15377,1224.835,0.826,0.024,0.772,51.372,191292809,SPG,8,G94_GW_Tiger_P
15393,1593.015,1.037,0.940,0.754,50.369,291069780,heavyTank,9,A89_T54E1
15425,1770.782,0.924,1.339,0.758,49.310,14890671,mediumTank,10,F72_AMX_30
15441,1119.366,0.779,1.086,0.840,51.965,1293751,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.953,1.110,1.498,0.748,51.773,36803183,mediumTank,10,R95_Object_907
15633,414.942,1.064,0.089,1.548,54.873,30747280,SPG,4,G95_Pz_Sfl_IVb
15649,710.965,0.727,2.372,0.687,51.356,319532473,lightTank,7,A103_T71E1
15681,1541.040,0.923,1.348,0.780,50.846,86578917,mediumTank,9,F71_AMX_30_prototype
15697,1957.294,0.873,1.007,0.486,49.626,96479746,heavyTank,10,GB91_Super_Conqueror
15873,332.065,0.930,1.500,1.325,55.665,10164355,lightTank,4,R44_T80
15889,724.330,0.946,1.314,1.029,53.541,48284660,mediumTank,6,G96_VK3002M
15905,1861.491,0.932,1.295,0.703,49.948,8273805,mediumTank,10,A92_M60
15937,249.291,1.382,0.933,2.100,58.994,964854,lightTank,2,F49_RenaultR35
15953,1978.423,0.971,0.711,0.574,51.548,16703524,AT-SPG,10,GB92_FV217
16129,979.580,0.884,0.035,0.901,51.955,114506680,SPG,7,R91_SU14_1
16145,591.893,1.061,0.666,1.090,52.558,61608456,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.691,0.829,0.029,0.929,50.730,347422965,SPG,9,A88_M53_55
16209,594.076,0.919,1.456,0.851,54.295,343839,mediumTank,5,GB107_Cavalier
16385,582.314,1.038,0.082,1.243,53.447,27280991,SPG,5,R100_SU122A
16401,1722.563,1.032,0.510,0.824,50.313,385170921,AT-SPG,9,G97_Waffentrager_IV
16417,824.898,1.014,0.055,1.335,53.358,289220936,SPG,6,A87_M44
16449,1184.266,0.752,0.726,0.647,51.890,2769910,heavyTank,8,F81_Char_de_65t
16641,472.227,0.677,2.628,0.791,52.754,49032506,lightTank,6,R101_MT25
16657,1452.766,1.066,0.452,0.936,50.877,776913638,AT-SPG,8,G99_RhB_Waffentrager
16673,529.935,0.616,2.253,0.741,52.354,175264988,lightTank,6,A94_T37
16705,1708.851,0.883,1.165,0.495,52.419,29409984,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.582,0.961,1.416,0.776,49.027,280464490,mediumTank,10,R97_Object_140
16913,2153.085,1.268,0.475,0.735,48.727,178884780,AT-SPG,10,G98_Waffentrager_E100
16961,1861.043,0.813,1.181,0.479,49.523,5174583,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.579,1.292,1.279,1.155,56.726,1831934,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.333,0.815,2.519,0.550,48.906,71515757,lightTank,10,F88_AMX_13_105
17425,400.207,1.007,1.306,0.960,55.956,5125540,mediumTank,4,G80_Pz_IV_AusfD
17473,803.818,0.712,2.538,0.761,51.452,121347724,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.189,0.923,1.338,0.763,51.076,50397905,mediumTank,9,R104_Object_430_II
17729,1979.598,1.127,0.705,0.571,51.070,15230334,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.590,1.322,0.790,1.228,56.544,8470753,AT-SPG,4,G101_StuG_III
17953,782.573,0.728,2.516,0.798,51.902,191220833,lightTank,8,A97_M41_Bulldog
17985,502.794,0.735,2.290,0.705,53.609,29042797,lightTank,6,F109_AMD_Panhard_178B
18177,1008.721,0.701,2.559,0.651,50.885,142199912,lightTank,9,R109_T54S
18193,511.942,1.033,1.221,0.958,54.503,201577163,mediumTank,5,G81_Pz_IV_AusfH
18209,998.342,0.666,2.341,0.607,50.534,216919147,lightTank,9,A100_T49
18241,669.672,0.729,2.681,0.698,53.070,30862682,lightTank,7,F107_Hotchkiss_EBR
18433,776.984,0.700,2.667,0.833,52.352,82228203,lightTank,8,R107_LTB
18449,969.993,0.681,2.631,0.714,50.998,51216156,lightTank,9,G103_RU_251
18465,278.460,0.962,0.104,1.660,54.893,267236,SPG,3,A108_T18_HMC
18497,819.140,0.658,2.759,0.710,51.602,21109489,lightTank,8,F110_Lynx_6x6
18689,628.877,1.163,1.272,0.955,56.387,106636652,heavyTank,6,R13_KV-1s
18705,1621.022,0.877,0.719,0.515,52.527,37086967,heavyTank,9,G110_Typ_205
18721,397.957,0.990,0.110,1.278,54.514,2203455,SPG,4,A27_T82
18753,971.026,0.739,3.612,0.875,53.304,15054858,lightTank,9,F100_Panhard_EBR_90
18961,760.216,0.684,2.029,0.718,51.571,88620785,lightTank,7,G113_SP_I_C
19009,1274.507,0.775,3.801,0.757,51.076,43334491,lightTank,10,F108_Panhard_EBR_105
19201,1229.620,0.775,3.144,0.693,50.449,35928878,lightTank,10,R132_VNII_100LT
19217,2022.195,1.053,0.575,0.564,49.433,295674446,AT-SPG,10,G121_Grille_15_L63
19457,716.821,0.834,2.300,0.783,52.407,40879750,lightTank,7,R131_Tank_Gavalov
19473,1935.387,0.871,0.993,0.420,50.884,28199034,heavyTank,10,G134_PzKpfw_VII
19489,1323.279,0.725,2.591,0.533,48.646,25296406,lightTank,10,A116_XM551
19713,1572.517,0.867,1.105,0.534,52.352,147861125,heavyTank,9,R151_Object_257_2
19729,1282.363,0.842,0.774,0.560,53.591,78006336,heavyTank,8,G115_Typ_205B
19745,673.313,0.768,2.812,0.754,52.325,10587395,lightTank,7,A112_T71E2R
19969,1910.790,0.967,1.336,0.538,50.392,147078983,mediumTank,10,R148_Object_430_U
19985,1254.032,0.704,2.928,0.649,48.276,3232525,lightTank,10,G125_Spz_57_Rh
20225,2045.090,0.973,1.184,0.415,52.604,80453643,AT-SPG,10,R149_Object_268_4
20241,827.544,0.674,2.752,0.695,51.975,15051794,lightTank,8,G126_HWK_12
20257,623.939,1.221,1.214,0.840,56.631,1699757,mediumTank,4,A129_T6_medium
20481,1245.465,0.800,0.851,0.511,52.096,46371455,heavyTank,8,R139_IS_M
20737,1616.744,0.860,0.961,0.448,52.196,64240950,heavyTank,9,R153_Object_705
20993,1949.420,0.872,1.045,0.349,50.195,61424360,heavyTank,10,R145_Object_705_A
21249,1671.785,0.958,0.857,0.580,52.011,74474238,AT-SPG,9,R93_Object263
21505,1655.516,1.001,1.306,0.619,52.212,196375254,mediumTank,9,R96_Object_430
21761,1815.462,1.002,1.138,0.698,49.417,6992829,mediumTank,10,R144_K_91
22017,1920.409,0.863,1.428,0.425,50.021,103733893,heavyTank,10,R155_Object_277
22273,1942.281,0.936,0.914,0.476,51.143,5753317,heavyTank,10,R169_ST_II
22529,1639.167,0.907,1.085,0.480,52.303,34481053,heavyTank,9,R171_IS_3_II
22785,1285.719,0.842,0.835,0.541,52.307,36281493,heavyTank,8,R170_IS_2_II
23041,410.105,1.016,1.776,1.415,55.883,379718,lightTank,3,R174_BT-5
31233,1147.580,1.008,0.901,0.524,54.192,21596648,heavyTank,7,R175_IS_2_screen
31745,1410.554,1.004,0.345,0.463,51.443,14341781,AT-SPG,8,R177_ISU_152K_BL10
32001,1819.237,0.810,1.308,0.309,52.217,10464,heavyTank,10,R178_Object_780
32257,1292.410,0.867,1.153,0.614,51.145,15473193,mediumTank,8,R180_Object_274_A
32769,1674.771,1.044,1.038,0.722,52.282,474073,AT-SPG,9,R183_K_91_PT
43329,265.118,1.141,1.814,2.104,55.207,87872,lightTank,2,F111_AM39_Gendron_Somua
43585,870.724,0.720,3.299,0.806,52.427,52928281,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.649,1.012,0.869,1.708,54.724,1920687,lightTank,2,F42_AMR_35
44289,1395.281,0.925,1.052,0.459,52.430,46260902,heavyTank,8,R165_Object_703_II
44545,1643.387,0.868,1.268,0.439,53.351,6984829,heavyTank,9,R119_Object_777
44801,319.289,0.908,1.739,1.148,55.180,9388252,lightTank,3,R161_T_116
45057,1480.635,1.055,0.464,0.635,50.806,251048617,AT-SPG,8,R159_SU_130PM
45313,531.032,0.764,3.028,0.730,54.110,91502534,lightTank,6,R160_T_50_2
45569,838.004,0.689,3.002,0.670,51.964,39803140,lightTank,8,R158_LT_432
45585,756.945,1.136,1.437,1.085,54.580,126245,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1236.134,0.950,1.487,0.792,51.664,2206439,mediumTank,8,G154_Kpz_07_RH
46097,472.174,0.810,0.813,1.558,54.743,1262532,AT-SPG,4,G151_Pz_Sfl_IC
46353,1667.410,0.983,1.251,0.712,50.781,961484,mediumTank,9,G147_Kunze_Panzer
46593,1173.404,1.074,1.090,0.538,55.567,485881,heavyTank,7,R156_IS_2M
46609,1131.868,0.793,0.962,0.688,52.827,628892,mediumTank,8,G142_M48RPz
46849,2373.376,1.074,1.243,0.423,55.358,11478886,heavyTank,10,R157_Object_279R
46865,1348.537,0.798,1.341,0.466,52.007,23657504,heavyTank,8,G143_E75_TS
47105,544.704,0.969,1.361,0.834,54.598,24027307,mediumTank,5,R154_T_34E_1943
47121,1814.902,1.058,1.461,0.719,53.482,14396034,mediumTank,9,G144_Kpz_50t
47361,1268.968,0.857,0.982,0.615,50.961,47017074,mediumTank,8,R146_STG_Tday
47377,859.584,0.632,2.683,0.557,50.832,9767976,lightTank,8,G140_HWK_30
47617,1240.233,0.846,0.999,0.623,50.982,9519089,mediumTank,8,R146_STG
47633,305.479,1.407,1.286,1.591,56.469,14301693,lightTank,2,G139_MKA
47873,346.107,1.158,1.129,0.919,55.008,57805852,mediumTank,3,R143_T_29
48129,719.558,0.938,1.187,0.834,53.020,220080,mediumTank,6,R140_M4_Loza
48145,1255.802,0.815,0.763,0.534,52.990,2648380,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.897,0.926,0.638,0.550,51.945,4264765,AT-SPG,8,R135_T_103
48401,1381.179,0.959,0.661,0.781,51.481,17724759,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.150,0.880,1.009,0.467,52.972,119125430,heavyTank,8,R134_Object_252K
48913,1257.545,0.808,0.755,0.527,52.038,23744141,heavyTank,8,G138_VK168_02
49169,808.435,0.938,1.018,0.640,54.172,102587680,heavyTank,6,G136_Tiger_131
49409,1375.866,0.954,1.070,0.491,52.586,16466633,heavyTank,8,R61_Object252_BF
49665,1381.715,0.884,1.001,0.477,53.197,27276288,heavyTank,8,R134_Object_252U
49921,1050.928,0.937,1.148,0.544,53.565,4264805,heavyTank,7,R133_KV_122
49937,1122.847,0.789,1.197,0.759,51.297,4108907,mediumTank,8,G119_Panzer58_BF
50193,1402.710,0.982,0.540,0.627,50.964,500369731,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.790,0.826,1.167,0.700,51.328,381930,mediumTank,8,A136_T42
50849,2164.349,1.161,1.185,0.650,51.845,1500797,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.125,1.211,1.150,1.341,56.546,17245806,lightTank,2,R125_T_45
50961,829.560,0.635,2.510,0.607,50.906,35616605,lightTank,8,G120_M41_90_GrandFinal
50977,558.493,0.708,2.400,0.674,54.241,8145913,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.469,0.900,1.272,0.629,50.864,30832210,mediumTank,8,Pl19_CS_52_LIS
51105,1441.875,0.953,1.062,0.454,51.805,23200115,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.590,1.251,1.311,1.288,57.758,2037501,heavyTank,5,R38_KV-220_beta
51233,1429.161,0.954,0.930,0.531,51.279,5866309,heavyTank,8,A132_T77
51313,1146.453,0.992,1.076,0.746,55.807,90788,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.606,0.998,1.449,0.900,54.236,13230886,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.799,0.996,1.300,0.707,51.148,198955632,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.498,1.157,1.102,1.341,55.433,43785263,mediumTank,5,R32_Matilda_II_LL
51473,800.542,1.365,2.055,1.036,56.907,5290524,mediumTank,5,G32_PzV_PzIV
51489,238.094,1.280,2.411,1.291,56.272,7754926,lightTank,2,A19_T2_lt
51553,512.608,0.935,1.067,1.123,52.997,24480401,mediumTank,5,J12_Chi_Nu_Kai
51569,736.454,0.939,1.335,0.820,52.828,25828028,mediumTank,6,Cz01_Skoda_T40
51585,789.367,1.036,0.986,0.876,53.097,57387840,mediumTank,6,S01_Strv_74_A2
51713,601.787,1.170,1.173,1.329,54.927,117226766,heavyTank,5,R33_Churchill_LL
51729,386.302,1.647,1.385,2.384,62.576,5396559,lightTank,3,G36_PzII_J
51745,513.377,1.046,1.394,1.144,55.885,11045550,mediumTank,5,A62_Ram-II
51825,1216.288,0.890,1.102,0.665,50.563,10057383,mediumTank,8,Cz13_T_27
51841,223.318,1.085,1.428,1.203,56.380,784388,lightTank,2,S15_L_60
51985,390.058,1.475,1.354,1.634,58.613,40110159,mediumTank,3,G34_S35_captured
52001,317.881,1.077,1.605,1.287,55.141,18393199,lightTank,3,A33_MTLS-1G14
52049,1456.908,0.892,1.088,0.320,55.470,14244,heavyTank,8,GB111_Charlemagne
52065,1124.612,0.802,1.217,0.822,51.095,21480435,mediumTank,8,J18_STA_2_3
52097,1438.186,0.958,0.474,0.793,50.973,170405652,AT-SPG,8,S22_Strv_S1
52225,340.192,1.274,2.176,1.369,56.348,1849927,lightTank,3,R34_BT-SV
52241,485.910,1.541,1.571,1.624,56.607,30270256,heavyTank,4,G35_B-1bis_captured
52257,473.024,1.014,1.613,1.051,54.787,10201971,mediumTank,5,A44_M4A2E4
52305,1506.557,1.146,0.617,0.733,51.868,28049765,AT-SPG,8,GB109_GSOR_1008
52321,806.013,0.965,1.035,0.784,54.349,23366258,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.703,0.767,1.231,0.771,52.246,309690,mediumTank,8,S23_Strv_81
52481,375.529,1.257,1.468,1.695,54.381,27589794,lightTank,4,R31_Valentine_LL
52497,323.027,1.876,1.616,2.878,56.018,13073959,lightTank,2,G33_H39_captured
52513,1243.836,0.808,1.159,0.626,51.411,21421015,heavyTank,8,A45_M6A2E1
52561,1731.521,1.033,0.597,0.800,52.454,152806979,AT-SPG,9,GB32_Tortoise
52577,1225.735,0.753,1.463,0.492,52.698,327475,heavyTank,8,J29_Nameless
52609,1095.982,0.737,1.283,0.668,52.024,6551442,mediumTank,8,S23_Strv_81_sabaton
52737,263.410,1.022,1.615,1.610,54.174,1106866,lightTank,3,R67_M3_LL
52769,293.503,1.109,2.475,1.630,57.131,7819613,lightTank,3,A43_M22_Locust
52817,372.589,0.923,1.395,1.382,56.204,821516,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.850,0.762,1.792,0.707,52.078,143055,mediumTank,8,J30_Edelweiss
52865,1408.547,0.958,1.032,0.517,52.000,27413811,heavyTank,8,S25_EMIL_51
52993,439.637,1.176,2.518,1.031,55.922,1234219,mediumTank,4,R68_A-32
53121,1298.772,0.925,1.267,0.714,51.479,25848223,mediumTank,8,S26_Lansen_C
53249,1239.704,0.961,1.083,0.922,51.388,269659619,heavyTank,8,R54_KV-5
53505,337.195,1.450,1.592,1.741,55.661,51731822,lightTank,3,R56_T-127
53537,222.747,1.162,1.526,1.263,57.599,1487445,lightTank,2,A74_T1_E6
53585,532.586,1.081,0.787,1.423,54.445,18607273,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.592,1.237,0.820,1.388,53.181,11637101,AT-SPG,5,R78_SU_85I
53793,1113.927,0.839,1.308,0.927,51.740,1954951,mediumTank,8,A81_T95_E2
53841,820.621,1.057,0.577,1.261,52.813,23592924,heavyTank,6,GB63_TOG_II
54017,674.595,1.276,1.432,1.092,57.743,31897316,heavyTank,5,R38_KV-220
54033,746.454,1.270,1.976,0.855,57.063,64754,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.010,1.006,0.774,1.167,54.274,20880593,AT-SPG,7,GB71_AT_15A
54273,464.671,1.840,0.916,1.530,58.127,1974730,AT-SPG,3,R50_SU76I
54289,1261.608,0.789,0.896,0.803,51.871,700005449,heavyTank,8,G51_Lowe
54353,621.021,1.242,1.587,1.163,56.728,21318413,heavyTank,5,GB51_Excelsior
54529,247.209,1.373,1.415,1.539,56.298,33016971,lightTank,2,R84_Tetrarch_LL
54545,518.809,0.998,1.535,1.148,54.722,97070259,mediumTank,5,G46_T-25
54609,364.396,1.249,0.119,1.335,56.548,2537440,SPG,3,GB78_Sexton_I
54785,824.603,1.086,0.544,0.745,53.255,85447769,AT-SPG,6,R49_SU100Y
54801,282.223,1.104,2.706,1.661,58.360,4127880,lightTank,3,G50_T-15
54865,216.753,1.327,1.596,1.311,55.466,6671510,lightTank,2,GB76_Mk_VIC
55057,582.747,1.052,1.265,1.108,53.166,3350796,mediumTank,5,G70_PzIV_Hydro
55073,222.420,1.301,1.682,1.313,56.025,6078956,lightTank,2,A93_T7_Combat_Car
55121,993.846,0.906,1.080,1.065,53.697,65382871,heavyTank,7,GB52_A45
55297,1056.933,1.137,0.761,0.900,52.836,257475862,AT-SPG,7,R89_SU122_44
55313,1246.871,0.919,0.769,1.063,51.131,124824272,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.668,0.654,2.432,0.747,52.832,2008812,lightTank,6,GB108_A46
55569,1002.438,1.228,1.435,1.516,51.864,699026980,AT-SPG,7,G48_E-25
55633,1124.936,0.767,1.270,0.770,51.496,122893308,mediumTank,8,GB70_N_FV4202_105
55841,1900.802,0.981,1.252,0.651,49.781,2722016,mediumTank,10,A95_T95_E6
55889,747.684,1.053,2.189,0.968,55.316,58749311,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.816,0.809,0.919,0.400,52.604,8462855,heavyTank,8,G141_VK7501K
56097,691.394,0.947,1.281,1.050,54.188,5705314,mediumTank,6,A104_M4A3E8A
56145,764.727,0.950,0.969,0.984,53.366,4990479,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.873,0.973,0.744,1.157,52.294,32183708,AT-SPG,7,A101_M56
56577,273.881,1.189,1.322,1.589,55.741,42346874,lightTank,3,R86_LTP
56609,1003.298,0.937,0.791,0.806,53.783,79355518,AT-SPG,7,A102_T28_concept
56657,1230.201,0.775,1.178,0.569,51.862,38701434,heavyTank,8,GB93_Caernarvon_AX
56913,1153.358,0.774,1.346,0.668,52.276,18853484,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.721,1.026,0.712,0.985,52.282,101785868,AT-SPG,6,G41_DickerMax
57121,1119.697,0.804,1.248,0.896,51.757,11962141,mediumTank,8,A63_M46_Patton_KR
57169,839.201,1.014,1.018,0.831,53.272,4100187,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.916,0.933,1.028,1.190,52.934,21871885,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.590,0.776,1.313,0.771,50.801,99205847,mediumTank,8,A111_T25_Pilot
57425,1521.438,1.016,1.024,0.642,53.528,8314732,mediumTank,8,GB97_Chimera
57617,910.128,0.985,1.327,1.054,53.326,30312194,mediumTank,7,G78_Panther_M10
57633,684.782,0.688,2.706,0.746,52.010,41096,lightTank,7,A112_T71E2
57681,907.090,1.130,0.806,1.013,53.849,9197078,AT-SPG,6,GB96_Excalibur
57889,765.814,0.654,2.966,0.764,51.786,10525905,lightTank,8,A99_T92_LT
57937,2244.137,1.025,1.386,0.495,52.784,21862482,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.097,1.098,1.322,0.806,54.567,106166941,mediumTank,6,R108_T34_85M
58369,1937.462,0.864,1.489,0.497,50.122,30820591,heavyTank,10,R110_Object_260
58449,801.552,0.645,2.758,0.665,51.920,522955,lightTank,8,GB101_FV1066_Senlac
58625,1289.050,0.948,0.424,0.679,50.714,80573,AT-SPG,8,R111_ISU130
58641,2004.663,0.932,0.999,0.404,51.566,11051980,heavyTank,10,G92_VK7201
58657,1288.390,0.770,1.231,0.465,52.357,34320706,heavyTank,8,A115_Chrysler_K_GF
58705,977.403,0.670,2.914,0.789,53.169,1893979,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.218,0.812,1.053,0.643,52.818,9237030,heavyTank,8,R113_Object_730
58913,1206.010,0.790,1.235,0.694,52.631,23921180,heavyTank,8,A117_T26E5
58961,1272.130,0.729,2.919,0.675,51.812,5360206,lightTank,10,GB100_Manticore
59137,1114.812,1.044,1.082,0.727,54.399,32068510,heavyTank,7,R71_IS_2B
59169,1213.248,0.784,1.239,0.667,52.443,30073606,heavyTank,8,A117_T26E5_Patriot
59217,800.353,0.958,0.859,0.520,54.899,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.329,1.012,1.457,0.930,54.487,38631975,mediumTank,6,R117_T34_85_Rudy
59425,1238.957,0.737,0.838,0.531,51.534,9567642,heavyTank,8,A13_T34_hvy_BF
59473,818.122,0.639,2.531,0.782,52.410,3742305,lightTank,8,GB102_LHMTV
59649,1041.417,1.107,0.591,0.826,52.890,13408812,AT-SPG,7,R116_ISU122C_Berlin
59665,332.689,1.228,1.319,1.144,55.753,1490165,mediumTank,3,G100_Gtraktor_Krupp
59681,751.302,0.964,1.199,0.860,54.675,5640453,mediumTank,6,A118_M4_Thunderbolt
