tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.114,0.908,0.936,1.005,54.157,201597029,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.461,0.881,1.227,0.653,49.071,267831872,heavyTank,10,A69_T110E5
10817,985.142,0.896,0.673,1.048,53.307,38998378,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.905,0.966,0.092,1.796,54.301,11826558,SPG,4,GB26_Birch_Gun
11009,1207.785,0.819,0.812,0.824,52.208,153698185,heavyTank,8,R73_KV4
11025,1018.469,0.977,0.464,0.971,51.019,113189310,AT-SPG,7,G43_Sturer_Emil
11041,979.304,0.923,0.888,1.152,53.092,182948456,AT-SPG,7,A72_T25_2
11073,1654.573,1.028,0.865,0.789,51.864,84075038,AT-SPG,9,F37_AMX50_Foch
11089,597.246,1.113,0.106,1.535,55.095,81088512,SPG,5,GB28_Bishop
11265,801.229,0.996,0.891,0.840,54.428,236985924,heavyTank,6,R72_T150
11281,494.162,1.276,0.779,1.536,56.079,53724102,AT-SPG,4,G39_Marder_III
11297,1338.260,0.938,0.520,0.904,51.241,314644710,AT-SPG,8,A68_T28_Prototype
11345,942.253,0.884,0.062,1.538,52.454,57306787,SPG,7,GB29_Crusader_5inch
11521,1526.539,0.860,1.146,0.702,50.457,826207645,heavyTank,9,R81_IS8
11537,1375.730,0.991,0.681,0.880,51.169,188621106,AT-SPG,8,G71_JagdPantherII
11553,794.219,1.012,1.226,1.160,53.355,724706703,AT-SPG,6,A41_M18_Hellcat
11585,745.119,0.942,0.614,1.063,53.019,26289092,AT-SPG,6,F34_ARL_V39
11601,1431.492,0.842,0.027,0.807,50.724,57781302,SPG,9,GB30_FV3805
11777,626.909,1.150,0.841,1.090,55.010,580002081,heavyTank,5,R80_KV1
11793,820.210,1.012,0.569,1.116,51.453,137462309,AT-SPG,6,G40_Nashorn
11809,880.091,1.001,1.620,1.202,52.513,2332343,mediumTank,7,A86_T23E3
11841,1584.735,0.936,0.054,0.970,49.952,262848781,SPG,10,F38_Bat_Chatillon155_58
11857,767.525,1.002,0.157,1.860,53.602,240359500,SPG,6,GB77_FV304
12049,2015.299,1.011,0.607,0.430,50.793,290651827,AT-SPG,10,G72_JagdPz_E100
12097,1281.456,0.930,0.733,0.927,51.177,82046478,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.212,0.846,0.028,0.878,51.070,55623972,SPG,8,GB79_FV206
12289,683.745,0.993,1.814,1.076,54.366,49784038,mediumTank,6,R57_A43
12305,1835.421,0.912,1.322,0.681,49.362,130586794,mediumTank,10,G73_E50_Ausf_M
12369,1691.342,0.767,0.022,0.742,50.625,60010654,SPG,10,GB31_Conqueror_Gun
12545,906.766,0.919,1.552,0.835,52.830,59252993,mediumTank,7,R59_A44
12561,265.830,1.174,2.625,1.355,56.186,106387551,lightTank,3,G63_PzI_ausf_C
12577,515.575,0.976,1.741,0.921,55.746,1399234,mediumTank,5,A78_M4_Improved
12817,220.077,1.283,1.980,1.440,57.347,228142,lightTank,2,G53_PzI
12881,501.422,0.992,1.368,0.954,54.662,13044778,mediumTank,5,GB50_Sherman_III
13073,283.760,1.007,1.611,1.443,58.042,6639079,lightTank,3,G82_Pz_II_AusfG
13089,2021.239,0.978,0.753,0.506,49.807,222973282,AT-SPG,10,A83_T110E4
13121,358.698,1.283,1.070,1.584,58.212,3432609,mediumTank,3,F44_Somua_S35
13137,1656.226,1.004,0.546,0.744,50.567,67173743,AT-SPG,9,GB81_FV4004
13313,1152.037,0.874,1.218,0.893,50.429,73552314,mediumTank,8,R60_Object416
13329,416.509,1.191,1.055,1.276,55.785,5192841,heavyTank,4,G90_DW_II
13345,1137.354,0.842,1.010,0.953,51.230,534806226,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.054,1.051,0.516,1.463,54.136,8933873,AT-SPG,5,GB44_Archer
13569,2050.130,1.046,0.729,0.630,48.685,230211803,AT-SPG,10,R88_Object268
13585,373.981,1.067,1.578,1.248,57.331,1219902,mediumTank,4,G86_VK2001DB
13825,1750.705,0.939,1.397,0.742,48.713,264467486,mediumTank,10,R87_T62A
13841,1137.325,0.819,1.130,0.976,51.355,67071155,mediumTank,8,G88_Indien_Panzer
13857,2051.440,0.994,0.698,0.459,51.162,83428977,AT-SPG,10,A85_T110E3
13889,2058.008,1.103,0.803,0.609,49.682,99771374,AT-SPG,10,F64_AMX_50Fosh_155
13905,2009.951,1.066,0.388,0.390,49.933,69118513,AT-SPG,10,GB83_FV4005
14097,707.710,0.963,1.569,1.099,54.583,38276440,mediumTank,6,G87_VK3002DB_V1
14113,1854.704,0.933,1.268,0.659,49.269,76596308,mediumTank,10,A120_M48A5
14145,404.869,0.627,2.366,0.749,53.337,234273609,lightTank,5,F62_ELC_AMX
14161,1064.864,1.035,0.789,0.977,52.947,51574952,AT-SPG,7,GB41_Challenger
14353,666.555,0.595,1.988,0.703,51.631,4887471,lightTank,7,G85_Auf_Panther
14401,1391.793,0.857,0.038,0.961,50.583,180238305,SPG,9,F67_Bat_Chatillon155_55
14417,768.588,0.991,0.834,1.137,53.020,31373739,AT-SPG,6,GB45_Achilles_IIC
14609,1884.762,0.968,1.206,0.773,48.753,81753614,mediumTank,10,G89_Leopard1
14625,1157.227,0.910,1.240,1.021,50.965,209938304,mediumTank,8,A90_T69
14657,391.206,0.988,0.099,1.505,54.632,17488194,SPG,4,F66_AMX_Ob_Am105
14673,1331.086,0.947,0.717,0.898,50.934,94687311,AT-SPG,8,GB80_Charioteer
14865,1629.043,0.956,1.131,0.809,50.375,125858200,mediumTank,9,G91_Pro_Ag_A
14881,1981.195,1.020,0.831,0.580,48.607,370200933,heavyTank,10,A67_T57_58
14913,388.166,0.942,0.890,1.173,55.169,2539037,mediumTank,4,F70_SARL42
15105,305.895,1.222,1.327,1.541,56.697,10097930,lightTank,3,R43_T-70
15121,201.464,1.102,0.136,0.834,56.068,203674,SPG,2,G93_GW_Mk_VIe
15137,503.109,0.618,2.129,0.688,52.451,37108595,lightTank,6,A71_T21
15169,243.860,1.270,0.827,1.717,57.611,259008,lightTank,2,F50_FCM36_20t
15361,231.353,1.318,1.315,1.721,58.966,5531754,lightTank,2,R42_T-60
15377,1220.620,0.826,0.025,0.766,51.285,186375421,SPG,8,G94_GW_Tiger_P
15393,1596.099,1.039,0.941,0.750,50.396,303254028,heavyTank,9,A89_T54E1
15425,1779.776,0.926,1.346,0.757,49.246,14992148,mediumTank,10,F72_AMX_30
15441,1128.223,0.786,1.090,0.835,52.204,1331716,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.294,1.106,1.512,0.754,51.608,34992889,mediumTank,10,R95_Object_907
15633,416.118,1.063,0.089,1.544,54.888,31813273,SPG,4,G95_Pz_Sfl_IVb
15649,714.019,0.726,2.367,0.681,51.391,332580567,lightTank,7,A103_T71E1
15681,1548.858,0.925,1.343,0.775,50.892,87618961,mediumTank,9,F71_AMX_30_prototype
15697,1974.525,0.879,1.004,0.490,49.553,82324515,heavyTank,10,GB91_Super_Conqueror
15873,333.710,0.930,1.497,1.320,55.701,10507117,lightTank,4,R44_T80
15889,722.300,0.945,1.312,1.025,53.524,48387756,mediumTank,6,G96_VK3002M
15905,1884.732,0.942,1.293,0.707,50.026,6622931,mediumTank,10,A92_M60
15937,244.098,1.388,0.940,2.085,59.118,957284,lightTank,2,F49_RenaultR35
15953,1992.471,0.974,0.711,0.573,51.407,15938015,AT-SPG,10,GB92_FV217
16129,980.412,0.882,0.035,0.896,51.956,117635348,SPG,7,R91_SU14_1
16145,592.247,1.060,0.664,1.081,52.566,65650155,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.383,0.835,0.030,0.920,50.759,324902108,SPG,9,A88_M53_55
16209,603.628,0.915,1.417,0.843,54.365,188553,mediumTank,5,GB107_Cavalier
16385,583.073,1.037,0.082,1.235,53.477,28688510,SPG,5,R100_SU122A
16401,1727.649,1.031,0.515,0.822,50.244,386488370,AT-SPG,9,G97_Waffentrager_IV
16417,820.214,1.016,0.056,1.339,53.432,262967118,SPG,6,A87_M44
16449,1189.902,0.753,0.726,0.644,51.831,2939384,heavyTank,8,F81_Char_de_65t
16641,473.188,0.675,2.624,0.784,52.750,49322947,lightTank,6,R101_MT25
16657,1462.447,1.070,0.458,0.936,50.900,788669492,AT-SPG,8,G99_RhB_Waffentrager
16673,531.866,0.615,2.249,0.734,52.370,185303558,lightTank,6,A94_T37
16705,1724.093,0.891,1.162,0.498,52.483,26588884,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.546,0.962,1.424,0.775,48.914,284617903,mediumTank,10,R97_Object_140
16913,2154.852,1.267,0.474,0.729,48.733,189347022,AT-SPG,10,G98_Waffentrager_E100
16961,1871.890,0.815,1.183,0.479,49.452,4723961,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.955,1.292,1.280,1.136,56.964,1768142,mediumTank,3,G83_Pz_IV_AusfA
17217,1367.256,0.824,2.535,0.554,48.801,67711792,lightTank,10,F88_AMX_13_105
17425,399.820,1.007,1.302,0.961,55.958,5227137,mediumTank,4,G80_Pz_IV_AusfD
17473,811.173,0.717,2.537,0.752,51.486,127765485,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.555,0.925,1.341,0.757,51.101,52771626,mediumTank,9,R104_Object_430_II
17729,1991.451,1.131,0.709,0.569,50.956,13467677,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.235,1.324,0.792,1.232,56.645,8069345,AT-SPG,4,G101_StuG_III
17953,784.003,0.727,2.514,0.791,51.909,206591995,lightTank,8,A97_M41_Bulldog
17985,505.980,0.738,2.277,0.700,53.674,27628029,lightTank,6,F109_AMD_Panhard_178B
18177,1013.572,0.702,2.543,0.644,50.878,150436210,lightTank,9,R109_T54S
18193,510.310,1.032,1.217,0.954,54.520,208028890,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.153,0.667,2.321,0.604,50.515,223402946,lightTank,9,A100_T49
18241,677.799,0.734,2.667,0.690,53.057,28814859,lightTank,7,F107_Hotchkiss_EBR
18433,779.672,0.700,2.665,0.826,52.381,88876167,lightTank,8,R107_LTB
18449,972.584,0.681,2.612,0.708,50.946,55202075,lightTank,9,G103_RU_251
18465,281.742,0.995,0.107,1.740,55.275,260524,SPG,3,A108_T18_HMC
18497,829.453,0.663,2.762,0.698,51.669,19818883,lightTank,8,F110_Lynx_6x6
18689,629.436,1.169,1.274,0.956,56.494,108655003,heavyTank,6,R13_KV-1s
18705,1634.101,0.882,0.721,0.515,52.535,35602303,heavyTank,9,G110_Typ_205
18721,399.361,0.994,0.109,1.278,54.598,2230069,SPG,4,A27_T82
18753,981.547,0.742,3.623,0.857,53.257,12982473,lightTank,9,F100_Panhard_EBR_90
18961,766.067,0.685,2.021,0.712,51.605,93183860,lightTank,7,G113_SP_I_C
19009,1291.098,0.780,3.859,0.747,51.060,31839594,lightTank,10,F108_Panhard_EBR_105
19201,1241.977,0.779,3.148,0.687,50.336,35312756,lightTank,10,R132_VNII_100LT
19217,2035.783,1.057,0.582,0.564,49.293,289866432,AT-SPG,10,G121_Grille_15_L63
19457,724.891,0.841,2.291,0.778,52.477,40510759,lightTank,7,R131_Tank_Gavalov
19473,1952.226,0.877,0.998,0.422,50.918,26777560,heavyTank,10,G134_PzKpfw_VII
19489,1333.673,0.729,2.606,0.531,48.644,25852946,lightTank,10,A116_XM551
19713,1591.591,0.874,1.104,0.531,52.458,139916417,heavyTank,9,R151_Object_257_2
19729,1291.298,0.845,0.776,0.557,53.661,75524383,heavyTank,8,G115_Typ_205B
19745,679.244,0.772,2.810,0.746,52.375,10889835,lightTank,7,A112_T71E2R
19969,1943.496,0.979,1.345,0.537,50.467,133081657,mediumTank,10,R148_Object_430_U
19985,1258.568,0.704,2.941,0.643,48.196,3420660,lightTank,10,G125_Spz_57_Rh
20225,2070.212,0.985,1.187,0.416,52.642,68983580,AT-SPG,10,R149_Object_268_4
20241,835.197,0.678,2.745,0.686,52.020,15796643,lightTank,8,G126_HWK_12
20257,663.347,1.252,1.206,0.826,56.999,796855,mediumTank,4,A129_T6_medium
20481,1251.204,0.802,0.851,0.509,52.180,45358222,heavyTank,8,R139_IS_M
20737,1630.104,0.866,0.962,0.447,52.313,58745481,heavyTank,9,R153_Object_705
20993,1967.656,0.880,1.044,0.352,50.310,45351137,heavyTank,10,R145_Object_705_A
21249,1685.365,0.965,0.854,0.578,52.095,68218803,AT-SPG,9,R93_Object263
21505,1680.577,1.012,1.309,0.615,52.367,185054075,mediumTank,9,R96_Object_430
21761,1827.096,1.004,1.151,0.685,49.451,5633477,mediumTank,10,R144_K_91
22017,1942.456,0.871,1.428,0.425,50.032,87202177,heavyTank,10,R155_Object_277
22273,1961.013,0.942,0.907,0.470,51.240,3368308,heavyTank,10,R169_ST_II
22529,1655.659,0.915,1.080,0.480,52.390,23410952,heavyTank,9,R171_IS_3_II
22785,1302.489,0.849,0.833,0.537,52.411,30152279,heavyTank,8,R170_IS_2_II
23041,426.281,1.016,1.741,1.519,55.787,161295,lightTank,3,R174_BT-5
31233,1166.866,1.017,0.900,0.515,54.339,14217733,heavyTank,7,R175_IS_2_screen
31745,1426.546,1.026,0.366,0.468,51.461,2388927,AT-SPG,8,R177_ISU_152K_BL10
32001,1836.265,0.805,1.315,0.293,51.789,9624,heavyTank,10,R178_Object_780
32257,1370.004,0.917,1.125,0.678,51.172,1352053,mediumTank,8,R180_Object_274_A
43329,256.947,1.199,1.832,2.081,55.885,65222,lightTank,2,F111_AM39_Gendron_Somua
43585,885.898,0.730,3.288,0.802,52.473,45648364,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,270.184,1.044,0.874,1.692,55.162,1377452,lightTank,2,F42_AMR_35
44289,1413.191,0.937,1.055,0.464,52.535,34290578,heavyTank,8,R165_Object_703_II
44545,1654.615,0.873,1.270,0.429,53.448,3414705,heavyTank,9,R119_Object_777
44801,313.303,0.929,1.712,1.144,55.485,6949225,lightTank,3,R161_T_116
45057,1496.658,1.065,0.468,0.637,50.939,211448218,AT-SPG,8,R159_SU_130PM
45313,531.080,0.767,2.995,0.720,54.229,76538347,lightTank,6,R160_T_50_2
45569,854.611,0.703,2.984,0.667,52.147,32236663,lightTank,8,R158_LT_432
46593,1170.062,1.083,1.097,0.538,55.702,265305,heavyTank,7,R156_IS_2M
46609,1154.306,0.802,0.965,0.653,53.016,541368,mediumTank,8,G142_M48RPz
46849,2410.267,1.092,1.237,0.430,55.841,8015824,heavyTank,10,R157_Object_279R
46865,1372.459,0.811,1.342,0.465,52.135,18322259,heavyTank,8,G143_E75_TS
47105,537.274,0.968,1.351,0.817,54.667,21881116,mediumTank,5,R154_T_34E_1943
47121,1862.338,1.089,1.459,0.739,53.600,7257802,mediumTank,9,G144_Kpz_50t
47361,1278.103,0.862,0.983,0.615,51.216,31718805,mediumTank,8,R146_STG_Tday
47377,880.793,0.648,2.676,0.557,51.005,6873454,lightTank,8,G140_HWK_30
47617,1249.393,0.850,1.003,0.620,51.154,7912420,mediumTank,8,R146_STG
47633,294.926,1.422,1.293,1.554,56.681,12629726,lightTank,2,G139_MKA
47873,336.230,1.165,1.136,0.910,55.217,51972231,mediumTank,3,R143_T_29
48129,717.002,0.940,1.175,0.854,53.374,189477,mediumTank,6,R140_M4_Loza
48145,1261.401,0.816,0.765,0.539,52.972,2463904,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.579,0.938,0.642,0.544,51.935,3199344,AT-SPG,8,R135_T_103
48401,1389.800,0.968,0.677,0.787,51.559,11129049,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1397.241,0.888,1.012,0.471,53.116,111963648,heavyTank,8,R134_Object_252K
48913,1265.416,0.811,0.757,0.525,52.038,23418622,heavyTank,8,G138_VK168_02
49169,809.568,0.939,1.015,0.638,54.223,102115413,heavyTank,6,G136_Tiger_131
49409,1402.434,0.982,1.086,0.515,52.723,6946708,heavyTank,8,R61_Object252_BF
49665,1396.180,0.893,1.002,0.481,53.362,25275588,heavyTank,8,R134_Object_252U
49921,1058.585,0.942,1.145,0.536,53.607,3928910,heavyTank,7,R133_KV_122
49937,1139.823,0.798,1.204,0.747,51.434,3638361,mediumTank,8,G119_Panzer58_BF
50193,1413.859,0.988,0.544,0.626,51.041,477810069,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1246.620,0.846,1.175,0.697,51.696,200723,mediumTank,8,A136_T42
50849,1898.829,1.041,1.094,0.417,50.750,3733,mediumTank,10,It20_Carro_Combattimento_45t
50945,239.726,1.225,1.163,1.309,56.716,16577331,lightTank,2,R125_T_45
50961,836.337,0.638,2.510,0.603,50.970,37453811,lightTank,8,G120_M41_90_GrandFinal
50977,617.419,0.776,2.244,0.833,55.211,439890,lightTank,6,A134_M24E2_SuperChaffee
51089,1379.367,0.920,1.262,0.625,50.860,16702785,mediumTank,8,Pl19_CS_52_LIS
51105,1476.808,0.994,1.022,0.440,52.463,22332,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.113,1.248,1.302,1.272,57.736,2068587,heavyTank,5,R38_KV-220_beta
51233,1474.132,0.984,0.930,0.528,51.740,2821108,heavyTank,8,A132_T77
51345,775.668,0.998,1.451,0.902,54.257,12577046,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.408,1.004,1.296,0.702,51.363,160750308,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.933,1.158,1.101,1.336,55.481,45796984,mediumTank,5,R32_Matilda_II_LL
51473,686.861,1.237,1.939,0.948,56.038,4133785,mediumTank,5,G32_PzV_PzIV
51489,231.111,1.290,2.415,1.274,56.422,7702328,lightTank,2,A19_T2_lt
51553,512.955,0.936,1.064,1.117,52.975,25965417,mediumTank,5,J12_Chi_Nu_Kai
51569,737.604,0.941,1.336,0.819,52.860,26535080,mediumTank,6,Cz01_Skoda_T40
51585,786.215,1.037,0.983,0.873,53.164,55623922,mediumTank,6,S01_Strv_74_A2
51713,597.417,1.170,1.169,1.334,54.982,122579482,heavyTank,5,R33_Churchill_LL
51729,355.491,1.647,1.412,2.335,62.853,5168037,lightTank,3,G36_PzII_J
51745,511.677,1.044,1.391,1.131,55.918,11691956,mediumTank,5,A62_Ram-II
51825,1232.292,0.902,1.108,0.650,50.831,8312088,mediumTank,8,Cz13_T_27
51841,217.474,1.124,1.438,1.187,56.698,745734,lightTank,2,S15_L_60
51985,374.665,1.470,1.358,1.604,58.770,39459483,mediumTank,3,G34_S35_captured
52001,312.831,1.083,1.609,1.276,55.253,17782936,lightTank,3,A33_MTLS-1G14
52065,1135.093,0.809,1.211,0.821,51.176,19924797,mediumTank,8,J18_STA_2_3
52097,1451.262,0.965,0.479,0.792,51.079,158289486,AT-SPG,8,S22_Strv_S1
52225,329.184,1.285,2.165,1.341,56.392,1821399,lightTank,3,R34_BT-SV
52241,481.133,1.551,1.572,1.623,56.801,30690504,heavyTank,4,G35_B-1bis_captured
52257,472.704,1.014,1.608,1.051,54.804,10811766,mediumTank,5,A44_M4A2E4
52305,1569.881,1.228,0.622,0.702,52.762,27169,AT-SPG,8,GB109_GSOR_1008
52321,804.871,0.966,1.030,0.787,54.370,23406470,heavyTank,6,J19_Tiger_I_Jpn
52353,1145.814,0.773,1.235,0.749,52.301,299533,mediumTank,8,S23_Strv_81
52481,374.611,1.261,1.468,1.685,54.408,28656375,lightTank,4,R31_Valentine_LL
52497,314.389,1.875,1.632,2.853,55.836,13637972,lightTank,2,G33_H39_captured
52513,1249.073,0.812,1.160,0.631,51.423,21572066,heavyTank,8,A45_M6A2E1
52561,1726.510,1.029,0.590,0.806,52.252,147613607,AT-SPG,9,GB32_Tortoise
52577,1234.370,0.753,1.460,0.497,52.770,312345,heavyTank,8,J29_Nameless
52609,1104.155,0.740,1.283,0.668,52.092,6727434,mediumTank,8,S23_Strv_81_sabaton
52737,259.202,1.038,1.622,1.624,54.478,1142835,lightTank,3,R67_M3_LL
52769,282.104,1.109,2.491,1.588,57.256,7831489,lightTank,3,A43_M22_Locust
52817,367.558,0.926,1.392,1.369,56.488,812043,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.105,0.762,1.786,0.642,52.213,136646,mediumTank,8,J30_Edelweiss
52865,1432.074,0.975,1.033,0.519,52.327,23139931,heavyTank,8,S25_EMIL_51
52993,372.770,1.109,2.456,0.991,55.568,1161883,mediumTank,4,R68_A-32
53121,1324.144,0.942,1.277,0.715,51.768,19631043,mediumTank,8,S26_Lansen_C
53249,1241.859,0.962,1.082,0.921,51.408,284158839,heavyTank,8,R54_KV-5
53505,334.678,1.455,1.595,1.725,55.702,53240411,lightTank,3,R56_T-127
53537,215.918,1.172,1.529,1.259,57.807,1510977,lightTank,2,A74_T1_E6
53585,526.507,1.081,0.785,1.429,54.494,19170931,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.773,1.233,0.819,1.385,53.180,12044089,AT-SPG,5,R78_SU_85I
53793,1118.338,0.840,1.310,0.910,51.770,2064788,mediumTank,8,A81_T95_E2
53841,822.204,1.059,0.576,1.260,52.810,24467114,heavyTank,6,GB63_TOG_II
54017,660.977,1.278,1.419,1.106,57.942,31320250,heavyTank,5,R38_KV-220
54033,658.038,1.216,1.888,0.829,56.484,41182,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.374,1.008,0.769,1.173,54.135,20978787,AT-SPG,7,GB71_AT_15A
54273,434.552,1.850,0.927,1.530,58.438,1917283,AT-SPG,3,R50_SU76I
54289,1264.391,0.791,0.891,0.809,51.852,718931427,heavyTank,8,G51_Lowe
54353,612.901,1.240,1.580,1.165,56.750,21639349,heavyTank,5,GB51_Excelsior
54529,246.125,1.376,1.412,1.523,56.335,35342725,lightTank,2,R84_Tetrarch_LL
54545,519.963,0.999,1.533,1.136,54.740,102469165,mediumTank,5,G46_T-25
54609,349.922,1.272,0.121,1.368,56.664,2166788,SPG,3,GB78_Sexton_I
54785,822.563,1.087,0.548,0.749,53.320,87170064,AT-SPG,6,R49_SU100Y
54801,273.109,1.107,2.732,1.623,58.579,4091514,lightTank,3,G50_T-15
54865,212.516,1.346,1.603,1.281,55.770,6739517,lightTank,2,GB76_Mk_VIC
55057,567.977,1.059,1.255,1.131,53.278,2446166,mediumTank,5,G70_PzIV_Hydro
55073,216.101,1.324,1.680,1.305,56.410,5960815,lightTank,2,A93_T7_Combat_Car
55121,996.593,0.906,1.078,1.058,53.716,69607756,heavyTank,7,GB52_A45
55297,1060.878,1.138,0.762,0.896,52.857,268906398,AT-SPG,7,R89_SU122_44
55313,1250.455,0.919,0.769,1.058,51.134,132127991,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.894,0.662,2.420,0.747,52.734,983380,lightTank,6,GB108_A46
55569,1006.231,1.232,1.433,1.513,51.874,717556010,AT-SPG,7,G48_E-25
55633,1136.173,0.773,1.266,0.767,51.592,120958289,mediumTank,8,GB70_N_FV4202_105
55841,1909.545,0.983,1.255,0.650,49.725,2668191,mediumTank,10,A95_T95_E6
55889,749.359,1.057,2.191,0.964,55.408,59587681,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.979,0.820,0.928,0.401,52.614,6251391,heavyTank,8,G141_VK7501K
56097,693.443,0.949,1.280,1.041,54.243,5996531,mediumTank,6,A104_M4A3E8A
56145,767.871,0.953,0.966,0.991,53.421,4854492,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.915,0.976,0.740,1.164,52.317,31197724,AT-SPG,7,A101_M56
56577,274.103,1.190,1.320,1.573,55.784,44429831,lightTank,3,R86_LTP
56609,1007.079,0.939,0.790,0.805,53.763,78934208,AT-SPG,7,A102_T28_concept
56657,1240.896,0.781,1.178,0.570,51.891,36462338,heavyTank,8,GB93_Caernarvon_AX
56913,1165.418,0.780,1.349,0.666,52.437,16898801,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.560,1.027,0.713,0.982,52.291,105584382,AT-SPG,6,G41_DickerMax
57121,1125.930,0.806,1.248,0.892,51.816,12506498,mediumTank,8,A63_M46_Patton_KR
57169,845.492,1.026,1.013,0.826,53.467,3082532,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.803,0.933,1.029,1.188,52.936,22737678,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.320,0.777,1.312,0.764,50.857,105207393,mediumTank,8,A111_T25_Pilot
57425,1554.644,1.044,1.034,0.647,54.045,5955215,mediumTank,8,GB97_Chimera
57617,914.409,0.988,1.325,1.056,53.373,30399982,mediumTank,7,G78_Panther_M10
57633,688.006,0.676,2.721,0.730,52.037,43411,lightTank,7,A112_T71E2
57681,902.786,1.140,0.802,1.007,54.130,6605752,AT-SPG,6,GB96_Excalibur
57889,773.746,0.659,2.969,0.751,51.869,11282201,lightTank,8,A99_T92_LT
57937,2263.870,1.035,1.377,0.501,52.757,16847327,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.329,1.095,1.317,0.794,54.654,95250288,mediumTank,6,R108_T34_85M
58369,1941.623,0.865,1.484,0.499,50.012,28838180,heavyTank,10,R110_Object_260
58449,814.050,0.655,2.760,0.663,52.116,439226,lightTank,8,GB101_FV1066_Senlac
58625,1287.711,0.943,0.429,0.655,50.694,68902,AT-SPG,8,R111_ISU130
58641,1989.368,0.929,1.003,0.406,51.477,10554844,heavyTank,10,G92_VK7201
58657,1298.336,0.780,1.235,0.477,52.477,22502157,heavyTank,8,A115_Chrysler_K_GF
58705,986.133,0.667,2.817,0.765,52.820,1540628,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1258.837,0.831,1.054,0.647,52.965,8014795,heavyTank,8,R113_Object_730
58913,1216.120,0.795,1.236,0.692,52.702,24121206,heavyTank,8,A117_T26E5
58961,1285.405,0.727,2.781,0.645,51.551,2831688,lightTank,10,GB100_Manticore
59137,1119.079,1.049,1.082,0.728,54.450,32832866,heavyTank,7,R71_IS_2B
59169,1231.532,0.795,1.242,0.670,52.526,23591964,heavyTank,8,A117_T26E5_Patriot
59217,809.558,0.974,0.853,0.554,55.543,3303,heavyTank,6,GB105_Black_Prince_2019
59393,784.052,1.013,1.457,0.924,54.572,40263760,mediumTank,6,R117_T34_85_Rudy
59425,1250.017,0.742,0.839,0.527,51.583,9521385,heavyTank,8,A13_T34_hvy_BF
59473,827.640,0.643,2.484,0.765,52.407,3139417,lightTank,8,GB102_LHMTV
59649,1046.070,1.108,0.592,0.824,52.893,13599308,AT-SPG,7,R116_ISU122C_Berlin
59665,325.446,1.239,1.329,1.122,56.065,1464731,mediumTank,3,G100_Gtraktor_Krupp
59681,746.519,0.964,1.192,0.842,54.761,4918792,mediumTank,6,A118_M4_Thunderbolt
59729,637.120,0.655,2.325,0.850,52.898,1403309,lightTank,7,GB104_GSR_3301_Setter
59905,1141.290,0.842,1.256,0.758,52.117,90320567,mediumTank,8,R112_T54_45
59937,1031.362,0.973,1.173,0.741,55.570,1138186,mediumTank,7,A121_M26_Cologne
59985,1355.592,0.970,0.597,0.637,53.550,1593937,AT-SPG,8,GB99_Turtle_Mk1
60161,927.494,1.115,1.083,0.840,56.495,290615,heavyTank,6,R114_Object_244
60177,1102.422,0.804,1.083,0.912,50.764,30588598,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.532,0.803,1.265,0.464,52.866,804188,heavyTank,8,A115_Chrysler_K
60225,1390.320,1.050,1.797,0.777,52.441,58065134,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,668.154,0.968,0.777,1.012,54.907,1253847,mediumTank,5,GB37_Valliant
60417,1415.095,0.995,0.925,0.490,53.406,47862099,heavyTank,8,R115_IS-3_auto
60433,227.668,1.211,1.821,1.551,58.040,1230103,lightTank,2,G108_PzKpfwII_AusfD
60449,1472.802,1.028,0.744,0.558,53.687,66652849,AT-SPG,8,A122_TS-5
