tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.360,1.002,0.849,1.083,53.350,120342957,AT-SPG,7,R74_SU100M1
10257,1551.921,0.912,1.273,0.724,51.357,200468739,mediumTank,9,G54_E-50
10273,469.345,1.188,1.210,1.557,56.886,29877101,AT-SPG,4,A57_M8A1
10497,820.204,1.046,0.695,0.646,53.351,490438588,heavyTank,6,R77_KV2
10513,1214.388,0.851,1.163,0.910,52.181,72633601,heavyTank,8,G67_VK4502A
10529,596.830,1.149,1.370,1.384,54.173,558224775,AT-SPG,5,A58_T67
10577,193.320,1.276,0.205,1.150,56.697,1492032,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.602,0.865,0.918,0.662,51.393,219226723,heavyTank,9,R63_ST_I
10769,1045.058,0.910,0.940,1.024,54.161,167582751,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.061,0.881,1.221,0.656,49.127,243304470,heavyTank,10,A69_T110E5
10817,982.858,0.901,0.677,1.065,53.339,32274109,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.071,0.970,0.093,1.819,54.273,10035110,SPG,4,GB26_Birch_Gun
11009,1211.948,0.825,0.814,0.829,52.200,128280413,heavyTank,8,R73_KV4
11025,1014.989,0.982,0.465,0.986,51.109,94852879,AT-SPG,7,G43_Sturer_Emil
11041,974.417,0.928,0.890,1.173,53.115,150905846,AT-SPG,7,A72_T25_2
11073,1668.112,1.047,0.846,0.789,51.856,82799081,AT-SPG,9,F37_AMX50_Foch
11089,597.192,1.116,0.106,1.544,55.080,72354677,SPG,5,GB28_Bishop
11265,800.917,0.999,0.898,0.846,54.414,212941822,heavyTank,6,R72_T150
11281,493.172,1.280,0.782,1.555,56.063,48902448,AT-SPG,4,G39_Marder_III
11297,1325.672,0.938,0.522,0.917,51.241,275223269,AT-SPG,8,A68_T28_Prototype
11345,938.847,0.886,0.062,1.555,52.462,51167023,SPG,7,GB29_Crusader_5inch
11521,1511.525,0.857,1.157,0.713,50.414,701407487,heavyTank,9,R81_IS8
11537,1363.396,0.992,0.683,0.898,51.133,160582832,AT-SPG,8,G71_JagdPantherII
11553,790.222,1.015,1.229,1.177,53.315,618267657,AT-SPG,6,A41_M18_Hellcat
11585,745.538,0.945,0.615,1.076,52.998,22441711,AT-SPG,6,F34_ARL_V39
11601,1416.108,0.837,0.027,0.830,50.873,54798140,SPG,9,GB30_FV3805
11777,629.602,1.155,0.851,1.097,54.993,498059446,heavyTank,5,R80_KV1
11793,816.352,1.015,0.570,1.135,51.441,120266756,AT-SPG,6,G40_Nashorn
11809,876.535,0.987,1.609,1.218,52.442,2121564,mediumTank,7,A86_T23E3
11841,1570.118,0.931,0.054,0.974,50.069,239381882,SPG,10,F38_Bat_Chatillon155_58
11857,765.425,1.004,0.157,1.878,53.592,206227455,SPG,6,GB77_FV304
12049,2001.627,1.002,0.590,0.422,51.094,286013018,AT-SPG,10,G72_JagdPz_E100
12097,1276.395,0.933,0.724,0.939,51.163,72633257,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.818,0.846,0.027,0.892,51.153,50457233,SPG,8,GB79_FV206
12289,683.306,0.997,1.819,1.096,54.298,44993458,mediumTank,6,R57_A43
12305,1827.703,0.907,1.313,0.680,49.675,124406200,mediumTank,10,G73_E50_Ausf_M
12369,1655.366,0.751,0.021,0.739,50.710,58422693,SPG,10,GB31_Conqueror_Gun
12545,899.943,0.921,1.557,0.855,52.844,49163342,mediumTank,7,R59_A44
12561,265.032,1.163,2.626,1.380,55.908,93082931,lightTank,3,G63_PzI_ausf_C
12577,518.954,0.969,1.745,0.932,55.456,1421751,mediumTank,5,A78_M4_Improved
12817,262.139,1.286,1.863,1.465,55.472,265769,lightTank,2,G53_PzI
12881,498.348,0.994,1.378,0.967,54.659,10901529,mediumTank,5,GB50_Sherman_III
13073,295.692,0.999,1.595,1.460,57.691,6434557,lightTank,3,G82_Pz_II_AusfG
13089,1999.859,0.966,0.732,0.500,50.154,231064611,AT-SPG,10,A83_T110E4
13121,398.373,1.296,1.060,1.598,57.622,4126498,mediumTank,3,F44_Somua_S35
13137,1635.783,0.995,0.530,0.753,50.447,72859267,AT-SPG,9,GB81_FV4004
13313,1143.314,0.875,1.214,0.914,50.395,62401193,mediumTank,8,R60_Object416
13329,424.391,1.196,1.072,1.266,55.626,4950374,heavyTank,4,G90_DW_II
13345,1144.816,0.843,1.039,0.937,51.169,490179940,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.084,1.057,0.522,1.481,54.148,7163431,AT-SPG,5,GB44_Archer
13569,2036.999,1.042,0.710,0.632,48.793,223721279,AT-SPG,10,R88_Object268
13585,378.741,1.073,1.592,1.257,57.260,1097085,mediumTank,4,G86_VK2001DB
13825,1737.004,0.938,1.391,0.755,48.792,225693718,mediumTank,10,R87_T62A
13841,1130.320,0.818,1.103,0.988,51.260,59632495,mediumTank,8,G88_Indien_Panzer
13857,2044.985,0.980,0.677,0.437,51.636,98511507,AT-SPG,10,A85_T110E3
13889,2034.228,1.091,0.778,0.611,49.999,92968453,AT-SPG,10,F64_AMX_50Fosh_155
13905,1942.875,1.062,0.370,0.383,49.981,78175404,AT-SPG,10,GB83_FV4005
14097,705.266,0.967,1.581,1.119,54.590,33562314,mediumTank,6,G87_VK3002DB_V1
14113,1825.129,0.919,1.247,0.668,49.371,72180691,mediumTank,10,A120_M48A5
14145,401.657,0.634,2.382,0.771,53.343,199434401,lightTank,5,F62_ELC_AMX
14161,1054.236,1.031,0.777,0.984,52.959,52311156,AT-SPG,7,GB41_Challenger
14353,665.949,0.604,2.034,0.721,51.652,4535016,lightTank,7,G85_Auf_Panther
14401,1382.871,0.858,0.038,0.981,50.653,160322730,SPG,9,F67_Bat_Chatillon155_55
14417,767.298,0.990,0.828,1.146,52.894,31028256,AT-SPG,6,GB45_Achilles_IIC
14609,1906.985,0.960,1.130,0.743,48.865,134999499,mediumTank,10,G89_Leopard1
14625,1147.467,0.911,1.243,1.045,50.909,175609237,mediumTank,8,A90_T69
14657,388.261,0.993,0.099,1.519,54.624,14330064,SPG,4,F66_AMX_Ob_Am105
14673,1315.644,0.940,0.695,0.902,50.834,103842428,AT-SPG,8,GB80_Charioteer
14865,1617.185,0.950,1.104,0.809,50.203,155491602,mediumTank,9,G91_Pro_Ag_A
14881,1955.885,1.011,0.826,0.583,48.488,342130988,heavyTank,10,A67_T57_58
14913,386.431,0.943,0.901,1.188,55.156,2098770,mediumTank,4,F70_SARL42
15105,316.581,1.226,1.321,1.573,56.626,9510466,lightTank,3,R43_T-70
15121,214.163,0.995,0.116,0.848,55.428,202169,SPG,2,G93_GW_Mk_VIe
15137,500.280,0.623,2.141,0.705,52.454,31495130,lightTank,6,A71_T21
15169,269.101,1.196,0.800,1.796,56.704,324561,lightTank,2,F50_FCM36_20t
15361,232.686,1.312,1.313,1.753,58.813,4755258,lightTank,2,R42_T-60
15377,1213.469,0.825,0.024,0.785,51.398,176218369,SPG,8,G94_GW_Tiger_P
15393,1585.305,1.036,0.939,0.763,50.307,264147184,heavyTank,9,A89_T54E1
15425,1762.134,0.921,1.328,0.766,49.434,14497594,mediumTank,10,F72_AMX_30
15441,1112.071,0.772,1.090,0.839,51.683,1243347,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.456,1.093,1.474,0.744,51.735,39985918,mediumTank,10,R95_Object_907
15633,412.738,1.066,0.089,1.552,54.921,27280359,SPG,4,G95_Pz_Sfl_IVb
15649,704.673,0.727,2.381,0.695,51.315,288131284,lightTank,7,A103_T71E1
15681,1529.889,0.921,1.352,0.792,50.832,82226608,mediumTank,9,F71_AMX_30_prototype
15697,1953.803,0.870,1.003,0.486,49.477,117899730,heavyTank,10,GB91_Super_Conqueror
15873,330.788,0.934,1.509,1.344,55.639,9112673,lightTank,4,R44_T80
15889,727.225,0.951,1.314,1.032,53.567,47163760,mediumTank,6,G96_VK3002M
15905,1850.892,0.914,1.299,0.697,50.008,12586928,mediumTank,10,A92_M60
15937,255.611,1.367,0.921,2.072,58.853,935168,lightTank,2,F49_RenaultR35
15953,1977.149,0.968,0.708,0.564,51.919,20776951,AT-SPG,10,GB92_FV217
16129,974.763,0.887,0.035,0.913,51.959,102024713,SPG,7,R91_SU14_1
16145,590.642,1.065,0.669,1.097,52.576,53685420,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.652,0.823,0.029,0.943,50.733,329694446,SPG,9,A88_M53_55
16209,584.001,0.937,1.471,0.879,54.244,528004,mediumTank,5,GB107_Cavalier
16385,581.085,1.044,0.082,1.262,53.424,23412062,SPG,5,R100_SU122A
16401,1716.195,1.033,0.503,0.830,50.390,373567871,AT-SPG,9,G97_Waffentrager_IV
16417,814.934,1.008,0.055,1.347,53.346,283495662,SPG,6,A87_M44
16449,1177.699,0.750,0.717,0.649,52.068,2753671,heavyTank,8,F81_Char_de_65t
16641,469.663,0.679,2.635,0.799,52.754,46261840,lightTank,6,R101_MT25
16657,1439.051,1.062,0.446,0.940,50.837,728288919,AT-SPG,8,G99_RhB_Waffentrager
16673,526.484,0.618,2.261,0.753,52.349,155944423,lightTank,6,A94_T37
16705,1692.228,0.871,1.156,0.496,52.380,34667186,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.678,0.956,1.403,0.779,49.115,268663264,mediumTank,10,R97_Object_140
16913,2149.211,1.273,0.478,0.744,48.734,161041147,AT-SPG,10,G98_Waffentrager_E100
16961,1865.902,0.806,1.157,0.466,49.769,7708243,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.855,1.289,1.274,1.148,56.469,1785424,mediumTank,3,G83_Pz_IV_AusfA
17217,1326.223,0.799,2.531,0.552,48.994,73102404,lightTank,10,F88_AMX_13_105
17425,400.958,1.012,1.314,0.979,55.955,4662761,mediumTank,4,G80_Pz_IV_AusfD
17473,793.719,0.709,2.540,0.776,51.424,105121566,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.254,0.921,1.331,0.776,51.074,45837892,mediumTank,9,R104_Object_430_II
17729,1973.096,1.118,0.687,0.576,51.260,19132660,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.416,1.312,0.784,1.223,56.338,8744756,AT-SPG,4,G101_StuG_III
17953,780.224,0.730,2.524,0.812,51.918,164656739,lightTank,8,A97_M41_Bulldog
17985,497.562,0.732,2.293,0.719,53.561,28949672,lightTank,6,F109_AMD_Panhard_178B
18177,1001.084,0.700,2.573,0.663,50.890,125476889,lightTank,9,R109_T54S
18193,509.691,1.034,1.225,0.966,54.487,178230601,mediumTank,5,G81_Pz_IV_AusfH
18209,989.467,0.665,2.352,0.617,50.511,189690582,lightTank,9,A100_T49
18241,658.370,0.725,2.693,0.716,53.107,30604937,lightTank,7,F107_Hotchkiss_EBR
18433,772.810,0.701,2.673,0.849,52.356,69989891,lightTank,8,R107_LTB
18449,965.366,0.680,2.650,0.723,51.046,44170388,lightTank,9,G103_RU_251
18465,291.268,0.927,0.100,1.634,53.861,275814,SPG,3,A108_T18_HMC
18497,805.141,0.654,2.749,0.734,51.491,20082697,lightTank,8,F110_Lynx_6x6
18689,630.339,1.154,1.266,0.952,56.260,97703402,heavyTank,6,R13_KV-1s
18705,1603.747,0.871,0.717,0.519,52.525,37162495,heavyTank,9,G110_Typ_205
18721,396.480,0.987,0.109,1.298,54.426,2005408,SPG,4,A27_T82
18753,955.451,0.732,3.592,0.905,53.340,15454211,lightTank,9,F100_Panhard_EBR_90
18961,752.515,0.683,2.036,0.729,51.555,78422540,lightTank,7,G113_SP_I_C
19009,1249.389,0.753,3.807,0.778,51.021,54123811,lightTank,10,F108_Panhard_EBR_105
19201,1213.875,0.763,3.164,0.704,50.414,34683900,lightTank,10,R132_VNII_100LT
19217,2010.587,1.044,0.559,0.564,49.543,305925260,AT-SPG,10,G121_Grille_15_L63
19457,704.209,0.827,2.314,0.798,52.290,38792971,lightTank,7,R131_Tank_Gavalov
19473,1916.722,0.865,0.980,0.423,50.870,29738525,heavyTank,10,G134_PzKpfw_VII
19489,1309.953,0.719,2.587,0.541,48.575,23062059,lightTank,10,A116_XM551
19713,1547.417,0.862,1.104,0.540,52.200,145871711,heavyTank,9,R151_Object_257_2
19729,1269.651,0.839,0.771,0.563,53.519,76387763,heavyTank,8,G115_Typ_205B
19745,664.786,0.765,2.812,0.774,52.278,9415103,lightTank,7,A112_T71E2R
19969,1874.226,0.952,1.319,0.543,50.317,158569385,mediumTank,10,R148_Object_430_U
19985,1247.808,0.699,2.928,0.660,48.376,2845805,lightTank,10,G125_Spz_57_Rh
20225,2030.091,0.960,1.179,0.415,52.519,100175811,AT-SPG,10,R149_Object_268_4
20241,818.299,0.672,2.756,0.710,51.932,13173096,lightTank,8,G126_HWK_12
20257,570.511,1.173,1.204,0.849,55.807,2792525,mediumTank,4,A129_T6_medium
20481,1234.782,0.800,0.849,0.519,52.020,43551546,heavyTank,8,R139_IS_M
20513,890.605,0.904,1.244,0.618,53.586,3899339,heavyTank,6,A142_Pawlack_Tank
20737,1598.575,0.855,0.958,0.454,52.054,65980554,heavyTank,9,R153_Object_705
20769,1132.571,0.907,1.128,0.676,53.231,4884674,heavyTank,7,A147_M_II_Y
20993,1930.654,0.865,1.035,0.353,49.925,74446598,heavyTank,10,R145_Object_705_A
21025,1274.108,0.800,1.071,0.585,52.310,4270648,heavyTank,8,A139_M_III_Y
21249,1662.938,0.950,0.860,0.587,51.846,81491499,AT-SPG,9,R93_Object263
21281,1527.915,0.792,0.983,0.599,50.641,2479864,heavyTank,9,A144_M_VI_Y
21505,1622.957,0.989,1.300,0.629,52.019,196708074,mediumTank,9,R96_Object_430
21537,1941.501,0.878,1.071,0.580,49.482,1819584,heavyTank,10,A143_M_V_Y
21761,1807.397,0.991,1.111,0.720,49.234,9003854,mediumTank,10,R144_K_91
22017,1900.462,0.854,1.424,0.427,49.785,122326552,heavyTank,10,R155_Object_277
22273,1920.058,0.925,0.899,0.486,50.634,8803899,heavyTank,10,R169_ST_II
22529,1615.101,0.897,1.078,0.493,51.975,42519795,heavyTank,9,R171_IS_3_II
22785,1263.984,0.836,0.832,0.554,52.136,38132639,heavyTank,8,R170_IS_2_II
23041,379.408,0.994,1.757,1.272,55.578,879478,lightTank,3,R174_BT-5
25617,635.527,0.846,2.409,0.518,53.867,12402105,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.745,1.001,0.890,0.539,53.969,29227712,heavyTank,7,R175_IS_2_screen
31745,1391.051,0.990,0.330,0.476,51.033,27202774,AT-SPG,8,R177_ISU_152K_BL10
32001,2172.694,0.939,1.099,0.509,50.018,1031066,heavyTank,10,R178_Object_780
32065,1282.476,0.814,1.520,0.664,51.932,6281095,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1254.159,0.845,1.140,0.625,50.867,24422154,mediumTank,8,R180_Object_274_A
32769,1635.811,0.998,0.983,0.790,51.500,6740541,AT-SPG,9,R183_K_91_PT
33025,754.609,1.070,0.942,0.822,54.709,155846,heavyTank,5,R186_KV_1_Screened
33281,413.705,0.773,1.670,0.795,54.264,1105186,mediumTank,4,R185_T_34_L_11_1941
33537,1215.491,0.736,1.377,0.445,52.480,336,heavyTank,8,R188_Object_259A
34081,1476.615,1.046,0.985,0.627,51.396,3880763,mediumTank,8,A149_AMBT
34305,652.313,0.912,1.256,0.824,53.391,110261,mediumTank,5,R193_M4A2_T_34
34561,1375.694,0.890,1.012,0.426,56.640,4705,heavyTank,8,R192_K_2
34593,434.926,1.027,1.615,0.888,54.432,1083398,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1448.339,1.079,1.210,0.758,52.598,6831110,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.890,0.884,1.505,0.731,51.776,107743937,mediumTank,8,R127_T44_100_I
43073,1601.299,0.770,1.325,0.534,51.066,303764,heavyTank,9,F115_Lorraine_50t
43281,468.699,1.430,0.731,1.759,55.843,68035,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.181,1.153,1.912,2.337,55.011,143454,lightTank,2,F111_AM39_Gendron_Somua
43537,394.293,0.884,1.233,1.296,50.312,25714,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1411.496,0.865,1.102,0.553,52.677,3850089,heavyTank,8,A141_M_IV_Y
43585,853.136,0.707,3.304,0.823,52.363,57933549,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.587,0.991,0.873,1.725,54.195,2505972,lightTank,2,F42_AMR_35
44289,1384.487,0.915,1.040,0.469,52.188,60651613,heavyTank,8,R165_Object_703_II
44545,1659.153,0.866,1.244,0.468,52.803,20375288,heavyTank,9,R119_Object_777
44801,320.708,0.898,1.758,1.132,54.880,11561995,lightTank,3,R161_T_116
45057,1477.618,1.045,0.449,0.639,50.594,312006661,AT-SPG,8,R159_SU_130PM
45313,528.010,0.757,3.052,0.749,53.834,107102256,lightTank,6,R160_T_50_2
45569,816.362,0.669,3.040,0.694,51.600,45517089,lightTank,8,R158_LT_432
45585,716.069,1.098,1.431,1.063,54.803,373162,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1176.747,0.899,1.525,0.820,51.666,11970217,mediumTank,8,G154_Kpz_07_RH
46097,457.567,0.810,0.792,1.523,54.417,2318290,AT-SPG,4,G151_Pz_Sfl_IC
46353,1625.859,0.929,1.240,0.745,50.592,12799924,mediumTank,9,G147_Kunze_Panzer
46593,1190.917,1.071,1.040,0.566,54.980,1642550,heavyTank,7,R156_IS_2M
46609,1144.142,0.795,0.943,0.699,52.705,1070010,mediumTank,8,G142_M48RPz
46849,2427.504,1.085,1.247,0.428,55.002,20068808,heavyTank,10,R157_Object_279R
46865,1330.651,0.788,1.337,0.475,51.932,29286553,heavyTank,8,G143_E75_TS
47105,548.177,0.970,1.366,0.853,54.501,25441446,mediumTank,5,R154_T_34E_1943
47121,1793.419,1.025,1.461,0.724,53.242,28927727,mediumTank,9,G144_Kpz_50t
47361,1258.909,0.849,0.975,0.629,50.697,73861126,mediumTank,8,R146_STG_Tday
47377,838.483,0.614,2.708,0.575,50.561,11872576,lightTank,8,G140_HWK_30
47617,1223.892,0.841,0.997,0.641,50.752,10779608,mediumTank,8,R146_STG
47633,319.304,1.396,1.286,1.628,56.269,15801965,lightTank,2,G139_MKA
47873,355.058,1.151,1.125,0.904,54.762,62001047,mediumTank,3,R143_T_29
48129,715.255,0.926,1.191,0.850,52.468,282968,mediumTank,6,R140_M4_Loza
48145,1242.033,0.812,0.759,0.531,52.907,2661871,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.442,0.902,0.563,0.561,51.599,33855578,AT-SPG,8,R135_T_103
48401,1367.848,0.942,0.637,0.792,51.335,27249050,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.094,0.872,1.001,0.470,52.750,122398759,heavyTank,8,R134_Object_252K
48913,1248.598,0.807,0.752,0.538,52.029,22603248,heavyTank,8,G138_VK168_02
49169,812.925,0.942,1.021,0.644,54.144,99989368,heavyTank,6,G136_Tiger_131
49409,1378.641,0.940,1.035,0.481,52.096,37667696,heavyTank,8,R61_Object252_BF
49665,1376.027,0.878,0.990,0.480,52.950,28721742,heavyTank,8,R134_Object_252U
49921,1038.799,0.931,1.146,0.551,53.440,4319878,heavyTank,7,R133_KV_122
49937,1102.287,0.780,1.189,0.773,51.081,4144021,mediumTank,8,G119_Panzer58_BF
50193,1394.264,0.977,0.528,0.631,50.899,524739498,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2067.763,0.992,0.492,0.528,50.395,585866,AT-SPG,10,R126_Object_730_5
50721,1179.981,0.807,1.159,0.726,51.020,576027,mediumTank,8,A136_T42
50849,2119.072,1.111,1.176,0.655,51.413,3044491,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.457,1.198,1.143,1.370,56.357,17110445,lightTank,2,R125_T_45
50961,822.294,0.630,2.516,0.616,50.800,31657986,lightTank,8,G120_M41_90_GrandFinal
50977,540.998,0.685,2.429,0.667,53.736,16057335,lightTank,6,A134_M24E2_SuperChaffee
51057,1633.057,1.044,0.950,0.481,53.083,39411154,heavyTank,8,Cz14_Skoda_T-56
51089,1318.542,0.877,1.255,0.644,50.726,51889581,mediumTank,8,Pl19_CS_52_LIS
51105,1412.604,0.933,1.054,0.464,51.610,40440939,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.865,1.252,1.319,1.271,57.625,1818041,heavyTank,5,R38_KV-220_beta
51233,1396.504,0.932,0.922,0.548,50.869,9709872,heavyTank,8,A132_T77
51281,620.957,1.131,0.743,1.164,55.603,132090,mediumTank,4,GB113_Matilda_LVT
51313,1145.208,0.983,1.058,0.733,55.929,302147,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.551,1.001,1.439,0.903,54.166,13629687,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.261,0.985,1.298,0.722,50.917,244201595,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.805,1.159,1.106,1.352,55.400,39549902,mediumTank,5,R32_Matilda_II_LL
51473,838.514,1.409,2.093,1.065,57.323,7359058,mediumTank,5,G32_PzV_PzIV
51489,248.805,1.269,2.411,1.320,56.007,7815620,lightTank,2,A19_T2_lt
51537,1342.116,0.878,0.805,0.449,51.497,10335309,heavyTank,8,GB112_Caliban
51553,511.352,0.936,1.069,1.138,53.000,21844073,mediumTank,5,J12_Chi_Nu_Kai
51569,736.037,0.938,1.333,0.821,52.818,24080152,mediumTank,6,Cz01_Skoda_T40
51585,799.879,1.039,0.980,0.880,53.041,59655961,mediumTank,6,S01_Strv_74_A2
51713,613.776,1.174,1.179,1.322,54.865,107573969,heavyTank,5,R33_Churchill_LL
51729,444.831,1.653,1.351,2.332,61.883,6074214,lightTank,3,G36_PzII_J
51745,513.628,1.048,1.395,1.160,55.852,9962595,mediumTank,5,A62_Ram-II
51825,1205.043,0.872,1.087,0.690,50.277,14333871,mediumTank,8,Cz13_T_27
51841,230.402,1.035,1.431,1.210,55.508,870865,lightTank,2,S15_L_60
51985,408.926,1.479,1.346,1.639,58.338,41205935,mediumTank,3,G34_S35_captured
52001,321.254,1.069,1.601,1.280,54.965,18052612,lightTank,3,A33_MTLS-1G14
52049,1604.441,0.963,1.125,0.541,54.489,2374795,heavyTank,8,GB111_Charlemagne
52065,1115.751,0.796,1.228,0.824,50.945,22191037,mediumTank,8,J18_STA_2_3
52097,1422.428,0.948,0.463,0.795,50.808,180507125,AT-SPG,8,S22_Strv_S1
52225,348.215,1.257,2.189,1.376,56.114,1835195,lightTank,3,R34_BT-SV
52241,497.914,1.525,1.564,1.613,56.227,29336952,heavyTank,4,G35_B-1bis_captured
52257,472.730,1.015,1.619,1.058,54.764,9065314,mediumTank,5,A44_M4A2E4
52305,1474.977,1.119,0.605,0.744,51.715,54678242,AT-SPG,8,GB109_GSOR_1008
52321,810.559,0.966,1.038,0.775,54.377,22807810,heavyTank,6,J19_Tiger_I_Jpn
52353,1112.258,0.746,1.205,0.752,52.254,1010708,mediumTank,8,S23_Strv_81
52481,375.874,1.253,1.467,1.708,54.325,25483087,lightTank,4,R31_Valentine_LL
52497,335.208,1.879,1.596,2.889,56.297,12465743,lightTank,2,G33_H39_captured
52513,1239.756,0.805,1.155,0.625,51.347,20699436,heavyTank,8,A45_M6A2E1
52561,1751.643,1.043,0.607,0.788,52.801,162144530,AT-SPG,9,GB32_Tortoise
52577,1216.499,0.754,1.464,0.497,52.681,308670,heavyTank,8,J29_Nameless
52609,1087.373,0.735,1.273,0.693,52.004,6152240,mediumTank,8,S23_Strv_81_sabaton
52737,266.529,1.009,1.612,1.576,53.999,972233,lightTank,3,R67_M3_LL
52769,305.658,1.108,2.457,1.674,56.966,7695705,lightTank,3,A43_M22_Locust
52817,374.364,0.921,1.398,1.358,56.029,810247,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.671,0.760,1.791,0.703,52.317,126842,mediumTank,8,J30_Edelweiss
52865,1384.910,0.938,1.029,0.519,51.628,31767775,heavyTank,8,S25_EMIL_51
52993,479.588,1.212,2.557,1.056,56.141,1323178,mediumTank,4,R68_A-32
53121,1274.661,0.906,1.252,0.728,51.134,33823733,mediumTank,8,S26_Lansen_C
53249,1238.703,0.961,1.085,0.923,51.372,245230684,heavyTank,8,R54_KV-5
53505,340.345,1.444,1.587,1.754,55.582,48257954,lightTank,3,R56_T-127
53537,229.242,1.147,1.521,1.278,57.185,1398992,lightTank,2,A74_T1_E6
53585,537.055,1.083,0.789,1.430,54.468,17268592,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.653,1.246,0.820,1.390,53.125,10903371,AT-SPG,5,R78_SU_85I
53793,1106.518,0.837,1.306,0.930,51.731,1766878,mediumTank,8,A81_T95_E2
53841,821.977,1.057,0.578,1.256,52.881,21822681,heavyTank,6,GB63_TOG_II
54017,690.206,1.276,1.442,1.081,57.497,32210502,heavyTank,5,R38_KV-220
54033,784.276,1.262,1.981,0.813,56.622,75798,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.023,1.011,0.780,1.138,54.578,20425509,AT-SPG,7,GB71_AT_15A
54145,1617.580,0.832,1.052,0.555,50.700,8091670,heavyTank,9,S31_Strv_K
54273,490.644,1.818,0.896,1.514,57.781,2006343,AT-SPG,3,R50_SU76I
54289,1255.671,0.786,0.899,0.803,51.815,652059853,heavyTank,8,G51_Lowe
54353,629.342,1.247,1.594,1.165,56.717,20136927,heavyTank,5,GB51_Excelsior
54529,249.111,1.370,1.420,1.559,56.258,29574183,lightTank,2,R84_Tetrarch_LL
54545,516.242,0.998,1.538,1.162,54.724,85940582,mediumTank,5,G46_T-25
54609,375.975,1.229,0.116,1.230,56.255,2876410,SPG,3,GB78_Sexton_I
54657,1374.761,0.800,0.820,0.473,52.464,5823208,heavyTank,8,S32_Bofors_Tornvagn
54785,826.561,1.086,0.536,0.737,53.147,81483693,AT-SPG,6,R49_SU100Y
54801,290.031,1.100,2.682,1.661,58.038,3905946,lightTank,3,G50_T-15
54865,226.894,1.303,1.594,1.319,54.814,6389061,lightTank,2,GB76_Mk_VIC
55057,594.442,1.050,1.264,1.109,53.131,4577612,mediumTank,5,G70_PzIV_Hydro
55073,235.211,1.276,1.690,1.334,55.272,6058426,lightTank,2,A93_T7_Combat_Car
55121,990.464,0.907,1.083,1.074,53.698,57373994,heavyTank,7,GB52_A45
55297,1051.070,1.137,0.759,0.906,52.794,234490416,AT-SPG,7,R89_SU122_44
55313,1241.674,0.920,0.769,1.071,51.132,112381331,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.561,0.641,2.434,0.743,52.715,2903545,lightTank,6,GB108_A46
55569,998.093,1.224,1.435,1.519,51.846,657988848,AT-SPG,7,G48_E-25
55633,1109.214,0.760,1.270,0.778,51.379,115947174,mediumTank,8,GB70_N_FV4202_105
55841,1896.183,0.978,1.242,0.664,49.955,2801334,mediumTank,10,A95_T95_E6
55889,746.913,1.049,2.179,0.977,55.173,56146355,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.161,0.798,0.904,0.417,52.327,10596769,heavyTank,8,G141_VK7501K
56097,689.671,0.945,1.277,1.046,54.100,5343248,mediumTank,6,A104_M4A3E8A
56145,763.213,0.947,0.971,0.987,53.300,5132240,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.667,0.968,0.742,1.152,52.187,33085765,AT-SPG,7,A101_M56
56577,273.745,1.191,1.327,1.604,55.715,37561136,lightTank,3,R86_LTP
56609,999.570,0.937,0.793,0.807,53.843,78473324,AT-SPG,7,A102_T28_concept
56657,1219.867,0.768,1.175,0.574,51.731,40035873,heavyTank,8,GB93_Caernarvon_AX
56913,1137.302,0.764,1.337,0.688,52.095,20421034,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
