tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.356,0.849,1.160,0.897,52.174,84926052,heavyTank,8,G67_VK4502A
10529,597.238,1.149,1.372,1.371,54.275,617270888,AT-SPG,5,A58_T67
10577,193.809,1.284,0.207,1.158,56.559,1787122,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.127,0.865,0.916,0.657,51.429,246975847,heavyTank,9,R63_ST_I
10769,1049.907,0.908,0.938,1.011,54.151,195287303,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.305,0.881,1.226,0.654,49.133,265803355,heavyTank,10,A69_T110E5
10817,984.324,0.897,0.675,1.053,53.310,37525321,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.669,0.964,0.092,1.787,54.261,11588891,SPG,4,GB26_Birch_Gun
11009,1210.308,0.821,0.813,0.826,52.212,148917174,heavyTank,8,R73_KV4
11025,1017.631,0.978,0.464,0.976,51.041,109814735,AT-SPG,7,G43_Sturer_Emil
11041,977.765,0.924,0.889,1.159,53.091,177062789,AT-SPG,7,A72_T25_2
11073,1658.111,1.034,0.861,0.788,51.859,85133196,AT-SPG,9,F37_AMX50_Foch
11089,597.520,1.114,0.106,1.537,55.084,80515334,SPG,5,GB28_Bishop
11265,801.042,0.996,0.893,0.842,54.417,235092881,heavyTank,6,R72_T150
11281,494.113,1.277,0.780,1.544,56.064,53569715,AT-SPG,4,G39_Marder_III
11297,1334.139,0.938,0.521,0.907,51.241,309251246,AT-SPG,8,A68_T28_Prototype
11345,941.102,0.883,0.061,1.542,52.453,57215184,SPG,7,GB29_Crusader_5inch
11521,1521.924,0.858,1.150,0.704,50.448,807063279,heavyTank,9,R81_IS8
11537,1371.820,0.990,0.682,0.886,51.149,183720338,AT-SPG,8,G71_JagdPantherII
11553,793.148,1.013,1.228,1.165,53.341,707311244,AT-SPG,6,A41_M18_Hellcat
11585,745.189,0.942,0.616,1.069,53.000,25496493,AT-SPG,6,F34_ARL_V39
11601,1426.214,0.837,0.027,0.818,50.770,59344448,SPG,9,GB30_FV3805
11777,628.090,1.151,0.845,1.092,55.007,570640981,heavyTank,5,R80_KV1
11793,819.270,1.012,0.569,1.122,51.442,135153630,AT-SPG,6,G40_Nashorn
11809,876.781,0.996,1.617,1.205,52.504,2283736,mediumTank,7,A86_T23E3
11841,1579.419,0.932,0.053,0.969,50.011,263561343,SPG,10,F38_Bat_Chatillon155_58
11857,767.130,1.003,0.157,1.866,53.592,234535772,SPG,6,GB77_FV304
12049,2008.472,1.007,0.603,0.427,50.897,294601888,AT-SPG,10,G72_JagdPz_E100
12097,1279.943,0.931,0.731,0.931,51.156,80527731,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.913,0.843,0.028,0.885,51.113,56228256,SPG,8,GB79_FV206
12289,683.554,0.994,1.816,1.083,54.350,49157853,mediumTank,6,R57_A43
12305,1833.831,0.912,1.321,0.679,49.457,131090553,mediumTank,10,G73_E50_Ausf_M
12369,1687.090,0.757,0.021,0.735,50.695,64905743,SPG,10,GB31_Conqueror_Gun
12545,904.693,0.919,1.553,0.841,52.831,57135046,mediumTank,7,R59_A44
12561,265.757,1.170,2.624,1.364,56.080,104611351,lightTank,3,G63_PzI_ausf_C
12577,518.503,0.973,1.744,0.929,55.636,1442022,mediumTank,5,A78_M4_Improved
12817,237.634,1.276,1.917,1.499,56.608,240735,lightTank,2,G53_PzI
12881,501.256,0.992,1.372,0.958,54.652,12677393,mediumTank,5,GB50_Sherman_III
13073,288.179,1.005,1.607,1.452,57.939,6622894,lightTank,3,G82_Pz_II_AusfG
13089,2014.379,0.974,0.749,0.504,49.957,229614089,AT-SPG,10,A83_T110E4
13121,378.750,1.295,1.070,1.614,58.045,3710612,mediumTank,3,F44_Somua_S35
13137,1648.337,1.001,0.542,0.744,50.569,70546878,AT-SPG,9,GB81_FV4004
13313,1149.300,0.874,1.216,0.899,50.419,71303926,mediumTank,8,R60_Object416
13329,420.941,1.193,1.061,1.268,55.724,5281710,heavyTank,4,G90_DW_II
13345,1138.127,0.841,1.017,0.948,51.193,531161400,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.381,1.053,0.519,1.467,54.140,8464691,AT-SPG,5,GB44_Archer
13569,2044.791,1.046,0.726,0.632,48.718,230613899,AT-SPG,10,R88_Object268
13585,375.844,1.070,1.583,1.258,57.341,1207253,mediumTank,4,G86_VK2001DB
13825,1746.586,0.939,1.395,0.746,48.740,257504926,mediumTank,10,R87_T62A
13841,1134.974,0.819,1.123,0.980,51.349,65756879,mediumTank,8,G88_Indien_Panzer
13857,2043.411,0.987,0.690,0.450,51.328,89175178,AT-SPG,10,A85_T110E3
13889,2052.304,1.101,0.796,0.609,49.808,99410617,AT-SPG,10,F64_AMX_50Fosh_155
13905,1990.164,1.058,0.382,0.385,50.009,76920544,AT-SPG,10,GB83_FV4005
14097,707.004,0.965,1.573,1.106,54.580,37609391,mediumTank,6,G87_VK3002DB_V1
14113,1846.503,0.930,1.261,0.662,49.333,77483751,mediumTank,10,A120_M48A5
14145,404.268,0.629,2.372,0.755,53.330,228856236,lightTank,5,F62_ELC_AMX
14161,1060.920,1.033,0.786,0.977,52.954,53135417,AT-SPG,7,GB41_Challenger
14353,668.558,0.601,2.008,0.705,51.636,4932510,lightTank,7,G85_Auf_Panther
14401,1388.145,0.855,0.037,0.969,50.621,180020743,SPG,9,F67_Bat_Chatillon155_55
14417,768.104,0.990,0.833,1.139,52.986,31919365,AT-SPG,6,GB45_Achilles_IIC
14609,1891.639,0.971,1.184,0.763,48.803,94391160,mediumTank,10,G89_Leopard1
14625,1154.445,0.910,1.240,1.029,50.943,203723878,mediumTank,8,A90_T69
14657,390.505,0.989,0.099,1.509,54.638,16968877,SPG,4,F66_AMX_Ob_Am105
14673,1324.259,0.944,0.711,0.899,50.906,99642846,AT-SPG,8,GB80_Charioteer
14865,1625.408,0.956,1.125,0.807,50.331,138945980,mediumTank,9,G91_Pro_Ag_A
14881,1973.261,1.017,0.830,0.580,48.592,369123666,heavyTank,10,A67_T57_58
14913,388.023,0.942,0.895,1.178,55.117,2447597,mediumTank,4,F70_SARL42
15105,308.875,1.222,1.327,1.559,56.669,10089076,lightTank,3,R43_T-70
15121,210.480,1.050,0.129,0.799,55.482,216188,SPG,2,G93_GW_Mk_VIe
15137,502.122,0.619,2.132,0.693,52.445,36193172,lightTank,6,A71_T21
15169,260.680,1.248,0.820,1.784,57.404,277548,lightTank,2,F50_FCM36_20t
15361,231.575,1.315,1.314,1.723,58.897,5329777,lightTank,2,R42_T-60
15377,1223.944,0.826,0.024,0.770,51.364,192917960,SPG,8,G94_GW_Tiger_P
15393,1593.963,1.037,0.940,0.753,50.381,297818379,heavyTank,9,A89_T54E1
15425,1773.250,0.925,1.341,0.759,49.322,15123083,mediumTank,10,F72_AMX_30
15441,1120.054,0.779,1.086,0.836,52.027,1327269,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.481,1.112,1.500,0.750,51.757,37019648,mediumTank,10,R95_Object_907
15633,415.022,1.063,0.090,1.545,54.879,31267346,SPG,4,G95_Pz_Sfl_IVb
15649,711.335,0.726,2.371,0.685,51.359,326467350,lightTank,7,A103_T71E1
15681,1542.558,0.923,1.347,0.779,50.859,87769790,mediumTank,9,F71_AMX_30_prototype
15697,1960.997,0.875,1.007,0.487,49.626,94896588,heavyTank,10,GB91_Super_Conqueror
15873,332.345,0.930,1.500,1.326,55.686,10320487,lightTank,4,R44_T80
15889,723.948,0.946,1.313,1.027,53.539,48885624,mediumTank,6,G96_VK3002M
15905,1866.633,0.934,1.297,0.705,49.942,8042279,mediumTank,10,A92_M60
15937,247.973,1.379,0.934,2.088,58.964,974186,lightTank,2,F49_RenaultR35
15953,1981.394,0.972,0.711,0.574,51.531,16732652,AT-SPG,10,GB92_FV217
16129,979.639,0.883,0.035,0.899,51.957,116448086,SPG,7,R91_SU14_1
16145,591.884,1.061,0.666,1.088,52.556,63200112,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.679,0.830,0.029,0.928,50.739,347618487,SPG,9,A88_M53_55
16209,595.247,0.919,1.451,0.865,54.385,318488,mediumTank,5,GB107_Cavalier
16385,582.143,1.037,0.082,1.242,53.458,27788856,SPG,5,R100_SU122A
16401,1723.790,1.032,0.511,0.823,50.311,390744426,AT-SPG,9,G97_Waffentrager_IV
16417,824.159,1.014,0.055,1.334,53.368,287641542,SPG,6,A87_M44
16449,1185.200,0.752,0.726,0.647,51.864,2823456,heavyTank,8,F81_Char_de_65t
16641,472.434,0.677,2.628,0.790,52.753,49657938,lightTank,6,R101_MT25
16657,1454.746,1.067,0.453,0.935,50.885,789712679,AT-SPG,8,G99_RhB_Waffentrager
16673,530.390,0.616,2.252,0.740,52.355,179581752,lightTank,6,A94_T37
16705,1711.741,0.884,1.165,0.495,52.431,29161642,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.577,0.962,1.417,0.776,49.007,285696508,mediumTank,10,R97_Object_140
16913,2154.048,1.268,0.475,0.734,48.731,183206684,AT-SPG,10,G98_Waffentrager_E100
16961,1863.301,0.813,1.182,0.479,49.520,5119470,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.395,1.292,1.278,1.151,56.769,1836234,mediumTank,3,G83_Pz_IV_AusfA
17217,1353.676,0.817,2.520,0.551,48.898,71519962,lightTank,10,F88_AMX_13_105
17425,399.906,1.007,1.305,0.957,55.987,5178619,mediumTank,4,G80_Pz_IV_AusfD
17473,804.993,0.713,2.538,0.759,51.459,123872072,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.230,0.924,1.339,0.763,51.080,51430080,mediumTank,9,R104_Object_430_II
17729,1982.329,1.128,0.706,0.571,51.058,15026841,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.674,1.323,0.791,1.228,56.585,8471067,AT-SPG,4,G101_StuG_III
17953,782.945,0.728,2.516,0.797,51.906,196850743,lightTank,8,A97_M41_Bulldog
17985,503.488,0.735,2.288,0.705,53.628,29208913,lightTank,6,F109_AMD_Panhard_178B
18177,1009.575,0.702,2.557,0.649,50.891,145721347,lightTank,9,R109_T54S
18193,511.738,1.033,1.220,0.956,54.505,205432174,mediumTank,5,G81_Pz_IV_AusfH
18209,998.964,0.666,2.338,0.607,50.536,220848307,lightTank,9,A100_T49
18241,670.963,0.730,2.679,0.696,53.072,30964246,lightTank,7,F107_Hotchkiss_EBR
18433,777.465,0.700,2.667,0.831,52.361,84405496,lightTank,8,R107_LTB
18449,970.606,0.682,2.630,0.712,51.002,52753217,lightTank,9,G103_RU_251
18465,278.560,0.966,0.105,1.684,54.748,267177,SPG,3,A108_T18_HMC
18497,820.467,0.659,2.761,0.707,51.613,21244999,lightTank,8,F110_Lynx_6x6
18689,628.806,1.164,1.272,0.955,56.408,108146472,heavyTank,6,R13_KV-1s
18705,1623.250,0.878,0.719,0.514,52.531,37266041,heavyTank,9,G110_Typ_205
18721,397.941,0.990,0.110,1.279,54.524,2218135,SPG,4,A27_T82
18753,972.839,0.740,3.614,0.872,53.306,15010800,lightTank,9,F100_Panhard_EBR_90
18961,761.423,0.684,2.027,0.716,51.578,90595087,lightTank,7,G113_SP_I_C
19009,1277.377,0.777,3.804,0.758,51.105,41667650,lightTank,10,F108_Panhard_EBR_105
19201,1232.079,0.777,3.143,0.691,50.450,36286547,lightTank,10,R132_VNII_100LT
19217,2025.010,1.054,0.576,0.564,49.418,297632548,AT-SPG,10,G121_Grille_15_L63
19457,718.170,0.835,2.298,0.781,52.418,41260601,lightTank,7,R131_Tank_Gavalov
19473,1938.318,0.872,0.994,0.421,50.889,28176091,heavyTank,10,G134_PzKpfw_VII
19489,1325.330,0.726,2.593,0.534,48.657,25717916,lightTank,10,A116_XM551
19713,1575.417,0.868,1.104,0.532,52.373,148480620,heavyTank,9,R151_Object_257_2
19729,1283.759,0.842,0.774,0.558,53.601,78489618,heavyTank,8,G115_Typ_205B
19745,674.194,0.769,2.813,0.752,52.341,10783238,lightTank,7,A112_T71E2R
19969,1916.128,0.969,1.337,0.538,50.403,146398364,mediumTank,10,R148_Object_430_U
19985,1254.443,0.704,2.932,0.650,48.301,3299771,lightTank,10,G125_Spz_57_Rh
20225,2049.884,0.976,1.185,0.417,52.620,79275826,AT-SPG,10,R149_Object_268_4
20241,828.757,0.675,2.752,0.694,51.985,15377110,lightTank,8,G126_HWK_12
20257,630.940,1.227,1.218,0.841,56.712,1549192,mediumTank,4,A129_T6_medium
20481,1246.427,0.800,0.851,0.509,52.112,46645044,heavyTank,8,R139_IS_M
20737,1619.209,0.861,0.962,0.447,52.216,63952191,heavyTank,9,R153_Object_705
20993,1954.153,0.874,1.045,0.350,50.204,58620697,heavyTank,10,R145_Object_705_A
21249,1674.046,0.959,0.857,0.579,52.031,74277488,AT-SPG,9,R93_Object263
21505,1659.615,1.002,1.307,0.618,52.239,197103098,mediumTank,9,R96_Object_430
21761,1818.001,1.003,1.141,0.696,49.436,6802156,mediumTank,10,R144_K_91
22017,1924.552,0.865,1.429,0.426,50.031,102051920,heavyTank,10,R155_Object_277
22273,1947.098,0.938,0.913,0.475,51.172,5379709,heavyTank,10,R169_ST_II
22529,1642.317,0.908,1.085,0.480,52.339,33242740,heavyTank,9,R171_IS_3_II
22785,1287.824,0.843,0.834,0.539,52.331,35862873,heavyTank,8,R170_IS_2_II
23041,412.744,1.015,1.770,1.434,55.810,339801,lightTank,3,R174_BT-5
31233,1150.834,1.010,0.901,0.523,54.225,20544949,heavyTank,7,R175_IS_2_screen
31745,1415.025,1.007,0.346,0.464,51.488,12797911,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.208,0.804,1.309,0.299,52.271,9422,heavyTank,10,R178_Object_780
32257,1299.641,0.872,1.156,0.615,51.198,14153587,mediumTank,8,R180_Object_274_A
32769,1705.922,1.068,1.048,0.730,52.481,196091,AT-SPG,9,R183_K_91_PT
43329,262.268,1.144,1.821,2.138,55.317,83921,lightTank,2,F111_AM39_Gendron_Somua
43585,873.324,0.722,3.298,0.806,52.444,52274489,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.635,1.011,0.868,1.699,54.790,1849660,lightTank,2,F42_AMR_35
44289,1398.459,0.927,1.052,0.459,52.455,44996316,heavyTank,8,R165_Object_703_II
44545,1643.075,0.869,1.270,0.438,53.446,6157983,heavyTank,9,R119_Object_777
44801,318.907,0.909,1.736,1.151,55.208,9088265,lightTank,3,R161_T_116
45057,1482.869,1.057,0.465,0.636,50.826,246873804,AT-SPG,8,R159_SU_130PM
45313,531.330,0.765,3.023,0.728,54.133,90138726,lightTank,6,R160_T_50_2
45569,841.093,0.692,3.000,0.671,51.997,39033619,lightTank,8,R158_LT_432
45585,769.806,1.151,1.422,1.044,54.460,46665,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.404,0.877,1.451,0.532,53.459,10801,mediumTank,8,G154_Kpz_07_RH
46097,474.532,0.810,0.815,1.543,54.859,1083905,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.565,1.010,1.269,0.737,51.245,376144,mediumTank,9,G147_Kunze_Panzer
46593,1176.729,1.078,1.092,0.536,55.646,446281,heavyTank,7,R156_IS_2M
46609,1135.661,0.795,0.962,0.692,52.833,620383,mediumTank,8,G142_M48RPz
46849,2384.399,1.081,1.243,0.427,55.451,10787742,heavyTank,10,R157_Object_279R
46865,1352.301,0.800,1.342,0.467,52.029,23071215,heavyTank,8,G143_E75_TS
47105,543.823,0.969,1.360,0.830,54.613,23821293,mediumTank,5,R154_T_34E_1943
47121,1830.108,1.070,1.464,0.730,53.636,12765889,mediumTank,9,G144_Kpz_50t
47361,1269.682,0.857,0.981,0.616,50.994,44296435,mediumTank,8,R146_STG_Tday
47377,863.191,0.635,2.682,0.557,50.862,9477899,lightTank,8,G140_HWK_30
47617,1241.188,0.846,0.999,0.623,51.001,9302235,mediumTank,8,R146_STG
47633,303.814,1.407,1.286,1.582,56.490,14157404,lightTank,2,G139_MKA
47873,344.689,1.159,1.130,0.920,55.047,57350535,mediumTank,3,R143_T_29
48129,719.955,0.940,1.187,0.843,53.116,215407,mediumTank,6,R140_M4_Loza
48145,1256.841,0.814,0.762,0.532,52.987,2656422,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.719,0.927,0.639,0.542,51.970,4138599,AT-SPG,8,R135_T_103
48401,1384.053,0.961,0.663,0.783,51.499,16773707,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.645,0.881,1.009,0.468,52.985,118970406,heavyTank,8,R134_Object_252K
48913,1258.980,0.809,0.754,0.525,52.036,23867043,heavyTank,8,G138_VK168_02
49169,808.667,0.938,1.018,0.640,54.181,103153064,heavyTank,6,G136_Tiger_131
49409,1378.613,0.956,1.072,0.493,52.635,14917851,heavyTank,8,R61_Object252_BF
49665,1383.922,0.886,1.001,0.476,53.220,27240748,heavyTank,8,R134_Object_252U
49921,1052.258,0.937,1.147,0.541,53.571,4237994,heavyTank,7,R133_KV_122
49937,1125.353,0.791,1.198,0.761,51.342,4072079,mediumTank,8,G119_Panzer58_BF
50193,1404.493,0.983,0.541,0.627,50.974,501969501,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1218.789,0.830,1.170,0.699,51.388,350459,mediumTank,8,A136_T42
50849,2178.485,1.171,1.189,0.654,51.872,1296048,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.697,1.212,1.152,1.334,56.571,17275584,lightTank,2,R125_T_45
50961,830.721,0.635,2.509,0.606,50.922,36291542,lightTank,8,G120_M41_90_GrandFinal
50977,561.981,0.711,2.388,0.679,54.301,7144889,lightTank,6,A134_M24E2_SuperChaffee
51089,1349.272,0.904,1.273,0.630,50.895,28710790,mediumTank,8,Pl19_CS_52_LIS
51105,1446.687,0.956,1.064,0.456,51.815,20978467,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.176,1.251,1.309,1.282,57.754,2052676,heavyTank,5,R38_KV-220_beta
51233,1434.763,0.958,0.931,0.531,51.332,5414726,heavyTank,8,A132_T77
51313,1157.460,1.004,1.067,0.748,55.508,51111,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.262,0.998,1.449,0.901,54.246,13306809,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.741,0.998,1.300,0.706,51.180,194387166,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.586,1.157,1.103,1.338,55.447,44656690,mediumTank,5,R32_Matilda_II_LL
51473,787.279,1.349,2.041,1.026,56.790,5096895,mediumTank,5,G32_PzV_PzIV
51489,236.884,1.280,2.413,1.292,56.306,7888264,lightTank,2,A19_T2_lt
51553,512.606,0.935,1.066,1.121,52.994,25040945,mediumTank,5,J12_Chi_Nu_Kai
51569,736.662,0.940,1.336,0.821,52.833,26229931,mediumTank,6,Cz01_Skoda_T40
51585,789.167,1.036,0.985,0.876,53.113,57649916,mediumTank,6,S01_Strv_74_A2
51713,601.076,1.170,1.172,1.329,54.936,120295262,heavyTank,5,R33_Churchill_LL
51729,381.545,1.647,1.388,2.382,62.610,5388312,lightTank,3,G36_PzII_J
51745,513.240,1.046,1.394,1.139,55.889,11318444,mediumTank,5,A62_Ram-II
51825,1218.466,0.892,1.103,0.664,50.609,9723234,mediumTank,8,Cz13_T_27
51841,222.052,1.093,1.430,1.204,56.474,778478,lightTank,2,S15_L_60
51985,387.870,1.475,1.354,1.629,58.639,40537319,mediumTank,3,G34_S35_captured
52001,317.335,1.078,1.606,1.287,55.161,18417007,lightTank,3,A33_MTLS-1G14
52049,1470.753,0.899,1.082,0.314,55.360,12805,heavyTank,8,GB111_Charlemagne
52065,1126.138,0.803,1.216,0.821,51.101,21406768,mediumTank,8,J18_STA_2_3
52097,1440.575,0.959,0.475,0.792,50.992,170317938,AT-SPG,8,S22_Strv_S1
52225,338.539,1.275,2.177,1.368,56.350,1867755,lightTank,3,R34_BT-SV
52241,485.788,1.543,1.571,1.624,56.642,30801380,heavyTank,4,G35_B-1bis_captured
52257,473.033,1.014,1.613,1.049,54.782,10385497,mediumTank,5,A44_M4A2E4
52305,1511.882,1.150,0.618,0.735,51.873,25361920,AT-SPG,8,GB109_GSOR_1008
52321,805.907,0.965,1.034,0.785,54.347,23515814,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.434,0.768,1.230,0.777,52.228,314685,mediumTank,8,S23_Strv_81
52481,375.388,1.257,1.468,1.690,54.389,28166047,lightTank,4,R31_Valentine_LL
52497,320.131,1.875,1.621,2.875,55.952,13358309,lightTank,2,G33_H39_captured
52513,1244.792,0.809,1.158,0.626,51.419,21689684,heavyTank,8,A45_M6A2E1
52561,1731.232,1.032,0.596,0.800,52.430,153859305,AT-SPG,9,GB32_Tortoise
52577,1229.253,0.755,1.462,0.488,52.808,328191,heavyTank,8,J29_Nameless
52609,1097.034,0.738,1.283,0.670,52.042,6650814,mediumTank,8,S23_Strv_81_sabaton
52737,262.284,1.026,1.621,1.609,54.285,1116717,lightTank,3,R67_M3_LL
52769,291.428,1.108,2.480,1.624,57.160,7904438,lightTank,3,A43_M22_Locust
52817,372.003,0.923,1.394,1.382,56.252,827095,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.953,0.762,1.789,0.700,52.233,140320,mediumTank,8,J30_Edelweiss
52865,1412.037,0.960,1.033,0.516,52.045,26923994,heavyTank,8,S25_EMIL_51
52993,430.823,1.168,2.509,1.022,55.886,1234979,mediumTank,4,R68_A-32
53121,1302.725,0.928,1.269,0.716,51.515,24942248,mediumTank,8,S26_Lansen_C
53249,1239.892,0.961,1.083,0.921,51.386,276168801,heavyTank,8,R54_KV-5
53505,336.764,1.451,1.592,1.739,55.667,52829410,lightTank,3,R56_T-127
53537,221.465,1.163,1.527,1.255,57.659,1503711,lightTank,2,A74_T1_E6
53585,531.846,1.081,0.787,1.424,54.465,18906068,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.798,1.236,0.820,1.385,53.193,11776042,AT-SPG,5,R78_SU_85I
53793,1114.702,0.839,1.308,0.927,51.742,1995446,mediumTank,8,A81_T95_E2
53841,820.930,1.058,0.577,1.263,52.814,23909976,heavyTank,6,GB63_TOG_II
54017,673.107,1.276,1.430,1.091,57.773,32137169,heavyTank,5,R38_KV-220
54033,730.590,1.261,1.946,0.821,57.023,61638,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.866,1.006,0.772,1.168,54.248,21082994,AT-SPG,7,GB71_AT_15A
54273,461.555,1.843,0.918,1.532,58.183,1986175,AT-SPG,3,R50_SU76I
54289,1262.190,0.789,0.895,0.804,51.870,713760651,heavyTank,8,G51_Lowe
54353,619.567,1.242,1.586,1.163,56.729,21624291,heavyTank,5,GB51_Excelsior
54529,246.941,1.373,1.415,1.535,56.309,33870439,lightTank,2,R84_Tetrarch_LL
54545,518.979,0.998,1.534,1.144,54.720,99627637,mediumTank,5,G46_T-25
54609,363.118,1.251,0.119,1.344,56.544,2507434,SPG,3,GB78_Sexton_I
54785,824.420,1.087,0.545,0.746,53.275,86942157,AT-SPG,6,R49_SU100Y
54801,281.276,1.105,2.710,1.648,58.416,4169585,lightTank,3,G50_T-15
54865,215.306,1.328,1.597,1.310,55.541,6659493,lightTank,2,GB76_Mk_VIC
55057,580.796,1.052,1.263,1.106,53.206,3219033,mediumTank,5,G70_PzIV_Hydro
55073,220.583,1.305,1.682,1.304,56.144,6135386,lightTank,2,A93_T7_Combat_Car
55121,994.282,0.906,1.079,1.064,53.706,66633583,heavyTank,7,GB52_A45
55297,1057.748,1.137,0.761,0.899,52.839,263449306,AT-SPG,7,R89_SU122_44
55313,1247.381,0.919,0.769,1.062,51.127,127829842,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.362,0.655,2.429,0.751,52.827,1862333,lightTank,6,GB108_A46
55569,1003.128,1.229,1.434,1.516,51.864,712454292,AT-SPG,7,G48_E-25
55633,1126.773,0.768,1.269,0.769,51.505,123958390,mediumTank,8,GB70_N_FV4202_105
55841,1903.419,0.982,1.253,0.649,49.802,2753646,mediumTank,10,A95_T95_E6
55889,748.004,1.054,2.189,0.967,55.337,59656614,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.003,0.810,0.921,0.399,52.615,8167420,heavyTank,8,G141_VK7501K
56097,691.589,0.947,1.281,1.049,54.212,5793826,mediumTank,6,A104_M4A3E8A
56145,765.192,0.950,0.968,0.987,53.383,4992976,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.924,0.973,0.743,1.157,52.298,32301625,AT-SPG,7,A101_M56
56577,273.909,1.190,1.322,1.585,55.764,43145204,lightTank,3,R86_LTP
56609,1003.952,0.937,0.791,0.806,53.783,79929075,AT-SPG,7,A102_T28_concept
56657,1231.922,0.776,1.177,0.569,51.866,38585784,heavyTank,8,GB93_Caernarvon_AX
56913,1155.465,0.775,1.347,0.668,52.301,18683326,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.810,1.026,0.712,0.984,52.284,103681658,AT-SPG,6,G41_DickerMax
57121,1120.927,0.804,1.248,0.894,51.769,12182871,mediumTank,8,A63_M46_Patton_KR
57169,840.079,1.016,1.017,0.830,53.324,3954200,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.417,0.933,1.029,1.189,52.931,22250680,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.663,0.776,1.312,0.769,50.815,101428343,mediumTank,8,A111_T25_Pilot
57425,1526.402,1.020,1.027,0.645,53.609,7908957,mediumTank,8,GB97_Chimera
57617,910.975,0.985,1.326,1.056,53.332,30645042,mediumTank,7,G78_Panther_M10
57633,689.638,0.684,2.717,0.745,52.163,43130,lightTank,7,A112_T71E2
57681,907.493,1.132,0.805,1.015,53.903,8788730,AT-SPG,6,GB96_Excalibur
57889,766.886,0.655,2.966,0.760,51.807,10772168,lightTank,8,A99_T92_LT
57937,2248.537,1.028,1.386,0.498,52.815,21091028,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.633,1.098,1.321,0.806,54.592,105039582,mediumTank,6,R108_T34_85M
58369,1939.131,0.865,1.489,0.498,50.117,30774073,heavyTank,10,R110_Object_260
58449,803.908,0.647,2.758,0.662,51.936,518121,lightTank,8,GB101_FV1066_Senlac
58625,1283.148,0.946,0.424,0.676,50.753,80853,AT-SPG,8,R111_ISU130
58641,2003.583,0.932,0.999,0.405,51.559,11139241,heavyTank,10,G92_VK7201
58657,1290.563,0.772,1.232,0.467,52.379,32640959,heavyTank,8,A115_Chrysler_K_GF
58705,979.808,0.670,2.900,0.787,53.137,1852237,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.737,0.814,1.053,0.644,52.871,9188814,heavyTank,8,R113_Object_730
58913,1207.608,0.791,1.235,0.692,52.643,24251706,heavyTank,8,A117_T26E5
58961,1276.248,0.730,2.890,0.673,51.791,4859824,lightTank,10,GB100_Manticore
59137,1115.895,1.046,1.082,0.729,54.408,32522191,heavyTank,7,R71_IS_2B
59169,1215.947,0.785,1.239,0.666,52.463,29344869,heavyTank,8,A117_T26E5_Patriot
59217,801.072,0.959,0.854,0.511,54.715,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.543,1.012,1.456,0.928,54.506,39321060,mediumTank,6,R117_T34_85_Rudy
59425,1240.716,0.738,0.838,0.532,51.555,9635481,heavyTank,8,A13_T34_hvy_BF
59473,819.755,0.640,2.522,0.781,52.409,3646114,lightTank,8,GB102_LHMTV
59649,1042.199,1.107,0.592,0.829,52.890,13529620,AT-SPG,7,R116_ISU122C_Berlin
59665,331.100,1.230,1.322,1.139,55.819,1497372,mediumTank,3,G100_Gtraktor_Krupp
59681,751.459,0.965,1.198,0.858,54.699,5548323,mediumTank,6,A118_M4_Thunderbolt
