tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.836,1.027,0.868,0.785,51.848,82349299,AT-SPG,9,F37_AMX50_Foch
11089,597.693,1.114,0.106,1.532,55.086,80827279,SPG,5,GB28_Bishop
11265,801.047,0.995,0.889,0.838,54.459,236567664,heavyTank,6,R72_T150
11281,494.346,1.278,0.778,1.530,56.100,52756389,AT-SPG,4,G39_Marder_III
11297,1341.946,0.939,0.519,0.900,51.217,312218343,AT-SPG,8,A68_T28_Prototype
11345,943.865,0.885,0.062,1.533,52.428,56583425,SPG,7,GB29_Crusader_5inch
11521,1530.578,0.860,1.146,0.696,50.444,824738869,heavyTank,9,R81_IS8
11537,1378.844,0.991,0.680,0.876,51.171,188889554,AT-SPG,8,G71_JagdPantherII
11553,789.579,1.005,1.215,1.151,53.435,747003174,AT-SPG,6,A41_M18_Hellcat
11585,746.135,0.942,0.614,1.063,53.013,26107234,AT-SPG,6,F34_ARL_V39
11601,1435.705,0.846,0.028,0.797,50.686,56238622,SPG,9,GB30_FV3805
11777,627.005,1.150,0.840,1.087,54.979,574924876,heavyTank,5,R80_KV1
11793,821.368,1.012,0.569,1.112,51.453,137114634,AT-SPG,6,G40_Nashorn
11809,882.954,1.007,1.629,1.191,52.524,2313316,mediumTank,7,A86_T23E3
11841,1589.789,0.939,0.055,0.975,49.898,262354559,SPG,10,F38_Bat_Chatillon155_58
11857,767.538,1.002,0.156,1.858,53.625,241432976,SPG,6,GB77_FV304
12049,2021.623,1.014,0.611,0.431,50.715,284700318,AT-SPG,10,G72_JagdPz_E100
12097,1283.643,0.930,0.735,0.922,51.166,81377637,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.485,0.849,0.028,0.873,51.049,54448198,SPG,8,GB79_FV206
12289,684.305,0.993,1.810,1.069,54.406,49943172,mediumTank,6,R57_A43
12305,1838.984,0.914,1.326,0.678,49.305,128834047,mediumTank,10,G73_E50_Ausf_M
12369,1706.190,0.775,0.022,0.765,50.674,58727599,SPG,10,GB31_Conqueror_Gun
12545,909.066,0.920,1.551,0.829,52.816,59500646,mediumTank,7,R59_A44
12561,266.037,1.178,2.626,1.347,56.239,105289893,lightTank,3,G63_PzI_ausf_C
12577,509.079,0.974,1.733,0.915,55.857,1308207,mediumTank,5,A78_M4_Improved
12817,213.518,1.292,1.976,1.389,57.778,215054,lightTank,2,G53_PzI
12881,501.797,0.992,1.365,0.946,54.679,13127848,mediumTank,5,GB50_Sherman_III
13073,281.830,1.010,1.616,1.429,58.063,6497006,lightTank,3,G82_Pz_II_AusfG
13089,2026.041,0.979,0.756,0.515,49.674,216707002,AT-SPG,10,A83_T110E4
13121,341.929,1.275,1.070,1.552,58.274,3197759,mediumTank,3,F44_Somua_S35
13137,1665.035,1.007,0.548,0.739,50.588,64648320,AT-SPG,9,GB81_FV4004
13313,1155.099,0.875,1.220,0.888,50.434,73932458,mediumTank,8,R60_Object416
13329,414.603,1.190,1.051,1.270,55.854,5091312,heavyTank,4,G90_DW_II
13345,1139.760,0.844,1.010,0.953,51.239,527679811,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.873,1.051,0.515,1.456,54.128,9056478,AT-SPG,5,GB44_Archer
13569,2049.925,1.043,0.727,0.634,48.675,227465231,AT-SPG,10,R88_Object268
13585,373.488,1.069,1.574,1.265,57.290,1212995,mediumTank,4,G86_VK2001DB
13825,1753.755,0.938,1.393,0.744,48.682,263160514,mediumTank,10,R87_T62A
13841,1140.032,0.821,1.135,0.973,51.361,66153377,mediumTank,8,G88_Indien_Panzer
13857,2057.105,0.995,0.704,0.478,51.081,81700530,AT-SPG,10,A85_T110E3
13889,2055.752,1.099,0.801,0.610,49.667,100551271,AT-SPG,10,F64_AMX_50Fosh_155
13905,2028.326,1.076,0.393,0.389,49.917,65086723,AT-SPG,10,GB83_FV4005
14097,708.423,0.963,1.565,1.096,54.593,38000547,mediumTank,6,G87_VK3002DB_V1
14113,1861.114,0.936,1.279,0.660,49.137,73066027,mediumTank,10,A120_M48A5
14145,405.816,0.627,2.364,0.744,53.337,234755549,lightTank,5,F62_ELC_AMX
14161,1068.816,1.039,0.791,0.974,52.948,50026362,AT-SPG,7,GB41_Challenger
14353,668.163,0.595,1.987,0.693,51.635,4918850,lightTank,7,G85_Auf_Panther
14401,1395.022,0.859,0.038,0.956,50.551,178509554,SPG,9,F67_Bat_Chatillon155_55
14417,769.512,0.993,0.834,1.132,53.049,30711801,AT-SPG,6,GB45_Achilles_IIC
14609,1882.848,0.969,1.227,0.778,48.723,72678506,mediumTank,10,G89_Leopard1
14625,1158.850,0.910,1.240,1.019,50.983,209833145,mediumTank,8,A90_T69
14657,392.012,0.987,0.099,1.508,54.638,17560963,SPG,4,F66_AMX_Ob_Am105
14673,1337.123,0.949,0.722,0.895,50.948,89532833,AT-SPG,8,GB80_Charioteer
14865,1628.415,0.955,1.138,0.809,50.478,112113388,mediumTank,9,G91_Pro_Ag_A
14881,1983.079,1.020,0.829,0.590,48.602,370050166,heavyTank,10,A67_T57_58
14913,388.151,0.940,0.888,1.173,55.170,2560672,mediumTank,4,F70_SARL42
15105,303.557,1.221,1.328,1.543,56.658,9850187,lightTank,3,R43_T-70
15121,195.597,1.144,0.159,0.924,56.478,190047,SPG,2,G93_GW_Mk_VIe
15137,504.494,0.618,2.130,0.683,52.430,37108919,lightTank,6,A71_T21
15169,231.797,1.277,0.829,1.736,57.595,234879,lightTank,2,F50_FCM36_20t
15361,231.506,1.318,1.311,1.703,58.939,5561888,lightTank,2,R42_T-60
15377,1218.678,0.827,0.025,0.763,51.229,178866060,SPG,8,G94_GW_Tiger_P
15393,1597.824,1.041,0.943,0.748,50.377,301133851,heavyTank,9,A89_T54E1
15425,1786.653,0.928,1.354,0.751,49.202,14839160,mediumTank,10,F72_AMX_30
15441,1134.174,0.791,1.091,0.816,52.262,1379240,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.857,1.109,1.520,0.752,51.640,33851920,mediumTank,10,R95_Object_907
15633,416.422,1.062,0.090,1.543,54.905,31783340,SPG,4,G95_Pz_Sfl_IVb
15649,716.787,0.727,2.366,0.678,51.408,332471751,lightTank,7,A103_T71E1
15681,1555.019,0.927,1.342,0.769,50.935,86457460,mediumTank,9,F71_AMX_30_prototype
15697,1992.530,0.886,1.005,0.491,49.551,73613454,heavyTank,10,GB91_Super_Conqueror
15873,334.154,0.930,1.495,1.311,55.678,10490326,lightTank,4,R44_T80
15889,721.251,0.944,1.311,1.026,53.525,47171727,mediumTank,6,G96_VK3002M
15905,1908.589,0.953,1.293,0.707,50.014,5544074,mediumTank,10,A92_M60
15937,239.095,1.388,0.939,2.083,59.049,930960,lightTank,2,F49_RenaultR35
15953,2002.399,0.977,0.712,0.569,51.322,15340858,AT-SPG,10,GB92_FV217
16129,981.051,0.882,0.035,0.891,51.963,116790197,SPG,7,R91_SU14_1
16145,593.331,1.060,0.663,1.077,52.553,66028184,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.060,0.839,0.030,0.913,50.780,307452625,SPG,9,A88_M53_55
16209,619.094,0.920,1.383,0.873,54.209,78838,mediumTank,5,GB107_Cavalier
16385,583.447,1.036,0.082,1.234,53.453,28872676,SPG,5,R100_SU122A
16401,1733.034,1.032,0.517,0.818,50.221,382862162,AT-SPG,9,G97_Waffentrager_IV
16417,817.108,1.019,0.057,1.337,53.504,244273366,SPG,6,A87_M44
16449,1192.947,0.753,0.726,0.636,51.782,3016443,heavyTank,8,F81_Char_de_65t
16641,474.326,0.675,2.619,0.781,52.756,48451200,lightTank,6,R101_MT25
16657,1467.870,1.072,0.459,0.934,50.904,781033108,AT-SPG,8,G99_RhB_Waffentrager
16673,532.900,0.615,2.245,0.729,52.394,187066384,lightTank,6,A94_T37
16705,1737.171,0.898,1.161,0.500,52.537,24359491,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.997,0.963,1.427,0.774,48.870,282215884,mediumTank,10,R97_Object_140
16913,2155.036,1.264,0.473,0.730,48.722,193654543,AT-SPG,10,G98_Waffentrager_E100
16961,1884.065,0.819,1.187,0.481,49.396,4387455,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,318.288,1.290,1.280,1.125,57.100,1688615,mediumTank,3,G83_Pz_IV_AusfA
17217,1378.624,0.831,2.544,0.555,48.718,65033571,lightTank,10,F88_AMX_13_105
17425,399.259,1.006,1.294,0.947,56.007,5209839,mediumTank,4,G80_Pz_IV_AusfD
17473,815.867,0.719,2.537,0.746,51.517,128960279,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.147,0.927,1.343,0.749,51.108,53206020,mediumTank,9,R104_Object_430_II
17729,2002.851,1.137,0.711,0.567,50.907,12447980,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.227,1.325,0.793,1.238,56.699,7684439,AT-SPG,4,G101_StuG_III
17953,785.200,0.727,2.515,0.785,51.904,212222804,lightTank,8,A97_M41_Bulldog
17985,508.483,0.741,2.269,0.696,53.743,26167007,lightTank,6,F109_AMD_Panhard_178B
18177,1017.241,0.704,2.538,0.640,50.905,153376794,lightTank,9,R109_T54S
18193,510.214,1.033,1.216,0.947,54.510,205501848,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.983,0.668,2.306,0.602,50.502,222833603,lightTank,9,A100_T49
18241,683.972,0.738,2.662,0.682,53.057,27434260,lightTank,7,F107_Hotchkiss_EBR
18433,781.959,0.701,2.667,0.818,52.390,91243440,lightTank,8,R107_LTB
18449,975.202,0.682,2.609,0.705,50.947,56752856,lightTank,9,G103_RU_251
18465,275.761,1.006,0.107,1.728,55.490,243402,SPG,3,A108_T18_HMC
18497,837.652,0.667,2.760,0.690,51.778,18379978,lightTank,8,F110_Lynx_6x6
18689,630.448,1.174,1.276,0.953,56.570,107843486,heavyTank,6,R13_KV-1s
18705,1643.797,0.886,0.723,0.515,52.557,34003856,heavyTank,9,G110_Typ_205
18721,399.801,0.994,0.109,1.272,54.657,2199208,SPG,4,A27_T82
18753,990.778,0.745,3.627,0.849,53.268,11427597,lightTank,9,F100_Panhard_EBR_90
18961,769.425,0.686,2.020,0.706,51.618,93978858,lightTank,7,G113_SP_I_C
19009,1310.190,0.787,3.888,0.738,51.079,25073555,lightTank,10,F108_Panhard_EBR_105
19201,1250.287,0.781,3.149,0.684,50.296,34488648,lightTank,10,R132_VNII_100LT
19217,2045.504,1.061,0.586,0.562,49.237,286190942,AT-SPG,10,G121_Grille_15_L63
19457,730.753,0.845,2.289,0.772,52.523,39698664,lightTank,7,R131_Tank_Gavalov
19473,1966.055,0.881,1.003,0.421,50.931,25398441,heavyTank,10,G134_PzKpfw_VII
19489,1340.507,0.732,2.619,0.531,48.647,25665899,lightTank,10,A116_XM551
19713,1604.077,0.877,1.104,0.530,52.524,132251363,heavyTank,9,R151_Object_257_2
19729,1296.713,0.848,0.778,0.558,53.730,71870446,heavyTank,8,G115_Typ_205B
19745,683.601,0.776,2.809,0.742,52.396,10870001,lightTank,7,A112_T71E2R
19969,1969.980,0.991,1.353,0.536,50.535,120269826,mediumTank,10,R148_Object_430_U
19985,1263.175,0.705,2.951,0.636,48.160,3567707,lightTank,10,G125_Spz_57_Rh
20225,2090.398,0.996,1.191,0.417,52.679,61117775,AT-SPG,10,R149_Object_268_4
20241,839.833,0.680,2.747,0.680,52.056,16015794,lightTank,8,G126_HWK_12
20257,684.357,1.259,1.178,0.784,57.250,271875,mediumTank,4,A129_T6_medium
20481,1256.209,0.803,0.851,0.504,52.225,44720373,heavyTank,8,R139_IS_M
20737,1641.031,0.870,0.963,0.445,52.396,55883042,heavyTank,9,R153_Object_705
20993,1984.837,0.888,1.046,0.352,50.468,39712548,heavyTank,10,R145_Object_705_A
21249,1695.684,0.971,0.853,0.576,52.175,63056407,AT-SPG,9,R93_Object263
21505,1697.867,1.020,1.312,0.611,52.481,173610645,mediumTank,9,R96_Object_430
21761,1838.028,1.008,1.164,0.678,49.456,4833166,mediumTank,10,R144_K_91
22017,1960.703,0.879,1.428,0.425,50.079,75581824,heavyTank,10,R155_Object_277
22273,1981.300,0.954,0.901,0.490,51.415,1945179,heavyTank,10,R169_ST_II
22529,1672.595,0.925,1.077,0.487,52.527,16049257,heavyTank,9,R171_IS_3_II
22785,1315.921,0.856,0.832,0.536,52.539,24126501,heavyTank,8,R170_IS_2_II
23041,445.890,1.034,1.742,1.508,55.848,52920,lightTank,3,R174_BT-5
31233,1184.807,1.026,0.895,0.525,54.183,5810357,heavyTank,7,R175_IS_2_screen
31745,1445.618,1.045,0.371,0.461,51.594,865327,AT-SPG,8,R177_ISU_152K_BL10
43329,245.972,1.232,1.840,1.892,56.724,51863,lightTank,2,F111_AM39_Gendron_Somua
43585,896.924,0.738,3.259,0.798,52.517,38851316,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,253.919,1.100,0.881,1.650,56.227,868097,lightTank,2,F42_AMR_35
44289,1427.643,0.947,1.057,0.467,52.738,25200753,heavyTank,8,R165_Object_703_II
44545,1681.604,0.892,1.252,0.422,53.475,927149,heavyTank,9,R119_Object_777
44801,287.638,0.991,1.713,1.101,56.189,4410804,lightTank,3,R161_T_116
45057,1510.723,1.076,0.472,0.636,51.071,176987693,AT-SPG,8,R159_SU_130PM
45313,529.832,0.771,2.966,0.714,54.338,65701662,lightTank,6,R160_T_50_2
45569,867.819,0.714,2.975,0.665,52.407,26772249,lightTank,8,R158_LT_432
46593,1164.950,1.093,1.103,0.525,55.721,164596,heavyTank,7,R156_IS_2M
46609,1173.533,0.814,0.970,0.622,52.952,411454,mediumTank,8,G142_M48RPz
46849,2448.738,1.120,1.231,0.437,56.524,5775174,heavyTank,10,R157_Object_279R
46865,1394.793,0.825,1.343,0.470,52.334,13063897,heavyTank,8,G143_E75_TS
47105,531.494,0.968,1.344,0.807,54.735,20072377,mediumTank,5,R154_T_34E_1943
47121,1946.536,1.160,1.465,0.785,54.475,1961113,mediumTank,9,G144_Kpz_50t
47361,1291.728,0.873,0.993,0.609,51.512,23190704,mediumTank,8,R146_STG_Tday
47377,900.689,0.665,2.657,0.553,51.320,4322935,lightTank,8,G140_HWK_30
47617,1256.098,0.855,1.010,0.612,51.321,6772622,mediumTank,8,R146_STG
47633,282.362,1.433,1.296,1.514,56.852,11210720,lightTank,2,G139_MKA
47873,316.322,1.183,1.161,0.890,55.563,45220838,mediumTank,3,R143_T_29
48129,715.677,0.946,1.166,0.859,53.466,161112,mediumTank,6,R140_M4_Loza
48145,1267.668,0.818,0.767,0.535,53.061,2303510,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.085,0.946,0.644,0.541,52.041,2518360,AT-SPG,8,R135_T_103
48401,1384.063,0.968,0.698,0.784,51.395,7738969,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.143,0.893,1.013,0.473,53.261,104113312,heavyTank,8,R134_Object_252K
48913,1268.948,0.812,0.759,0.523,52.047,22403934,heavyTank,8,G138_VK168_02
49169,809.913,0.941,1.013,0.637,54.280,99522577,heavyTank,6,G136_Tiger_131
49409,1337.462,0.974,1.087,0.587,52.842,2162662,heavyTank,8,R61_Object252_BF
49665,1397.409,0.896,1.000,0.486,53.547,22501268,heavyTank,8,R134_Object_252U
49921,1063.303,0.952,1.140,0.534,53.525,3269445,heavyTank,7,R133_KV_122
49937,1153.932,0.807,1.205,0.740,51.606,2848564,mediumTank,8,G119_Panzer58_BF
50193,1422.011,0.992,0.548,0.625,51.078,453787807,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.343,1.252,1.185,1.279,57.022,15323884,lightTank,2,R125_T_45
50961,841.448,0.641,2.512,0.602,51.040,37851382,lightTank,8,G120_M41_90_GrandFinal
51201,607.182,1.255,1.306,1.278,57.782,2030838,heavyTank,5,R38_KV-220_beta
51345,771.072,0.997,1.451,0.897,54.281,10776257,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.495,1.012,1.290,0.698,51.544,130624551,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.972,1.159,1.101,1.328,55.494,45557918,mediumTank,5,R32_Matilda_II_LL
51473,670.049,1.227,1.920,0.927,55.945,3815645,mediumTank,5,G32_PzV_PzIV
51489,227.801,1.299,2.408,1.249,56.535,7188928,lightTank,2,A19_T2_lt
51553,513.735,0.937,1.064,1.109,52.972,25875962,mediumTank,5,J12_Chi_Nu_Kai
51569,737.877,0.942,1.335,0.817,52.881,26360336,mediumTank,6,Cz01_Skoda_T40
51585,782.719,1.039,0.980,0.869,53.210,53041690,mediumTank,6,S01_Strv_74_A2
51713,596.986,1.171,1.167,1.330,54.997,121550108,heavyTank,5,R33_Churchill_LL
51729,337.880,1.640,1.422,2.294,62.811,4944030,lightTank,3,G36_PzII_J
51745,509.995,1.044,1.389,1.125,55.908,11389068,mediumTank,5,A62_Ram-II
51825,1247.864,0.913,1.109,0.644,51.023,6987469,mediumTank,8,Cz13_T_27
51841,209.884,1.149,1.435,1.156,57.189,695928,lightTank,2,S15_L_60
51985,365.661,1.468,1.361,1.584,58.823,37883181,mediumTank,3,G34_S35_captured
52001,307.909,1.089,1.613,1.256,55.354,16925838,lightTank,3,A33_MTLS-1G14
52065,1144.215,0.814,1.210,0.817,51.271,17988457,mediumTank,8,J18_STA_2_3
52097,1460.337,0.971,0.482,0.791,51.150,146725129,AT-SPG,8,S22_Strv_S1
52225,318.023,1.296,2.154,1.335,56.480,1728912,lightTank,3,R34_BT-SV
52241,479.274,1.557,1.573,1.616,56.868,30228954,heavyTank,4,G35_B-1bis_captured
52257,473.375,1.016,1.606,1.046,54.801,10699226,mediumTank,5,A44_M4A2E4
52321,803.389,0.968,1.026,0.788,54.410,22727558,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.892,0.776,1.236,0.742,52.444,290909,mediumTank,8,S23_Strv_81
52481,374.535,1.264,1.468,1.677,54.413,28264678,lightTank,4,R31_Valentine_LL
52497,311.710,1.878,1.640,2.836,55.733,13290726,lightTank,2,G33_H39_captured
52513,1250.094,0.814,1.161,0.636,51.458,20766893,heavyTank,8,A45_M6A2E1
52561,1725.158,1.028,0.586,0.809,52.123,141754343,AT-SPG,9,GB32_Tortoise
52577,1238.800,0.756,1.460,0.489,52.931,295650,heavyTank,8,J29_Nameless
52609,1109.005,0.741,1.285,0.660,52.110,6521788,mediumTank,8,S23_Strv_81_sabaton
52737,257.703,1.047,1.614,1.608,54.579,1131436,lightTank,3,R67_M3_LL
52769,280.992,1.112,2.490,1.577,57.281,7600252,lightTank,3,A43_M22_Locust
52817,363.826,0.923,1.385,1.364,56.652,775810,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.436,0.767,1.804,0.700,52.330,132549,mediumTank,8,J30_Edelweiss
52865,1452.392,0.990,1.035,0.522,52.541,18408177,heavyTank,8,S25_EMIL_51
52993,366.485,1.104,2.439,0.974,55.608,1098808,mediumTank,4,R68_A-32
53121,1340.134,0.957,1.294,0.717,52.026,13259064,mediumTank,8,S26_Lansen_C
53249,1244.572,0.964,1.082,0.916,51.403,279997079,heavyTank,8,R54_KV-5
53505,332.936,1.457,1.596,1.715,55.700,52574452,lightTank,3,R56_T-127
53537,212.187,1.176,1.529,1.224,57.945,1484503,lightTank,2,A74_T1_E6
53585,527.781,1.083,0.784,1.425,54.495,19095615,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.929,1.231,0.817,1.372,53.189,11832167,AT-SPG,5,R78_SU_85I
53793,1122.193,0.842,1.309,0.904,51.832,2070370,mediumTank,8,A81_T95_E2
53841,822.016,1.060,0.576,1.258,52.777,24148200,heavyTank,6,GB63_TOG_II
54017,654.503,1.280,1.412,1.109,58.026,30070908,heavyTank,5,R38_KV-220
54033,656.493,1.252,1.887,0.779,56.588,33661,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.402,1.010,0.767,1.182,54.001,20435376,AT-SPG,7,GB71_AT_15A
54273,424.364,1.861,0.932,1.504,58.534,1869441,AT-SPG,3,R50_SU76I
54289,1267.004,0.793,0.889,0.808,51.843,705300200,heavyTank,8,G51_Lowe
54353,610.318,1.239,1.576,1.159,56.740,21131460,heavyTank,5,GB51_Excelsior
54529,245.510,1.378,1.410,1.517,56.333,34762730,lightTank,2,R84_Tetrarch_LL
54545,521.007,1.000,1.532,1.131,54.737,101785590,mediumTank,5,G46_T-25
54609,329.840,1.299,0.125,1.406,56.826,1758134,SPG,3,GB78_Sexton_I
54785,818.771,1.088,0.551,0.750,53.353,84781751,AT-SPG,6,R49_SU100Y
54801,271.623,1.109,2.736,1.599,58.645,4047069,lightTank,3,G50_T-15
54865,208.817,1.358,1.601,1.290,55.982,6706936,lightTank,2,GB76_Mk_VIC
55057,555.205,1.069,1.249,1.147,53.339,1904200,mediumTank,5,G70_PzIV_Hydro
55073,210.147,1.342,1.673,1.310,56.701,5824308,lightTank,2,A93_T7_Combat_Car
55121,997.846,0.906,1.077,1.054,53.711,70426500,heavyTank,7,GB52_A45
55297,1063.308,1.140,0.763,0.892,52.836,265547044,AT-SPG,7,R89_SU122_44
55313,1253.081,0.921,0.770,1.052,51.130,130986891,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.001,0.649,2.489,0.568,52.624,4165,lightTank,6,GB108_A46
55569,1009.257,1.236,1.433,1.509,51.883,711096660,AT-SPG,7,G48_E-25
55633,1143.344,0.778,1.265,0.764,51.644,114466965,mediumTank,8,GB70_N_FV4202_105
55841,1921.112,0.988,1.261,0.639,49.612,2582840,mediumTank,10,A95_T95_E6
55889,748.774,1.058,2.188,0.959,55.470,59136224,mediumTank,6,GB85_Cromwell_Berlin
56081,1351.844,0.829,0.932,0.395,52.696,4752698,heavyTank,8,G141_VK7501K
56097,694.067,0.949,1.280,1.033,54.298,5889886,mediumTank,6,A104_M4A3E8A
56145,768.473,0.957,0.962,0.991,53.476,4600117,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.758,0.981,0.738,1.163,52.330,29535734,AT-SPG,7,A101_M56
56577,274.202,1.192,1.319,1.567,55.776,44354483,lightTank,3,R86_LTP
56609,1009.313,0.941,0.789,0.802,53.745,76785095,AT-SPG,7,A102_T28_concept
56657,1246.940,0.784,1.178,0.572,51.944,32961278,heavyTank,8,GB93_Caernarvon_AX
56913,1172.585,0.785,1.353,0.659,52.557,14741827,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.221,1.028,0.713,0.982,52.292,103879982,AT-SPG,6,G41_DickerMax
57121,1129.113,0.807,1.249,0.888,51.849,12465538,mediumTank,8,A63_M46_Patton_KR
57169,842.298,1.043,1.006,0.827,53.727,2054338,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.962,0.933,1.030,1.189,52.941,22132267,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.890,0.778,1.313,0.757,50.901,106544169,mediumTank,8,A111_T25_Pilot
57425,1582.748,1.070,1.047,0.651,54.453,4323594,mediumTank,8,GB97_Chimera
57617,917.760,0.994,1.325,1.054,53.436,29142929,mediumTank,7,G78_Panther_M10
57633,688.252,0.673,2.732,0.724,52.032,45592,lightTank,7,A112_T71E2
57681,895.399,1.155,0.798,1.009,54.353,4922275,AT-SPG,6,GB96_Excalibur
57889,780.536,0.664,2.971,0.740,51.986,10955932,lightTank,8,A99_T92_LT
57937,2261.363,1.038,1.360,0.510,52.807,11522444,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.799,1.095,1.313,0.786,54.751,86886362,mediumTank,6,R108_T34_85M
58369,1948.049,0.869,1.483,0.499,49.997,27296001,heavyTank,10,R110_Object_260
58449,828.485,0.662,2.735,0.653,52.162,339459,lightTank,8,GB101_FV1066_Senlac
58625,1296.326,0.944,0.431,0.652,50.774,61700,AT-SPG,8,R111_ISU130
58641,1984.722,0.929,1.011,0.411,51.397,10168677,heavyTank,10,G92_VK7201
58657,1279.500,0.779,1.229,0.489,52.712,15564576,heavyTank,8,A115_Chrysler_K_GF
58705,993.768,0.665,2.763,0.740,52.667,1327325,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1293.718,0.888,1.043,0.675,53.622,6814383,heavyTank,8,R113_Object_730
58913,1220.889,0.799,1.235,0.695,52.797,22973256,heavyTank,8,A117_T26E5
58961,1299.744,0.722,2.631,0.615,51.367,1630509,lightTank,10,GB100_Manticore
59137,1122.992,1.051,1.082,0.725,54.489,32531539,heavyTank,7,R71_IS_2B
59169,1243.206,0.805,1.243,0.678,52.700,17365459,heavyTank,8,A117_T26E5_Patriot
59217,812.429,0.979,0.857,0.563,55.167,3318,heavyTank,6,GB105_Black_Prince_2019
59393,783.960,1.014,1.456,0.921,54.652,41350077,mediumTank,6,R117_T34_85_Rudy
59425,1259.563,0.746,0.839,0.528,51.628,9039085,heavyTank,8,A13_T34_hvy_BF
59473,835.142,0.645,2.464,0.750,52.460,2726363,lightTank,8,GB102_LHMTV
59649,1048.559,1.109,0.593,0.826,52.896,13342274,AT-SPG,7,R116_ISU122C_Berlin
59665,320.102,1.247,1.333,1.122,56.251,1388578,mediumTank,3,G100_Gtraktor_Krupp
59681,741.098,0.964,1.190,0.833,54.824,4440402,mediumTank,6,A118_M4_Thunderbolt
59729,640.959,0.658,2.293,0.827,52.870,1305111,lightTank,7,GB104_GSR_3301_Setter
59905,1144.878,0.846,1.255,0.759,52.196,86131441,mediumTank,8,R112_T54_45
59937,1034.102,0.995,1.179,0.741,55.509,669584,mediumTank,7,A121_M26_Cologne
59985,1372.326,0.984,0.596,0.639,53.599,1127408,AT-SPG,8,GB99_Turtle_Mk1
60161,903.325,1.124,1.062,0.869,56.713,181374,heavyTank,6,R114_Object_244
60177,1102.892,0.804,1.087,0.912,50.815,30523247,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.615,0.810,1.270,0.463,53.091,652041,heavyTank,8,A115_Chrysler_K
60225,1426.123,1.083,1.813,0.797,52.673,31587375,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.532,1.000,0.928,0.493,53.486,42366039,heavyTank,8,R115_IS-3_auto
60433,224.028,1.218,1.827,1.540,58.218,1194413,lightTank,2,G108_PzKpfwII_AusfD
60449,1489.068,1.040,0.749,0.564,53.717,55877413,AT-SPG,8,A122_TS-5
60481,1883.043,1.202,1.285,0.793,52.070,4939301,mediumTank,9,F114_Projet_4_1
60689,534.671,1.100,0.629,1.490,53.429,16802394,AT-SPG,5,G104_Stug_IV
60737,821.534,1.047,1.340,0.823,55.336,3263673,mediumTank,6,F113_Bretagne_Panther
60929,264.215,1.050,1.773,0.938,55.561,32179899,lightTank,3,R105_BT_7A
60945,1559.697,0.954,1.387,0.732,51.515,90598458,mediumTank,9,G105_T-55_NVA_DDR
60993,839.395,1.122,1.179,0.660,54.778,3624,mediumTank,6,F85_M4A1_FL10
61217,905.536,1.168,0.996,0.907,55.252,1632781,AT-SPG,6,A123_T78
61249,645.617,1.181,0.861,1.005,54.150,50337903,AT-SPG,5,F112_M10_RBFM
61441,486.727,1.230,1.086,1.018,56.513,14067167,mediumTank,4,R118_T28_F30
61457,507.055,0.950,1.273,0.980,54.767,630374,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.089,0.916,1.095,0.622,54.528,4798158,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.942,0.734,3.022,0.852,52.918,53611518,lightTank,8,F97_ELC_EVEN_90
61697,1872.978,1.020,1.601,0.780,52.986,3483583,mediumTank,10,R120_T22SR_A22
61713,1039.268,1.002,0.561,1.041,52.434,14540773,AT-SPG,7,G109_Steyr_WT
61729,1725.038,0.870,1.108,0.478,52.202,11112332,heavyTank,9,A125_AEP_1
61761,1394.025,0.968,0.669,0.752,51.466,14001718,AT-SPG,8,F89_Canon_dassaut_de_105
