tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.202,0.946,0.505,0.907,51.148,298225181,AT-SPG,8,A68_T28_Prototype
11345,943.408,0.887,0.063,1.509,52.371,54923261,SPG,7,GB29_Crusader_5inch
11521,1539.616,0.873,1.125,0.703,50.439,814479160,heavyTank,9,R81_IS8
11537,1391.601,0.999,0.689,0.869,51.317,192716725,AT-SPG,8,G71_JagdPantherII
11553,790.417,1.002,1.216,1.129,53.486,778839716,AT-SPG,6,A41_M18_Hellcat
11585,742.429,0.934,0.610,1.050,52.997,26629455,AT-SPG,6,F34_ARL_V39
11601,1447.635,0.864,0.029,0.749,50.597,52427030,SPG,9,GB30_FV3805
11777,625.551,1.145,0.829,1.074,54.950,610802439,heavyTank,5,R80_KV1
11793,821.323,1.007,0.567,1.091,51.415,142825291,AT-SPG,6,G40_Nashorn
11809,877.037,1.010,1.636,1.175,52.382,2316848,mediumTank,7,A86_T23E3
11841,1606.149,0.957,0.056,0.969,49.861,262008971,SPG,10,F38_Bat_Chatillon155_58
11857,765.838,1.000,0.157,1.831,53.666,260503955,SPG,6,GB77_FV304
12049,2037.057,1.028,0.631,0.439,50.447,258455163,AT-SPG,10,G72_JagdPz_E100
12097,1280.020,0.921,0.745,0.919,51.132,80570924,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.148,0.858,0.030,0.839,50.943,52316178,SPG,8,GB79_FV206
12289,684.930,0.990,1.811,1.044,54.431,50468776,mediumTank,6,R57_A43
12305,1862.680,0.926,1.335,0.677,49.451,128299286,mediumTank,10,G73_E50_Ausf_M
12369,1731.761,0.819,0.025,0.771,50.389,46440205,SPG,10,GB31_Conqueror_Gun
12545,913.947,0.920,1.550,0.811,52.725,62081940,mediumTank,7,R59_A44
12561,262.817,1.166,2.663,1.302,56.583,94932649,lightTank,3,G63_PzI_ausf_C
12577,504.783,0.991,1.759,0.977,56.008,826799,mediumTank,5,A78_M4_Improved
12817,207.778,1.277,2.031,1.293,58.247,213155,lightTank,2,G53_PzI
12881,503.210,0.993,1.359,0.941,54.726,13185091,mediumTank,5,GB50_Sherman_III
13073,278.794,1.003,1.614,1.387,58.281,6276075,lightTank,3,G82_Pz_II_AusfG
13089,2044.081,0.994,0.775,0.525,49.263,188050546,AT-SPG,10,A83_T110E4
13121,324.417,1.229,1.066,1.470,58.321,2486335,mediumTank,3,F44_Somua_S35
13137,1696.410,1.024,0.558,0.753,50.324,34700507,AT-SPG,9,GB81_FV4004
13313,1162.379,0.879,1.229,0.873,50.415,77084053,mediumTank,8,R60_Object416
13329,406.726,1.165,1.024,1.274,55.759,4159054,heavyTank,4,G90_DW_II
13345,1139.082,0.844,0.994,0.957,51.262,522235453,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.971,1.051,0.511,1.453,54.136,9271062,AT-SPG,5,GB44_Archer
13569,2061.379,1.047,0.744,0.634,48.425,212078076,AT-SPG,10,R88_Object268
13585,368.774,1.061,1.557,1.251,57.347,1210909,mediumTank,4,G86_VK2001DB
13825,1772.435,0.946,1.398,0.732,48.601,282845788,mediumTank,10,R87_T62A
13841,1129.110,0.815,1.163,0.978,51.330,65942261,mediumTank,8,G88_Indien_Panzer
13857,2082.161,1.016,0.727,0.493,50.706,71641715,AT-SPG,10,A85_T110E3
13889,2072.830,1.105,0.810,0.608,49.591,101982932,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.266,1.129,0.421,0.387,49.662,26634229,AT-SPG,10,GB83_FV4005
14097,706.937,0.958,1.551,1.078,54.583,38422908,mediumTank,6,G87_VK3002DB_V1
14113,1889.364,0.959,1.321,0.671,49.091,62277960,mediumTank,10,A120_M48A5
14145,413.270,0.608,2.412,0.734,53.287,238675933,lightTank,5,F62_ELC_AMX
14161,1061.261,1.026,0.820,1.008,52.871,27275012,AT-SPG,7,GB41_Challenger
14353,667.448,0.593,1.969,0.673,51.581,5639763,lightTank,7,G85_Auf_Panther
14401,1399.289,0.863,0.039,0.927,50.564,180376119,SPG,9,F67_Bat_Chatillon155_55
14417,771.681,0.987,0.856,1.143,52.969,24681639,AT-SPG,6,GB45_Achilles_IIC
14609,1835.250,0.960,1.350,0.835,48.432,51617389,mediumTank,10,G89_Leopard1
14625,1163.045,0.911,1.245,1.000,50.943,221731511,mediumTank,8,A90_T69
14657,391.285,0.979,0.098,1.494,54.600,18627043,SPG,4,F66_AMX_Ob_Am105
14673,1356.602,0.958,0.743,0.927,51.111,57286527,AT-SPG,8,GB80_Charioteer
14865,1518.461,0.900,1.192,0.844,50.559,70624982,mediumTank,9,G91_Pro_Ag_A
14881,2009.691,1.038,0.835,0.597,48.602,357996214,heavyTank,10,A67_T57_58
14913,386.883,0.936,0.877,1.171,55.087,2676787,mediumTank,4,F70_SARL42
15105,300.709,1.215,1.321,1.495,56.731,9794845,lightTank,3,R43_T-70
15121,184.219,1.168,0.147,1.018,56.149,168892,SPG,2,G93_GW_Mk_VIe
15137,499.594,0.600,2.111,0.661,52.495,35005460,lightTank,6,A71_T21
15169,223.876,1.291,0.833,1.700,57.873,228739,lightTank,2,F50_FCM36_20t
15361,230.303,1.313,1.298,1.666,59.003,6088822,lightTank,2,R42_T-60
15377,1203.322,0.830,0.029,0.726,50.970,146442416,SPG,8,G94_GW_Tiger_P
15393,1606.456,1.045,0.945,0.737,50.450,307646206,heavyTank,9,A89_T54E1
15425,1823.385,0.942,1.360,0.754,49.202,13598220,mediumTank,10,F72_AMX_30
15441,1144.394,0.795,1.092,0.797,52.521,1590274,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.809,1.139,1.535,0.799,51.686,25270155,mediumTank,10,R95_Object_907
15633,416.917,1.059,0.090,1.534,54.944,31777252,SPG,4,G95_Pz_Sfl_IVb
15649,719.064,0.714,2.348,0.662,51.444,323776415,lightTank,7,A103_T71E1
15681,1572.297,0.937,1.314,0.773,51.322,72550536,mediumTank,9,F71_AMX_30_prototype
15697,2065.619,0.921,1.030,0.518,49.190,24057622,heavyTank,10,GB91_Super_Conqueror
15873,333.786,0.927,1.482,1.293,55.661,10426806,lightTank,4,R44_T80
15889,720.288,0.939,1.308,1.007,53.433,45911633,mediumTank,6,G96_VK3002M
15905,1913.584,0.976,1.279,0.730,48.656,3549639,mediumTank,10,A92_M60
15937,231.489,1.379,0.942,1.980,59.045,804528,lightTank,2,F49_RenaultR35
15953,2068.178,1.001,0.717,0.585,51.250,10057681,AT-SPG,10,GB92_FV217
16129,979.984,0.879,0.038,0.863,51.707,109325798,SPG,7,R91_SU14_1
16145,591.672,1.054,0.658,1.056,52.472,70934593,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.727,0.866,0.033,0.851,50.698,246553831,SPG,9,A88_M53_55
16385,580.989,1.028,0.081,1.216,53.456,32461225,SPG,5,R100_SU122A
16401,1744.921,1.032,0.527,0.811,50.219,358400776,AT-SPG,9,G97_Waffentrager_IV
16417,811.140,1.015,0.062,1.304,53.555,174665843,SPG,6,A87_M44
16449,1203.938,0.751,0.714,0.608,51.796,2419365,heavyTank,8,F81_Char_de_65t
16641,475.186,0.666,2.634,0.762,52.724,42016613,lightTank,6,R101_MT25
16657,1488.226,1.083,0.470,0.935,50.984,754476938,AT-SPG,8,G99_RhB_Waffentrager
16673,537.521,0.610,2.232,0.707,52.449,198517453,lightTank,6,A94_T37
16705,1805.652,0.954,1.147,0.529,53.040,10277952,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1827.951,0.979,1.440,0.769,48.693,280861174,mediumTank,10,R97_Object_140
16913,2155.068,1.259,0.468,0.713,48.742,215370872,AT-SPG,10,G98_Waffentrager_E100
16961,1958.055,0.860,1.215,0.498,49.374,2133773,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.947,1.282,1.278,1.087,57.526,1405288,mediumTank,3,G83_Pz_IV_AusfA
17217,1483.882,0.906,2.594,0.606,48.501,35503640,lightTank,10,F88_AMX_13_105
17425,397.506,0.998,1.288,0.938,55.997,5051039,mediumTank,4,G80_Pz_IV_AusfD
17473,847.517,0.750,2.498,0.740,51.918,102136619,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.277,0.944,1.367,0.743,51.469,51123746,mediumTank,9,R104_Object_430_II
17729,2053.805,1.172,0.719,0.576,50.814,6636067,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.036,1.314,0.791,1.217,56.843,7344471,AT-SPG,4,G101_StuG_III
17953,788.634,0.728,2.505,0.759,51.942,254160374,lightTank,8,A97_M41_Bulldog
18177,1033.177,0.714,2.477,0.631,50.817,157669894,lightTank,9,R109_T54S
18193,509.818,1.028,1.210,0.936,54.537,206382266,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.104,0.675,2.217,0.600,50.446,215710375,lightTank,9,A100_T49
18433,788.355,0.709,2.657,0.800,52.529,101386292,lightTank,8,R107_LTB
18449,984.224,0.688,2.568,0.689,50.989,65216299,lightTank,9,G103_RU_251
18465,279.166,1.035,0.108,1.798,56.362,212576,SPG,3,A108_T18_HMC
18689,633.002,1.178,1.269,0.957,56.655,103316441,heavyTank,6,R13_KV-1s
18705,1696.494,0.919,0.725,0.508,52.965,20672530,heavyTank,9,G110_Typ_205
18721,401.276,0.992,0.110,1.279,54.792,1938187,SPG,4,A27_T82
18961,791.708,0.692,1.975,0.687,51.718,94484646,lightTank,7,G113_SP_I_C
19201,1308.860,0.817,3.220,0.700,49.848,26493708,lightTank,10,R132_VNII_100LT
19217,2094.009,1.087,0.610,0.570,48.961,239502968,AT-SPG,10,G121_Grille_15_L63
19457,763.870,0.888,2.292,0.771,52.757,25443294,lightTank,7,R131_Tank_Gavalov
19473,2050.679,0.924,1.024,0.438,51.357,16018002,heavyTank,10,G134_PzKpfw_VII
19489,1418.411,0.781,2.678,0.559,48.351,18106947,lightTank,10,A116_XM551
19713,1687.764,0.930,1.099,0.539,53.085,51257189,heavyTank,9,R151_Object_257_2
19729,1314.961,0.856,0.777,0.558,54.309,48289949,heavyTank,8,G115_Typ_205B
19745,709.447,0.808,2.850,0.725,52.514,6299684,lightTank,7,A112_T71E2R
19969,2077.055,1.062,1.420,0.537,51.022,28212940,mediumTank,10,R148_Object_430_U
19985,1309.152,0.730,3.015,0.630,47.810,3821572,lightTank,10,G125_Spz_57_Rh
20225,2250.566,1.086,1.263,0.431,52.892,23762356,AT-SPG,10,R149_Object_268_4
20241,876.971,0.715,2.692,0.678,52.425,12733278,lightTank,8,G126_HWK_12
20481,1276.945,0.815,0.833,0.499,52.613,22369329,heavyTank,8,R139_IS_M
20737,1698.711,0.918,0.965,0.456,52.794,20653957,heavyTank,9,R153_Object_705
20993,2073.872,0.948,1.080,0.355,50.972,9303505,heavyTank,10,R145_Object_705_A
21249,1761.588,1.031,0.839,0.584,52.508,20007819,AT-SPG,9,R93_Object263
21505,1798.271,1.098,1.346,0.628,53.126,50931806,mediumTank,9,R96_Object_430
21761,1914.209,1.042,1.267,0.627,49.481,1006864,mediumTank,10,R144_K_91
22017,2078.749,0.944,1.477,0.413,50.001,9530982,heavyTank,10,R155_Object_277
45569,934.163,0.799,2.932,0.759,53.261,894260,lightTank,8,R158_LT_432
46593,1203.301,1.182,1.168,0.313,57.089,6180,heavyTank,7,R156_IS_2M
46849,2189.749,0.969,1.199,0.435,53.704,27424,heavyTank,10,R157_Object_279R
47105,531.173,0.953,1.324,0.738,54.845,5864094,mediumTank,5,R154_T_34E_1943
47361,1275.188,0.855,0.992,0.594,52.046,7677485,mediumTank,8,R146_STG_Tday
47617,1274.964,0.851,0.993,0.609,51.971,1900607,mediumTank,8,R146_STG
47873,320.881,1.208,1.191,0.878,56.070,25725663,mediumTank,3,R143_T_29
48129,714.012,0.937,1.195,0.756,54.044,56053,mediumTank,6,R140_M4_Loza
48145,1298.810,0.831,0.754,0.533,53.546,1183900,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1436.136,0.919,0.983,0.504,53.636,52844671,heavyTank,8,R134_Object_252K
48913,1311.396,0.828,0.759,0.502,52.253,14580317,heavyTank,8,G138_VK168_02
49169,823.737,0.947,1.010,0.625,54.498,78732280,heavyTank,6,G136_Tiger_131
49409,1319.802,0.981,1.091,0.638,52.946,1115128,heavyTank,8,R61_Object252_BF
49665,1424.485,0.915,0.985,0.507,54.015,13728297,heavyTank,8,R134_Object_252U
49921,1063.371,0.968,1.137,0.576,53.471,1616059,heavyTank,7,R133_KV_122
49937,1098.900,0.785,1.279,0.825,51.476,770378,mediumTank,8,G119_Panzer58_BF
50193,1452.574,1.005,0.565,0.634,51.289,301746099,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.464,1.259,1.187,1.208,57.196,14524419,lightTank,2,R125_T_45
50961,861.523,0.654,2.527,0.600,51.366,35226419,lightTank,8,G120_M41_90_GrandFinal
51201,605.327,1.254,1.290,1.265,57.943,2267635,heavyTank,5,R38_KV-220_beta
51361,1337.671,0.980,1.281,0.663,51.615,24566989,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.367,1.165,1.097,1.303,55.647,47275328,mediumTank,5,R32_Matilda_II_LL
51473,574.719,0.943,1.704,0.901,52.907,2475225,mediumTank,5,G32_PzV_PzIV
51489,222.600,1.289,2.419,1.211,56.760,6514338,lightTank,2,A19_T2_lt
51553,515.591,0.938,1.061,1.091,52.962,27638038,mediumTank,5,J12_Chi_Nu_Kai
51569,744.886,0.949,1.341,0.805,52.981,25787471,mediumTank,6,Cz01_Skoda_T40
51585,786.999,1.044,0.988,0.872,53.433,42038766,mediumTank,6,S01_Strv_74_A2
51713,596.502,1.171,1.160,1.313,55.087,128710619,heavyTank,5,R33_Churchill_LL
51729,329.118,1.641,1.481,2.197,63.500,4154230,lightTank,3,G36_PzII_J
51745,506.473,1.039,1.381,1.105,55.979,11933339,mediumTank,5,A62_Ram-II
51841,205.040,1.154,1.401,1.040,57.598,797239,lightTank,2,S15_L_60
51985,355.394,1.448,1.367,1.534,58.973,34511144,mediumTank,3,G34_S35_captured
52001,305.977,1.093,1.631,1.209,55.490,8760552,lightTank,3,A33_MTLS-1G14
52065,1120.313,0.810,1.130,0.880,51.077,10179713,mediumTank,8,J18_STA_2_3
52097,1499.869,0.982,0.491,0.792,51.645,81985852,AT-SPG,8,S22_Strv_S1
52225,307.536,1.303,2.132,1.290,56.377,1585070,lightTank,3,R34_BT-SV
52241,488.774,1.602,1.583,1.635,57.451,27618724,heavyTank,4,G35_B-1bis_captured
52257,474.290,1.017,1.597,1.030,54.848,11285842,mediumTank,5,A44_M4A2E4
52321,807.774,0.972,1.022,0.796,54.516,21189494,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.158,0.847,1.199,0.974,52.187,15839,mediumTank,8,S23_Strv_81
52481,377.512,1.277,1.470,1.660,54.497,27433072,lightTank,4,R31_Valentine_LL
52497,307.702,1.870,1.665,2.781,55.457,13706286,lightTank,2,G33_H39_captured
52513,1232.723,0.811,1.142,0.670,51.294,17882750,heavyTank,8,A45_M6A2E1
52561,1701.185,1.011,0.566,0.821,51.636,125379696,AT-SPG,9,GB32_Tortoise
52577,1247.218,0.758,1.432,0.508,53.277,240763,heavyTank,8,J29_Nameless
52609,1134.023,0.747,1.284,0.624,52.409,5306349,mediumTank,8,S23_Strv_81_sabaton
52737,254.300,1.052,1.613,1.566,54.752,1234498,lightTank,3,R67_M3_LL
52769,279.389,1.111,2.501,1.528,57.442,7262839,lightTank,3,A43_M22_Locust
52817,363.692,0.925,1.379,1.331,56.713,715144,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.710,0.765,1.811,0.627,52.365,112353,mediumTank,8,J30_Edelweiss
52993,363.147,1.099,2.415,0.951,55.653,1022332,mediumTank,4,R68_A-32
53249,1244.393,0.966,1.076,0.913,51.394,292536450,heavyTank,8,R54_KV-5
53505,334.218,1.471,1.603,1.683,55.791,52219953,lightTank,3,R56_T-127
53537,208.895,1.176,1.508,1.203,58.195,1496390,lightTank,2,A74_T1_E6
53585,530.799,1.087,0.782,1.407,54.610,19503798,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.125,1.227,0.814,1.358,53.211,12131904,AT-SPG,5,R78_SU_85I
53793,1139.665,0.853,1.304,0.896,51.940,2082068,mediumTank,8,A81_T95_E2
53841,823.602,1.062,0.576,1.247,52.767,24979332,heavyTank,6,GB63_TOG_II
54017,643.909,1.296,1.379,1.171,58.709,25587080,heavyTank,5,R38_KV-220
54033,618.366,1.165,1.892,0.840,55.627,32522,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.824,1.011,0.761,1.194,53.870,20011698,AT-SPG,7,GB71_AT_15A
54273,409.958,1.873,0.943,1.495,58.545,1743407,AT-SPG,3,R50_SU76I
54289,1267.214,0.799,0.868,0.820,51.820,692944716,heavyTank,8,G51_Lowe
54353,607.470,1.241,1.565,1.162,56.771,21031137,heavyTank,5,GB51_Excelsior
54529,244.950,1.379,1.397,1.484,56.345,36969840,lightTank,2,R84_Tetrarch_LL
54545,524.932,1.006,1.527,1.110,54.813,106698278,mediumTank,5,G46_T-25
54609,306.601,1.178,0.125,1.605,56.317,1108711,SPG,3,GB78_Sexton_I
54785,814.542,1.084,0.561,0.751,53.463,82993759,AT-SPG,6,R49_SU100Y
54801,268.890,1.105,2.753,1.532,59.001,3918511,lightTank,3,G50_T-15
54865,202.676,1.344,1.582,1.233,56.426,7045990,lightTank,2,GB76_Mk_VIC
55057,534.825,1.060,1.219,1.241,52.651,1025156,mediumTank,5,G70_PzIV_Hydro
55073,201.378,1.328,1.623,1.238,57.424,5721565,lightTank,2,A93_T7_Combat_Car
55121,1002.120,0.905,1.072,1.037,53.733,79202614,heavyTank,7,GB52_A45
55297,1072.264,1.142,0.765,0.883,52.911,272932137,AT-SPG,7,R89_SU122_44
55313,1253.740,0.915,0.768,1.051,51.114,137123189,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.491,1.235,1.422,1.515,51.785,680722126,AT-SPG,7,G48_E-25
55633,1157.102,0.792,1.191,0.790,51.691,81876023,mediumTank,8,GB70_N_FV4202_105
55841,2012.063,1.037,1.280,0.650,49.563,1712702,mediumTank,10,A95_T95_E6
55889,759.208,1.073,2.202,0.960,55.783,55186923,mediumTank,6,GB85_Cromwell_Berlin
56097,695.925,0.952,1.284,1.022,54.373,6080932,mediumTank,6,A104_M4A3E8A
56145,778.750,0.965,0.970,1.008,53.600,3699848,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.823,0.984,0.730,1.192,52.285,22014431,AT-SPG,7,A101_M56
56577,273.607,1.190,1.307,1.531,55.823,48680063,lightTank,3,R86_LTP
56609,1020.429,0.945,0.785,0.805,53.694,64525373,AT-SPG,7,A102_T28_concept
56657,1279.573,0.797,1.157,0.571,52.217,8412423,heavyTank,8,GB93_Caernarvon_AX
56913,1193.552,0.791,1.349,0.624,52.857,3756719,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.291,1.027,0.715,0.977,52.313,103427543,AT-SPG,6,G41_DickerMax
57121,1144.710,0.814,1.246,0.868,52.003,13416482,mediumTank,8,A63_M46_Patton_KR
57169,811.408,1.017,1.007,0.724,53.871,195936,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.707,0.924,1.032,1.190,52.846,22457533,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.525,0.790,1.312,0.741,51.181,109038861,mediumTank,8,A111_T25_Pilot
57425,1494.751,1.017,0.945,0.652,54.926,15152,mediumTank,8,GB97_Chimera
57617,905.923,0.982,1.314,1.074,53.416,26064096,mediumTank,7,G78_Panther_M10
57633,696.514,0.674,2.725,0.710,52.375,49465,lightTank,7,A112_T71E2
57681,909.603,1.174,0.829,0.987,55.079,72287,AT-SPG,6,GB96_Excalibur
57889,809.139,0.702,3.064,0.760,52.595,6739999,lightTank,8,A99_T92_LT
58113,830.764,1.069,1.318,0.756,54.869,48667778,mediumTank,6,R108_T34_85M
58369,1932.706,0.878,1.457,0.546,49.711,14453607,heavyTank,10,R110_Object_260
58625,1289.614,0.937,0.423,0.561,50.342,22108,AT-SPG,8,R111_ISU130
58641,1956.138,0.932,1.035,0.444,51.345,7933471,heavyTank,10,G92_VK7201
58657,1286.345,0.781,1.218,0.480,53.100,11785982,heavyTank,8,A115_Chrysler_K_GF
58881,1307.043,0.900,1.041,0.663,53.838,7479256,heavyTank,8,R113_Object_730
58913,1237.904,0.811,1.227,0.693,53.125,20817031,heavyTank,8,A117_T26E5
59137,1140.828,1.065,1.084,0.724,54.661,31403408,heavyTank,7,R71_IS_2B
59169,1236.133,0.824,1.245,0.733,53.369,7308820,heavyTank,8,A117_T26E5_Patriot
59393,790.560,1.021,1.467,0.913,54.858,48987771,mediumTank,6,R117_T34_85_Rudy
59425,1248.586,0.750,0.820,0.578,51.694,4544360,heavyTank,8,A13_T34_hvy_BF
59649,1059.311,1.113,0.596,0.818,53.013,12567416,AT-SPG,7,R116_ISU122C_Berlin
59665,322.637,1.268,1.369,1.091,56.880,1066042,mediumTank,3,G100_Gtraktor_Krupp
59681,751.430,0.971,1.196,0.809,55.072,3216441,mediumTank,6,A118_M4_Thunderbolt
59905,1144.751,0.851,1.198,0.782,52.093,69660502,mediumTank,8,R112_T54_45
59937,1070.289,1.037,1.220,0.707,56.045,174108,mediumTank,7,A121_M26_Cologne
60161,882.922,1.166,1.042,1.100,58.528,12694,heavyTank,6,R114_Object_244
60177,1112.662,0.808,1.086,0.892,50.991,34199034,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1325.326,0.814,1.256,0.464,53.799,23577,heavyTank,8,A115_Chrysler_K
60417,1261.159,0.871,0.925,0.646,52.836,9400591,heavyTank,8,R115_IS-3_auto
60433,221.297,1.215,1.851,1.455,58.522,1230633,lightTank,2,G108_PzKpfwII_AusfD
60689,533.901,1.096,0.628,1.486,53.294,18769061,AT-SPG,5,G104_Stug_IV
60929,257.856,1.042,1.782,0.928,55.759,30834389,lightTank,3,R105_BT_7A
60945,1527.782,0.958,1.280,0.771,51.933,47350685,mediumTank,9,G105_T-55_NVA_DDR
61441,490.011,1.238,1.079,1.017,56.753,11834728,mediumTank,4,R118_T28_F30
61457,494.473,0.943,1.243,1.031,54.417,438033,mediumTank,5,G107_PzKpfwIII_AusfK
61505,836.663,0.774,3.101,0.885,53.500,16731298,lightTank,8,F97_ELC_EVEN_90
61697,1907.988,1.041,1.605,0.771,53.457,3775257,mediumTank,10,R120_T22SR_A22
61713,1053.883,1.015,0.553,1.039,52.849,10683272,AT-SPG,7,G109_Steyr_WT
61761,1401.378,0.957,0.675,0.741,51.875,5685405,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.151,0.871,1.398,0.765,51.985,11205060,mediumTank,8,R122_T44_100
61969,1179.310,0.936,0.833,1.278,50.260,429049,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.459,0.820,0.725,0.807,54.065,8735,AT-SPG,8,R121_KV4_KTT
62273,1510.320,1.074,0.720,0.598,53.050,9167152,heavyTank,8,F84_Somua_SM
62481,1402.033,0.981,0.557,0.960,51.007,29958,AT-SPG,8,G114_Skorpian
62529,1378.636,1.003,1.064,0.687,52.060,56462246,mediumTank,8,F19_Lorraine40t
62785,1271.237,0.783,1.001,0.587,53.821,17350371,heavyTank,8,F74_AMX_M4_1949
62977,1223.834,0.898,1.503,0.724,52.303,50750447,mediumTank,8,R127_T44_100_P
62993,1105.851,0.955,1.067,0.846,54.691,6384088,heavyTank,7,G118_VK4503
63041,1271.654,0.858,0.843,0.643,51.381,77560276,mediumTank,8,F73_M4A1_Revalorise
63233,1251.917,0.787,0.884,0.638,53.284,172443,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.995,1.015,1.093,1.124,54.118,1440555,mediumTank,5,G116_Turan_III_prot
63281,1458.812,1.081,0.791,0.673,53.195,32968493,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.677,0.774,2.343,0.796,52.034,20064177,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.138,0.803,1.069,1.344,58.333,658177,lightTank,3,G117_Toldi_III
63537,1854.063,0.966,1.251,0.696,50.292,611232,mediumTank,10,Ch25_121_mod_1971B
63553,1117.834,0.815,1.412,0.943,50.855,161408612,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.363,0.885,1.236,1.305,52.414,3767,mediumTank,8,G119_Panzer58
63793,1073.980,0.813,1.283,0.874,52.352,3459320,mediumTank,8,Ch26_59_Patton
63809,839.280,0.988,2.885,0.832,53.758,4968245,lightTank,7,F69_AMX13_57_100
64017,876.878,0.686,2.718,0.583,51.849,1546103,lightTank,8,G120_M41_90
64049,1144.298,0.893,1.348,0.733,50.935,58087144,mediumTank,8,Ch14_T34_3
64065,1209.391,0.896,1.332,1.014,51.023,116623627,heavyTank,8,F65_FCM_50t
64273,1127.808,0.809,1.254,0.909,51.920,30025500,mediumTank,8,G119_Pz58_Mutz
64561,1231.991,0.876,1.307,0.650,52.973,39201762,heavyTank,8,Ch23_112
64769,873.339,1.122,0.745,0.474,55.115,2241063,heavyTank,6,R152_KV2_W
64817,582.692,0.788,2.658,0.751,52.750,103500362,lightTank,6,Ch24_Type64
65073,1266.796,0.873,1.387,0.480,52.360,1197739,heavyTank,8,Ch03_WZ_111_A
