tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.556,0.945,0.508,0.904,51.174,319067649,AT-SPG,8,A68_T28_Prototype
11345,943.421,0.887,0.063,1.514,52.390,58246317,SPG,7,GB29_Crusader_5inch
11521,1539.956,0.872,1.129,0.703,50.435,889261300,heavyTank,9,R81_IS8
11537,1389.703,0.998,0.689,0.871,51.305,202283480,AT-SPG,8,G71_JagdPantherII
11553,790.721,1.002,1.215,1.133,53.496,824167205,AT-SPG,6,A41_M18_Hellcat
11585,743.115,0.935,0.611,1.048,53.021,28555205,AT-SPG,6,F34_ARL_V39
11601,1445.698,0.861,0.029,0.763,50.585,55656744,SPG,9,GB30_FV3805
11777,625.858,1.144,0.829,1.072,54.947,645421930,heavyTank,5,R80_KV1
11793,821.644,1.008,0.567,1.093,51.444,150215393,AT-SPG,6,G40_Nashorn
11809,875.640,1.009,1.634,1.181,52.323,2412568,mediumTank,7,A86_T23E3
11841,1602.819,0.952,0.056,0.970,49.814,274653593,SPG,10,F38_Bat_Chatillon155_58
11857,766.357,1.001,0.157,1.834,53.660,268608934,SPG,6,GB77_FV304
12049,2034.833,1.024,0.628,0.436,50.478,277945709,AT-SPG,10,G72_JagdPz_E100
12097,1281.276,0.922,0.745,0.918,51.155,85660028,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.773,0.857,0.030,0.846,50.947,55057325,SPG,8,GB79_FV206
12289,684.900,0.990,1.808,1.049,54.436,53462958,mediumTank,6,R57_A43
12305,1857.247,0.922,1.336,0.676,49.419,136553567,mediumTank,10,G73_E50_Ausf_M
12369,1736.071,0.815,0.025,0.784,50.458,52381949,SPG,10,GB31_Conqueror_Gun
12545,913.114,0.920,1.550,0.814,52.766,65664335,mediumTank,7,R59_A44
12561,263.489,1.170,2.663,1.310,56.544,104520221,lightTank,3,G63_PzI_ausf_C
12577,506.622,0.982,1.734,0.946,56.082,948956,mediumTank,5,A78_M4_Improved
12817,207.242,1.276,2.022,1.326,58.359,219664,lightTank,2,G53_PzI
12881,502.964,0.991,1.356,0.940,54.719,13861170,mediumTank,5,GB50_Sherman_III
13073,278.800,1.004,1.618,1.391,58.262,6666920,lightTank,3,G82_Pz_II_AusfG
13089,2043.177,0.990,0.771,0.521,49.328,205791586,AT-SPG,10,A83_T110E4
13121,325.295,1.233,1.067,1.485,58.258,2706185,mediumTank,3,F44_Somua_S35
13137,1697.424,1.028,0.562,0.746,50.580,46518855,AT-SPG,9,GB81_FV4004
13313,1160.563,0.878,1.228,0.875,50.431,80572087,mediumTank,8,R60_Object416
13329,407.764,1.171,1.029,1.277,55.762,4602037,heavyTank,4,G90_DW_II
13345,1139.836,0.845,0.999,0.954,51.297,554587810,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.958,1.049,0.511,1.442,54.154,10014190,AT-SPG,5,GB44_Archer
13569,2062.430,1.046,0.740,0.632,48.524,230716195,AT-SPG,10,R88_Object268
13585,370.231,1.065,1.556,1.247,57.298,1266756,mediumTank,4,G86_VK2001DB
13825,1767.801,0.943,1.399,0.732,48.610,296828665,mediumTank,10,R87_T62A
13841,1129.094,0.815,1.164,0.980,51.352,68612694,mediumTank,8,G88_Indien_Panzer
13857,2079.215,1.011,0.723,0.489,50.745,77434046,AT-SPG,10,A85_T110E3
13889,2072.571,1.105,0.810,0.608,49.595,107161866,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.205,1.132,0.419,0.394,49.912,46502200,AT-SPG,10,GB83_FV4005
14097,706.923,0.958,1.551,1.078,54.584,40401863,mediumTank,6,G87_VK3002DB_V1
14113,1883.359,0.953,1.323,0.667,49.127,69191474,mediumTank,10,A120_M48A5
14145,410.777,0.617,2.383,0.730,53.299,259680595,lightTank,5,F62_ELC_AMX
14161,1072.867,1.040,0.809,0.982,52.917,36682310,AT-SPG,7,GB41_Challenger
14353,667.666,0.593,1.973,0.675,51.597,5812595,lightTank,7,G85_Auf_Panther
14401,1398.724,0.862,0.039,0.935,50.533,189580691,SPG,9,F67_Bat_Chatillon155_55
14417,772.563,0.991,0.844,1.130,53.069,28217365,AT-SPG,6,GB45_Achilles_IIC
14609,1829.566,0.957,1.351,0.835,48.400,54355304,mediumTank,10,G89_Leopard1
14625,1163.417,0.911,1.244,1.003,50.984,234110292,mediumTank,8,A90_T69
14657,391.366,0.981,0.099,1.495,54.598,19635254,SPG,4,F66_AMX_Ob_Am105
14673,1353.419,0.954,0.741,0.911,51.087,67682216,AT-SPG,8,GB80_Charioteer
14865,1517.527,0.899,1.195,0.847,50.496,75286816,mediumTank,9,G91_Pro_Ag_A
14881,2006.049,1.033,0.834,0.594,48.613,382158515,heavyTank,10,A67_T57_58
14913,387.009,0.937,0.879,1.172,55.149,2792418,mediumTank,4,F70_SARL42
15105,300.864,1.216,1.324,1.504,56.694,10352986,lightTank,3,R43_T-70
15121,188.866,1.172,0.162,1.042,55.843,192085,SPG,2,G93_GW_Mk_VIe
15137,500.964,0.604,2.114,0.664,52.488,38417244,lightTank,6,A71_T21
15169,223.722,1.287,0.831,1.676,57.833,243187,lightTank,2,F50_FCM36_20t
15361,230.649,1.316,1.305,1.678,59.015,6344530,lightTank,2,R42_T-60
15377,1206.623,0.830,0.028,0.737,51.013,162585496,SPG,8,G94_GW_Tiger_P
15393,1606.112,1.045,0.945,0.740,50.445,325361645,heavyTank,9,A89_T54E1
15425,1812.020,0.936,1.372,0.752,49.129,14548078,mediumTank,10,F72_AMX_30
15441,1142.750,0.794,1.090,0.805,52.492,1583503,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.787,1.138,1.549,0.785,51.836,29032489,mediumTank,10,R95_Object_907
15633,416.746,1.060,0.090,1.536,54.936,33445720,SPG,4,G95_Pz_Sfl_IVb
15649,719.922,0.720,2.351,0.666,51.459,349802875,lightTank,7,A103_T71E1
15681,1569.483,0.935,1.324,0.774,51.200,79175105,mediumTank,9,F71_AMX_30_prototype
15697,2055.585,0.909,1.033,0.511,49.051,33893651,heavyTank,10,GB91_Super_Conqueror
15873,333.980,0.927,1.484,1.296,55.685,11098611,lightTank,4,R44_T80
15889,720.429,0.940,1.306,1.009,53.465,48732427,mediumTank,6,G96_VK3002M
15905,1898.989,0.966,1.287,0.728,48.584,3858101,mediumTank,10,A92_M60
15937,231.693,1.379,0.942,2.006,59.023,863313,lightTank,2,F49_RenaultR35
15953,2048.631,0.991,0.718,0.575,51.161,12214819,AT-SPG,10,GB92_FV217
16129,979.396,0.881,0.037,0.870,51.777,118487340,SPG,7,R91_SU14_1
16145,592.058,1.054,0.659,1.057,52.502,74688640,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.766,0.863,0.033,0.876,50.745,272385782,SPG,9,A88_M53_55
16385,581.572,1.028,0.082,1.218,53.457,33614703,SPG,5,R100_SU122A
16401,1744.317,1.033,0.526,0.813,50.217,384498366,AT-SPG,9,G97_Waffentrager_IV
16417,811.454,1.015,0.061,1.316,53.576,197384503,SPG,6,A87_M44
16449,1198.153,0.750,0.720,0.622,51.797,2640023,heavyTank,8,F81_Char_de_65t
16641,474.908,0.669,2.628,0.765,52.760,46396478,lightTank,6,R101_MT25
16657,1484.364,1.080,0.469,0.934,50.968,799084804,AT-SPG,8,G99_RhB_Waffentrager
16673,536.707,0.612,2.232,0.711,52.439,207646997,lightTank,6,A94_T37
16705,1789.305,0.939,1.161,0.521,52.937,14133007,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.528,0.974,1.442,0.769,48.725,298779492,mediumTank,10,R97_Object_140
16913,2157.447,1.261,0.469,0.716,48.752,221397810,AT-SPG,10,G98_Waffentrager_E100
16961,1936.894,0.843,1.218,0.491,49.322,2809355,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.493,1.284,1.278,1.098,57.406,1508383,mediumTank,3,G83_Pz_IV_AusfA
17217,1455.739,0.887,2.632,0.592,48.518,48024796,lightTank,10,F88_AMX_13_105
17425,397.705,0.999,1.287,0.935,55.985,5280204,mediumTank,4,G80_Pz_IV_AusfD
17473,838.064,0.743,2.522,0.743,51.763,118977799,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.464,0.938,1.362,0.743,51.350,54943933,mediumTank,9,R104_Object_430_II
17729,2040.139,1.157,0.722,0.570,50.817,8411276,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.466,1.316,0.791,1.218,56.829,7764836,AT-SPG,4,G101_StuG_III
17953,788.230,0.728,2.505,0.765,51.935,256636832,lightTank,8,A97_M41_Bulldog
17985,529.482,0.771,2.081,0.745,54.142,4886931,lightTank,6,F109_AMD_Panhard_178B
18177,1029.878,0.712,2.503,0.634,50.882,166924360,lightTank,9,R109_T54S
18193,509.793,1.027,1.208,0.936,54.535,220635803,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.548,0.674,2.254,0.602,50.472,232613789,lightTank,9,A100_T49
18241,745.586,0.849,2.476,0.790,53.462,3067267,lightTank,7,F107_Hotchkiss_EBR
18433,786.929,0.708,2.663,0.803,52.515,105750346,lightTank,8,R107_LTB
18449,982.164,0.687,2.583,0.693,50.966,66849692,lightTank,9,G103_RU_251
18465,277.455,1.029,0.108,1.774,56.157,231331,SPG,3,A108_T18_HMC
18497,869.387,0.733,2.697,0.750,53.185,1204760,lightTank,8,F110_Lynx_6x6
18689,632.419,1.176,1.268,0.958,56.657,109421712,heavyTank,6,R13_KV-1s
18705,1678.164,0.909,0.727,0.510,52.829,24694939,heavyTank,9,G110_Typ_205
18721,400.319,0.993,0.110,1.265,54.791,2092652,SPG,4,A27_T82
18753,1041.950,0.815,3.537,0.975,55.001,484776,lightTank,9,F100_Panhard_EBR_90
18961,787.171,0.692,1.985,0.691,51.686,99459912,lightTank,7,G113_SP_I_C
19009,1354.759,0.866,4.155,0.868,53.583,312651,lightTank,10,F108_Panhard_EBR_105
19201,1292.004,0.809,3.256,0.699,50.112,32264967,lightTank,10,R132_VNII_100LT
19217,2083.376,1.078,0.604,0.566,48.989,263024442,AT-SPG,10,G121_Grille_15_L63
19457,756.324,0.881,2.295,0.773,52.768,31554257,lightTank,7,R131_Tank_Gavalov
19473,2019.219,0.906,1.022,0.430,51.134,18913975,heavyTank,10,G134_PzKpfw_VII
19489,1393.782,0.765,2.704,0.548,48.555,23235345,lightTank,10,A116_XM551
19713,1662.546,0.911,1.104,0.532,52.904,80106493,heavyTank,9,R151_Object_257_2
19729,1305.361,0.851,0.778,0.563,54.166,55433113,heavyTank,8,G115_Typ_205B
19745,702.824,0.804,2.833,0.728,52.536,8813147,lightTank,7,A112_T71E2R
19969,2050.053,1.036,1.429,0.544,50.776,49526823,mediumTank,10,R148_Object_430_U
19985,1291.331,0.721,3.036,0.631,47.936,4187428,lightTank,10,G125_Spz_57_Rh
20225,2190.893,1.050,1.235,0.425,52.704,32548884,AT-SPG,10,R149_Object_268_4
20241,865.899,0.706,2.722,0.682,52.342,14355090,lightTank,8,G126_HWK_12
20481,1265.748,0.808,0.841,0.501,52.639,29521683,heavyTank,8,R139_IS_M
20737,1685.596,0.906,0.973,0.454,52.809,30353304,heavyTank,9,R153_Object_705
20993,2051.718,0.926,1.086,0.355,50.872,15495829,heavyTank,10,R145_Object_705_A
21249,1743.911,1.019,0.849,0.585,52.485,30486508,AT-SPG,9,R93_Object263
21505,1772.680,1.078,1.354,0.630,53.128,85382758,mediumTank,9,R96_Object_430
21761,1878.610,1.020,1.268,0.670,49.352,1840846,mediumTank,10,R144_K_91
22017,2058.989,0.920,1.488,0.438,49.834,22043294,heavyTank,10,R155_Object_277
43585,970.803,0.831,2.873,0.919,53.217,2529314,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1533.121,1.074,0.504,0.643,51.228,50137981,AT-SPG,8,R159_SU_130PM
45313,536.343,0.781,2.848,0.731,54.637,18911588,lightTank,6,R160_T_50_2
45569,900.752,0.770,3.026,0.721,53.475,7347505,lightTank,8,R158_LT_432
46593,1160.293,1.105,1.096,0.449,56.176,37230,heavyTank,7,R156_IS_2M
46849,2596.836,1.212,1.274,0.494,57.914,244067,heavyTank,10,R157_Object_279R
47105,529.918,0.955,1.315,0.764,54.830,10381582,mediumTank,5,R154_T_34E_1943
47361,1262.312,0.850,0.994,0.598,51.875,8980658,mediumTank,8,R146_STG_Tday
47377,964.864,0.738,2.585,0.655,52.506,11740,lightTank,8,G140_HWK_30
47617,1272.016,0.858,1.018,0.615,51.828,3042215,mediumTank,8,R146_STG
47633,270.383,1.424,1.353,1.465,57.509,2440541,lightTank,2,G139_MKA
47873,318.252,1.201,1.189,0.872,55.912,32784881,mediumTank,3,R143_T_29
48129,717.559,0.943,1.176,0.788,53.851,76692,mediumTank,6,R140_M4_Loza
48145,1281.824,0.820,0.759,0.536,53.402,1475618,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.342,0.953,0.724,0.782,51.469,2870109,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.760,0.906,1.004,0.489,53.714,68074052,heavyTank,8,R134_Object_252K
48913,1289.708,0.818,0.762,0.514,52.186,17879855,heavyTank,8,G138_VK168_02
49169,818.668,0.943,1.006,0.629,54.427,87847493,heavyTank,6,G136_Tiger_131
49409,1314.030,0.974,1.090,0.639,52.917,1246669,heavyTank,8,R61_Object252_BF
49665,1410.122,0.905,0.989,0.502,53.980,16284357,heavyTank,8,R134_Object_252U
49921,1061.972,0.968,1.134,0.569,53.564,1899971,heavyTank,7,R133_KV_122
49937,1094.325,0.781,1.274,0.828,51.430,764344,mediumTank,8,G119_Panzer58_BF
50193,1441.630,0.997,0.562,0.629,51.223,348021168,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.317,1.256,1.187,1.220,57.168,15314931,lightTank,2,R125_T_45
50961,855.000,0.650,2.527,0.602,51.292,36619925,lightTank,8,G120_M41_90_GrandFinal
51201,604.569,1.252,1.288,1.257,57.860,2488332,heavyTank,5,R38_KV-220_beta
51361,1342.408,0.992,1.301,0.693,51.648,39086815,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.350,1.162,1.097,1.309,55.604,49768707,mediumTank,5,R32_Matilda_II_LL
51473,573.872,0.942,1.703,0.892,52.939,2686411,mediumTank,5,G32_PzV_PzIV
51489,223.071,1.290,2.425,1.222,56.755,7256804,lightTank,2,A19_T2_lt
51553,515.203,0.938,1.060,1.092,52.969,28485882,mediumTank,5,J12_Chi_Nu_Kai
51569,742.891,0.947,1.337,0.810,52.964,26938668,mediumTank,6,Cz01_Skoda_T40
51585,784.012,1.039,0.981,0.867,53.383,46534531,mediumTank,6,S01_Strv_74_A2
51713,595.982,1.171,1.159,1.320,55.055,136290171,heavyTank,5,R33_Churchill_LL
51729,328.620,1.637,1.480,2.200,63.425,4417353,lightTank,3,G36_PzII_J
51745,505.749,1.036,1.380,1.104,55.963,12367704,mediumTank,5,A62_Ram-II
51841,205.455,1.155,1.404,1.043,57.568,812711,lightTank,2,S15_L_60
51985,356.063,1.452,1.367,1.543,58.977,36990323,mediumTank,3,G34_S35_captured
52001,305.245,1.092,1.636,1.205,55.517,11600971,lightTank,3,A33_MTLS-1G14
52065,1116.282,0.808,1.130,0.884,51.089,10389069,mediumTank,8,J18_STA_2_3
52097,1485.317,0.974,0.492,0.791,51.453,100134176,AT-SPG,8,S22_Strv_S1
52225,306.893,1.301,2.138,1.301,56.345,1670296,lightTank,3,R34_BT-SV
52241,486.649,1.595,1.583,1.631,57.359,29875020,heavyTank,4,G35_B-1bis_captured
52257,473.775,1.016,1.597,1.031,54.833,11912562,mediumTank,5,A44_M4A2E4
52321,805.865,0.971,1.020,0.791,54.483,22238846,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.281,0.842,1.188,1.000,52.037,15271,mediumTank,8,S23_Strv_81
52481,376.981,1.277,1.472,1.660,54.517,29670984,lightTank,4,R31_Valentine_LL
52497,308.283,1.874,1.664,2.796,55.518,14654274,lightTank,2,G33_H39_captured
52513,1239.786,0.813,1.147,0.663,51.434,19541885,heavyTank,8,A45_M6A2E1
52561,1704.566,1.014,0.570,0.820,51.685,134305110,AT-SPG,9,GB32_Tortoise
52577,1242.056,0.752,1.437,0.493,53.173,256677,heavyTank,8,J29_Nameless
52609,1126.107,0.744,1.283,0.629,52.341,5746658,mediumTank,8,S23_Strv_81_sabaton
52737,254.089,1.053,1.618,1.561,54.749,1308640,lightTank,3,R67_M3_LL
52769,279.648,1.112,2.501,1.540,57.431,7720873,lightTank,3,A43_M22_Locust
52817,362.706,0.925,1.378,1.349,56.733,749098,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.605,0.765,1.825,0.636,52.287,123473,mediumTank,8,J30_Edelweiss
52865,1360.174,0.888,0.969,0.371,54.156,4545,heavyTank,8,S25_EMIL_51
52993,362.777,1.097,2.426,0.965,55.675,1109025,mediumTank,4,R68_A-32
53249,1244.049,0.967,1.076,0.915,51.393,312163184,heavyTank,8,R54_KV-5
53505,333.784,1.469,1.603,1.690,55.805,55269797,lightTank,3,R56_T-127
53537,209.625,1.176,1.517,1.217,58.184,1622625,lightTank,2,A74_T1_E6
53585,529.778,1.085,0.781,1.408,54.591,20290390,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.911,1.227,0.814,1.361,53.197,12637385,AT-SPG,5,R78_SU_85I
53793,1134.434,0.849,1.305,0.898,51.916,2171719,mediumTank,8,A81_T95_E2
53841,823.383,1.062,0.576,1.247,52.755,25668552,heavyTank,6,GB63_TOG_II
54017,644.634,1.288,1.379,1.154,58.512,27758904,heavyTank,5,R38_KV-220
54033,628.557,1.174,1.860,0.871,55.643,31550,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.033,1.010,0.761,1.183,53.860,21090428,AT-SPG,7,GB71_AT_15A
54273,409.357,1.870,0.947,1.497,58.568,1820458,AT-SPG,3,R50_SU76I
54289,1266.307,0.797,0.873,0.819,51.798,741087897,heavyTank,8,G51_Lowe
54353,607.006,1.239,1.562,1.160,56.756,22214758,heavyTank,5,GB51_Excelsior
54529,245.035,1.379,1.402,1.486,56.362,39555727,lightTank,2,R84_Tetrarch_LL
54545,524.212,1.004,1.526,1.112,54.804,112533772,mediumTank,5,G46_T-25
54609,309.719,1.189,0.131,1.592,56.360,1185764,SPG,3,GB78_Sexton_I
54785,813.846,1.083,0.560,0.754,53.434,87397929,AT-SPG,6,R49_SU100Y
54801,269.119,1.106,2.755,1.545,58.988,4172090,lightTank,3,G50_T-15
54865,202.734,1.345,1.585,1.254,56.427,7303086,lightTank,2,GB76_Mk_VIC
55057,534.542,1.057,1.217,1.241,52.698,1057499,mediumTank,5,G70_PzIV_Hydro
55073,201.679,1.328,1.634,1.247,57.370,6003729,lightTank,2,A93_T7_Combat_Car
55121,1001.636,0.906,1.072,1.042,53.722,80409336,heavyTank,7,GB52_A45
55297,1070.556,1.141,0.766,0.884,52.900,290008133,AT-SPG,7,R89_SU122_44
55313,1254.059,0.916,0.768,1.052,51.126,143485644,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.515,1.244,1.427,1.512,51.917,731303851,AT-SPG,7,G48_E-25
55633,1151.013,0.788,1.211,0.788,51.714,89907808,mediumTank,8,GB70_N_FV4202_105
55841,1976.585,1.016,1.286,0.649,49.515,2146869,mediumTank,10,A95_T95_E6
55889,756.921,1.069,2.193,0.959,55.726,58121916,mediumTank,6,GB85_Cromwell_Berlin
56097,696.004,0.952,1.282,1.028,54.379,6219255,mediumTank,6,A104_M4A3E8A
56145,775.948,0.961,0.965,0.999,53.566,3989138,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.473,0.985,0.729,1.188,52.317,24258151,AT-SPG,7,A101_M56
56577,273.750,1.191,1.310,1.537,55.831,50369285,lightTank,3,R86_LTP
56609,1016.963,0.943,0.785,0.803,53.681,70123974,AT-SPG,7,A102_T28_concept
56657,1258.988,0.788,1.167,0.580,52.198,16091631,heavyTank,8,GB93_Caernarvon_AX
56913,1185.450,0.789,1.366,0.642,52.923,6453329,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.213,1.027,0.715,0.978,52.318,109185105,AT-SPG,6,G41_DickerMax
57121,1141.188,0.812,1.246,0.876,51.970,13618889,mediumTank,8,A63_M46_Patton_KR
57169,805.564,1.007,0.978,0.753,53.811,286510,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.907,0.925,1.031,1.189,52.888,23538818,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.418,0.786,1.312,0.745,51.086,113387480,mediumTank,8,A111_T25_Pilot
57425,1596.098,1.100,1.028,0.668,56.037,193076,mediumTank,8,GB97_Chimera
57617,905.832,0.983,1.314,1.076,53.395,27887108,mediumTank,7,G78_Panther_M10
57633,702.190,0.684,2.727,0.709,52.340,49109,lightTank,7,A112_T71E2
57681,894.619,1.158,0.761,1.032,54.971,601394,AT-SPG,6,GB96_Excalibur
57889,802.137,0.698,3.049,0.768,52.490,7590778,lightTank,8,A99_T92_LT
57937,2274.577,1.057,1.391,0.566,51.825,793268,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.703,1.072,1.303,0.758,54.870,57888251,mediumTank,6,R108_T34_85M
58369,1956.883,0.876,1.494,0.525,49.714,19276091,heavyTank,10,R110_Object_260
58625,1307.909,0.943,0.433,0.622,51.790,32529,AT-SPG,8,R111_ISU130
58641,1971.357,0.935,1.032,0.435,51.417,9024077,heavyTank,10,G92_VK7201
58657,1275.750,0.776,1.217,0.485,53.012,12609756,heavyTank,8,A115_Chrysler_K_GF
58881,1304.120,0.898,1.039,0.665,53.790,7567246,heavyTank,8,R113_Object_730
58913,1228.172,0.806,1.227,0.694,53.032,21842056,heavyTank,8,A117_T26E5
59137,1136.993,1.062,1.082,0.722,54.643,32983195,heavyTank,7,R71_IS_2B
59169,1228.923,0.820,1.245,0.736,53.307,7510628,heavyTank,8,A117_T26E5_Patriot
59393,787.830,1.017,1.460,0.914,54.787,51566537,mediumTank,6,R117_T34_85_Rudy
59425,1242.276,0.746,0.821,0.588,51.639,4689072,heavyTank,8,A13_T34_hvy_BF
59649,1056.911,1.111,0.594,0.818,53.004,13202387,AT-SPG,7,R116_ISU122C_Berlin
59665,321.066,1.261,1.364,1.094,56.689,1203451,mediumTank,3,G100_Gtraktor_Krupp
59681,747.585,0.967,1.188,0.818,55.003,3565251,mediumTank,6,A118_M4_Thunderbolt
59905,1145.103,0.851,1.220,0.778,52.244,75862379,mediumTank,8,R112_T54_45
59937,1060.372,1.026,1.196,0.735,56.026,311218,mediumTank,7,A121_M26_Cologne
60161,888.158,1.143,1.033,1.002,58.031,18740,heavyTank,6,R114_Object_244
60177,1111.021,0.807,1.085,0.901,50.950,34711455,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.561,0.794,1.230,0.461,53.766,135630,heavyTank,8,A115_Chrysler_K
60417,1412.716,0.983,0.929,0.524,53.673,19183987,heavyTank,8,R115_IS-3_auto
60433,221.523,1.214,1.844,1.481,58.494,1283981,lightTank,2,G108_PzKpfwII_AusfD
60689,533.854,1.097,0.627,1.484,53.355,18982708,AT-SPG,5,G104_Stug_IV
60929,258.189,1.045,1.787,0.928,55.732,32684496,lightTank,3,R105_BT_7A
60945,1554.707,0.966,1.343,0.759,51.678,61821792,mediumTank,9,G105_T-55_NVA_DDR
61441,487.879,1.234,1.079,1.013,56.689,12814006,mediumTank,4,R118_T28_F30
61457,494.111,0.942,1.246,1.029,54.441,449475,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.107,0.769,3.118,0.883,53.405,24283951,lightTank,8,F97_ELC_EVEN_90
61697,1895.758,1.034,1.605,0.772,53.350,3926753,mediumTank,10,R120_T22SR_A22
61713,1049.274,1.012,0.554,1.040,52.753,11986617,AT-SPG,7,G109_Steyr_WT
61761,1391.654,0.954,0.682,0.741,51.707,7504600,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.553,0.871,1.414,0.765,52.045,12212285,mediumTank,8,R122_T44_100
61969,1177.588,0.936,0.828,1.281,50.252,390919,AT-SPG,8,G112_KanonenJagdPanzer
62001,897.031,0.753,2.597,0.783,51.116,173034,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1246.562,0.840,0.733,0.796,53.615,9863,AT-SPG,8,R121_KV4_KTT
62273,1491.664,1.062,0.723,0.605,52.931,13171162,heavyTank,8,F84_Somua_SM
62481,1465.761,1.025,0.518,0.744,52.617,196184,AT-SPG,8,G114_Skorpian
62529,1362.749,0.994,1.066,0.687,51.911,65058759,mediumTank,8,F19_Lorraine40t
62785,1268.893,0.780,1.003,0.586,53.612,19167715,heavyTank,8,F74_AMX_M4_1949
62977,1221.810,0.898,1.521,0.724,52.338,59649084,mediumTank,8,R127_T44_100_P
62993,1101.700,0.951,1.066,0.845,54.595,6857036,heavyTank,7,G118_VK4503
63041,1261.100,0.853,0.843,0.643,51.281,85574677,mediumTank,8,F73_M4A1_Revalorise
63233,1250.648,0.790,0.886,0.667,53.254,166935,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.081,1.006,1.076,1.095,54.438,1713373,mediumTank,5,G116_Turan_III_prot
63281,1441.267,1.069,0.795,0.678,52.872,45215208,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.633,0.778,2.358,0.793,52.030,21880892,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.629,0.807,1.077,1.331,58.272,643692,lightTank,3,G117_Toldi_III
63537,1839.993,0.954,1.258,0.702,49.979,694759,mediumTank,10,Ch25_121_mod_1971B
63553,1114.905,0.814,1.410,0.948,50.827,164974373,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.124,0.905,1.257,1.324,52.745,4255,mediumTank,8,G119_Panzer58
63793,1070.570,0.810,1.283,0.879,52.247,3576908,mediumTank,8,Ch26_59_Patton
63809,832.158,0.982,2.848,0.843,53.596,7332910,lightTank,7,F69_AMX13_57_100
64017,860.954,0.676,2.708,0.583,51.620,2372789,lightTank,8,G120_M41_90
64049,1144.202,0.892,1.349,0.735,50.896,61662567,mediumTank,8,Ch14_T34_3
64065,1207.740,0.895,1.333,1.017,50.993,121075368,heavyTank,8,F65_FCM_50t
64273,1124.329,0.807,1.253,0.912,51.896,30737477,mediumTank,8,G119_Pz58_Mutz
64561,1232.647,0.875,1.308,0.647,52.897,41807721,heavyTank,8,Ch23_112
64769,869.465,1.114,0.735,0.477,55.081,3311905,heavyTank,6,R152_KV2_W
64817,580.485,0.787,2.646,0.751,52.682,116212884,lightTank,6,Ch24_Type64
65073,1262.862,0.871,1.378,0.493,52.252,1558414,heavyTank,8,Ch03_WZ_111_A
