tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.843,1.002,0.849,1.082,53.346,126625220,AT-SPG,7,R74_SU100M1
10257,1552.738,0.912,1.273,0.724,51.362,211203380,mediumTank,9,G54_E-50
10273,468.478,1.188,1.211,1.556,56.902,31146765,AT-SPG,4,A57_M8A1
10497,820.729,1.045,0.695,0.647,53.362,516183561,heavyTank,6,R77_KV2
10513,1215.000,0.851,1.163,0.906,52.182,77481606,heavyTank,8,G67_VK4502A
10529,596.719,1.149,1.371,1.383,54.186,592246046,AT-SPG,5,A58_T67
10577,193.564,1.281,0.205,1.160,56.681,1593503,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.622,0.865,0.917,0.661,51.399,232393004,heavyTank,9,R63_ST_I
10769,1045.778,0.910,0.940,1.022,54.162,178803949,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.760,0.881,1.222,0.655,49.129,256987139,heavyTank,10,A69_T110E5
10817,983.009,0.900,0.676,1.063,53.329,34489362,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.895,0.969,0.093,1.823,54.307,10645843,SPG,4,GB26_Birch_Gun
11009,1211.750,0.824,0.813,0.828,52.199,137189326,heavyTank,8,R73_KV4
11025,1015.255,0.981,0.465,0.983,51.096,101396181,AT-SPG,7,G43_Sturer_Emil
11041,974.860,0.927,0.891,1.171,53.111,161805378,AT-SPG,7,A72_T25_2
11073,1666.455,1.045,0.848,0.787,51.860,86291869,AT-SPG,9,F37_AMX50_Foch
11089,597.040,1.116,0.106,1.545,55.081,76398944,SPG,5,GB28_Bishop
11265,800.735,0.998,0.897,0.846,54.413,225041639,heavyTank,6,R72_T150
11281,493.207,1.279,0.782,1.555,56.058,51432696,AT-SPG,4,G39_Marder_III
11297,1326.723,0.938,0.522,0.915,51.242,291655605,AT-SPG,8,A68_T28_Prototype
11345,938.906,0.886,0.062,1.552,52.461,54106943,SPG,7,GB29_Crusader_5inch
11521,1513.169,0.858,1.155,0.711,50.421,748220557,heavyTank,9,R81_IS8
11537,1364.601,0.991,0.683,0.896,51.136,170667856,AT-SPG,8,G71_JagdPantherII
11553,790.757,1.015,1.230,1.176,53.323,660996868,AT-SPG,6,A41_M18_Hellcat
11585,745.368,0.945,0.616,1.075,52.993,23948380,AT-SPG,6,F34_ARL_V39
11601,1417.467,0.837,0.027,0.828,50.866,57322155,SPG,9,GB30_FV3805
11777,629.329,1.155,0.850,1.096,54.995,532837615,heavyTank,5,R80_KV1
11793,816.788,1.015,0.570,1.133,51.447,127892619,AT-SPG,6,G40_Nashorn
11809,876.661,0.989,1.610,1.215,52.439,2230651,mediumTank,7,A86_T23E3
11841,1571.411,0.931,0.054,0.973,50.067,250074277,SPG,10,F38_Bat_Chatillon155_58
11857,765.556,1.004,0.157,1.875,53.592,218133072,SPG,6,GB77_FV304
12049,2002.931,1.002,0.592,0.423,51.076,297648734,AT-SPG,10,G72_JagdPz_E100
12097,1276.766,0.933,0.726,0.937,51.162,76795739,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.260,0.845,0.027,0.891,51.153,53253223,SPG,8,GB79_FV206
12289,683.104,0.997,1.819,1.093,54.311,47305889,mediumTank,6,R57_A43
12305,1829.188,0.908,1.314,0.680,49.655,130642710,mediumTank,10,G73_E50_Ausf_M
12369,1658.665,0.751,0.021,0.738,50.718,61127340,SPG,10,GB31_Conqueror_Gun
12545,900.611,0.921,1.556,0.852,52.839,52436290,mediumTank,7,R59_A44
12561,265.040,1.164,2.628,1.373,55.936,98580283,lightTank,3,G63_PzI_ausf_C
12577,519.244,0.970,1.745,0.939,55.488,1462500,mediumTank,5,A78_M4_Improved
12817,258.142,1.282,1.881,1.476,55.661,277440,lightTank,2,G53_PzI
12881,498.639,0.994,1.378,0.962,54.660,11621110,mediumTank,5,GB50_Sherman_III
13073,294.675,1.000,1.596,1.457,57.743,6683451,lightTank,3,G82_Pz_II_AusfG
13089,2001.919,0.968,0.735,0.501,50.124,237888795,AT-SPG,10,A83_T110E4
13121,395.691,1.295,1.060,1.596,57.640,4194092,mediumTank,3,F44_Somua_S35
13137,1637.601,0.995,0.531,0.750,50.461,75285388,AT-SPG,9,GB81_FV4004
13313,1144.292,0.875,1.214,0.911,50.401,66480281,mediumTank,8,R60_Object416
13329,424.096,1.196,1.069,1.265,55.618,5173410,heavyTank,4,G90_DW_II
13345,1144.501,0.843,1.036,0.938,51.174,518243393,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.003,1.055,0.522,1.480,54.144,7669268,AT-SPG,5,GB44_Archer
13569,2038.970,1.043,0.712,0.631,48.788,234372735,AT-SPG,10,R88_Object268
13585,378.118,1.072,1.589,1.243,57.259,1153434,mediumTank,4,G86_VK2001DB
13825,1738.651,0.938,1.391,0.754,48.790,239738160,mediumTank,10,R87_T62A
13841,1131.018,0.818,1.106,0.986,51.281,62971953,mediumTank,8,G88_Indien_Panzer
13857,2045.305,0.981,0.678,0.438,51.614,100899396,AT-SPG,10,A85_T110E3
13889,2036.631,1.093,0.785,0.611,49.925,96866917,AT-SPG,10,F64_AMX_50Fosh_155
13905,1948.176,1.062,0.371,0.384,49.985,80821807,AT-SPG,10,GB83_FV4005
14097,705.469,0.967,1.579,1.113,54.597,35456144,mediumTank,6,G87_VK3002DB_V1
14113,1827.815,0.920,1.249,0.667,49.367,76121108,mediumTank,10,A120_M48A5
14145,402.152,0.633,2.382,0.769,53.342,213474003,lightTank,5,F62_ELC_AMX
14161,1055.073,1.031,0.778,0.983,52.957,54554385,AT-SPG,7,GB41_Challenger
14353,666.170,0.604,2.032,0.718,51.663,4832448,lightTank,7,G85_Auf_Panther
14401,1383.642,0.857,0.038,0.978,50.656,168936538,SPG,9,F67_Bat_Chatillon155_55
14417,767.380,0.990,0.829,1.144,52.904,32384393,AT-SPG,6,GB45_Achilles_IIC
14609,1907.318,0.963,1.134,0.749,48.843,131525414,mediumTank,10,G89_Leopard1
14625,1148.703,0.911,1.242,1.043,50.918,187641936,mediumTank,8,A90_T69
14657,388.558,0.992,0.099,1.520,54.635,15323509,SPG,4,F66_AMX_Ob_Am105
14673,1316.633,0.940,0.697,0.902,50.841,107268098,AT-SPG,8,GB80_Charioteer
14865,1618.837,0.951,1.106,0.810,50.210,159581461,mediumTank,9,G91_Pro_Ag_A
14881,1958.840,1.012,0.826,0.582,48.504,359090672,heavyTank,10,A67_T57_58
14913,386.905,0.943,0.900,1.187,55.176,2229117,mediumTank,4,F70_SARL42
15105,315.115,1.226,1.322,1.569,56.631,10011933,lightTank,3,R43_T-70
15121,214.437,1.006,0.118,0.874,55.367,210791,SPG,2,G93_GW_Mk_VIe
15137,500.392,0.622,2.140,0.704,52.448,33591903,lightTank,6,A71_T21
15169,267.849,1.204,0.800,1.782,56.777,326964,lightTank,2,F50_FCM36_20t
15361,232.645,1.313,1.315,1.737,58.866,5032495,lightTank,2,R42_T-60
15377,1214.636,0.824,0.024,0.782,51.391,185862720,SPG,8,G94_GW_Tiger_P
15393,1586.832,1.036,0.939,0.761,50.321,280449388,heavyTank,9,A89_T54E1
15425,1764.709,0.922,1.328,0.765,49.440,15148030,mediumTank,10,F72_AMX_30
15441,1113.459,0.774,1.089,0.832,51.778,1303476,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.200,1.096,1.476,0.745,51.743,41344637,mediumTank,10,R95_Object_907
15633,413.076,1.066,0.089,1.556,54.925,28840782,SPG,4,G95_Pz_Sfl_IVb
15649,705.481,0.726,2.381,0.694,51.323,306853770,lightTank,7,A103_T71E1
15681,1531.930,0.922,1.351,0.790,50.835,86299131,mediumTank,9,F71_AMX_30_prototype
15697,1956.130,0.871,1.003,0.486,49.497,119445322,heavyTank,10,GB91_Super_Conqueror
15873,330.866,0.934,1.507,1.342,55.655,9580304,lightTank,4,R44_T80
15889,726.744,0.950,1.313,1.030,53.563,49453937,mediumTank,6,G96_VK3002M
15905,1854.188,0.916,1.299,0.697,49.998,12487612,mediumTank,10,A92_M60
15937,254.716,1.368,0.920,2.069,58.841,977189,lightTank,2,F49_RenaultR35
15953,1978.771,0.969,0.708,0.565,51.893,21091078,AT-SPG,10,GB92_FV217
16129,975.248,0.886,0.035,0.910,51.949,107859660,SPG,7,R91_SU14_1
16145,590.720,1.064,0.669,1.096,52.581,57550929,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.742,0.824,0.029,0.940,50.736,344971202,SPG,9,A88_M53_55
16209,582.992,0.932,1.463,0.889,54.221,524534,mediumTank,5,GB107_Cavalier
16385,581.536,1.043,0.082,1.257,53.433,24967353,SPG,5,R100_SU122A
16401,1717.650,1.033,0.504,0.828,50.389,391783350,AT-SPG,9,G97_Waffentrager_IV
16417,815.640,1.008,0.055,1.343,53.345,294875626,SPG,6,A87_M44
16449,1179.246,0.750,0.718,0.648,52.034,2894291,heavyTank,8,F81_Char_de_65t
16641,469.976,0.679,2.634,0.798,52.758,48548378,lightTank,6,R101_MT25
16657,1441.673,1.063,0.447,0.939,50.850,766961095,AT-SPG,8,G99_RhB_Waffentrager
16673,527.047,0.618,2.259,0.751,52.353,166332898,lightTank,6,A94_T37
16705,1695.479,0.872,1.156,0.493,52.400,35509409,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.242,0.957,1.404,0.779,49.105,282724254,mediumTank,10,R97_Object_140
16913,2150.365,1.272,0.478,0.742,48.738,169654140,AT-SPG,10,G98_Waffentrager_E100
16961,1868.342,0.807,1.159,0.462,49.791,7701928,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.998,1.287,1.273,1.156,56.488,1841520,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.935,0.801,2.528,0.551,48.989,75723815,lightTank,10,F88_AMX_13_105
17425,401.006,1.012,1.312,0.971,55.973,4867641,mediumTank,4,G80_Pz_IV_AusfD
17473,795.200,0.710,2.541,0.773,51.435,111899345,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.963,0.922,1.331,0.774,51.079,48389966,mediumTank,9,R104_Object_430_II
17729,1974.698,1.119,0.689,0.576,51.251,19077885,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.466,1.313,0.784,1.219,56.372,9024558,AT-SPG,4,G101_StuG_III
17953,780.596,0.730,2.523,0.810,51.916,176484680,lightTank,8,A97_M41_Bulldog
17985,498.584,0.733,2.293,0.717,53.560,30198110,lightTank,6,F109_AMD_Panhard_178B
18177,1002.016,0.700,2.572,0.661,50.895,133250513,lightTank,9,R109_T54S
18193,510.031,1.034,1.224,0.964,54.485,190536772,mediumTank,5,G81_Pz_IV_AusfH
18209,990.441,0.665,2.349,0.616,50.516,201647503,lightTank,9,A100_T49
18241,660.010,0.725,2.694,0.715,53.108,31887130,lightTank,7,F107_Hotchkiss_EBR
18433,773.355,0.701,2.673,0.847,52.355,74752878,lightTank,8,R107_LTB
18449,965.709,0.680,2.648,0.723,51.048,47236062,lightTank,9,G103_RU_251
18465,282.737,0.932,0.100,1.647,54.379,282773,SPG,3,A108_T18_HMC
18497,807.287,0.654,2.752,0.732,51.509,21088481,lightTank,8,F110_Lynx_6x6
18689,629.821,1.156,1.267,0.953,56.284,102788334,heavyTank,6,R13_KV-1s
18705,1605.909,0.871,0.717,0.518,52.527,38598906,heavyTank,9,G110_Typ_205
18721,396.526,0.987,0.109,1.283,54.446,2103235,SPG,4,A27_T82
18753,957.866,0.733,3.596,0.902,53.347,16110990,lightTank,9,F100_Panhard_EBR_90
18961,753.879,0.684,2.035,0.727,51.563,83346478,lightTank,7,G113_SP_I_C
19009,1253.072,0.756,3.804,0.775,51.029,54779548,lightTank,10,F108_Panhard_EBR_105
19201,1215.790,0.764,3.162,0.702,50.432,36350441,lightTank,10,R132_VNII_100LT
19217,2012.921,1.045,0.561,0.563,49.544,316018463,AT-SPG,10,G121_Grille_15_L63
19457,705.859,0.828,2.314,0.796,52.312,40609645,lightTank,7,R131_Tank_Gavalov
19473,1919.622,0.866,0.982,0.423,50.880,30488353,heavyTank,10,G134_PzKpfw_VII
19489,1311.796,0.720,2.588,0.539,48.578,24255627,lightTank,10,A116_XM551
19713,1550.820,0.863,1.103,0.538,52.220,152669729,heavyTank,9,R151_Object_257_2
19729,1271.419,0.839,0.771,0.561,53.527,79561404,heavyTank,8,G115_Typ_205B
19745,665.956,0.766,2.813,0.771,52.278,9993099,lightTank,7,A112_T71E2R
19969,1879.837,0.954,1.321,0.543,50.307,161802219,mediumTank,10,R148_Object_430_U
19985,1248.336,0.699,2.928,0.658,48.407,3003786,lightTank,10,G125_Spz_57_Rh
20225,2033.629,0.962,1.179,0.414,52.527,100710032,AT-SPG,10,R149_Object_268_4
20241,819.688,0.672,2.757,0.706,51.937,13955880,lightTank,8,G126_HWK_12
20257,575.279,1.176,1.204,0.839,55.884,2732138,mediumTank,4,A129_T6_medium
20481,1236.320,0.799,0.849,0.518,52.029,45638200,heavyTank,8,R139_IS_M
20513,893.491,0.903,1.241,0.617,53.480,3353128,heavyTank,6,A142_Pawlack_Tank
20737,1601.046,0.855,0.958,0.453,52.074,68304931,heavyTank,9,R153_Object_705
20769,1137.901,0.909,1.127,0.670,53.150,4113605,heavyTank,7,A147_M_II_Y
20993,1934.025,0.866,1.037,0.353,49.953,75319737,heavyTank,10,R145_Object_705_A
21025,1279.499,0.803,1.068,0.582,52.300,3574756,heavyTank,8,A139_M_III_Y
21249,1664.861,0.950,0.860,0.584,51.864,83599353,AT-SPG,9,R93_Object263
21281,1535.089,0.794,0.981,0.596,50.621,2047539,heavyTank,9,A144_M_VI_Y
21505,1627.460,0.990,1.301,0.628,52.044,204546356,mediumTank,9,R96_Object_430
21537,1955.967,0.886,1.065,0.580,49.473,1385150,heavyTank,10,A143_M_V_Y
21761,1809.597,0.993,1.112,0.718,49.228,9029123,mediumTank,10,R144_K_91
22017,1904.296,0.856,1.424,0.427,49.813,124510662,heavyTank,10,R155_Object_277
22273,1924.019,0.926,0.901,0.483,50.678,8637390,heavyTank,10,R169_ST_II
22529,1618.177,0.898,1.079,0.491,52.004,43057994,heavyTank,9,R171_IS_3_II
22785,1266.812,0.837,0.832,0.551,52.159,39428575,heavyTank,8,R170_IS_2_II
23041,381.047,0.995,1.757,1.284,55.576,824497,lightTank,3,R174_BT-5
25617,645.347,0.858,2.383,0.532,54.003,10537765,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.303,1.002,0.891,0.536,53.990,29207269,heavyTank,7,R175_IS_2_screen
31745,1393.851,0.991,0.330,0.473,51.071,26425266,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.406,0.799,1.267,0.274,50.418,24837,heavyTank,10,R178_Object_780
32065,1292.216,0.818,1.517,0.662,51.958,5713117,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.335,0.847,1.141,0.623,50.893,24280891,mediumTank,8,R180_Object_274_A
32769,1642.615,1.000,0.981,0.785,51.518,5843997,AT-SPG,9,R183_K_91_PT
33025,760.252,1.072,0.937,0.805,54.656,127473,heavyTank,5,R186_KV_1_Screened
33281,414.262,0.771,1.664,0.777,54.328,993980,mediumTank,4,R185_T_34_L_11_1941
34081,1491.679,1.054,0.984,0.632,51.404,3300871,mediumTank,8,A149_AMBT
34305,658.493,0.917,1.247,0.850,53.435,93116,mediumTank,5,R193_M4A2_T_34
34561,1366.443,0.906,1.025,0.370,57.264,3441,heavyTank,8,R192_K_2
34593,437.320,1.025,1.600,0.891,54.626,862930,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1458.693,1.084,1.208,0.765,52.597,6131909,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.865,0.884,1.507,0.730,51.780,101676949,mediumTank,8,R127_T44_100_I
43073,1627.599,0.782,1.347,0.591,51.304,117033,heavyTank,9,F115_Lorraine_50t
43281,473.925,1.442,0.725,1.754,55.846,53432,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.469,1.155,1.899,2.335,55.048,138670,lightTank,2,F111_AM39_Gendron_Somua
43537,396.141,0.878,1.211,1.315,50.482,20747,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1420.627,0.868,1.101,0.547,52.709,3312520,heavyTank,8,A141_M_IV_Y
43585,855.378,0.709,3.305,0.823,52.366,59629493,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.305,0.994,0.870,1.724,54.253,2520520,lightTank,2,F42_AMR_35
44289,1387.047,0.916,1.040,0.466,52.221,60986623,heavyTank,8,R165_Object_703_II
44545,1662.061,0.867,1.245,0.462,52.825,19123747,heavyTank,9,R119_Object_777
44801,320.935,0.899,1.755,1.133,54.910,11640870,lightTank,3,R161_T_116
45057,1480.165,1.047,0.450,0.639,50.623,315077768,AT-SPG,8,R159_SU_130PM
45313,528.564,0.758,3.048,0.746,53.887,109311537,lightTank,6,R160_T_50_2
45569,819.326,0.671,3.035,0.691,51.638,46334456,lightTank,8,R158_LT_432
45585,719.584,1.100,1.429,1.066,54.755,352267,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.410,0.901,1.524,0.818,51.671,11216435,mediumTank,8,G154_Kpz_07_RH
46097,459.075,0.809,0.795,1.528,54.415,2293531,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.368,0.931,1.236,0.743,50.514,10541027,mediumTank,9,G147_Kunze_Panzer
46593,1193.531,1.074,1.042,0.562,55.047,1480736,heavyTank,7,R156_IS_2M
46609,1144.468,0.795,0.944,0.702,52.683,1044934,mediumTank,8,G142_M48RPz
46849,2428.403,1.086,1.245,0.428,55.025,19476966,heavyTank,10,R157_Object_279R
46865,1332.368,0.788,1.338,0.474,51.936,29584278,heavyTank,8,G143_E75_TS
47105,548.081,0.970,1.365,0.848,54.515,26102573,mediumTank,5,R154_T_34E_1943
47121,1798.766,1.028,1.460,0.724,53.244,27881926,mediumTank,9,G144_Kpz_50t
47361,1261.793,0.851,0.975,0.627,50.717,73359655,mediumTank,8,R146_STG_Tday
47377,841.424,0.616,2.705,0.574,50.604,12107252,lightTank,8,G140_HWK_30
47617,1226.973,0.842,0.996,0.639,50.770,11013806,mediumTank,8,R146_STG
47633,318.341,1.397,1.284,1.622,56.308,16148639,lightTank,2,G139_MKA
47873,353.814,1.152,1.125,0.908,54.803,63633456,mediumTank,3,R143_T_29
48129,716.739,0.930,1.193,0.860,52.618,277858,mediumTank,6,R140_M4_Loza
48145,1244.334,0.813,0.759,0.530,52.934,2717246,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.421,0.905,0.562,0.561,51.635,29352618,AT-SPG,8,R135_T_103
48401,1371.557,0.944,0.638,0.792,51.397,27082729,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.781,0.873,1.002,0.469,52.780,126371700,heavyTank,8,R134_Object_252K
48913,1249.347,0.807,0.752,0.536,52.027,23569883,heavyTank,8,G138_VK168_02
49169,811.463,0.941,1.020,0.644,54.145,104012099,heavyTank,6,G136_Tiger_131
49409,1381.037,0.942,1.036,0.481,52.128,36387067,heavyTank,8,R61_Object252_BF
49665,1377.645,0.879,0.991,0.478,52.978,29570310,heavyTank,8,R134_Object_252U
49921,1040.561,0.931,1.145,0.547,53.456,4530975,heavyTank,7,R133_KV_122
49937,1105.274,0.781,1.189,0.775,51.100,4347139,mediumTank,8,G119_Panzer58_BF
50193,1396.267,0.978,0.529,0.630,50.920,540609936,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2081.695,0.999,0.490,0.520,50.413,516509,AT-SPG,10,R126_Object_730_5
50721,1183.386,0.809,1.159,0.711,51.000,563509,mediumTank,8,A136_T42
50849,2126.336,1.115,1.176,0.654,51.437,2983516,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.430,1.199,1.144,1.362,56.390,17709685,lightTank,2,R125_T_45
50961,823.578,0.632,2.515,0.615,50.826,33489733,lightTank,8,G120_M41_90_GrandFinal
50977,543.205,0.687,2.423,0.670,53.790,15635600,lightTank,6,A134_M24E2_SuperChaffee
51057,1643.359,1.048,0.948,0.482,53.101,34485052,heavyTank,8,Cz14_Skoda_T-56
51089,1323.684,0.881,1.256,0.643,50.746,50596284,mediumTank,8,Pl19_CS_52_LIS
51105,1415.927,0.934,1.055,0.462,51.628,39722246,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.515,1.249,1.314,1.290,57.653,1955037,heavyTank,5,R38_KV-220_beta
51233,1399.594,0.933,0.923,0.544,50.906,9426963,heavyTank,8,A132_T77
51281,630.289,1.136,0.739,1.132,55.507,107895,mediumTank,4,GB113_Matilda_LVT
51313,1147.916,0.986,1.060,0.727,55.979,287586,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.656,1.000,1.441,0.905,54.201,14127573,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.025,0.986,1.299,0.720,50.935,246055779,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.853,1.158,1.105,1.349,55.397,42022895,mediumTank,5,R32_Matilda_II_LL
51473,835.190,1.403,2.087,1.064,57.298,7335519,mediumTank,5,G32_PzV_PzIV
51489,247.295,1.270,2.411,1.320,56.053,8116492,lightTank,2,A19_T2_lt
51537,1349.314,0.880,0.802,0.444,51.505,9317991,heavyTank,8,GB112_Caliban
51553,511.581,0.936,1.069,1.137,52.993,23139179,mediumTank,5,J12_Chi_Nu_Kai
51569,736.151,0.939,1.334,0.823,52.818,25445036,mediumTank,6,Cz01_Skoda_T40
51585,798.145,1.039,0.980,0.882,53.045,61501416,mediumTank,6,S01_Strv_74_A2
51713,612.135,1.173,1.178,1.321,54.865,114921108,heavyTank,5,R33_Churchill_LL
51729,435.540,1.652,1.352,2.354,62.031,6140258,lightTank,3,G36_PzII_J
51745,513.525,1.048,1.395,1.155,55.875,10576351,mediumTank,5,A62_Ram-II
51825,1206.617,0.874,1.087,0.688,50.318,13946299,mediumTank,8,Cz13_T_27
51841,229.828,1.040,1.430,1.201,55.623,888051,lightTank,2,S15_L_60
51985,406.027,1.478,1.347,1.636,58.387,42535122,mediumTank,3,G34_S35_captured
52001,321.000,1.070,1.601,1.283,54.983,18700411,lightTank,3,A33_MTLS-1G14
52049,1615.460,0.970,1.126,0.542,54.600,2053254,heavyTank,8,GB111_Charlemagne
52065,1117.099,0.797,1.226,0.824,50.967,22908873,mediumTank,8,J18_STA_2_3
52097,1425.537,0.949,0.464,0.795,50.836,186296666,AT-SPG,8,S22_Strv_S1
52225,346.877,1.260,2.188,1.370,56.164,1918009,lightTank,3,R34_BT-SV
52241,496.342,1.527,1.564,1.612,56.279,30564025,heavyTank,4,G35_B-1bis_captured
52257,472.863,1.015,1.618,1.063,54.752,9672046,mediumTank,5,A44_M4A2E4
52305,1478.643,1.121,0.605,0.743,51.726,53164535,AT-SPG,8,GB109_GSOR_1008
52321,809.738,0.966,1.037,0.779,54.374,23579058,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.850,0.750,1.207,0.755,52.320,809473,mediumTank,8,S23_Strv_81
52481,375.701,1.253,1.467,1.699,54.333,26973657,lightTank,4,R31_Valentine_LL
52497,333.329,1.879,1.599,2.883,56.248,13114436,lightTank,2,G33_H39_captured
52513,1240.573,0.806,1.154,0.623,51.355,21428003,heavyTank,8,A45_M6A2E1
52561,1750.034,1.042,0.606,0.788,52.763,167444139,AT-SPG,9,GB32_Tortoise
52577,1216.742,0.752,1.459,0.502,52.588,323209,heavyTank,8,J29_Nameless
52609,1088.939,0.735,1.273,0.689,52.010,6448157,mediumTank,8,S23_Strv_81_sabaton
52737,266.480,1.011,1.618,1.575,54.077,1078543,lightTank,3,R67_M3_LL
52769,304.118,1.109,2.462,1.666,56.995,8051495,lightTank,3,A43_M22_Locust
52817,374.653,0.921,1.397,1.359,56.044,836124,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.268,0.763,1.800,0.730,52.234,127449,mediumTank,8,J30_Edelweiss
52865,1388.266,0.940,1.030,0.518,51.668,32373537,heavyTank,8,S25_EMIL_51
52993,476.198,1.209,2.550,1.056,56.111,1372691,mediumTank,4,R68_A-32
53121,1277.220,0.909,1.254,0.727,51.169,33727809,mediumTank,8,S26_Lansen_C
53249,1237.318,0.961,1.085,0.924,51.367,259812164,heavyTank,8,R54_KV-5
53505,339.869,1.446,1.588,1.752,55.596,50840877,lightTank,3,R56_T-127
53537,227.650,1.150,1.522,1.287,57.258,1462948,lightTank,2,A74_T1_E6
53585,536.325,1.082,0.788,1.428,54.461,18132033,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.390,1.245,0.820,1.397,53.144,11422099,AT-SPG,5,R78_SU_85I
53793,1107.544,0.837,1.307,0.933,51.683,1887888,mediumTank,8,A81_T95_E2
53841,821.617,1.058,0.578,1.255,52.852,22839322,heavyTank,6,GB63_TOG_II
54017,688.466,1.276,1.440,1.082,57.527,33417188,heavyTank,5,R38_KV-220
54033,796.049,1.287,2.011,0.842,56.843,71294,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.982,1.009,0.779,1.139,54.513,21118605,AT-SPG,7,GB71_AT_15A
54145,1624.936,0.834,1.051,0.550,50.720,7647957,heavyTank,9,S31_Strv_K
54273,487.323,1.821,0.900,1.516,57.818,2070420,AT-SPG,3,R50_SU76I
54289,1256.789,0.786,0.898,0.803,51.827,684458467,heavyTank,8,G51_Lowe
54353,627.617,1.246,1.593,1.164,56.703,21249207,heavyTank,5,GB51_Excelsior
54529,248.791,1.371,1.420,1.554,56.261,31505968,lightTank,2,R84_Tetrarch_LL
54545,516.633,0.998,1.537,1.159,54.718,92533714,mediumTank,5,G46_T-25
54609,374.348,1.229,0.116,1.241,56.268,2933793,SPG,3,GB78_Sexton_I
54657,1381.356,0.801,0.817,0.467,52.491,5139848,heavyTank,8,S32_Bofors_Tornvagn
54785,825.993,1.086,0.538,0.741,53.164,85295038,AT-SPG,6,R49_SU100Y
54801,288.688,1.101,2.686,1.666,58.093,4085321,lightTank,3,G50_T-15
54865,225.568,1.306,1.593,1.326,54.903,6665246,lightTank,2,GB76_Mk_VIC
55057,593.339,1.049,1.262,1.103,53.128,4587852,mediumTank,5,G70_PzIV_Hydro
55073,233.018,1.277,1.692,1.331,55.329,6257594,lightTank,2,A93_T7_Combat_Car
55121,991.105,0.907,1.082,1.074,53.696,61064744,heavyTank,7,GB52_A45
55297,1052.153,1.137,0.759,0.904,52.807,248973950,AT-SPG,7,R89_SU122_44
55313,1242.460,0.920,0.769,1.067,51.138,118830865,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.205,0.643,2.435,0.750,52.720,2883003,lightTank,6,GB108_A46
55569,998.964,1.225,1.435,1.519,51.848,694851298,AT-SPG,7,G48_E-25
55633,1111.461,0.761,1.269,0.777,51.395,122218836,mediumTank,8,GB70_N_FV4202_105
55841,1901.074,0.979,1.244,0.661,49.927,2886849,mediumTank,10,A95_T95_E6
55889,746.720,1.050,2.181,0.976,55.201,58547876,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.712,0.799,0.904,0.410,52.370,10670991,heavyTank,8,G141_VK7501K
56097,689.888,0.945,1.279,1.048,54.140,5538305,mediumTank,6,A104_M4A3E8A
56145,763.902,0.948,0.972,0.991,53.336,5254898,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.668,0.969,0.742,1.153,52.202,34107051,AT-SPG,7,A101_M56
56577,273.740,1.191,1.326,1.602,55.725,39725732,lightTank,3,R86_LTP
56609,1000.163,0.937,0.792,0.807,53.834,81503558,AT-SPG,7,A102_T28_concept
56657,1221.571,0.769,1.175,0.573,51.746,41417036,heavyTank,8,GB93_Caernarvon_AX
56913,1140.192,0.766,1.338,0.685,52.117,20959418,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.596,1.027,0.709,0.985,52.277,99428879,AT-SPG,6,G41_DickerMax
