tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.095,0.958,0.042,1.006,51.277,418580786,SPG,7,G49_G_Panther
8993,1501.751,0.917,1.346,0.771,50.834,76146622,mediumTank,9,A63_M46_Patton
9009,1998.873,0.885,1.145,0.440,49.965,4803858,heavyTank,10,Ch48_BZ_75
9041,453.548,1.219,1.157,1.593,56.625,9001202,AT-SPG,4,GB57_Alecto
9057,1173.250,0.924,1.035,0.636,53.037,1474735,heavyTank,7,J43_Type_4_Ju-To
9217,1285.424,0.972,1.086,0.806,51.872,335123383,heavyTank,8,R61_Object252
9233,1611.827,0.848,0.028,0.622,50.033,126588613,SPG,10,G61_G_E
9249,1029.041,1.025,0.749,1.127,53.254,42265862,AT-SPG,7,A64_T25_AT
9265,1624.530,0.826,1.198,0.443,51.940,8965903,heavyTank,9,Ch49_BZ_68
9297,1951.285,1.060,0.479,0.470,49.715,91025228,AT-SPG,10,GB48_FV215b_183
9313,1406.458,0.838,0.945,0.581,51.187,3112462,heavyTank,8,J39_Type_57
9473,377.078,0.813,2.483,1.052,54.958,5563951,lightTank,5,R41_T-50
9489,1879.195,0.890,0.914,0.488,50.059,382926257,heavyTank,10,G56_E-100
9505,1526.362,0.852,1.070,0.730,50.653,205581874,heavyTank,9,A66_M103
9521,1232.286,0.723,1.070,0.495,51.374,4518160,heavyTank,8,Ch50_BZ_166
9553,763.587,1.013,0.663,1.368,55.706,59705199,AT-SPG,6,GB74_AT8
9745,1562.163,0.874,0.964,0.706,51.591,428683611,heavyTank,9,G55_E-75
9761,399.216,0.623,2.629,0.734,53.302,62252462,lightTank,5,A34_M24_Chaffee
9777,1093.286,0.873,1.129,0.606,54.330,8961013,heavyTank,7,Ch51_BZ_58
9793,461.980,1.254,0.560,1.184,55.874,2613119,AT-SPG,4,F32_Somua_Sau_40
9809,754.446,0.937,0.410,1.100,52.955,1868055,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.502,0.906,0.814,0.887,51.274,99417889,AT-SPG,8,R58_SU-101
10001,486.595,0.636,2.421,0.662,52.446,33952851,lightTank,6,G66_VK2801
10017,698.579,0.989,1.136,1.125,54.387,60213998,mediumTank,6,A36_Sherman_Jumbo
10049,612.555,1.178,0.713,1.332,54.127,56138027,AT-SPG,5,F33_S_35CA
10065,1082.600,1.033,0.643,1.298,55.418,76616573,AT-SPG,7,GB75_AT7
10241,1009.555,1.003,0.855,1.089,53.330,113541999,AT-SPG,7,R74_SU100M1
10257,1541.496,0.910,1.271,0.732,51.300,195394426,mediumTank,9,G54_E-50
10273,476.144,1.192,1.204,1.577,56.789,31103166,AT-SPG,4,A57_M8A1
10289,1732.965,0.894,1.002,0.511,51.669,2728876,heavyTank,9,Ch59_BZ58_2
10497,816.540,1.050,0.696,0.644,53.269,482094176,heavyTank,6,R77_KV2
10513,1212.336,0.855,1.166,0.923,52.192,64312650,heavyTank,8,G67_VK4502A
10529,593.670,1.149,1.366,1.400,54.112,504328998,AT-SPG,5,A58_T67
10577,192.112,1.263,0.205,1.164,56.462,1289321,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.538,0.865,0.918,0.667,51.424,200174057,heavyTank,9,R63_ST_I
10769,1041.877,0.915,0.943,1.030,54.199,148795180,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.834,0.884,1.220,0.658,49.232,235677801,heavyTank,10,A69_T110E5
10817,980.532,0.906,0.680,1.077,53.344,28635667,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.149,0.977,0.093,1.818,54.308,8439186,SPG,4,GB26_Birch_Gun
11009,1211.018,0.828,0.813,0.835,52.186,113475669,heavyTank,8,R73_KV4
11025,1012.132,0.987,0.465,0.995,51.139,85719184,AT-SPG,7,G43_Sturer_Emil
11041,971.321,0.934,0.892,1.188,53.159,130689462,AT-SPG,7,A72_T25_2
11073,1666.216,1.054,0.834,0.790,51.838,82445464,AT-SPG,9,F37_AMX50_Foch
11089,596.867,1.117,0.105,1.544,55.055,68445495,SPG,5,GB28_Bishop
11265,800.881,1.003,0.903,0.847,54.400,195820222,heavyTank,6,R72_T150
11281,493.102,1.286,0.783,1.580,56.051,46228278,AT-SPG,4,G39_Marder_III
11297,1317.591,0.940,0.524,0.927,51.240,247368323,AT-SPG,8,A68_T28_Prototype
11345,935.578,0.889,0.062,1.566,52.500,47750944,SPG,7,GB29_Crusader_5inch
11521,1504.196,0.859,1.163,0.720,50.418,619218364,heavyTank,9,R81_IS8
11537,1356.392,0.994,0.683,0.908,51.121,143916090,AT-SPG,8,G71_JagdPantherII
11553,787.939,1.019,1.229,1.188,53.293,550818319,AT-SPG,6,A41_M18_Hellcat
11585,745.044,0.950,0.618,1.082,52.978,20695129,AT-SPG,6,F34_ARL_V39
11601,1405.287,0.837,0.026,0.844,50.983,53547781,SPG,9,GB30_FV3805
11777,631.055,1.160,0.859,1.100,54.991,442034626,heavyTank,5,R80_KV1
11793,813.233,1.020,0.570,1.143,51.457,112209433,AT-SPG,6,G40_Nashorn
11809,871.551,0.975,1.594,1.221,52.410,2278385,mediumTank,7,A86_T23E3
11841,1558.424,0.928,0.053,0.976,50.102,220090224,SPG,10,F38_Bat_Chatillon155_58
11857,762.832,1.003,0.155,1.878,53.634,188765524,SPG,6,GB77_FV304
12049,2001.216,0.997,0.581,0.420,51.225,290729357,AT-SPG,10,G72_JagdPz_E100
12097,1273.011,0.938,0.716,0.945,51.185,67683409,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.243,0.849,0.027,0.901,51.206,46642930,SPG,8,GB79_FV206
12289,683.152,1.002,1.822,1.103,54.254,42059856,mediumTank,6,R57_A43
12305,1818.546,0.904,1.314,0.680,49.835,123558070,mediumTank,10,G73_E50_Ausf_M
12353,1481.309,0.864,1.053,0.580,52.611,593728,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.777,0.752,0.021,0.746,50.702,52561321,SPG,10,GB31_Conqueror_Gun
12545,896.169,0.925,1.562,0.870,52.899,43666490,mediumTank,7,R59_A44
12561,266.245,1.157,2.621,1.398,55.510,82206580,lightTank,3,G63_PzI_ausf_C
12577,519.099,0.964,1.739,0.956,55.323,1420113,mediumTank,5,A78_M4_Improved
12817,291.339,1.317,1.810,1.607,54.076,345254,lightTank,2,G53_PzI
12881,496.217,0.997,1.387,0.982,54.646,9608638,mediumTank,5,GB50_Sherman_III
13073,308.807,0.999,1.580,1.467,56.777,6548323,lightTank,3,G82_Pz_II_AusfG
13089,1986.682,0.962,0.728,0.504,50.211,228915894,AT-SPG,10,A83_T110E4
13121,422.971,1.325,1.071,1.570,59.112,5185342,mediumTank,3,F44_Somua_S35
13137,1622.443,0.992,0.517,0.764,50.380,75946152,AT-SPG,9,GB81_FV4004
13313,1137.446,0.876,1.216,0.926,50.391,57218362,mediumTank,8,R60_Object416
13329,445.275,1.223,1.087,1.286,55.738,4869598,heavyTank,4,G90_DW_II
13345,1137.821,0.842,1.053,0.938,51.087,464421742,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.263,1.061,0.527,1.497,54.166,6354042,AT-SPG,5,GB44_Archer
13569,2023.240,1.040,0.698,0.634,48.991,219666095,AT-SPG,10,R88_Object268
13585,382.721,1.080,1.603,1.279,57.121,1010539,mediumTank,4,G86_VK2001DB
13825,1747.015,0.944,1.391,0.757,49.047,210854403,mediumTank,10,R87_T62A
13841,1122.983,0.820,1.087,0.998,51.166,55137303,mediumTank,8,G88_Indien_Panzer
13857,2036.317,0.971,0.672,0.432,51.784,110118295,AT-SPG,10,A85_T110E3
13889,1984.441,1.058,0.727,0.597,50.399,110561707,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.298,1.069,0.360,0.375,50.046,79756155,AT-SPG,10,GB83_FV4005
14097,703.949,0.972,1.592,1.119,54.581,30707374,mediumTank,6,G87_VK3002DB_V1
14113,1808.700,0.915,1.242,0.674,49.448,68494634,mediumTank,10,A120_M48A5
14145,400.255,0.642,2.403,0.788,53.381,179749163,lightTank,5,F62_ELC_AMX
14161,1045.384,1.029,0.768,0.992,52.904,52866773,AT-SPG,7,GB41_Challenger
14353,661.444,0.607,2.054,0.729,51.666,4243226,lightTank,7,G85_Auf_Panther
14401,1373.219,0.859,0.037,0.991,50.710,145863602,SPG,9,F67_Bat_Chatillon155_55
14417,765.459,0.991,0.823,1.150,52.813,31840256,AT-SPG,6,GB45_Achilles_IIC
14609,1898.442,0.958,1.112,0.740,48.934,186721479,mediumTank,10,G89_Leopard1
14625,1142.559,0.914,1.241,1.058,50.898,156371104,mediumTank,8,A90_T69
14657,386.463,0.998,0.099,1.526,54.654,12123212,SPG,4,F66_AMX_Ob_Am105
14673,1305.427,0.938,0.679,0.908,50.880,110607433,AT-SPG,8,GB80_Charioteer
14865,1601.451,0.947,1.087,0.815,50.222,174494225,mediumTank,9,G91_Pro_Ag_A
14881,1953.057,1.006,0.822,0.582,48.473,339667907,heavyTank,10,A67_T57_58
14913,386.306,0.949,0.912,1.211,55.210,1822800,mediumTank,4,F70_SARL42
15105,328.845,1.237,1.320,1.605,56.492,9303969,lightTank,3,R43_T-70
15121,212.476,0.940,0.118,0.788,54.464,198368,SPG,2,G93_GW_Mk_VIe
15137,498.074,0.627,2.160,0.715,52.471,28235683,lightTank,6,A71_T21
15169,273.590,1.159,0.788,1.730,56.083,393048,lightTank,2,F50_FCM36_20t
15361,237.413,1.306,1.319,1.765,58.617,4235793,lightTank,2,R42_T-60
15377,1200.850,0.824,0.024,0.798,51.434,162422965,SPG,8,G94_GW_Tiger_P
15393,1581.588,1.035,0.936,0.770,50.344,243837534,heavyTank,9,A89_T54E1
15425,1778.633,0.931,1.310,0.761,49.686,15834281,mediumTank,10,F72_AMX_30
15441,1101.634,0.768,1.134,0.847,51.179,1409307,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.466,1.075,1.468,0.745,51.927,44571966,mediumTank,10,R95_Object_907
15633,410.518,1.069,0.089,1.556,54.890,23635279,SPG,4,G95_Pz_Sfl_IVb
15649,698.394,0.730,2.395,0.705,51.269,262499607,lightTank,7,A103_T71E1
15681,1518.211,0.921,1.356,0.802,50.822,79483270,mediumTank,9,F71_AMX_30_prototype
15697,1964.603,0.871,1.010,0.493,49.580,155761321,heavyTank,10,GB91_Super_Conqueror
15873,332.203,0.945,1.516,1.369,55.705,7720524,lightTank,4,R44_T80
15889,727.302,0.955,1.314,1.035,53.545,47145692,mediumTank,6,G96_VK3002M
15905,1830.098,0.908,1.306,0.695,49.962,17183008,mediumTank,10,A92_M60
15937,264.050,1.357,0.904,2.061,58.559,872412,lightTank,2,F49_RenaultR35
15953,1971.890,0.965,0.720,0.565,51.990,25327047,AT-SPG,10,GB92_FV217
16129,968.599,0.890,0.035,0.917,51.951,87653591,SPG,7,R91_SU14_1
16145,589.591,1.071,0.673,1.110,52.610,47293979,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.801,0.820,0.029,0.959,50.774,319993622,SPG,9,A88_M53_55
16209,569.407,0.941,1.469,0.931,54.278,709864,mediumTank,5,GB107_Cavalier
16385,578.269,1.050,0.082,1.266,53.470,19030168,SPG,5,R100_SU122A
16401,1711.283,1.037,0.493,0.836,50.394,377435261,AT-SPG,9,G97_Waffentrager_IV
16417,806.591,1.009,0.055,1.354,53.326,256918419,SPG,6,A87_M44
16449,1198.934,0.758,0.692,0.635,51.498,4053000,heavyTank,8,F81_Char_de_65t
16641,466.638,0.682,2.645,0.811,52.744,43130840,lightTank,6,R101_MT25
16657,1424.493,1.059,0.438,0.946,50.824,695730721,AT-SPG,8,G99_RhB_Waffentrager
16673,522.822,0.621,2.274,0.766,52.354,141442969,lightTank,6,A94_T37
16705,1694.626,0.871,1.126,0.507,52.264,47176724,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.414,0.953,1.394,0.784,49.240,259511983,mediumTank,10,R97_Object_140
16913,2140.386,1.269,0.458,0.740,49.045,153748781,AT-SPG,10,G98_Waffentrager_E100
16961,2055.162,0.889,1.138,0.450,50.054,42812210,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.064,0.982,1.229,1.490,53.912,266274,mediumTank,4,Cz31_Tatra_T_III
17169,364.144,1.301,1.296,1.145,57.402,1912557,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.113,0.787,2.531,0.551,49.121,83360932,lightTank,10,F88_AMX_13_105
17425,403.833,1.019,1.321,0.985,55.903,4245718,mediumTank,4,G80_Pz_IV_AusfD
17473,785.784,0.709,2.548,0.789,51.436,91176732,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.804,0.921,1.328,0.791,51.087,42626101,mediumTank,9,R104_Object_430_II
17729,1952.377,1.100,0.691,0.580,51.236,25301383,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.485,1.300,0.777,1.221,56.096,10093263,AT-SPG,4,G101_StuG_III
17953,777.752,0.733,2.539,0.825,51.944,143821571,lightTank,8,A97_M41_Bulldog
17985,491.634,0.731,2.291,0.731,53.560,28454271,lightTank,6,F109_AMD_Panhard_178B
18177,994.199,0.700,2.592,0.676,50.956,111879103,lightTank,9,R109_T54S
18193,507.592,1.037,1.229,0.980,54.464,162419538,mediumTank,5,G81_Pz_IV_AusfH
18209,982.645,0.666,2.366,0.628,50.531,165824898,lightTank,9,A100_T49
18241,649.807,0.727,2.696,0.729,53.220,30690881,lightTank,7,F107_Hotchkiss_EBR
18433,769.271,0.704,2.686,0.865,52.397,59465955,lightTank,8,R107_LTB
18449,960.974,0.682,2.687,0.737,51.166,38924985,lightTank,9,G103_RU_251
18465,288.715,0.890,0.101,1.483,53.120,279538,SPG,3,A108_T18_HMC
18497,795.924,0.655,2.726,0.751,51.586,19024171,lightTank,8,F110_Lynx_6x6
18689,637.751,1.142,1.255,0.944,55.992,88383204,heavyTank,6,R13_KV-1s
18705,1590.064,0.867,0.712,0.530,52.478,38433638,heavyTank,9,G110_Typ_205
18721,395.653,0.986,0.107,1.288,54.344,1793742,SPG,4,A27_T82
18753,946.137,0.733,3.552,0.938,53.421,15654060,lightTank,9,F100_Panhard_EBR_90
18961,744.749,0.685,2.051,0.741,51.545,70849209,lightTank,7,G113_SP_I_C
19009,1232.391,0.747,3.798,0.787,51.044,66178505,lightTank,10,F108_Panhard_EBR_105
19201,1200.308,0.756,3.152,0.719,50.588,34684116,lightTank,10,R132_VNII_100LT
19217,1998.643,1.037,0.544,0.564,49.589,333056525,AT-SPG,10,G121_Grille_15_L63
19281,1940.857,0.958,1.332,0.749,49.757,4624490,mediumTank,10,GB120_Concept_No_5
19457,692.516,0.822,2.333,0.809,52.156,37064022,lightTank,7,R131_Tank_Gavalov
19473,1902.477,0.860,0.968,0.434,50.664,31896527,heavyTank,10,G134_PzKpfw_VII
19489,1300.169,0.715,2.578,0.547,48.551,21284895,lightTank,10,A116_XM551
19537,1604.596,0.907,1.445,0.796,51.237,3892515,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.981,0.859,1.102,0.554,52.063,141630390,heavyTank,9,R151_Object_257_2
19729,1258.553,0.837,0.767,0.572,53.357,75314804,heavyTank,8,G115_Typ_205B
19745,657.564,0.764,2.815,0.788,52.210,8416246,lightTank,7,A112_T71E2R
19793,1154.793,0.821,1.482,0.952,50.921,2242175,mediumTank,8,GB125_Saladin
19969,1842.799,0.941,1.308,0.551,50.392,172620723,mediumTank,10,R148_Object_430_U
19985,1253.901,0.698,2.893,0.667,49.025,3782776,lightTank,10,G125_Spz_57_Rh
20049,620.963,0.966,1.763,1.135,54.164,529550,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.285,0.946,1.182,0.418,52.516,122139092,AT-SPG,10,R149_Object_268_4
20241,809.337,0.671,2.776,0.724,51.937,11799984,lightTank,8,G126_HWK_12
20257,557.637,1.195,1.253,0.859,55.664,5359323,mediumTank,4,A129_T6_medium
20305,749.246,0.938,1.691,0.974,52.668,735514,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.577,0.800,0.847,0.530,51.997,40175369,heavyTank,8,R139_IS_M
20513,868.351,0.907,1.278,0.612,53.553,7554120,heavyTank,6,A142_Pawlack_Tank
20561,920.272,0.950,1.795,1.093,53.900,2355042,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.636,0.853,0.955,0.466,51.988,66834823,heavyTank,9,R153_Object_705
20769,1094.829,0.899,1.137,0.705,53.384,8501136,heavyTank,7,A147_M_II_Y
20993,1915.470,0.860,1.031,0.365,49.861,88518853,heavyTank,10,R145_Object_705_A
21025,1239.274,0.793,1.087,0.631,51.913,7018536,heavyTank,8,A139_M_III_Y
21249,1650.914,0.943,0.870,0.592,51.769,88281534,AT-SPG,9,R93_Object263
21281,1484.594,0.783,0.998,0.634,50.904,4881258,heavyTank,9,A144_M_VI_Y
21505,1592.534,0.979,1.293,0.641,51.880,195519887,mediumTank,9,R96_Object_430
21537,1901.173,0.863,1.121,0.590,49.677,5740163,heavyTank,10,A143_M_V_Y
21761,1794.933,0.985,1.109,0.743,49.511,12403908,mediumTank,10,R144_K_91
22017,1886.036,0.848,1.430,0.437,49.554,143277341,heavyTank,10,R155_Object_277
22273,1908.694,0.915,0.895,0.512,50.275,12841414,heavyTank,10,R169_ST_II
22529,1592.362,0.890,1.073,0.511,51.746,49386421,heavyTank,9,R171_IS_3_II
22785,1245.427,0.833,0.828,0.571,52.009,37530439,heavyTank,8,R170_IS_2_II
22801,1958.908,0.880,1.338,0.541,50.483,7021162,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.374,1.023,1.790,1.303,54.252,1848484,lightTank,3,R174_BT-5
23057,1757.777,0.876,0.790,0.512,52.144,1472749,heavyTank,9,G167_Tiger_Maus_120t
25617,593.662,0.805,2.497,0.482,53.187,31763603,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.766,0.903,0.602,0.899,50.226,1316651,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.721,1.050,0.433,0.669,51.250,3518260,AT-SPG,8,R159_SU_130PM_DR
27921,625.902,0.943,1.201,0.970,54.195,424174,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.458,1.076,0.490,0.698,51.617,368416,AT-SPG,5,R202_SU_2_122
29953,594.205,0.529,3.133,0.331,48.935,709,lightTank,8,R198_LTS_85
30209,1709.553,0.972,1.313,0.648,51.463,6787428,mediumTank,9,R173_K_91_2_122
30465,1859.426,1.025,1.025,0.628,53.735,1783748,heavyTank,9,R172_Object_752
30721,1396.266,0.881,1.150,0.520,53.797,107452,heavyTank,8,R165_Object_703_II_2
30977,1510.667,0.922,1.387,0.492,52.961,28040,mediumTank,9,R173_K_91_2
31233,1111.153,0.993,0.881,0.558,53.692,34902702,heavyTank,7,R175_IS_2_screen
31745,1372.446,0.980,0.324,0.482,50.726,41336293,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.435,0.908,1.174,0.489,49.888,14191235,heavyTank,10,R178_Object_780
32065,1219.545,0.788,1.527,0.661,51.403,12247100,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.515,0.830,1.139,0.635,50.651,33174293,mediumTank,8,R180_Object_274_A
32289,622.837,1.559,2.021,1.580,67.146,34602,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.103,0.698,2.556,0.558,51.696,8279740,lightTank,9,F118_Char_Mle_75
32513,1251.299,0.829,1.118,0.554,51.288,96531,mediumTank,8,R180_Object_274_A_MT_BF
32545,1467.828,0.990,0.781,0.632,52.481,1394273,AT-SPG,8,A153_XM66F
32769,1584.458,0.977,1.006,0.803,51.651,17235796,AT-SPG,9,R183_K_91_PT
32801,1317.739,0.812,1.249,0.580,52.360,10767788,mediumTank,8,A152_M_Project_2
33025,717.288,1.040,0.948,0.836,55.105,420720,heavyTank,5,R186_KV_1_Screened
33041,1621.802,0.938,0.469,0.873,50.287,150482,AT-SPG,9,G168_KJpz_T_III
33057,1295.191,0.822,1.261,0.613,52.141,8095991,mediumTank,8,A152_M_Project
33281,414.748,0.829,1.678,0.862,53.590,2343953,mediumTank,4,R185_T_34_L_11_1941
33313,1519.453,0.792,1.072,0.503,51.525,503795,heavyTank,9,A156_T54_2022
33537,1319.977,0.789,1.115,0.477,52.647,152676,heavyTank,8,R188_Object_259A
33793,1504.678,0.952,1.217,0.610,52.783,25360,mediumTank,9,R187_Object_590
34081,1367.249,0.980,0.993,0.618,51.054,22851957,mediumTank,8,A149_AMBT
34305,617.018,0.877,1.244,0.824,52.569,302482,mediumTank,5,R193_M4A2_T_34
34337,1647.077,1.046,0.766,0.731,51.120,1220716,AT-SPG,9,A146_TL_7_120
34561,1327.373,0.836,0.964,0.503,54.080,960075,heavyTank,8,R192_K_2
34593,443.555,1.126,1.759,0.973,57.841,3717652,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.054,0.861,1.159,0.706,52.007,1210396,mediumTank,9,R191_Object_283
34849,1384.777,0.921,1.125,0.582,52.033,1833048,heavyTank,8,A145_TS_54
35105,1386.547,1.053,1.213,0.764,52.341,14486053,mediumTank,8,A140_ASTRON_REX_105mm
35617,662.167,0.895,1.240,1.067,54.402,38170,mediumTank,5,A161_ARMT
35841,1431.314,1.087,0.886,0.574,54.568,7983,mediumTank,8,R205_Tank_Rozanova
36097,1481.695,1.137,0.522,0.629,51.826,233205,AT-SPG,8,R204_ISU_122_2
36865,308.212,0.991,0.995,0.462,52.590,102069,SPG,2,R207_HT_130
37121,934.355,0.654,1.617,0.693,57.636,287064,SPG,8,R208_Object_156O
37377,1225.071,0.884,0.995,0.813,51.651,1717065,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.701,0.883,0.941,0.688,50.616,1351213,mediumTank,8,G164_Kpz_Pr_68_P
37649,992.698,1.076,1.096,0.883,55.251,1959902,heavyTank,6,G15_VK3601H_C
37889,678.280,0.945,0.968,0.848,54.306,8282401,heavyTank,5,R197_KV_1S_MZ
38401,1185.597,0.876,1.498,0.748,51.545,111009180,mediumTank,8,R127_T44_100_I
38513,1501.745,0.936,1.228,0.607,52.296,4600984,heavyTank,8,Cz21_TST
40961,724.989,1.462,2.198,1.278,57.642,134781,mediumTank,4,R201_IT_3
43073,1536.421,0.748,1.317,0.572,51.068,2989129,heavyTank,9,F115_Lorraine_50t
43281,473.185,1.495,0.750,1.917,56.250,227658,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.807,0.894,1.170,0.648,52.354,7128109,heavyTank,8,A158_T832
43329,314.009,1.123,1.963,2.493,54.177,255266,lightTank,2,F111_AM39_Gendron_Somua
43537,388.202,0.905,1.236,1.474,48.300,68491,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.914,0.841,1.105,0.579,51.958,7596791,heavyTank,8,A141_M_IV_Y
43585,839.770,0.702,3.281,0.833,52.345,61560651,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1343.162,0.833,1.168,0.390,51.171,7701,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.433,0.987,0.880,1.754,53.124,2982714,lightTank,2,F42_AMR_35
44065,608.852,0.918,2.725,1.332,55.074,32910,lightTank,5,A160_M24_594
44289,1361.437,0.905,1.041,0.484,52.061,73719867,heavyTank,8,R165_Object_703_II
44545,1624.987,0.852,1.239,0.499,52.478,37904624,heavyTank,9,R119_Object_777
44801,325.908,0.901,1.781,1.160,53.765,12810993,lightTank,3,R161_T_116
45057,1455.702,1.031,0.441,0.645,50.472,384809466,AT-SPG,8,R159_SU_130PM
45313,518.882,0.746,3.087,0.763,53.443,124199072,lightTank,6,R160_T_50_2
45569,797.393,0.658,3.057,0.712,51.390,53008374,lightTank,8,R158_LT_432
45585,683.121,1.066,1.407,1.081,54.680,571855,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.286,0.895,1.538,0.837,51.443,22930780,mediumTank,8,G154_Kpz_07_RH
46097,446.731,0.809,0.771,1.628,53.862,3074345,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.338,0.909,1.248,0.755,50.583,40527808,mediumTank,9,G147_Kunze_Panzer
46593,1155.124,1.049,1.035,0.593,54.626,2953907,heavyTank,7,R156_IS_2M
46609,1131.435,0.799,0.944,0.723,52.302,1532527,mediumTank,8,G142_M48RPz
46849,2366.635,1.055,1.274,0.449,54.468,29657263,heavyTank,10,R157_Object_279R
46865,1323.805,0.780,1.331,0.491,51.610,44799071,heavyTank,8,G143_E75_TS
47105,546.419,0.968,1.363,0.872,54.343,25923578,mediumTank,5,R154_T_34E_1943
47121,1739.492,0.999,1.466,0.734,52.954,40571121,mediumTank,9,G144_Kpz_50t
47361,1233.442,0.841,0.978,0.639,50.419,95785409,mediumTank,8,R146_STG_Tday
47377,823.212,0.608,2.716,0.591,50.459,13454373,lightTank,8,G140_HWK_30
47617,1207.180,0.837,0.994,0.649,50.610,11412800,mediumTank,8,R146_STG
47633,333.433,1.389,1.287,1.659,55.921,17006524,lightTank,2,G139_MKA
47873,372.416,1.164,1.132,0.903,55.075,67233026,mediumTank,3,R143_T_29
48129,713.571,0.915,1.183,0.845,52.052,388309,mediumTank,6,R140_M4_Loza
48145,1248.066,0.805,0.733,0.556,52.438,3701307,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.748,0.876,0.578,0.563,51.277,98137372,AT-SPG,8,R135_T_103
48401,1345.243,0.928,0.632,0.802,51.046,35362136,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.195,0.865,0.992,0.479,52.568,124759277,heavyTank,8,R134_Object_252K
48913,1238.764,0.806,0.749,0.551,51.981,22014827,heavyTank,8,G138_VK168_02
49169,823.855,0.948,1.025,0.645,54.078,102224454,heavyTank,6,G136_Tiger_131
49409,1338.195,0.920,1.019,0.500,51.861,57682630,heavyTank,8,R61_Object252_BF
49425,1556.521,0.980,0.594,0.587,52.734,3139094,AT-SPG,8,G44_JagdTigerH
49665,1361.959,0.870,0.984,0.486,52.755,30867008,heavyTank,8,R134_Object_252U
49921,1026.952,0.926,1.142,0.562,53.327,4317419,heavyTank,7,R133_KV_122
49937,1087.754,0.776,1.182,0.794,50.968,3994495,mediumTank,8,G119_Panzer58_BF
50193,1379.326,0.970,0.517,0.636,50.777,556174913,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,566.293,0.876,2.370,1.056,54.015,30063,lightTank,5,A160_M24_594
50337,1365.952,0.913,0.758,0.532,52.682,16098154,AT-SPG,8,It30_CC_mod_64_Prem
50465,1468.287,0.814,0.968,0.711,52.590,555090,mediumTank,9,A169_PattonIII_120
50577,1005.157,0.661,1.764,0.585,48.988,1093,mediumTank,8,Pl25_CS_52_C
50593,1875.630,0.981,1.064,0.612,49.524,10318224,mediumTank,10,It21_Lion
50689,2003.541,0.967,0.506,0.540,50.687,2196189,AT-SPG,10,R126_Object_730_5
50721,1159.133,0.797,1.152,0.726,50.820,821708,mediumTank,8,A136_T42
50817,555.863,1.355,1.239,1.529,52.012,6193196,lightTank,3,S34_Lago_M38
50833,1357.631,0.827,1.026,0.568,51.398,5299548,heavyTank,8,Pl24_56TP
50849,2065.863,1.088,1.185,0.662,51.303,4490150,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.195,1.189,1.137,1.410,56.131,16621208,lightTank,2,R125_T_45
50961,814.509,0.628,2.521,0.627,50.682,29021725,lightTank,8,G120_M41_90_GrandFinal
50977,521.333,0.669,2.463,0.670,53.262,22761604,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.354,1.011,0.959,0.494,52.574,80539386,heavyTank,8,Cz14_Skoda_T-56
51089,1283.579,0.857,1.248,0.647,50.492,84706443,mediumTank,8,Pl19_CS_52_LIS
51105,1393.264,0.922,1.063,0.485,51.464,63053904,heavyTank,8,It18_Progetto_C45_mod_71
