tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.563,0.958,0.042,1.007,51.279,415562729,SPG,7,G49_G_Panther
8993,1502.574,0.918,1.345,0.772,50.840,75683788,mediumTank,9,A63_M46_Patton
9009,1998.218,0.883,1.144,0.437,49.972,5301243,heavyTank,10,Ch48_BZ_75
9041,453.682,1.219,1.158,1.594,56.615,8923320,AT-SPG,4,GB57_Alecto
9057,1167.709,0.922,1.033,0.622,53.105,2270702,heavyTank,7,J43_Type_4_Ju-To
9217,1284.858,0.972,1.086,0.806,51.870,332544801,heavyTank,8,R61_Object252
9233,1610.937,0.848,0.028,0.623,50.033,125752771,SPG,10,G61_G_E
9249,1028.599,1.025,0.749,1.127,53.250,41951161,AT-SPG,7,A64_T25_AT
9265,1624.489,0.826,1.199,0.444,51.946,9445664,heavyTank,9,Ch49_BZ_68
9297,1949.559,1.061,0.477,0.470,49.760,91058032,AT-SPG,10,GB48_FV215b_183
9313,1400.393,0.832,0.945,0.575,51.115,4802065,heavyTank,8,J39_Type_57
9473,376.979,0.813,2.485,1.053,54.950,5572654,lightTank,5,R41_T-50
9489,1878.927,0.890,0.913,0.488,50.056,381459218,heavyTank,10,G56_E-100
9505,1526.513,0.852,1.071,0.730,50.657,204043389,heavyTank,9,A66_M103
9521,1231.941,0.722,1.073,0.499,51.385,4731344,heavyTank,8,Ch50_BZ_166
9553,763.444,1.014,0.662,1.368,55.706,59512281,AT-SPG,6,GB74_AT8
9745,1562.068,0.874,0.963,0.706,51.593,426036820,heavyTank,9,G55_E-75
9761,399.130,0.624,2.630,0.735,53.302,61661591,lightTank,5,A34_M24_Chaffee
9777,1092.484,0.872,1.128,0.606,54.317,9227354,heavyTank,7,Ch51_BZ_58
9793,461.766,1.254,0.560,1.178,55.873,2614412,AT-SPG,4,F32_Somua_Sau_40
9809,754.400,0.937,0.410,1.097,52.969,1853187,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.129,0.907,0.813,0.888,51.270,98783498,AT-SPG,8,R58_SU-101
10001,486.382,0.636,2.420,0.662,52.444,33702839,lightTank,6,G66_VK2801
10017,698.362,0.989,1.135,1.127,54.389,59761525,mediumTank,6,A36_Sherman_Jumbo
10049,612.434,1.178,0.712,1.334,54.119,55674064,AT-SPG,5,F33_S_35CA
10065,1082.291,1.034,0.644,1.299,55.415,76058541,AT-SPG,7,GB75_AT7
10241,1009.128,1.003,0.855,1.090,53.325,112760819,AT-SPG,7,R74_SU100M1
10257,1541.143,0.910,1.271,0.732,51.299,194338319,mediumTank,9,G54_E-50
10273,476.386,1.192,1.201,1.579,56.770,31097922,AT-SPG,4,A57_M8A1
10289,1729.746,0.892,1.002,0.512,51.638,2917264,heavyTank,9,Ch59_BZ58_2
10497,816.518,1.051,0.695,0.643,53.267,480259536,heavyTank,6,R77_KV2
10513,1212.223,0.855,1.166,0.922,52.189,63795402,heavyTank,8,G67_VK4502A
10529,593.531,1.149,1.366,1.401,54.109,500602375,AT-SPG,5,A58_T67
10577,192.084,1.262,0.204,1.174,56.428,1284431,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.121,0.865,0.918,0.667,51.424,198972558,heavyTank,9,R63_ST_I
10769,1041.669,0.915,0.942,1.031,54.199,147623351,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.195,0.884,1.220,0.658,49.238,234639535,heavyTank,10,A69_T110E5
10817,980.489,0.906,0.679,1.077,53.345,28382752,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.814,0.977,0.093,1.819,54.288,8403845,SPG,4,GB26_Birch_Gun
11009,1210.867,0.828,0.813,0.837,52.186,112560281,heavyTank,8,R73_KV4
11025,1012.002,0.987,0.465,0.996,51.136,84933017,AT-SPG,7,G43_Sturer_Emil
11041,971.106,0.934,0.892,1.189,53.157,129489777,AT-SPG,7,A72_T25_2
11073,1666.023,1.055,0.832,0.790,51.834,82157627,AT-SPG,9,F37_AMX50_Foch
11089,596.759,1.117,0.105,1.541,55.048,68272700,SPG,5,GB28_Bishop
11265,800.995,1.003,0.903,0.847,54.403,194979659,heavyTank,6,R72_T150
11281,493.146,1.286,0.783,1.581,56.055,45941939,AT-SPG,4,G39_Marder_III
11297,1317.314,0.940,0.524,0.927,51.241,245507059,AT-SPG,8,A68_T28_Prototype
11345,935.405,0.889,0.061,1.569,52.492,47559073,SPG,7,GB29_Crusader_5inch
11521,1503.793,0.859,1.164,0.721,50.416,614439340,heavyTank,9,R81_IS8
11537,1355.993,0.994,0.683,0.908,51.118,142734854,AT-SPG,8,G71_JagdPantherII
11553,787.780,1.020,1.229,1.188,53.287,547103881,AT-SPG,6,A41_M18_Hellcat
11585,744.971,0.950,0.617,1.082,52.976,20557251,AT-SPG,6,F34_ARL_V39
11601,1404.668,0.837,0.026,0.845,50.985,53400439,SPG,9,GB30_FV3805
11777,631.119,1.160,0.859,1.100,54.989,439350818,heavyTank,5,R80_KV1
11793,813.061,1.020,0.570,1.143,51.458,111562667,AT-SPG,6,G40_Nashorn
11809,871.012,0.975,1.593,1.216,52.428,2272679,mediumTank,7,A86_T23E3
11841,1557.649,0.928,0.053,0.977,50.106,219098363,SPG,10,F38_Bat_Chatillon155_58
11857,762.701,1.003,0.155,1.878,53.632,187925270,SPG,6,GB77_FV304
12049,2000.866,0.996,0.580,0.420,51.227,289953896,AT-SPG,10,G72_JagdPz_E100
12097,1272.933,0.938,0.716,0.945,51.186,67245273,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.880,0.849,0.027,0.900,51.207,46322539,SPG,8,GB79_FV206
12289,683.149,1.002,1.822,1.103,54.253,41841814,mediumTank,6,R57_A43
12305,1818.162,0.904,1.313,0.681,49.840,123207090,mediumTank,10,G73_E50_Ausf_M
12353,1472.741,0.859,1.045,0.587,52.507,816942,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.858,0.752,0.021,0.748,50.708,52208831,SPG,10,GB31_Conqueror_Gun
12545,895.916,0.925,1.562,0.871,52.901,43292464,mediumTank,7,R59_A44
12561,266.309,1.157,2.621,1.399,55.491,81599219,lightTank,3,G63_PzI_ausf_C
12577,518.896,0.963,1.738,0.958,55.307,1417027,mediumTank,5,A78_M4_Improved
12817,292.006,1.317,1.812,1.610,54.096,347343,lightTank,2,G53_PzI
12881,495.948,0.997,1.387,0.981,54.645,9501350,mediumTank,5,GB50_Sherman_III
13073,309.211,0.998,1.579,1.470,56.731,6525216,lightTank,3,G82_Pz_II_AusfG
13089,1986.002,0.962,0.727,0.504,50.214,228379249,AT-SPG,10,A83_T110E4
13121,424.770,1.329,1.073,1.569,59.246,5252136,mediumTank,3,F44_Somua_S35
13137,1621.778,0.992,0.516,0.765,50.378,75718889,AT-SPG,9,GB81_FV4004
13313,1137.146,0.877,1.217,0.927,50.388,56792437,mediumTank,8,R60_Object416
13329,446.250,1.224,1.088,1.284,55.727,4870187,heavyTank,4,G90_DW_II
13345,1137.297,0.842,1.054,0.939,51.082,461413368,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.135,1.061,0.526,1.500,54.163,6302309,AT-SPG,5,GB44_Archer
13569,2022.499,1.040,0.698,0.634,49.000,219015124,AT-SPG,10,R88_Object268
13585,383.040,1.080,1.604,1.267,57.111,1005171,mediumTank,4,G86_VK2001DB
13825,1748.316,0.944,1.391,0.757,49.065,210526313,mediumTank,10,R87_T62A
13841,1122.615,0.820,1.086,0.998,51.162,54659387,mediumTank,8,G88_Indien_Panzer
13857,2035.059,0.970,0.672,0.432,51.789,110148636,AT-SPG,10,A85_T110E3
13889,1982.708,1.057,0.726,0.596,50.395,110718454,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.324,1.069,0.359,0.374,50.052,79801659,AT-SPG,10,GB83_FV4005
14097,703.823,0.972,1.593,1.119,54.579,30597644,mediumTank,6,G87_VK3002DB_V1
14113,1809.499,0.915,1.242,0.674,49.467,68275432,mediumTank,10,A120_M48A5
14145,400.191,0.642,2.404,0.789,53.382,178067270,lightTank,5,F62_ELC_AMX
14161,1044.904,1.029,0.767,0.992,52.897,52666910,AT-SPG,7,GB41_Challenger
14353,661.447,0.607,2.054,0.730,51.661,4211606,lightTank,7,G85_Auf_Panther
14401,1372.791,0.859,0.037,0.992,50.715,145076499,SPG,9,F67_Bat_Chatillon155_55
14417,765.337,0.991,0.822,1.150,52.803,31767784,AT-SPG,6,GB45_Achilles_IIC
14609,1897.760,0.958,1.110,0.740,48.933,188455414,mediumTank,10,G89_Leopard1
14625,1142.341,0.914,1.241,1.059,50.896,155122398,mediumTank,8,A90_T69
14657,386.305,0.999,0.099,1.528,54.652,12024879,SPG,4,F66_AMX_Ob_Am105
14673,1305.053,0.938,0.678,0.907,50.883,110364574,AT-SPG,8,GB80_Charioteer
14865,1600.564,0.947,1.086,0.816,50.218,174340585,mediumTank,9,G91_Pro_Ag_A
14881,1952.625,1.006,0.822,0.583,48.473,338593785,heavyTank,10,A67_T57_58
14913,386.468,0.950,0.913,1.217,55.254,1817193,mediumTank,4,F70_SARL42
15105,329.352,1.237,1.319,1.604,56.468,9304681,lightTank,3,R43_T-70
15121,212.349,0.941,0.117,0.792,54.344,198867,SPG,2,G93_GW_Mk_VIe
15137,497.949,0.627,2.159,0.717,52.474,28021503,lightTank,6,A71_T21
15169,274.553,1.161,0.786,1.727,56.068,392044,lightTank,2,F50_FCM36_20t
15361,237.781,1.306,1.320,1.767,58.613,4203867,lightTank,2,R42_T-60
15377,1200.224,0.824,0.023,0.797,51.434,161422880,SPG,8,G94_GW_Tiger_P
15393,1581.194,1.035,0.936,0.771,50.342,242217742,heavyTank,9,A89_T54E1
15425,1780.612,0.932,1.307,0.760,49.699,15998370,mediumTank,10,F72_AMX_30
15441,1100.974,0.768,1.134,0.850,51.177,1421486,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.708,1.074,1.467,0.745,51.922,44519484,mediumTank,10,R95_Object_907
15633,410.321,1.069,0.089,1.556,54.876,23441828,SPG,4,G95_Pz_Sfl_IVb
15649,698.024,0.730,2.395,0.705,51.268,260393199,lightTank,7,A103_T71E1
15681,1517.650,0.921,1.357,0.803,50.823,79109524,mediumTank,9,F71_AMX_30_prototype
15697,1964.884,0.871,1.010,0.494,49.582,157270693,heavyTank,10,GB91_Super_Conqueror
15873,332.552,0.946,1.509,1.372,55.701,7674963,lightTank,4,R44_T80
15889,727.271,0.955,1.314,1.036,53.548,46964687,mediumTank,6,G96_VK3002M
15905,1829.170,0.907,1.306,0.695,49.956,17319940,mediumTank,10,A92_M60
15937,264.384,1.356,0.905,2.057,58.530,872820,lightTank,2,F49_RenaultR35
15953,1971.827,0.965,0.720,0.565,51.993,25459828,AT-SPG,10,GB92_FV217
16129,968.283,0.890,0.034,0.917,51.948,87040703,SPG,7,R91_SU14_1
16145,589.525,1.071,0.673,1.110,52.610,46894198,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.927,0.820,0.029,0.959,50.778,318532941,SPG,9,A88_M53_55
16209,568.329,0.940,1.468,0.927,54.276,713313,mediumTank,5,GB107_Cavalier
16385,577.998,1.050,0.082,1.269,53.453,18856425,SPG,5,R100_SU122A
16401,1710.963,1.038,0.492,0.836,50.394,376324935,AT-SPG,9,G97_Waffentrager_IV
16417,806.199,1.009,0.055,1.354,53.324,254988536,SPG,6,A87_M44
16449,1198.967,0.758,0.690,0.633,51.492,4066532,heavyTank,8,F81_Char_de_65t
16641,466.477,0.682,2.646,0.811,52.737,42985028,lightTank,6,R101_MT25
16657,1423.660,1.059,0.438,0.946,50.823,691948519,AT-SPG,8,G99_RhB_Waffentrager
16673,522.570,0.622,2.274,0.766,52.350,140307561,lightTank,6,A94_T37
16705,1693.172,0.870,1.125,0.508,52.252,47232274,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.692,0.953,1.394,0.785,49.240,258155221,mediumTank,10,R97_Object_140
16913,2138.933,1.268,0.456,0.739,49.068,153969117,AT-SPG,10,G98_Waffentrager_E100
16961,2051.387,0.887,1.137,0.450,50.028,43315454,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.528,0.989,1.235,1.403,53.896,375328,mediumTank,4,Cz31_Tatra_T_III
17169,364.902,1.303,1.297,1.146,57.468,1917302,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.071,0.786,2.529,0.552,49.122,83517817,lightTank,10,F88_AMX_13_105
17425,403.763,1.019,1.322,0.984,55.904,4204911,mediumTank,4,G80_Pz_IV_AusfD
17473,785.440,0.709,2.547,0.791,51.434,90385854,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.214,0.921,1.328,0.792,51.084,42327286,mediumTank,9,R104_Object_430_II
17729,1951.528,1.099,0.690,0.582,51.231,25517652,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.009,1.300,0.775,1.221,56.068,10114908,AT-SPG,4,G101_StuG_III
17953,777.640,0.734,2.539,0.826,51.945,142415726,lightTank,8,A97_M41_Bulldog
17985,491.414,0.731,2.290,0.733,53.559,28336679,lightTank,6,F109_AMD_Panhard_178B
18177,993.824,0.700,2.593,0.676,50.958,111059967,lightTank,9,R109_T54S
18193,507.474,1.037,1.229,0.981,54.459,160934305,mediumTank,5,G81_Pz_IV_AusfH
18209,982.349,0.666,2.369,0.628,50.537,164546693,lightTank,9,A100_T49
18241,649.481,0.727,2.694,0.730,53.225,30594289,lightTank,7,F107_Hotchkiss_EBR
18433,769.105,0.704,2.686,0.865,52.400,58901924,lightTank,8,R107_LTB
18449,960.683,0.682,2.687,0.738,51.167,38563552,lightTank,9,G103_RU_251
18465,288.856,0.891,0.100,1.476,53.162,282883,SPG,3,A108_T18_HMC
18497,795.459,0.655,2.725,0.752,51.592,18918322,lightTank,8,F110_Lynx_6x6
18689,638.207,1.142,1.253,0.944,55.976,87928268,heavyTank,6,R13_KV-1s
18705,1589.579,0.867,0.711,0.530,52.474,38356367,heavyTank,9,G110_Typ_205
18721,395.871,0.985,0.107,1.282,54.370,1777287,SPG,4,A27_T82
18753,945.657,0.732,3.551,0.938,53.429,15608623,lightTank,9,F100_Panhard_EBR_90
18961,744.309,0.685,2.051,0.741,51.542,70246812,lightTank,7,G113_SP_I_C
19009,1231.428,0.747,3.795,0.788,51.047,66608727,lightTank,10,F108_Panhard_EBR_105
19201,1199.482,0.756,3.150,0.719,50.584,34695383,lightTank,10,R132_VNII_100LT
19217,1997.886,1.037,0.543,0.564,49.591,333808195,AT-SPG,10,G121_Grille_15_L63
19281,1950.269,0.967,1.376,0.739,49.732,7140299,mediumTank,10,GB120_Concept_No_5
19457,692.014,0.822,2.332,0.808,52.147,36926607,lightTank,7,R131_Tank_Gavalov
19473,1901.868,0.860,0.967,0.435,50.656,31911569,heavyTank,10,G134_PzKpfw_VII
19489,1299.523,0.715,2.577,0.548,48.549,21242926,lightTank,10,A116_XM551
19537,1617.788,0.919,1.493,0.798,51.286,5317582,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.196,0.859,1.102,0.554,52.054,141130738,heavyTank,9,R151_Object_257_2
19729,1258.051,0.836,0.767,0.573,53.351,74957904,heavyTank,8,G115_Typ_205B
19745,657.061,0.763,2.814,0.788,52.206,8394137,lightTank,7,A112_T71E2R
19793,1163.246,0.832,1.553,0.941,51.031,3087955,mediumTank,8,GB125_Saladin
19969,1841.438,0.941,1.308,0.551,50.392,172557548,mediumTank,10,R148_Object_430_U
19985,1254.689,0.698,2.890,0.663,49.067,3861819,lightTank,10,G125_Spz_57_Rh
20049,621.478,0.969,1.807,1.130,54.247,609004,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.283,0.946,1.180,0.418,52.508,122204707,AT-SPG,10,R149_Object_268_4
20241,809.018,0.671,2.775,0.724,51.930,11681944,lightTank,8,G126_HWK_12
20257,557.253,1.196,1.255,0.857,55.669,5480970,mediumTank,4,A129_T6_medium
20305,753.062,0.945,1.786,0.968,52.761,954941,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.278,0.801,0.847,0.530,51.998,39860175,heavyTank,8,R139_IS_M
20513,867.617,0.907,1.278,0.611,53.543,7656993,heavyTank,6,A142_Pawlack_Tank
20561,927.009,0.962,1.880,1.103,54.005,3041056,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.094,0.853,0.955,0.466,51.987,66608165,heavyTank,9,R153_Object_705
20769,1093.436,0.899,1.136,0.706,53.381,8591183,heavyTank,7,A147_M_II_Y
20993,1915.087,0.859,1.030,0.365,49.860,89031828,heavyTank,10,R145_Object_705_A
21025,1239.264,0.793,1.085,0.633,51.897,7118518,heavyTank,8,A139_M_III_Y
21249,1650.152,0.943,0.870,0.592,51.765,88274591,AT-SPG,9,R93_Object263
21281,1484.886,0.783,0.999,0.637,50.911,4988192,heavyTank,9,A144_M_VI_Y
21505,1591.229,0.979,1.293,0.642,51.875,194746458,mediumTank,9,R96_Object_430
21537,1908.698,0.865,1.134,0.582,49.691,6183199,heavyTank,10,A143_M_V_Y
21761,1793.985,0.985,1.109,0.746,49.513,12492621,mediumTank,10,R144_K_91
22017,1885.329,0.847,1.430,0.437,49.545,143757242,heavyTank,10,R155_Object_277
22273,1908.749,0.915,0.894,0.512,50.268,12989095,heavyTank,10,R169_ST_II
22529,1591.503,0.890,1.073,0.512,51.736,49390126,heavyTank,9,R171_IS_3_II
22785,1244.729,0.833,0.828,0.572,52.004,37290411,heavyTank,8,R170_IS_2_II
22801,1953.428,0.876,1.338,0.539,50.437,7583496,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.178,1.026,1.794,1.300,54.237,1902692,lightTank,3,R174_BT-5
23057,1750.050,0.873,0.788,0.511,52.067,1701906,heavyTank,9,G167_Tiger_Maus_120t
25617,592.556,0.804,2.497,0.482,53.174,32325672,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.706,0.904,0.599,0.890,50.197,1448893,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.088,1.050,0.434,0.668,51.241,3835550,AT-SPG,8,R159_SU_130PM_DR
27921,622.078,0.938,1.198,0.963,54.290,559723,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.831,1.075,0.490,0.703,51.617,378258,AT-SPG,5,R202_SU_2_122
29953,666.017,0.530,2.920,0.537,49.185,915,lightTank,8,R198_LTS_85
30209,1700.651,0.966,1.311,0.640,51.329,8699414,mediumTank,9,R173_K_91_2_122
30465,1852.656,1.022,1.024,0.626,53.722,2105145,heavyTank,9,R172_Object_752
30721,1381.988,0.868,1.141,0.525,53.395,167056,heavyTank,8,R165_Object_703_II_2
30977,1508.258,0.921,1.383,0.498,52.870,27944,mediumTank,9,R173_K_91_2
31233,1110.315,0.993,0.880,0.558,53.680,34904412,heavyTank,7,R175_IS_2_screen
31745,1372.199,0.980,0.324,0.483,50.727,41874191,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.712,0.907,1.176,0.487,49.895,15046458,heavyTank,10,R178_Object_780
32065,1218.133,0.788,1.527,0.661,51.392,12323297,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.551,0.829,1.138,0.634,50.642,33336538,mediumTank,8,R180_Object_274_A
32289,624.813,1.557,2.060,1.728,66.572,55247,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.721,0.697,2.555,0.558,51.693,8418631,lightTank,9,F118_Char_Mle_75
32513,1251.602,0.828,1.113,0.547,51.179,108966,mediumTank,8,R180_Object_274_A_MT_BF
32545,1462.847,0.988,0.778,0.629,52.453,1655723,AT-SPG,8,A153_XM66F
32769,1582.750,0.977,1.003,0.803,51.655,17532713,AT-SPG,9,R183_K_91_PT
32801,1315.542,0.811,1.248,0.581,52.342,10961946,mediumTank,8,A152_M_Project_2
33025,716.303,1.038,0.948,0.841,55.065,430764,heavyTank,5,R186_KV_1_Screened
33041,1618.081,0.937,0.470,0.847,50.273,159955,AT-SPG,9,G168_KJpz_T_III
33057,1293.389,0.821,1.261,0.614,52.128,8280892,mediumTank,8,A152_M_Project
33281,414.582,0.829,1.679,0.858,53.561,2379344,mediumTank,4,R185_T_34_L_11_1941
33313,1521.106,0.791,1.076,0.513,51.504,556025,heavyTank,9,A156_T54_2022
33537,1321.908,0.789,1.108,0.471,52.789,192653,heavyTank,8,R188_Object_259A
33793,1487.645,0.939,1.221,0.707,52.582,87154,mediumTank,9,R187_Object_590
34081,1365.084,0.979,0.992,0.618,51.039,23239577,mediumTank,8,A149_AMBT
34305,616.634,0.876,1.245,0.829,52.539,310860,mediumTank,5,R193_M4A2_T_34
34337,1646.737,1.048,0.764,0.736,51.118,1363601,AT-SPG,9,A146_TL_7_120
34561,1331.046,0.835,0.961,0.506,54.058,1086585,heavyTank,8,R192_K_2
34593,443.528,1.128,1.761,0.979,57.948,3811922,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.841,0.861,1.157,0.705,51.968,1235072,mediumTank,9,R191_Object_283
34849,1382.697,0.920,1.125,0.582,52.045,1938417,heavyTank,8,A145_TS_54
35105,1384.924,1.052,1.213,0.765,52.342,14661924,mediumTank,8,A140_ASTRON_REX_105mm
35617,654.890,0.889,1.229,1.063,54.236,51498,mediumTank,5,A161_ARMT
35841,1435.416,1.088,0.886,0.561,54.468,8015,mediumTank,8,R205_Tank_Rozanova
36097,1472.570,1.128,0.516,0.630,51.665,378403,AT-SPG,8,R204_ISU_122_2
36865,309.179,0.998,1.002,0.451,52.635,109872,SPG,2,R207_HT_130
37121,932.530,0.652,1.627,0.723,57.755,311301,SPG,8,R208_Object_156O
37377,1221.921,0.882,0.994,0.816,51.654,1900966,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.535,0.881,0.949,0.682,50.665,1694690,mediumTank,8,G164_Kpz_Pr_68_P
37649,984.904,1.069,1.101,0.866,55.205,2620522,heavyTank,6,G15_VK3601H_C
37889,676.605,0.944,0.967,0.848,54.268,8651951,heavyTank,5,R197_KV_1S_MZ
38401,1185.585,0.876,1.496,0.748,51.532,111041977,mediumTank,8,R127_T44_100_I
38513,1490.856,0.929,1.223,0.604,52.230,7237705,heavyTank,8,Cz21_TST
40961,724.875,1.468,2.204,1.250,57.692,202983,mediumTank,4,R201_IT_3
43073,1535.972,0.748,1.317,0.569,51.082,3079853,heavyTank,9,F115_Lorraine_50t
43281,473.346,1.496,0.756,1.933,56.320,233884,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.010,0.893,1.171,0.650,52.348,7324286,heavyTank,8,A158_T832
43329,313.898,1.122,1.962,2.496,54.148,258662,lightTank,2,F111_AM39_Gendron_Somua
43537,388.641,0.906,1.235,1.477,48.310,69906,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.252,0.840,1.105,0.580,51.933,7642663,heavyTank,8,A141_M_IV_Y
43585,838.883,0.702,3.280,0.833,52.340,61493530,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.550,0.832,1.152,0.381,51.089,8808,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.584,0.987,0.882,1.751,53.104,2989815,lightTank,2,F42_AMR_35
44065,604.396,0.913,2.690,1.306,54.976,43498,lightTank,5,A160_M24_594
44289,1361.522,0.905,1.042,0.484,52.068,73988242,heavyTank,8,R165_Object_703_II
44545,1623.681,0.852,1.238,0.501,52.467,38364075,heavyTank,9,R119_Object_777
44801,326.124,0.902,1.781,1.162,53.732,12829582,lightTank,3,R161_T_116
45057,1454.791,1.031,0.440,0.645,50.469,386130289,AT-SPG,8,R159_SU_130PM
45313,518.425,0.745,3.088,0.764,53.426,124439168,lightTank,6,R160_T_50_2
45569,796.754,0.658,3.056,0.713,51.381,53009005,lightTank,8,R158_LT_432
45585,682.053,1.063,1.406,1.083,54.677,574910,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.436,0.894,1.538,0.838,51.424,23293539,mediumTank,8,G154_Kpz_07_RH
46097,446.650,0.810,0.769,1.624,53.828,3093631,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.430,0.909,1.248,0.755,50.578,41268745,mediumTank,9,G147_Kunze_Panzer
46593,1154.751,1.048,1.035,0.601,54.613,3006897,heavyTank,7,R156_IS_2M
46609,1130.782,0.799,0.944,0.730,52.268,1547462,mediumTank,8,G142_M48RPz
46849,2360.364,1.052,1.273,0.448,54.415,29809315,heavyTank,10,R157_Object_279R
46865,1322.674,0.779,1.331,0.492,51.596,45078859,heavyTank,8,G143_E75_TS
47105,546.134,0.968,1.361,0.871,54.336,25857250,mediumTank,5,R154_T_34E_1943
47121,1738.839,0.999,1.466,0.735,52.953,40918503,mediumTank,9,G144_Kpz_50t
47361,1232.694,0.841,0.978,0.639,50.412,96128321,mediumTank,8,R146_STG_Tday
47377,823.045,0.608,2.716,0.593,50.448,13469477,lightTank,8,G140_HWK_30
47617,1206.826,0.837,0.994,0.649,50.597,11384157,mediumTank,8,R146_STG
47633,334.171,1.390,1.287,1.657,55.905,17046173,lightTank,2,G139_MKA
47873,373.138,1.164,1.132,0.904,55.104,67354392,mediumTank,3,R143_T_29
48129,714.091,0.917,1.183,0.842,52.031,393439,mediumTank,6,R140_M4_Loza
48145,1247.574,0.805,0.731,0.555,52.415,3716266,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.316,0.875,0.578,0.564,51.266,99849564,AT-SPG,8,R135_T_103
48401,1344.674,0.928,0.631,0.802,51.047,35632619,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.612,0.865,0.992,0.480,52.562,124291215,heavyTank,8,R134_Object_252K
48913,1238.443,0.806,0.749,0.552,51.980,21899810,heavyTank,8,G138_VK168_02
49169,824.041,0.948,1.025,0.645,54.071,101960946,heavyTank,6,G136_Tiger_131
49409,1336.564,0.919,1.019,0.501,51.848,57865295,heavyTank,8,R61_Object252_BF
49425,1548.479,0.977,0.588,0.583,52.703,3999166,AT-SPG,8,G44_JagdTigerH
49665,1361.395,0.870,0.984,0.487,52.752,30776016,heavyTank,8,R134_Object_252U
49921,1026.729,0.926,1.141,0.559,53.336,4284729,heavyTank,7,R133_KV_122
49937,1087.202,0.776,1.182,0.796,50.956,3964467,mediumTank,8,G119_Panzer58_BF
50193,1378.681,0.970,0.517,0.636,50.773,554917570,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,560.119,0.871,2.380,1.016,54.136,37106,lightTank,5,A160_M24_594
50337,1364.523,0.913,0.758,0.532,52.674,16377000,AT-SPG,8,It30_CC_mod_64_Prem
50465,1461.587,0.811,0.967,0.714,52.482,690905,mediumTank,9,A169_PattonIII_120
50577,1005.093,0.662,1.769,0.586,48.672,1099,mediumTank,8,Pl25_CS_52_C
50593,1872.141,0.979,1.063,0.613,49.502,10771100,mediumTank,10,It21_Lion
50689,2000.754,0.966,0.505,0.544,50.723,2330877,AT-SPG,10,R126_Object_730_5
50721,1158.938,0.797,1.152,0.726,50.817,822353,mediumTank,8,A136_T42
50817,556.012,1.358,1.241,1.534,51.963,6370447,lightTank,3,S34_Lago_M38
50833,1355.200,0.826,1.026,0.570,51.374,5440370,heavyTank,8,Pl24_56TP
50849,2063.296,1.088,1.184,0.662,51.290,4520880,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.706,1.190,1.137,1.411,56.128,16547986,lightTank,2,R125_T_45
50961,814.109,0.628,2.521,0.628,50.688,28766133,lightTank,8,G120_M41_90_GrandFinal
50977,520.663,0.668,2.463,0.671,53.246,22922678,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.611,1.010,0.959,0.494,52.563,81328419,heavyTank,8,Cz14_Skoda_T-56
51089,1282.204,0.857,1.248,0.647,50.482,85405645,mediumTank,8,Pl19_CS_52_LIS
51105,1392.627,0.922,1.063,0.486,51.462,63630379,heavyTank,8,It18_Progetto_C45_mod_71
