tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.105,0.944,0.508,0.905,51.177,315637034,AT-SPG,8,A68_T28_Prototype
11345,943.382,0.887,0.063,1.514,52.380,57816178,SPG,7,GB29_Crusader_5inch
11521,1539.883,0.871,1.130,0.702,50.430,878193104,heavyTank,9,R81_IS8
11537,1388.986,0.997,0.688,0.872,51.298,199397360,AT-SPG,8,G71_JagdPantherII
11553,790.619,1.002,1.214,1.133,53.491,809642206,AT-SPG,6,A41_M18_Hellcat
11585,743.444,0.936,0.611,1.049,53.022,28025682,AT-SPG,6,F34_ARL_V39
11601,1444.981,0.860,0.029,0.765,50.580,55244491,SPG,9,GB30_FV3805
11777,625.874,1.144,0.829,1.073,54.947,633463762,heavyTank,5,R80_KV1
11793,821.604,1.008,0.567,1.095,51.446,147841062,AT-SPG,6,G40_Nashorn
11809,875.155,1.009,1.634,1.182,52.329,2383456,mediumTank,7,A86_T23E3
11841,1601.798,0.951,0.056,0.971,49.800,272370675,SPG,10,F38_Bat_Chatillon155_58
11857,766.416,1.001,0.157,1.835,53.657,264922135,SPG,6,GB77_FV304
12049,2033.796,1.023,0.627,0.435,50.482,275669268,AT-SPG,10,G72_JagdPz_E100
12097,1281.450,0.923,0.744,0.918,51.159,84287854,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.480,0.857,0.030,0.847,50.949,54442073,SPG,8,GB79_FV206
12289,684.838,0.990,1.807,1.049,54.434,52902377,mediumTank,6,R57_A43
12305,1856.238,0.921,1.336,0.676,49.409,134689567,mediumTank,10,G73_E50_Ausf_M
12369,1735.423,0.814,0.024,0.783,50.459,52783557,SPG,10,GB31_Conqueror_Gun
12545,912.912,0.920,1.549,0.814,52.773,64753324,mediumTank,7,R59_A44
12561,263.708,1.170,2.659,1.312,56.522,103366304,lightTank,3,G63_PzI_ausf_C
12577,506.492,0.980,1.729,0.939,56.083,972936,mediumTank,5,A78_M4_Improved
12817,207.329,1.279,2.017,1.329,58.324,216113,lightTank,2,G53_PzI
12881,502.899,0.991,1.355,0.941,54.715,13678892,mediumTank,5,GB50_Sherman_III
13073,278.795,1.004,1.616,1.396,58.240,6611834,lightTank,3,G82_Pz_II_AusfG
13089,2042.265,0.989,0.771,0.520,49.331,204623313,AT-SPG,10,A83_T110E4
13121,325.724,1.236,1.067,1.487,58.264,2716402,mediumTank,3,F44_Somua_S35
13137,1696.253,1.028,0.561,0.745,50.621,48256050,AT-SPG,9,GB81_FV4004
13313,1160.028,0.877,1.227,0.876,50.432,79399430,mediumTank,8,R60_Object416
13329,408.273,1.172,1.030,1.281,55.758,4613953,heavyTank,4,G90_DW_II
13345,1140.090,0.845,1.000,0.954,51.298,546944205,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.988,1.049,0.510,1.441,54.156,9947891,AT-SPG,5,GB44_Archer
13569,2061.878,1.045,0.739,0.631,48.532,228056763,AT-SPG,10,R88_Object268
13585,370.015,1.063,1.555,1.251,57.264,1257101,mediumTank,4,G86_VK2001DB
13825,1766.741,0.942,1.399,0.732,48.607,291393962,mediumTank,10,R87_T62A
13841,1129.086,0.815,1.164,0.981,51.350,67114207,mediumTank,8,G88_Indien_Panzer
13857,2077.988,1.010,0.722,0.487,50.743,76872893,AT-SPG,10,A85_T110E3
13889,2071.518,1.104,0.810,0.608,49.592,105586477,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.581,1.132,0.418,0.393,49.946,49923608,AT-SPG,10,GB83_FV4005
14097,706.930,0.958,1.552,1.080,54.579,39834144,mediumTank,6,G87_VK3002DB_V1
14113,1882.736,0.952,1.322,0.666,49.138,68715208,mediumTank,10,A120_M48A5
14145,410.238,0.618,2.378,0.730,53.298,256053987,lightTank,5,F62_ELC_AMX
14161,1074.385,1.042,0.806,0.981,52.913,38133225,AT-SPG,7,GB41_Challenger
14353,667.573,0.593,1.973,0.676,51.605,5658161,lightTank,7,G85_Auf_Panther
14401,1398.520,0.862,0.039,0.936,50.526,187576046,SPG,9,F67_Bat_Chatillon155_55
14417,772.810,0.991,0.841,1.128,53.085,28531344,AT-SPG,6,GB45_Achilles_IIC
14609,1828.293,0.956,1.351,0.835,48.400,53534644,mediumTank,10,G89_Leopard1
14625,1162.981,0.911,1.243,1.004,50.984,229887870,mediumTank,8,A90_T69
14657,391.332,0.980,0.099,1.493,54.599,19343689,SPG,4,F66_AMX_Ob_Am105
14673,1352.830,0.954,0.739,0.908,51.100,68830183,AT-SPG,8,GB80_Charioteer
14865,1517.643,0.899,1.195,0.847,50.485,74417923,mediumTank,9,G91_Pro_Ag_A
14881,2004.764,1.032,0.834,0.593,48.609,378592854,heavyTank,10,A67_T57_58
14913,387.281,0.938,0.879,1.177,55.137,2765147,mediumTank,4,F70_SARL42
15105,300.945,1.216,1.323,1.505,56.694,10224238,lightTank,3,R43_T-70
15121,189.404,1.170,0.163,1.031,56.102,191124,SPG,2,G93_GW_Mk_VIe
15137,501.539,0.605,2.114,0.666,52.482,38021373,lightTank,6,A71_T21
15169,223.385,1.283,0.834,1.661,57.853,243933,lightTank,2,F50_FCM36_20t
15361,230.634,1.315,1.305,1.674,59.010,6233732,lightTank,2,R42_T-60
15377,1207.231,0.830,0.028,0.741,51.012,162340503,SPG,8,G94_GW_Tiger_P
15393,1605.629,1.045,0.945,0.740,50.437,320773815,heavyTank,9,A89_T54E1
15425,1810.508,0.935,1.373,0.752,49.125,14469671,mediumTank,10,F72_AMX_30
15441,1141.809,0.792,1.090,0.807,52.488,1555816,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.279,1.137,1.551,0.782,51.865,29308209,mediumTank,10,R95_Object_907
15633,416.685,1.059,0.090,1.535,54.928,33177395,SPG,4,G95_Pz_Sfl_IVb
15649,720.461,0.722,2.352,0.668,51.459,346425972,lightTank,7,A103_T71E1
15681,1568.974,0.935,1.326,0.774,51.176,78990403,mediumTank,9,F71_AMX_30_prototype
15697,2052.308,0.908,1.034,0.509,49.013,35114400,heavyTank,10,GB91_Super_Conqueror
15873,333.970,0.927,1.485,1.292,55.674,11027724,lightTank,4,R44_T80
15889,720.555,0.940,1.305,1.009,53.470,48110428,mediumTank,6,G96_VK3002M
15905,1897.838,0.965,1.289,0.726,48.572,3851428,mediumTank,10,A92_M60
15937,231.683,1.378,0.943,2.028,59.016,872075,lightTank,2,F49_RenaultR35
15953,2045.699,0.990,0.718,0.574,51.135,12398707,AT-SPG,10,GB92_FV217
16129,979.057,0.881,0.037,0.873,51.803,118061643,SPG,7,R91_SU14_1
16145,592.257,1.054,0.658,1.059,52.506,73273983,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.185,0.862,0.033,0.879,50.753,272807404,SPG,9,A88_M53_55
16385,581.667,1.029,0.082,1.219,53.439,33175852,SPG,5,R100_SU122A
16401,1743.864,1.034,0.525,0.813,50.211,381625844,AT-SPG,9,G97_Waffentrager_IV
16417,811.571,1.015,0.060,1.318,53.584,199099771,SPG,6,A87_M44
16449,1197.795,0.750,0.720,0.625,51.822,2654321,heavyTank,8,F81_Char_de_65t
16641,475.128,0.669,2.626,0.765,52.763,46447079,lightTank,6,R101_MT25
16657,1483.043,1.079,0.469,0.934,50.960,790977307,AT-SPG,8,G99_RhB_Waffentrager
16673,536.319,0.612,2.233,0.712,52.432,204625650,lightTank,6,A94_T37
16705,1787.058,0.938,1.162,0.521,52.909,14641150,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1818.557,0.973,1.442,0.769,48.724,295246574,mediumTank,10,R97_Object_140
16913,2157.108,1.261,0.469,0.717,48.748,217749486,AT-SPG,10,G98_Waffentrager_E100
16961,1932.746,0.841,1.217,0.489,49.261,2898544,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.395,1.282,1.280,1.086,57.415,1509635,mediumTank,3,G83_Pz_IV_AusfA
17217,1450.837,0.884,2.632,0.589,48.484,49870724,lightTank,10,F88_AMX_13_105
17425,397.683,0.999,1.286,0.939,55.984,5252379,mediumTank,4,G80_Pz_IV_AusfD
17473,836.634,0.742,2.523,0.744,51.715,120476994,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.691,0.937,1.360,0.743,51.320,54596659,mediumTank,9,R104_Object_430_II
17729,2037.533,1.155,0.722,0.569,50.817,8633366,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.367,1.316,0.791,1.220,56.822,7677554,AT-SPG,4,G101_StuG_III
17953,787.862,0.728,2.506,0.766,51.928,251716989,lightTank,8,A97_M41_Bulldog
17985,525.158,0.764,2.127,0.737,54.190,7615697,lightTank,6,F109_AMD_Panhard_178B
18177,1029.485,0.712,2.506,0.634,50.888,165913865,lightTank,9,R109_T54S
18193,509.827,1.027,1.208,0.936,54.534,216788071,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.542,0.674,2.260,0.602,50.472,231441972,lightTank,9,A100_T49
18241,739.125,0.839,2.515,0.774,53.571,5248714,lightTank,7,F107_Hotchkiss_EBR
18433,786.634,0.707,2.663,0.803,52.495,104405551,lightTank,8,R107_LTB
18449,981.883,0.687,2.586,0.693,50.953,65865218,lightTank,9,G103_RU_251
18465,278.240,1.030,0.108,1.790,55.998,235020,SPG,3,A108_T18_HMC
18497,869.867,0.726,2.683,0.748,52.930,2076769,lightTank,8,F110_Lynx_6x6
18689,632.038,1.175,1.269,0.958,56.655,109139675,heavyTank,6,R13_KV-1s
18705,1678.898,0.909,0.728,0.512,52.808,25684177,heavyTank,9,G110_Typ_205
18721,399.735,0.992,0.110,1.266,54.781,2093622,SPG,4,A27_T82
18753,1041.454,0.814,3.569,0.947,55.014,969154,lightTank,9,F100_Panhard_EBR_90
18961,786.022,0.691,1.987,0.692,51.678,98521102,lightTank,7,G113_SP_I_C
19009,1364.427,0.863,4.184,0.845,53.653,689481,lightTank,10,F108_Panhard_EBR_105
19201,1289.541,0.807,3.256,0.698,50.122,32955179,lightTank,10,R132_VNII_100LT
19217,2081.113,1.076,0.603,0.566,48.992,263625444,AT-SPG,10,G121_Grille_15_L63
19457,755.494,0.880,2.293,0.774,52.778,32390641,lightTank,7,R131_Tank_Gavalov
19473,2015.495,0.904,1.022,0.428,51.105,19255216,heavyTank,10,G134_PzKpfw_VII
19489,1389.946,0.763,2.703,0.545,48.546,23741485,lightTank,10,A116_XM551
19713,1659.711,0.909,1.105,0.531,52.865,83894345,heavyTank,9,R151_Object_257_2
19729,1304.574,0.850,0.778,0.562,54.140,56561038,heavyTank,8,G115_Typ_205B
19745,701.776,0.803,2.829,0.729,52.529,9159035,lightTank,7,A112_T71E2R
19969,2044.467,1.033,1.427,0.544,50.721,52817172,mediumTank,10,R148_Object_430_U
19985,1289.120,0.720,3.036,0.631,47.951,4180321,lightTank,10,G125_Spz_57_Rh
20225,2182.062,1.046,1.231,0.423,52.660,33855546,AT-SPG,10,R149_Object_268_4
20241,864.254,0.705,2.723,0.682,52.310,14436250,lightTank,8,G126_HWK_12
20481,1264.427,0.808,0.841,0.502,52.655,30625724,heavyTank,8,R139_IS_M
20737,1683.364,0.905,0.973,0.453,52.816,31711735,heavyTank,9,R153_Object_705
20993,2046.406,0.923,1.086,0.354,50.848,16462870,heavyTank,10,R145_Object_705_A
21249,1740.645,1.017,0.849,0.585,52.455,32557359,AT-SPG,9,R93_Object263
21505,1769.436,1.076,1.351,0.630,53.135,91044919,mediumTank,9,R96_Object_430
21761,1875.006,1.019,1.263,0.672,49.384,2003542,mediumTank,10,R144_K_91
22017,2053.267,0.918,1.487,0.438,49.801,24238327,heavyTank,10,R155_Object_277
43329,230.547,1.198,1.978,2.478,57.825,230,lightTank,2,F111_AM39_Gendron_Somua
43585,959.742,0.817,3.030,0.893,53.115,7559882,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1530.924,1.075,0.502,0.643,51.323,56188320,AT-SPG,8,R159_SU_130PM
45313,534.451,0.778,2.851,0.728,54.617,22501905,lightTank,6,R160_T_50_2
45569,900.607,0.770,3.013,0.717,53.376,8343055,lightTank,8,R158_LT_432
46593,1166.920,1.107,1.098,0.485,56.067,40999,heavyTank,7,R156_IS_2M
46849,2643.945,1.246,1.288,0.500,58.548,356151,heavyTank,10,R157_Object_279R
47105,529.900,0.956,1.314,0.769,54.847,11251234,mediumTank,5,R154_T_34E_1943
47361,1260.679,0.849,0.994,0.597,51.833,9175116,mediumTank,8,R146_STG_Tday
47377,951.920,0.735,2.559,0.657,51.400,185521,lightTank,8,G140_HWK_30
47617,1270.573,0.857,1.019,0.618,51.780,3245888,mediumTank,8,R146_STG
47633,268.385,1.421,1.322,1.471,57.544,3228216,lightTank,2,G139_MKA
47873,317.576,1.199,1.184,0.872,55.888,34001725,mediumTank,3,R143_T_29
48129,716.121,0.943,1.173,0.803,53.897,81072,mediumTank,6,R140_M4_Loza
48145,1279.357,0.819,0.761,0.536,53.382,1521584,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1395.606,0.952,0.723,0.782,51.452,3054471,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.200,0.905,1.005,0.488,53.731,69791817,heavyTank,8,R134_Object_252K
48913,1287.771,0.817,0.762,0.515,52.184,18206099,heavyTank,8,G138_VK168_02
49169,817.811,0.943,1.005,0.630,54.407,88728915,heavyTank,6,G136_Tiger_131
49409,1312.370,0.972,1.089,0.635,52.909,1246248,heavyTank,8,R61_Object252_BF
49665,1408.168,0.903,0.990,0.501,53.970,16470687,heavyTank,8,R134_Object_252U
49921,1062.333,0.968,1.134,0.562,53.581,1973421,heavyTank,7,R133_KV_122
49937,1093.819,0.781,1.272,0.832,51.458,750622,mediumTank,8,G119_Panzer58_BF
50193,1439.852,0.996,0.561,0.629,51.211,352402306,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.291,1.256,1.187,1.226,57.161,15285785,lightTank,2,R125_T_45
50961,854.099,0.650,2.527,0.603,51.276,36318254,lightTank,8,G120_M41_90_GrandFinal
51201,604.757,1.252,1.290,1.262,57.878,2434333,heavyTank,5,R38_KV-220_beta
51361,1341.882,0.993,1.299,0.695,51.623,41300670,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.234,1.162,1.096,1.308,55.596,48981295,mediumTank,5,R32_Matilda_II_LL
51473,574.667,0.944,1.705,0.897,52.959,2641233,mediumTank,5,G32_PzV_PzIV
51489,223.326,1.291,2.421,1.225,56.769,7053171,lightTank,2,A19_T2_lt
51553,515.041,0.937,1.060,1.094,52.967,27901403,mediumTank,5,J12_Chi_Nu_Kai
51569,742.291,0.946,1.336,0.810,52.953,26668823,mediumTank,6,Cz01_Skoda_T40
51585,783.474,1.038,0.980,0.867,53.368,46810866,mediumTank,6,S01_Strv_74_A2
51713,595.943,1.170,1.160,1.319,55.052,133322356,heavyTank,5,R33_Churchill_LL
51729,328.606,1.636,1.476,2.206,63.395,4341235,lightTank,3,G36_PzII_J
51745,505.731,1.036,1.380,1.107,55.955,12147477,mediumTank,5,A62_Ram-II
51841,205.657,1.155,1.409,1.059,57.516,803902,lightTank,2,S15_L_60
51985,356.175,1.452,1.366,1.544,58.957,36446143,mediumTank,3,G34_S35_captured
52001,305.010,1.091,1.630,1.208,55.514,12101956,lightTank,3,A33_MTLS-1G14
52065,1115.739,0.807,1.130,0.884,51.106,10310638,mediumTank,8,J18_STA_2_3
52097,1483.254,0.973,0.491,0.791,51.443,102374526,AT-SPG,8,S22_Strv_S1
52225,306.652,1.299,2.138,1.303,56.329,1641305,lightTank,3,R34_BT-SV
52241,486.230,1.594,1.582,1.632,57.321,29550094,heavyTank,4,G35_B-1bis_captured
52257,473.724,1.016,1.597,1.029,54.828,11690427,mediumTank,5,A44_M4A2E4
52321,805.490,0.970,1.020,0.792,54.471,22142610,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.287,0.840,1.190,1.019,52.083,15201,mediumTank,8,S23_Strv_81
52481,376.935,1.276,1.470,1.664,54.504,29212380,lightTank,4,R31_Valentine_LL
52497,308.175,1.874,1.663,2.804,55.527,14301858,lightTank,2,G33_H39_captured
52513,1240.373,0.813,1.148,0.662,51.450,19429354,heavyTank,8,A45_M6A2E1
52561,1705.033,1.014,0.571,0.821,51.687,133062745,AT-SPG,9,GB32_Tortoise
52577,1242.941,0.752,1.439,0.505,53.129,259498,heavyTank,8,J29_Nameless
52609,1125.423,0.744,1.282,0.631,52.349,5815867,mediumTank,8,S23_Strv_81_sabaton
52737,254.296,1.052,1.618,1.564,54.782,1276397,lightTank,3,R67_M3_LL
52769,279.796,1.112,2.500,1.546,57.427,7630413,lightTank,3,A43_M22_Locust
52817,362.380,0.923,1.377,1.348,56.710,743425,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.931,0.767,1.823,0.643,52.317,127392,mediumTank,8,J30_Edelweiss
52865,1379.024,0.924,0.980,0.480,54.189,10690,heavyTank,8,S25_EMIL_51
52993,362.981,1.097,2.427,0.962,55.681,1100954,mediumTank,4,R68_A-32
53121,1343.541,0.977,1.249,0.739,52.205,692923,mediumTank,8,S26_Lansen_C
53249,1244.270,0.966,1.077,0.915,51.399,305780347,heavyTank,8,R54_KV-5
53505,333.462,1.467,1.602,1.690,55.785,54379506,lightTank,3,R56_T-127
53537,209.746,1.175,1.517,1.214,58.204,1593358,lightTank,2,A74_T1_E6
53585,529.571,1.084,0.781,1.410,54.576,20004782,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.970,1.227,0.814,1.360,53.206,12435386,AT-SPG,5,R78_SU_85I
53793,1133.573,0.848,1.306,0.900,51.909,2155724,mediumTank,8,A81_T95_E2
53841,822.937,1.061,0.576,1.250,52.752,25118001,heavyTank,6,GB63_TOG_II
54017,644.540,1.286,1.378,1.150,58.483,27603530,heavyTank,5,R38_KV-220
54033,619.926,1.143,1.854,0.867,55.227,33247,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.862,1.010,0.761,1.182,53.866,20855595,AT-SPG,7,GB71_AT_15A
54273,409.470,1.870,0.948,1.498,58.584,1800803,AT-SPG,3,R50_SU76I
54289,1266.249,0.797,0.874,0.819,51.801,730237682,heavyTank,8,G51_Lowe
54353,606.836,1.238,1.562,1.161,56.744,21857171,heavyTank,5,GB51_Excelsior
54529,244.988,1.378,1.401,1.490,56.352,38401759,lightTank,2,R84_Tetrarch_LL
54545,523.926,1.003,1.526,1.113,54.799,110332718,mediumTank,5,G46_T-25
54609,307.695,1.189,0.126,1.595,56.373,1169924,SPG,3,GB78_Sexton_I
54785,813.632,1.083,0.559,0.753,53.429,86323212,AT-SPG,6,R49_SU100Y
54801,269.352,1.106,2.754,1.548,58.960,4073933,lightTank,3,G50_T-15
54865,202.833,1.345,1.586,1.259,56.437,7211945,lightTank,2,GB76_Mk_VIC
55057,534.414,1.057,1.217,1.246,52.683,1052175,mediumTank,5,G70_PzIV_Hydro
55073,201.627,1.328,1.636,1.242,57.323,5936471,lightTank,2,A93_T7_Combat_Car
55121,1001.270,0.906,1.072,1.044,53.722,79233565,heavyTank,7,GB52_A45
55297,1069.826,1.141,0.765,0.885,52.886,284738343,AT-SPG,7,R89_SU122_44
55313,1253.959,0.916,0.768,1.052,51.121,140899788,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.441,1.244,1.428,1.511,51.929,724496186,AT-SPG,7,G48_E-25
55633,1151.212,0.788,1.216,0.787,51.744,90468134,mediumTank,8,GB70_N_FV4202_105
55841,1974.245,1.014,1.287,0.648,49.493,2191756,mediumTank,10,A95_T95_E6
55889,756.173,1.068,2.192,0.959,55.716,57682568,mediumTank,6,GB85_Cromwell_Berlin
56097,695.737,0.951,1.281,1.029,54.355,6102171,mediumTank,6,A104_M4A3E8A
56145,775.259,0.960,0.964,1.000,53.561,4016302,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.726,0.986,0.729,1.185,52.329,24391738,AT-SPG,7,A101_M56
56577,273.732,1.190,1.310,1.539,55.816,49491986,lightTank,3,R86_LTP
56609,1016.209,0.943,0.785,0.804,53.678,70248478,AT-SPG,7,A102_T28_concept
56657,1256.714,0.787,1.167,0.583,52.185,16879332,heavyTank,8,GB93_Caernarvon_AX
56913,1184.832,0.789,1.364,0.643,52.936,6895682,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.931,1.027,0.714,0.979,52.319,107565957,AT-SPG,6,G41_DickerMax
57121,1140.183,0.812,1.246,0.876,51.951,13438851,mediumTank,8,A63_M46_Patton_KR
57169,805.812,1.006,0.975,0.757,53.888,303022,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.026,0.925,1.030,1.190,52.892,23046925,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.902,0.785,1.312,0.746,51.070,112732709,mediumTank,8,A111_T25_Pilot
57425,1623.209,1.122,1.041,0.697,56.223,325951,mediumTank,8,GB97_Chimera
57617,906.560,0.984,1.314,1.074,53.386,27498484,mediumTank,7,G78_Panther_M10
57633,705.084,0.693,2.732,0.678,52.432,48154,lightTank,7,A112_T71E2
57681,893.176,1.160,0.756,1.036,54.936,762353,AT-SPG,6,GB96_Excalibur
57889,802.590,0.699,3.037,0.765,52.443,7821226,lightTank,8,A99_T92_LT
57937,2254.307,1.050,1.395,0.554,51.882,1030364,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.772,1.073,1.301,0.759,54.867,59134851,mediumTank,6,R108_T34_85M
58369,1958.704,0.877,1.496,0.522,49.724,19810590,heavyTank,10,R110_Object_260
58625,1300.859,0.938,0.438,0.653,51.382,34604,AT-SPG,8,R111_ISU130
58641,1975.416,0.936,1.033,0.433,51.437,8995562,heavyTank,10,G92_VK7201
58657,1274.332,0.776,1.217,0.485,52.998,12639278,heavyTank,8,A115_Chrysler_K_GF
58881,1303.897,0.898,1.039,0.666,53.786,7452237,heavyTank,8,R113_Object_730
58913,1226.464,0.805,1.227,0.694,53.020,21670369,heavyTank,8,A117_T26E5
59137,1135.944,1.061,1.082,0.722,54.636,32758278,heavyTank,7,R71_IS_2B
59169,1227.368,0.819,1.245,0.736,53.290,7398099,heavyTank,8,A117_T26E5_Patriot
59393,787.243,1.016,1.460,0.914,54.770,51127065,mediumTank,6,R117_T34_85_Rudy
59425,1240.886,0.745,0.821,0.592,51.624,4660183,heavyTank,8,A13_T34_hvy_BF
59649,1056.394,1.111,0.595,0.820,53.000,13157325,AT-SPG,7,R116_ISU122C_Berlin
59665,320.442,1.258,1.360,1.090,56.637,1205923,mediumTank,3,G100_Gtraktor_Krupp
59681,746.965,0.966,1.188,0.814,55.013,3590803,mediumTank,6,A118_M4_Thunderbolt
59905,1145.003,0.851,1.223,0.778,52.276,75967733,mediumTank,8,R112_T54_45
59937,1059.975,1.026,1.195,0.723,56.024,332092,mediumTank,7,A121_M26_Cologne
60161,889.542,1.145,1.032,1.013,58.121,19746,heavyTank,6,R114_Object_244
60177,1110.314,0.807,1.085,0.900,50.946,34109021,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.083,0.793,1.229,0.475,53.753,158707,heavyTank,8,A115_Chrysler_K
60417,1415.097,0.986,0.928,0.523,53.687,20404623,heavyTank,8,R115_IS-3_auto
60433,221.623,1.215,1.843,1.492,58.454,1265639,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.575,1.069,0.696,0.466,55.567,12543,AT-SPG,8,A122_TS-5
60689,533.846,1.096,0.627,1.484,53.358,18678143,AT-SPG,5,G104_Stug_IV
60929,258.231,1.046,1.784,0.928,55.730,32346888,lightTank,3,R105_BT_7A
60945,1558.295,0.967,1.349,0.757,51.637,63855934,mediumTank,9,G105_T-55_NVA_DDR
61441,487.307,1.233,1.078,1.013,56.677,12811155,mediumTank,4,R118_T28_F30
61457,493.848,0.942,1.247,1.025,54.478,450045,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.101,0.768,3.112,0.884,53.351,25326190,lightTank,8,F97_ELC_EVEN_90
61697,1892.132,1.031,1.606,0.771,53.303,3859789,mediumTank,10,R120_T22SR_A22
61713,1048.639,1.012,0.554,1.042,52.729,12112442,AT-SPG,7,G109_Steyr_WT
61761,1390.856,0.954,0.682,0.744,51.682,7797077,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.488,0.871,1.415,0.765,52.041,12242531,mediumTank,8,R122_T44_100
61969,1176.316,0.934,0.826,1.291,50.254,377751,AT-SPG,8,G112_KanonenJagdPanzer
62001,890.637,0.743,2.603,0.755,50.898,239871,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1243.830,0.838,0.731,0.771,53.687,9809,AT-SPG,8,R121_KV4_KTT
62273,1491.858,1.063,0.724,0.605,52.949,13847670,heavyTank,8,F84_Somua_SM
62481,1473.960,1.031,0.530,0.708,52.626,373844,AT-SPG,8,G114_Skorpian
62529,1361.498,0.994,1.065,0.689,51.895,65992304,mediumTank,8,F19_Lorraine40t
62785,1272.784,0.781,1.002,0.585,53.539,19793544,heavyTank,8,F74_AMX_M4_1949
62977,1222.453,0.899,1.522,0.725,52.340,60768954,mediumTank,8,R127_T44_100_P
62993,1100.917,0.950,1.066,0.846,54.582,6893015,heavyTank,7,G118_VK4503
63041,1259.138,0.852,0.843,0.644,51.269,85740644,mediumTank,8,F73_M4A1_Revalorise
63233,1253.609,0.792,0.886,0.672,53.246,164129,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.173,1.006,1.072,1.090,54.486,1769782,mediumTank,5,G116_Turan_III_prot
63281,1439.059,1.068,0.794,0.679,52.823,46787552,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.629,0.778,2.361,0.794,52.031,21847476,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.263,0.806,1.074,1.332,58.256,622706,lightTank,3,G117_Toldi_III
63537,1838.932,0.954,1.259,0.701,49.908,698171,mediumTank,10,Ch25_121_mod_1971B
63553,1113.768,0.813,1.410,0.948,50.819,162096231,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.816,0.902,1.252,1.330,52.472,3900,mediumTank,8,G119_Panzer58
63793,1070.007,0.810,1.284,0.880,52.231,3536050,mediumTank,8,Ch26_59_Patton
63809,830.783,0.979,2.842,0.845,53.561,7633550,lightTank,7,F69_AMX13_57_100
64017,858.513,0.674,2.701,0.585,51.563,2455489,lightTank,8,G120_M41_90
64049,1143.911,0.891,1.348,0.734,50.886,60964638,mediumTank,8,Ch14_T34_3
64065,1206.797,0.895,1.332,1.017,50.982,118750544,heavyTank,8,F65_FCM_50t
64273,1123.438,0.806,1.253,0.911,51.891,30318256,mediumTank,8,G119_Pz58_Mutz
64561,1232.739,0.875,1.309,0.647,52.892,41419064,heavyTank,8,Ch23_112
64769,871.207,1.116,0.732,0.476,55.064,3663390,heavyTank,6,R152_KV2_W
64817,580.165,0.787,2.645,0.752,52.663,116655926,lightTank,6,Ch24_Type64
65073,1262.044,0.870,1.377,0.491,52.215,1617519,heavyTank,8,Ch03_WZ_111_A
