tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.673,1.002,0.849,1.082,53.348,124657759,AT-SPG,7,R74_SU100M1
10257,1552.371,0.912,1.273,0.724,51.360,207885844,mediumTank,9,G54_E-50
10273,468.906,1.189,1.210,1.557,56.900,30753393,AT-SPG,4,A57_M8A1
10497,820.458,1.045,0.695,0.646,53.356,507515984,heavyTank,6,R77_KV2
10513,1214.718,0.851,1.163,0.908,52.181,75711047,heavyTank,8,G67_VK4502A
10529,596.777,1.149,1.370,1.383,54.178,581255652,AT-SPG,5,A58_T67
10577,193.606,1.280,0.204,1.160,56.639,1550176,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.102,0.865,0.918,0.662,51.394,227738205,heavyTank,9,R63_ST_I
10769,1045.476,0.910,0.940,1.022,54.161,174773857,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.274,0.881,1.221,0.656,49.130,252396389,heavyTank,10,A69_T110E5
10817,983.055,0.900,0.677,1.063,53.334,33696964,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.004,0.969,0.093,1.822,54.280,10450518,SPG,4,GB26_Birch_Gun
11009,1211.847,0.824,0.813,0.828,52.199,133960266,heavyTank,8,R73_KV4
11025,1015.167,0.981,0.465,0.985,51.102,99185640,AT-SPG,7,G43_Sturer_Emil
11041,974.723,0.928,0.891,1.172,53.111,158018420,AT-SPG,7,A72_T25_2
11073,1667.286,1.046,0.847,0.788,51.859,85242654,AT-SPG,9,F37_AMX50_Foch
11089,597.102,1.116,0.106,1.544,55.082,75119688,SPG,5,GB28_Bishop
11265,800.794,0.999,0.897,0.847,54.411,220956249,heavyTank,6,R72_T150
11281,493.147,1.280,0.782,1.558,56.054,50652555,AT-SPG,4,G39_Marder_III
11297,1326.197,0.938,0.522,0.916,51.242,286224333,AT-SPG,8,A68_T28_Prototype
11345,938.763,0.886,0.062,1.554,52.459,53163529,SPG,7,GB29_Crusader_5inch
11521,1512.416,0.858,1.156,0.712,50.418,731701407,heavyTank,9,R81_IS8
11537,1363.972,0.991,0.682,0.897,51.136,167172820,AT-SPG,8,G71_JagdPantherII
11553,790.546,1.015,1.230,1.177,53.318,646844260,AT-SPG,6,A41_M18_Hellcat
11585,745.458,0.945,0.616,1.077,52.994,23405043,AT-SPG,6,F34_ARL_V39
11601,1416.755,0.837,0.027,0.829,50.867,56524090,SPG,9,GB30_FV3805
11777,629.471,1.155,0.850,1.097,54.994,520685060,heavyTank,5,R80_KV1
11793,816.627,1.015,0.570,1.134,51.447,125368055,AT-SPG,6,G40_Nashorn
11809,876.912,0.989,1.611,1.215,52.445,2203635,mediumTank,7,A86_T23E3
11841,1570.627,0.931,0.054,0.974,50.070,246556393,SPG,10,F38_Bat_Chatillon155_58
11857,765.457,1.004,0.157,1.875,53.593,214314365,SPG,6,GB77_FV304
12049,2002.156,1.002,0.591,0.423,51.083,293826133,AT-SPG,10,G72_JagdPz_E100
12097,1276.634,0.933,0.725,0.937,51.161,75374617,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.876,0.846,0.027,0.892,51.153,52361575,SPG,8,GB79_FV206
12289,683.157,0.997,1.819,1.095,54.304,46535892,mediumTank,6,R57_A43
12305,1828.582,0.908,1.314,0.680,49.667,128663528,mediumTank,10,G73_E50_Ausf_M
12369,1657.050,0.751,0.021,0.739,50.715,60164547,SPG,10,GB31_Conqueror_Gun
12545,900.254,0.921,1.557,0.853,52.843,51222597,mediumTank,7,R59_A44
12561,265.016,1.164,2.626,1.376,55.920,96629844,lightTank,3,G63_PzI_ausf_C
12577,519.187,0.970,1.745,0.938,55.492,1438570,mediumTank,5,A78_M4_Improved
12817,259.961,1.282,1.873,1.483,55.590,274761,lightTank,2,G53_PzI
12881,498.437,0.994,1.378,0.965,54.663,11356583,mediumTank,5,GB50_Sherman_III
13073,294.925,0.999,1.595,1.457,57.709,6626539,lightTank,3,G82_Pz_II_AusfG
13089,2000.951,0.967,0.733,0.500,50.140,236844976,AT-SPG,10,A83_T110E4
13121,396.812,1.294,1.060,1.595,57.630,4165534,mediumTank,3,F44_Somua_S35
13137,1636.841,0.995,0.531,0.751,50.455,74664156,AT-SPG,9,GB81_FV4004
13313,1143.816,0.875,1.214,0.912,50.396,65022478,mediumTank,8,R60_Object416
13329,423.951,1.196,1.071,1.265,55.623,5091649,heavyTank,4,G90_DW_II
13345,1144.693,0.843,1.038,0.938,51.169,509393560,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.090,1.056,0.522,1.479,54.146,7503171,AT-SPG,5,GB44_Archer
13569,2038.045,1.043,0.711,0.632,48.791,230810541,AT-SPG,10,R88_Object268
13585,378.387,1.072,1.590,1.244,57.229,1139086,mediumTank,4,G86_VK2001DB
13825,1737.859,0.938,1.391,0.754,48.790,234878826,mediumTank,10,R87_T62A
13841,1130.775,0.818,1.104,0.986,51.270,61868554,mediumTank,8,G88_Indien_Panzer
13857,2044.842,0.981,0.678,0.438,51.622,100369726,AT-SPG,10,A85_T110E3
13889,2035.349,1.093,0.785,0.611,49.930,95365201,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.772,1.062,0.370,0.384,49.983,79971951,AT-SPG,10,GB83_FV4005
14097,705.423,0.967,1.580,1.114,54.594,34796516,mediumTank,6,G87_VK3002DB_V1
14113,1826.527,0.920,1.248,0.668,49.368,74803003,mediumTank,10,A120_M48A5
14145,401.957,0.634,2.382,0.769,53.344,208428464,lightTank,5,F62_ELC_AMX
14161,1054.707,1.031,0.778,0.983,52.959,53946803,AT-SPG,7,GB41_Challenger
14353,666.117,0.604,2.034,0.718,51.653,4737176,lightTank,7,G85_Auf_Panther
14401,1383.170,0.858,0.038,0.979,50.657,166052541,SPG,9,F67_Bat_Chatillon155_55
14417,767.307,0.990,0.828,1.145,52.898,31965355,AT-SPG,6,GB45_Achilles_IIC
14609,1907.682,0.961,1.132,0.745,48.862,135276676,mediumTank,10,G89_Leopard1
14625,1148.201,0.911,1.242,1.044,50.915,183407738,mediumTank,8,A90_T69
14657,388.500,0.993,0.099,1.523,54.636,14984597,SPG,4,F66_AMX_Ob_Am105
14673,1316.273,0.940,0.696,0.902,50.837,106511258,AT-SPG,8,GB80_Charioteer
14865,1618.440,0.951,1.105,0.809,50.208,158962892,mediumTank,9,G91_Pro_Ag_A
14881,1957.468,1.012,0.826,0.583,48.496,353572226,heavyTank,10,A67_T57_58
14913,387.089,0.943,0.900,1.195,55.181,2188123,mediumTank,4,F70_SARL42
15105,315.608,1.226,1.322,1.568,56.630,9836110,lightTank,3,R43_T-70
15121,214.499,1.000,0.118,0.864,55.305,209790,SPG,2,G93_GW_Mk_VIe
15137,500.363,0.622,2.141,0.704,52.447,32864043,lightTank,6,A71_T21
15169,268.209,1.201,0.799,1.774,56.749,328315,lightTank,2,F50_FCM36_20t
15361,232.571,1.313,1.315,1.746,58.850,4932686,lightTank,2,R42_T-60
15377,1214.220,0.825,0.024,0.783,51.395,182568887,SPG,8,G94_GW_Tiger_P
15393,1586.161,1.036,0.939,0.761,50.315,274858389,heavyTank,9,A89_T54E1
15425,1763.354,0.922,1.328,0.767,49.439,14922258,mediumTank,10,F72_AMX_30
15441,1112.615,0.773,1.090,0.837,51.757,1281291,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.248,1.094,1.475,0.745,51.739,40962450,mediumTank,10,R95_Object_907
15633,413.021,1.066,0.089,1.555,54.929,28393431,SPG,4,G95_Pz_Sfl_IVb
15649,705.088,0.727,2.381,0.695,51.318,300497637,lightTank,7,A103_T71E1
15681,1531.047,0.921,1.352,0.791,50.833,84989255,mediumTank,9,F71_AMX_30_prototype
15697,1954.924,0.871,1.003,0.486,49.491,119583701,heavyTank,10,GB91_Super_Conqueror
15873,330.904,0.934,1.507,1.347,55.654,9426873,lightTank,4,R44_T80
15889,726.942,0.950,1.313,1.031,53.567,48751790,mediumTank,6,G96_VK3002M
15905,1852.414,0.915,1.299,0.696,50.000,12605990,mediumTank,10,A92_M60
15937,254.452,1.366,0.920,2.071,58.810,962277,lightTank,2,F49_RenaultR35
15953,1978.052,0.969,0.708,0.564,51.902,21069204,AT-SPG,10,GB92_FV217
16129,975.044,0.886,0.035,0.911,51.954,105842243,SPG,7,R91_SU14_1
16145,590.700,1.065,0.669,1.097,52.580,56161365,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.794,0.824,0.029,0.941,50.735,340002996,SPG,9,A88_M53_55
16209,582.977,0.934,1.465,0.882,54.221,531064,mediumTank,5,GB107_Cavalier
16385,581.431,1.044,0.082,1.261,53.433,24430610,SPG,5,R100_SU122A
16401,1717.102,1.033,0.504,0.829,50.391,385979393,AT-SPG,9,G97_Waffentrager_IV
16417,815.338,1.008,0.055,1.345,53.344,291459901,SPG,6,A87_M44
16449,1178.395,0.750,0.718,0.648,52.047,2847120,heavyTank,8,F81_Char_de_65t
16641,469.831,0.679,2.635,0.799,52.756,47824815,lightTank,6,R101_MT25
16657,1440.517,1.063,0.447,0.940,50.845,754388595,AT-SPG,8,G99_RhB_Waffentrager
16673,526.785,0.618,2.260,0.752,52.351,162701378,lightTank,6,A94_T37
16705,1694.165,0.872,1.156,0.494,52.395,35379114,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.921,0.956,1.403,0.780,49.111,278062058,mediumTank,10,R97_Object_140
16913,2149.899,1.273,0.478,0.743,48.736,166517773,AT-SPG,10,G98_Waffentrager_E100
16961,1867.045,0.807,1.159,0.463,49.786,7747228,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.856,1.288,1.273,1.160,56.472,1819386,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.234,0.800,2.529,0.552,48.994,74948910,lightTank,10,F88_AMX_13_105
17425,400.705,1.012,1.312,0.974,55.978,4798134,mediumTank,4,G80_Pz_IV_AusfD
17473,794.514,0.710,2.541,0.774,51.431,109535976,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.152,0.921,1.331,0.775,51.074,47491328,mediumTank,9,R104_Object_430_II
17729,1973.778,1.119,0.688,0.576,51.263,19185795,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.757,1.313,0.785,1.220,56.362,8913788,AT-SPG,4,G101_StuG_III
17953,780.402,0.730,2.523,0.811,51.917,172307915,lightTank,8,A97_M41_Bulldog
17985,498.090,0.733,2.293,0.717,53.559,29822041,lightTank,6,F109_AMD_Panhard_178B
18177,1001.623,0.700,2.572,0.662,50.895,130602424,lightTank,9,R109_T54S
18193,509.919,1.034,1.224,0.965,54.485,186201731,mediumTank,5,G81_Pz_IV_AusfH
18209,989.964,0.665,2.350,0.616,50.513,197526223,lightTank,9,A100_T49
18241,659.291,0.725,2.693,0.716,53.112,31500349,lightTank,7,F107_Hotchkiss_EBR
18433,773.067,0.701,2.673,0.847,52.357,72999740,lightTank,8,R107_LTB
18449,965.460,0.680,2.649,0.722,51.045,46190551,lightTank,9,G103_RU_251
18465,288.504,0.937,0.100,1.627,54.232,280985,SPG,3,A108_T18_HMC
18497,806.260,0.654,2.751,0.733,51.499,20760953,lightTank,8,F110_Lynx_6x6
18689,630.031,1.155,1.266,0.952,56.273,101050738,heavyTank,6,R13_KV-1s
18705,1604.913,0.871,0.717,0.519,52.526,38185416,heavyTank,9,G110_Typ_205
18721,396.460,0.987,0.109,1.282,54.400,2074149,SPG,4,A27_T82
18753,956.708,0.733,3.595,0.904,53.338,15926491,lightTank,9,F100_Panhard_EBR_90
18961,753.307,0.684,2.036,0.728,51.560,81610644,lightTank,7,G113_SP_I_C
19009,1251.168,0.754,3.805,0.775,51.022,54739386,lightTank,10,F108_Panhard_EBR_105
19201,1214.557,0.763,3.164,0.703,50.431,35763733,lightTank,10,R132_VNII_100LT
19217,2011.672,1.044,0.560,0.563,49.543,313322311,AT-SPG,10,G121_Grille_15_L63
19457,705.126,0.827,2.315,0.798,52.305,40084616,lightTank,7,R131_Tank_Gavalov
19473,1918.177,0.865,0.981,0.424,50.876,30320921,heavyTank,10,G134_PzKpfw_VII
19489,1310.950,0.719,2.588,0.539,48.576,23826397,lightTank,10,A116_XM551
19713,1549.241,0.862,1.103,0.539,52.210,150765671,heavyTank,9,R151_Object_257_2
19729,1270.544,0.839,0.771,0.562,53.523,78645705,heavyTank,8,G115_Typ_205B
19745,665.524,0.765,2.814,0.773,52.279,9782413,lightTank,7,A112_T71E2R
19969,1877.280,0.953,1.321,0.543,50.307,160676239,mediumTank,10,R148_Object_430_U
19985,1247.696,0.698,2.929,0.658,48.392,2955017,lightTank,10,G125_Spz_57_Rh
20225,2031.804,0.961,1.178,0.414,52.526,101087457,AT-SPG,10,R149_Object_268_4
20241,819.208,0.673,2.758,0.709,51.937,13682582,lightTank,8,G126_HWK_12
20257,572.969,1.174,1.204,0.843,55.860,2770837,mediumTank,4,A129_T6_medium
20481,1235.678,0.799,0.849,0.518,52.024,44967307,heavyTank,8,R139_IS_M
20513,891.777,0.903,1.241,0.619,53.517,3618807,heavyTank,6,A142_Pawlack_Tank
20737,1599.884,0.855,0.958,0.453,52.065,67674456,heavyTank,9,R153_Object_705
20769,1135.144,0.908,1.127,0.673,53.192,4535863,heavyTank,7,A147_M_II_Y
20993,1932.475,0.865,1.036,0.354,49.945,75326387,heavyTank,10,R145_Object_705_A
21025,1276.816,0.802,1.070,0.583,52.305,3962992,heavyTank,8,A139_M_III_Y
21249,1663.970,0.950,0.860,0.586,51.854,83157513,AT-SPG,9,R93_Object263
21281,1531.293,0.793,0.981,0.599,50.636,2274580,heavyTank,9,A144_M_VI_Y
21505,1625.314,0.990,1.301,0.628,52.033,202155476,mediumTank,9,R96_Object_430
21537,1948.170,0.882,1.069,0.576,49.499,1612244,heavyTank,10,A143_M_V_Y
21761,1808.157,0.992,1.111,0.717,49.238,9079396,mediumTank,10,R144_K_91
22017,1902.417,0.855,1.424,0.426,49.800,124263371,heavyTank,10,R155_Object_277
22273,1922.132,0.926,0.900,0.486,50.664,8763261,heavyTank,10,R169_ST_II
22529,1616.820,0.898,1.078,0.492,51.990,43094169,heavyTank,9,R171_IS_3_II
22785,1265.462,0.837,0.832,0.552,52.147,39134554,heavyTank,8,R170_IS_2_II
23041,381.205,0.995,1.758,1.265,55.595,848100,lightTank,3,R174_BT-5
25617,640.682,0.852,2.391,0.525,53.934,11449431,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.799,1.002,0.890,0.537,53.981,29550676,heavyTank,7,R175_IS_2_screen
31745,1392.225,0.990,0.330,0.474,51.056,26883793,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.480,0.800,1.268,0.276,50.294,24990,heavyTank,10,R178_Object_780
32065,1287.425,0.816,1.519,0.662,51.934,6075692,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1256.181,0.846,1.141,0.624,50.876,24565079,mediumTank,8,R180_Object_274_A
32769,1639.662,0.999,0.982,0.789,51.516,6314985,AT-SPG,9,R183_K_91_PT
33025,757.654,1.067,0.941,0.806,54.646,141705,heavyTank,5,R186_KV_1_Screened
33281,413.970,0.772,1.665,0.785,54.302,1042042,mediumTank,4,R185_T_34_L_11_1941
34081,1483.643,1.050,0.985,0.629,51.415,3624889,mediumTank,8,A149_AMBT
34305,655.612,0.914,1.252,0.831,53.478,101174,mediumTank,5,R193_M4A2_T_34
34561,1379.452,0.897,1.031,0.422,57.080,4254,heavyTank,8,R192_K_2
34593,435.863,1.026,1.608,0.892,54.499,967337,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1453.510,1.082,1.209,0.761,52.606,6542389,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.373,0.884,1.506,0.731,51.778,104743180,mediumTank,8,R127_T44_100_I
43073,1611.049,0.774,1.328,0.550,51.010,209379,heavyTank,9,F115_Lorraine_50t
43281,471.170,1.432,0.729,1.754,56.038,60476,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.700,1.154,1.904,2.337,55.019,140776,lightTank,2,F111_AM39_Gendron_Somua
43537,396.896,0.886,1.217,1.317,50.442,23238,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1415.678,0.866,1.101,0.550,52.682,3633317,heavyTank,8,A141_M_IV_Y
43585,854.365,0.708,3.305,0.822,52.365,59310253,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.465,0.993,0.872,1.730,54.202,2531074,lightTank,2,F42_AMR_35
44289,1385.997,0.915,1.040,0.468,52.205,61267524,heavyTank,8,R165_Object_703_II
44545,1660.427,0.866,1.244,0.466,52.806,19850048,heavyTank,9,R119_Object_777
44801,320.876,0.898,1.756,1.127,54.911,11677141,lightTank,3,R161_T_116
45057,1479.249,1.046,0.449,0.639,50.611,315680396,AT-SPG,8,R159_SU_130PM
45313,528.252,0.757,3.049,0.747,53.858,109097879,lightTank,6,R160_T_50_2
45569,817.878,0.670,3.038,0.692,51.620,46266528,lightTank,8,R158_LT_432
45585,717.688,1.099,1.429,1.068,54.780,365758,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1179.260,0.900,1.526,0.820,51.668,11708093,mediumTank,8,G154_Kpz_07_RH
46097,458.430,0.809,0.793,1.515,54.440,2330870,AT-SPG,4,G151_Pz_Sfl_IC
46353,1629.629,0.930,1.238,0.744,50.563,11698796,mediumTank,9,G147_Kunze_Panzer
46593,1192.495,1.072,1.040,0.564,55.010,1583574,heavyTank,7,R156_IS_2M
46609,1144.282,0.794,0.944,0.701,52.676,1056289,mediumTank,8,G142_M48RPz
46849,2426.551,1.085,1.246,0.429,55.015,19821193,heavyTank,10,R157_Object_279R
46865,1331.158,0.788,1.337,0.474,51.926,29620975,heavyTank,8,G143_E75_TS
47105,548.074,0.970,1.365,0.849,54.506,25960930,mediumTank,5,R154_T_34E_1943
47121,1795.838,1.026,1.460,0.723,53.240,28660530,mediumTank,9,G144_Kpz_50t
47361,1260.464,0.850,0.975,0.627,50.704,74158281,mediumTank,8,R146_STG_Tday
47377,840.053,0.615,2.706,0.574,50.584,12072547,lightTank,8,G140_HWK_30
47617,1225.698,0.841,0.997,0.643,50.755,10960029,mediumTank,8,R146_STG
47633,318.628,1.395,1.284,1.623,56.284,16091626,lightTank,2,G139_MKA
47873,354.409,1.151,1.125,0.907,54.784,63321428,mediumTank,3,R143_T_29
48129,716.558,0.928,1.191,0.855,52.557,279161,mediumTank,6,R140_M4_Loza
48145,1243.124,0.812,0.759,0.530,52.913,2686785,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1408.453,0.904,0.562,0.561,51.615,31633035,AT-SPG,8,R135_T_103
48401,1369.972,0.943,0.637,0.791,51.369,27395298,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.607,0.873,1.001,0.469,52.764,125117144,heavyTank,8,R134_Object_252K
48913,1249.041,0.807,0.752,0.538,52.027,23317840,heavyTank,8,G138_VK168_02
49169,812.130,0.941,1.020,0.644,54.141,103180791,heavyTank,6,G136_Tiger_131
49409,1379.879,0.941,1.035,0.481,52.104,37339989,heavyTank,8,R61_Object252_BF
49665,1377.137,0.878,0.990,0.478,52.967,29324135,heavyTank,8,R134_Object_252U
49921,1039.543,0.931,1.145,0.549,53.430,4487795,heavyTank,7,R133_KV_122
49937,1103.720,0.781,1.187,0.773,51.082,4300502,mediumTank,8,G119_Panzer58_BF
50193,1395.476,0.977,0.528,0.630,50.912,535826261,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2073.218,0.995,0.492,0.526,50.336,551214,AT-SPG,10,R126_Object_730_5
50721,1181.286,0.808,1.160,0.712,51.020,566832,mediumTank,8,A136_T42
50849,2122.205,1.113,1.176,0.654,51.441,3025327,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.758,1.198,1.143,1.368,56.370,17567678,lightTank,2,R125_T_45
50961,822.862,0.631,2.516,0.616,50.813,32848134,lightTank,8,G120_M41_90_GrandFinal
50977,541.965,0.686,2.425,0.667,53.751,15973806,lightTank,6,A134_M24E2_SuperChaffee
51057,1637.978,1.046,0.948,0.481,53.081,37160778,heavyTank,8,Cz14_Skoda_T-56
51089,1321.298,0.879,1.255,0.644,50.734,51655634,mediumTank,8,Pl19_CS_52_LIS
51105,1414.458,0.934,1.054,0.463,51.619,40342328,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.926,1.251,1.317,1.282,57.634,1882664,heavyTank,5,R38_KV-220_beta
51233,1399.083,0.933,0.922,0.547,50.888,9697283,heavyTank,8,A132_T77
51281,627.441,1.133,0.743,1.142,55.524,119397,mediumTank,4,GB113_Matilda_LVT
51313,1145.975,0.983,1.058,0.726,55.937,300312,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.451,1.000,1.439,0.904,54.182,13926640,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.674,0.985,1.299,0.721,50.923,246109161,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.909,1.159,1.105,1.352,55.401,41088680,mediumTank,5,R32_Matilda_II_LL
51473,836.678,1.405,2.090,1.060,57.295,7353498,mediumTank,5,G32_PzV_PzIV
51489,247.866,1.270,2.413,1.321,56.032,7975142,lightTank,2,A19_T2_lt
51537,1345.764,0.879,0.803,0.446,51.497,9835873,heavyTank,8,GB112_Caliban
51553,511.439,0.936,1.069,1.139,53.001,22657321,mediumTank,5,J12_Chi_Nu_Kai
51569,736.193,0.939,1.333,0.822,52.818,24973866,mediumTank,6,Cz01_Skoda_T40
51585,799.186,1.039,0.980,0.882,53.040,61056737,mediumTank,6,S01_Strv_74_A2
51713,612.805,1.173,1.178,1.321,54.864,112517325,heavyTank,5,R33_Churchill_LL
51729,440.394,1.653,1.352,2.343,61.948,6134463,lightTank,3,G36_PzII_J
51745,513.407,1.047,1.395,1.156,55.867,10325158,mediumTank,5,A62_Ram-II
51825,1205.867,0.872,1.087,0.688,50.286,14245127,mediumTank,8,Cz13_T_27
51841,230.055,1.039,1.431,1.221,55.618,885599,lightTank,2,S15_L_60
51985,407.386,1.479,1.347,1.636,58.366,42088008,mediumTank,3,G34_S35_captured
52001,321.145,1.069,1.601,1.282,54.979,18498138,lightTank,3,A33_MTLS-1G14
52049,1609.783,0.967,1.125,0.542,54.536,2240268,heavyTank,8,GB111_Charlemagne
52065,1116.606,0.797,1.227,0.822,50.953,22752971,mediumTank,8,J18_STA_2_3
52097,1424.134,0.949,0.464,0.795,50.824,184685549,AT-SPG,8,S22_Strv_S1
52225,347.389,1.258,2.188,1.371,56.141,1874928,lightTank,3,R34_BT-SV
52241,497.070,1.525,1.564,1.612,56.247,30054670,heavyTank,4,G35_B-1bis_captured
52257,472.887,1.015,1.618,1.061,54.741,9463955,mediumTank,5,A44_M4A2E4
52305,1477.076,1.120,0.605,0.743,51.721,54172239,AT-SPG,8,GB109_GSOR_1008
52321,810.362,0.966,1.037,0.778,54.377,23343605,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.407,0.748,1.207,0.764,52.275,917612,mediumTank,8,S23_Strv_81
52481,375.687,1.253,1.467,1.703,54.331,26415116,lightTank,4,R31_Valentine_LL
52497,334.361,1.880,1.598,2.888,56.278,12862301,lightTank,2,G33_H39_captured
52513,1240.259,0.805,1.154,0.625,51.358,21226801,heavyTank,8,A45_M6A2E1
52561,1750.928,1.042,0.606,0.788,52.782,166165554,AT-SPG,9,GB32_Tortoise
52577,1217.352,0.753,1.462,0.514,52.625,313603,heavyTank,8,J29_Nameless
52609,1088.236,0.735,1.273,0.689,52.003,6341257,mediumTank,8,S23_Strv_81_sabaton
52737,266.479,1.010,1.615,1.588,54.003,1036510,lightTank,3,R67_M3_LL
52769,304.867,1.109,2.459,1.672,56.981,7890516,lightTank,3,A43_M22_Locust
52817,374.616,0.921,1.397,1.353,56.032,824072,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.172,0.762,1.793,0.715,52.210,128892,mediumTank,8,J30_Edelweiss
52865,1386.588,0.939,1.029,0.518,51.646,32477381,heavyTank,8,S25_EMIL_51
52993,478.187,1.211,2.553,1.054,56.141,1360042,mediumTank,4,R68_A-32
53121,1274.816,0.907,1.254,0.728,51.148,33897231,mediumTank,8,S26_Lansen_C
53249,1237.138,0.961,1.085,0.925,51.363,254795099,heavyTank,8,R54_KV-5
53505,340.115,1.445,1.587,1.753,55.585,49865778,lightTank,3,R56_T-127
53537,228.409,1.149,1.524,1.287,57.232,1430799,lightTank,2,A74_T1_E6
53585,536.713,1.082,0.788,1.429,54.458,17768294,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.225,1.246,0.820,1.396,53.137,11231374,AT-SPG,5,R78_SU_85I
53793,1106.771,0.837,1.307,0.932,51.699,1840203,mediumTank,8,A81_T95_E2
53841,821.825,1.057,0.578,1.255,52.870,22396595,heavyTank,6,GB63_TOG_II
54017,689.150,1.276,1.441,1.080,57.508,32978711,heavyTank,5,R38_KV-220
54033,803.297,1.298,2.009,0.830,56.776,71798,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.483,1.010,0.779,1.137,54.545,20916598,AT-SPG,7,GB71_AT_15A
54145,1621.142,0.833,1.051,0.553,50.721,7923184,heavyTank,9,S31_Strv_K
54273,489.166,1.820,0.898,1.518,57.790,2040346,AT-SPG,3,R50_SU76I
54289,1256.304,0.786,0.898,0.803,51.823,672402789,heavyTank,8,G51_Lowe
54353,628.461,1.246,1.594,1.163,56.718,20839465,heavyTank,5,GB51_Excelsior
54529,248.946,1.371,1.420,1.558,56.256,30798242,lightTank,2,R84_Tetrarch_LL
54545,516.410,0.998,1.538,1.160,54.718,90150959,mediumTank,5,G46_T-25
54609,375.097,1.229,0.116,1.238,56.237,2928120,SPG,3,GB78_Sexton_I
54657,1378.001,0.800,0.818,0.472,52.469,5548002,heavyTank,8,S32_Bofors_Tornvagn
54785,826.326,1.086,0.537,0.739,53.155,83754865,AT-SPG,6,R49_SU100Y
54801,289.315,1.100,2.683,1.666,58.064,4016469,lightTank,3,G50_T-15
54865,226.197,1.304,1.594,1.317,54.867,6615547,lightTank,2,GB76_Mk_VIC
55057,593.636,1.049,1.263,1.106,53.115,4610104,mediumTank,5,G70_PzIV_Hydro
55073,234.233,1.277,1.691,1.331,55.293,6192721,lightTank,2,A93_T7_Combat_Car
55121,990.789,0.907,1.082,1.074,53.692,59901602,heavyTank,7,GB52_A45
55297,1051.670,1.137,0.759,0.905,52.800,243841044,AT-SPG,7,R89_SU122_44
55313,1242.151,0.920,0.769,1.070,51.140,116339544,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.438,0.642,2.432,0.746,52.719,2930018,lightTank,6,GB108_A46
55569,998.620,1.225,1.435,1.519,51.845,682944505,AT-SPG,7,G48_E-25
55633,1110.373,0.761,1.270,0.777,51.385,120418967,mediumTank,8,GB70_N_FV4202_105
55841,1898.487,0.978,1.243,0.664,49.925,2865371,mediumTank,10,A95_T95_E6
55889,746.733,1.049,2.180,0.977,55.186,57646965,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.310,0.798,0.904,0.412,52.347,10711235,heavyTank,8,G141_VK7501K
56097,689.655,0.945,1.278,1.048,54.112,5443979,mediumTank,6,A104_M4A3E8A
56145,763.766,0.947,0.972,0.990,53.334,5230482,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.428,0.969,0.742,1.152,52.191,33843016,AT-SPG,7,A101_M56
56577,273.734,1.191,1.326,1.603,55.719,38971099,lightTank,3,R86_LTP
56609,999.943,0.937,0.793,0.807,53.839,80759246,AT-SPG,7,A102_T28_concept
56657,1220.715,0.769,1.175,0.573,51.735,41055393,heavyTank,8,GB93_Caernarvon_AX
56913,1138.924,0.765,1.337,0.686,52.099,20841959,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.718,1.027,0.709,0.984,52.278,97596705,AT-SPG,6,G41_DickerMax
