tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.171,0.944,0.508,0.905,51.176,316284827,AT-SPG,8,A68_T28_Prototype
11345,943.343,0.887,0.063,1.514,52.381,57897152,SPG,7,GB29_Crusader_5inch
11521,1539.909,0.871,1.130,0.702,50.430,880847774,heavyTank,9,R81_IS8
11537,1389.100,0.997,0.688,0.872,51.300,199937668,AT-SPG,8,G71_JagdPantherII
11553,790.638,1.002,1.215,1.133,53.492,812528940,AT-SPG,6,A41_M18_Hellcat
11585,743.341,0.935,0.611,1.048,53.021,28128444,AT-SPG,6,F34_ARL_V39
11601,1445.168,0.860,0.029,0.765,50.581,55311738,SPG,9,GB30_FV3805
11777,625.869,1.144,0.829,1.073,54.948,635921761,heavyTank,5,R80_KV1
11793,821.623,1.008,0.567,1.095,51.447,148309329,AT-SPG,6,G40_Nashorn
11809,875.093,1.008,1.634,1.184,52.325,2388047,mediumTank,7,A86_T23E3
11841,1602.029,0.952,0.056,0.971,49.802,272977965,SPG,10,F38_Bat_Chatillon155_58
11857,766.370,1.001,0.157,1.834,53.658,265689892,SPG,6,GB77_FV304
12049,2034.074,1.023,0.627,0.436,50.481,276069114,AT-SPG,10,G72_JagdPz_E100
12097,1281.417,0.923,0.744,0.918,51.160,84532229,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.580,0.857,0.030,0.847,50.949,54540944,SPG,8,GB79_FV206
12289,684.832,0.990,1.807,1.050,54.437,53008650,mediumTank,6,R57_A43
12305,1856.479,0.922,1.336,0.676,49.411,135108634,mediumTank,10,G73_E50_Ausf_M
12369,1735.733,0.814,0.025,0.783,50.456,52725863,SPG,10,GB31_Conqueror_Gun
12545,912.936,0.920,1.549,0.814,52.771,64929466,mediumTank,7,R59_A44
12561,263.672,1.170,2.660,1.311,56.527,103578355,lightTank,3,G63_PzI_ausf_C
12577,506.559,0.980,1.730,0.940,56.082,967824,mediumTank,5,A78_M4_Improved
12817,207.403,1.279,2.021,1.330,58.350,216524,lightTank,2,G53_PzI
12881,502.932,0.991,1.356,0.940,54.715,13707048,mediumTank,5,GB50_Sherman_III
13073,278.784,1.004,1.616,1.395,58.246,6622271,lightTank,3,G82_Pz_II_AusfG
13089,2042.574,0.989,0.771,0.520,49.329,204785731,AT-SPG,10,A83_T110E4
13121,325.650,1.235,1.067,1.488,58.269,2711278,mediumTank,3,F44_Somua_S35
13137,1696.795,1.029,0.561,0.745,50.620,47950884,AT-SPG,9,GB81_FV4004
13313,1160.106,0.877,1.227,0.876,50.431,79629520,mediumTank,8,R60_Object416
13329,408.208,1.172,1.030,1.279,55.756,4613469,heavyTank,4,G90_DW_II
13345,1140.028,0.845,0.999,0.954,51.299,548443236,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.018,1.049,0.510,1.442,54.156,9980474,AT-SPG,5,GB44_Archer
13569,2062.021,1.045,0.740,0.631,48.531,228609886,AT-SPG,10,R88_Object268
13585,369.975,1.063,1.555,1.250,57.265,1260720,mediumTank,4,G86_VK2001DB
13825,1767.019,0.943,1.399,0.732,48.608,292587078,mediumTank,10,R87_T62A
13841,1129.053,0.815,1.164,0.981,51.349,67362287,mediumTank,8,G88_Indien_Panzer
13857,2078.287,1.010,0.722,0.487,50.743,76961734,AT-SPG,10,A85_T110E3
13889,2071.718,1.104,0.810,0.608,49.593,105943213,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.290,1.133,0.419,0.393,49.948,49221693,AT-SPG,10,GB83_FV4005
14097,706.932,0.958,1.552,1.079,54.578,39927352,mediumTank,6,G87_VK3002DB_V1
14113,1883.080,0.952,1.322,0.666,49.138,68814448,mediumTank,10,A120_M48A5
14145,410.319,0.618,2.379,0.730,53.299,256812718,lightTank,5,F62_ELC_AMX
14161,1074.203,1.042,0.806,0.981,52.912,37907376,AT-SPG,7,GB41_Challenger
14353,667.575,0.593,1.973,0.676,51.603,5694369,lightTank,7,G85_Auf_Panther
14401,1398.599,0.862,0.039,0.936,50.526,187992546,SPG,9,F67_Bat_Chatillon155_55
14417,772.808,0.991,0.842,1.128,53.084,28489890,AT-SPG,6,GB45_Achilles_IIC
14609,1828.521,0.956,1.351,0.835,48.399,53681457,mediumTank,10,G89_Leopard1
14625,1163.135,0.911,1.243,1.004,50.985,230674445,mediumTank,8,A90_T69
14657,391.331,0.980,0.099,1.493,54.595,19394079,SPG,4,F66_AMX_Ob_Am105
14673,1352.946,0.954,0.739,0.909,51.100,68632944,AT-SPG,8,GB80_Charioteer
14865,1517.644,0.899,1.195,0.847,50.487,74589945,mediumTank,9,G91_Pro_Ag_A
14881,2005.173,1.032,0.834,0.593,48.610,379325403,heavyTank,10,A67_T57_58
14913,387.248,0.938,0.880,1.176,55.133,2769805,mediumTank,4,F70_SARL42
15105,300.909,1.216,1.323,1.504,56.694,10248740,lightTank,3,R43_T-70
15121,189.275,1.170,0.162,1.027,56.112,191534,SPG,2,G93_GW_Mk_VIe
15137,501.458,0.605,2.114,0.666,52.486,38115774,lightTank,6,A71_T21
15169,223.542,1.284,0.836,1.668,57.827,243407,lightTank,2,F50_FCM36_20t
15361,230.617,1.315,1.305,1.675,59.009,6261458,lightTank,2,R42_T-60
15377,1207.010,0.830,0.028,0.740,51.012,162395658,SPG,8,G94_GW_Tiger_P
15393,1605.787,1.045,0.945,0.740,50.440,321711016,heavyTank,9,A89_T54E1
15425,1810.987,0.935,1.373,0.752,49.125,14474778,mediumTank,10,F72_AMX_30
15441,1141.980,0.792,1.089,0.808,52.471,1559009,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.084,1.138,1.551,0.783,51.864,29227394,mediumTank,10,R95_Object_907
15633,416.696,1.059,0.090,1.535,54.928,33232520,SPG,4,G95_Pz_Sfl_IVb
15649,720.384,0.721,2.352,0.667,51.459,347171960,lightTank,7,A103_T71E1
15681,1569.170,0.935,1.325,0.774,51.180,78997724,mediumTank,9,F71_AMX_30_prototype
15697,2053.406,0.908,1.034,0.509,49.016,34844803,heavyTank,10,GB91_Super_Conqueror
15873,333.975,0.927,1.486,1.291,55.680,11052582,lightTank,4,R44_T80
15889,720.524,0.940,1.305,1.009,53.472,48205584,mediumTank,6,G96_VK3002M
15905,1898.645,0.966,1.289,0.725,48.582,3850042,mediumTank,10,A92_M60
15937,231.592,1.378,0.942,2.022,59.010,873717,lightTank,2,F49_RenaultR35
15953,2046.371,0.990,0.718,0.575,51.137,12352516,AT-SPG,10,GB92_FV217
16129,979.154,0.881,0.037,0.872,51.800,118265948,SPG,7,R91_SU14_1
16145,592.208,1.054,0.658,1.059,52.504,73564127,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.303,0.863,0.033,0.879,50.754,272727332,SPG,9,A88_M53_55
16385,581.609,1.029,0.082,1.219,53.436,33268215,SPG,5,R100_SU122A
16401,1743.995,1.034,0.525,0.813,50.211,382266187,AT-SPG,9,G97_Waffentrager_IV
16417,811.531,1.015,0.060,1.318,53.585,198792160,SPG,6,A87_M44
16449,1198.179,0.750,0.720,0.624,51.827,2646986,heavyTank,8,F81_Char_de_65t
16641,475.119,0.669,2.626,0.765,52.763,46407063,lightTank,6,R101_MT25
16657,1483.301,1.079,0.469,0.934,50.962,792645107,AT-SPG,8,G99_RhB_Waffentrager
16673,536.373,0.611,2.233,0.712,52.433,205245349,lightTank,6,A94_T37
16705,1787.957,0.938,1.162,0.521,52.919,14524424,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.045,0.973,1.442,0.769,48.724,295995987,mediumTank,10,R97_Object_140
16913,2157.193,1.261,0.469,0.716,48.750,218459759,AT-SPG,10,G98_Waffentrager_E100
16961,1933.921,0.841,1.217,0.489,49.268,2883072,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.432,1.283,1.280,1.090,57.415,1511626,mediumTank,3,G83_Pz_IV_AusfA
17217,1452.310,0.885,2.633,0.590,48.487,49542592,lightTank,10,F88_AMX_13_105
17425,397.700,0.999,1.286,0.938,55.985,5265579,mediumTank,4,G80_Pz_IV_AusfD
17473,836.921,0.742,2.523,0.744,51.720,120282956,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.868,0.938,1.360,0.743,51.326,54663063,mediumTank,9,R104_Object_430_II
17729,2038.119,1.156,0.722,0.569,50.820,8591554,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.418,1.317,0.791,1.219,56.826,7694770,AT-SPG,4,G101_StuG_III
17953,787.924,0.728,2.506,0.766,51.929,252657316,lightTank,8,A97_M41_Bulldog
17985,525.731,0.765,2.121,0.738,54.197,7182764,lightTank,6,F109_AMD_Panhard_178B
18177,1029.654,0.712,2.506,0.634,50.889,166134539,lightTank,9,R109_T54S
18193,509.837,1.027,1.208,0.936,54.534,217477023,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.597,0.674,2.259,0.602,50.473,231790527,lightTank,9,A100_T49
18241,741.060,0.843,2.509,0.779,53.614,4873505,lightTank,7,F107_Hotchkiss_EBR
18433,786.710,0.707,2.663,0.803,52.497,104716282,lightTank,8,R107_LTB
18449,981.974,0.687,2.586,0.694,50.954,66101639,lightTank,9,G103_RU_251
18465,278.198,1.030,0.108,1.793,55.922,233681,SPG,3,A108_T18_HMC
18497,870.910,0.730,2.682,0.748,53.017,1923242,lightTank,8,F110_Lynx_6x6
18689,632.088,1.175,1.268,0.959,56.658,109264815,heavyTank,6,R13_KV-1s
18705,1679.290,0.909,0.728,0.512,52.813,25550570,heavyTank,9,G110_Typ_205
18721,399.748,0.992,0.110,1.264,54.772,2093172,SPG,4,A27_T82
18753,1045.302,0.820,3.565,0.959,55.133,891725,lightTank,9,F100_Panhard_EBR_90
18961,786.258,0.691,1.986,0.691,51.679,98740514,lightTank,7,G113_SP_I_C
19009,1370.408,0.870,4.186,0.853,53.753,616336,lightTank,10,F108_Panhard_EBR_105
19201,1290.268,0.808,3.257,0.698,50.118,32843856,lightTank,10,R132_VNII_100LT
19217,2081.673,1.077,0.604,0.566,48.990,263438304,AT-SPG,10,G121_Grille_15_L63
19457,755.758,0.880,2.293,0.774,52.779,32257423,lightTank,7,R131_Tank_Gavalov
19473,2016.342,0.904,1.022,0.429,51.115,19177779,heavyTank,10,G134_PzKpfw_VII
19489,1390.984,0.763,2.704,0.545,48.546,23644791,lightTank,10,A116_XM551
19713,1660.445,0.909,1.104,0.532,52.872,83195663,heavyTank,9,R151_Object_257_2
19729,1304.753,0.850,0.778,0.562,54.146,56400474,heavyTank,8,G115_Typ_205B
19745,701.991,0.803,2.829,0.729,52.532,9106105,lightTank,7,A112_T71E2R
19969,2046.175,1.034,1.428,0.544,50.729,52093513,mediumTank,10,R148_Object_430_U
19985,1289.909,0.720,3.037,0.630,47.941,4181842,lightTank,10,G125_Spz_57_Rh
20225,2184.727,1.047,1.233,0.423,52.671,33467367,AT-SPG,10,R149_Object_268_4
20241,864.540,0.705,2.722,0.682,52.314,14435087,lightTank,8,G126_HWK_12
20481,1264.688,0.808,0.841,0.502,52.654,30423406,heavyTank,8,R139_IS_M
20737,1683.964,0.905,0.973,0.453,52.818,31443081,heavyTank,9,R153_Object_705
20993,2047.789,0.924,1.086,0.354,50.856,16262191,heavyTank,10,R145_Object_705_A
21249,1741.758,1.018,0.849,0.586,52.468,31886528,AT-SPG,9,R93_Object263
21505,1770.770,1.077,1.352,0.630,53.149,89900228,mediumTank,9,R96_Object_430
21761,1875.449,1.020,1.265,0.670,49.392,1969718,mediumTank,10,R144_K_91
22017,2055.039,0.919,1.487,0.438,49.798,23790622,heavyTank,10,R155_Object_277
43329,230.618,1.198,1.978,2.459,57.856,230,lightTank,2,F111_AM39_Gendron_Somua
43585,963.399,0.823,3.015,0.899,53.180,6756725,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1531.379,1.075,0.502,0.643,51.320,54799181,AT-SPG,8,R159_SU_130PM
45313,534.807,0.779,2.851,0.729,54.625,21914240,lightTank,6,R160_T_50_2
45569,901.079,0.771,3.014,0.719,53.381,8165071,lightTank,8,R158_LT_432
46593,1164.897,1.107,1.094,0.474,55.972,40407,heavyTank,7,R156_IS_2M
46849,2641.325,1.245,1.290,0.492,58.425,328974,heavyTank,10,R157_Object_279R
47105,529.855,0.956,1.314,0.768,54.842,11114862,mediumTank,5,R154_T_34E_1943
47361,1260.966,0.849,0.994,0.597,51.842,9135114,mediumTank,8,R146_STG_Tday
47377,964.474,0.748,2.555,0.671,51.450,130571,lightTank,8,G140_HWK_30
47617,1270.945,0.857,1.018,0.615,51.782,3205368,mediumTank,8,R146_STG
47633,268.624,1.421,1.325,1.472,57.543,3110014,lightTank,2,G139_MKA
47873,317.673,1.199,1.185,0.872,55.893,33815026,mediumTank,3,R143_T_29
48129,717.102,0.943,1.180,0.807,53.846,79485,mediumTank,6,R140_M4_Loza
48145,1279.483,0.818,0.761,0.535,53.377,1510161,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1395.826,0.952,0.723,0.783,51.447,3019821,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.284,0.905,1.005,0.488,53.728,69396073,heavyTank,8,R134_Object_252K
48913,1288.120,0.817,0.762,0.514,52.183,18128340,heavyTank,8,G138_VK168_02
49169,817.995,0.943,1.005,0.630,54.409,88572608,heavyTank,6,G136_Tiger_131
49409,1312.520,0.973,1.089,0.634,52.911,1243591,heavyTank,8,R61_Object252_BF
49665,1408.143,0.903,0.989,0.501,53.971,16423587,heavyTank,8,R134_Object_252U
49921,1061.591,0.968,1.134,0.566,53.589,1959585,heavyTank,7,R133_KV_122
49937,1093.704,0.780,1.272,0.833,51.449,750219,mediumTank,8,G119_Panzer58_BF
50193,1440.204,0.996,0.561,0.629,51.214,351411133,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.270,1.256,1.187,1.225,57.162,15300977,lightTank,2,R125_T_45
50961,854.215,0.650,2.527,0.602,51.274,36337017,lightTank,8,G120_M41_90_GrandFinal
51201,604.654,1.252,1.290,1.261,57.885,2436075,heavyTank,5,R38_KV-220_beta
51361,1342.108,0.993,1.299,0.695,51.625,40824202,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.215,1.162,1.096,1.309,55.599,49125529,mediumTank,5,R32_Matilda_II_LL
51473,574.746,0.944,1.705,0.897,52.960,2643690,mediumTank,5,G32_PzV_PzIV
51489,223.250,1.291,2.421,1.225,56.755,7091373,lightTank,2,A19_T2_lt
51553,515.038,0.937,1.060,1.094,52.967,27978155,mediumTank,5,J12_Chi_Nu_Kai
51569,742.310,0.946,1.336,0.809,52.955,26688574,mediumTank,6,Cz01_Skoda_T40
51585,783.561,1.039,0.980,0.867,53.372,46738985,mediumTank,6,S01_Strv_74_A2
51713,595.928,1.170,1.159,1.319,55.052,133915448,heavyTank,5,R33_Churchill_LL
51729,328.528,1.636,1.477,2.205,63.401,4358357,lightTank,3,G36_PzII_J
51745,505.738,1.036,1.380,1.108,55.951,12158096,mediumTank,5,A62_Ram-II
51841,205.680,1.156,1.408,1.058,57.504,807856,lightTank,2,S15_L_60
51985,356.185,1.452,1.366,1.544,58.964,36541045,mediumTank,3,G34_S35_captured
52001,305.054,1.091,1.631,1.207,55.521,12023984,lightTank,3,A33_MTLS-1G14
52065,1115.945,0.807,1.130,0.884,51.109,10311029,mediumTank,8,J18_STA_2_3
52097,1483.641,0.973,0.491,0.791,51.447,101925564,AT-SPG,8,S22_Strv_S1
52225,306.679,1.299,2.139,1.304,56.325,1652946,lightTank,3,R34_BT-SV
52241,486.312,1.594,1.582,1.632,57.329,29603013,heavyTank,4,G35_B-1bis_captured
52257,473.705,1.015,1.597,1.028,54.826,11728984,mediumTank,5,A44_M4A2E4
52321,805.541,0.970,1.020,0.792,54.476,22144345,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.666,0.840,1.190,1.019,52.086,15201,mediumTank,8,S23_Strv_81
52481,376.952,1.276,1.470,1.662,54.507,29340592,lightTank,4,R31_Valentine_LL
52497,308.210,1.874,1.663,2.801,55.529,14343183,lightTank,2,G33_H39_captured
52513,1240.249,0.813,1.148,0.663,51.450,19444767,heavyTank,8,A45_M6A2E1
52561,1704.917,1.014,0.571,0.820,51.688,133231651,AT-SPG,9,GB32_Tortoise
52577,1242.389,0.752,1.440,0.506,53.109,258950,heavyTank,8,J29_Nameless
52609,1125.512,0.744,1.282,0.631,52.346,5805242,mediumTank,8,S23_Strv_81_sabaton
52737,254.316,1.052,1.619,1.565,54.775,1278911,lightTank,3,R67_M3_LL
52769,279.843,1.112,2.501,1.547,57.428,7631837,lightTank,3,A43_M22_Locust
52817,362.405,0.923,1.376,1.345,56.733,744290,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.452,0.766,1.824,0.635,52.337,126532,mediumTank,8,J30_Edelweiss
52865,1380.629,0.915,0.971,0.505,54.167,9560,heavyTank,8,S25_EMIL_51
52993,362.926,1.096,2.427,0.964,55.687,1103599,mediumTank,4,R68_A-32
53121,1347.523,0.983,1.234,0.744,52.071,479559,mediumTank,8,S26_Lansen_C
53249,1244.186,0.966,1.077,0.915,51.396,306988694,heavyTank,8,R54_KV-5
53505,333.538,1.467,1.602,1.690,55.787,54564091,lightTank,3,R56_T-127
53537,209.693,1.175,1.515,1.217,58.194,1601763,lightTank,2,A74_T1_E6
53585,529.619,1.084,0.781,1.410,54.575,20039238,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.048,1.227,0.814,1.360,53.206,12462220,AT-SPG,5,R78_SU_85I
53793,1134.018,0.849,1.306,0.901,51.915,2157318,mediumTank,8,A81_T95_E2
53841,823.004,1.061,0.576,1.249,52.749,25170988,heavyTank,6,GB63_TOG_II
54017,644.554,1.286,1.378,1.150,58.490,27606901,heavyTank,5,R38_KV-220
54033,619.900,1.143,1.853,0.867,55.226,33242,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.845,1.010,0.761,1.182,53.867,20895437,AT-SPG,7,GB71_AT_15A
54273,409.504,1.871,0.947,1.498,58.584,1805888,AT-SPG,3,R50_SU76I
54289,1266.242,0.797,0.874,0.819,51.800,732553082,heavyTank,8,G51_Lowe
54353,606.874,1.238,1.562,1.161,56.749,21906661,heavyTank,5,GB51_Excelsior
54529,244.980,1.378,1.401,1.490,56.351,38614658,lightTank,2,R84_Tetrarch_LL
54545,523.984,1.003,1.526,1.113,54.799,110763766,mediumTank,5,G46_T-25
54609,307.652,1.188,0.126,1.599,56.368,1174582,SPG,3,GB78_Sexton_I
54785,813.740,1.083,0.560,0.753,53.430,86473070,AT-SPG,6,R49_SU100Y
54801,269.315,1.106,2.753,1.547,58.969,4089826,lightTank,3,G50_T-15
54865,202.780,1.345,1.586,1.261,56.448,7241007,lightTank,2,GB76_Mk_VIC
55057,534.345,1.056,1.217,1.243,52.691,1054177,mediumTank,5,G70_PzIV_Hydro
55073,201.589,1.328,1.635,1.244,57.337,5930763,lightTank,2,A93_T7_Combat_Car
55121,1001.320,0.906,1.072,1.043,53.722,79505300,heavyTank,7,GB52_A45
55297,1069.935,1.141,0.765,0.884,52.888,285827236,AT-SPG,7,R89_SU122_44
55313,1253.990,0.916,0.768,1.052,51.121,141274549,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.513,1.245,1.428,1.511,51.929,726010095,AT-SPG,7,G48_E-25
55633,1151.115,0.788,1.215,0.787,51.737,90323768,mediumTank,8,GB70_N_FV4202_105
55841,1975.115,1.015,1.287,0.648,49.507,2180347,mediumTank,10,A95_T95_E6
55889,756.280,1.068,2.192,0.960,55.718,57707933,mediumTank,6,GB85_Cromwell_Berlin
56097,695.779,0.951,1.281,1.029,54.362,6105943,mediumTank,6,A104_M4A3E8A
56145,775.333,0.960,0.964,0.999,53.564,4010786,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.901,0.986,0.729,1.185,52.328,24358341,AT-SPG,7,A101_M56
56577,273.717,1.190,1.310,1.538,55.816,49678917,lightTank,3,R86_LTP
56609,1016.335,0.943,0.785,0.804,53.678,70235410,AT-SPG,7,A102_T28_concept
56657,1257.107,0.787,1.167,0.582,52.189,16681801,heavyTank,8,GB93_Caernarvon_AX
56913,1184.862,0.789,1.363,0.642,52.932,6810509,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.948,1.027,0.715,0.979,52.318,107854362,AT-SPG,6,G41_DickerMax
57121,1140.319,0.812,1.246,0.876,51.956,13451398,mediumTank,8,A63_M46_Patton_KR
57169,806.382,1.007,0.976,0.755,53.884,298342,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.063,0.925,1.030,1.190,52.891,23083869,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.223,0.785,1.312,0.746,51.073,112824701,mediumTank,8,A111_T25_Pilot
57425,1621.349,1.119,1.038,0.695,56.257,296167,mediumTank,8,GB97_Chimera
57617,906.557,0.984,1.314,1.075,53.389,27549267,mediumTank,7,G78_Panther_M10
57633,705.597,0.694,2.733,0.682,52.475,48117,lightTank,7,A112_T71E2
57681,893.323,1.160,0.755,1.041,54.936,726110,AT-SPG,6,GB96_Excalibur
57889,802.797,0.699,3.039,0.767,52.447,7768918,lightTank,8,A99_T92_LT
57937,2260.469,1.053,1.396,0.554,51.855,982460,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.693,1.073,1.301,0.758,54.868,58858599,mediumTank,6,R108_T34_85M
58369,1958.430,0.877,1.496,0.522,49.712,19692874,heavyTank,10,R110_Object_260
58625,1299.518,0.940,0.435,0.651,51.390,34146,AT-SPG,8,R111_ISU130
58641,1974.320,0.936,1.033,0.433,51.441,8989529,heavyTank,10,G92_VK7201
58657,1274.598,0.776,1.217,0.485,53.002,12617885,heavyTank,8,A115_Chrysler_K_GF
58881,1304.206,0.898,1.039,0.665,53.789,7469734,heavyTank,8,R113_Object_730
58913,1226.881,0.805,1.227,0.694,53.024,21698722,heavyTank,8,A117_T26E5
59137,1136.110,1.061,1.082,0.721,54.637,32772703,heavyTank,7,R71_IS_2B
59169,1227.497,0.819,1.246,0.735,53.293,7406983,heavyTank,8,A117_T26E5_Patriot
59393,787.335,1.016,1.460,0.914,54.775,51204430,mediumTank,6,R117_T34_85_Rudy
59425,1241.292,0.745,0.821,0.591,51.632,4665270,heavyTank,8,A13_T34_hvy_BF
59649,1056.499,1.111,0.595,0.820,53.001,13166964,AT-SPG,7,R116_ISU122C_Berlin
59665,320.535,1.259,1.361,1.090,56.650,1206690,mediumTank,3,G100_Gtraktor_Krupp
59681,747.147,0.966,1.188,0.815,55.007,3583247,mediumTank,6,A118_M4_Thunderbolt
59905,1145.118,0.851,1.223,0.778,52.275,75848991,mediumTank,8,R112_T54_45
59937,1060.382,1.026,1.195,0.723,56.027,327359,mediumTank,7,A121_M26_Cologne
60161,889.480,1.146,1.030,1.011,58.144,19628,heavyTank,6,R114_Object_244
60177,1110.473,0.807,1.085,0.900,50.948,34185648,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.393,0.794,1.229,0.467,53.758,154249,heavyTank,8,A115_Chrysler_K
60417,1414.438,0.985,0.928,0.523,53.686,20135701,heavyTank,8,R115_IS-3_auto
60433,221.594,1.214,1.844,1.490,58.450,1262720,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.088,1.041,0.627,0.492,54.691,3970,AT-SPG,8,A122_TS-5
60689,533.864,1.096,0.627,1.484,53.356,18738632,AT-SPG,5,G104_Stug_IV
60929,258.223,1.046,1.784,0.927,55.728,32443223,lightTank,3,R105_BT_7A
60945,1557.831,0.967,1.348,0.758,51.649,63347533,mediumTank,9,G105_T-55_NVA_DDR
61441,487.409,1.233,1.078,1.013,56.679,12805212,mediumTank,4,R118_T28_F30
61457,493.733,0.941,1.246,1.027,54.478,448281,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.388,0.769,3.113,0.885,53.359,25163693,lightTank,8,F97_ELC_EVEN_90
61697,1892.599,1.031,1.606,0.771,53.311,3870395,mediumTank,10,R120_T22SR_A22
61713,1048.733,1.012,0.554,1.042,52.733,12087143,AT-SPG,7,G109_Steyr_WT
61761,1390.970,0.954,0.682,0.743,51.688,7732916,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.432,0.871,1.415,0.765,52.042,12206946,mediumTank,8,R122_T44_100
61969,1176.123,0.935,0.826,1.289,50.257,380359,AT-SPG,8,G112_KanonenJagdPanzer
62001,891.644,0.745,2.602,0.758,50.857,228260,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.585,0.832,0.729,0.795,53.738,9735,AT-SPG,8,R121_KV4_KTT
62273,1492.141,1.063,0.723,0.605,52.948,13708681,heavyTank,8,F84_Somua_SM
62481,1473.026,1.029,0.528,0.714,52.627,338668,AT-SPG,8,G114_Skorpian
62529,1361.644,0.994,1.065,0.689,51.896,65740451,mediumTank,8,F19_Lorraine40t
62785,1271.951,0.781,1.002,0.585,53.556,19619787,heavyTank,8,F74_AMX_M4_1949
62977,1222.216,0.899,1.521,0.725,52.340,60497345,mediumTank,8,R127_T44_100_P
62993,1101.151,0.951,1.067,0.846,54.584,6884854,heavyTank,7,G118_VK4503
63041,1259.611,0.853,0.843,0.644,51.269,85674838,mediumTank,8,F73_M4A1_Revalorise
63233,1253.219,0.793,0.885,0.670,53.273,164427,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.256,1.006,1.072,1.089,54.487,1761408,mediumTank,5,G116_Turan_III_prot
63281,1439.557,1.068,0.794,0.679,52.831,46456734,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.714,0.778,2.361,0.794,52.029,21836335,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.299,0.806,1.075,1.349,58.237,625754,lightTank,3,G117_Toldi_III
63537,1840.711,0.954,1.258,0.702,49.935,696150,mediumTank,10,Ch25_121_mod_1971B
63553,1113.979,0.813,1.410,0.948,50.821,162580126,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1187.446,0.900,1.255,1.316,52.661,3977,mediumTank,8,G119_Panzer58
63793,1070.072,0.810,1.284,0.880,52.233,3541392,mediumTank,8,Ch26_59_Patton
63809,831.171,0.980,2.843,0.845,53.569,7577795,lightTank,7,F69_AMX13_57_100
64017,858.666,0.675,2.703,0.585,51.578,2440120,lightTank,8,G120_M41_90
64049,1143.966,0.891,1.348,0.734,50.887,61058140,mediumTank,8,Ch14_T34_3
64065,1206.999,0.895,1.332,1.018,50.985,119253105,heavyTank,8,F65_FCM_50t
64273,1123.642,0.806,1.253,0.911,51.892,30398320,mediumTank,8,G119_Pz58_Mutz
64561,1232.702,0.875,1.309,0.646,52.893,41454602,heavyTank,8,Ch23_112
64769,871.272,1.116,0.732,0.478,55.077,3595053,heavyTank,6,R152_KV2_W
64817,580.270,0.787,2.645,0.752,52.667,116504295,lightTank,6,Ch24_Type64
65073,1262.041,0.870,1.377,0.488,52.211,1603767,heavyTank,8,Ch03_WZ_111_A
