tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.928,1.025,0.745,1.130,53.261,38701709,AT-SPG,7,A64_T25_AT
9265,1625.361,0.829,1.192,0.444,51.894,6190940,heavyTank,9,Ch49_BZ_68
9297,1952.433,1.049,0.490,0.474,49.352,81818056,AT-SPG,10,GB48_FV215b_183
9473,376.994,0.811,2.476,1.045,54.949,5159295,lightTank,5,R41_T-50
9489,1877.842,0.890,0.915,0.487,50.057,350380619,heavyTank,10,G56_E-100
9505,1522.992,0.851,1.070,0.731,50.618,185584171,heavyTank,9,A66_M103
9521,1236.199,0.724,1.068,0.496,51.322,3294898,heavyTank,8,Ch50_BZ_166
9553,764.039,1.013,0.663,1.369,55.708,54263576,AT-SPG,6,GB74_AT8
9745,1562.068,0.874,0.964,0.706,51.583,392024325,heavyTank,9,G55_E-75
9761,399.074,0.623,2.626,0.734,53.299,56727265,lightTank,5,A34_M24_Chaffee
9777,1098.633,0.874,1.128,0.607,54.311,7059151,heavyTank,7,Ch51_BZ_58
9793,463.448,1.257,0.563,1.174,55.913,2425359,AT-SPG,4,F32_Somua_Sau_40
9809,754.931,0.936,0.410,1.102,52.886,1728356,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.027,0.906,0.813,0.884,51.289,92622109,AT-SPG,8,R58_SU-101
10001,486.685,0.636,2.420,0.664,52.448,31343101,lightTank,6,G66_VK2801
10017,698.308,0.988,1.135,1.125,54.371,55417412,mediumTank,6,A36_Sherman_Jumbo
10049,612.629,1.178,0.712,1.334,54.126,52058415,AT-SPG,5,F33_S_35CA
10065,1082.709,1.032,0.643,1.299,55.407,70577064,AT-SPG,7,GB75_AT7
10241,1010.652,1.003,0.854,1.088,53.338,105351402,AT-SPG,7,R74_SU100M1
10257,1541.976,0.910,1.271,0.730,51.293,178966403,mediumTank,9,G54_E-50
10273,475.890,1.192,1.201,1.578,56.790,28407061,AT-SPG,4,A57_M8A1
10289,1751.887,0.907,1.003,0.493,51.698,853806,heavyTank,9,Ch59_BZ58_2
10497,816.427,1.050,0.696,0.644,53.276,437243410,heavyTank,6,R77_KV2
10513,1210.673,0.854,1.166,0.922,52.201,58483494,heavyTank,8,G67_VK4502A
10529,594.367,1.148,1.365,1.398,54.098,466268213,AT-SPG,5,A58_T67
10577,192.135,1.266,0.203,1.162,56.585,1247656,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.787,0.865,0.919,0.667,51.396,183651219,heavyTank,9,R63_ST_I
10769,1041.295,0.913,0.943,1.030,54.192,135878988,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.663,0.882,1.219,0.658,49.183,212357827,heavyTank,10,A69_T110E5
10817,980.810,0.905,0.680,1.078,53.349,26146715,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.014,0.975,0.093,1.825,54.280,7911740,SPG,4,GB26_Birch_Gun
11009,1211.147,0.827,0.814,0.835,52.185,103072956,heavyTank,8,R73_KV4
11025,1012.181,0.987,0.465,0.996,51.134,78101597,AT-SPG,7,G43_Sturer_Emil
11041,971.183,0.933,0.891,1.189,53.148,119552639,AT-SPG,7,A72_T25_2
11073,1667.100,1.055,0.835,0.790,51.840,75464457,AT-SPG,9,F37_AMX50_Foch
11089,597.373,1.118,0.105,1.541,55.051,63423605,SPG,5,GB28_Bishop
11265,801.372,1.002,0.904,0.846,54.407,180525364,heavyTank,6,R72_T150
11281,493.527,1.286,0.783,1.579,56.064,43094059,AT-SPG,4,G39_Marder_III
11297,1317.381,0.939,0.524,0.927,51.237,228877855,AT-SPG,8,A68_T28_Prototype
11345,936.119,0.889,0.062,1.567,52.503,44172177,SPG,7,GB29_Crusader_5inch
11521,1503.315,0.857,1.165,0.719,50.410,563551300,heavyTank,9,R81_IS8
11537,1355.229,0.992,0.681,0.908,51.106,132481076,AT-SPG,8,G71_JagdPantherII
11553,787.523,1.018,1.227,1.187,53.275,502461875,AT-SPG,6,A41_M18_Hellcat
11585,745.590,0.950,0.617,1.086,52.986,18769672,AT-SPG,6,F34_ARL_V39
11601,1406.619,0.837,0.026,0.844,50.947,49631112,SPG,9,GB30_FV3805
11777,631.038,1.159,0.860,1.102,54.996,401460955,heavyTank,5,R80_KV1
11793,813.532,1.019,0.570,1.144,51.444,102784125,AT-SPG,6,G40_Nashorn
11809,872.976,0.976,1.597,1.204,52.424,2046582,mediumTank,7,A86_T23E3
11841,1559.579,0.928,0.053,0.978,50.089,207133957,SPG,10,F38_Bat_Chatillon155_58
11857,763.410,1.004,0.155,1.880,53.608,174537118,SPG,6,GB77_FV304
12049,1997.054,0.997,0.581,0.420,51.206,263780672,AT-SPG,10,G72_JagdPz_E100
12097,1272.815,0.938,0.717,0.946,51.177,62058039,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.052,0.849,0.027,0.903,51.191,43290393,SPG,8,GB79_FV206
12289,683.009,1.000,1.821,1.106,54.250,38753733,mediumTank,6,R57_A43
12305,1817.280,0.903,1.314,0.681,49.803,112581310,mediumTank,10,G73_E50_Ausf_M
12369,1635.660,0.751,0.021,0.746,50.701,50269167,SPG,10,GB31_Conqueror_Gun
12545,895.893,0.924,1.562,0.870,52.904,40068571,mediumTank,7,R59_A44
12561,266.098,1.157,2.619,1.394,55.558,75981985,lightTank,3,G63_PzI_ausf_C
12577,518.725,0.964,1.743,0.947,55.350,1324378,mediumTank,5,A78_M4_Improved
12817,289.529,1.314,1.801,1.584,54.289,314547,lightTank,2,G53_PzI
12881,496.541,0.997,1.388,0.979,54.633,8948810,mediumTank,5,GB50_Sherman_III
13073,306.731,0.998,1.582,1.469,57.004,6027428,lightTank,3,G82_Pz_II_AusfG
13089,1985.733,0.962,0.727,0.503,50.202,210316503,AT-SPG,10,A83_T110E4
13121,419.955,1.321,1.071,1.585,58.611,4601607,mediumTank,3,F44_Somua_S35
13137,1622.461,0.992,0.520,0.764,50.371,69568097,AT-SPG,9,GB81_FV4004
13313,1137.057,0.875,1.216,0.926,50.378,52307818,mediumTank,8,R60_Object416
13329,439.925,1.217,1.088,1.276,55.651,4528220,heavyTank,4,G90_DW_II
13345,1139.893,0.842,1.054,0.936,51.091,425608340,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.409,1.060,0.526,1.505,54.172,5942191,AT-SPG,5,GB44_Archer
13569,2023.376,1.040,0.699,0.634,48.934,198666503,AT-SPG,10,R88_Object268
13585,382.172,1.077,1.603,1.285,57.113,931185,mediumTank,4,G86_VK2001DB
13825,1729.127,0.938,1.390,0.762,48.845,184110355,mediumTank,10,R87_T62A
13841,1123.364,0.819,1.088,0.998,51.177,50664422,mediumTank,8,G88_Indien_Panzer
13857,2039.106,0.973,0.674,0.430,51.768,100513975,AT-SPG,10,A85_T110E3
13889,1988.897,1.060,0.726,0.597,50.430,98799141,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.445,1.065,0.360,0.378,49.969,72369091,AT-SPG,10,GB83_FV4005
14097,704.253,0.971,1.592,1.119,54.590,28447375,mediumTank,6,G87_VK3002DB_V1
14113,1807.403,0.914,1.241,0.672,49.431,62435619,mediumTank,10,A120_M48A5
14145,399.899,0.641,2.393,0.786,53.384,162292128,lightTank,5,F62_ELC_AMX
14161,1046.300,1.030,0.770,0.991,52.913,48616187,AT-SPG,7,GB41_Challenger
14353,661.679,0.606,2.055,0.726,51.649,3893826,lightTank,7,G85_Auf_Panther
14401,1374.544,0.859,0.037,0.993,50.692,135514364,SPG,9,F67_Bat_Chatillon155_55
14417,765.497,0.991,0.824,1.150,52.829,29252803,AT-SPG,6,GB45_Achilles_IIC
14609,1898.082,0.957,1.113,0.738,48.928,163352541,mediumTank,10,G89_Leopard1
14625,1140.578,0.912,1.244,1.059,50.898,142224968,mediumTank,8,A90_T69
14657,386.708,0.998,0.099,1.518,54.655,11316647,SPG,4,F66_AMX_Ob_Am105
14673,1306.036,0.938,0.681,0.909,50.852,101042520,AT-SPG,8,GB80_Charioteer
14865,1603.801,0.948,1.089,0.814,50.192,158352779,mediumTank,9,G91_Pro_Ag_A
14881,1949.701,1.005,0.822,0.582,48.447,310110490,heavyTank,10,A67_T57_58
14913,385.664,0.945,0.911,1.201,55.139,1738290,mediumTank,4,F70_SARL42
15105,327.112,1.233,1.319,1.610,56.490,8595635,lightTank,3,R43_T-70
15121,213.623,0.953,0.118,0.795,54.982,179653,SPG,2,G93_GW_Mk_VIe
15137,498.612,0.628,2.158,0.717,52.453,25861523,lightTank,6,A71_T21
15169,275.787,1.165,0.788,1.734,56.135,355329,lightTank,2,F50_FCM36_20t
15361,236.967,1.307,1.316,1.767,58.650,3906339,lightTank,2,R42_T-60
15377,1203.793,0.825,0.023,0.800,51.440,150587182,SPG,8,G94_GW_Tiger_P
15393,1579.476,1.034,0.937,0.771,50.310,223043119,heavyTank,9,A89_T54E1
15425,1755.351,0.921,1.321,0.771,49.559,13176179,mediumTank,10,F72_AMX_30
15441,1104.149,0.767,1.128,0.845,51.195,1285659,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.458,1.078,1.466,0.742,51.948,41071409,mediumTank,10,R95_Object_907
15633,410.720,1.069,0.089,1.557,54.911,22210630,SPG,4,G95_Pz_Sfl_IVb
15649,699.069,0.730,2.393,0.704,51.270,241108366,lightTank,7,A103_T71E1
15681,1518.241,0.920,1.357,0.800,50.800,73497773,mediumTank,9,F71_AMX_30_prototype
15697,1954.318,0.869,1.006,0.491,49.523,135741456,heavyTank,10,GB91_Super_Conqueror
15873,332.032,0.942,1.516,1.363,55.712,7298461,lightTank,4,R44_T80
15889,727.571,0.954,1.315,1.039,53.557,43101518,mediumTank,6,G96_VK3002M
15905,1830.730,0.907,1.306,0.693,49.966,15147240,mediumTank,10,A92_M60
15937,262.504,1.356,0.911,2.059,58.647,847938,lightTank,2,F49_RenaultR35
15953,1969.285,0.965,0.716,0.562,51.973,22629599,AT-SPG,10,GB92_FV217
16129,969.879,0.891,0.034,0.919,51.973,82028233,SPG,7,R91_SU14_1
16145,589.858,1.070,0.672,1.107,52.616,43266971,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.667,0.821,0.029,0.961,50.761,297650024,SPG,9,A88_M53_55
16209,570.883,0.938,1.473,0.928,54.270,643838,mediumTank,5,GB107_Cavalier
16385,578.454,1.050,0.082,1.271,53.465,17895253,SPG,5,R100_SU122A
16401,1709.256,1.036,0.495,0.836,50.381,343042203,AT-SPG,9,G97_Waffentrager_IV
16417,807.998,1.009,0.054,1.356,53.322,244711431,SPG,6,A87_M44
16449,1196.393,0.757,0.693,0.634,51.541,3612823,heavyTank,8,F81_Char_de_65t
16641,466.904,0.681,2.643,0.811,52.756,39916820,lightTank,6,R101_MT25
16657,1424.158,1.059,0.439,0.947,50.805,639861110,AT-SPG,8,G99_RhB_Waffentrager
16673,522.605,0.620,2.273,0.762,52.345,130064863,lightTank,6,A94_T37
16705,1699.294,0.872,1.129,0.505,52.303,43100302,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.678,0.952,1.395,0.785,49.196,235245603,mediumTank,10,R97_Object_140
16913,2140.704,1.275,0.478,0.753,48.758,135272734,AT-SPG,10,G98_Waffentrager_E100
16961,2076.607,0.898,1.140,0.447,50.176,36929818,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.678,1.300,1.294,1.129,57.093,1736309,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.273,0.787,2.530,0.550,49.095,75086645,lightTank,10,F88_AMX_13_105
17425,403.161,1.017,1.320,0.987,55.924,4008878,mediumTank,4,G80_Pz_IV_AusfD
17473,786.281,0.708,2.543,0.789,51.416,85221909,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.068,0.920,1.329,0.789,51.068,39427287,mediumTank,9,R104_Object_430_II
17729,1953.090,1.102,0.689,0.579,51.220,22457924,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.279,1.302,0.777,1.224,56.144,9060352,AT-SPG,4,G101_StuG_III
17953,777.471,0.732,2.536,0.822,51.930,132421156,lightTank,8,A97_M41_Bulldog
17985,492.264,0.731,2.292,0.733,53.560,26319502,lightTank,6,F109_AMD_Panhard_178B
18177,994.447,0.699,2.590,0.674,50.917,103806856,lightTank,9,R109_T54S
18193,507.782,1.037,1.229,0.982,54.467,149937972,mediumTank,5,G81_Pz_IV_AusfH
18209,983.238,0.665,2.366,0.627,50.514,154674251,lightTank,9,A100_T49
18241,650.461,0.725,2.694,0.730,53.173,28187251,lightTank,7,F107_Hotchkiss_EBR
18433,769.005,0.703,2.681,0.863,52.373,55416960,lightTank,8,R107_LTB
18449,961.104,0.681,2.682,0.734,51.130,35897876,lightTank,9,G103_RU_251
18465,287.527,0.897,0.101,1.498,53.459,260119,SPG,3,A108_T18_HMC
18497,795.977,0.654,2.729,0.751,51.522,17537982,lightTank,8,F110_Lynx_6x6
18689,635.763,1.142,1.257,0.946,56.025,82979814,heavyTank,6,R13_KV-1s
18705,1591.437,0.868,0.713,0.528,52.476,35734337,heavyTank,9,G110_Typ_205
18721,395.120,0.988,0.108,1.297,54.394,1718533,SPG,4,A27_T82
18753,945.961,0.731,3.560,0.936,53.355,14310147,lightTank,9,F100_Panhard_EBR_90
18961,744.479,0.684,2.049,0.741,51.534,65699435,lightTank,7,G113_SP_I_C
19009,1233.743,0.747,3.806,0.787,50.970,59165039,lightTank,10,F108_Panhard_EBR_105
19201,1201.254,0.756,3.162,0.718,50.516,31568472,lightTank,10,R132_VNII_100LT
19217,1997.915,1.038,0.546,0.566,49.552,300795214,AT-SPG,10,G121_Grille_15_L63
19281,1889.483,0.923,1.203,0.820,49.701,103278,mediumTank,10,GB120_Concept_No_5
19457,693.632,0.822,2.328,0.806,52.164,34454506,lightTank,7,R131_Tank_Gavalov
19473,1900.473,0.860,0.971,0.432,50.683,29153260,heavyTank,10,G134_PzKpfw_VII
19489,1299.613,0.715,2.580,0.547,48.530,19926790,lightTank,10,A116_XM551
19537,1594.511,0.903,1.373,0.764,50.972,216192,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.580,0.859,1.102,0.552,52.088,130609328,heavyTank,9,R151_Object_257_2
19729,1259.664,0.837,0.769,0.571,53.385,70451959,heavyTank,8,G115_Typ_205B
19745,657.894,0.763,2.816,0.787,52.226,7833564,lightTank,7,A112_T71E2R
19793,1150.810,0.815,1.386,0.947,50.851,192975,mediumTank,8,GB125_Saladin
19969,1843.989,0.941,1.310,0.550,50.357,158410892,mediumTank,10,R148_Object_430_U
19985,1248.726,0.694,2.902,0.660,48.915,3063244,lightTank,10,G125_Spz_57_Rh
20049,622.891,0.957,1.643,1.187,53.320,60391,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.988,0.950,1.193,0.416,52.559,113094524,AT-SPG,10,R149_Object_268_4
20241,810.109,0.671,2.767,0.723,51.910,11135389,lightTank,8,G126_HWK_12
20257,559.269,1.193,1.247,0.865,55.672,4409530,mediumTank,4,A129_T6_medium
20305,752.217,0.929,1.343,0.944,52.245,72081,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.860,0.801,0.848,0.530,51.999,37590909,heavyTank,8,R139_IS_M
20513,872.819,0.908,1.245,0.613,53.615,6490973,heavyTank,6,A142_Pawlack_Tank
20561,924.338,0.945,1.602,1.088,53.189,243741,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.861,0.853,0.956,0.464,51.989,61767295,heavyTank,9,R153_Object_705
20769,1102.195,0.901,1.120,0.706,53.349,7405303,heavyTank,7,A147_M_II_Y
20993,1913.190,0.860,1.031,0.363,49.819,79504348,heavyTank,10,R145_Object_705_A
21025,1244.181,0.794,1.067,0.625,52.001,6047936,heavyTank,8,A139_M_III_Y
21249,1651.278,0.944,0.865,0.593,51.770,80958659,AT-SPG,9,R93_Object263
21281,1490.788,0.784,0.992,0.630,50.828,3974262,heavyTank,9,A144_M_VI_Y
21505,1594.799,0.980,1.294,0.640,51.882,181308606,mediumTank,9,R96_Object_430
21537,1902.261,0.863,1.102,0.587,49.589,4294550,heavyTank,10,A143_M_V_Y
21761,1794.826,0.985,1.106,0.742,49.388,10645498,mediumTank,10,R144_K_91
22017,1882.562,0.848,1.426,0.435,49.563,128181209,heavyTank,10,R155_Object_277
22273,1901.537,0.914,0.892,0.501,50.293,11048706,heavyTank,10,R169_ST_II
22529,1594.212,0.891,1.074,0.509,51.771,44921929,heavyTank,9,R171_IS_3_II
22785,1247.169,0.833,0.829,0.570,52.027,35116493,heavyTank,8,R170_IS_2_II
22801,1979.743,0.898,1.291,0.553,50.675,2635923,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.923,1.016,1.785,1.310,54.500,1546423,lightTank,3,R174_BT-5
25617,598.407,0.808,2.484,0.485,53.299,26113156,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.508,0.903,0.629,0.880,50.024,405152,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1506.037,1.050,0.425,0.651,51.243,1241544,AT-SPG,8,R159_SU_130PM_DR
29441,638.420,1.083,0.494,0.675,51.657,280519,AT-SPG,5,R202_SU_2_122
30977,1516.358,0.932,1.393,0.488,52.983,27379,mediumTank,9,R173_K_91_2
31233,1114.307,0.995,0.882,0.555,53.745,32549548,heavyTank,7,R175_IS_2_screen
31745,1374.827,0.982,0.324,0.481,50.768,36100611,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.847,0.902,1.142,0.486,49.533,10206160,heavyTank,10,R178_Object_780
32065,1229.948,0.792,1.528,0.656,51.519,10999889,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.252,0.832,1.138,0.635,50.664,29642332,mediumTank,8,R180_Object_274_A
32321,1091.228,0.704,2.562,0.555,51.775,6706868,lightTank,9,F118_Char_Mle_75
32769,1593.278,0.980,1.000,0.799,51.589,14240202,AT-SPG,9,R183_K_91_PT
32801,1330.134,0.817,1.248,0.576,52.465,8474752,mediumTank,8,A152_M_Project_2
33025,724.384,1.049,0.957,0.819,55.180,351247,heavyTank,5,R186_KV_1_Screened
33041,1709.493,0.927,0.459,0.341,47.824,467,AT-SPG,9,G168_KJpz_T_III
33057,1310.822,0.829,1.261,0.610,52.292,5961510,mediumTank,8,A152_M_Project
33281,416.791,0.825,1.678,0.870,53.716,2034440,mediumTank,4,R185_T_34_L_11_1941
33313,1523.855,0.801,1.058,0.462,51.497,258021,heavyTank,9,A156_T54_2022
33537,1225.149,0.741,1.146,0.234,51.692,2759,heavyTank,8,R188_Object_259A
34081,1383.124,0.987,0.993,0.616,51.153,18667845,mediumTank,8,A149_AMBT
34305,623.736,0.886,1.259,0.804,52.630,246680,mediumTank,5,R193_M4A2_T_34
34337,1658.687,1.052,0.768,0.722,51.081,590553,AT-SPG,9,A146_TL_7_120
34561,1333.521,0.839,0.963,0.510,53.985,551521,heavyTank,8,R192_K_2
34593,443.098,1.111,1.748,0.957,57.112,3002781,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.305,0.866,1.159,0.704,52.131,950796,mediumTank,9,R191_Object_283
34849,1396.978,0.926,1.126,0.573,52.128,1084045,heavyTank,8,A145_TS_54
35105,1395.426,1.056,1.213,0.760,52.359,12673451,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.167,0.974,0.966,0.466,52.541,59006,SPG,2,R207_HT_130
37121,947.617,0.661,1.620,0.730,57.345,204130,SPG,8,R208_Object_156O
37889,686.024,0.950,0.971,0.854,54.454,5718029,heavyTank,5,R197_KV_1S_MZ
38401,1188.414,0.876,1.499,0.745,51.555,104369326,mediumTank,8,R127_T44_100_I
43073,1539.349,0.748,1.312,0.568,51.054,2214150,heavyTank,9,F115_Lorraine_50t
43281,474.252,1.485,0.740,1.943,56.248,188525,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.353,0.903,1.163,0.638,52.482,5195190,heavyTank,8,A158_T832
43329,310.910,1.127,1.953,2.478,54.438,218465,lightTank,2,F111_AM39_Gendron_Somua
43537,390.007,0.899,1.232,1.453,48.760,58753,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.122,0.844,1.104,0.574,52.062,6673785,heavyTank,8,A141_M_IV_Y
43585,840.643,0.702,3.287,0.833,52.330,57119892,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.539,0.988,0.881,1.750,53.269,2765863,lightTank,2,F42_AMR_35
44289,1361.315,0.904,1.038,0.480,52.037,66461258,heavyTank,8,R165_Object_703_II
44545,1629.625,0.855,1.238,0.495,52.515,32507675,heavyTank,9,R119_Object_777
44801,325.112,0.901,1.777,1.162,53.993,12043401,lightTank,3,R161_T_116
45057,1458.556,1.033,0.442,0.644,50.482,347671467,AT-SPG,8,R159_SU_130PM
45313,520.385,0.747,3.083,0.761,53.500,111899694,lightTank,6,R160_T_50_2
45569,800.740,0.660,3.056,0.710,51.417,48582290,lightTank,8,R158_LT_432
45585,688.271,1.072,1.413,1.083,54.619,503834,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.766,0.894,1.536,0.834,51.481,19762981,mediumTank,8,G154_Kpz_07_RH
46097,450.073,0.811,0.777,1.622,53.977,2815494,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.664,0.911,1.249,0.757,50.567,32990995,mediumTank,9,G147_Kunze_Panzer
46593,1161.168,1.052,1.035,0.591,54.672,2659936,heavyTank,7,R156_IS_2M
46609,1134.629,0.798,0.943,0.724,52.334,1411157,mediumTank,8,G142_M48RPz
46849,2407.082,1.074,1.277,0.447,54.747,27421445,heavyTank,10,R157_Object_279R
46865,1329.142,0.783,1.328,0.486,51.691,38939743,heavyTank,8,G143_E75_TS
47105,546.665,0.968,1.365,0.871,54.374,24732345,mediumTank,5,R154_T_34E_1943
47121,1747.080,1.003,1.466,0.733,53.012,37277458,mediumTank,9,G144_Kpz_50t
47361,1237.838,0.842,0.978,0.638,50.462,87414119,mediumTank,8,R146_STG_Tday
47377,823.584,0.607,2.711,0.588,50.422,12137658,lightTank,8,G140_HWK_30
47617,1209.364,0.838,0.994,0.651,50.620,10584992,mediumTank,8,R146_STG
47633,330.983,1.391,1.287,1.665,55.978,15880125,lightTank,2,G139_MKA
47873,370.475,1.161,1.130,0.908,54.954,61813473,mediumTank,3,R143_T_29
48129,710.348,0.914,1.183,0.845,52.079,344548,mediumTank,6,R140_M4_Loza
48145,1248.228,0.805,0.737,0.550,52.508,3274540,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.848,0.880,0.574,0.559,51.332,81933464,AT-SPG,8,R135_T_103
48401,1347.672,0.930,0.632,0.799,51.080,31813983,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.896,0.866,0.993,0.477,52.596,116083364,heavyTank,8,R134_Object_252K
48913,1239.169,0.806,0.750,0.552,51.992,20728854,heavyTank,8,G138_VK168_02
49169,821.555,0.947,1.024,0.642,54.076,95788737,heavyTank,6,G136_Tiger_131
49409,1345.586,0.923,1.022,0.495,51.905,51947791,heavyTank,8,R61_Object252_BF
49425,1447.335,0.979,0.590,0.736,53.012,65392,AT-SPG,8,G44_JagdTigerH
49665,1364.497,0.871,0.985,0.486,52.779,28556511,heavyTank,8,R134_Object_252U
49921,1026.611,0.926,1.143,0.565,53.348,3989505,heavyTank,7,R133_KV_122
49937,1088.056,0.776,1.182,0.790,50.975,3723408,mediumTank,8,G119_Panzer58_BF
50193,1380.386,0.971,0.519,0.635,50.792,511609676,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.056,0.919,0.758,0.527,52.816,12670181,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.066,0.674,1.855,0.302,46.946,659,mediumTank,8,Pl25_CS_52_C
50593,1876.909,0.984,1.050,0.609,49.446,7425294,mediumTank,10,It21_Lion
50689,2002.224,0.969,0.497,0.548,50.386,1556094,AT-SPG,10,R126_Object_730_5
50721,1164.108,0.800,1.150,0.717,50.765,691852,mediumTank,8,A136_T42
50817,561.556,1.354,1.230,1.512,52.327,4796610,lightTank,3,S34_Lago_M38
50833,1393.343,0.851,1.028,0.570,51.456,2007893,heavyTank,8,Pl24_56TP
50849,2074.305,1.092,1.181,0.660,51.301,4084610,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.293,1.190,1.137,1.407,56.129,15707515,lightTank,2,R125_T_45
50961,814.313,0.627,2.521,0.625,50.689,27170813,lightTank,8,G120_M41_90_GrandFinal
50977,524.459,0.670,2.458,0.669,53.320,20289179,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.655,1.016,0.957,0.493,52.648,69438025,heavyTank,8,Cz14_Skoda_T-56
51089,1292.358,0.861,1.248,0.643,50.548,75032393,mediumTank,8,Pl19_CS_52_LIS
51105,1397.625,0.924,1.058,0.479,51.494,55349043,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.212,1.255,1.324,1.245,57.420,1592517,heavyTank,5,R38_KV-220_beta
51233,1375.388,0.920,0.925,0.565,50.770,12667542,heavyTank,8,A132_T77
51281,626.756,1.173,0.770,1.195,55.793,394229,mediumTank,4,GB113_Matilda_LVT
51297,1318.933,0.792,0.733,0.533,51.177,7852123,heavyTank,8,J27_O_I_120_BP
51313,1120.975,0.968,1.053,0.743,55.709,390118,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.513,1.002,1.429,0.896,54.090,13857157,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.832,0.974,1.299,0.733,50.727,265869139,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.741,1.160,1.110,1.365,55.361,33485876,mediumTank,5,R32_Matilda_II_LL
51473,850.789,1.431,2.115,1.091,57.517,9035740,mediumTank,5,G32_PzV_PzIV
51489,264.547,1.267,2.413,1.371,55.703,7723189,lightTank,2,A19_T2_lt
51537,1308.667,0.866,0.812,0.467,51.233,17306691,heavyTank,8,GB112_Caliban
51553,510.906,0.937,1.073,1.153,53.018,18625966,mediumTank,5,J12_Chi_Nu_Kai
51569,735.532,0.937,1.329,0.820,52.785,21269567,mediumTank,6,Cz01_Skoda_T40
51585,803.932,1.039,0.980,0.881,52.935,59406748,mediumTank,6,S01_Strv_74_A2
51713,626.949,1.176,1.188,1.312,54.784,91962909,heavyTank,5,R33_Churchill_LL
51729,482.463,1.672,1.329,2.291,61.272,6922983,lightTank,3,G36_PzII_J
51745,514.032,1.049,1.399,1.173,55.838,8479242,mediumTank,5,A62_Ram-II
51793,1588.980,0.795,1.221,0.540,51.297,3706443,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.425,0.859,1.090,0.710,50.194,18289287,mediumTank,8,Cz13_T_27
51841,242.034,1.002,1.443,1.315,54.406,893312,lightTank,2,S15_L_60
51985,434.621,1.503,1.354,1.634,59.154,42703610,mediumTank,3,G34_S35_captured
52001,328.735,1.068,1.597,1.291,54.639,16843577,lightTank,3,A33_MTLS-1G14
52049,1544.544,0.934,1.124,0.543,53.831,4888342,heavyTank,8,GB111_Charlemagne
52065,1105.197,0.793,1.238,0.833,50.853,21060561,mediumTank,8,J18_STA_2_3
52097,1407.097,0.939,0.454,0.799,50.726,175905463,AT-SPG,8,S22_Strv_S1
52129,1405.937,1.049,1.275,0.790,51.879,895145,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.042,1.248,2.207,1.401,55.884,1731589,lightTank,3,R34_BT-SV
52241,524.415,1.524,1.558,1.615,55.886,29016925,heavyTank,4,G35_B-1bis_captured
52257,473.780,1.020,1.628,1.073,54.756,7486648,mediumTank,5,A44_M4A2E4
52305,1448.444,1.107,0.606,0.756,51.619,71702029,AT-SPG,8,GB109_GSOR_1008
52321,816.038,0.967,1.040,0.769,54.312,21396939,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.301,0.735,1.211,0.761,51.530,2275077,mediumTank,8,S23_Strv_81
