tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.790,1.002,0.849,1.082,53.345,125734094,AT-SPG,7,R74_SU100M1
10257,1552.634,0.912,1.273,0.724,51.362,209676205,mediumTank,9,G54_E-50
10273,468.769,1.189,1.211,1.558,56.899,30945574,AT-SPG,4,A57_M8A1
10497,820.580,1.045,0.695,0.646,53.360,512233387,heavyTank,6,R77_KV2
10513,1214.810,0.851,1.163,0.907,52.181,76634194,heavyTank,8,G67_VK4502A
10529,596.728,1.149,1.370,1.383,54.182,586907850,AT-SPG,5,A58_T67
10577,193.593,1.279,0.204,1.161,56.657,1562043,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.419,0.865,0.918,0.661,51.397,230154491,heavyTank,9,R63_ST_I
10769,1045.610,0.910,0.940,1.022,54.161,176860916,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.502,0.881,1.221,0.655,49.129,254880450,heavyTank,10,A69_T110E5
10817,983.099,0.900,0.677,1.063,53.334,34111110,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.873,0.969,0.093,1.825,54.301,10550935,SPG,4,GB26_Birch_Gun
11009,1211.793,0.824,0.813,0.828,52.199,135652877,heavyTank,8,R73_KV4
11025,1015.239,0.981,0.465,0.984,51.099,100319753,AT-SPG,7,G43_Sturer_Emil
11041,974.819,0.928,0.891,1.171,53.111,159985239,AT-SPG,7,A72_T25_2
11073,1666.975,1.045,0.848,0.788,51.860,85809444,AT-SPG,9,F37_AMX50_Foch
11089,597.030,1.116,0.106,1.544,55.081,75801611,SPG,5,GB28_Bishop
11265,800.762,0.998,0.897,0.846,54.413,223174314,heavyTank,6,R72_T150
11281,493.090,1.279,0.782,1.557,56.055,51042556,AT-SPG,4,G39_Marder_III
11297,1326.441,0.938,0.522,0.916,51.242,289110394,AT-SPG,8,A68_T28_Prototype
11345,938.837,0.886,0.062,1.553,52.458,53663005,SPG,7,GB29_Crusader_5inch
11521,1512.751,0.858,1.155,0.712,50.419,740507854,heavyTank,9,R81_IS8
11537,1364.245,0.991,0.682,0.897,51.137,168955101,AT-SPG,8,G71_JagdPantherII
11553,790.672,1.015,1.230,1.177,53.320,654186227,AT-SPG,6,A41_M18_Hellcat
11585,745.437,0.945,0.616,1.075,52.997,23684748,AT-SPG,6,F34_ARL_V39
11601,1417.086,0.837,0.027,0.829,50.868,56978276,SPG,9,GB30_FV3805
11777,629.389,1.155,0.850,1.096,54.994,527020616,heavyTank,5,R80_KV1
11793,816.690,1.015,0.570,1.133,51.446,126667154,AT-SPG,6,G40_Nashorn
11809,876.830,0.989,1.610,1.215,52.452,2216655,mediumTank,7,A86_T23E3
11841,1571.081,0.931,0.054,0.974,50.067,248458959,SPG,10,F38_Bat_Chatillon155_58
11857,765.452,1.004,0.157,1.875,53.592,216269711,SPG,6,GB77_FV304
12049,2002.586,1.002,0.591,0.423,51.080,295928989,AT-SPG,10,G72_JagdPz_E100
12097,1276.723,0.933,0.725,0.937,51.162,76133325,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.111,0.845,0.027,0.891,51.153,52838474,SPG,8,GB79_FV206
12289,683.124,0.997,1.819,1.095,54.310,46908636,mediumTank,6,R57_A43
12305,1829.125,0.908,1.314,0.680,49.662,129712010,mediumTank,10,G73_E50_Ausf_M
12369,1657.915,0.751,0.021,0.739,50.717,60725489,SPG,10,GB31_Conqueror_Gun
12545,900.452,0.921,1.557,0.852,52.841,51863865,mediumTank,7,R59_A44
12561,265.044,1.164,2.627,1.374,55.931,97681498,lightTank,3,G63_PzI_ausf_C
12577,519.085,0.969,1.745,0.940,55.497,1447217,mediumTank,5,A78_M4_Improved
12817,258.968,1.282,1.879,1.487,55.609,275715,lightTank,2,G53_PzI
12881,498.493,0.994,1.378,0.963,54.661,11481945,mediumTank,5,GB50_Sherman_III
13073,294.860,0.999,1.595,1.458,57.720,6647438,lightTank,3,G82_Pz_II_AusfG
13089,2001.446,0.967,0.734,0.501,50.133,237353525,AT-SPG,10,A83_T110E4
13121,396.019,1.294,1.060,1.594,57.624,4176152,mediumTank,3,F44_Somua_S35
13137,1637.238,0.995,0.531,0.751,50.456,75031744,AT-SPG,9,GB81_FV4004
13313,1144.069,0.875,1.213,0.912,50.396,65805163,mediumTank,8,R60_Object416
13329,424.103,1.196,1.070,1.263,55.613,5135394,heavyTank,4,G90_DW_II
13345,1144.653,0.843,1.037,0.938,51.172,514321114,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.026,1.056,0.522,1.481,54.149,7590006,AT-SPG,5,GB44_Archer
13569,2038.506,1.043,0.711,0.632,48.789,232721721,AT-SPG,10,R88_Object268
13585,378.257,1.072,1.590,1.243,57.247,1143910,mediumTank,4,G86_VK2001DB
13825,1738.332,0.938,1.391,0.754,48.789,237400389,mediumTank,10,R87_T62A
13841,1130.975,0.818,1.105,0.986,51.275,62464031,mediumTank,8,G88_Indien_Panzer
13857,2045.227,0.981,0.678,0.438,51.620,100741113,AT-SPG,10,A85_T110E3
13889,2035.947,1.093,0.785,0.611,49.926,96182903,AT-SPG,10,F64_AMX_50Fosh_155
13905,1946.699,1.062,0.370,0.384,49.985,80438708,AT-SPG,10,GB83_FV4005
14097,705.507,0.968,1.580,1.113,54.595,35135285,mediumTank,6,G87_VK3002DB_V1
14113,1827.077,0.920,1.249,0.668,49.366,75549910,mediumTank,10,A120_M48A5
14145,402.010,0.634,2.383,0.769,53.344,211200107,lightTank,5,F62_ELC_AMX
14161,1054.889,1.031,0.778,0.983,52.958,54274696,AT-SPG,7,GB41_Challenger
14353,666.108,0.604,2.034,0.717,51.669,4785896,lightTank,7,G85_Auf_Panther
14401,1383.420,0.858,0.038,0.979,50.656,167503308,SPG,9,F67_Bat_Chatillon155_55
14417,767.345,0.990,0.828,1.144,52.901,32188418,AT-SPG,6,GB45_Achilles_IIC
14609,1907.805,0.962,1.133,0.747,48.851,133152177,mediumTank,10,G89_Leopard1
14625,1148.427,0.911,1.242,1.044,50.917,185641299,mediumTank,8,A90_T69
14657,388.479,0.992,0.099,1.521,54.635,15137060,SPG,4,F66_AMX_Ob_Am105
14673,1316.444,0.940,0.696,0.902,50.839,107020033,AT-SPG,8,GB80_Charioteer
14865,1618.687,0.951,1.105,0.809,50.211,159411283,mediumTank,9,G91_Pro_Ag_A
14881,1958.173,1.012,0.826,0.582,48.500,356669512,heavyTank,10,A67_T57_58
14913,387.123,0.943,0.900,1.190,55.174,2209544,mediumTank,4,F70_SARL42
15105,315.311,1.226,1.322,1.568,56.635,9947940,lightTank,3,R43_T-70
15121,214.912,1.002,0.117,0.871,55.393,209941,SPG,2,G93_GW_Mk_VIe
15137,500.376,0.622,2.140,0.705,52.452,33237387,lightTank,6,A71_T21
15169,267.931,1.204,0.799,1.788,56.744,328478,lightTank,2,F50_FCM36_20t
15361,232.594,1.312,1.316,1.743,58.855,4992423,lightTank,2,R42_T-60
15377,1214.400,0.824,0.024,0.783,51.394,184303679,SPG,8,G94_GW_Tiger_P
15393,1586.483,1.036,0.939,0.761,50.318,277834278,heavyTank,9,A89_T54E1
15425,1764.120,0.922,1.328,0.767,49.440,15046083,mediumTank,10,F72_AMX_30
15441,1112.893,0.773,1.090,0.836,51.755,1288645,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.115,1.095,1.475,0.745,51.737,41160055,mediumTank,10,R95_Object_907
15633,413.056,1.066,0.089,1.556,54.931,28624976,SPG,4,G95_Pz_Sfl_IVb
15649,705.256,0.727,2.381,0.694,51.321,303724905,lightTank,7,A103_T71E1
15681,1531.488,0.921,1.351,0.791,50.835,85720688,mediumTank,9,F71_AMX_30_prototype
15697,1955.608,0.871,1.003,0.486,49.493,119626992,heavyTank,10,GB91_Super_Conqueror
15873,330.942,0.934,1.508,1.346,55.661,9507861,lightTank,4,R44_T80
15889,726.864,0.950,1.313,1.031,53.565,49121189,mediumTank,6,G96_VK3002M
15905,1853.352,0.916,1.299,0.698,49.993,12567860,mediumTank,10,A92_M60
15937,254.700,1.368,0.921,2.067,58.823,972512,lightTank,2,F49_RenaultR35
15953,1978.496,0.969,0.708,0.564,51.899,21110324,AT-SPG,10,GB92_FV217
16129,975.062,0.886,0.035,0.911,51.948,106892103,SPG,7,R91_SU14_1
16145,590.699,1.065,0.669,1.097,52.580,56859807,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.230,0.824,0.029,0.940,50.736,342702489,SPG,9,A88_M53_55
16209,583.443,0.934,1.464,0.884,54.243,528020,mediumTank,5,GB107_Cavalier
16385,581.476,1.044,0.082,1.259,53.441,24712715,SPG,5,R100_SU122A
16401,1717.436,1.033,0.504,0.828,50.391,389028477,AT-SPG,9,G97_Waffentrager_IV
16417,815.508,1.008,0.055,1.344,53.345,293353178,SPG,6,A87_M44
16449,1178.988,0.750,0.718,0.648,52.039,2872385,heavyTank,8,F81_Char_de_65t
16641,469.909,0.679,2.635,0.798,52.755,48207115,lightTank,6,R101_MT25
16657,1441.098,1.063,0.447,0.940,50.848,760885314,AT-SPG,8,G99_RhB_Waffentrager
16673,526.895,0.618,2.260,0.751,52.353,164520178,lightTank,6,A94_T37
16705,1694.837,0.872,1.156,0.493,52.397,35476036,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.597,0.957,1.404,0.779,49.107,280653820,mediumTank,10,R97_Object_140
16913,2150.224,1.273,0.478,0.743,48.737,168111963,AT-SPG,10,G98_Waffentrager_E100
16961,1868.048,0.807,1.159,0.462,49.786,7726274,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.511,1.288,1.273,1.159,56.474,1827047,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.086,0.801,2.529,0.551,48.991,75339981,lightTank,10,F88_AMX_13_105
17425,400.685,1.012,1.312,0.974,55.982,4829776,mediumTank,4,G80_Pz_IV_AusfD
17473,794.791,0.710,2.541,0.774,51.433,110724467,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.608,0.922,1.331,0.774,51.075,47984225,mediumTank,9,R104_Object_430_II
17729,1974.280,1.119,0.689,0.575,51.262,19165789,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.578,1.313,0.784,1.217,56.366,8974641,AT-SPG,4,G101_StuG_III
17953,780.460,0.730,2.523,0.811,51.916,174543644,lightTank,8,A97_M41_Bulldog
17985,498.382,0.733,2.293,0.717,53.561,30017016,lightTank,6,F109_AMD_Panhard_178B
18177,1001.840,0.700,2.572,0.661,50.897,132000447,lightTank,9,R109_T54S
18193,509.996,1.034,1.224,0.965,54.484,188384622,mediumTank,5,G81_Pz_IV_AusfH
18209,990.164,0.665,2.349,0.616,50.516,199673523,lightTank,9,A100_T49
18241,659.601,0.725,2.694,0.715,53.111,31718076,lightTank,7,F107_Hotchkiss_EBR
18433,773.190,0.701,2.673,0.847,52.355,73908047,lightTank,8,R107_LTB
18449,965.512,0.680,2.649,0.723,51.044,46723088,lightTank,9,G103_RU_251
18465,284.720,0.933,0.100,1.663,54.270,282775,SPG,3,A108_T18_HMC
18497,806.809,0.654,2.752,0.733,51.505,20925396,lightTank,8,F110_Lynx_6x6
18689,629.885,1.156,1.267,0.952,56.282,101954209,heavyTank,6,R13_KV-1s
18705,1605.394,0.871,0.717,0.518,52.527,38428013,heavyTank,9,G110_Typ_205
18721,396.557,0.987,0.109,1.284,54.420,2084293,SPG,4,A27_T82
18753,957.253,0.733,3.595,0.903,53.342,16041128,lightTank,9,F100_Panhard_EBR_90
18961,753.571,0.684,2.035,0.727,51.563,82508184,lightTank,7,G113_SP_I_C
19009,1252.026,0.755,3.805,0.774,51.021,54822366,lightTank,10,F108_Panhard_EBR_105
19201,1214.989,0.764,3.163,0.702,50.432,36119093,lightTank,10,R132_VNII_100LT
19217,2012.337,1.045,0.560,0.563,49.543,314754506,AT-SPG,10,G121_Grille_15_L63
19457,705.467,0.828,2.314,0.797,52.311,40366623,lightTank,7,R131_Tank_Gavalov
19473,1918.901,0.865,0.982,0.424,50.878,30427785,heavyTank,10,G134_PzKpfw_VII
19489,1311.325,0.720,2.588,0.540,48.579,24039173,lightTank,10,A116_XM551
19713,1549.947,0.862,1.103,0.538,52.214,151853092,heavyTank,9,R151_Object_257_2
19729,1271.014,0.839,0.771,0.562,53.525,79142420,heavyTank,8,G115_Typ_205B
19745,665.673,0.765,2.813,0.773,52.281,9884197,lightTank,7,A112_T71E2R
19969,1878.533,0.954,1.321,0.543,50.308,161385186,mediumTank,10,R148_Object_430_U
19985,1247.489,0.698,2.928,0.657,48.395,2982971,lightTank,10,G125_Spz_57_Rh
20225,2032.770,0.961,1.178,0.414,52.527,101021335,AT-SPG,10,R149_Object_268_4
20241,819.433,0.673,2.758,0.707,51.937,13823794,lightTank,8,G126_HWK_12
20257,573.902,1.175,1.204,0.838,55.875,2756392,mediumTank,4,A129_T6_medium
20481,1235.927,0.799,0.849,0.518,52.025,45348246,heavyTank,8,R139_IS_M
20513,892.388,0.903,1.242,0.619,53.514,3515589,heavyTank,6,A142_Pawlack_Tank
20737,1600.421,0.855,0.958,0.453,52.068,68053052,heavyTank,9,R153_Object_705
20769,1136.439,0.908,1.126,0.671,53.172,4355708,heavyTank,7,A147_M_II_Y
20993,1933.287,0.866,1.036,0.353,49.948,75389274,heavyTank,10,R145_Object_705_A
21025,1278.264,0.802,1.069,0.581,52.310,3806310,heavyTank,8,A139_M_III_Y
21249,1664.390,0.950,0.860,0.585,51.859,83457138,AT-SPG,9,R93_Object263
21281,1533.182,0.794,0.981,0.599,50.631,2184390,heavyTank,9,A144_M_VI_Y
21505,1626.319,0.990,1.301,0.628,52.037,203514925,mediumTank,9,R96_Object_430
21537,1951.446,0.884,1.068,0.580,49.453,1514273,heavyTank,10,A143_M_V_Y
21761,1808.919,0.992,1.112,0.716,49.228,9060562,mediumTank,10,R144_K_91
22017,1903.302,0.855,1.424,0.426,49.806,124518807,heavyTank,10,R155_Object_277
22273,1923.063,0.926,0.900,0.485,50.671,8710082,heavyTank,10,R169_ST_II
22529,1617.393,0.898,1.078,0.491,51.996,43136736,heavyTank,9,R171_IS_3_II
22785,1266.116,0.837,0.832,0.552,52.154,39312827,heavyTank,8,R170_IS_2_II
23041,380.820,0.995,1.756,1.276,55.570,836315,lightTank,3,R174_BT-5
25617,643.207,0.856,2.390,0.529,53.979,11049538,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.938,1.002,0.891,0.536,53.985,29428550,heavyTank,7,R175_IS_2_screen
31745,1393.170,0.991,0.330,0.473,51.063,26708116,AT-SPG,8,R177_ISU_152K_BL10
32001,1839.655,0.801,1.268,0.273,50.307,24963,heavyTank,10,R178_Object_780
32065,1290.219,0.817,1.518,0.662,51.953,5896676,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.280,0.846,1.141,0.623,50.888,24462895,mediumTank,8,R180_Object_274_A
32769,1641.565,1.000,0.981,0.788,51.523,6096266,AT-SPG,9,R183_K_91_PT
33025,757.959,1.068,0.940,0.804,54.682,136834,heavyTank,5,R186_KV_1_Screened
33281,414.315,0.771,1.666,0.783,54.308,1024698,mediumTank,4,R185_T_34_L_11_1941
34081,1487.918,1.052,0.984,0.633,51.414,3473853,mediumTank,8,A149_AMBT
34305,657.242,0.916,1.251,0.837,53.457,97836,mediumTank,5,R193_M4A2_T_34
34561,1379.474,0.910,1.027,0.456,57.426,3928,heavyTank,8,R192_K_2
34593,435.522,1.023,1.604,0.888,54.534,926177,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1456.439,1.084,1.209,0.763,52.602,6370867,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.576,0.884,1.507,0.731,51.779,103378432,mediumTank,8,R127_T44_100_I
43073,1621.777,0.782,1.337,0.551,51.167,165573,heavyTank,9,F115_Lorraine_50t
43281,472.242,1.434,0.729,1.757,55.954,57507,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.546,1.152,1.899,2.336,55.038,140091,lightTank,2,F111_AM39_Gendron_Somua
43537,394.637,0.881,1.211,1.314,50.608,22217,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1417.969,0.867,1.102,0.553,52.692,3490131,heavyTank,8,A141_M_IV_Y
43585,854.738,0.708,3.305,0.823,52.365,59489215,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.407,0.994,0.870,1.727,54.225,2529178,lightTank,2,F42_AMR_35
44289,1386.564,0.915,1.040,0.467,52.212,61206842,heavyTank,8,R165_Object_703_II
44545,1661.477,0.866,1.245,0.464,52.813,19524558,heavyTank,9,R119_Object_777
44801,320.860,0.899,1.756,1.128,54.907,11677379,lightTank,3,R161_T_116
45057,1479.949,1.047,0.449,0.639,50.617,315671701,AT-SPG,8,R159_SU_130PM
45313,528.404,0.758,3.049,0.747,53.875,109292846,lightTank,6,R160_T_50_2
45569,818.678,0.671,3.037,0.692,51.630,46351219,lightTank,8,R158_LT_432
45585,718.596,1.100,1.429,1.071,54.767,361869,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1180.581,0.901,1.525,0.818,51.672,11483552,mediumTank,8,G154_Kpz_07_RH
46097,458.658,0.808,0.794,1.519,54.436,2319100,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.150,0.931,1.238,0.744,50.540,11131392,mediumTank,9,G147_Kunze_Panzer
46593,1192.673,1.072,1.041,0.562,55.038,1532842,heavyTank,7,R156_IS_2M
46609,1144.318,0.795,0.945,0.701,52.692,1051992,mediumTank,8,G142_M48RPz
46849,2428.245,1.086,1.245,0.429,55.014,19662471,heavyTank,10,R157_Object_279R
46865,1331.751,0.788,1.337,0.474,51.930,29622511,heavyTank,8,G143_E75_TS
47105,547.979,0.969,1.365,0.847,54.504,26059740,mediumTank,5,R154_T_34E_1943
47121,1797.514,1.027,1.460,0.723,53.242,28291589,mediumTank,9,G144_Kpz_50t
47361,1261.240,0.850,0.975,0.627,50.713,73884995,mediumTank,8,R146_STG_Tday
47377,840.768,0.616,2.706,0.573,50.595,12111297,lightTank,8,G140_HWK_30
47617,1226.306,0.842,0.996,0.641,50.761,10992461,mediumTank,8,R146_STG
47633,318.492,1.396,1.285,1.624,56.294,16124176,lightTank,2,G139_MKA
47873,354.099,1.151,1.125,0.906,54.794,63535708,mediumTank,3,R143_T_29
48129,717.166,0.930,1.193,0.862,52.571,277023,mediumTank,6,R140_M4_Loza
48145,1243.405,0.812,0.759,0.531,52.918,2702212,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.488,0.905,0.562,0.562,51.628,30689556,AT-SPG,8,R135_T_103
48401,1370.839,0.944,0.637,0.790,51.385,27288801,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.161,0.873,1.001,0.469,52.770,125896531,heavyTank,8,R134_Object_252K
48913,1249.177,0.807,0.752,0.537,52.027,23488946,heavyTank,8,G138_VK168_02
49169,811.772,0.941,1.020,0.644,54.145,103672909,heavyTank,6,G136_Tiger_131
49409,1380.679,0.942,1.035,0.482,52.120,36955843,heavyTank,8,R61_Object252_BF
49665,1377.509,0.879,0.990,0.478,52.972,29451419,heavyTank,8,R134_Object_252U
49921,1039.970,0.931,1.145,0.546,53.439,4508330,heavyTank,7,R133_KV_122
49937,1104.593,0.781,1.188,0.773,51.084,4327564,mediumTank,8,G119_Panzer58_BF
50193,1395.901,0.978,0.529,0.630,50.917,538629448,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2078.311,0.997,0.491,0.526,50.367,536878,AT-SPG,10,R126_Object_730_5
50721,1181.990,0.809,1.160,0.710,51.000,564733,mediumTank,8,A136_T42
50849,2124.017,1.114,1.176,0.654,51.438,3006955,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.637,1.199,1.143,1.364,56.375,17654043,lightTank,2,R125_T_45
50961,823.302,0.631,2.515,0.616,50.816,33164042,lightTank,8,G120_M41_90_GrandFinal
50977,542.577,0.687,2.425,0.670,53.761,15832280,lightTank,6,A134_M24E2_SuperChaffee
51057,1640.869,1.047,0.948,0.481,53.088,36019419,heavyTank,8,Cz14_Skoda_T-56
51089,1322.710,0.880,1.256,0.643,50.741,51182588,mediumTank,8,Pl19_CS_52_LIS
51105,1415.289,0.934,1.054,0.463,51.627,40097950,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.673,1.250,1.316,1.285,57.661,1908881,heavyTank,5,R38_KV-220_beta
51233,1399.727,0.933,0.922,0.546,50.895,9580767,heavyTank,8,A132_T77
51281,629.450,1.137,0.742,1.130,55.621,114977,mediumTank,4,GB113_Matilda_LVT
51313,1146.909,0.985,1.059,0.728,55.936,293504,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.006,1.000,1.440,0.907,54.195,14049011,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.346,0.986,1.299,0.720,50.928,246248691,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.850,1.158,1.105,1.350,55.396,41615342,mediumTank,5,R32_Matilda_II_LL
51473,835.854,1.404,2.089,1.064,57.297,7360463,mediumTank,5,G32_PzV_PzIV
51489,247.554,1.269,2.412,1.318,56.042,8052310,lightTank,2,A19_T2_lt
51537,1347.720,0.879,0.802,0.445,51.496,9623118,heavyTank,8,GB112_Caliban
51553,511.507,0.936,1.069,1.138,52.999,22913337,mediumTank,5,J12_Chi_Nu_Kai
51569,736.094,0.939,1.333,0.823,52.821,25171418,mediumTank,6,Cz01_Skoda_T40
51585,798.624,1.039,0.980,0.882,53.043,61271867,mediumTank,6,S01_Strv_74_A2
51713,612.506,1.173,1.178,1.322,54.862,113806366,heavyTank,5,R33_Churchill_LL
51729,438.498,1.652,1.351,2.350,61.982,6144290,lightTank,3,G36_PzII_J
51745,513.349,1.047,1.395,1.155,55.865,10443216,mediumTank,5,A62_Ram-II
51825,1206.408,0.873,1.087,0.688,50.300,14111227,mediumTank,8,Cz13_T_27
51841,230.010,1.039,1.429,1.208,55.616,887900,lightTank,2,S15_L_60
51985,406.709,1.478,1.347,1.637,58.372,42345808,mediumTank,3,G34_S35_captured
52001,321.023,1.069,1.601,1.283,54.978,18608675,lightTank,3,A33_MTLS-1G14
52049,1612.571,0.969,1.126,0.543,54.569,2154505,heavyTank,8,GB111_Charlemagne
52065,1116.892,0.797,1.226,0.823,50.960,22848360,mediumTank,8,J18_STA_2_3
52097,1424.876,0.949,0.464,0.795,50.830,185655150,AT-SPG,8,S22_Strv_S1
52225,347.145,1.259,2.187,1.370,56.162,1899160,lightTank,3,R34_BT-SV
52241,496.745,1.526,1.564,1.612,56.263,30335053,heavyTank,4,G35_B-1bis_captured
52257,472.914,1.015,1.618,1.060,54.750,9570169,mediumTank,5,A44_M4A2E4
52305,1477.978,1.120,0.605,0.743,51.723,53772785,AT-SPG,8,GB109_GSOR_1008
52321,809.986,0.966,1.037,0.777,54.373,23451875,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.610,0.749,1.207,0.757,52.291,868511,mediumTank,8,S23_Strv_81
52481,375.686,1.253,1.467,1.701,54.327,26727319,lightTank,4,R31_Valentine_LL
52497,333.896,1.880,1.598,2.888,56.267,13014611,lightTank,2,G33_H39_captured
52513,1240.458,0.806,1.154,0.624,51.360,21372816,heavyTank,8,A45_M6A2E1
52561,1750.548,1.042,0.606,0.788,52.774,166908196,AT-SPG,9,GB32_Tortoise
52577,1216.960,0.752,1.460,0.505,52.617,319849,heavyTank,8,J29_Nameless
52609,1088.560,0.735,1.273,0.689,52.006,6397936,mediumTank,8,S23_Strv_81_sabaton
52737,266.174,1.009,1.617,1.577,54.026,1063141,lightTank,3,R67_M3_LL
52769,304.465,1.109,2.460,1.671,56.975,7967988,lightTank,3,A43_M22_Locust
52817,374.561,0.920,1.397,1.351,56.040,830106,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.008,0.763,1.795,0.718,52.219,126968,mediumTank,8,J30_Edelweiss
52865,1387.566,0.939,1.029,0.518,51.656,32427776,heavyTank,8,S25_EMIL_51
52993,477.019,1.210,2.551,1.055,56.141,1370587,mediumTank,4,R68_A-32
53121,1276.131,0.908,1.254,0.728,51.157,33836879,mediumTank,8,S26_Lansen_C
53249,1237.158,0.961,1.085,0.924,51.366,257579751,heavyTank,8,R54_KV-5
53505,339.975,1.445,1.588,1.753,55.590,50348341,lightTank,3,R56_T-127
53537,228.146,1.149,1.524,1.284,57.230,1446437,lightTank,2,A74_T1_E6
53585,536.494,1.082,0.788,1.427,54.457,17953290,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.892,1.245,0.820,1.398,53.138,11330668,AT-SPG,5,R78_SU_85I
53793,1107.174,0.837,1.308,0.933,51.691,1870124,mediumTank,8,A81_T95_E2
53841,821.926,1.058,0.578,1.256,52.859,22593396,heavyTank,6,GB63_TOG_II
54017,688.819,1.276,1.441,1.082,57.513,33251015,heavyTank,5,R38_KV-220
54033,794.588,1.284,2.002,0.832,56.728,71819,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.683,1.010,0.779,1.136,54.532,21031048,AT-SPG,7,GB71_AT_15A
54145,1623.026,0.833,1.051,0.551,50.716,7800203,heavyTank,9,S31_Strv_K
54273,488.657,1.821,0.899,1.517,57.803,2053363,AT-SPG,3,R50_SU76I
54289,1256.558,0.786,0.898,0.803,51.826,679191718,heavyTank,8,G51_Lowe
54353,627.951,1.246,1.594,1.163,56.708,21047784,heavyTank,5,GB51_Excelsior
54529,248.866,1.371,1.420,1.556,56.263,31180565,lightTank,2,R84_Tetrarch_LL
54545,516.515,0.998,1.538,1.160,54.718,91349663,mediumTank,5,G46_T-25
54609,374.801,1.229,0.116,1.239,56.256,2931387,SPG,3,GB78_Sexton_I
54657,1379.684,0.801,0.817,0.469,52.477,5369567,heavyTank,8,S32_Bofors_Tornvagn
54785,826.202,1.086,0.537,0.741,53.159,84521545,AT-SPG,6,R49_SU100Y
54801,289.133,1.101,2.683,1.665,58.078,4042978,lightTank,3,G50_T-15
54865,225.988,1.305,1.593,1.323,54.884,6649214,lightTank,2,GB76_Mk_VIC
55057,593.394,1.049,1.263,1.104,53.117,4605357,mediumTank,5,G70_PzIV_Hydro
55073,233.575,1.276,1.690,1.337,55.330,6205640,lightTank,2,A93_T7_Combat_Car
55121,990.905,0.907,1.082,1.074,53.694,60591841,heavyTank,7,GB52_A45
55297,1051.931,1.137,0.759,0.905,52.803,246500097,AT-SPG,7,R89_SU122_44
55313,1242.348,0.920,0.769,1.069,51.138,117636372,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.718,0.643,2.434,0.749,52.720,2909651,lightTank,6,GB108_A46
55569,998.794,1.225,1.435,1.519,51.847,689213826,AT-SPG,7,G48_E-25
55633,1110.869,0.761,1.270,0.777,51.391,121359265,mediumTank,8,GB70_N_FV4202_105
55841,1899.119,0.979,1.244,0.663,49.927,2878825,mediumTank,10,A95_T95_E6
55889,746.719,1.050,2.181,0.977,55.194,58025703,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.037,0.798,0.904,0.411,52.358,10697857,heavyTank,8,G141_VK7501K
56097,689.714,0.945,1.278,1.046,54.125,5491250,mediumTank,6,A104_M4A3E8A
56145,763.575,0.948,0.972,0.990,53.332,5250730,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.561,0.969,0.742,1.152,52.197,33995762,AT-SPG,7,A101_M56
56577,273.743,1.191,1.326,1.602,55.720,39378670,lightTank,3,R86_LTP
56609,1000.043,0.937,0.792,0.807,53.838,81173808,AT-SPG,7,A102_T28_concept
56657,1221.224,0.769,1.175,0.573,51.741,41266605,heavyTank,8,GB93_Caernarvon_AX
56913,1139.669,0.765,1.338,0.686,52.110,20910666,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.646,1.027,0.709,0.984,52.277,98538807,AT-SPG,6,G41_DickerMax
