tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.630,0.849,1.159,0.893,52.170,89899949,heavyTank,8,G67_VK4502A
10529,597.327,1.150,1.372,1.367,54.317,636141328,AT-SPG,5,A58_T67
10577,194.176,1.286,0.206,1.160,56.511,1898717,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.986,0.865,0.915,0.655,51.438,256878158,heavyTank,9,R63_ST_I
10769,1051.506,0.908,0.937,1.006,54.157,205658291,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.377,0.881,1.226,0.653,49.107,275179038,heavyTank,10,A69_T110E5
10817,984.828,0.896,0.673,1.049,53.304,39713536,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.336,0.965,0.093,1.786,54.278,12021227,SPG,4,GB26_Birch_Gun
11009,1209.110,0.820,0.812,0.823,52.212,157307260,heavyTank,8,R73_KV4
11025,1018.203,0.977,0.464,0.971,51.021,115441043,AT-SPG,7,G43_Sturer_Emil
11041,978.754,0.923,0.889,1.153,53.094,186875063,AT-SPG,7,A72_T25_2
11073,1655.788,1.030,0.864,0.787,51.860,86631885,AT-SPG,9,F37_AMX50_Foch
11089,597.165,1.113,0.106,1.533,55.082,83104669,SPG,5,GB28_Bishop
11265,800.943,0.995,0.891,0.841,54.413,243040105,heavyTank,6,R72_T150
11281,494.153,1.276,0.779,1.535,56.074,54959171,AT-SPG,4,G39_Marder_III
11297,1336.847,0.938,0.520,0.905,51.238,321262107,AT-SPG,8,A68_T28_Prototype
11345,941.587,0.883,0.062,1.537,52.438,58595471,SPG,7,GB29_Crusader_5inch
11521,1525.131,0.859,1.147,0.703,50.457,846112550,heavyTank,9,R81_IS8
11537,1374.553,0.991,0.682,0.882,51.163,192018147,AT-SPG,8,G71_JagdPantherII
11553,793.903,1.013,1.227,1.161,53.353,741249096,AT-SPG,6,A41_M18_Hellcat
11585,744.984,0.942,0.615,1.066,52.998,26858478,AT-SPG,6,F34_ARL_V39
11601,1429.474,0.840,0.027,0.810,50.758,59646329,SPG,9,GB30_FV3805
11777,627.347,1.150,0.842,1.089,55.003,597103118,heavyTank,5,R80_KV1
11793,819.921,1.012,0.570,1.116,51.446,140482593,AT-SPG,6,G40_Nashorn
11809,878.878,0.999,1.620,1.200,52.484,2357070,mediumTank,7,A86_T23E3
11841,1582.930,0.934,0.054,0.969,49.978,268467909,SPG,10,F38_Bat_Chatillon155_58
11857,767.285,1.003,0.157,1.861,53.600,243790771,SPG,6,GB77_FV304
12049,2014.089,1.009,0.605,0.428,50.850,300293232,AT-SPG,10,G72_JagdPz_E100
12097,1280.900,0.930,0.733,0.927,51.164,83700877,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.880,0.845,0.028,0.880,51.087,57162173,SPG,8,GB79_FV206
12289,683.689,0.993,1.815,1.076,54.363,50880506,mediumTank,6,R57_A43
12305,1835.755,0.913,1.322,0.680,49.406,134320980,mediumTank,10,G73_E50_Ausf_M
12369,1690.877,0.762,0.021,0.739,50.668,63220369,SPG,10,GB31_Conqueror_Gun
12545,906.063,0.919,1.552,0.836,52.827,60209050,mediumTank,7,R59_A44
12561,265.726,1.172,2.624,1.355,56.151,108987472,lightTank,3,G63_PzI_ausf_C
12577,517.310,0.974,1.742,0.924,55.682,1443091,mediumTank,5,A78_M4_Improved
12817,228.582,1.279,1.946,1.457,56.914,239553,lightTank,2,G53_PzI
12881,501.442,0.992,1.368,0.956,54.655,13258879,mediumTank,5,GB50_Sherman_III
13073,285.057,1.006,1.608,1.440,58.024,6806303,lightTank,3,G82_Pz_II_AusfG
13089,2020.107,0.977,0.751,0.505,49.884,231519424,AT-SPG,10,A83_T110E4
13121,366.083,1.287,1.069,1.595,58.159,3581698,mediumTank,3,F44_Somua_S35
13137,1653.713,1.002,0.544,0.743,50.583,69761452,AT-SPG,9,GB81_FV4004
13313,1151.125,0.874,1.218,0.895,50.425,74889268,mediumTank,8,R60_Object416
13329,419.127,1.192,1.056,1.276,55.751,5347720,heavyTank,4,G90_DW_II
13345,1136.417,0.842,1.011,0.954,51.214,546782923,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.000,1.052,0.517,1.463,54.130,8991721,AT-SPG,5,GB44_Archer
13569,2048.760,1.046,0.728,0.631,48.708,236749582,AT-SPG,10,R88_Object268
13585,374.422,1.068,1.579,1.257,57.395,1238781,mediumTank,4,G86_VK2001DB
13825,1750.030,0.940,1.395,0.743,48.732,269891731,mediumTank,10,R87_T62A
13841,1136.496,0.819,1.128,0.977,51.353,68504655,mediumTank,8,G88_Indien_Panzer
13857,2050.164,0.992,0.696,0.457,51.222,86695834,AT-SPG,10,A85_T110E3
13889,2057.349,1.102,0.804,0.610,49.681,101576769,AT-SPG,10,F64_AMX_50Fosh_155
13905,2002.798,1.062,0.385,0.387,50.017,74037040,AT-SPG,10,GB83_FV4005
14097,707.356,0.964,1.570,1.104,54.587,39038680,mediumTank,6,G87_VK3002DB_V1
14113,1852.959,0.932,1.265,0.661,49.316,79304546,mediumTank,10,A120_M48A5
14145,404.766,0.628,2.368,0.751,53.330,240692550,lightTank,5,F62_ELC_AMX
14161,1062.993,1.034,0.788,0.978,52.945,53117726,AT-SPG,7,GB41_Challenger
14353,666.194,0.595,1.988,0.702,51.633,4996838,lightTank,7,G85_Auf_Panther
14401,1390.489,0.856,0.038,0.963,50.601,184706860,SPG,9,F67_Bat_Chatillon155_55
14417,768.511,0.991,0.834,1.137,53.006,32222109,AT-SPG,6,GB45_Achilles_IIC
14609,1891.220,0.970,1.198,0.770,48.803,88840233,mediumTank,10,G89_Leopard1
14625,1156.658,0.910,1.239,1.023,50.958,214277805,mediumTank,8,A90_T69
14657,390.793,0.988,0.099,1.507,54.641,17804297,SPG,4,F66_AMX_Ob_Am105
14673,1328.059,0.945,0.714,0.898,50.923,98327158,AT-SPG,8,GB80_Charioteer
14865,1627.567,0.956,1.128,0.808,50.379,133992809,mediumTank,9,G91_Pro_Ag_A
14881,1979.115,1.019,0.830,0.580,48.612,379068639,heavyTank,10,A67_T57_58
14913,387.811,0.942,0.892,1.173,55.169,2560264,mediumTank,4,F70_SARL42
15105,306.662,1.223,1.327,1.547,56.669,10338790,lightTank,3,R43_T-70
15121,204.631,1.080,0.133,0.841,55.852,204720,SPG,2,G93_GW_Mk_VIe
15137,502.423,0.617,2.129,0.689,52.453,37899642,lightTank,6,A71_T21
15169,249.131,1.262,0.826,1.740,57.459,262707,lightTank,2,F50_FCM36_20t
15361,231.370,1.319,1.314,1.719,58.950,5550803,lightTank,2,R42_T-60
15377,1221.796,0.825,0.025,0.766,51.316,193943715,SPG,8,G94_GW_Tiger_P
15393,1596.148,1.038,0.940,0.750,50.404,310026866,heavyTank,9,A89_T54E1
15425,1778.421,0.926,1.343,0.759,49.295,15390286,mediumTank,10,F72_AMX_30
15441,1126.369,0.785,1.090,0.841,52.183,1341863,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.533,1.107,1.508,0.754,51.627,36214154,mediumTank,10,R95_Object_907
15633,415.855,1.063,0.089,1.548,54.895,32325431,SPG,4,G95_Pz_Sfl_IVb
15649,712.783,0.725,2.368,0.682,51.380,339460830,lightTank,7,A103_T71E1
15681,1546.511,0.924,1.344,0.776,50.885,89435930,mediumTank,9,F71_AMX_30_prototype
15697,1970.844,0.878,1.006,0.489,49.592,88593714,heavyTank,10,GB91_Super_Conqueror
15873,333.156,0.930,1.496,1.319,55.669,10663425,lightTank,4,R44_T80
15889,722.926,0.945,1.312,1.024,53.521,50010745,mediumTank,6,G96_VK3002M
15905,1876.402,0.938,1.298,0.709,49.971,7345336,mediumTank,10,A92_M60
15937,245.032,1.384,0.936,2.091,59.072,976615,lightTank,2,F49_RenaultR35
15953,1988.939,0.974,0.712,0.572,51.481,16581152,AT-SPG,10,GB92_FV217
16129,980.181,0.882,0.035,0.897,51.958,120128324,SPG,7,R91_SU14_1
16145,592.112,1.060,0.665,1.083,52.564,66920229,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.963,0.832,0.030,0.922,50.759,340687663,SPG,9,A88_M53_55
16209,600.040,0.916,1.433,0.850,54.335,244383,mediumTank,5,GB107_Cavalier
16385,582.513,1.036,0.082,1.239,53.467,29140718,SPG,5,R100_SU122A
16401,1726.120,1.031,0.514,0.822,50.269,396442465,AT-SPG,9,G97_Waffentrager_IV
16417,821.837,1.015,0.056,1.336,53.406,278168464,SPG,6,A87_M44
16449,1188.402,0.753,0.725,0.644,51.841,2930871,heavyTank,8,F81_Char_de_65t
16641,472.771,0.675,2.625,0.787,52.751,50498303,lightTank,6,R101_MT25
16657,1460.303,1.069,0.457,0.936,50.900,807539138,AT-SPG,8,G99_RhB_Waffentrager
16673,531.485,0.616,2.249,0.736,52.370,188365429,lightTank,6,A94_T37
16705,1719.543,0.888,1.164,0.496,52.473,28052330,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.443,0.963,1.421,0.775,48.964,293591002,mediumTank,10,R97_Object_140
16913,2155.625,1.268,0.475,0.731,48.740,191705045,AT-SPG,10,G98_Waffentrager_E100
16961,1869.652,0.815,1.183,0.480,49.495,4971818,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.922,1.292,1.281,1.131,56.926,1817859,mediumTank,3,G83_Pz_IV_AusfA
17217,1362.636,0.822,2.531,0.554,48.844,70314444,lightTank,10,F88_AMX_13_105
17425,399.531,1.006,1.302,0.955,55.963,5327160,mediumTank,4,G80_Pz_IV_AusfD
17473,808.938,0.716,2.537,0.755,51.470,128689519,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.092,0.924,1.340,0.759,51.105,53527778,mediumTank,9,R104_Object_430_II
17729,1988.467,1.130,0.708,0.569,51.008,14337128,AT-SPG,10,F64_AMX_50Fosh_B
17937,467.082,1.323,0.793,1.229,56.644,8382922,AT-SPG,4,G101_StuG_III
17953,783.821,0.728,2.514,0.793,51.908,208805229,lightTank,8,A97_M41_Bulldog
17985,505.313,0.737,2.281,0.702,53.656,28843803,lightTank,6,F109_AMD_Panhard_178B
18177,1012.067,0.702,2.546,0.646,50.885,151969770,lightTank,9,R109_T54S
18193,511.008,1.032,1.218,0.954,54.516,213980149,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.324,0.667,2.326,0.605,50.528,227446868,lightTank,9,A100_T49
18241,675.040,0.732,2.673,0.691,53.077,30141340,lightTank,7,F107_Hotchkiss_EBR
18433,778.981,0.700,2.666,0.827,52.374,89486707,lightTank,8,R107_LTB
18449,971.757,0.681,2.614,0.709,50.965,55551787,lightTank,9,G103_RU_251
18465,282.295,0.983,0.106,1.741,54.758,264896,SPG,3,A108_T18_HMC
18497,825.691,0.661,2.763,0.702,51.652,20823897,lightTank,8,F110_Lynx_6x6
18689,628.946,1.168,1.273,0.955,56.476,110813362,heavyTank,6,R13_KV-1s
18705,1629.840,0.880,0.720,0.514,52.548,37026630,heavyTank,9,G110_Typ_205
18721,398.507,0.993,0.109,1.282,54.573,2266507,SPG,4,A27_T82
18753,978.188,0.742,3.620,0.863,53.297,14075978,lightTank,9,F100_Panhard_EBR_90
18961,764.728,0.685,2.022,0.713,51.595,94400557,lightTank,7,G113_SP_I_C
19009,1285.802,0.780,3.836,0.756,51.087,36646775,lightTank,10,F108_Panhard_EBR_105
19201,1238.775,0.779,3.150,0.689,50.402,36407669,lightTank,10,R132_VNII_100LT
19217,2032.007,1.056,0.580,0.564,49.347,297338218,AT-SPG,10,G121_Grille_15_L63
19457,722.210,0.839,2.293,0.779,52.450,41433835,lightTank,7,R131_Tank_Gavalov
19473,1946.867,0.875,0.996,0.422,50.911,27844598,heavyTank,10,G134_PzKpfw_VII
19489,1330.905,0.728,2.602,0.532,48.653,26248462,lightTank,10,A116_XM551
19713,1585.230,0.871,1.103,0.532,52.433,146648253,heavyTank,9,R151_Object_257_2
19729,1288.466,0.844,0.774,0.556,53.633,78308317,heavyTank,8,G115_Typ_205B
19745,677.253,0.771,2.809,0.750,52.359,11022997,lightTank,7,A112_T71E2R
19969,1932.715,0.975,1.341,0.538,50.459,141296840,mediumTank,10,R148_Object_430_U
19985,1256.378,0.703,2.938,0.644,48.197,3440164,lightTank,10,G125_Spz_57_Rh
20225,2063.054,0.981,1.186,0.416,52.644,74672286,AT-SPG,10,R149_Object_268_4
20241,832.927,0.677,2.746,0.691,51.996,15834602,lightTank,8,G126_HWK_12
20257,650.302,1.242,1.214,0.844,56.825,1076650,mediumTank,4,A129_T6_medium
20481,1248.652,0.801,0.851,0.509,52.149,46114042,heavyTank,8,R139_IS_M
20737,1625.309,0.864,0.962,0.447,52.275,61106782,heavyTank,9,R153_Object_705
20993,1962.520,0.877,1.044,0.353,50.249,49131939,heavyTank,10,R145_Object_705_A
21249,1680.961,0.962,0.855,0.577,52.075,71992705,AT-SPG,9,R93_Object263
21505,1672.005,1.007,1.308,0.616,52.317,193570196,mediumTank,9,R96_Object_430
21761,1824.636,1.004,1.148,0.691,49.456,6224847,mediumTank,10,R144_K_91
22017,1936.781,0.869,1.429,0.426,50.053,95334897,heavyTank,10,R155_Object_277
22273,1958.198,0.942,0.911,0.470,51.253,4289567,heavyTank,10,R169_ST_II
22529,1651.185,0.913,1.085,0.481,52.441,28126554,heavyTank,9,R171_IS_3_II
22785,1295.901,0.846,0.834,0.536,52.384,33140561,heavyTank,8,R170_IS_2_II
23041,423.579,1.019,1.759,1.457,55.871,221100,lightTank,3,R174_BT-5
31233,1160.305,1.014,0.901,0.520,54.310,16766213,heavyTank,7,R175_IS_2_screen
31745,1432.104,1.017,0.352,0.467,51.657,7085607,AT-SPG,8,R177_ISU_152K_BL10
32001,1829.478,0.802,1.321,0.311,52.346,9409,heavyTank,10,R178_Object_780
32257,1327.200,0.889,1.161,0.629,51.312,8321523,mediumTank,8,R180_Object_274_A
43329,261.096,1.167,1.816,2.113,55.410,74051,lightTank,2,F111_AM39_Gendron_Somua
43585,880.484,0.727,3.293,0.804,52.457,48586889,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.497,1.030,0.867,1.705,55.000,1571221,lightTank,2,F42_AMR_35
44289,1408.378,0.933,1.055,0.462,52.514,39362327,heavyTank,8,R165_Object_703_II
44545,1644.722,0.868,1.272,0.433,53.510,4613580,heavyTank,9,R119_Object_777
44801,316.701,0.921,1.720,1.144,55.378,7849897,lightTank,3,R161_T_116
45057,1489.474,1.061,0.467,0.636,50.889,227313482,AT-SPG,8,R159_SU_130PM
45313,531.910,0.767,3.005,0.726,54.199,83469329,lightTank,6,R160_T_50_2
45569,850.290,0.699,2.999,0.670,52.100,35751384,lightTank,8,R158_LT_432
46097,474.914,0.813,0.839,1.539,54.985,301352,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.683,1.076,1.094,0.540,55.646,301438,heavyTank,7,R156_IS_2M
46609,1147.520,0.799,0.965,0.684,52.886,577933,mediumTank,8,G142_M48RPz
46849,2403.958,1.088,1.240,0.430,55.702,9153084,heavyTank,10,R157_Object_279R
46865,1364.550,0.806,1.344,0.464,52.101,20613778,heavyTank,8,G143_E75_TS
47105,540.380,0.969,1.354,0.821,54.642,22809700,mediumTank,5,R154_T_34E_1943
47121,1846.166,1.081,1.465,0.738,53.726,9215549,mediumTank,9,G144_Kpz_50t
47361,1270.190,0.857,0.981,0.616,51.133,35664132,mediumTank,8,R146_STG_Tday
47377,874.903,0.644,2.682,0.562,50.950,7963794,lightTank,8,G140_HWK_30
47617,1244.349,0.848,1.002,0.619,51.101,8402806,mediumTank,8,R146_STG
47633,298.860,1.415,1.289,1.563,56.608,13400807,lightTank,2,G139_MKA
47873,339.798,1.163,1.133,0.913,55.160,54736437,mediumTank,3,R143_T_29
48129,718.130,0.940,1.178,0.856,53.383,195817,mediumTank,6,R140_M4_Loza
48145,1259.310,0.815,0.764,0.538,52.979,2549213,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.302,0.934,0.641,0.540,51.951,3565203,AT-SPG,8,R135_T_103
48401,1388.072,0.966,0.673,0.781,51.561,13202617,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.853,0.885,1.011,0.471,53.055,115989806,heavyTank,8,R134_Object_252K
48913,1263.191,0.810,0.756,0.524,52.036,23906816,heavyTank,8,G138_VK168_02
49169,809.238,0.939,1.016,0.638,54.210,103732510,heavyTank,6,G136_Tiger_131
49409,1389.626,0.968,1.081,0.500,52.708,10108374,heavyTank,8,R61_Object252_BF
49665,1390.581,0.890,1.002,0.479,53.304,26313345,heavyTank,8,R134_Object_252U
49921,1056.578,0.940,1.146,0.542,53.606,4111464,heavyTank,7,R133_KV_122
49937,1133.184,0.795,1.204,0.754,51.379,3833019,mediumTank,8,G119_Panzer58_BF
50193,1409.269,0.985,0.543,0.627,51.010,493776688,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1235.015,0.838,1.178,0.707,51.628,251500,mediumTank,8,A136_T42
50849,2241.618,1.187,1.176,0.728,51.609,168967,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.715,1.220,1.158,1.316,56.656,17080140,lightTank,2,R125_T_45
50961,834.231,0.637,2.509,0.606,50.943,37608366,lightTank,8,G120_M41_90_GrandFinal
50977,581.504,0.736,2.343,0.722,54.557,3223508,lightTank,6,A134_M24E2_SuperChaffee
51089,1365.608,0.913,1.273,0.629,50.953,21305800,mediumTank,8,Pl19_CS_52_LIS
51105,1471.112,0.973,1.072,0.464,51.996,10914519,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.378,1.247,1.304,1.261,57.696,2183332,heavyTank,5,R38_KV-220_beta
51233,1455.387,0.971,0.933,0.529,51.532,3914571,heavyTank,8,A132_T77
51345,777.144,0.999,1.449,0.901,54.247,13154610,mediumTank,6,Pl16_T34_85_Rudy
51361,1344.621,1.000,1.299,0.703,51.305,175310639,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.693,1.158,1.102,1.335,55.470,46745637,mediumTank,5,R32_Matilda_II_LL
51473,701.923,1.246,1.954,0.958,56.191,4496026,mediumTank,5,G32_PzV_PzIV
51489,233.004,1.284,2.417,1.279,56.377,8093276,lightTank,2,A19_T2_lt
51553,512.856,0.935,1.065,1.118,52.976,26254736,mediumTank,5,J12_Chi_Nu_Kai
51569,737.222,0.941,1.335,0.821,52.845,27022251,mediumTank,6,Cz01_Skoda_T40
51585,787.240,1.037,0.984,0.873,53.140,57284189,mediumTank,6,S01_Strv_74_A2
51713,598.911,1.170,1.169,1.330,54.962,126608398,heavyTank,5,R33_Churchill_LL
51729,360.941,1.644,1.407,2.335,62.818,5330240,lightTank,3,G36_PzII_J
51745,511.928,1.044,1.391,1.131,55.893,11948426,mediumTank,5,A62_Ram-II
51825,1224.888,0.897,1.109,0.655,50.753,8690991,mediumTank,8,Cz13_T_27
51841,219.563,1.114,1.437,1.207,56.632,770777,lightTank,2,S15_L_60
51985,379.661,1.472,1.356,1.610,58.728,40907156,mediumTank,3,G34_S35_captured
52001,314.827,1.081,1.607,1.277,55.204,18233859,lightTank,3,A33_MTLS-1G14
52065,1130.479,0.806,1.211,0.823,51.135,20588170,mediumTank,8,J18_STA_2_3
52097,1447.038,0.963,0.477,0.792,51.050,165301077,AT-SPG,8,S22_Strv_S1
52225,333.257,1.282,2.169,1.357,56.335,1890675,lightTank,3,R34_BT-SV
52241,484.348,1.547,1.571,1.620,56.717,31602657,heavyTank,4,G35_B-1bis_captured
52257,472.771,1.014,1.609,1.049,54.796,10997261,mediumTank,5,A44_M4A2E4
52305,1534.642,1.168,0.626,0.744,51.840,13670373,AT-SPG,8,GB109_GSOR_1008
52321,804.867,0.966,1.031,0.786,54.360,23785836,heavyTank,6,J19_Tiger_I_Jpn
52353,1137.115,0.769,1.233,0.746,52.271,314970,mediumTank,8,S23_Strv_81
52481,375.047,1.259,1.468,1.682,54.402,29489223,lightTank,4,R31_Valentine_LL
52497,315.973,1.874,1.629,2.860,55.877,14026616,lightTank,2,G33_H39_captured
52513,1247.070,0.811,1.159,0.629,51.421,22047338,heavyTank,8,A45_M6A2E1
52561,1729.340,1.030,0.593,0.803,52.341,153982922,AT-SPG,9,GB32_Tortoise
52577,1232.275,0.752,1.460,0.489,52.833,323596,heavyTank,8,J29_Nameless
52609,1101.434,0.739,1.283,0.667,52.053,6819064,mediumTank,8,S23_Strv_81_sabaton
52737,260.286,1.034,1.625,1.625,54.459,1178897,lightTank,3,R67_M3_LL
52769,285.346,1.109,2.487,1.596,57.212,8092212,lightTank,3,A43_M22_Locust
52817,369.716,0.925,1.395,1.363,56.412,826606,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.044,0.762,1.795,0.650,52.325,139605,mediumTank,8,J30_Edelweiss
52865,1423.295,0.968,1.033,0.518,52.197,24829951,heavyTank,8,S25_EMIL_51
52993,375.338,1.111,2.460,0.997,55.536,1210962,mediumTank,4,R68_A-32
53121,1313.359,0.935,1.277,0.716,51.689,21553610,mediumTank,8,S26_Lansen_C
53249,1241.147,0.962,1.082,0.922,51.398,290857060,heavyTank,8,R54_KV-5
53505,335.562,1.454,1.594,1.729,55.693,54741497,lightTank,3,R56_T-127
53537,217.573,1.167,1.529,1.247,57.777,1577104,lightTank,2,A74_T1_E6
53585,529.290,1.081,0.785,1.424,54.484,19559125,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.822,1.234,0.819,1.382,53.181,12295950,AT-SPG,5,R78_SU_85I
53793,1117.422,0.840,1.308,0.913,51.762,2092929,mediumTank,8,A81_T95_E2
53841,821.985,1.059,0.576,1.260,52.814,24903937,heavyTank,6,GB63_TOG_II
54017,666.842,1.277,1.423,1.100,57.868,32527242,heavyTank,5,R38_KV-220
54033,701.467,1.220,1.921,0.844,56.494,47461,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.275,1.007,0.769,1.169,54.170,21485430,AT-SPG,7,GB71_AT_15A
54273,439.308,1.846,0.925,1.525,58.348,1959538,AT-SPG,3,R50_SU76I
54289,1263.757,0.791,0.892,0.807,51.857,737359606,heavyTank,8,G51_Lowe
54353,615.739,1.240,1.582,1.162,56.729,22293147,heavyTank,5,GB51_Excelsior
54529,246.455,1.376,1.414,1.530,56.319,36081476,lightTank,2,R84_Tetrarch_LL
54545,519.713,0.999,1.533,1.139,54.740,104761018,mediumTank,5,G46_T-25
54609,355.092,1.261,0.121,1.350,56.621,2355837,SPG,3,GB78_Sexton_I
54785,823.469,1.087,0.548,0.749,53.306,89421629,AT-SPG,6,R49_SU100Y
54801,276.298,1.107,2.724,1.634,58.549,4270919,lightTank,3,G50_T-15
54865,213.177,1.339,1.598,1.295,55.681,6912586,lightTank,2,GB76_Mk_VIC
55057,573.388,1.056,1.259,1.120,53.273,2769302,mediumTank,5,G70_PzIV_Hydro
55073,217.626,1.315,1.677,1.311,56.321,6131710,lightTank,2,A93_T7_Combat_Car
55121,996.051,0.906,1.078,1.060,53.715,70084047,heavyTank,7,GB52_A45
55297,1060.084,1.138,0.762,0.897,52.854,275175865,AT-SPG,7,R89_SU122_44
55313,1249.668,0.920,0.769,1.059,51.132,134385388,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.834,0.661,2.422,0.747,52.826,1325418,lightTank,6,GB108_A46
55569,1005.083,1.231,1.432,1.514,51.868,734117968,AT-SPG,7,G48_E-25
55633,1132.453,0.771,1.267,0.768,51.552,124050951,mediumTank,8,GB70_N_FV4202_105
55841,1905.828,0.982,1.253,0.651,49.766,2740630,mediumTank,10,A95_T95_E6
55889,749.291,1.057,2.190,0.966,55.386,60775529,mediumTank,6,GB85_Cromwell_Berlin
56081,1331.038,0.817,0.924,0.399,52.635,7176571,heavyTank,8,G141_VK7501K
56097,692.748,0.948,1.280,1.040,54.241,6066638,mediumTank,6,A104_M4A3E8A
56145,766.612,0.952,0.967,0.993,53.424,4952816,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.575,0.975,0.740,1.162,52.308,31880651,AT-SPG,7,A101_M56
56577,274.024,1.191,1.321,1.575,55.780,45021666,lightTank,3,R86_LTP
56609,1006.075,0.938,0.790,0.805,53.769,80693609,AT-SPG,7,A102_T28_concept
56657,1236.313,0.778,1.178,0.570,51.873,37521504,heavyTank,8,GB93_Caernarvon_AX
56913,1162.327,0.779,1.349,0.669,52.390,17817217,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.248,1.027,0.713,0.983,52.281,107622666,AT-SPG,6,G41_DickerMax
57121,1124.302,0.806,1.248,0.890,51.812,12647111,mediumTank,8,A63_M46_Patton_KR
57169,842.845,1.022,1.014,0.827,53.405,3398320,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.550,0.933,1.029,1.188,52.929,23192222,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.156,0.777,1.312,0.766,50.846,105894706,mediumTank,8,A111_T25_Pilot
57425,1543.613,1.035,1.034,0.648,53.856,6736670,mediumTank,8,GB97_Chimera
57617,912.513,0.986,1.326,1.057,53.363,31109332,mediumTank,7,G78_Panther_M10
57633,686.921,0.681,2.720,0.726,51.731,44586,lightTank,7,A112_T71E2
57681,904.968,1.137,0.802,1.012,54.032,7440787,AT-SPG,6,GB96_Excalibur
57889,770.946,0.658,2.968,0.756,51.849,11154106,lightTank,8,A99_T92_LT
57937,2257.918,1.032,1.381,0.501,52.820,18884048,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.760,1.097,1.318,0.799,54.632,99914324,mediumTank,6,R108_T34_85M
58369,1941.445,0.866,1.486,0.498,50.064,30127487,heavyTank,10,R110_Object_260
58449,808.969,0.651,2.763,0.652,51.999,481066,lightTank,8,GB101_FV1066_Senlac
58625,1286.668,0.946,0.431,0.667,50.752,73421,AT-SPG,8,R111_ISU130
58641,1990.017,0.928,1.002,0.407,51.462,11028026,heavyTank,10,G92_VK7201
58657,1296.308,0.777,1.235,0.472,52.430,26762645,heavyTank,8,A115_Chrysler_K_GF
58705,983.079,0.669,2.855,0.776,52.966,1677631,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.057,0.822,1.054,0.645,52.941,8660869,heavyTank,8,R113_Object_730
58913,1212.793,0.794,1.236,0.693,52.683,24561588,heavyTank,8,A117_T26E5
58961,1284.062,0.731,2.848,0.666,51.696,3755058,lightTank,10,GB100_Manticore
59137,1117.465,1.048,1.082,0.728,54.442,33309850,heavyTank,7,R71_IS_2B
59169,1225.060,0.791,1.242,0.669,52.518,26129382,heavyTank,8,A117_T26E5_Patriot
59217,809.373,0.970,0.863,0.539,54.928,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.152,1.014,1.457,0.926,54.552,40720665,mediumTank,6,R117_T34_85_Rudy
59425,1245.601,0.740,0.839,0.528,51.573,9680631,heavyTank,8,A13_T34_hvy_BF
59473,823.733,0.641,2.501,0.771,52.410,3338602,lightTank,8,GB102_LHMTV
59649,1044.500,1.107,0.592,0.826,52.899,13806723,AT-SPG,7,R116_ISU122C_Berlin
59665,327.598,1.235,1.325,1.126,55.954,1500269,mediumTank,3,G100_Gtraktor_Krupp
59681,749.198,0.964,1.194,0.849,54.733,5200539,mediumTank,6,A118_M4_Thunderbolt
59729,635.489,0.655,2.344,0.856,52.910,1463071,lightTank,7,GB104_GSR_3301_Setter
59905,1139.415,0.841,1.257,0.759,52.074,92789677,mediumTank,8,R112_T54_45
59937,1027.364,0.971,1.170,0.744,55.571,1245199,mediumTank,7,A121_M26_Cologne
59985,1347.638,0.965,0.599,0.641,53.516,1734379,AT-SPG,8,GB99_Turtle_Mk1
60161,930.303,1.115,1.086,0.835,56.484,344646,heavyTank,6,R114_Object_244
60177,1103.469,0.805,1.081,0.909,50.755,31123272,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.860,0.800,1.262,0.455,52.888,940071,heavyTank,8,A115_Chrysler_K
