tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.636,1.002,0.849,1.082,53.348,124642191,AT-SPG,7,R74_SU100M1
10257,1552.261,0.912,1.273,0.724,51.359,207870956,mediumTank,9,G54_E-50
10273,468.981,1.189,1.210,1.557,56.895,30805118,AT-SPG,4,A57_M8A1
10497,820.432,1.045,0.695,0.646,53.356,507543353,heavyTank,6,R77_KV2
10513,1214.688,0.851,1.163,0.908,52.180,75619697,heavyTank,8,G67_VK4502A
10529,596.782,1.149,1.370,1.383,54.178,581229140,AT-SPG,5,A58_T67
10577,193.689,1.279,0.205,1.156,56.648,1549188,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.982,0.865,0.918,0.662,51.393,227623684,heavyTank,9,R63_ST_I
10769,1045.437,0.910,0.940,1.022,54.161,174637731,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.258,0.881,1.221,0.656,49.131,252227321,heavyTank,10,A69_T110E5
10817,983.020,0.900,0.677,1.063,53.337,33673949,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.957,0.969,0.093,1.822,54.278,10443810,SPG,4,GB26_Birch_Gun
11009,1211.855,0.824,0.813,0.828,52.199,133840819,heavyTank,8,R73_KV4
11025,1015.128,0.982,0.465,0.985,51.101,99101757,AT-SPG,7,G43_Sturer_Emil
11041,974.690,0.928,0.891,1.172,53.112,157911339,AT-SPG,7,A72_T25_2
11073,1667.391,1.046,0.847,0.788,51.858,85244514,AT-SPG,9,F37_AMX50_Foch
11089,597.086,1.116,0.106,1.545,55.079,75113242,SPG,5,GB28_Bishop
11265,800.829,0.999,0.897,0.847,54.412,220911413,heavyTank,6,R72_T150
11281,493.157,1.280,0.782,1.557,56.055,50658689,AT-SPG,4,G39_Marder_III
11297,1326.152,0.938,0.522,0.916,51.243,286069550,AT-SPG,8,A68_T28_Prototype
11345,938.775,0.886,0.062,1.555,52.458,53128951,SPG,7,GB29_Crusader_5inch
11521,1512.331,0.858,1.156,0.712,50.417,731030150,heavyTank,9,R81_IS8
11537,1363.920,0.991,0.683,0.897,51.138,167082706,AT-SPG,8,G71_JagdPantherII
11553,790.501,1.015,1.229,1.177,53.317,646328882,AT-SPG,6,A41_M18_Hellcat
11585,745.452,0.945,0.616,1.076,52.995,23395601,AT-SPG,6,F34_ARL_V39
11601,1416.684,0.837,0.027,0.829,50.867,56540369,SPG,9,GB30_FV3805
11777,629.452,1.155,0.850,1.097,54.994,520270308,heavyTank,5,R80_KV1
11793,816.589,1.015,0.570,1.133,51.445,125299507,AT-SPG,6,G40_Nashorn
11809,876.832,0.989,1.610,1.215,52.447,2207407,mediumTank,7,A86_T23E3
11841,1570.598,0.931,0.054,0.973,50.070,246519396,SPG,10,F38_Bat_Chatillon155_58
11857,765.440,1.004,0.157,1.876,53.594,214262707,SPG,6,GB77_FV304
12049,2002.091,1.002,0.591,0.423,51.085,293968682,AT-SPG,10,G72_JagdPz_E100
12097,1276.586,0.933,0.725,0.938,51.161,75343425,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.950,0.846,0.027,0.891,51.149,52328179,SPG,8,GB79_FV206
12289,683.162,0.997,1.819,1.096,54.301,46538405,mediumTank,6,R57_A43
12305,1828.443,0.908,1.314,0.680,49.670,128688496,mediumTank,10,G73_E50_Ausf_M
12369,1656.760,0.751,0.021,0.739,50.716,60132465,SPG,10,GB31_Conqueror_Gun
12545,900.216,0.921,1.557,0.853,52.843,51188854,mediumTank,7,R59_A44
12561,265.010,1.164,2.626,1.376,55.920,96580088,lightTank,3,G63_PzI_ausf_C
12577,519.134,0.970,1.745,0.938,55.486,1443281,mediumTank,5,A78_M4_Improved
12817,260.695,1.283,1.868,1.481,55.518,276197,lightTank,2,G53_PzI
12881,498.398,0.994,1.378,0.965,54.658,11341414,mediumTank,5,GB50_Sherman_III
13073,295.123,0.999,1.594,1.458,57.709,6628427,lightTank,3,G82_Pz_II_AusfG
13089,2000.831,0.967,0.733,0.500,50.143,237148572,AT-SPG,10,A83_T110E4
13121,396.931,1.294,1.060,1.594,57.633,4179099,mediumTank,3,F44_Somua_S35
13137,1636.682,0.995,0.531,0.751,50.454,74701323,AT-SPG,9,GB81_FV4004
13313,1143.823,0.875,1.214,0.913,50.394,64948380,mediumTank,8,R60_Object416
13329,424.133,1.197,1.071,1.265,55.619,5099085,heavyTank,4,G90_DW_II
13345,1144.728,0.843,1.038,0.938,51.169,509156145,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.119,1.056,0.522,1.480,54.146,7496088,AT-SPG,5,GB44_Archer
13569,2037.853,1.043,0.711,0.632,48.792,230777524,AT-SPG,10,R88_Object268
13585,378.450,1.073,1.590,1.246,57.232,1139607,mediumTank,4,G86_VK2001DB
13825,1737.774,0.938,1.391,0.754,48.791,234644886,mediumTank,10,R87_T62A
13841,1130.698,0.818,1.104,0.986,51.267,61844925,mediumTank,8,G88_Indien_Panzer
13857,2044.798,0.980,0.678,0.438,51.623,100437249,AT-SPG,10,A85_T110E3
13889,2035.156,1.093,0.785,0.612,49.928,95288159,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.481,1.062,0.370,0.384,49.985,80009769,AT-SPG,10,GB83_FV4005
14097,705.378,0.967,1.580,1.115,54.595,34752244,mediumTank,6,G87_VK3002DB_V1
14113,1826.356,0.920,1.248,0.668,49.366,74731480,mediumTank,10,A120_M48A5
14145,401.976,0.634,2.382,0.770,53.346,208310325,lightTank,5,F62_ELC_AMX
14161,1054.682,1.031,0.778,0.983,52.960,53964355,AT-SPG,7,GB41_Challenger
14353,666.141,0.604,2.034,0.718,51.653,4730883,lightTank,7,G85_Auf_Panther
14401,1383.194,0.858,0.038,0.979,50.655,165959728,SPG,9,F67_Bat_Chatillon155_55
14417,767.284,0.990,0.828,1.145,52.894,31965527,AT-SPG,6,GB45_Achilles_IIC
14609,1907.613,0.961,1.132,0.744,48.865,136008119,mediumTank,10,G89_Leopard1
14625,1148.130,0.911,1.242,1.044,50.914,183233325,mediumTank,8,A90_T69
14657,388.520,0.993,0.099,1.521,54.634,14969321,SPG,4,F66_AMX_Ob_Am105
14673,1316.176,0.940,0.696,0.902,50.838,106619083,AT-SPG,8,GB80_Charioteer
14865,1618.235,0.951,1.104,0.809,50.208,159152382,mediumTank,9,G91_Pro_Ag_A
14881,1957.252,1.012,0.826,0.583,48.495,353386210,heavyTank,10,A67_T57_58
14913,387.038,0.943,0.900,1.193,55.184,2187024,mediumTank,4,F70_SARL42
15105,315.888,1.227,1.322,1.568,56.635,9831753,lightTank,3,R43_T-70
15121,214.263,1.003,0.117,0.863,55.330,209975,SPG,2,G93_GW_Mk_VIe
15137,500.276,0.622,2.141,0.705,52.450,32843644,lightTank,6,A71_T21
15169,267.814,1.200,0.799,1.782,56.758,329422,lightTank,2,F50_FCM36_20t
15361,232.542,1.313,1.315,1.746,58.845,4931428,lightTank,2,R42_T-60
15377,1214.067,0.825,0.024,0.784,51.395,182485221,SPG,8,G94_GW_Tiger_P
15393,1586.067,1.036,0.939,0.762,50.315,274614229,heavyTank,9,A89_T54E1
15425,1763.288,0.922,1.328,0.767,49.445,14915764,mediumTank,10,F72_AMX_30
15441,1112.003,0.773,1.090,0.839,51.730,1277776,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.972,1.094,1.475,0.744,51.740,40949069,mediumTank,10,R95_Object_907
15633,413.007,1.066,0.089,1.555,54.927,28386974,SPG,4,G95_Pz_Sfl_IVb
15649,705.007,0.727,2.381,0.695,51.317,300299918,lightTank,7,A103_T71E1
15681,1530.847,0.921,1.352,0.792,50.832,84973882,mediumTank,9,F71_AMX_30_prototype
15697,1954.752,0.871,1.003,0.486,49.488,119826771,heavyTank,10,GB91_Super_Conqueror
15873,330.894,0.934,1.507,1.347,55.661,9421702,lightTank,4,R44_T80
15889,726.994,0.950,1.313,1.031,53.566,48771754,mediumTank,6,G96_VK3002M
15905,1852.037,0.915,1.300,0.697,50.001,12676625,mediumTank,10,A92_M60
15937,254.622,1.366,0.920,2.068,58.809,965949,lightTank,2,F49_RenaultR35
15953,1977.782,0.969,0.708,0.564,51.905,21105890,AT-SPG,10,GB92_FV217
16129,975.055,0.886,0.035,0.911,51.950,105843625,SPG,7,R91_SU14_1
16145,590.689,1.065,0.669,1.096,52.579,56113990,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.601,0.824,0.029,0.942,50.735,340008655,SPG,9,A88_M53_55
16209,583.470,0.934,1.466,0.882,54.259,533841,mediumTank,5,GB107_Cavalier
16385,581.393,1.044,0.082,1.261,53.437,24401639,SPG,5,R100_SU122A
16401,1716.973,1.033,0.504,0.829,50.391,385961860,AT-SPG,9,G97_Waffentrager_IV
16417,815.273,1.008,0.055,1.346,53.344,291663670,SPG,6,A87_M44
16449,1178.136,0.750,0.718,0.648,52.051,2842522,heavyTank,8,F81_Char_de_65t
16641,469.799,0.679,2.635,0.799,52.758,47845777,lightTank,6,R101_MT25
16657,1440.355,1.063,0.447,0.940,50.844,753958444,AT-SPG,8,G99_RhB_Waffentrager
16673,526.758,0.618,2.260,0.752,52.350,162543634,lightTank,6,A94_T37
16705,1693.822,0.872,1.156,0.495,52.393,35406833,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.774,0.956,1.403,0.779,49.111,277920934,mediumTank,10,R97_Object_140
16913,2149.852,1.273,0.478,0.743,48.736,166458430,AT-SPG,10,G98_Waffentrager_E100
16961,1866.980,0.807,1.159,0.464,49.783,7769018,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.387,1.290,1.274,1.159,56.489,1823995,mediumTank,3,G83_Pz_IV_AusfA
17217,1327.936,0.800,2.530,0.552,48.993,74980049,lightTank,10,F88_AMX_13_105
17425,400.655,1.012,1.312,0.975,55.976,4795856,mediumTank,4,G80_Pz_IV_AusfD
17473,794.477,0.710,2.541,0.775,51.430,109387443,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.029,0.921,1.331,0.775,51.076,47458554,mediumTank,9,R104_Object_430_II
17729,1973.804,1.119,0.688,0.575,51.265,19248118,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.892,1.313,0.784,1.219,56.362,8927980,AT-SPG,4,G101_StuG_III
17953,780.414,0.730,2.524,0.811,51.918,172073025,lightTank,8,A97_M41_Bulldog
17985,498.047,0.733,2.293,0.717,53.559,29833398,lightTank,6,F109_AMD_Panhard_178B
18177,1001.555,0.700,2.572,0.662,50.895,130408505,lightTank,9,R109_T54S
18193,509.921,1.034,1.224,0.966,54.486,186042399,mediumTank,5,G81_Pz_IV_AusfH
18209,989.891,0.665,2.350,0.617,50.513,197292914,lightTank,9,A100_T49
18241,659.213,0.725,2.693,0.715,53.111,31515429,lightTank,7,F107_Hotchkiss_EBR
18433,773.020,0.701,2.673,0.847,52.357,72918956,lightTank,8,R107_LTB
18449,965.440,0.680,2.649,0.723,51.044,46127968,lightTank,9,G103_RU_251
18465,288.943,0.934,0.099,1.622,54.143,280912,SPG,3,A108_T18_HMC
18497,806.093,0.654,2.751,0.733,51.500,20747045,lightTank,8,F110_Lynx_6x6
18689,629.982,1.155,1.266,0.951,56.273,101060300,heavyTank,6,R13_KV-1s
18705,1604.704,0.871,0.717,0.519,52.525,38194171,heavyTank,9,G110_Typ_205
18721,396.647,0.987,0.109,1.282,54.400,2070860,SPG,4,A27_T82
18753,956.516,0.733,3.595,0.904,53.340,15917996,lightTank,9,F100_Panhard_EBR_90
18961,753.220,0.684,2.036,0.729,51.561,81539254,lightTank,7,G113_SP_I_C
19009,1250.982,0.754,3.805,0.776,51.021,54860562,lightTank,10,F108_Panhard_EBR_105
19201,1214.495,0.763,3.164,0.703,50.429,35730811,lightTank,10,R132_VNII_100LT
19217,2011.491,1.044,0.560,0.563,49.542,313479061,AT-SPG,10,G121_Grille_15_L63
19457,704.990,0.827,2.314,0.797,52.302,40070342,lightTank,7,R131_Tank_Gavalov
19473,1918.076,0.865,0.981,0.424,50.879,30355707,heavyTank,10,G134_PzKpfw_VII
19489,1310.849,0.719,2.588,0.539,48.581,23823073,lightTank,10,A116_XM551
19713,1548.899,0.862,1.103,0.539,52.208,150748829,heavyTank,9,R151_Object_257_2
19729,1270.396,0.839,0.771,0.562,53.523,78619374,heavyTank,8,G115_Typ_205B
19745,665.443,0.765,2.814,0.773,52.279,9769016,lightTank,7,A112_T71E2R
19969,1876.876,0.953,1.320,0.544,50.307,160737532,mediumTank,10,R148_Object_430_U
19985,1248.105,0.699,2.928,0.657,48.375,2950678,lightTank,10,G125_Spz_57_Rh
20225,2031.531,0.961,1.178,0.414,52.523,101345383,AT-SPG,10,R149_Object_268_4
20241,819.125,0.672,2.758,0.709,51.937,13669556,lightTank,8,G126_HWK_12
20257,572.418,1.174,1.204,0.845,55.830,2791641,mediumTank,4,A129_T6_medium
20481,1235.517,0.799,0.849,0.518,52.023,44939176,heavyTank,8,R139_IS_M
20513,891.434,0.903,1.241,0.619,53.529,3680634,heavyTank,6,A142_Pawlack_Tank
20737,1599.695,0.855,0.958,0.453,52.063,67677859,heavyTank,9,R153_Object_705
20769,1134.530,0.907,1.127,0.673,53.206,4628569,heavyTank,7,A147_M_II_Y
20993,1932.185,0.865,1.036,0.354,49.942,75470607,heavyTank,10,R145_Object_705_A
21025,1276.195,0.801,1.070,0.585,52.309,4038654,heavyTank,8,A139_M_III_Y
21249,1663.805,0.950,0.860,0.586,51.853,83245128,AT-SPG,9,R93_Object263
21281,1530.580,0.793,0.982,0.600,50.642,2321549,heavyTank,9,A144_M_VI_Y
21505,1624.969,0.989,1.301,0.628,52.030,202132125,mediumTank,9,R96_Object_430
21537,1946.518,0.882,1.070,0.575,49.495,1660728,heavyTank,10,A143_M_V_Y
21761,1808.178,0.992,1.111,0.718,49.239,9098800,mediumTank,10,R144_K_91
22017,1902.162,0.855,1.423,0.426,49.798,124455130,heavyTank,10,R155_Object_277
22273,1921.838,0.926,0.900,0.486,50.660,8811355,heavyTank,10,R169_ST_II
22529,1616.536,0.898,1.078,0.492,51.989,43163896,heavyTank,9,R171_IS_3_II
22785,1265.303,0.836,0.832,0.552,52.146,39143419,heavyTank,8,R170_IS_2_II
23041,380.812,0.995,1.757,1.268,55.586,860946,lightTank,3,R174_BT-5
25617,639.793,0.851,2.392,0.524,53.921,11669564,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.700,1.002,0.890,0.538,53.980,29639108,heavyTank,7,R175_IS_2_screen
31745,1391.862,0.990,0.330,0.473,51.048,26986798,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.666,0.802,1.266,0.274,50.375,24713,heavyTank,10,R178_Object_780
32065,1286.319,0.815,1.520,0.662,51.931,6132967,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.738,0.846,1.141,0.623,50.874,24617441,mediumTank,8,R180_Object_274_A
32769,1638.896,0.999,0.982,0.790,51.514,6426809,AT-SPG,9,R183_K_91_PT
33025,758.099,1.068,0.943,0.798,54.691,144544,heavyTank,5,R186_KV_1_Screened
33281,413.810,0.771,1.667,0.785,54.297,1059935,mediumTank,4,R185_T_34_L_11_1941
33537,1220.654,0.784,1.274,0.533,52.864,202,heavyTank,8,R188_Object_259A
34081,1482.590,1.049,0.985,0.629,51.406,3673376,mediumTank,8,A149_AMBT
34305,654.483,0.913,1.254,0.833,53.456,103437,mediumTank,5,R193_M4A2_T_34
34561,1384.160,0.892,1.027,0.448,56.992,4365,heavyTank,8,R192_K_2
34593,435.826,1.026,1.609,0.890,54.501,995170,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1452.356,1.082,1.210,0.760,52.600,6611169,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.288,0.884,1.506,0.731,51.779,105413324,mediumTank,8,R127_T44_100_I
43073,1609.659,0.773,1.328,0.536,51.041,230096,heavyTank,9,F115_Lorraine_50t
43281,470.068,1.432,0.729,1.777,55.931,62153,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.855,1.154,1.904,2.340,54.991,142239,lightTank,2,F111_AM39_Gendron_Somua
43537,396.303,0.885,1.220,1.320,50.367,23714,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1414.752,0.866,1.101,0.549,52.679,3686534,heavyTank,8,A141_M_IV_Y
43585,854.319,0.708,3.304,0.822,52.363,59302934,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.372,0.993,0.872,1.733,54.197,2538343,lightTank,2,F42_AMR_35
44289,1385.789,0.915,1.040,0.468,52.204,61341742,heavyTank,8,R165_Object_703_II
44545,1660.055,0.866,1.244,0.467,52.802,20029752,heavyTank,9,R119_Object_777
44801,320.875,0.898,1.756,1.128,54.905,11706260,lightTank,3,R161_T_116
45057,1478.971,1.046,0.449,0.639,50.609,316256561,AT-SPG,8,R159_SU_130PM
45313,528.202,0.757,3.050,0.747,53.855,109325902,lightTank,6,R160_T_50_2
45569,817.575,0.670,3.038,0.692,51.614,46312251,lightTank,8,R158_LT_432
45585,717.250,1.099,1.430,1.068,54.792,368838,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1178.780,0.900,1.526,0.820,51.669,11783022,mediumTank,8,G154_Kpz_07_RH
46097,458.314,0.809,0.794,1.519,54.405,2331889,AT-SPG,4,G151_Pz_Sfl_IC
46353,1628.857,0.930,1.239,0.744,50.573,11972293,mediumTank,9,G147_Kunze_Panzer
46593,1192.190,1.072,1.039,0.563,55.005,1607213,heavyTank,7,R156_IS_2M
46609,1144.292,0.795,0.944,0.697,52.680,1063227,mediumTank,8,G142_M48RPz
46849,2426.519,1.085,1.246,0.430,55.015,19917697,heavyTank,10,R157_Object_279R
46865,1331.044,0.788,1.337,0.474,51.927,29669975,heavyTank,8,G143_E75_TS
47105,548.128,0.970,1.365,0.849,54.505,25988553,mediumTank,5,R154_T_34E_1943
47121,1795.666,1.026,1.461,0.723,53.243,28812915,mediumTank,9,G144_Kpz_50t
47361,1260.164,0.850,0.975,0.627,50.702,74444011,mediumTank,8,R146_STG_Tday
47377,839.742,0.615,2.707,0.574,50.580,12089615,lightTank,8,G140_HWK_30
47617,1225.405,0.841,0.997,0.642,50.755,10968373,mediumTank,8,R146_STG
47633,318.762,1.396,1.284,1.624,56.285,16112213,lightTank,2,G139_MKA
47873,354.492,1.151,1.125,0.906,54.782,63409006,mediumTank,3,R143_T_29
48129,716.545,0.928,1.193,0.851,52.541,281701,mediumTank,6,R140_M4_Loza
48145,1243.207,0.812,0.759,0.531,52.915,2696875,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.626,0.903,0.563,0.561,51.615,32153795,AT-SPG,8,R135_T_103
48401,1369.603,0.943,0.637,0.791,51.364,27468707,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.382,0.873,1.001,0.470,52.762,125130508,heavyTank,8,R134_Object_252K
48913,1249.003,0.807,0.752,0.537,52.025,23309012,heavyTank,8,G138_VK168_02
49169,812.228,0.941,1.020,0.644,54.141,103199601,heavyTank,6,G136_Tiger_131
49409,1379.525,0.941,1.035,0.481,52.104,37576731,heavyTank,8,R61_Object252_BF
49665,1377.062,0.878,0.990,0.478,52.966,29364356,heavyTank,8,R134_Object_252U
49921,1039.655,0.931,1.145,0.547,53.434,4481287,heavyTank,7,R133_KV_122
49937,1103.420,0.781,1.188,0.773,51.081,4297814,mediumTank,8,G119_Panzer58_BF
50193,1395.270,0.977,0.528,0.630,50.910,536080691,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2071.571,0.994,0.492,0.524,50.344,557825,AT-SPG,10,R126_Object_730_5
50721,1181.161,0.808,1.160,0.715,51.027,566948,mediumTank,8,A136_T42
50849,2121.111,1.113,1.176,0.653,51.429,3036591,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.821,1.198,1.143,1.368,56.361,17566187,lightTank,2,R125_T_45
50961,822.802,0.631,2.516,0.616,50.810,32826575,lightTank,8,G120_M41_90_GrandFinal
50977,541.765,0.686,2.425,0.668,53.748,16075208,lightTank,6,A134_M24E2_SuperChaffee
51057,1637.103,1.046,0.949,0.481,53.085,37642047,heavyTank,8,Cz14_Skoda_T-56
51089,1320.816,0.879,1.256,0.644,50.732,51849829,mediumTank,8,Pl19_CS_52_LIS
51105,1414.153,0.933,1.054,0.463,51.616,40476405,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.747,1.250,1.317,1.275,57.636,1884044,heavyTank,5,R38_KV-220_beta
51233,1398.797,0.933,0.922,0.548,50.886,9748823,heavyTank,8,A132_T77
51281,625.959,1.134,0.743,1.139,55.569,122567,mediumTank,4,GB113_Matilda_LVT
51313,1146.268,0.983,1.058,0.725,55.939,302466,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.493,1.000,1.439,0.904,54.183,13932504,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.661,0.985,1.299,0.721,50.924,246525450,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.849,1.159,1.105,1.351,55.400,41077592,mediumTank,5,R32_Matilda_II_LL
51473,836.715,1.405,2.091,1.061,57.293,7380153,mediumTank,5,G32_PzV_PzIV
51489,248.007,1.269,2.413,1.319,56.018,8001182,lightTank,2,A19_T2_lt
51537,1345.021,0.879,0.804,0.446,51.502,9956041,heavyTank,8,GB112_Caliban
51553,511.510,0.936,1.069,1.138,53.003,22643299,mediumTank,5,J12_Chi_Nu_Kai
51569,736.189,0.939,1.333,0.822,52.816,24948829,mediumTank,6,Cz01_Skoda_T40
51585,799.270,1.039,0.980,0.881,53.040,61093121,mediumTank,6,S01_Strv_74_A2
51713,612.864,1.173,1.178,1.321,54.862,112295105,heavyTank,5,R33_Churchill_LL
51729,441.418,1.653,1.352,2.342,61.934,6150167,lightTank,3,G36_PzII_J
51745,513.384,1.047,1.395,1.157,55.869,10324308,mediumTank,5,A62_Ram-II
51825,1205.735,0.872,1.087,0.689,50.284,14318124,mediumTank,8,Cz13_T_27
51841,230.102,1.038,1.430,1.213,55.581,889785,lightTank,2,S15_L_60
51985,407.660,1.479,1.347,1.637,58.364,42134494,mediumTank,3,G34_S35_captured
52001,321.146,1.069,1.601,1.283,54.976,18513183,lightTank,3,A33_MTLS-1G14
52049,1608.520,0.966,1.126,0.542,54.512,2267337,heavyTank,8,GB111_Charlemagne
52065,1116.549,0.797,1.227,0.823,50.952,22757188,mediumTank,8,J18_STA_2_3
52097,1423.885,0.949,0.464,0.795,50.822,184795700,AT-SPG,8,S22_Strv_S1
52225,347.448,1.258,2.188,1.377,56.142,1874867,lightTank,3,R34_BT-SV
52241,497.237,1.526,1.563,1.612,56.249,30070515,heavyTank,4,G35_B-1bis_captured
52257,472.872,1.015,1.618,1.062,54.740,9473436,mediumTank,5,A44_M4A2E4
52305,1476.664,1.120,0.605,0.743,51.720,54421171,AT-SPG,8,GB109_GSOR_1008
52321,810.377,0.966,1.037,0.778,54.370,23347303,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.972,0.748,1.207,0.757,52.289,940625,mediumTank,8,S23_Strv_81
52481,375.703,1.253,1.467,1.703,54.331,26404958,lightTank,4,R31_Valentine_LL
52497,334.417,1.879,1.598,2.889,56.273,12862064,lightTank,2,G33_H39_captured
52513,1240.182,0.805,1.154,0.625,51.357,21239909,heavyTank,8,A45_M6A2E1
52561,1751.003,1.042,0.607,0.788,52.785,166323000,AT-SPG,9,GB32_Tortoise
52577,1217.358,0.753,1.462,0.512,52.632,314691,heavyTank,8,J29_Nameless
52609,1088.124,0.735,1.273,0.691,51.995,6334137,mediumTank,8,S23_Strv_81_sabaton
52737,266.391,1.010,1.614,1.589,53.990,1039092,lightTank,3,R67_M3_LL
52769,304.966,1.109,2.459,1.672,56.980,7916910,lightTank,3,A43_M22_Locust
52817,374.499,0.920,1.397,1.357,56.017,825147,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.746,0.762,1.792,0.713,52.228,128838,mediumTank,8,J30_Edelweiss
52865,1386.373,0.938,1.029,0.518,51.645,32512966,heavyTank,8,S25_EMIL_51
52993,478.229,1.211,2.555,1.057,56.140,1360531,mediumTank,4,R68_A-32
53121,1274.975,0.907,1.254,0.728,51.149,33995578,mediumTank,8,S26_Lansen_C
53249,1237.076,0.961,1.085,0.925,51.362,254739580,heavyTank,8,R54_KV-5
53505,340.164,1.445,1.587,1.752,55.585,49875705,lightTank,3,R56_T-127
53537,228.413,1.149,1.524,1.285,57.225,1439275,lightTank,2,A74_T1_E6
53585,536.769,1.083,0.788,1.428,54.455,17773070,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.125,1.245,0.820,1.394,53.137,11235166,AT-SPG,5,R78_SU_85I
53793,1106.928,0.837,1.307,0.930,51.708,1838567,mediumTank,8,A81_T95_E2
53841,821.752,1.057,0.578,1.255,52.873,22422388,heavyTank,6,GB63_TOG_II
54017,689.279,1.276,1.441,1.081,57.506,33007133,heavyTank,5,R38_KV-220
54033,799.418,1.295,2.007,0.826,56.784,77058,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.666,1.010,0.780,1.136,54.549,20923446,AT-SPG,7,GB71_AT_15A
54145,1620.545,0.833,1.051,0.554,50.719,7977223,heavyTank,9,S31_Strv_K
54273,489.258,1.819,0.897,1.518,57.786,2046122,AT-SPG,3,R50_SU76I
54289,1256.225,0.786,0.898,0.803,51.822,672226013,heavyTank,8,G51_Lowe
54353,628.614,1.247,1.594,1.163,56.716,20822476,heavyTank,5,GB51_Excelsior
54529,248.946,1.371,1.421,1.558,56.260,30791324,lightTank,2,R84_Tetrarch_LL
54545,516.405,0.998,1.537,1.161,54.720,89986377,mediumTank,5,G46_T-25
54609,375.260,1.228,0.116,1.239,56.242,2930979,SPG,3,GB78_Sexton_I
54657,1377.352,0.800,0.818,0.473,52.473,5616056,heavyTank,8,S32_Bofors_Tornvagn
54785,826.357,1.086,0.537,0.739,53.154,83769485,AT-SPG,6,R49_SU100Y
54801,289.309,1.100,2.682,1.665,58.058,4031678,lightTank,3,G50_T-15
54865,226.296,1.304,1.594,1.320,54.853,6592135,lightTank,2,GB76_Mk_VIC
55057,593.794,1.049,1.263,1.108,53.125,4627701,mediumTank,5,G70_PzIV_Hydro
55073,234.324,1.277,1.691,1.334,55.302,6199167,lightTank,2,A93_T7_Combat_Car
55121,990.754,0.907,1.082,1.073,53.693,59851541,heavyTank,7,GB52_A45
55297,1051.628,1.137,0.759,0.905,52.799,243642184,AT-SPG,7,R89_SU122_44
55313,1242.138,0.920,0.769,1.070,51.139,116339894,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.256,0.642,2.432,0.748,52.712,2941040,lightTank,6,GB108_A46
55569,998.591,1.225,1.435,1.519,51.845,682684996,AT-SPG,7,G48_E-25
55633,1110.206,0.761,1.270,0.777,51.384,120290169,mediumTank,8,GB70_N_FV4202_105
55841,1898.382,0.978,1.244,0.663,49.934,2866571,mediumTank,10,A95_T95_E6
55889,746.762,1.049,2.180,0.977,55.184,57677779,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.044,0.798,0.904,0.413,52.345,10728687,heavyTank,8,G141_VK7501K
56097,689.666,0.945,1.278,1.049,54.115,5460403,mediumTank,6,A104_M4A3E8A
56145,763.627,0.947,0.972,0.989,53.329,5239345,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.263,0.969,0.742,1.152,52.192,33874521,AT-SPG,7,A101_M56
56577,273.728,1.191,1.327,1.602,55.716,39017058,lightTank,3,R86_LTP
56609,999.880,0.937,0.793,0.806,53.840,80802011,AT-SPG,7,A102_T28_concept
56657,1220.619,0.769,1.175,0.574,51.736,41063915,heavyTank,8,GB93_Caernarvon_AX
56913,1138.779,0.765,1.337,0.686,52.099,20844825,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
