tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.968,1.032,0.636,0.444,50.415,258009044,AT-SPG,10,G72_JagdPz_E100
12097,1278.918,0.919,0.747,0.917,51.124,83213051,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.063,0.860,0.030,0.833,50.951,53146919,SPG,8,GB79_FV206
12289,685.325,0.991,1.813,1.037,54.438,51223802,mediumTank,6,R57_A43
12305,1868.110,0.930,1.334,0.682,49.526,130284813,mediumTank,10,G73_E50_Ausf_M
12369,1727.794,0.820,0.027,0.782,50.352,43707394,SPG,10,GB31_Conqueror_Gun
12545,914.923,0.920,1.552,0.806,52.699,63666234,mediumTank,7,R59_A44
12561,262.032,1.163,2.662,1.296,56.630,94166048,lightTank,3,G63_PzI_ausf_C
12577,507.700,0.999,1.762,0.975,56.026,823006,mediumTank,5,A78_M4_Improved
12817,208.069,1.284,2.036,1.267,58.259,221233,lightTank,2,G53_PzI
12881,503.645,0.995,1.362,0.940,54.695,13250688,mediumTank,5,GB50_Sherman_III
13073,278.292,1.002,1.610,1.372,58.374,6371474,lightTank,3,G82_Pz_II_AusfG
13089,2047.775,0.998,0.779,0.531,49.232,187127408,AT-SPG,10,A83_T110E4
13121,322.954,1.224,1.059,1.466,58.314,2324799,mediumTank,3,F44_Somua_S35
13137,1694.157,1.018,0.558,0.774,50.160,27165886,AT-SPG,9,GB81_FV4004
13313,1164.416,0.881,1.233,0.866,50.417,79394763,mediumTank,8,R60_Object416
13329,404.662,1.157,1.015,1.264,55.709,3835519,heavyTank,4,G90_DW_II
13345,1139.987,0.846,0.991,0.959,51.291,533041246,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.872,1.053,0.510,1.458,54.162,9297840,AT-SPG,5,GB44_Archer
13569,2061.755,1.047,0.750,0.637,48.372,214211421,AT-SPG,10,R88_Object268
13585,369.462,1.064,1.551,1.234,57.376,1228301,mediumTank,4,G86_VK2001DB
13825,1778.002,0.950,1.399,0.731,48.624,295160238,mediumTank,10,R87_T62A
13841,1129.445,0.815,1.162,0.971,51.320,69568995,mediumTank,8,G88_Indien_Panzer
13857,2088.368,1.021,0.729,0.499,50.686,71762394,AT-SPG,10,A85_T110E3
13889,2076.776,1.107,0.812,0.610,49.594,105624297,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.609,1.125,0.428,0.413,49.406,15446006,AT-SPG,10,GB83_FV4005
14097,706.820,0.958,1.547,1.072,54.579,39273928,mediumTank,6,G87_VK3002DB_V1
14113,1894.537,0.967,1.322,0.687,49.096,59988906,mediumTank,10,A120_M48A5
14145,414.168,0.605,2.421,0.725,53.270,247341322,lightTank,5,F62_ELC_AMX
14161,1049.079,1.017,0.830,1.052,52.836,21249341,AT-SPG,7,GB41_Challenger
14353,666.848,0.593,1.967,0.666,51.585,5982842,lightTank,7,G85_Auf_Panther
14401,1400.825,0.865,0.039,0.920,50.608,183487566,SPG,9,F67_Bat_Chatillon155_55
14417,772.335,0.986,0.861,1.155,52.869,23196466,AT-SPG,6,GB45_Achilles_IIC
14609,1843.293,0.966,1.353,0.838,48.506,52696808,mediumTank,10,G89_Leopard1
14625,1164.143,0.912,1.246,0.994,50.945,232080197,mediumTank,8,A90_T69
14657,391.153,0.979,0.099,1.490,54.594,18997322,SPG,4,F66_AMX_Ob_Am105
14673,1358.615,0.964,0.748,0.950,51.029,50810205,AT-SPG,8,GB80_Charioteer
14865,1517.689,0.899,1.191,0.841,50.619,70960854,mediumTank,9,G91_Pro_Ag_A
14881,2015.819,1.043,0.836,0.601,48.626,363854637,heavyTank,10,A67_T57_58
14913,386.771,0.937,0.874,1.160,55.097,2720608,mediumTank,4,F70_SARL42
15105,299.971,1.216,1.319,1.497,56.724,9656733,lightTank,3,R43_T-70
15121,188.439,1.152,0.161,1.086,55.557,179293,SPG,2,G93_GW_Mk_VIe
15137,497.751,0.594,2.100,0.657,52.523,34710144,lightTank,6,A71_T21
15169,224.027,1.287,0.821,1.695,57.873,223575,lightTank,2,F50_FCM36_20t
15361,230.542,1.317,1.297,1.666,59.089,6230328,lightTank,2,R42_T-60
15377,1198.809,0.830,0.030,0.714,50.920,141126574,SPG,8,G94_GW_Tiger_P
15393,1608.536,1.045,0.946,0.734,50.476,317468665,heavyTank,9,A89_T54E1
15425,1835.390,0.948,1.349,0.760,49.305,13196978,mediumTank,10,F72_AMX_30
15441,1150.040,0.799,1.095,0.792,52.589,1692686,mediumTank,8,GB87_Chieftain_T95_turret
15617,2009.152,1.159,1.524,0.825,51.793,23666493,mediumTank,10,R95_Object_907
15633,417.019,1.059,0.090,1.531,54.946,31888981,SPG,4,G95_Pz_Sfl_IVb
15649,718.344,0.706,2.341,0.658,51.452,324052160,lightTank,7,A103_T71E1
15681,1572.336,0.936,1.303,0.774,51.452,69367136,mediumTank,9,F71_AMX_30_prototype
15697,2108.463,0.945,1.026,0.558,49.465,16130738,heavyTank,10,GB91_Super_Conqueror
15873,333.877,0.928,1.483,1.278,55.683,10305938,lightTank,4,R44_T80
15889,719.919,0.939,1.306,1.004,53.383,46012754,mediumTank,6,G96_VK3002M
15905,1908.884,0.985,1.235,0.758,48.807,3201445,mediumTank,10,A92_M60
15937,230.975,1.378,0.941,1.953,59.087,770844,lightTank,2,F49_RenaultR35
15953,2098.128,1.015,0.711,0.612,51.451,7818525,AT-SPG,10,GB92_FV217
16129,980.697,0.877,0.038,0.859,51.652,107567066,SPG,7,R91_SU14_1
16145,591.057,1.053,0.658,1.051,52.455,73682509,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.508,0.868,0.034,0.827,50.686,235368012,SPG,9,A88_M53_55
16385,580.207,1.027,0.081,1.212,53.460,33551677,SPG,5,R100_SU122A
16401,1745.797,1.031,0.530,0.810,50.250,359503861,AT-SPG,9,G97_Waffentrager_IV
16417,809.291,1.011,0.063,1.300,53.584,158934524,SPG,6,A87_M44
16449,1213.993,0.755,0.711,0.607,51.890,2096108,heavyTank,8,F81_Char_de_65t
16641,476.027,0.662,2.627,0.760,52.745,38980781,lightTank,6,R101_MT25
16657,1493.412,1.087,0.473,0.934,51.020,764607512,AT-SPG,8,G99_RhB_Waffentrager
16673,538.981,0.609,2.227,0.701,52.475,203270600,lightTank,6,A94_T37
16705,1838.159,0.972,1.134,0.556,53.528,6502313,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.203,0.986,1.440,0.773,48.685,283977301,mediumTank,10,R97_Object_140
16913,2155.035,1.258,0.468,0.708,48.746,227286966,AT-SPG,10,G98_Waffentrager_E100
16961,2003.062,0.882,1.216,0.520,49.579,1506698,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.189,1.284,1.276,1.085,57.636,1334275,mediumTank,3,G83_Pz_IV_AusfA
17217,1530.724,0.939,2.556,0.648,48.608,25532408,lightTank,10,F88_AMX_13_105
17425,397.712,0.999,1.287,0.930,55.977,4978338,mediumTank,4,G80_Pz_IV_AusfD
17473,860.887,0.762,2.461,0.741,52.064,87254484,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.278,0.950,1.376,0.748,51.685,49461114,mediumTank,9,R104_Object_430_II
17729,2075.588,1.191,0.716,0.595,50.882,5273572,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.790,1.312,0.792,1.213,56.910,7325629,AT-SPG,4,G101_StuG_III
17953,789.812,0.729,2.504,0.752,51.955,270387000,lightTank,8,A97_M41_Bulldog
18177,1037.277,0.716,2.444,0.630,50.808,155345193,lightTank,9,R109_T54S
18193,509.830,1.029,1.211,0.933,54.543,210043632,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.399,0.675,2.179,0.598,50.461,211111221,lightTank,9,A100_T49
18433,790.586,0.713,2.650,0.797,52.554,102948930,lightTank,8,R107_LTB
18449,986.524,0.690,2.547,0.687,51.057,66954161,lightTank,9,G103_RU_251
18465,277.468,1.017,0.107,1.842,56.130,197395,SPG,3,A108_T18_HMC
18689,634.913,1.183,1.271,0.961,56.684,101229349,heavyTank,6,R13_KV-1s
18705,1711.212,0.925,0.718,0.512,53.206,15952699,heavyTank,9,G110_Typ_205
18721,402.849,0.991,0.110,1.289,54.788,1825860,SPG,4,A27_T82
18961,796.983,0.693,1.961,0.681,51.751,95306644,lightTank,7,G113_SP_I_C
19201,1344.120,0.840,3.181,0.730,49.668,21182915,lightTank,10,R132_VNII_100LT
19217,2105.846,1.097,0.616,0.577,48.989,229571294,AT-SPG,10,G121_Grille_15_L63
19457,780.099,0.908,2.259,0.784,52.801,19675282,lightTank,7,R131_Tank_Gavalov
19473,2082.346,0.939,1.024,0.460,51.633,13257217,heavyTank,10,G134_PzKpfw_VII
19489,1456.715,0.805,2.655,0.586,48.347,14422261,lightTank,10,A116_XM551
19713,1722.239,0.948,1.090,0.557,53.445,29246721,heavyTank,9,R151_Object_257_2
19729,1327.420,0.863,0.775,0.559,54.537,41497652,heavyTank,8,G115_Typ_205B
19745,721.807,0.821,2.830,0.738,52.532,4493647,lightTank,7,A112_T71E2R
19969,2135.582,1.112,1.404,0.584,51.716,11511961,mediumTank,10,R148_Object_430_U
19985,1333.712,0.745,2.999,0.642,47.728,3521865,lightTank,10,G125_Spz_57_Rh
20225,2369.403,1.151,1.324,0.457,53.387,16372112,AT-SPG,10,R149_Object_268_4
20241,891.108,0.727,2.657,0.675,52.510,11279897,lightTank,8,G126_HWK_12
20481,1293.420,0.825,0.822,0.507,52.661,14627334,heavyTank,8,R139_IS_M
20737,1732.228,0.936,0.949,0.479,53.046,10654477,heavyTank,9,R153_Object_705
20993,2145.026,0.994,1.070,0.387,51.418,4054075,heavyTank,10,R145_Object_705_A
21249,1795.065,1.047,0.839,0.594,52.721,11188917,AT-SPG,9,R93_Object263
21505,1844.214,1.131,1.326,0.666,53.543,19726633,mediumTank,9,R96_Object_430
21761,1976.987,1.076,1.247,0.672,49.229,75563,mediumTank,10,R144_K_91
22017,2174.407,0.998,1.455,0.437,50.510,628245,heavyTank,10,R155_Object_277
47361,1292.582,0.864,0.986,0.593,52.348,6095032,mediumTank,8,R146_STG_Tday
47617,1281.390,0.851,0.982,0.602,52.331,1268929,mediumTank,8,R146_STG
47873,324.941,1.223,1.180,0.898,56.254,18442101,mediumTank,3,R143_T_29
48129,726.360,0.954,1.214,0.716,54.250,27884,mediumTank,6,R140_M4_Loza
48145,1316.338,0.840,0.749,0.546,53.727,825393,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1458.455,0.934,0.981,0.515,53.800,44461953,heavyTank,8,R134_Object_252K
48913,1352.140,0.846,0.750,0.511,52.321,5885235,heavyTank,8,G138_VK168_02
49169,831.917,0.951,1.007,0.627,54.607,67903548,heavyTank,6,G136_Tiger_131
49409,1335.599,0.996,1.093,0.646,53.126,985806,heavyTank,8,R61_Object252_BF
49665,1442.552,0.932,0.981,0.521,54.125,11551885,heavyTank,8,R134_Object_252U
49921,1068.778,0.971,1.130,0.597,53.420,1305148,heavyTank,7,R133_KV_122
49937,1105.816,0.789,1.283,0.825,51.484,753510,mediumTank,8,G119_Panzer58_BF
50193,1465.138,1.017,0.571,0.644,51.453,255943387,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.576,1.262,1.181,1.189,57.233,14079734,lightTank,2,R125_T_45
50961,870.940,0.659,2.512,0.600,51.447,33909774,lightTank,8,G120_M41_90_GrandFinal
51201,605.760,1.257,1.287,1.255,57.941,2346474,heavyTank,5,R38_KV-220_beta
51361,1356.453,0.992,1.238,0.665,51.812,8938897,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.458,1.168,1.098,1.299,55.678,48441579,mediumTank,5,R32_Matilda_II_LL
51473,573.738,0.939,1.700,0.902,52.841,2453424,mediumTank,5,G32_PzV_PzIV
51489,221.453,1.281,2.411,1.200,56.820,6447438,lightTank,2,A19_T2_lt
51553,516.346,0.940,1.062,1.085,52.949,28569753,mediumTank,5,J12_Chi_Nu_Kai
51569,747.782,0.953,1.343,0.806,52.970,25409663,mediumTank,6,Cz01_Skoda_T40
51585,792.614,1.053,0.985,0.880,53.546,37974891,mediumTank,6,S01_Strv_74_A2
51713,596.995,1.176,1.161,1.319,55.121,131805048,heavyTank,5,R33_Churchill_LL
51729,329.891,1.652,1.489,2.210,63.688,4215305,lightTank,3,G36_PzII_J
51745,507.024,1.042,1.382,1.101,56.005,12388020,mediumTank,5,A62_Ram-II
51841,204.300,1.155,1.379,1.016,57.454,800937,lightTank,2,S15_L_60
51985,354.779,1.447,1.365,1.523,59.001,34794087,mediumTank,3,G34_S35_captured
52001,306.565,1.097,1.582,1.246,55.507,4778124,lightTank,3,A33_MTLS-1G14
52065,1127.136,0.815,1.130,0.879,51.104,10377591,mediumTank,8,J18_STA_2_3
52097,1514.006,0.992,0.489,0.808,51.762,62847426,AT-SPG,8,S22_Strv_S1
52225,308.394,1.310,2.133,1.283,56.431,1628796,lightTank,3,R34_BT-SV
52241,489.803,1.602,1.577,1.648,57.628,26546158,heavyTank,4,G35_B-1bis_captured
52257,475.054,1.019,1.596,1.033,54.869,11528649,mediumTank,5,A44_M4A2E4
52321,811.069,0.975,1.021,0.798,54.557,20499811,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.534,0.845,1.195,0.976,52.153,16727,mediumTank,8,S23_Strv_81
52481,376.743,1.274,1.470,1.656,54.509,27199767,lightTank,4,R31_Valentine_LL
52497,307.416,1.867,1.665,2.766,55.377,14307444,lightTank,2,G33_H39_captured
52513,1235.308,0.814,1.141,0.675,51.327,18198097,heavyTank,8,A45_M6A2E1
52561,1698.588,1.007,0.563,0.818,51.600,126370795,AT-SPG,9,GB32_Tortoise
52577,1261.629,0.762,1.438,0.478,53.457,219008,heavyTank,8,J29_Nameless
52609,1146.985,0.753,1.281,0.622,52.564,4671193,mediumTank,8,S23_Strv_81_sabaton
52737,253.375,1.060,1.599,1.568,54.861,1268824,lightTank,3,R67_M3_LL
52769,278.900,1.110,2.499,1.507,57.472,7154681,lightTank,3,A43_M22_Locust
52817,366.574,0.931,1.379,1.327,56.795,660949,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.586,0.772,1.813,0.640,52.571,105646,mediumTank,8,J30_Edelweiss
52993,362.042,1.094,2.416,0.959,55.666,1022804,mediumTank,4,R68_A-32
53249,1245.435,0.967,1.076,0.909,51.409,306095411,heavyTank,8,R54_KV-5
53505,334.945,1.476,1.602,1.672,55.806,53209807,lightTank,3,R56_T-127
53537,208.744,1.174,1.500,1.205,58.247,1588342,lightTank,2,A74_T1_E6
53585,531.559,1.090,0.782,1.404,54.645,19913875,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.795,1.227,0.813,1.358,53.197,12274745,AT-SPG,5,R78_SU_85I
53793,1145.728,0.858,1.304,0.892,51.973,2070586,mediumTank,8,A81_T95_E2
53841,824.289,1.063,0.576,1.241,52.757,25792524,heavyTank,6,GB63_TOG_II
54017,645.265,1.300,1.378,1.169,58.763,26133087,heavyTank,5,R38_KV-220
54033,622.647,1.184,1.833,0.852,55.470,26257,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.064,1.010,0.758,1.194,53.835,20169687,AT-SPG,7,GB71_AT_15A
54273,410.377,1.878,0.947,1.488,58.652,1789795,AT-SPG,3,R50_SU76I
54289,1268.432,0.804,0.864,0.831,51.772,705943372,heavyTank,8,G51_Lowe
54353,607.877,1.249,1.569,1.170,56.768,20744838,heavyTank,5,GB51_Excelsior
54529,244.845,1.379,1.393,1.469,56.351,38954334,lightTank,2,R84_Tetrarch_LL
54545,525.726,1.009,1.527,1.104,54.821,109579520,mediumTank,5,G46_T-25
54609,306.947,1.170,0.125,1.596,56.277,1121127,SPG,3,GB78_Sexton_I
54785,815.778,1.085,0.564,0.751,53.514,84150077,AT-SPG,6,R49_SU100Y
54801,268.006,1.103,2.755,1.519,59.092,3933962,lightTank,3,G50_T-15
54865,202.093,1.341,1.574,1.219,56.556,7169544,lightTank,2,GB76_Mk_VIC
55057,536.198,1.064,1.222,1.242,52.614,1025809,mediumTank,5,G70_PzIV_Hydro
55073,199.728,1.318,1.609,1.218,57.415,5718789,lightTank,2,A93_T7_Combat_Car
55121,1003.445,0.905,1.071,1.031,53.748,82442878,heavyTank,7,GB52_A45
55297,1075.108,1.144,0.766,0.881,52.938,280725285,AT-SPG,7,R89_SU122_44
55313,1255.756,0.916,0.768,1.049,51.120,143717380,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.611,1.235,1.417,1.520,51.772,681684051,AT-SPG,7,G48_E-25
55633,1166.400,0.800,1.161,0.802,51.753,74297245,mediumTank,8,GB70_N_FV4202_105
55841,2017.889,1.049,1.185,0.715,49.724,874575,mediumTank,10,A95_T95_E6
55889,764.623,1.082,2.202,0.962,55.877,54527759,mediumTank,6,GB85_Cromwell_Berlin
56097,697.498,0.955,1.286,1.020,54.428,6249579,mediumTank,6,A104_M4A3E8A
56145,783.151,0.971,0.970,1.014,53.702,3334052,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.406,0.986,0.723,1.213,52.267,19911557,AT-SPG,7,A101_M56
56577,273.338,1.190,1.304,1.518,55.822,50626549,lightTank,3,R86_LTP
56609,1025.422,0.947,0.784,0.807,53.696,61486003,AT-SPG,7,A102_T28_concept
56657,1278.530,0.802,1.125,0.502,53.145,10136,heavyTank,8,GB93_Caernarvon_AX
56913,1230.328,0.818,1.321,0.640,53.138,726201,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.757,1.029,0.716,0.980,52.298,104772809,AT-SPG,6,G41_DickerMax
57121,1150.742,0.819,1.247,0.865,52.077,13643434,mediumTank,8,A63_M46_Patton_KR
57169,821.028,1.027,1.068,0.705,56.257,3991,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.113,0.923,1.034,1.191,52.822,23179057,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.828,0.796,1.307,0.739,51.305,104608410,mediumTank,8,A111_T25_Pilot
57617,904.069,0.976,1.304,1.082,53.438,25709947,mediumTank,7,G78_Panther_M10
57633,709.467,0.692,2.754,0.695,52.425,50746,lightTank,7,A112_T71E2
57889,830.584,0.721,3.052,0.781,52.662,5172217,lightTank,8,A99_T92_LT
58113,835.384,1.072,1.307,0.772,54.985,37667396,mediumTank,6,R108_T34_85M
58369,1961.287,0.895,1.455,0.557,49.946,13340576,heavyTank,10,R110_Object_260
58625,1298.716,0.967,0.415,0.664,50.440,16696,AT-SPG,8,R111_ISU130
58641,1950.456,0.933,1.037,0.457,51.403,7662884,heavyTank,10,G92_VK7201
58657,1301.624,0.789,1.219,0.477,53.309,10663886,heavyTank,8,A115_Chrysler_K_GF
58881,1313.459,0.906,1.042,0.660,53.964,7773788,heavyTank,8,R113_Object_730
58913,1253.995,0.822,1.228,0.693,53.265,19653374,heavyTank,8,A117_T26E5
59137,1147.395,1.070,1.086,0.723,54.721,31250065,heavyTank,7,R71_IS_2B
59169,1248.265,0.832,1.248,0.733,53.490,7149595,heavyTank,8,A117_T26E5_Patriot
59393,794.848,1.027,1.471,0.914,54.964,48405643,mediumTank,6,R117_T34_85_Rudy
59425,1257.309,0.754,0.818,0.578,51.749,4424673,heavyTank,8,A13_T34_hvy_BF
59649,1063.967,1.115,0.597,0.819,53.069,12370124,AT-SPG,7,R116_ISU122C_Berlin
59665,324.492,1.278,1.370,1.097,57.069,937355,mediumTank,3,G100_Gtraktor_Krupp
59681,759.851,0.981,1.193,0.810,55.208,2802637,mediumTank,6,A118_M4_Thunderbolt
59905,1148.633,0.857,1.171,0.792,52.048,65586144,mediumTank,8,R112_T54_45
60161,880.290,1.151,1.041,1.094,58.284,13685,heavyTank,6,R114_Object_244
60177,1117.399,0.811,1.086,0.889,51.075,35413414,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.677,0.874,0.926,0.643,52.874,9638339,heavyTank,8,R115_IS-3_auto
60433,220.621,1.208,1.851,1.431,58.578,1217710,lightTank,2,G108_PzKpfwII_AusfD
60689,533.902,1.097,0.629,1.476,53.271,19480313,AT-SPG,5,G104_Stug_IV
60929,257.225,1.038,1.780,0.921,55.791,30749053,lightTank,3,R105_BT_7A
60945,1538.494,0.967,1.272,0.774,52.209,44507256,mediumTank,9,G105_T-55_NVA_DDR
61441,493.424,1.243,1.077,1.032,56.822,10866643,mediumTank,4,R118_T28_F30
61457,496.920,0.949,1.249,1.052,54.242,411962,mediumTank,5,G107_PzKpfwIII_AusfK
61505,858.325,0.796,3.031,0.925,53.575,8521369,lightTank,8,F97_ELC_EVEN_90
61697,1915.692,1.047,1.605,0.769,53.609,3887626,mediumTank,10,R120_T22SR_A22
61713,1061.723,1.021,0.548,1.053,52.985,9074383,AT-SPG,7,G109_Steyr_WT
61761,1411.990,0.963,0.666,0.755,52.103,4010051,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.781,0.873,1.369,0.779,51.945,10057471,mediumTank,8,R122_T44_100
61969,1182.650,0.938,0.836,1.273,50.142,450691,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.885,0.839,0.728,0.785,53.249,10020,AT-SPG,8,R121_KV4_KTT
62273,1531.938,1.102,0.714,0.625,53.609,3275714,heavyTank,8,F84_Somua_SM
62481,1397.846,0.972,0.552,0.955,51.187,31877,AT-SPG,8,G114_Skorpian
62529,1400.945,1.019,1.057,0.698,52.372,44349154,mediumTank,8,F19_Lorraine40t
62785,1283.322,0.791,1.001,0.587,54.103,15948627,heavyTank,8,F74_AMX_M4_1949
62977,1215.368,0.894,1.458,0.737,52.250,40052725,mediumTank,8,R127_T44_100_P
62993,1112.406,0.959,1.065,0.845,54.781,5851863,heavyTank,7,G118_VK4503
63041,1285.696,0.867,0.842,0.650,51.567,68165785,mediumTank,8,F73_M4A1_Revalorise
63233,1259.267,0.796,0.885,0.635,53.548,184915,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.463,1.024,1.094,1.131,54.105,1387453,mediumTank,5,G116_Turan_III_prot
63281,1480.220,1.099,0.781,0.691,53.639,20817671,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.638,0.769,2.301,0.795,52.006,18803083,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.216,0.798,1.074,1.375,58.474,689144,lightTank,3,G117_Toldi_III
63537,1842.701,0.969,1.180,0.734,50.926,465156,mediumTank,10,Ch25_121_mod_1971B
63553,1123.509,0.819,1.414,0.936,50.919,166732423,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.293,0.885,1.225,1.258,51.430,4356,mediumTank,8,G119_Panzer58
63793,1078.344,0.819,1.280,0.872,52.463,3484597,mediumTank,8,Ch26_59_Patton
63809,871.558,1.023,2.834,0.871,54.013,1795730,lightTank,7,F69_AMX13_57_100
64017,918.446,0.724,2.665,0.576,52.201,318259,lightTank,8,G120_M41_90
64049,1146.794,0.896,1.348,0.736,51.007,58583989,mediumTank,8,Ch14_T34_3
64065,1212.779,0.898,1.333,1.007,51.064,121903333,heavyTank,8,F65_FCM_50t
64273,1133.787,0.814,1.256,0.904,51.980,30852644,mediumTank,8,G119_Pz58_Mutz
64561,1236.160,0.879,1.306,0.649,53.041,39576046,heavyTank,8,Ch23_112
64769,890.490,1.162,0.753,0.495,54.983,639264,heavyTank,6,R152_KV2_W
64817,588.514,0.790,2.634,0.758,52.906,90737675,lightTank,6,Ch24_Type64
65073,1288.468,0.875,1.399,0.487,52.341,722465,heavyTank,8,Ch03_WZ_111_A
