tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.356,1.025,0.745,1.129,53.265,38771047,AT-SPG,7,A64_T25_AT
9265,1627.400,0.830,1.191,0.442,51.898,5639455,heavyTank,9,Ch49_BZ_68
9297,1953.077,1.049,0.490,0.473,49.352,82095635,AT-SPG,10,GB48_FV215b_183
9473,376.882,0.811,2.475,1.048,54.955,5156006,lightTank,5,R41_T-50
9489,1877.829,0.890,0.916,0.487,50.058,349604615,heavyTank,10,G56_E-100
9505,1522.683,0.850,1.070,0.730,50.610,185887879,heavyTank,9,A66_M103
9521,1238.420,0.725,1.066,0.500,51.335,3056741,heavyTank,8,Ch50_BZ_166
9553,763.995,1.013,0.662,1.371,55.707,54321047,AT-SPG,6,GB74_AT8
9745,1562.039,0.873,0.964,0.706,51.581,392232217,heavyTank,9,G55_E-75
9761,399.127,0.623,2.625,0.733,53.298,56882080,lightTank,5,A34_M24_Chaffee
9777,1100.367,0.874,1.126,0.608,54.297,6688867,heavyTank,7,Ch51_BZ_58
9793,463.300,1.258,0.562,1.183,55.919,2433523,AT-SPG,4,F32_Somua_Sau_40
9809,755.270,0.935,0.410,1.096,52.870,1727359,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.475,0.907,0.813,0.885,51.293,92893961,AT-SPG,8,R58_SU-101
10001,486.901,0.636,2.419,0.661,52.446,31293569,lightTank,6,G66_VK2801
10017,698.489,0.987,1.135,1.125,54.382,55657994,mediumTank,6,A36_Sherman_Jumbo
10049,612.852,1.178,0.712,1.334,54.119,52283914,AT-SPG,5,F33_S_35CA
10065,1083.030,1.032,0.643,1.299,55.403,70937469,AT-SPG,7,GB75_AT7
10241,1011.123,1.003,0.853,1.087,53.337,105639654,AT-SPG,7,R74_SU100M1
10257,1542.526,0.910,1.272,0.730,51.298,178375176,mediumTank,9,G54_E-50
10273,476.040,1.192,1.201,1.579,56.796,28350347,AT-SPG,4,A57_M8A1
10289,1760.224,0.911,1.010,0.485,51.752,479102,heavyTank,9,Ch59_BZ58_2
10497,816.754,1.050,0.696,0.644,53.280,435753331,heavyTank,6,R77_KV2
10513,1210.755,0.854,1.166,0.922,52.197,58691317,heavyTank,8,G67_VK4502A
10529,594.667,1.148,1.365,1.398,54.104,469403469,AT-SPG,5,A58_T67
10577,192.357,1.267,0.201,1.162,56.583,1243602,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.320,0.865,0.919,0.668,51.392,184296130,heavyTank,9,R63_ST_I
10769,1041.503,0.913,0.943,1.030,54.184,136704999,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.482,0.881,1.220,0.658,49.172,211463264,heavyTank,10,A69_T110E5
10817,980.785,0.905,0.680,1.078,53.353,26218566,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.260,0.975,0.093,1.825,54.265,8007819,SPG,4,GB26_Birch_Gun
11009,1211.279,0.827,0.814,0.836,52.184,103611845,heavyTank,8,R73_KV4
11025,1012.398,0.986,0.465,0.996,51.134,78623121,AT-SPG,7,G43_Sturer_Emil
11041,971.311,0.933,0.892,1.188,53.145,120477064,AT-SPG,7,A72_T25_2
11073,1666.942,1.054,0.836,0.791,51.837,75155985,AT-SPG,9,F37_AMX50_Foch
11089,597.476,1.118,0.105,1.544,55.051,63736964,SPG,5,GB28_Bishop
11265,801.490,1.002,0.903,0.846,54.410,181265570,heavyTank,6,R72_T150
11281,493.652,1.286,0.783,1.577,56.063,43239533,AT-SPG,4,G39_Marder_III
11297,1317.845,0.939,0.524,0.928,51.238,230097098,AT-SPG,8,A68_T28_Prototype
11345,936.185,0.889,0.062,1.566,52.505,44307869,SPG,7,GB29_Crusader_5inch
11521,1503.620,0.857,1.164,0.718,50.409,565239112,heavyTank,9,R81_IS8
11537,1355.612,0.992,0.682,0.908,51.109,132953148,AT-SPG,8,G71_JagdPantherII
11553,787.637,1.017,1.227,1.187,53.280,504577239,AT-SPG,6,A41_M18_Hellcat
11585,745.441,0.949,0.617,1.086,52.987,18771787,AT-SPG,6,F34_ARL_V39
11601,1407.042,0.837,0.027,0.843,50.939,49695135,SPG,9,GB30_FV3805
11777,631.138,1.159,0.859,1.103,54.998,402900500,heavyTank,5,R80_KV1
11793,813.650,1.019,0.570,1.143,51.445,103299132,AT-SPG,6,G40_Nashorn
11809,872.650,0.976,1.599,1.214,52.407,2036740,mediumTank,7,A86_T23E3
11841,1560.431,0.929,0.053,0.979,50.086,207730597,SPG,10,F38_Bat_Chatillon155_58
11857,763.629,1.004,0.155,1.881,53.608,175939626,SPG,6,GB77_FV304
12049,1996.622,0.998,0.582,0.420,51.195,262692450,AT-SPG,10,G72_JagdPz_E100
12097,1272.885,0.937,0.718,0.946,51.175,61995839,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.455,0.849,0.027,0.902,51.192,43542220,SPG,8,GB79_FV206
12289,683.206,1.000,1.821,1.104,54.261,38808495,mediumTank,6,R57_A43
12305,1817.379,0.903,1.314,0.682,49.788,112050400,mediumTank,10,G73_E50_Ausf_M
12369,1636.633,0.751,0.021,0.745,50.695,50616967,SPG,10,GB31_Conqueror_Gun
12545,896.081,0.924,1.562,0.868,52.897,40232045,mediumTank,7,R59_A44
12561,266.009,1.157,2.619,1.393,55.586,76194897,lightTank,3,G63_PzI_ausf_C
12577,518.875,0.965,1.741,0.949,55.334,1326278,mediumTank,5,A78_M4_Improved
12817,287.104,1.310,1.805,1.610,54.376,305780,lightTank,2,G53_PzI
12881,496.704,0.997,1.387,0.976,54.621,9006035,mediumTank,5,GB50_Sherman_III
13073,306.107,0.998,1.582,1.463,57.066,6015341,lightTank,3,G82_Pz_II_AusfG
13089,1985.821,0.962,0.728,0.503,50.187,209633821,AT-SPG,10,A83_T110E4
13121,418.765,1.318,1.069,1.586,58.488,4531377,mediumTank,3,F44_Somua_S35
13137,1623.045,0.992,0.520,0.764,50.372,69436902,AT-SPG,9,GB81_FV4004
13313,1137.295,0.875,1.216,0.925,50.382,52307622,mediumTank,8,R60_Object416
13329,438.994,1.217,1.088,1.272,55.639,4506969,heavyTank,4,G90_DW_II
13345,1140.478,0.842,1.054,0.936,51.094,425523799,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.386,1.059,0.526,1.501,54.160,5983752,AT-SPG,5,GB44_Archer
13569,2023.743,1.040,0.699,0.634,48.921,197773701,AT-SPG,10,R88_Object268
13585,382.158,1.077,1.603,1.276,57.125,937146,mediumTank,4,G86_VK2001DB
13825,1727.519,0.938,1.391,0.762,48.819,182822237,mediumTank,10,R87_T62A
13841,1123.937,0.819,1.090,0.996,51.178,50739004,mediumTank,8,G88_Indien_Panzer
13857,2040.508,0.974,0.675,0.430,51.766,99796198,AT-SPG,10,A85_T110E3
13889,1990.800,1.062,0.727,0.597,50.441,97420939,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.801,1.065,0.361,0.380,49.956,72091643,AT-SPG,10,GB83_FV4005
14097,704.280,0.971,1.591,1.120,54.588,28600699,mediumTank,6,G87_VK3002DB_V1
14113,1808.051,0.914,1.241,0.673,49.428,62261584,mediumTank,10,A120_M48A5
14145,399.991,0.641,2.393,0.785,53.391,162173053,lightTank,5,F62_ELC_AMX
14161,1046.822,1.029,0.770,0.990,52.915,48665050,AT-SPG,7,GB41_Challenger
14353,662.038,0.606,2.053,0.729,51.670,3869152,lightTank,7,G85_Auf_Panther
14401,1374.960,0.859,0.037,0.993,50.691,136253391,SPG,9,F67_Bat_Chatillon155_55
14417,765.638,0.990,0.825,1.151,52.834,29212365,AT-SPG,6,GB45_Achilles_IIC
14609,1897.796,0.957,1.114,0.738,48.917,159815759,mediumTank,10,G89_Leopard1
14625,1140.817,0.912,1.244,1.059,50.900,142767180,mediumTank,8,A90_T69
14657,387.163,0.998,0.098,1.518,54.652,11441051,SPG,4,F66_AMX_Ob_Am105
14673,1306.540,0.938,0.682,0.908,50.844,100760765,AT-SPG,8,GB80_Charioteer
14865,1604.543,0.948,1.090,0.813,50.190,156979055,mediumTank,9,G91_Pro_Ag_A
14881,1948.236,1.005,0.822,0.584,48.442,308088257,heavyTank,10,A67_T57_58
14913,385.943,0.945,0.909,1.201,55.184,1742694,mediumTank,4,F70_SARL42
15105,326.657,1.233,1.318,1.603,56.479,8630651,lightTank,3,R43_T-70
15121,214.719,0.945,0.115,0.796,54.997,176229,SPG,2,G93_GW_Mk_VIe
15137,498.835,0.628,2.157,0.717,52.446,26019034,lightTank,6,A71_T21
15169,275.412,1.169,0.789,1.736,56.139,351329,lightTank,2,F50_FCM36_20t
15361,236.631,1.307,1.313,1.775,58.694,3901429,lightTank,2,R42_T-60
15377,1204.453,0.825,0.023,0.798,51.435,151416387,SPG,8,G94_GW_Tiger_P
15393,1579.406,1.035,0.937,0.771,50.304,223562686,heavyTank,9,A89_T54E1
15425,1751.009,0.919,1.323,0.772,49.525,12892685,mediumTank,10,F72_AMX_30
15441,1103.222,0.769,1.126,0.846,51.185,1254468,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.225,1.078,1.467,0.744,51.919,40728096,mediumTank,10,R95_Object_907
15633,410.970,1.069,0.089,1.556,54.917,22380103,SPG,4,G95_Pz_Sfl_IVb
15649,699.432,0.730,2.392,0.704,51.271,241802179,lightTank,7,A103_T71E1
15681,1518.653,0.920,1.357,0.801,50.799,73359461,mediumTank,9,F71_AMX_30_prototype
15697,1952.342,0.869,1.005,0.490,49.501,133002800,heavyTank,10,GB91_Super_Conqueror
15873,331.573,0.941,1.516,1.360,55.686,7394956,lightTank,4,R44_T80
15889,727.462,0.954,1.316,1.042,53.558,42933850,mediumTank,6,G96_VK3002M
15905,1830.159,0.906,1.306,0.693,49.963,14871791,mediumTank,10,A92_M60
15937,262.662,1.356,0.909,2.060,58.701,854903,lightTank,2,F49_RenaultR35
15953,1969.026,0.965,0.715,0.563,51.965,22326567,AT-SPG,10,GB92_FV217
16129,970.001,0.891,0.034,0.919,51.978,82787750,SPG,7,R91_SU14_1
16145,589.921,1.070,0.672,1.108,52.618,43495603,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.582,0.821,0.029,0.961,50.757,298183920,SPG,9,A88_M53_55
16209,571.377,0.937,1.476,0.930,54.287,629904,mediumTank,5,GB107_Cavalier
16385,578.633,1.050,0.082,1.270,53.466,18083473,SPG,5,R100_SU122A
16401,1709.376,1.036,0.496,0.837,50.378,342770213,AT-SPG,9,G97_Waffentrager_IV
16417,808.495,1.009,0.054,1.356,53.326,246653020,SPG,6,A87_M44
16449,1196.602,0.757,0.695,0.638,51.569,3571441,heavyTank,8,F81_Char_de_65t
16641,467.138,0.681,2.643,0.809,52.754,40061273,lightTank,6,R101_MT25
16657,1425.032,1.059,0.440,0.948,50.803,641685977,AT-SPG,8,G99_RhB_Waffentrager
16673,522.779,0.620,2.273,0.762,52.342,130787542,lightTank,6,A94_T37
16705,1700.770,0.873,1.130,0.504,52.313,42593507,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.824,0.952,1.396,0.785,49.179,234842655,mediumTank,10,R97_Object_140
16913,2140.838,1.275,0.478,0.752,48.756,135897760,AT-SPG,10,G98_Waffentrager_E100
16961,2083.726,0.901,1.142,0.447,50.211,35708908,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.981,1.299,1.294,1.123,56.994,1717191,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.965,0.787,2.530,0.550,49.098,74526538,lightTank,10,F88_AMX_13_105
17425,403.155,1.017,1.321,0.979,55.917,4036627,mediumTank,4,G80_Pz_IV_AusfD
17473,786.705,0.708,2.543,0.789,51.415,85730295,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.409,0.921,1.329,0.788,51.064,39387136,mediumTank,9,R104_Object_430_II
17729,1952.596,1.103,0.689,0.579,51.230,21743704,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.866,1.302,0.777,1.227,56.149,8975844,AT-SPG,4,G101_StuG_III
17953,777.588,0.732,2.535,0.823,51.931,133536499,lightTank,8,A97_M41_Bulldog
17985,492.424,0.731,2.292,0.729,53.562,26228327,lightTank,6,F109_AMD_Panhard_178B
18177,994.665,0.699,2.588,0.673,50.908,104383582,lightTank,9,R109_T54S
18193,507.846,1.036,1.229,0.980,54.467,150446446,mediumTank,5,G81_Pz_IV_AusfH
18209,983.435,0.665,2.366,0.626,50.510,155693968,lightTank,9,A100_T49
18241,650.773,0.725,2.691,0.730,53.167,28063473,lightTank,7,F107_Hotchkiss_EBR
18433,769.256,0.702,2.682,0.862,52.367,55819256,lightTank,8,R107_LTB
18449,961.552,0.681,2.681,0.735,51.119,36062111,lightTank,9,G103_RU_251
18465,288.659,0.895,0.102,1.467,53.364,263051,SPG,3,A108_T18_HMC
18497,796.406,0.653,2.730,0.750,51.498,17440217,lightTank,8,F110_Lynx_6x6
18689,635.269,1.143,1.257,0.947,56.045,83513209,heavyTank,6,R13_KV-1s
18705,1592.211,0.868,0.714,0.528,52.487,35675940,heavyTank,9,G110_Typ_205
18721,394.844,0.986,0.107,1.291,54.444,1741686,SPG,4,A27_T82
18753,946.279,0.731,3.562,0.935,53.342,14207600,lightTank,9,F100_Panhard_EBR_90
18961,744.844,0.684,2.049,0.740,51.533,65934337,lightTank,7,G113_SP_I_C
19009,1234.750,0.747,3.807,0.787,50.960,58184403,lightTank,10,F108_Panhard_EBR_105
19201,1201.982,0.756,3.162,0.719,50.508,31537667,lightTank,10,R132_VNII_100LT
19217,1998.086,1.038,0.547,0.566,49.546,299171489,AT-SPG,10,G121_Grille_15_L63
19457,694.493,0.823,2.327,0.806,52.172,34560590,lightTank,7,R131_Tank_Gavalov
19473,1901.071,0.860,0.972,0.431,50.702,29010078,heavyTank,10,G134_PzKpfw_VII
19489,1299.814,0.715,2.581,0.545,48.537,19903532,lightTank,10,A116_XM551
19713,1528.607,0.859,1.102,0.551,52.089,130939587,heavyTank,9,R151_Object_257_2
19729,1260.517,0.837,0.769,0.571,53.390,70508245,heavyTank,8,G115_Typ_205B
19745,658.250,0.763,2.815,0.783,52.217,7875678,lightTank,7,A112_T71E2R
19969,1844.797,0.942,1.310,0.550,50.351,157379538,mediumTank,10,R148_Object_430_U
19985,1247.062,0.694,2.899,0.657,48.841,2971002,lightTank,10,G125_Spz_57_Rh
20225,2013.725,0.951,1.193,0.416,52.551,111576448,AT-SPG,10,R149_Object_268_4
20241,810.681,0.671,2.766,0.721,51.904,11170726,lightTank,8,G126_HWK_12
20257,559.865,1.191,1.245,0.863,55.675,4217274,mediumTank,4,A129_T6_medium
20481,1226.084,0.800,0.848,0.530,52.001,37661617,heavyTank,8,R139_IS_M
20513,874.228,0.908,1.244,0.618,53.646,6318020,heavyTank,6,A142_Pawlack_Tank
20737,1583.615,0.853,0.956,0.463,51.985,61572341,heavyTank,9,R153_Object_705
20769,1103.810,0.901,1.119,0.705,53.347,7272643,heavyTank,7,A147_M_II_Y
20993,1913.214,0.860,1.031,0.363,49.810,78461913,heavyTank,10,R145_Object_705_A
21025,1245.936,0.794,1.066,0.625,52.036,5952426,heavyTank,8,A139_M_III_Y
21249,1651.625,0.944,0.864,0.592,51.771,80559753,AT-SPG,9,R93_Object263
21281,1492.516,0.784,0.991,0.631,50.803,3888506,heavyTank,9,A144_M_VI_Y
21505,1595.922,0.980,1.294,0.639,51.885,181301224,mediumTank,9,R96_Object_430
21537,1903.348,0.863,1.099,0.587,49.577,4060709,heavyTank,10,A143_M_V_Y
21761,1794.504,0.986,1.106,0.742,49.348,10343714,mediumTank,10,R144_K_91
22017,1882.040,0.848,1.425,0.434,49.572,126453063,heavyTank,10,R155_Object_277
22273,1901.133,0.914,0.893,0.503,50.300,10780402,heavyTank,10,R169_ST_II
22529,1594.713,0.891,1.074,0.507,51.776,44473705,heavyTank,9,R171_IS_3_II
22785,1247.775,0.833,0.830,0.570,52.039,35065728,heavyTank,8,R170_IS_2_II
22801,1983.655,0.904,1.261,0.610,50.781,245001,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.416,1.012,1.785,1.297,54.454,1478753,lightTank,3,R174_BT-5
25617,599.658,0.808,2.484,0.486,53.328,25084850,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.728,0.905,0.639,0.843,49.998,264944,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.938,1.052,0.427,0.658,51.283,1056429,AT-SPG,8,R159_SU_130PM_DR
29441,640.828,1.084,0.494,0.672,51.665,262092,AT-SPG,5,R202_SU_2_122
30977,1518.171,0.934,1.399,0.500,52.996,26862,mediumTank,9,R173_K_91_2
31233,1115.380,0.995,0.883,0.555,53.755,32215098,heavyTank,7,R175_IS_2_screen
31745,1374.792,0.982,0.324,0.481,50.781,35054373,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.622,0.903,1.142,0.485,49.551,9774920,heavyTank,10,R178_Object_780
32065,1232.865,0.793,1.527,0.658,51.536,10671649,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.032,0.832,1.137,0.635,50.665,28932003,mediumTank,8,R180_Object_274_A
32321,1094.361,0.706,2.561,0.556,51.805,6371618,lightTank,9,F118_Char_Mle_75
32769,1595.567,0.981,0.998,0.799,51.560,13612825,AT-SPG,9,R183_K_91_PT
32801,1333.549,0.819,1.247,0.577,52.510,7861339,mediumTank,8,A152_M_Project_2
33025,728.083,1.050,0.959,0.825,55.160,338556,heavyTank,5,R186_KV_1_Screened
33057,1314.533,0.831,1.262,0.612,52.338,5404286,mediumTank,8,A152_M_Project
33281,416.606,0.821,1.680,0.859,53.763,1963143,mediumTank,4,R185_T_34_L_11_1941
33313,1528.600,0.803,1.056,0.458,51.475,238127,heavyTank,9,A156_T54_2022
33537,1234.776,0.761,1.156,0.331,51.551,2120,heavyTank,8,R188_Object_259A
34081,1387.685,0.989,0.992,0.616,51.160,17716576,mediumTank,8,A149_AMBT
34305,626.427,0.888,1.266,0.820,52.693,237115,mediumTank,5,R193_M4A2_T_34
34337,1658.015,1.051,0.771,0.717,51.059,450640,AT-SPG,9,A146_TL_7_120
34561,1338.317,0.841,0.964,0.501,54.022,494210,heavyTank,8,R192_K_2
34593,442.144,1.104,1.744,0.957,56.975,2882233,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.696,0.867,1.158,0.694,52.158,905023,mediumTank,9,R191_Object_283
34849,1401.899,0.928,1.127,0.576,52.205,877273,heavyTank,8,A145_TS_54
35105,1398.103,1.057,1.213,0.758,52.366,12311422,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.449,0.963,0.959,0.465,52.379,42786,SPG,2,R207_HT_130
37121,952.900,0.664,1.612,0.735,57.273,165179,SPG,8,R208_Object_156O
37889,688.040,0.949,0.972,0.856,54.485,5249221,heavyTank,5,R197_KV_1S_MZ
38401,1189.482,0.876,1.500,0.744,51.568,104529014,mediumTank,8,R127_T44_100_I
43073,1541.069,0.748,1.311,0.563,51.047,2059340,heavyTank,9,F115_Lorraine_50t
43281,474.114,1.482,0.744,1.924,56.197,180481,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1472.742,0.905,1.162,0.637,52.503,4704918,heavyTank,8,A158_T832
43329,311.915,1.130,1.945,2.492,54.524,210016,lightTank,2,F111_AM39_Gendron_Somua
43537,388.558,0.895,1.231,1.468,48.924,56597,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.133,0.845,1.103,0.575,52.093,6480609,heavyTank,8,A141_M_IV_Y
43585,841.069,0.702,3.287,0.832,52.330,56869088,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.121,0.988,0.881,1.735,53.333,2754881,lightTank,2,F42_AMR_35
44289,1362.165,0.904,1.038,0.479,52.039,65690147,heavyTank,8,R165_Object_703_II
44545,1631.138,0.855,1.239,0.496,52.522,31424957,heavyTank,9,R119_Object_777
44801,324.821,0.900,1.774,1.163,54.051,12015538,lightTank,3,R161_T_116
45057,1459.645,1.034,0.442,0.644,50.482,343871226,AT-SPG,8,R159_SU_130PM
45313,520.833,0.747,3.082,0.760,53.518,111058963,lightTank,6,R160_T_50_2
45569,801.740,0.660,3.055,0.709,51.425,48038182,lightTank,8,R158_LT_432
45585,689.721,1.074,1.417,1.082,54.630,489584,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.032,0.895,1.535,0.831,51.483,19014812,mediumTank,8,G154_Kpz_07_RH
46097,450.417,0.811,0.777,1.607,54.014,2792834,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.511,0.912,1.248,0.756,50.582,31283415,mediumTank,9,G147_Kunze_Panzer
46593,1163.012,1.053,1.036,0.594,54.710,2577665,heavyTank,7,R156_IS_2M
46609,1135.180,0.798,0.943,0.723,52.339,1374376,mediumTank,8,G142_M48RPz
46849,2410.710,1.076,1.276,0.446,54.782,26772367,heavyTank,10,R157_Object_279R
46865,1329.703,0.783,1.327,0.485,51.715,37598817,heavyTank,8,G143_E75_TS
47105,546.868,0.969,1.366,0.871,54.391,24636303,mediumTank,5,R154_T_34E_1943
47121,1749.262,1.004,1.466,0.733,53.023,36683399,mediumTank,9,G144_Kpz_50t
47361,1238.888,0.842,0.977,0.638,50.474,86267559,mediumTank,8,R146_STG_Tday
47377,823.905,0.607,2.710,0.585,50.411,11954268,lightTank,8,G140_HWK_30
47617,1209.901,0.838,0.994,0.647,50.625,10546632,mediumTank,8,R146_STG
47633,330.289,1.391,1.288,1.663,56.003,15869759,lightTank,2,G139_MKA
47873,369.597,1.160,1.130,0.906,54.926,61552753,mediumTank,3,R143_T_29
48129,710.705,0.915,1.182,0.852,52.013,335034,mediumTank,6,R140_M4_Loza
48145,1249.852,0.807,0.738,0.547,52.537,3214722,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.024,0.880,0.572,0.557,51.339,78226780,AT-SPG,8,R135_T_103
48401,1348.396,0.930,0.633,0.798,51.083,31259136,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.800,0.866,0.994,0.477,52.603,115940403,heavyTank,8,R134_Object_252K
48913,1239.589,0.806,0.750,0.552,51.985,20771086,heavyTank,8,G138_VK168_02
49169,821.201,0.946,1.025,0.643,54.087,95309219,heavyTank,6,G136_Tiger_131
49409,1347.296,0.924,1.022,0.497,51.915,50969760,heavyTank,8,R61_Object252_BF
49425,1457.852,0.989,0.593,0.752,52.932,60072,AT-SPG,8,G44_JagdTigerH
49665,1365.173,0.872,0.985,0.484,52.790,28455585,heavyTank,8,R134_Object_252U
49921,1026.911,0.927,1.143,0.565,53.361,3996614,heavyTank,7,R133_KV_122
49937,1088.779,0.777,1.183,0.790,50.990,3722409,mediumTank,8,G119_Panzer58_BF
50193,1380.951,0.971,0.519,0.635,50.795,509538202,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.118,0.921,0.757,0.525,52.830,11749614,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.877,0.652,1.865,0.322,46.951,653,mediumTank,8,Pl25_CS_52_C
50593,1880.665,0.986,1.048,0.608,49.470,6903479,mediumTank,10,It21_Lion
50689,2005.981,0.971,0.497,0.545,50.367,1504884,AT-SPG,10,R126_Object_730_5
50721,1162.031,0.799,1.151,0.718,50.817,658628,mediumTank,8,A136_T42
50817,562.587,1.353,1.230,1.505,52.442,4432382,lightTank,3,S34_Lago_M38
50833,1457.425,0.896,1.082,0.608,52.245,346722,heavyTank,8,Pl24_56TP
50849,2073.402,1.090,1.180,0.659,51.293,3993521,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.988,1.190,1.137,1.407,56.139,15788434,lightTank,2,R125_T_45
50961,814.552,0.627,2.521,0.626,50.680,27062089,lightTank,8,G120_M41_90_GrandFinal
50977,525.429,0.671,2.458,0.669,53.368,19952614,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.645,1.017,0.956,0.493,52.663,67246598,heavyTank,8,Cz14_Skoda_T-56
51089,1294.548,0.862,1.247,0.642,50.567,72830670,mediumTank,8,Pl19_CS_52_LIS
51105,1398.785,0.925,1.057,0.479,51.503,53879824,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.801,1.255,1.324,1.257,57.474,1559720,heavyTank,5,R38_KV-220_beta
51233,1374.832,0.920,0.923,0.566,50.740,12226474,heavyTank,8,A132_T77
51281,626.882,1.173,0.770,1.200,55.792,367444,mediumTank,4,GB113_Matilda_LVT
51297,1320.031,0.792,0.732,0.529,51.200,6732444,heavyTank,8,J27_O_I_120_BP
51313,1122.201,0.968,1.054,0.739,55.733,382355,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.503,1.001,1.430,0.898,54.093,13825193,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.041,0.975,1.299,0.732,50.733,263442759,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.921,1.160,1.110,1.367,55.357,33531841,mediumTank,5,R32_Matilda_II_LL
51473,852.292,1.432,2.118,1.088,57.543,8836891,mediumTank,5,G32_PzV_PzIV
51489,263.989,1.267,2.412,1.373,55.734,7596443,lightTank,2,A19_T2_lt
51537,1305.702,0.866,0.811,0.466,51.226,16078273,heavyTank,8,GB112_Caliban
51553,511.031,0.937,1.073,1.151,53.024,18635353,mediumTank,5,J12_Chi_Nu_Kai
51569,735.191,0.937,1.329,0.818,52.791,21252467,mediumTank,6,Cz01_Skoda_T40
51585,803.888,1.039,0.980,0.881,52.941,59069343,mediumTank,6,S01_Strv_74_A2
51713,626.465,1.176,1.188,1.311,54.788,91716320,heavyTank,5,R33_Churchill_LL
51729,481.000,1.670,1.329,2.294,61.284,6781565,lightTank,3,G36_PzII_J
51745,514.175,1.049,1.398,1.170,55.858,8521591,mediumTank,5,A62_Ram-II
51793,1593.523,0.797,1.222,0.540,51.322,3481310,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.589,0.860,1.090,0.706,50.192,17884880,mediumTank,8,Cz13_T_27
51841,242.373,1.005,1.440,1.302,54.449,881297,lightTank,2,S15_L_60
51985,434.004,1.502,1.353,1.635,59.086,42021731,mediumTank,3,G34_S35_captured
52001,328.475,1.068,1.597,1.292,54.675,16849382,lightTank,3,A33_MTLS-1G14
52049,1547.769,0.935,1.124,0.543,53.861,4749271,heavyTank,8,GB111_Charlemagne
52065,1105.578,0.793,1.238,0.833,50.855,20975904,mediumTank,8,J18_STA_2_3
52097,1407.729,0.940,0.455,0.801,50.729,174978169,AT-SPG,8,S22_Strv_S1
52129,1411.621,1.052,1.270,0.794,51.915,801644,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.673,1.247,2.207,1.393,55.918,1705921,lightTank,3,R34_BT-SV
52241,523.110,1.524,1.559,1.613,55.903,28621637,heavyTank,4,G35_B-1bis_captured
52257,473.820,1.019,1.626,1.071,54.735,7518572,mediumTank,5,A44_M4A2E4
52305,1450.086,1.108,0.606,0.756,51.627,70468181,AT-SPG,8,GB109_GSOR_1008
52321,815.652,0.967,1.041,0.770,54.318,21384920,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.751,0.735,1.212,0.756,51.536,2224069,mediumTank,8,S23_Strv_81
52385,545.500,1.317,1.222,1.430,62.306,7177774,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.538,1.251,1.463,1.714,54.205,22317229,lightTank,4,R31_Valentine_LL
52497,414.027,1.923,1.460,2.928,57.765,12529195,lightTank,2,G33_H39_captured
52513,1233.227,0.803,1.154,0.626,51.311,18269447,heavyTank,8,A45_M6A2E1
52561,1755.276,1.047,0.616,0.786,52.896,160002818,AT-SPG,9,GB32_Tortoise
52577,1202.427,0.749,1.458,0.514,52.487,256915,heavyTank,8,J29_Nameless
52609,1076.568,0.734,1.270,0.705,51.926,5145473,mediumTank,8,S23_Strv_81_sabaton
52737,292.249,0.994,1.631,1.574,52.720,870190,lightTank,3,R67_M3_LL
