tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.783,0.947,0.504,0.905,51.136,294427703,AT-SPG,8,A68_T28_Prototype
11345,943.326,0.887,0.063,1.508,52.360,54020469,SPG,7,GB29_Crusader_5inch
11521,1539.506,0.874,1.122,0.703,50.443,800484438,heavyTank,9,R81_IS8
11537,1392.824,1.000,0.691,0.869,51.325,191596476,AT-SPG,8,G71_JagdPantherII
11553,790.311,1.001,1.216,1.128,53.482,776094533,AT-SPG,6,A41_M18_Hellcat
11585,741.925,0.934,0.610,1.046,52.991,26474014,AT-SPG,6,F34_ARL_V39
11601,1448.515,0.865,0.030,0.743,50.612,51700934,SPG,9,GB30_FV3805
11777,625.404,1.145,0.829,1.072,54.946,610373184,heavyTank,5,R80_KV1
11793,821.313,1.006,0.567,1.090,51.406,142153536,AT-SPG,6,G40_Nashorn
11809,877.437,1.010,1.636,1.175,52.372,2316593,mediumTank,7,A86_T23E3
11841,1608.811,0.960,0.057,0.969,49.891,260063637,SPG,10,F38_Bat_Chatillon155_58
11857,765.636,1.000,0.157,1.829,53.672,260489978,SPG,6,GB77_FV304
12049,2039.066,1.031,0.634,0.441,50.437,252758187,AT-SPG,10,G72_JagdPz_E100
12097,1279.395,0.920,0.746,0.918,51.128,80080516,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.191,0.859,0.030,0.837,50.937,51878996,SPG,8,GB79_FV206
12289,685.004,0.990,1.811,1.040,54.435,49980968,mediumTank,6,R57_A43
12305,1866.398,0.928,1.334,0.679,49.493,126776372,mediumTank,10,G73_E50_Ausf_M
12369,1730.404,0.820,0.026,0.771,50.370,44413218,SPG,10,GB31_Conqueror_Gun
12545,914.359,0.920,1.550,0.808,52.708,61695021,mediumTank,7,R59_A44
12561,262.358,1.164,2.662,1.296,56.598,93331311,lightTank,3,G63_PzI_ausf_C
12577,506.209,0.995,1.762,0.980,56.039,816133,mediumTank,5,A78_M4_Improved
12817,207.758,1.282,2.047,1.269,58.312,214549,lightTank,2,G53_PzI
12881,503.393,0.994,1.361,0.941,54.707,13057625,mediumTank,5,GB50_Sherman_III
13073,278.387,1.003,1.611,1.380,58.292,6262733,lightTank,3,G82_Pz_II_AusfG
13089,2045.830,0.996,0.777,0.528,49.249,183966274,AT-SPG,10,A83_T110E4
13121,323.655,1.227,1.062,1.471,58.330,2411696,mediumTank,3,F44_Somua_S35
13137,1694.853,1.020,0.559,0.761,50.231,30258143,AT-SPG,9,GB81_FV4004
13313,1163.137,0.879,1.230,0.869,50.412,76776366,mediumTank,8,R60_Object416
13329,405.706,1.160,1.019,1.267,55.758,3954203,heavyTank,4,G90_DW_II
13345,1138.742,0.845,0.992,0.960,51.265,516140652,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.684,1.051,0.510,1.455,54.147,9183421,AT-SPG,5,GB44_Archer
13569,2061.711,1.047,0.747,0.635,48.393,208345335,AT-SPG,10,R88_Object268
13585,369.432,1.063,1.556,1.232,57.392,1210353,mediumTank,4,G86_VK2001DB
13825,1775.615,0.948,1.398,0.731,48.609,282787896,mediumTank,10,R87_T62A
13841,1129.023,0.815,1.162,0.974,51.331,66289175,mediumTank,8,G88_Indien_Panzer
13857,2085.051,1.019,0.728,0.496,50.692,70276970,AT-SPG,10,A85_T110E3
13889,2074.033,1.106,0.810,0.608,49.588,101789291,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.232,1.128,0.425,0.393,49.583,20093656,AT-SPG,10,GB83_FV4005
14097,706.962,0.958,1.550,1.076,54.588,38141738,mediumTank,6,G87_VK3002DB_V1
14113,1893.894,0.964,1.321,0.678,49.088,59944696,mediumTank,10,A120_M48A5
14145,413.695,0.606,2.414,0.731,53.279,239121793,lightTank,5,F62_ELC_AMX
14161,1055.154,1.022,0.827,1.027,52.852,23811409,AT-SPG,7,GB41_Challenger
14353,666.948,0.593,1.968,0.668,51.566,5684270,lightTank,7,G85_Auf_Panther
14401,1399.757,0.864,0.039,0.924,50.582,178959611,SPG,9,F67_Bat_Chatillon155_55
14417,771.769,0.986,0.859,1.149,52.912,23595089,AT-SPG,6,GB45_Achilles_IIC
14609,1839.812,0.963,1.351,0.836,48.465,51246840,mediumTank,10,G89_Leopard1
14625,1163.287,0.911,1.245,0.997,50.937,221661915,mediumTank,8,A90_T69
14657,391.190,0.979,0.098,1.492,54.593,18490262,SPG,4,F66_AMX_Ob_Am105
14673,1357.387,0.961,0.747,0.937,51.066,53189447,AT-SPG,8,GB80_Charioteer
14865,1518.265,0.899,1.191,0.843,50.590,69599677,mediumTank,9,G91_Pro_Ag_A
14881,2012.872,1.041,0.835,0.599,48.615,353451048,heavyTank,10,A67_T57_58
14913,386.922,0.937,0.876,1.167,55.112,2670162,mediumTank,4,F70_SARL42
15105,300.275,1.214,1.320,1.494,56.714,9700280,lightTank,3,R43_T-70
15121,188.697,1.171,0.161,1.062,55.375,170315,SPG,2,G93_GW_Mk_VIe
15137,499.007,0.598,2.104,0.659,52.498,34174127,lightTank,6,A71_T21
15169,224.502,1.293,0.824,1.697,57.880,223898,lightTank,2,F50_FCM36_20t
15361,230.367,1.314,1.296,1.664,59.022,6042440,lightTank,2,R42_T-60
15377,1201.021,0.830,0.029,0.721,50.943,141464560,SPG,8,G94_GW_Tiger_P
15393,1607.054,1.045,0.945,0.736,50.458,306135005,heavyTank,9,A89_T54E1
15425,1830.275,0.946,1.354,0.758,49.243,13132117,mediumTank,10,F72_AMX_30
15441,1147.308,0.797,1.092,0.791,52.537,1617629,mediumTank,8,GB87_Chieftain_T95_turret
15617,1997.594,1.150,1.531,0.808,51.742,24120907,mediumTank,10,R95_Object_907
15633,416.872,1.059,0.090,1.533,54.940,31433178,SPG,4,G95_Pz_Sfl_IVb
15649,719.227,0.711,2.344,0.661,51.449,318204010,lightTank,7,A103_T71E1
15681,1571.460,0.936,1.308,0.775,51.395,69390299,mediumTank,9,F71_AMX_30_prototype
15697,2085.021,0.934,1.028,0.534,49.299,19728483,heavyTank,10,GB91_Super_Conqueror
15873,333.709,0.927,1.483,1.296,55.690,10228243,lightTank,4,R44_T80
15889,720.151,0.939,1.307,1.006,53.416,45312077,mediumTank,6,G96_VK3002M
15905,1922.805,0.984,1.269,0.729,48.736,3374523,mediumTank,10,A92_M60
15937,231.339,1.378,0.942,1.954,59.045,787873,lightTank,2,F49_RenaultR35
15953,2082.814,1.009,0.715,0.597,51.323,8905225,AT-SPG,10,GB92_FV217
16129,980.164,0.878,0.038,0.860,51.680,106491609,SPG,7,R91_SU14_1
16145,591.368,1.053,0.658,1.055,52.462,70838309,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.800,0.867,0.033,0.839,50.689,237573507,SPG,9,A88_M53_55
16385,580.692,1.027,0.081,1.216,53.459,32377833,SPG,5,R100_SU122A
16401,1744.852,1.031,0.528,0.810,50.226,352405134,AT-SPG,9,G97_Waffentrager_IV
16417,810.151,1.013,0.063,1.301,53.573,164897608,SPG,6,A87_M44
16449,1209.045,0.754,0.714,0.612,51.842,2167787,heavyTank,8,F81_Char_de_65t
16641,475.570,0.664,2.630,0.761,52.728,40151970,lightTank,6,R101_MT25
16657,1490.118,1.085,0.471,0.934,50.994,746302208,AT-SPG,8,G99_RhB_Waffentrager
16673,538.128,0.609,2.229,0.704,52.459,197432949,lightTank,6,A94_T37
16705,1817.348,0.961,1.137,0.541,53.282,7975219,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1833.491,0.983,1.440,0.771,48.689,277144410,mediumTank,10,R97_Object_140
16913,2154.092,1.258,0.468,0.710,48.737,216544706,AT-SPG,10,G98_Waffentrager_E100
16961,1981.703,0.873,1.214,0.508,49.468,1766404,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.572,1.282,1.277,1.085,57.582,1369556,mediumTank,3,G83_Pz_IV_AusfA
17217,1506.588,0.921,2.576,0.621,48.561,30299315,lightTank,10,F88_AMX_13_105
17425,397.501,0.999,1.287,0.934,55.996,5005027,mediumTank,4,G80_Pz_IV_AusfD
17473,853.893,0.756,2.483,0.739,51.988,94659811,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.297,0.946,1.370,0.742,51.552,49813692,mediumTank,9,R104_Object_430_II
17729,2064.706,1.183,0.717,0.585,50.844,5863414,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.835,1.312,0.792,1.214,56.870,7241706,AT-SPG,4,G101_StuG_III
17953,789.040,0.729,2.505,0.756,51.947,257645689,lightTank,8,A97_M41_Bulldog
18177,1035.048,0.715,2.463,0.629,50.811,154561347,lightTank,9,R109_T54S
18193,509.903,1.029,1.210,0.935,54.536,204807898,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.434,0.675,2.199,0.599,50.447,210524849,lightTank,9,A100_T49
18433,789.230,0.710,2.654,0.798,52.541,101000930,lightTank,8,R107_LTB
18449,985.350,0.689,2.559,0.688,51.018,65341484,lightTank,9,G103_RU_251
18465,279.595,1.031,0.107,1.828,56.180,210384,SPG,3,A108_T18_HMC
18689,633.466,1.179,1.269,0.956,56.654,101549739,heavyTank,6,R13_KV-1s
18705,1703.245,0.922,0.723,0.507,53.059,18609256,heavyTank,9,G110_Typ_205
18721,402.122,0.992,0.110,1.282,54.786,1872971,SPG,4,A27_T82
18961,794.193,0.692,1.967,0.684,51.731,93699467,lightTank,7,G113_SP_I_C
19201,1323.316,0.826,3.204,0.709,49.770,23797110,lightTank,10,R132_VNII_100LT
19217,2100.013,1.092,0.613,0.573,48.975,231263594,AT-SPG,10,G121_Grille_15_L63
19457,771.194,0.896,2.277,0.777,52.789,22427976,lightTank,7,R131_Tank_Gavalov
19473,2066.842,0.932,1.023,0.448,51.494,14448199,heavyTank,10,G134_PzKpfw_VII
19489,1437.160,0.793,2.668,0.570,48.321,16064921,lightTank,10,A116_XM551
19713,1702.510,0.938,1.095,0.546,53.228,39919307,heavyTank,9,R151_Object_257_2
19729,1320.618,0.859,0.777,0.558,54.399,45204557,heavyTank,8,G115_Typ_205B
19745,715.604,0.814,2.839,0.730,52.500,5318641,lightTank,7,A112_T71E2R
19969,2107.775,1.088,1.417,0.548,51.295,18997492,mediumTank,10,R148_Object_430_U
19985,1321.348,0.737,3.009,0.631,47.775,3666358,lightTank,10,G125_Spz_57_Rh
20225,2302.706,1.116,1.288,0.442,53.119,19772576,AT-SPG,10,R149_Object_268_4
20241,883.884,0.720,2.674,0.676,52.459,11977984,lightTank,8,G126_HWK_12
20481,1284.175,0.820,0.829,0.501,52.645,18601593,heavyTank,8,R139_IS_M
20737,1709.461,0.924,0.957,0.460,52.907,15451444,heavyTank,9,R153_Object_705
20993,2103.435,0.969,1.072,0.369,51.180,6217769,heavyTank,10,R145_Object_705_A
21249,1775.337,1.038,0.838,0.585,52.584,15486663,AT-SPG,9,R93_Object263
21505,1816.685,1.110,1.343,0.630,53.177,35755690,mediumTank,9,R96_Object_430
21761,1939.902,1.061,1.269,0.621,49.329,556547,mediumTank,10,R144_K_91
22017,2110.678,0.968,1.470,0.406,50.083,4873278,heavyTank,10,R155_Object_277
46593,1111.286,1.128,1.097,0.290,57.709,781,heavyTank,7,R156_IS_2M
46849,2090.958,0.934,1.100,0.352,52.371,7390,heavyTank,10,R157_Object_279R
47105,533.115,0.948,1.309,0.736,54.641,2350971,mediumTank,5,R154_T_34E_1943
47361,1283.717,0.860,0.990,0.596,52.193,6862748,mediumTank,8,R146_STG_Tday
47617,1272.499,0.847,0.983,0.605,52.179,1434161,mediumTank,8,R146_STG
47873,322.474,1.213,1.187,0.888,56.145,22098399,mediumTank,3,R143_T_29
48129,719.782,0.947,1.206,0.743,54.314,42607,mediumTank,6,R140_M4_Loza
48145,1309.484,0.838,0.754,0.540,53.670,1012302,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1446.443,0.927,0.983,0.510,53.729,48318421,heavyTank,8,R134_Object_252K
48913,1327.009,0.836,0.760,0.500,52.300,11163791,heavyTank,8,G138_VK168_02
49169,827.545,0.949,1.009,0.625,54.549,73908990,heavyTank,6,G136_Tiger_131
49409,1326.129,0.988,1.093,0.641,53.074,1042075,heavyTank,8,R61_Object252_BF
49665,1430.372,0.924,0.982,0.518,54.060,12366068,heavyTank,8,R134_Object_252U
49921,1066.752,0.970,1.138,0.587,53.479,1456713,heavyTank,7,R133_KV_122
49937,1102.720,0.786,1.281,0.829,51.536,776756,mediumTank,8,G119_Panzer58_BF
50193,1458.951,1.011,0.568,0.636,51.340,277049717,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.515,1.260,1.185,1.201,57.225,14211087,lightTank,2,R125_T_45
50961,866.191,0.656,2.521,0.600,51.405,34252900,lightTank,8,G120_M41_90_GrandFinal
51201,606.096,1.256,1.290,1.261,57.921,2278022,heavyTank,5,R38_KV-220_beta
51361,1348.548,0.987,1.271,0.653,51.735,16995954,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.725,1.166,1.097,1.303,55.666,47212852,mediumTank,5,R32_Matilda_II_LL
51473,573.892,0.940,1.703,0.893,52.870,2429344,mediumTank,5,G32_PzV_PzIV
51489,222.027,1.285,2.415,1.204,56.782,6445241,lightTank,2,A19_T2_lt
51553,515.761,0.939,1.061,1.088,52.959,27770191,mediumTank,5,J12_Chi_Nu_Kai
51569,746.318,0.951,1.342,0.807,52.975,25329983,mediumTank,6,Cz01_Skoda_T40
51585,789.582,1.048,0.987,0.877,53.482,39734953,mediumTank,6,S01_Strv_74_A2
51713,596.547,1.171,1.160,1.310,55.089,128748187,heavyTank,5,R33_Churchill_LL
51729,329.481,1.646,1.484,2.210,63.596,4150587,lightTank,3,G36_PzII_J
51745,506.682,1.039,1.382,1.108,55.985,12010566,mediumTank,5,A62_Ram-II
51841,205.439,1.158,1.393,1.016,57.570,795486,lightTank,2,S15_L_60
51985,355.022,1.448,1.366,1.528,58.994,34229083,mediumTank,3,G34_S35_captured
52001,305.917,1.093,1.616,1.217,55.501,7051770,lightTank,3,A33_MTLS-1G14
52065,1123.299,0.811,1.130,0.880,51.088,10134025,mediumTank,8,J18_STA_2_3
52097,1506.701,0.987,0.491,0.797,51.692,72084778,AT-SPG,8,S22_Strv_S1
52225,307.823,1.307,2.133,1.288,56.387,1605509,lightTank,3,R34_BT-SV
52241,489.188,1.602,1.581,1.639,57.523,27018105,heavyTank,4,G35_B-1bis_captured
52257,474.601,1.018,1.598,1.035,54.845,11295246,mediumTank,5,A44_M4A2E4
52321,809.399,0.974,1.022,0.798,54.533,20734787,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.287,0.850,1.195,0.950,52.284,15827,mediumTank,8,S23_Strv_81
52481,377.155,1.276,1.469,1.661,54.492,27031222,lightTank,4,R31_Valentine_LL
52497,307.707,1.870,1.666,2.779,55.436,13837180,lightTank,2,G33_H39_captured
52513,1232.856,0.812,1.142,0.675,51.294,17542039,heavyTank,8,A45_M6A2E1
52561,1699.507,1.009,0.565,0.819,51.614,123509428,AT-SPG,9,GB32_Tortoise
52577,1254.739,0.760,1.435,0.496,53.407,231741,heavyTank,8,J29_Nameless
52609,1139.885,0.750,1.283,0.622,52.452,5006720,mediumTank,8,S23_Strv_81_sabaton
52737,253.594,1.052,1.604,1.553,54.742,1230515,lightTank,3,R67_M3_LL
52769,279.230,1.111,2.500,1.517,57.466,7134146,lightTank,3,A43_M22_Locust
52817,364.741,0.927,1.377,1.331,56.745,692659,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.820,0.771,1.808,0.617,52.436,110907,mediumTank,8,J30_Edelweiss
52993,362.898,1.096,2.417,0.959,55.616,1003511,mediumTank,4,R68_A-32
53249,1244.762,0.967,1.076,0.912,51.393,290969371,heavyTank,8,R54_KV-5
53505,334.513,1.473,1.603,1.677,55.787,52099452,lightTank,3,R56_T-127
53537,208.757,1.175,1.504,1.212,58.217,1497992,lightTank,2,A74_T1_E6
53585,531.123,1.088,0.783,1.406,54.627,19483694,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.893,1.226,0.814,1.360,53.215,12091570,AT-SPG,5,R78_SU_85I
53793,1142.931,0.856,1.303,0.893,51.960,2055702,mediumTank,8,A81_T95_E2
53841,823.777,1.061,0.576,1.245,52.756,25018776,heavyTank,6,GB63_TOG_II
54017,644.426,1.297,1.378,1.170,58.717,25704990,heavyTank,5,R38_KV-220
54033,634.750,1.207,1.870,0.839,56.033,28622,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.105,1.011,0.759,1.195,53.862,19741970,AT-SPG,7,GB71_AT_15A
54273,410.102,1.875,0.946,1.492,58.596,1769246,AT-SPG,3,R50_SU76I
54289,1267.791,0.801,0.866,0.826,51.803,683254760,heavyTank,8,G51_Lowe
54353,607.954,1.243,1.565,1.162,56.766,20779722,heavyTank,5,GB51_Excelsior
54529,244.868,1.378,1.395,1.477,56.352,37353177,lightTank,2,R84_Tetrarch_LL
54545,525.030,1.006,1.527,1.107,54.809,106428316,mediumTank,5,G46_T-25
54609,306.773,1.172,0.125,1.612,56.302,1105206,SPG,3,GB78_Sexton_I
54785,814.755,1.084,0.562,0.750,53.471,82452575,AT-SPG,6,R49_SU100Y
54801,268.380,1.104,2.754,1.525,59.082,3904254,lightTank,3,G50_T-15
54865,202.438,1.344,1.579,1.230,56.485,6973759,lightTank,2,GB76_Mk_VIC
55057,535.353,1.062,1.221,1.244,52.656,1011925,mediumTank,5,G70_PzIV_Hydro
55073,201.042,1.327,1.618,1.238,57.397,5558628,lightTank,2,A93_T7_Combat_Car
55121,1002.780,0.905,1.071,1.034,53.741,79879333,heavyTank,7,GB52_A45
55297,1073.407,1.143,0.766,0.882,52.922,271889034,AT-SPG,7,R89_SU122_44
55313,1254.337,0.915,0.768,1.050,51.120,137082482,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.644,1.235,1.420,1.516,51.782,670842565,AT-SPG,7,G48_E-25
55633,1162.007,0.796,1.179,0.793,51.715,77716318,mediumTank,8,GB70_N_FV4202_105
55841,2041.189,1.057,1.266,0.650,49.746,1425633,mediumTank,10,A95_T95_E6
55889,761.545,1.077,2.202,0.961,55.820,54258889,mediumTank,6,GB85_Cromwell_Berlin
56097,696.785,0.953,1.285,1.023,54.394,6093620,mediumTank,6,A104_M4A3E8A
56145,780.881,0.969,0.972,1.009,53.630,3529805,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.782,0.985,0.728,1.200,52.282,20816986,AT-SPG,7,A101_M56
56577,273.433,1.190,1.307,1.528,55.812,48816791,lightTank,3,R86_LTP
56609,1022.759,0.946,0.785,0.806,53.692,62244790,AT-SPG,7,A102_T28_concept
56657,1291.550,0.801,1.121,0.506,53.146,13060,heavyTank,8,GB93_Caernarvon_AX
56913,1206.420,0.802,1.348,0.606,52.970,2240998,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.902,1.028,0.715,0.977,52.313,102540994,AT-SPG,6,G41_DickerMax
57121,1147.208,0.816,1.246,0.867,52.036,13383050,mediumTank,8,A63_M46_Patton_KR
57169,817.275,1.029,1.022,0.743,54.017,124895,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.197,0.924,1.033,1.190,52.839,22349004,mediumTank,6,G77_PzIV_Schmalturm
57377,1149.618,0.792,1.311,0.740,51.237,106450609,mediumTank,8,A111_T25_Pilot
57425,1222.551,0.804,0.956,0.657,53.735,1803,mediumTank,8,GB97_Chimera
57617,905.512,0.980,1.310,1.079,53.431,25529515,mediumTank,7,G78_Panther_M10
57633,703.786,0.685,2.735,0.688,52.590,49433,lightTank,7,A112_T71E2
57681,897.864,1.177,0.885,0.988,55.486,3386,AT-SPG,6,GB96_Excalibur
57889,818.456,0.711,3.064,0.765,52.672,6052225,lightTank,8,A99_T92_LT
58113,833.384,1.071,1.316,0.763,54.915,43437098,mediumTank,6,R108_T34_85M
58369,1946.416,0.887,1.455,0.550,49.828,13725111,heavyTank,10,R110_Object_260
58625,1284.382,0.949,0.420,0.643,51.264,16816,AT-SPG,8,R111_ISU130
58641,1953.127,0.933,1.036,0.449,51.390,7627574,heavyTank,10,G92_VK7201
58657,1293.196,0.785,1.218,0.478,53.195,11233948,heavyTank,8,A115_Chrysler_K_GF
58881,1309.420,0.902,1.041,0.661,53.865,7545400,heavyTank,8,R113_Object_730
58913,1245.215,0.816,1.227,0.691,53.200,20083078,heavyTank,8,A117_T26E5
59137,1143.523,1.067,1.085,0.724,54.678,30979552,heavyTank,7,R71_IS_2B
59169,1241.756,0.828,1.246,0.732,53.431,7180411,heavyTank,8,A117_T26E5_Patriot
59393,792.286,1.023,1.468,0.916,54.894,48159848,mediumTank,6,R117_T34_85_Rudy
59425,1251.875,0.751,0.819,0.584,51.734,4470710,heavyTank,8,A13_T34_hvy_BF
59649,1061.215,1.114,0.597,0.822,53.049,12366367,AT-SPG,7,R116_ISU122C_Berlin
59665,323.377,1.273,1.370,1.098,56.958,999191,mediumTank,3,G100_Gtraktor_Krupp
59681,755.594,0.976,1.196,0.805,55.111,3020011,mediumTank,6,A118_M4_Thunderbolt
59905,1146.754,0.854,1.186,0.787,52.074,66653188,mediumTank,8,R112_T54_45
59937,1091.240,1.066,1.254,0.703,55.893,50409,mediumTank,7,A121_M26_Cologne
60161,877.027,1.144,1.043,1.089,58.423,13510,heavyTank,6,R114_Object_244
60177,1114.519,0.809,1.086,0.889,51.029,34225131,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.240,0.873,0.926,0.646,52.871,9339073,heavyTank,8,R115_IS-3_auto
60433,221.014,1.211,1.855,1.458,58.556,1202390,lightTank,2,G108_PzKpfwII_AusfD
60689,533.693,1.096,0.628,1.481,53.288,18864337,AT-SPG,5,G104_Stug_IV
60929,257.550,1.040,1.782,0.924,55.784,30590274,lightTank,3,R105_BT_7A
60945,1532.909,0.962,1.276,0.772,52.070,45189683,mediumTank,9,G105_T-55_NVA_DDR
61441,491.269,1.239,1.079,1.023,56.779,11383953,mediumTank,4,R118_T28_F30
61457,495.919,0.945,1.246,1.033,54.305,428589,mediumTank,5,G107_PzKpfwIII_AusfK
61505,846.639,0.784,3.074,0.892,53.547,12300240,lightTank,8,F97_ELC_EVEN_90
61697,1910.499,1.044,1.604,0.769,53.526,3773433,mediumTank,10,R120_T22SR_A22
61713,1057.407,1.018,0.552,1.043,52.893,9885513,AT-SPG,7,G109_Steyr_WT
61761,1406.058,0.960,0.673,0.741,51.951,4756796,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.396,0.873,1.386,0.771,51.971,10544430,mediumTank,8,R122_T44_100
61969,1180.090,0.937,0.832,1.276,50.198,410711,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.014,0.824,0.712,0.794,54.261,9757,AT-SPG,8,R121_KV4_KTT
62273,1519.247,1.092,0.723,0.607,53.403,5188411,heavyTank,8,F84_Somua_SM
62481,1395.912,0.976,0.554,0.943,50.957,31939,AT-SPG,8,G114_Skorpian
62529,1389.726,1.011,1.062,0.691,52.191,50234755,mediumTank,8,F19_Lorraine40t
62785,1276.795,0.787,1.002,0.586,53.929,16535444,heavyTank,8,F74_AMX_M4_1949
62977,1218.552,0.896,1.482,0.727,52.283,44224411,mediumTank,8,R127_T44_100_P
62993,1109.103,0.957,1.067,0.844,54.737,6087764,heavyTank,7,G118_VK4503
63041,1278.588,0.862,0.844,0.645,51.473,72770450,mediumTank,8,F73_M4A1_Revalorise
63233,1256.351,0.792,0.885,0.634,53.437,175733,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.610,1.018,1.094,1.122,54.096,1420858,mediumTank,5,G116_Turan_III_prot
63281,1469.436,1.090,0.790,0.676,53.368,26753299,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.222,0.773,2.324,0.797,52.040,19142055,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.078,0.797,1.076,1.326,58.297,666272,lightTank,3,G117_Toldi_III
63537,1861.474,0.970,1.237,0.700,50.452,563789,mediumTank,10,Ch25_121_mod_1971B
63553,1120.330,0.816,1.414,0.939,50.883,161577531,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.766,0.869,1.208,1.246,51.191,4114,mediumTank,8,G119_Panzer58
63793,1075.903,0.815,1.281,0.875,52.413,3452263,mediumTank,8,Ch26_59_Patton
63809,855.582,1.005,2.862,0.854,53.862,3038026,lightTank,7,F69_AMX13_57_100
64017,889.601,0.697,2.717,0.555,52.049,819668,lightTank,8,G120_M41_90
64049,1144.995,0.894,1.349,0.736,50.973,56876061,mediumTank,8,Ch14_T34_3
64065,1210.950,0.897,1.332,1.011,51.043,116719102,heavyTank,8,F65_FCM_50t
64273,1130.411,0.811,1.255,0.908,51.948,30065572,mediumTank,8,G119_Pz58_Mutz
64561,1233.602,0.877,1.307,0.652,53.012,38607112,heavyTank,8,Ch23_112
64769,878.933,1.137,0.748,0.480,55.160,1551609,heavyTank,6,R152_KV2_W
64817,585.539,0.790,2.649,0.754,52.823,96732006,lightTank,6,Ch24_Type64
65073,1278.541,0.880,1.395,0.481,52.453,968864,heavyTank,8,Ch03_WZ_111_A
