tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.889,1.032,0.636,0.444,50.416,257077861,AT-SPG,10,G72_JagdPz_E100
12097,1278.962,0.919,0.747,0.917,51.124,82797835,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.999,0.860,0.030,0.833,50.950,52983440,SPG,8,GB79_FV206
12289,685.348,0.991,1.813,1.038,54.439,51080470,mediumTank,6,R57_A43
12305,1868.156,0.930,1.334,0.681,49.524,129772213,mediumTank,10,G73_E50_Ausf_M
12369,1727.738,0.820,0.027,0.781,50.354,43586898,SPG,10,GB31_Conqueror_Gun
12545,914.906,0.920,1.552,0.806,52.699,63427018,mediumTank,7,R59_A44
12561,262.065,1.163,2.661,1.297,56.633,93825777,lightTank,3,G63_PzI_ausf_C
12577,507.585,0.999,1.761,0.975,56.030,821810,mediumTank,5,A78_M4_Improved
12817,208.130,1.285,2.036,1.266,58.262,220327,lightTank,2,G53_PzI
12881,503.632,0.995,1.362,0.940,54.696,13203601,mediumTank,5,GB50_Sherman_III
13073,278.301,1.002,1.610,1.371,58.372,6357140,lightTank,3,G82_Pz_II_AusfG
13089,2047.673,0.998,0.779,0.531,49.232,186455144,AT-SPG,10,A83_T110E4
13121,323.014,1.224,1.060,1.465,58.311,2321757,mediumTank,3,F44_Somua_S35
13137,1694.183,1.018,0.558,0.773,50.161,27194860,AT-SPG,9,GB81_FV4004
13313,1164.416,0.881,1.233,0.866,50.416,79085359,mediumTank,8,R60_Object416
13329,404.814,1.157,1.016,1.264,55.702,3830128,heavyTank,4,G90_DW_II
13345,1139.951,0.846,0.991,0.959,51.289,530937904,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.873,1.053,0.510,1.459,54.162,9270515,AT-SPG,5,GB44_Archer
13569,2061.633,1.047,0.749,0.637,48.371,213219207,AT-SPG,10,R88_Object268
13585,369.517,1.064,1.552,1.233,57.381,1223722,mediumTank,4,G86_VK2001DB
13825,1777.919,0.950,1.399,0.731,48.623,293705969,mediumTank,10,R87_T62A
13841,1129.412,0.815,1.162,0.971,51.321,69226696,mediumTank,8,G88_Indien_Panzer
13857,2088.196,1.021,0.729,0.499,50.686,71490355,AT-SPG,10,A85_T110E3
13889,2076.570,1.107,0.812,0.609,49.594,105154879,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.144,1.124,0.428,0.413,49.407,15518652,AT-SPG,10,GB83_FV4005
14097,706.836,0.958,1.547,1.072,54.579,39119679,mediumTank,6,G87_VK3002DB_V1
14113,1894.689,0.967,1.322,0.687,49.097,59747568,mediumTank,10,A120_M48A5
14145,414.145,0.605,2.420,0.725,53.269,246270451,lightTank,5,F62_ELC_AMX
14161,1049.298,1.017,0.830,1.052,52.838,21262570,AT-SPG,7,GB41_Challenger
14353,666.800,0.593,1.967,0.666,51.581,5942535,lightTank,7,G85_Auf_Panther
14401,1400.704,0.865,0.039,0.920,50.607,182833901,SPG,9,F67_Bat_Chatillon155_55
14417,772.312,0.986,0.861,1.154,52.869,23152249,AT-SPG,6,GB45_Achilles_IIC
14609,1843.153,0.966,1.353,0.838,48.506,52476939,mediumTank,10,G89_Leopard1
14625,1164.004,0.912,1.246,0.994,50.943,230917884,mediumTank,8,A90_T69
14657,391.157,0.979,0.099,1.490,54.597,18923043,SPG,4,F66_AMX_Ob_Am105
14673,1358.613,0.964,0.748,0.950,51.031,50773315,AT-SPG,8,GB80_Charioteer
14865,1517.761,0.899,1.191,0.841,50.618,70685113,mediumTank,9,G91_Pro_Ag_A
14881,2015.704,1.043,0.836,0.601,48.626,362389195,heavyTank,10,A67_T57_58
14913,386.769,0.937,0.874,1.160,55.098,2710815,mediumTank,4,F70_SARL42
15105,299.969,1.215,1.319,1.497,56.723,9618481,lightTank,3,R43_T-70
15121,188.754,1.151,0.162,1.088,55.598,178810,SPG,2,G93_GW_Mk_VIe
15137,497.791,0.595,2.100,0.657,52.524,34572906,lightTank,6,A71_T21
15169,224.185,1.288,0.821,1.684,57.898,221872,lightTank,2,F50_FCM36_20t
15361,230.522,1.317,1.298,1.665,59.099,6207131,lightTank,2,R42_T-60
15377,1198.797,0.830,0.030,0.715,50.920,140712972,SPG,8,G94_GW_Tiger_P
15393,1608.414,1.045,0.945,0.734,50.474,316094617,heavyTank,9,A89_T54E1
15425,1835.252,0.948,1.349,0.760,49.306,13160878,mediumTank,10,F72_AMX_30
15441,1149.971,0.799,1.095,0.793,52.594,1687020,mediumTank,8,GB87_Chieftain_T95_turret
15617,2008.976,1.158,1.524,0.824,51.793,23626147,mediumTank,10,R95_Object_907
15633,417.024,1.059,0.090,1.531,54.945,31775422,SPG,4,G95_Pz_Sfl_IVb
15649,718.436,0.707,2.341,0.658,51.452,322877223,lightTank,7,A103_T71E1
15681,1572.294,0.936,1.303,0.774,51.450,69194708,mediumTank,9,F71_AMX_30_prototype
15697,2107.781,0.945,1.026,0.557,49.459,16194220,heavyTank,10,GB91_Super_Conqueror
15873,333.910,0.928,1.483,1.280,55.684,10290674,lightTank,4,R44_T80
15889,719.963,0.939,1.306,1.004,53.384,45880263,mediumTank,6,G96_VK3002M
15905,1911.387,0.985,1.237,0.756,48.807,3195572,mediumTank,10,A92_M60
15937,231.019,1.378,0.941,1.955,59.092,770851,lightTank,2,F49_RenaultR35
15953,2097.768,1.015,0.711,0.611,51.448,7829827,AT-SPG,10,GB92_FV217
16129,980.705,0.877,0.038,0.859,51.653,107268875,SPG,7,R91_SU14_1
16145,591.097,1.053,0.658,1.051,52.453,73364051,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.481,0.868,0.034,0.828,50.686,234787591,SPG,9,A88_M53_55
16385,580.277,1.027,0.081,1.212,53.456,33419018,SPG,5,R100_SU122A
16401,1745.658,1.031,0.530,0.809,50.249,358322508,AT-SPG,9,G97_Waffentrager_IV
16417,809.295,1.011,0.063,1.300,53.583,158724323,SPG,6,A87_M44
16449,1213.742,0.755,0.712,0.606,51.886,2096216,heavyTank,8,F81_Char_de_65t
16641,476.029,0.663,2.627,0.760,52.745,38935876,lightTank,6,R101_MT25
16657,1493.236,1.087,0.473,0.934,51.018,762043917,AT-SPG,8,G99_RhB_Waffentrager
16673,538.946,0.609,2.227,0.701,52.475,202533748,lightTank,6,A94_T37
16705,1837.510,0.972,1.134,0.556,53.519,6530147,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.075,0.986,1.440,0.773,48.686,282920036,mediumTank,10,R97_Object_140
16913,2154.783,1.258,0.468,0.708,48.745,226242298,AT-SPG,10,G98_Waffentrager_E100
16961,2002.541,0.882,1.216,0.520,49.577,1511494,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.364,1.285,1.277,1.085,57.627,1332443,mediumTank,3,G83_Pz_IV_AusfA
17217,1530.121,0.939,2.556,0.648,48.607,25577215,lightTank,10,F88_AMX_13_105
17425,397.794,0.999,1.287,0.932,55.980,4964019,mediumTank,4,G80_Pz_IV_AusfD
17473,860.737,0.762,2.461,0.740,52.063,87260204,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.159,0.950,1.376,0.748,51.679,49375566,mediumTank,9,R104_Object_430_II
17729,2075.383,1.191,0.716,0.595,50.881,5276978,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.787,1.312,0.792,1.212,56.914,7312395,AT-SPG,4,G101_StuG_III
17953,789.762,0.729,2.504,0.752,51.954,269333416,lightTank,8,A97_M41_Bulldog
18177,1037.252,0.716,2.445,0.630,50.807,154997026,lightTank,9,R109_T54S
18193,509.893,1.029,1.211,0.934,54.543,209036676,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.412,0.675,2.180,0.598,50.461,210563912,lightTank,9,A100_T49
18433,790.541,0.713,2.650,0.797,52.554,102662206,lightTank,8,R107_LTB
18449,986.522,0.690,2.547,0.687,51.055,66770671,lightTank,9,G103_RU_251
18465,277.401,1.017,0.107,1.848,56.124,198184,SPG,3,A108_T18_HMC
18689,634.862,1.183,1.271,0.962,56.680,101010242,heavyTank,6,R13_KV-1s
18705,1710.961,0.925,0.718,0.512,53.203,15977529,heavyTank,9,G110_Typ_205
18721,402.955,0.991,0.110,1.289,54.787,1822373,SPG,4,A27_T82
18961,796.877,0.693,1.962,0.681,51.751,95031609,lightTank,7,G113_SP_I_C
19201,1343.661,0.840,3.181,0.729,49.670,21209054,lightTank,10,R132_VNII_100LT
19217,2105.717,1.096,0.616,0.577,48.988,229094382,AT-SPG,10,G121_Grille_15_L63
19457,779.912,0.907,2.259,0.784,52.801,19705797,lightTank,7,R131_Tank_Gavalov
19473,2081.974,0.939,1.024,0.460,51.630,13266344,heavyTank,10,G134_PzKpfw_VII
19489,1456.302,0.805,2.656,0.585,48.345,14433388,lightTank,10,A116_XM551
19713,1721.803,0.948,1.090,0.557,53.443,29418001,heavyTank,9,R151_Object_257_2
19729,1327.278,0.863,0.775,0.559,54.536,41504887,heavyTank,8,G115_Typ_205B
19745,721.534,0.821,2.830,0.736,52.535,4505647,lightTank,7,A112_T71E2R
19969,2134.640,1.111,1.404,0.583,51.702,11629903,mediumTank,10,R148_Object_430_U
19985,1333.524,0.745,3.000,0.642,47.725,3523436,lightTank,10,G125_Spz_57_Rh
20225,2367.755,1.150,1.323,0.456,53.382,16440186,AT-SPG,10,R149_Object_268_4
20241,890.970,0.727,2.657,0.675,52.507,11282580,lightTank,8,G126_HWK_12
20481,1293.188,0.825,0.823,0.507,52.661,14689962,heavyTank,8,R139_IS_M
20737,1731.511,0.936,0.949,0.478,53.046,10730792,heavyTank,9,R153_Object_705
20993,2143.281,0.993,1.070,0.386,51.413,4093246,heavyTank,10,R145_Object_705_A
21249,1794.498,1.047,0.839,0.594,52.713,11274785,AT-SPG,9,R93_Object263
21505,1843.334,1.131,1.326,0.666,53.534,19955432,mediumTank,9,R96_Object_430
21761,1974.071,1.079,1.247,0.670,49.370,87118,mediumTank,10,R144_K_91
22017,2167.840,0.996,1.455,0.433,50.427,728152,heavyTank,10,R155_Object_277
47361,1292.318,0.864,0.986,0.593,52.346,6106062,mediumTank,8,R146_STG_Tday
47617,1281.123,0.851,0.982,0.603,52.326,1270413,mediumTank,8,R146_STG
47873,324.875,1.222,1.181,0.898,56.249,18515073,mediumTank,3,R143_T_29
48129,726.265,0.952,1.215,0.711,54.270,28148,mediumTank,6,R140_M4_Loza
48145,1316.246,0.840,0.749,0.546,53.736,827938,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1458.250,0.934,0.981,0.515,53.800,44488589,heavyTank,8,R134_Object_252K
48913,1351.206,0.846,0.751,0.511,52.329,6012475,heavyTank,8,G138_VK168_02
49169,831.823,0.951,1.007,0.627,54.606,67970779,heavyTank,6,G136_Tiger_131
49409,1335.292,0.995,1.092,0.643,53.118,985634,heavyTank,8,R61_Object252_BF
49665,1442.217,0.931,0.981,0.521,54.126,11543215,heavyTank,8,R134_Object_252U
49921,1069.049,0.971,1.130,0.600,53.427,1308560,heavyTank,7,R133_KV_122
49937,1105.900,0.788,1.283,0.825,51.495,750378,mediumTank,8,G119_Panzer58_BF
50193,1464.977,1.017,0.571,0.644,51.450,255999305,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.575,1.262,1.181,1.190,57.233,14069753,lightTank,2,R125_T_45
50961,870.816,0.659,2.512,0.600,51.446,33838397,lightTank,8,G120_M41_90_GrandFinal
51201,605.625,1.257,1.286,1.256,57.933,2339887,heavyTank,5,R38_KV-220_beta
51361,1356.621,0.992,1.238,0.664,51.816,9101578,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.479,1.168,1.098,1.299,55.678,48284214,mediumTank,5,R32_Matilda_II_LL
51473,573.634,0.938,1.701,0.902,52.841,2447719,mediumTank,5,G32_PzV_PzIV
51489,221.497,1.282,2.412,1.199,56.818,6414178,lightTank,2,A19_T2_lt
51553,516.331,0.940,1.062,1.085,52.950,28453996,mediumTank,5,J12_Chi_Nu_Kai
51569,747.728,0.953,1.343,0.806,52.972,25354071,mediumTank,6,Cz01_Skoda_T40
51585,792.560,1.053,0.985,0.880,53.546,37957712,mediumTank,6,S01_Strv_74_A2
51713,597.011,1.176,1.162,1.319,55.122,131182743,heavyTank,5,R33_Churchill_LL
51729,329.940,1.652,1.489,2.212,63.687,4187748,lightTank,3,G36_PzII_J
51745,507.067,1.041,1.382,1.103,56.003,12325508,mediumTank,5,A62_Ram-II
51841,204.250,1.155,1.379,1.018,57.441,801196,lightTank,2,S15_L_60
51985,354.769,1.447,1.365,1.523,59.000,34669084,mediumTank,3,G34_S35_captured
52001,306.506,1.097,1.583,1.243,55.499,4833793,lightTank,3,A33_MTLS-1G14
52065,1127.033,0.814,1.130,0.878,51.100,10355612,mediumTank,8,J18_STA_2_3
52097,1513.858,0.992,0.489,0.807,51.760,62961123,AT-SPG,8,S22_Strv_S1
52225,308.421,1.310,2.132,1.285,56.433,1622028,lightTank,3,R34_BT-SV
52241,489.797,1.602,1.578,1.648,57.628,26461077,heavyTank,4,G35_B-1bis_captured
52257,475.098,1.019,1.596,1.033,54.869,11500299,mediumTank,5,A44_M4A2E4
52321,811.037,0.975,1.021,0.798,54.559,20471500,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.798,0.846,1.195,0.976,52.187,16724,mediumTank,8,S23_Strv_81
52481,376.810,1.274,1.470,1.657,54.509,27085979,lightTank,4,R31_Valentine_LL
52497,307.440,1.867,1.666,2.769,55.378,14222244,lightTank,2,G33_H39_captured
52513,1235.228,0.814,1.141,0.675,51.325,18132258,heavyTank,8,A45_M6A2E1
52561,1698.596,1.007,0.563,0.818,51.600,125872573,AT-SPG,9,GB32_Tortoise
52577,1261.291,0.762,1.438,0.479,53.470,219369,heavyTank,8,J29_Nameless
52609,1146.860,0.753,1.281,0.622,52.560,4670665,mediumTank,8,S23_Strv_81_sabaton
52737,253.478,1.061,1.600,1.566,54.887,1259657,lightTank,3,R67_M3_LL
52769,278.950,1.110,2.499,1.507,57.475,7127780,lightTank,3,A43_M22_Locust
52817,366.510,0.930,1.379,1.327,56.793,661921,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.389,0.771,1.814,0.643,52.567,105567,mediumTank,8,J30_Edelweiss
52993,362.105,1.094,2.417,0.957,55.668,1017675,mediumTank,4,R68_A-32
53249,1245.410,0.967,1.076,0.909,51.409,304371984,heavyTank,8,R54_KV-5
53505,334.933,1.476,1.602,1.672,55.804,53027701,lightTank,3,R56_T-127
53537,208.673,1.173,1.500,1.207,58.251,1575412,lightTank,2,A74_T1_E6
53585,531.550,1.090,0.782,1.404,54.644,19873978,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.738,1.227,0.813,1.358,53.195,12236331,AT-SPG,5,R78_SU_85I
53793,1145.674,0.858,1.304,0.892,51.970,2065036,mediumTank,8,A81_T95_E2
53841,824.253,1.063,0.576,1.241,52.756,25704098,heavyTank,6,GB63_TOG_II
54017,645.199,1.300,1.378,1.168,58.758,26079294,heavyTank,5,R38_KV-220
54033,622.599,1.184,1.833,0.853,55.462,26257,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.067,1.010,0.758,1.194,53.836,20086718,AT-SPG,7,GB71_AT_15A
54273,410.451,1.878,0.947,1.489,58.652,1783982,AT-SPG,3,R50_SU76I
54289,1268.482,0.804,0.864,0.831,51.775,702496019,heavyTank,8,G51_Lowe
54353,607.853,1.249,1.569,1.169,56.767,20698104,heavyTank,5,GB51_Excelsior
54529,244.851,1.379,1.393,1.469,56.351,38734928,lightTank,2,R84_Tetrarch_LL
54545,525.710,1.008,1.527,1.105,54.820,109109987,mediumTank,5,G46_T-25
54609,306.903,1.170,0.125,1.595,56.274,1116840,SPG,3,GB78_Sexton_I
54785,815.667,1.085,0.564,0.751,53.509,83854761,AT-SPG,6,R49_SU100Y
54801,268.017,1.103,2.755,1.520,59.092,3916109,lightTank,3,G50_T-15
54865,202.046,1.341,1.574,1.220,56.555,7132803,lightTank,2,GB76_Mk_VIC
55057,536.144,1.064,1.222,1.243,52.614,1020650,mediumTank,5,G70_PzIV_Hydro
55073,199.717,1.318,1.610,1.216,57.403,5685219,lightTank,2,A93_T7_Combat_Car
55121,1003.407,0.905,1.071,1.030,53.749,82241683,heavyTank,7,GB52_A45
55297,1075.019,1.143,0.766,0.881,52.936,279585586,AT-SPG,7,R89_SU122_44
55313,1255.647,0.916,0.768,1.049,51.119,142946061,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.591,1.235,1.417,1.520,51.772,679381598,AT-SPG,7,G48_E-25
55633,1166.357,0.800,1.161,0.802,51.753,74271880,mediumTank,8,GB70_N_FV4202_105
55841,2024.631,1.052,1.193,0.708,49.782,899746,mediumTank,10,A95_T95_E6
55889,764.515,1.082,2.202,0.962,55.877,54371522,mediumTank,6,GB85_Cromwell_Berlin
56097,697.506,0.955,1.286,1.020,54.432,6223408,mediumTank,6,A104_M4A3E8A
56145,783.062,0.971,0.971,1.013,53.698,3340087,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.433,0.986,0.723,1.213,52.267,19883184,AT-SPG,7,A101_M56
56577,273.325,1.190,1.304,1.518,55.817,50419428,lightTank,3,R86_LTP
56609,1025.332,0.947,0.784,0.807,53.697,61384794,AT-SPG,7,A102_T28_concept
56657,1280.341,0.803,1.124,0.505,53.035,10135,heavyTank,8,GB93_Caernarvon_AX
56913,1229.655,0.816,1.321,0.639,53.114,753941,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.726,1.028,0.716,0.980,52.299,104421854,AT-SPG,6,G41_DickerMax
57121,1150.592,0.819,1.247,0.865,52.075,13606906,mediumTank,8,A63_M46_Patton_KR
57169,831.058,1.046,1.084,0.647,55.965,6769,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.150,0.923,1.034,1.190,52.824,23047250,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.663,0.796,1.307,0.739,51.303,104498507,mediumTank,8,A111_T25_Pilot
57617,904.226,0.976,1.305,1.083,53.442,25651525,mediumTank,7,G78_Panther_M10
57633,708.761,0.691,2.753,0.695,52.417,50885,lightTank,7,A112_T71E2
57889,830.130,0.721,3.052,0.780,52.660,5185194,lightTank,8,A99_T92_LT
58113,835.433,1.072,1.307,0.772,54.987,37745524,mediumTank,6,R108_T34_85M
58369,1961.190,0.895,1.455,0.558,49.942,13323619,heavyTank,10,R110_Object_260
58625,1293.332,0.961,0.409,0.676,50.407,16916,AT-SPG,8,R111_ISU130
58641,1950.844,0.934,1.037,0.457,51.402,7634020,heavyTank,10,G92_VK7201
58657,1301.479,0.789,1.219,0.478,53.308,10663614,heavyTank,8,A115_Chrysler_K_GF
58881,1313.219,0.906,1.042,0.660,53.957,7748434,heavyTank,8,R113_Object_730
58913,1253.776,0.822,1.227,0.693,53.263,19627562,heavyTank,8,A117_T26E5
59137,1147.311,1.070,1.086,0.723,54.718,31184291,heavyTank,7,R71_IS_2B
59169,1248.068,0.832,1.247,0.733,53.486,7137389,heavyTank,8,A117_T26E5_Patriot
59393,794.756,1.027,1.471,0.914,54.961,48304149,mediumTank,6,R117_T34_85_Rudy
59425,1257.196,0.754,0.818,0.577,51.743,4420414,heavyTank,8,A13_T34_hvy_BF
59649,1063.860,1.115,0.597,0.819,53.069,12319554,AT-SPG,7,R116_ISU122C_Berlin
59665,324.408,1.277,1.370,1.095,57.068,939990,mediumTank,3,G100_Gtraktor_Krupp
59681,759.797,0.981,1.193,0.811,55.216,2802807,mediumTank,6,A118_M4_Thunderbolt
59905,1148.620,0.857,1.172,0.791,52.049,65470341,mediumTank,8,R112_T54_45
60161,880.296,1.152,1.041,1.094,58.284,13685,heavyTank,6,R114_Object_244
60177,1117.340,0.811,1.086,0.889,51.077,35319513,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.409,0.874,0.926,0.642,52.877,9611997,heavyTank,8,R115_IS-3_auto
60433,220.570,1.208,1.850,1.432,58.571,1215631,lightTank,2,G108_PzKpfwII_AusfD
60689,533.886,1.097,0.629,1.476,53.273,19423044,AT-SPG,5,G104_Stug_IV
60929,257.243,1.038,1.780,0.922,55.789,30672488,lightTank,3,R105_BT_7A
60945,1538.344,0.967,1.272,0.774,52.206,44443224,mediumTank,9,G105_T-55_NVA_DDR
61441,493.392,1.243,1.077,1.032,56.823,10855145,mediumTank,4,R118_T28_F30
61457,496.822,0.949,1.250,1.054,54.231,411761,mediumTank,5,G107_PzKpfwIII_AusfK
61505,858.059,0.796,3.032,0.924,53.575,8599551,lightTank,8,F97_ELC_EVEN_90
61697,1915.784,1.047,1.605,0.769,53.604,3872154,mediumTank,10,R120_T22SR_A22
61713,1061.519,1.021,0.548,1.053,52.979,9085561,AT-SPG,7,G109_Steyr_WT
61761,1411.863,0.963,0.666,0.755,52.103,4019711,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.691,0.873,1.370,0.778,51.942,10053003,mediumTank,8,R122_T44_100
61969,1182.228,0.938,0.835,1.270,50.160,450034,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.283,0.841,0.726,0.794,53.265,9920,AT-SPG,8,R121_KV4_KTT
62273,1531.279,1.102,0.714,0.625,53.602,3317664,heavyTank,8,F84_Somua_SM
62481,1397.793,0.972,0.552,0.952,51.185,31755,AT-SPG,8,G114_Skorpian
62529,1400.728,1.018,1.057,0.698,52.368,44413075,mediumTank,8,F19_Lorraine40t
62785,1283.137,0.791,1.001,0.587,54.098,15941312,heavyTank,8,F74_AMX_M4_1949
62977,1215.523,0.894,1.459,0.736,52.255,40086131,mediumTank,8,R127_T44_100_P
62993,1112.380,0.959,1.065,0.845,54.784,5849253,heavyTank,7,G118_VK4503
63041,1285.637,0.867,0.842,0.650,51.563,68138828,mediumTank,8,F73_M4A1_Revalorise
63233,1259.548,0.796,0.885,0.636,53.536,184490,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.449,1.024,1.094,1.130,54.113,1388740,mediumTank,5,G116_Turan_III_prot
63281,1479.913,1.099,0.781,0.691,53.634,20931103,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.710,0.769,2.302,0.795,52.006,18776298,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.188,0.798,1.074,1.374,58.453,685804,lightTank,3,G117_Toldi_III
63537,1841.942,0.967,1.183,0.731,50.870,469279,mediumTank,10,Ch25_121_mod_1971B
63553,1123.357,0.819,1.414,0.936,50.918,166153513,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.292,0.885,1.225,1.258,51.426,4356,mediumTank,8,G119_Panzer58
63793,1078.401,0.818,1.280,0.871,52.462,3483920,mediumTank,8,Ch26_59_Patton
63809,871.305,1.023,2.835,0.872,54.012,1825485,lightTank,7,F69_AMX13_57_100
64017,916.588,0.722,2.665,0.571,52.192,331709,lightTank,8,G120_M41_90
64049,1146.749,0.896,1.348,0.735,51.005,58348360,mediumTank,8,Ch14_T34_3
64065,1212.712,0.898,1.333,1.007,51.062,121295195,heavyTank,8,F65_FCM_50t
64273,1133.661,0.814,1.256,0.904,51.978,30781525,mediumTank,8,G119_Pz58_Mutz
64561,1236.068,0.879,1.306,0.649,53.040,39461506,heavyTank,8,Ch23_112
64769,890.100,1.161,0.753,0.492,54.978,669208,heavyTank,6,R152_KV2_W
64817,588.468,0.790,2.634,0.759,52.906,90683622,lightTank,6,Ch24_Type64
65073,1288.343,0.875,1.399,0.488,52.344,723762,heavyTank,8,Ch03_WZ_111_A
