tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.969,1.025,0.745,1.130,53.264,38800359,AT-SPG,7,A64_T25_AT
9265,1625.223,0.829,1.192,0.443,51.897,6226249,heavyTank,9,Ch49_BZ_68
9297,1952.541,1.049,0.490,0.474,49.353,81910688,AT-SPG,10,GB48_FV215b_183
9473,376.948,0.811,2.477,1.045,54.950,5168818,lightTank,5,R41_T-50
9489,1877.861,0.890,0.915,0.486,50.056,351147782,heavyTank,10,G56_E-100
9505,1523.129,0.851,1.070,0.731,50.618,186147505,heavyTank,9,A66_M103
9521,1235.988,0.724,1.068,0.495,51.326,3310674,heavyTank,8,Ch50_BZ_166
9553,764.045,1.013,0.663,1.369,55.707,54469404,AT-SPG,6,GB74_AT8
9745,1562.098,0.874,0.964,0.706,51.584,392962339,heavyTank,9,G55_E-75
9761,399.114,0.623,2.626,0.734,53.300,56879711,lightTank,5,A34_M24_Chaffee
9777,1098.477,0.874,1.128,0.607,54.309,7086380,heavyTank,7,Ch51_BZ_58
9793,463.547,1.258,0.563,1.175,55.924,2432270,AT-SPG,4,F32_Somua_Sau_40
9809,755.073,0.936,0.410,1.104,52.890,1731857,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.006,0.906,0.813,0.884,51.287,92816494,AT-SPG,8,R58_SU-101
10001,486.722,0.636,2.420,0.663,52.451,31433496,lightTank,6,G66_VK2801
10017,698.366,0.988,1.135,1.125,54.371,55516082,mediumTank,6,A36_Sherman_Jumbo
10049,612.650,1.178,0.712,1.333,54.127,52172370,AT-SPG,5,F33_S_35CA
10065,1082.734,1.032,0.643,1.298,55.409,70752709,AT-SPG,7,GB75_AT7
10241,1010.649,1.003,0.854,1.088,53.338,105576049,AT-SPG,7,R74_SU100M1
10257,1541.969,0.910,1.271,0.730,51.293,179433604,mediumTank,9,G54_E-50
10273,475.865,1.192,1.201,1.577,56.791,28449502,AT-SPG,4,A57_M8A1
10289,1751.611,0.907,1.002,0.492,51.704,881491,heavyTank,9,Ch59_BZ58_2
10497,816.419,1.050,0.696,0.644,53.274,438383277,heavyTank,6,R77_KV2
10513,1210.711,0.854,1.166,0.921,52.201,58649845,heavyTank,8,G67_VK4502A
10529,594.332,1.148,1.365,1.398,54.099,466870886,AT-SPG,5,A58_T67
10577,192.158,1.266,0.203,1.160,56.585,1250438,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.911,0.865,0.919,0.668,51.396,184132838,heavyTank,9,R63_ST_I
10769,1041.361,0.914,0.943,1.030,54.194,136251699,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.729,0.882,1.219,0.658,49.184,212860638,heavyTank,10,A69_T110E5
10817,980.897,0.905,0.680,1.078,53.348,26222693,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.059,0.976,0.093,1.827,54.283,7929854,SPG,4,GB26_Birch_Gun
11009,1211.162,0.828,0.814,0.835,52.184,103432832,heavyTank,8,R73_KV4
11025,1012.183,0.987,0.465,0.995,51.135,78303697,AT-SPG,7,G43_Sturer_Emil
11041,971.186,0.933,0.892,1.189,53.149,119835926,AT-SPG,7,A72_T25_2
11073,1667.142,1.055,0.835,0.789,51.841,75614672,AT-SPG,9,F37_AMX50_Foch
11089,597.391,1.118,0.105,1.542,55.052,63515370,SPG,5,GB28_Bishop
11265,801.360,1.002,0.904,0.846,54.408,180876007,heavyTank,6,R72_T150
11281,493.518,1.286,0.783,1.579,56.065,43137921,AT-SPG,4,G39_Marder_III
11297,1317.440,0.939,0.524,0.927,51.238,229321781,AT-SPG,8,A68_T28_Prototype
11345,936.198,0.889,0.062,1.567,52.501,44236991,SPG,7,GB29_Crusader_5inch
11521,1503.432,0.857,1.165,0.719,50.410,565095457,heavyTank,9,R81_IS8
11537,1355.313,0.992,0.682,0.907,51.109,132757003,AT-SPG,8,G71_JagdPantherII
11553,787.545,1.018,1.227,1.187,53.275,503634417,AT-SPG,6,A41_M18_Hellcat
11585,745.538,0.950,0.617,1.085,52.989,18829852,AT-SPG,6,F34_ARL_V39
11601,1406.670,0.837,0.026,0.844,50.946,49698238,SPG,9,GB30_FV3805
11777,631.063,1.159,0.859,1.102,54.996,402589919,heavyTank,5,R80_KV1
11793,813.526,1.019,0.570,1.143,51.444,102980786,AT-SPG,6,G40_Nashorn
11809,873.072,0.976,1.597,1.206,52.399,2051715,mediumTank,7,A86_T23E3
11841,1559.582,0.928,0.053,0.978,50.090,207316664,SPG,10,F38_Bat_Chatillon155_58
11857,763.419,1.004,0.155,1.880,53.607,174829695,SPG,6,GB77_FV304
12049,1997.112,0.997,0.581,0.420,51.207,264397058,AT-SPG,10,G72_JagdPz_E100
12097,1272.845,0.938,0.717,0.946,51.178,62228850,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.047,0.849,0.027,0.903,51.192,43348976,SPG,8,GB79_FV206
12289,683.003,1.000,1.821,1.105,54.254,38864719,mediumTank,6,R57_A43
12305,1817.320,0.903,1.314,0.681,49.804,112879598,mediumTank,10,G73_E50_Ausf_M
12369,1635.573,0.751,0.021,0.747,50.701,50284616,SPG,10,GB31_Conqueror_Gun
12545,895.934,0.924,1.562,0.870,52.901,40195609,mediumTank,7,R59_A44
12561,266.092,1.157,2.619,1.394,55.560,76150471,lightTank,3,G63_PzI_ausf_C
12577,518.596,0.964,1.743,0.946,55.351,1325406,mediumTank,5,A78_M4_Improved
12817,290.056,1.316,1.797,1.581,54.297,314583,lightTank,2,G53_PzI
12881,496.544,0.997,1.388,0.979,54.636,8960034,mediumTank,5,GB50_Sherman_III
13073,306.737,0.998,1.581,1.469,56.997,6040702,lightTank,3,G82_Pz_II_AusfG
13089,1985.738,0.962,0.727,0.503,50.200,210696058,AT-SPG,10,A83_T110E4
13121,419.620,1.320,1.071,1.584,58.617,4617209,mediumTank,3,F44_Somua_S35
13137,1622.433,0.992,0.520,0.764,50.371,69681188,AT-SPG,9,GB81_FV4004
13313,1137.089,0.875,1.216,0.926,50.379,52459907,mediumTank,8,R60_Object416
13329,440.104,1.218,1.088,1.276,55.653,4539005,heavyTank,4,G90_DW_II
13345,1139.843,0.842,1.054,0.936,51.091,426806562,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.430,1.060,0.526,1.507,54.169,5957160,AT-SPG,5,GB44_Archer
13569,2023.317,1.040,0.699,0.634,48.935,199234639,AT-SPG,10,R88_Object268
13585,382.044,1.077,1.604,1.285,57.124,931561,mediumTank,4,G86_VK2001DB
13825,1729.544,0.938,1.390,0.762,48.850,184804074,mediumTank,10,R87_T62A
13841,1123.370,0.819,1.088,0.998,51.177,50776924,mediumTank,8,G88_Indien_Panzer
13857,2039.013,0.973,0.674,0.430,51.768,100656295,AT-SPG,10,A85_T110E3
13889,1988.940,1.061,0.726,0.597,50.430,98993217,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.416,1.065,0.361,0.378,49.969,72468127,AT-SPG,10,GB83_FV4005
14097,704.306,0.971,1.592,1.120,54.593,28511952,mediumTank,6,G87_VK3002DB_V1
14113,1807.409,0.914,1.241,0.673,49.431,62569864,mediumTank,10,A120_M48A5
14145,399.907,0.641,2.393,0.786,53.384,162570278,lightTank,5,F62_ELC_AMX
14161,1046.313,1.030,0.770,0.991,52.913,48708615,AT-SPG,7,GB41_Challenger
14353,661.704,0.606,2.055,0.726,51.648,3909205,lightTank,7,G85_Auf_Panther
14401,1374.549,0.859,0.037,0.993,50.693,135677161,SPG,9,F67_Bat_Chatillon155_55
14417,765.489,0.991,0.824,1.150,52.829,29323016,AT-SPG,6,GB45_Achilles_IIC
14609,1898.007,0.957,1.113,0.738,48.928,163663979,mediumTank,10,G89_Leopard1
14625,1140.637,0.912,1.244,1.059,50.897,142638471,mediumTank,8,A90_T69
14657,386.730,0.998,0.099,1.519,54.659,11315484,SPG,4,F66_AMX_Ob_Am105
14673,1306.030,0.938,0.681,0.909,50.852,101214515,AT-SPG,8,GB80_Charioteer
14865,1603.742,0.948,1.089,0.814,50.192,158633949,mediumTank,9,G91_Pro_Ag_A
14881,1949.822,1.005,0.822,0.582,48.448,310720698,heavyTank,10,A67_T57_58
14913,385.723,0.945,0.911,1.199,55.134,1739493,mediumTank,4,F70_SARL42
15105,327.105,1.234,1.319,1.614,56.491,8611625,lightTank,3,R43_T-70
15121,213.932,0.954,0.118,0.792,54.979,179197,SPG,2,G93_GW_Mk_VIe
15137,498.621,0.628,2.157,0.717,52.455,25921918,lightTank,6,A71_T21
15169,275.661,1.164,0.789,1.733,56.137,356300,lightTank,2,F50_FCM36_20t
15361,237.006,1.307,1.317,1.771,58.654,3919392,lightTank,2,R42_T-60
15377,1203.821,0.825,0.023,0.800,51.441,150744962,SPG,8,G94_GW_Tiger_P
15393,1579.621,1.034,0.937,0.771,50.313,223595994,heavyTank,9,A89_T54E1
15425,1755.827,0.921,1.320,0.770,49.560,13243509,mediumTank,10,F72_AMX_30
15441,1104.097,0.767,1.128,0.848,51.177,1284989,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.810,1.078,1.466,0.742,51.949,41137356,mediumTank,10,R95_Object_907
15633,410.705,1.069,0.089,1.556,54.910,22236239,SPG,4,G95_Pz_Sfl_IVb
15649,699.068,0.730,2.393,0.704,51.271,241588863,lightTank,7,A103_T71E1
15681,1518.284,0.920,1.357,0.800,50.799,73639502,mediumTank,9,F71_AMX_30_prototype
15697,1954.392,0.869,1.006,0.491,49.525,136015643,heavyTank,10,GB91_Super_Conqueror
15873,332.100,0.942,1.515,1.363,55.712,7322263,lightTank,4,R44_T80
15889,727.543,0.954,1.315,1.039,53.556,43203931,mediumTank,6,G96_VK3002M
15905,1830.710,0.907,1.306,0.693,49.964,15178573,mediumTank,10,A92_M60
15937,262.640,1.356,0.911,2.061,58.640,848363,lightTank,2,F49_RenaultR35
15953,1969.169,0.965,0.716,0.562,51.976,22671538,AT-SPG,10,GB92_FV217
16129,969.871,0.891,0.034,0.919,51.972,82208370,SPG,7,R91_SU14_1
16145,589.789,1.070,0.672,1.107,52.614,43381544,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.693,0.821,0.029,0.961,50.761,298028790,SPG,9,A88_M53_55
16209,570.914,0.938,1.473,0.930,54.273,643701,mediumTank,5,GB107_Cavalier
16385,578.469,1.050,0.082,1.271,53.462,17951221,SPG,5,R100_SU122A
16401,1709.312,1.036,0.495,0.836,50.381,343720617,AT-SPG,9,G97_Waffentrager_IV
16417,807.946,1.009,0.054,1.355,53.320,244835758,SPG,6,A87_M44
16449,1196.367,0.757,0.693,0.633,51.540,3619114,heavyTank,8,F81_Char_de_65t
16641,466.888,0.681,2.643,0.811,52.754,39965318,lightTank,6,R101_MT25
16657,1424.247,1.059,0.440,0.947,50.806,641085916,AT-SPG,8,G99_RhB_Waffentrager
16673,522.599,0.620,2.273,0.762,52.345,130363464,lightTank,6,A94_T37
16705,1699.240,0.872,1.129,0.505,52.303,43175311,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.751,0.952,1.395,0.785,49.198,235915004,mediumTank,10,R97_Object_140
16913,2140.737,1.275,0.478,0.753,48.758,135517555,AT-SPG,10,G98_Waffentrager_E100
16961,2076.330,0.898,1.140,0.448,50.176,36996704,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.662,1.299,1.295,1.130,57.091,1739738,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.202,0.787,2.530,0.550,49.097,75196312,lightTank,10,F88_AMX_13_105
17425,403.088,1.017,1.320,0.987,55.933,4011459,mediumTank,4,G80_Pz_IV_AusfD
17473,786.310,0.708,2.543,0.788,51.417,85335673,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.142,0.920,1.329,0.789,51.069,39546125,mediumTank,9,R104_Object_430_II
17729,1953.036,1.102,0.689,0.579,51.219,22494964,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.295,1.303,0.777,1.224,56.140,9078755,AT-SPG,4,G101_StuG_III
17953,777.487,0.732,2.536,0.822,51.931,132617877,lightTank,8,A97_M41_Bulldog
17985,492.269,0.731,2.292,0.733,53.563,26351847,lightTank,6,F109_AMD_Panhard_178B
18177,994.457,0.699,2.590,0.674,50.917,104008576,lightTank,9,R109_T54S
18193,507.802,1.037,1.229,0.982,54.469,150267360,mediumTank,5,G81_Pz_IV_AusfH
18209,983.208,0.665,2.366,0.627,50.514,154837218,lightTank,9,A100_T49
18241,650.454,0.725,2.694,0.730,53.175,28216744,lightTank,7,F107_Hotchkiss_EBR
18433,769.029,0.703,2.682,0.863,52.375,55472238,lightTank,8,R107_LTB
18449,961.072,0.681,2.682,0.735,51.129,35970653,lightTank,9,G103_RU_251
18465,287.446,0.897,0.100,1.498,53.473,260876,SPG,3,A108_T18_HMC
18497,795.966,0.654,2.729,0.751,51.523,17558550,lightTank,8,F110_Lynx_6x6
18689,635.700,1.142,1.257,0.946,56.027,83127562,heavyTank,6,R13_KV-1s
18705,1591.483,0.868,0.713,0.527,52.477,35772991,heavyTank,9,G110_Typ_205
18721,395.133,0.988,0.108,1.300,54.394,1716466,SPG,4,A27_T82
18753,945.945,0.731,3.559,0.935,53.350,14311387,lightTank,9,F100_Panhard_EBR_90
18961,744.529,0.684,2.049,0.741,51.535,65798466,lightTank,7,G113_SP_I_C
19009,1233.734,0.747,3.807,0.787,50.968,59274570,lightTank,10,F108_Panhard_EBR_105
19201,1201.350,0.756,3.162,0.718,50.515,31601798,lightTank,10,R132_VNII_100LT
19217,1997.934,1.038,0.546,0.566,49.552,301343463,AT-SPG,10,G121_Grille_15_L63
19281,1884.514,0.925,1.205,0.798,49.536,140919,mediumTank,10,GB120_Concept_No_5
19457,693.601,0.822,2.328,0.806,52.162,34489740,lightTank,7,R131_Tank_Gavalov
19473,1900.504,0.860,0.971,0.432,50.684,29197450,heavyTank,10,G134_PzKpfw_VII
19489,1299.779,0.715,2.580,0.547,48.532,19940747,lightTank,10,A116_XM551
19537,1589.025,0.900,1.377,0.764,50.932,298377,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.617,0.859,1.102,0.552,52.089,130817443,heavyTank,9,R151_Object_257_2
19729,1259.678,0.837,0.769,0.571,53.386,70539656,heavyTank,8,G115_Typ_205B
19745,657.954,0.763,2.816,0.787,52.225,7850105,lightTank,7,A112_T71E2R
19793,1143.925,0.811,1.393,0.940,50.907,255711,mediumTank,8,GB125_Saladin
19969,1844.043,0.941,1.310,0.550,50.358,158666601,mediumTank,10,R148_Object_430_U
19985,1248.705,0.695,2.903,0.659,48.908,3073738,lightTank,10,G125_Spz_57_Rh
20049,625.488,0.962,1.652,1.181,53.416,84024,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.850,0.950,1.193,0.416,52.560,113236611,AT-SPG,10,R149_Object_268_4
20241,810.152,0.671,2.767,0.723,51.908,11154592,lightTank,8,G126_HWK_12
20257,559.316,1.194,1.247,0.864,55.668,4427223,mediumTank,4,A129_T6_medium
20305,749.690,0.925,1.343,0.946,52.292,96457,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.858,0.801,0.848,0.530,51.998,37654957,heavyTank,8,R139_IS_M
20513,872.749,0.908,1.246,0.613,53.615,6506237,heavyTank,6,A142_Pawlack_Tank
20561,921.195,0.943,1.612,1.063,53.245,321725,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.855,0.853,0.956,0.464,51.987,61893771,heavyTank,9,R153_Object_705
20769,1102.039,0.901,1.120,0.706,53.346,7418391,heavyTank,7,A147_M_II_Y
20993,1913.226,0.860,1.031,0.363,49.819,79628290,heavyTank,10,R145_Object_705_A
21025,1244.128,0.794,1.067,0.625,52.002,6059803,heavyTank,8,A139_M_III_Y
21249,1651.271,0.944,0.865,0.592,51.769,81118868,AT-SPG,9,R93_Object263
21281,1490.655,0.784,0.992,0.630,50.826,3986678,heavyTank,9,A144_M_VI_Y
21505,1594.807,0.980,1.294,0.640,51.882,181618847,mediumTank,9,R96_Object_430
21537,1902.322,0.863,1.102,0.587,49.594,4316124,heavyTank,10,A143_M_V_Y
21761,1794.805,0.985,1.106,0.743,49.391,10686159,mediumTank,10,R144_K_91
22017,1882.684,0.848,1.426,0.435,49.564,128406383,heavyTank,10,R155_Object_277
22273,1901.837,0.914,0.892,0.501,50.297,11078082,heavyTank,10,R169_ST_II
22529,1594.215,0.891,1.074,0.509,51.771,44991697,heavyTank,9,R171_IS_3_II
22785,1247.212,0.833,0.829,0.570,52.027,35168476,heavyTank,8,R170_IS_2_II
22801,1977.883,0.897,1.292,0.550,50.659,2734198,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.890,1.017,1.785,1.310,54.488,1550933,lightTank,3,R174_BT-5
25617,598.389,0.808,2.484,0.485,53.296,26187227,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.056,0.902,0.628,0.887,50.018,417938,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.653,1.050,0.425,0.647,51.240,1254279,AT-SPG,8,R159_SU_130PM_DR
29441,638.570,1.083,0.493,0.674,51.653,281607,AT-SPG,5,R202_SU_2_122
30977,1517.505,0.933,1.394,0.490,52.928,27393,mediumTank,9,R173_K_91_2
31233,1114.269,0.995,0.882,0.555,53.746,32590004,heavyTank,7,R175_IS_2_screen
31745,1374.741,0.982,0.324,0.481,50.768,36196105,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.720,0.902,1.143,0.486,49.535,10231220,heavyTank,10,R178_Object_780
32065,1229.697,0.792,1.528,0.656,51.513,11018146,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.180,0.832,1.138,0.635,50.666,29697181,mediumTank,8,R180_Object_274_A
32321,1090.842,0.704,2.562,0.556,51.777,6727586,lightTank,9,F118_Char_Mle_75
32769,1592.954,0.980,1.000,0.800,51.588,14285081,AT-SPG,9,R183_K_91_PT
32801,1329.932,0.817,1.248,0.576,52.465,8515732,mediumTank,8,A152_M_Project_2
33025,724.682,1.049,0.957,0.820,55.173,352722,heavyTank,5,R186_KV_1_Screened
33041,1710.388,0.944,0.457,0.095,48.008,470,AT-SPG,9,G168_KJpz_T_III
33057,1310.727,0.829,1.261,0.610,52.287,5993645,mediumTank,8,A152_M_Project
33281,416.720,0.825,1.678,0.868,53.726,2040446,mediumTank,4,R185_T_34_L_11_1941
33313,1523.785,0.801,1.056,0.464,51.506,258128,heavyTank,9,A156_T54_2022
33537,1230.452,0.743,1.153,0.239,52.014,2753,heavyTank,8,R188_Object_259A
34081,1382.774,0.987,0.993,0.616,51.151,18735272,mediumTank,8,A149_AMBT
34305,623.675,0.886,1.259,0.798,52.643,247259,mediumTank,5,R193_M4A2_T_34
34337,1658.064,1.051,0.768,0.719,51.046,600583,AT-SPG,9,A146_TL_7_120
34561,1333.132,0.838,0.964,0.516,53.987,554742,heavyTank,8,R192_K_2
34593,443.221,1.112,1.749,0.957,57.118,3011610,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.874,0.866,1.159,0.702,52.131,954089,mediumTank,9,R191_Object_283
34849,1397.173,0.926,1.127,0.576,52.117,1099277,heavyTank,8,A145_TS_54
35105,1395.297,1.056,1.213,0.761,52.359,12700685,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.301,0.975,0.966,0.483,52.532,59563,SPG,2,R207_HT_130
37121,946.182,0.660,1.618,0.733,57.327,206480,SPG,8,R208_Object_156O
37889,685.978,0.950,0.971,0.856,54.444,5753381,heavyTank,5,R197_KV_1S_MZ
38401,1188.376,0.876,1.499,0.745,51.553,104532071,mediumTank,8,R127_T44_100_I
43073,1539.218,0.748,1.311,0.570,51.059,2222006,heavyTank,9,F115_Lorraine_50t
43281,474.382,1.486,0.740,1.945,56.297,188989,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.204,0.903,1.164,0.638,52.483,5226228,heavyTank,8,A158_T832
43329,310.989,1.126,1.952,2.479,54.420,219275,lightTank,2,F111_AM39_Gendron_Somua
43537,389.769,0.899,1.232,1.453,48.768,58940,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.097,0.844,1.104,0.575,52.059,6684889,heavyTank,8,A141_M_IV_Y
43585,840.671,0.702,3.287,0.832,52.334,57179767,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.588,0.988,0.881,1.744,53.272,2770883,lightTank,2,F42_AMR_35
44289,1361.321,0.904,1.038,0.480,52.036,66593797,heavyTank,8,R165_Object_703_II
44545,1629.603,0.855,1.238,0.495,52.516,32593865,heavyTank,9,R119_Object_777
44801,325.076,0.901,1.777,1.161,53.990,12061100,lightTank,3,R161_T_116
45057,1458.497,1.033,0.442,0.644,50.482,348299840,AT-SPG,8,R159_SU_130PM
45313,520.353,0.747,3.083,0.761,53.498,112068574,lightTank,6,R160_T_50_2
45569,800.664,0.660,3.056,0.710,51.417,48630939,lightTank,8,R158_LT_432
45585,688.167,1.071,1.413,1.081,54.632,504252,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.556,0.894,1.536,0.834,51.477,19824279,mediumTank,8,G154_Kpz_07_RH
46097,450.107,0.811,0.778,1.624,53.962,2820894,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.570,0.911,1.248,0.757,50.566,33115862,mediumTank,9,G147_Kunze_Panzer
46593,1160.909,1.052,1.035,0.590,54.669,2667111,heavyTank,7,R156_IS_2M
46609,1134.692,0.798,0.943,0.723,52.335,1411552,mediumTank,8,G142_M48RPz
46849,2405.853,1.074,1.277,0.447,54.733,27456418,heavyTank,10,R157_Object_279R
46865,1329.053,0.783,1.328,0.486,51.692,39054064,heavyTank,8,G143_E75_TS
47105,546.670,0.968,1.365,0.871,54.375,24751113,mediumTank,5,R154_T_34E_1943
47121,1747.022,1.002,1.466,0.733,53.010,37326326,mediumTank,9,G144_Kpz_50t
47361,1237.779,0.842,0.977,0.638,50.462,87556117,mediumTank,8,R146_STG_Tday
47377,823.537,0.607,2.712,0.587,50.416,12147551,lightTank,8,G140_HWK_30
47617,1209.436,0.838,0.994,0.651,50.621,10591459,mediumTank,8,R146_STG
47633,331.104,1.391,1.287,1.667,55.972,15890923,lightTank,2,G139_MKA
47873,370.420,1.161,1.130,0.908,54.958,61917971,mediumTank,3,R143_T_29
48129,710.184,0.913,1.183,0.844,52.065,345604,mediumTank,6,R140_M4_Loza
48145,1248.064,0.805,0.737,0.549,52.504,3283193,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.701,0.880,0.574,0.559,51.332,82210176,AT-SPG,8,R135_T_103
48401,1347.614,0.930,0.632,0.799,51.082,31895968,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.893,0.866,0.993,0.477,52.596,116293018,heavyTank,8,R134_Object_252K
48913,1239.135,0.806,0.749,0.552,51.994,20764170,heavyTank,8,G138_VK168_02
49169,821.590,0.947,1.024,0.642,54.075,95896274,heavyTank,6,G136_Tiger_131
49409,1345.503,0.923,1.022,0.495,51.905,52059748,heavyTank,8,R61_Object252_BF
49425,1447.026,0.979,0.591,0.721,53.012,65760,AT-SPG,8,G44_JagdTigerH
49665,1364.576,0.871,0.985,0.486,52.780,28598109,heavyTank,8,R134_Object_252U
49921,1026.762,0.926,1.142,0.564,53.347,4007006,heavyTank,7,R133_KV_122
49937,1088.097,0.776,1.182,0.788,50.976,3725161,mediumTank,8,G119_Panzer58_BF
50193,1380.411,0.971,0.519,0.635,50.793,512368639,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.813,0.919,0.758,0.527,52.815,12735509,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.121,0.674,1.854,0.299,46.948,659,mediumTank,8,Pl25_CS_52_C
50593,1876.279,0.984,1.051,0.608,49.443,7458344,mediumTank,10,It21_Lion
50689,2002.167,0.969,0.497,0.548,50.389,1563724,AT-SPG,10,R126_Object_730_5
50721,1164.125,0.800,1.150,0.719,50.755,696049,mediumTank,8,A136_T42
50817,561.326,1.354,1.230,1.513,52.325,4817193,lightTank,3,S34_Lago_M38
50833,1389.606,0.848,1.025,0.569,51.485,2151208,heavyTank,8,Pl24_56TP
50849,2074.444,1.092,1.181,0.661,51.301,4092854,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.283,1.190,1.137,1.408,56.130,15740184,lightTank,2,R125_T_45
50961,814.375,0.627,2.521,0.625,50.689,27198305,lightTank,8,G120_M41_90_GrandFinal
50977,524.429,0.670,2.458,0.669,53.318,20317261,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.526,1.016,0.957,0.494,52.647,69606844,heavyTank,8,Cz14_Skoda_T-56
51089,1292.243,0.861,1.248,0.643,50.547,75218588,mediumTank,8,Pl19_CS_52_LIS
51105,1397.558,0.924,1.058,0.480,51.492,55476148,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.174,1.255,1.322,1.242,57.400,1614619,heavyTank,5,R38_KV-220_beta
51233,1375.320,0.920,0.925,0.565,50.768,12710311,heavyTank,8,A132_T77
51281,626.709,1.173,0.770,1.189,55.791,395760,mediumTank,4,GB113_Matilda_LVT
51297,1318.981,0.792,0.733,0.532,51.180,7916657,heavyTank,8,J27_O_I_120_BP
51313,1120.727,0.967,1.053,0.745,55.704,390044,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.540,1.002,1.430,0.897,54.092,13902301,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.882,0.974,1.299,0.733,50.728,266236357,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.717,1.160,1.110,1.365,55.360,33579380,mediumTank,5,R32_Matilda_II_LL
51473,850.494,1.430,2.115,1.090,57.515,9067638,mediumTank,5,G32_PzV_PzIV
51489,264.393,1.267,2.413,1.371,55.706,7754450,lightTank,2,A19_T2_lt
51537,1308.601,0.866,0.812,0.467,51.235,17373726,heavyTank,8,GB112_Caliban
51553,510.915,0.937,1.072,1.153,53.016,18636815,mediumTank,5,J12_Chi_Nu_Kai
51569,735.623,0.937,1.329,0.820,52.787,21320989,mediumTank,6,Cz01_Skoda_T40
51585,803.925,1.039,0.980,0.881,52.934,59534553,mediumTank,6,S01_Strv_74_A2
51713,626.876,1.176,1.188,1.311,54.785,92278956,heavyTank,5,R33_Churchill_LL
51729,482.482,1.673,1.329,2.294,61.276,6951024,lightTank,3,G36_PzII_J
51745,513.902,1.049,1.399,1.174,55.829,8494490,mediumTank,5,A62_Ram-II
51793,1588.554,0.795,1.221,0.540,51.298,3720163,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.407,0.859,1.090,0.710,50.193,18326583,mediumTank,8,Cz13_T_27
51841,242.016,1.002,1.442,1.323,54.458,896080,lightTank,2,S15_L_60
51985,434.475,1.503,1.354,1.635,59.154,42836061,mediumTank,3,G34_S35_captured
52001,328.743,1.068,1.597,1.291,54.640,16862414,lightTank,3,A33_MTLS-1G14
52049,1544.397,0.934,1.124,0.543,53.834,4896572,heavyTank,8,GB111_Charlemagne
52065,1105.186,0.793,1.238,0.834,50.855,21091966,mediumTank,8,J18_STA_2_3
52097,1407.103,0.939,0.454,0.799,50.726,176277313,AT-SPG,8,S22_Strv_S1
52129,1405.397,1.049,1.275,0.788,51.872,903214,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.815,1.248,2.206,1.401,55.880,1740872,lightTank,3,R34_BT-SV
52241,524.492,1.524,1.558,1.614,55.890,29122295,heavyTank,4,G35_B-1bis_captured
52257,473.764,1.020,1.628,1.072,54.758,7511826,mediumTank,5,A44_M4A2E4
52305,1448.385,1.107,0.606,0.756,51.621,71816849,AT-SPG,8,GB109_GSOR_1008
52321,816.151,0.967,1.040,0.769,54.312,21416573,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.413,0.735,1.212,0.761,51.528,2283583,mediumTank,8,S23_Strv_81
