tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.253,0.908,0.936,1.005,54.153,192386291,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.577,0.879,1.229,0.655,49.035,253358431,heavyTank,10,A69_T110E5
10817,985.485,0.896,0.673,1.049,53.306,37158151,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.344,0.965,0.092,1.791,54.308,11341136,SPG,4,GB26_Birch_Gun
11009,1206.978,0.819,0.812,0.826,52.202,146007785,heavyTank,8,R73_KV4
11025,1018.577,0.977,0.464,0.972,51.011,107873776,AT-SPG,7,G43_Sturer_Emil
11041,979.703,0.923,0.887,1.152,53.083,174302521,AT-SPG,7,A72_T25_2
11073,1655.041,1.028,0.865,0.788,51.861,80345841,AT-SPG,9,F37_AMX50_Foch
11089,597.460,1.113,0.106,1.535,55.097,77970530,SPG,5,GB28_Bishop
11265,801.634,0.996,0.892,0.839,54.438,226323414,heavyTank,6,R72_T150
11281,494.429,1.277,0.779,1.536,56.084,51803143,AT-SPG,4,G39_Marder_III
11297,1338.697,0.938,0.520,0.903,51.239,301356870,AT-SPG,8,A68_T28_Prototype
11345,942.394,0.884,0.061,1.539,52.449,54890449,SPG,7,GB29_Crusader_5inch
11521,1526.923,0.859,1.148,0.699,50.456,785940750,heavyTank,9,R81_IS8
11537,1375.540,0.990,0.680,0.880,51.163,180751509,AT-SPG,8,G71_JagdPantherII
11553,793.902,1.011,1.224,1.159,53.352,691460496,AT-SPG,6,A41_M18_Hellcat
11585,745.450,0.942,0.614,1.064,53.021,24968154,AT-SPG,6,F34_ARL_V39
11601,1431.663,0.843,0.027,0.808,50.713,55360235,SPG,9,GB30_FV3805
11777,626.880,1.150,0.842,1.092,55.008,551854659,heavyTank,5,R80_KV1
11793,820.312,1.011,0.568,1.117,51.450,131452752,AT-SPG,6,G40_Nashorn
11809,880.117,1.001,1.620,1.205,52.503,2243363,mediumTank,7,A86_T23E3
11841,1584.465,0.936,0.054,0.971,49.944,253541996,SPG,10,F38_Bat_Chatillon155_58
11857,767.575,1.002,0.156,1.860,53.599,231378323,SPG,6,GB77_FV304
12049,2015.895,1.011,0.607,0.430,50.782,277968601,AT-SPG,10,G72_JagdPz_E100
12097,1281.863,0.930,0.733,0.927,51.178,78363091,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.532,0.847,0.028,0.879,51.070,53128740,SPG,8,GB79_FV206
12289,683.797,0.992,1.813,1.077,54.370,47691859,mediumTank,6,R57_A43
12305,1834.254,0.912,1.323,0.680,49.323,124386366,mediumTank,10,G73_E50_Ausf_M
12369,1691.529,0.769,0.022,0.745,50.625,57146762,SPG,10,GB31_Conqueror_Gun
12545,906.893,0.919,1.551,0.835,52.830,56662913,mediumTank,7,R59_A44
12561,266.094,1.176,2.623,1.356,56.194,101122478,lightTank,3,G63_PzI_ausf_C
12577,514.369,0.976,1.739,0.913,55.784,1356695,mediumTank,5,A78_M4_Improved
12817,215.853,1.285,1.983,1.436,57.453,214021,lightTank,2,G53_PzI
12881,501.478,0.992,1.368,0.952,54.670,12556203,mediumTank,5,GB50_Sherman_III
13073,283.334,1.007,1.613,1.444,58.028,6367967,lightTank,3,G82_Pz_II_AusfG
13089,2021.482,0.978,0.754,0.507,49.773,212515301,AT-SPG,10,A83_T110E4
13121,354.437,1.282,1.071,1.580,58.241,3296542,mediumTank,3,F44_Somua_S35
13137,1658.059,1.005,0.547,0.743,50.576,64712314,AT-SPG,9,GB81_FV4004
13313,1152.134,0.874,1.218,0.892,50.424,70406281,mediumTank,8,R60_Object416
13329,416.212,1.191,1.056,1.280,55.828,5009825,heavyTank,4,G90_DW_II
13345,1137.563,0.843,1.011,0.954,51.227,510059313,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.245,1.051,0.516,1.464,54.132,8653683,AT-SPG,5,GB44_Archer
13569,2049.692,1.046,0.729,0.630,48.676,219187183,AT-SPG,10,R88_Object268
13585,373.979,1.066,1.578,1.250,57.292,1172522,mediumTank,4,G86_VK2001DB
13825,1750.371,0.938,1.397,0.741,48.697,251905813,mediumTank,10,R87_T62A
13841,1137.961,0.819,1.131,0.976,51.358,63900626,mediumTank,8,G88_Indien_Panzer
13857,2051.442,0.994,0.699,0.459,51.140,79558154,AT-SPG,10,A85_T110E3
13889,2056.625,1.102,0.802,0.608,49.678,95792551,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.962,1.069,0.390,0.391,49.927,66059433,AT-SPG,10,GB83_FV4005
14097,707.951,0.963,1.570,1.099,54.584,36693026,mediumTank,6,G87_VK3002DB_V1
14113,1855.424,0.932,1.268,0.658,49.232,72781659,mediumTank,10,A120_M48A5
14145,404.868,0.627,2.364,0.748,53.341,222411300,lightTank,5,F62_ELC_AMX
14161,1065.962,1.036,0.789,0.976,52.948,49745583,AT-SPG,7,GB41_Challenger
14353,666.610,0.594,1.987,0.702,51.632,4607474,lightTank,7,G85_Auf_Panther
14401,1391.810,0.857,0.038,0.962,50.569,172923008,SPG,9,F67_Bat_Chatillon155_55
14417,768.755,0.991,0.834,1.136,53.029,30254136,AT-SPG,6,GB45_Achilles_IIC
14609,1882.332,0.966,1.209,0.772,48.746,76134660,mediumTank,10,G89_Leopard1
14625,1156.947,0.909,1.239,1.021,50.956,199780076,mediumTank,8,A90_T69
14657,391.499,0.987,0.098,1.505,54.627,16770966,SPG,4,F66_AMX_Ob_Am105
14673,1332.581,0.947,0.718,0.898,50.942,90866884,AT-SPG,8,GB80_Charioteer
14865,1632.193,0.958,1.132,0.809,50.413,118271391,mediumTank,9,G91_Pro_Ag_A
14881,1981.074,1.020,0.831,0.580,48.599,354946519,heavyTank,10,A67_T57_58
14913,388.182,0.941,0.891,1.174,55.197,2461145,mediumTank,4,F70_SARL42
15105,305.361,1.221,1.328,1.541,56.679,9667750,lightTank,3,R43_T-70
15121,199.873,1.115,0.137,0.828,56.133,202289,SPG,2,G93_GW_Mk_VIe
15137,503.781,0.619,2.129,0.689,52.443,35447588,lightTank,6,A71_T21
15169,239.225,1.279,0.828,1.683,57.645,244935,lightTank,2,F50_FCM36_20t
15361,231.413,1.317,1.313,1.717,58.949,5345329,lightTank,2,R42_T-60
15377,1220.152,0.827,0.025,0.767,51.275,177163209,SPG,8,G94_GW_Tiger_P
15393,1595.502,1.038,0.941,0.750,50.382,289483007,heavyTank,9,A89_T54E1
15425,1780.349,0.926,1.348,0.756,49.242,14377193,mediumTank,10,F72_AMX_30
15441,1128.187,0.786,1.090,0.830,52.277,1284867,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.641,1.107,1.514,0.753,51.636,33636762,mediumTank,10,R95_Object_907
15633,416.416,1.062,0.089,1.543,54.885,30709318,SPG,4,G95_Pz_Sfl_IVb
15649,714.960,0.727,2.368,0.681,51.392,318329442,lightTank,7,A103_T71E1
15681,1549.885,0.925,1.343,0.774,50.900,84373689,mediumTank,9,F71_AMX_30_prototype
15697,1977.177,0.880,1.004,0.489,49.543,77959485,heavyTank,10,GB91_Super_Conqueror
15873,333.948,0.930,1.499,1.321,55.706,10180726,lightTank,4,R44_T80
15889,721.886,0.944,1.312,1.027,53.530,46038946,mediumTank,6,G96_VK3002M
15905,1888.428,0.943,1.292,0.706,50.048,6045335,mediumTank,10,A92_M60
15937,243.210,1.388,0.938,2.090,59.172,924951,lightTank,2,F49_RenaultR35
15953,1993.745,0.974,0.711,0.574,51.371,15314013,AT-SPG,10,GB92_FV217
16129,980.681,0.883,0.035,0.897,51.965,113024625,SPG,7,R91_SU14_1
16145,592.532,1.060,0.663,1.081,52.567,62630557,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.845,0.836,0.030,0.922,50.764,309309413,SPG,9,A88_M53_55
16209,611.567,0.920,1.414,0.835,54.403,159835,mediumTank,5,GB107_Cavalier
16385,583.225,1.037,0.082,1.234,53.472,27541786,SPG,5,R100_SU122A
16401,1727.833,1.031,0.515,0.823,50.229,370655893,AT-SPG,9,G97_Waffentrager_IV
16417,819.552,1.017,0.056,1.341,53.454,249952451,SPG,6,A87_M44
16449,1190.702,0.753,0.726,0.644,51.821,2880687,heavyTank,8,F81_Char_de_65t
16641,473.577,0.676,2.624,0.785,52.749,47361512,lightTank,6,R101_MT25
16657,1462.563,1.070,0.457,0.937,50.892,756513959,AT-SPG,8,G99_RhB_Waffentrager
16673,531.725,0.615,2.250,0.734,52.367,177413311,lightTank,6,A94_T37
16705,1727.109,0.893,1.162,0.499,52.497,25368848,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.341,0.961,1.426,0.774,48.885,270719285,mediumTank,10,R97_Object_140
16913,2153.271,1.265,0.473,0.729,48.721,182406247,AT-SPG,10,G98_Waffentrager_E100
16961,1874.393,0.816,1.184,0.479,49.436,4521094,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.973,1.292,1.281,1.140,56.994,1704167,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.395,0.825,2.537,0.554,48.774,65091334,lightTank,10,F88_AMX_13_105
17425,399.508,1.006,1.300,0.957,55.956,5062479,mediumTank,4,G80_Pz_IV_AusfD
17473,812.109,0.716,2.537,0.752,51.485,123885948,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.000,0.924,1.340,0.756,51.092,50991624,mediumTank,9,R104_Object_430_II
17729,1992.973,1.132,0.709,0.567,50.943,12825024,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.770,1.324,0.793,1.239,56.662,7697316,AT-SPG,4,G101_StuG_III
17953,783.828,0.726,2.515,0.789,51.901,198561657,lightTank,8,A97_M41_Bulldog
17985,506.441,0.738,2.277,0.698,53.690,26513493,lightTank,6,F109_AMD_Panhard_178B
18177,1014.394,0.702,2.544,0.643,50.874,145446465,lightTank,9,R109_T54S
18193,510.280,1.032,1.217,0.955,54.520,198126396,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.765,0.667,2.321,0.604,50.508,214450960,lightTank,9,A100_T49
18241,679.382,0.735,2.668,0.688,53.056,27854317,lightTank,7,F107_Hotchkiss_EBR
18433,779.860,0.699,2.666,0.824,52.377,85812582,lightTank,8,R107_LTB
18449,973.183,0.681,2.614,0.707,50.938,53289401,lightTank,9,G103_RU_251
18465,279.956,1.000,0.109,1.701,55.234,257062,SPG,3,A108_T18_HMC
18497,831.374,0.663,2.762,0.695,51.699,18961790,lightTank,8,F110_Lynx_6x6
18689,629.567,1.170,1.275,0.957,56.513,104555189,heavyTank,6,R13_KV-1s
18705,1636.306,0.883,0.722,0.516,52.526,33919272,heavyTank,9,G110_Typ_205
18721,399.442,0.992,0.109,1.274,54.574,2179772,SPG,4,A27_T82
18753,984.452,0.743,3.628,0.855,53.267,12243816,lightTank,9,F100_Panhard_EBR_90
18961,766.163,0.685,2.022,0.711,51.600,89892634,lightTank,7,G113_SP_I_C
19009,1296.595,0.781,3.871,0.742,51.063,29251803,lightTank,10,F108_Panhard_EBR_105
19201,1243.577,0.778,3.144,0.687,50.304,34068900,lightTank,10,R132_VNII_100LT
19217,2036.958,1.058,0.583,0.564,49.273,280035843,AT-SPG,10,G121_Grille_15_L63
19457,726.252,0.841,2.290,0.778,52.480,39138112,lightTank,7,R131_Tank_Gavalov
19473,1955.056,0.878,0.999,0.422,50.919,25862229,heavyTank,10,G134_PzKpfw_VII
19489,1334.693,0.729,2.608,0.531,48.643,25080484,lightTank,10,A116_XM551
19713,1594.827,0.875,1.105,0.532,52.476,133426983,heavyTank,9,R151_Object_257_2
19729,1292.171,0.846,0.777,0.559,53.679,72035996,heavyTank,8,G115_Typ_205B
19745,680.015,0.772,2.810,0.744,52.382,10581999,lightTank,7,A112_T71E2R
19969,1949.607,0.982,1.347,0.536,50.480,126485040,mediumTank,10,R148_Object_430_U
19985,1258.237,0.703,2.942,0.643,48.178,3360517,lightTank,10,G125_Spz_57_Rh
20225,2073.341,0.987,1.188,0.416,52.650,64535500,AT-SPG,10,R149_Object_268_4
20241,835.945,0.678,2.747,0.684,52.025,15459247,lightTank,8,G126_HWK_12
20257,671.882,1.260,1.199,0.799,57.159,637796,mediumTank,4,A129_T6_medium
20481,1252.343,0.802,0.851,0.508,52.194,44077416,heavyTank,8,R139_IS_M
20737,1632.722,0.867,0.962,0.447,52.336,56571074,heavyTank,9,R153_Object_705
20993,1970.652,0.881,1.044,0.351,50.347,42791487,heavyTank,10,R145_Object_705_A
21249,1686.893,0.967,0.854,0.579,52.117,64450922,AT-SPG,9,R93_Object263
21505,1684.959,1.014,1.310,0.615,52.402,176945240,mediumTank,9,R96_Object_430
21761,1828.616,1.005,1.154,0.683,49.433,5274551,mediumTank,10,R144_K_91
22017,1945.559,0.872,1.427,0.424,50.032,81604527,heavyTank,10,R155_Object_277
22273,1965.136,0.944,0.905,0.474,51.280,2919914,heavyTank,10,R169_ST_II
22529,1660.454,0.918,1.080,0.480,52.419,21206851,heavyTank,9,R171_IS_3_II
22785,1306.249,0.851,0.833,0.536,52.450,28268187,heavyTank,8,R170_IS_2_II
23041,431.773,1.018,1.737,1.513,55.782,128390,lightTank,3,R174_BT-5
31233,1170.432,1.019,0.899,0.512,54.291,11943846,heavyTank,7,R175_IS_2_screen
31745,1430.714,1.029,0.366,0.463,51.463,2013918,AT-SPG,8,R177_ISU_152K_BL10
32001,1838.835,0.805,1.302,0.288,52.324,8748,heavyTank,10,R178_Object_780
43329,253.571,1.204,1.840,1.965,56.078,60366,lightTank,2,F111_AM39_Gendron_Somua
43585,888.970,0.732,3.283,0.801,52.495,42760562,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.262,1.059,0.873,1.678,55.267,1223538,lightTank,2,F42_AMR_35
44289,1417.589,0.940,1.055,0.464,52.585,31128566,heavyTank,8,R165_Object_703_II
44545,1655.794,0.878,1.266,0.420,53.423,2350211,heavyTank,9,R119_Object_777
44801,309.760,0.936,1.704,1.146,55.507,6190984,lightTank,3,R161_T_116
45057,1499.835,1.068,0.469,0.636,50.974,197359429,AT-SPG,8,R159_SU_130PM
45313,530.431,0.767,2.991,0.717,54.255,71430336,lightTank,6,R160_T_50_2
45569,858.300,0.705,2.979,0.664,52.203,30060725,lightTank,8,R158_LT_432
46593,1173.198,1.085,1.099,0.549,55.703,235258,heavyTank,7,R156_IS_2M
46609,1159.085,0.806,0.964,0.656,52.970,504293,mediumTank,8,G142_M48RPz
46849,2410.131,1.094,1.234,0.429,55.919,7202553,heavyTank,10,R157_Object_279R
46865,1377.610,0.814,1.342,0.464,52.171,16369570,heavyTank,8,G143_E75_TS
47105,535.901,0.968,1.349,0.818,54.681,21081096,mediumTank,5,R154_T_34E_1943
47121,1872.907,1.104,1.456,0.739,53.763,5019462,mediumTank,9,G144_Kpz_50t
47361,1280.795,0.864,0.985,0.612,51.286,28441844,mediumTank,8,R146_STG_Tday
47377,885.963,0.651,2.665,0.549,51.092,5926974,lightTank,8,G140_HWK_30
47617,1251.052,0.852,1.005,0.616,51.206,7316277,mediumTank,8,R146_STG
47633,292.497,1.425,1.294,1.543,56.726,11992628,lightTank,2,G139_MKA
47873,333.476,1.167,1.137,0.908,55.253,48968791,mediumTank,3,R143_T_29
48129,713.846,0.942,1.169,0.857,53.468,176347,mediumTank,6,R140_M4_Loza
48145,1261.954,0.816,0.767,0.540,52.974,2351594,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.181,0.939,0.643,0.543,51.967,2968954,AT-SPG,8,R135_T_103
48401,1386.204,0.968,0.684,0.781,51.514,9524153,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.256,0.889,1.013,0.471,53.150,106931062,heavyTank,8,R134_Object_252K
48913,1265.987,0.811,0.758,0.524,52.032,22589736,heavyTank,8,G138_VK168_02
49169,809.304,0.939,1.015,0.639,54.236,99152828,heavyTank,6,G136_Tiger_131
49409,1400.527,0.986,1.090,0.515,52.748,4917512,heavyTank,8,R61_Object252_BF
49665,1398.246,0.894,1.002,0.481,53.401,23984858,heavyTank,8,R134_Object_252U
49921,1059.445,0.945,1.143,0.538,53.535,3640363,heavyTank,7,R133_KV_122
49937,1143.796,0.800,1.205,0.749,51.488,3332347,mediumTank,8,G119_Panzer58_BF
50193,1414.910,0.989,0.546,0.627,51.045,457731400,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1255.302,0.846,1.170,0.669,51.620,134532,mediumTank,8,A136_T42
50945,237.889,1.228,1.166,1.301,56.738,15924689,lightTank,2,R125_T_45
50961,837.298,0.639,2.511,0.604,50.991,36198524,lightTank,8,G120_M41_90_GrandFinal
51089,1385.117,0.923,1.247,0.615,50.693,11644754,mediumTank,8,Pl19_CS_52_LIS
51201,605.303,1.248,1.302,1.276,57.799,1948668,heavyTank,5,R38_KV-220_beta
51233,1487.949,0.994,0.927,0.518,51.759,1504424,heavyTank,8,A132_T77
51345,773.481,0.997,1.451,0.904,54.265,12137355,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.960,1.006,1.294,0.699,51.407,148666031,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.000,1.157,1.101,1.335,55.472,43946596,mediumTank,5,R32_Matilda_II_LL
51473,684.434,1.239,1.937,0.947,56.053,3959191,mediumTank,5,G32_PzV_PzIV
51489,230.834,1.294,2.410,1.275,56.438,7247268,lightTank,2,A19_T2_lt
51553,512.884,0.935,1.064,1.118,52.971,24854707,mediumTank,5,J12_Chi_Nu_Kai
51569,737.269,0.940,1.336,0.819,52.859,25490452,mediumTank,6,Cz01_Skoda_T40
51585,785.048,1.037,0.983,0.872,53.172,53314998,mediumTank,6,S01_Strv_74_A2
51713,597.204,1.170,1.169,1.332,54.983,116198887,heavyTank,5,R33_Churchill_LL
51729,353.019,1.647,1.410,2.342,62.836,4961225,lightTank,3,G36_PzII_J
51745,511.705,1.044,1.391,1.134,55.924,11084876,mediumTank,5,A62_Ram-II
51825,1236.366,0.905,1.108,0.648,50.880,7823995,mediumTank,8,Cz13_T_27
51841,215.889,1.131,1.442,1.178,56.951,703128,lightTank,2,S15_L_60
51985,372.640,1.469,1.358,1.601,58.781,37541452,mediumTank,3,G34_S35_captured
52001,311.393,1.084,1.609,1.269,55.289,17224627,lightTank,3,A33_MTLS-1G14
52065,1137.750,0.810,1.211,0.819,51.212,18886403,mediumTank,8,J18_STA_2_3
52097,1452.832,0.966,0.480,0.793,51.090,150591320,AT-SPG,8,S22_Strv_S1
52225,327.585,1.287,2.162,1.347,56.420,1735913,lightTank,3,R34_BT-SV
52241,480.431,1.551,1.572,1.623,56.788,29563209,heavyTank,4,G35_B-1bis_captured
52257,472.599,1.013,1.608,1.051,54.785,10390336,mediumTank,5,A44_M4A2E4
52321,804.417,0.966,1.029,0.787,54.381,22537339,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.076,0.774,1.237,0.750,52.307,288066,mediumTank,8,S23_Strv_81
52481,374.626,1.261,1.467,1.683,54.410,27386160,lightTank,4,R31_Valentine_LL
52497,314.014,1.876,1.632,2.855,55.853,12896582,lightTank,2,G33_H39_captured
52513,1250.157,0.812,1.161,0.630,51.428,20626936,heavyTank,8,A45_M6A2E1
52561,1724.340,1.028,0.588,0.809,52.203,140081529,AT-SPG,9,GB32_Tortoise
52577,1235.020,0.757,1.458,0.505,52.827,298890,heavyTank,8,J29_Nameless
52609,1104.541,0.740,1.283,0.665,52.107,6467870,mediumTank,8,S23_Strv_81_sabaton
52737,259.148,1.037,1.618,1.630,54.498,1098451,lightTank,3,R67_M3_LL
52769,281.885,1.109,2.490,1.592,57.240,7483258,lightTank,3,A43_M22_Locust
52817,367.141,0.926,1.390,1.368,56.516,786978,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.741,0.762,1.786,0.635,52.364,130880,mediumTank,8,J30_Edelweiss
52865,1437.576,0.979,1.033,0.520,52.393,21516313,heavyTank,8,S25_EMIL_51
52993,371.999,1.109,2.451,0.993,55.526,1099060,mediumTank,4,R68_A-32
53121,1329.714,0.946,1.276,0.712,51.846,17623236,mediumTank,8,S26_Lansen_C
53249,1242.266,0.962,1.082,0.920,51.410,269058489,heavyTank,8,R54_KV-5
53505,334.155,1.454,1.594,1.726,55.693,50823493,lightTank,3,R56_T-127
53537,214.950,1.171,1.529,1.255,57.814,1438456,lightTank,2,A74_T1_E6
53585,526.720,1.081,0.784,1.428,54.499,18447509,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.131,1.231,0.817,1.380,53.186,11551647,AT-SPG,5,R78_SU_85I
53793,1118.840,0.840,1.311,0.910,51.755,1990475,mediumTank,8,A81_T95_E2
53841,821.910,1.059,0.576,1.262,52.803,23355315,heavyTank,6,GB63_TOG_II
54017,659.215,1.277,1.418,1.106,57.957,30020798,heavyTank,5,R38_KV-220
54033,660.917,1.241,1.918,0.834,56.566,38776,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.703,1.008,0.769,1.182,54.089,19963365,AT-SPG,7,GB71_AT_15A
54273,432.699,1.851,0.926,1.522,58.440,1835574,AT-SPG,3,R50_SU76I
54289,1265.126,0.791,0.892,0.809,51.863,683378966,heavyTank,8,G51_Lowe
54353,612.206,1.238,1.580,1.159,56.744,20689639,heavyTank,5,GB51_Excelsior
54529,245.917,1.376,1.412,1.524,56.332,33624293,lightTank,2,R84_Tetrarch_LL
54545,519.952,0.998,1.532,1.136,54.739,97471044,mediumTank,5,G46_T-25
54609,345.236,1.277,0.122,1.365,56.674,2015778,SPG,3,GB78_Sexton_I
54785,821.120,1.087,0.548,0.750,53.325,82701974,AT-SPG,6,R49_SU100Y
54801,272.636,1.106,2.730,1.626,58.570,3920420,lightTank,3,G50_T-15
54865,212.507,1.350,1.604,1.293,55.791,6529354,lightTank,2,GB76_Mk_VIC
55057,564.891,1.060,1.254,1.135,53.252,2229732,mediumTank,5,G70_PzIV_Hydro
55073,215.579,1.330,1.679,1.298,56.510,5772950,lightTank,2,A93_T7_Combat_Car
55121,996.521,0.905,1.078,1.058,53.709,67629317,heavyTank,7,GB52_A45
55297,1060.806,1.138,0.761,0.896,52.842,255045857,AT-SPG,7,R89_SU122_44
55313,1250.505,0.919,0.769,1.057,51.139,125537592,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,505.492,0.667,2.433,0.742,52.710,619948,lightTank,6,GB108_A46
55569,1006.613,1.232,1.434,1.513,51.878,687806352,AT-SPG,7,G48_E-25
55633,1137.837,0.774,1.267,0.767,51.611,115586007,mediumTank,8,GB70_N_FV4202_105
55841,1911.417,0.985,1.255,0.646,49.704,2581810,mediumTank,10,A95_T95_E6
55889,748.125,1.056,2.192,0.964,55.400,57173713,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.309,0.822,0.930,0.396,52.627,5687617,heavyTank,8,G141_VK7501K
56097,693.082,0.948,1.279,1.039,54.227,5724573,mediumTank,6,A104_M4A3E8A
56145,768.061,0.954,0.966,0.992,53.453,4678082,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.610,0.977,0.740,1.164,52.317,29918992,AT-SPG,7,A101_M56
56577,274.108,1.190,1.320,1.575,55.776,42835217,lightTank,3,R86_LTP
56609,1007.087,0.939,0.790,0.806,53.760,76160801,AT-SPG,7,A102_T28_concept
56657,1242.417,0.781,1.178,0.568,51.907,34752119,heavyTank,8,GB93_Caernarvon_AX
56913,1167.714,0.782,1.349,0.663,52.470,15979473,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.523,1.027,0.712,0.982,52.300,100826095,AT-SPG,6,G41_DickerMax
57121,1125.488,0.805,1.248,0.894,51.810,12022929,mediumTank,8,A63_M46_Patton_KR
57169,844.985,1.030,1.012,0.832,53.548,2766659,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.843,0.933,1.029,1.188,52.928,21638369,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.475,0.777,1.313,0.763,50.868,102065788,mediumTank,8,A111_T25_Pilot
57425,1560.932,1.050,1.037,0.644,54.165,5373886,mediumTank,8,GB97_Chimera
57617,915.456,0.990,1.326,1.054,53.398,28989408,mediumTank,7,G78_Panther_M10
57633,685.048,0.678,2.748,0.717,51.909,41772,lightTank,7,A112_T71E2
57681,900.245,1.142,0.803,1.006,54.180,6086474,AT-SPG,6,GB96_Excalibur
57889,775.409,0.660,2.969,0.745,51.888,10942098,lightTank,8,A99_T92_LT
57937,2265.675,1.036,1.372,0.499,52.712,15320132,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.226,1.094,1.317,0.791,54.676,90783897,mediumTank,6,R108_T34_85M
58369,1942.027,0.866,1.483,0.500,49.992,27654806,heavyTank,10,R110_Object_260
58449,818.068,0.657,2.736,0.656,52.089,380090,lightTank,8,GB101_FV1066_Senlac
58625,1285.368,0.939,0.425,0.643,50.752,67234,AT-SPG,8,R111_ISU130
58641,1992.040,0.931,1.004,0.407,51.513,10048858,heavyTank,10,G92_VK7201
58657,1293.972,0.781,1.234,0.477,52.539,19346608,heavyTank,8,A115_Chrysler_K_GF
58705,988.344,0.667,2.802,0.761,52.783,1465490,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1265.274,0.837,1.054,0.651,53.017,7290978,heavyTank,8,R113_Object_730
58913,1217.159,0.796,1.235,0.693,52.718,22981770,heavyTank,8,A117_T26E5
58961,1287.360,0.724,2.737,0.634,51.460,2395120,lightTank,10,GB100_Manticore
59137,1119.302,1.049,1.082,0.728,54.446,31619163,heavyTank,7,R71_IS_2B
59169,1233.747,0.797,1.241,0.670,52.565,20996529,heavyTank,8,A117_T26E5_Patriot
59217,807.614,0.971,0.854,0.581,55.229,3266,heavyTank,6,GB105_Black_Prince_2019
59393,783.349,1.013,1.458,0.925,54.570,38676155,mediumTank,6,R117_T34_85_Rudy
59425,1252.370,0.743,0.840,0.525,51.607,9146216,heavyTank,8,A13_T34_hvy_BF
59473,829.623,0.643,2.474,0.760,52.431,2987835,lightTank,8,GB102_LHMTV
59649,1045.870,1.108,0.593,0.827,52.860,13105764,AT-SPG,7,R116_ISU122C_Berlin
59665,323.999,1.240,1.329,1.130,56.118,1404442,mediumTank,3,G100_Gtraktor_Krupp
59681,743.184,0.962,1.191,0.838,54.781,4646143,mediumTank,6,A118_M4_Thunderbolt
59729,638.497,0.656,2.317,0.842,52.889,1365671,lightTank,7,GB104_GSR_3301_Setter
59905,1142.123,0.843,1.257,0.757,52.151,86182513,mediumTank,8,R112_T54_45
59937,1031.612,0.980,1.177,0.741,55.535,935339,mediumTank,7,A121_M26_Cologne
59985,1358.843,0.973,0.596,0.640,53.522,1429138,AT-SPG,8,GB99_Turtle_Mk1
60161,920.915,1.116,1.080,0.820,56.454,250815,heavyTank,6,R114_Object_244
60177,1100.465,0.802,1.084,0.914,50.785,29123173,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.321,0.806,1.265,0.466,52.955,758395,heavyTank,8,A115_Chrysler_K
60225,1398.733,1.057,1.794,0.776,52.481,49700856,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.496,0.955,0.771,0.981,54.669,792658,mediumTank,5,GB37_Valliant
60417,1417.539,0.997,0.926,0.489,53.435,45183913,heavyTank,8,R115_IS-3_auto
60433,226.529,1.212,1.823,1.532,58.083,1162633,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.569,1.031,0.745,0.559,53.692,62298625,AT-SPG,8,A122_TS-5
60481,1856.121,1.187,1.304,0.793,52.281,11975686,mediumTank,9,F114_Projet_4_1
60689,535.100,1.098,0.628,1.490,53.415,16347317,AT-SPG,5,G104_Stug_IV
60737,821.944,1.032,1.347,0.824,55.111,4479013,mediumTank,6,F113_Bretagne_Panther
60929,305.359,1.022,1.703,0.947,54.843,36690285,lightTank,3,R105_BT_7A
60945,1556.253,0.952,1.390,0.733,51.476,92139249,mediumTank,9,G105_T-55_NVA_DDR
