tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.072,0.944,0.509,0.905,51.177,315526440,AT-SPG,8,A68_T28_Prototype
11345,943.395,0.887,0.063,1.514,52.380,57791309,SPG,7,GB29_Crusader_5inch
11521,1539.852,0.871,1.130,0.702,50.430,877699568,heavyTank,9,R81_IS8
11537,1388.955,0.997,0.688,0.872,51.298,199264469,AT-SPG,8,G71_JagdPantherII
11553,790.611,1.002,1.214,1.133,53.491,809035631,AT-SPG,6,A41_M18_Hellcat
11585,743.456,0.936,0.611,1.049,53.022,28005681,AT-SPG,6,F34_ARL_V39
11601,1444.940,0.860,0.029,0.766,50.579,55225377,SPG,9,GB30_FV3805
11777,625.891,1.144,0.829,1.073,54.948,632940716,heavyTank,5,R80_KV1
11793,821.613,1.008,0.567,1.095,51.447,147738902,AT-SPG,6,G40_Nashorn
11809,875.255,1.009,1.634,1.183,52.325,2381979,mediumTank,7,A86_T23E3
11841,1601.778,0.951,0.056,0.971,49.800,272286827,SPG,10,F38_Bat_Chatillon155_58
11857,766.424,1.001,0.157,1.835,53.657,264769667,SPG,6,GB77_FV304
12049,2033.718,1.023,0.627,0.436,50.481,275610376,AT-SPG,10,G72_JagdPz_E100
12097,1281.472,0.923,0.744,0.918,51.159,84232704,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.462,0.857,0.030,0.847,50.948,54411798,SPG,8,GB79_FV206
12289,684.837,0.990,1.807,1.050,54.433,52880237,mediumTank,6,R57_A43
12305,1856.150,0.921,1.336,0.676,49.407,134622703,mediumTank,10,G73_E50_Ausf_M
12369,1735.417,0.814,0.024,0.783,50.461,52783312,SPG,10,GB31_Conqueror_Gun
12545,912.905,0.920,1.549,0.814,52.774,64710440,mediumTank,7,R59_A44
12561,263.702,1.170,2.659,1.312,56.521,103309114,lightTank,3,G63_PzI_ausf_C
12577,506.484,0.980,1.729,0.939,56.084,973559,mediumTank,5,A78_M4_Improved
12817,207.288,1.279,2.017,1.329,58.319,216856,lightTank,2,G53_PzI
12881,502.894,0.991,1.355,0.941,54.714,13673104,mediumTank,5,GB50_Sherman_III
13073,278.782,1.004,1.616,1.396,58.241,6607625,lightTank,3,G82_Pz_II_AusfG
13089,2042.205,0.989,0.771,0.520,49.331,204622907,AT-SPG,10,A83_T110E4
13121,325.708,1.235,1.067,1.488,58.266,2718188,mediumTank,3,F44_Somua_S35
13137,1696.138,1.028,0.561,0.745,50.622,48308115,AT-SPG,9,GB81_FV4004
13313,1160.002,0.877,1.227,0.876,50.433,79328545,mediumTank,8,R60_Object416
13329,408.244,1.172,1.030,1.281,55.761,4617350,heavyTank,4,G90_DW_II
13345,1140.100,0.845,1.000,0.954,51.298,546625733,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.999,1.049,0.510,1.441,54.156,9942432,AT-SPG,5,GB44_Archer
13569,2061.836,1.045,0.739,0.632,48.533,227982541,AT-SPG,10,R88_Object268
13585,369.950,1.063,1.555,1.251,57.265,1253576,mediumTank,4,G86_VK2001DB
13825,1766.664,0.942,1.399,0.732,48.607,291147194,mediumTank,10,R87_T62A
13841,1129.094,0.815,1.164,0.981,51.350,67048711,mediumTank,8,G88_Indien_Panzer
13857,2077.912,1.010,0.722,0.487,50.743,76883790,AT-SPG,10,A85_T110E3
13889,2071.465,1.104,0.810,0.608,49.592,105535428,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.146,1.132,0.418,0.393,49.946,50091517,AT-SPG,10,GB83_FV4005
14097,706.941,0.958,1.552,1.080,54.580,39803491,mediumTank,6,G87_VK3002DB_V1
14113,1882.647,0.952,1.322,0.666,49.135,68710615,mediumTank,10,A120_M48A5
14145,410.209,0.618,2.378,0.730,53.298,255901100,lightTank,5,F62_ELC_AMX
14161,1074.407,1.042,0.806,0.981,52.914,38180335,AT-SPG,7,GB41_Challenger
14353,667.566,0.593,1.973,0.677,51.605,5652762,lightTank,7,G85_Auf_Panther
14401,1398.506,0.862,0.039,0.936,50.525,187462100,SPG,9,F67_Bat_Chatillon155_55
14417,772.832,0.991,0.841,1.128,53.085,28536191,AT-SPG,6,GB45_Achilles_IIC
14609,1828.201,0.956,1.351,0.835,48.400,53500066,mediumTank,10,G89_Leopard1
14625,1162.968,0.911,1.243,1.004,50.984,229718690,mediumTank,8,A90_T69
14657,391.348,0.980,0.099,1.493,54.598,19336965,SPG,4,F66_AMX_Ob_Am105
14673,1352.791,0.954,0.739,0.908,51.099,68871195,AT-SPG,8,GB80_Charioteer
14865,1517.615,0.899,1.195,0.847,50.484,74388017,mediumTank,9,G91_Pro_Ag_A
14881,2004.665,1.031,0.834,0.593,48.609,378432445,heavyTank,10,A67_T57_58
14913,387.260,0.938,0.879,1.176,55.141,2764067,mediumTank,4,F70_SARL42
15105,300.931,1.215,1.323,1.506,56.695,10217952,lightTank,3,R43_T-70
15121,189.383,1.169,0.163,1.029,56.123,191212,SPG,2,G93_GW_Mk_VIe
15137,501.552,0.605,2.114,0.666,52.482,38004387,lightTank,6,A71_T21
15169,223.382,1.283,0.834,1.664,57.853,243734,lightTank,2,F50_FCM36_20t
15361,230.621,1.315,1.305,1.673,59.008,6228936,lightTank,2,R42_T-60
15377,1207.246,0.830,0.028,0.741,51.011,162345033,SPG,8,G94_GW_Tiger_P
15393,1605.596,1.045,0.945,0.740,50.437,320579103,heavyTank,9,A89_T54E1
15425,1810.418,0.935,1.373,0.752,49.127,14465465,mediumTank,10,F72_AMX_30
15441,1141.794,0.792,1.090,0.806,52.492,1555148,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.989,1.137,1.551,0.782,51.867,29320682,mediumTank,10,R95_Object_907
15633,416.678,1.059,0.090,1.536,54.930,33163194,SPG,4,G95_Pz_Sfl_IVb
15649,720.463,0.722,2.352,0.667,51.458,346253749,lightTank,7,A103_T71E1
15681,1568.934,0.935,1.326,0.774,51.175,78981659,mediumTank,9,F71_AMX_30_prototype
15697,2052.020,0.907,1.034,0.509,49.013,35180605,heavyTank,10,GB91_Super_Conqueror
15873,333.977,0.927,1.485,1.292,55.677,11027108,lightTank,4,R44_T80
15889,720.576,0.940,1.305,1.009,53.470,48092105,mediumTank,6,G96_VK3002M
15905,1898.041,0.965,1.289,0.726,48.572,3850527,mediumTank,10,A92_M60
15937,231.718,1.378,0.942,2.026,59.010,870161,lightTank,2,F49_RenaultR35
15953,2045.589,0.990,0.718,0.574,51.136,12404113,AT-SPG,10,GB92_FV217
16129,979.030,0.881,0.037,0.873,51.803,118044777,SPG,7,R91_SU14_1
16145,592.253,1.054,0.658,1.059,52.506,73227482,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.182,0.862,0.033,0.879,50.753,272856930,SPG,9,A88_M53_55
16385,581.699,1.029,0.082,1.218,53.437,33159698,SPG,5,R100_SU122A
16401,1743.842,1.034,0.525,0.813,50.211,381502131,AT-SPG,9,G97_Waffentrager_IV
16417,811.574,1.015,0.060,1.318,53.584,199179548,SPG,6,A87_M44
16449,1197.774,0.750,0.720,0.625,51.825,2655054,heavyTank,8,F81_Char_de_65t
16641,475.138,0.669,2.626,0.765,52.763,46436049,lightTank,6,R101_MT25
16657,1483.007,1.079,0.469,0.934,50.960,790687021,AT-SPG,8,G99_RhB_Waffentrager
16673,536.308,0.612,2.233,0.712,52.433,204517191,lightTank,6,A94_T37
16705,1786.825,0.938,1.162,0.521,52.906,14666542,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1818.444,0.972,1.442,0.769,48.724,295108383,mediumTank,10,R97_Object_140
16913,2157.115,1.261,0.470,0.717,48.748,217596333,AT-SPG,10,G98_Waffentrager_E100
16961,1932.434,0.841,1.217,0.489,49.266,2901944,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.391,1.282,1.280,1.087,57.413,1509398,mediumTank,3,G83_Pz_IV_AusfA
17217,1450.474,0.884,2.632,0.589,48.484,49950032,lightTank,10,F88_AMX_13_105
17425,397.656,0.999,1.286,0.940,55.986,5252201,mediumTank,4,G80_Pz_IV_AusfD
17473,836.548,0.741,2.523,0.744,51.713,120500614,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.628,0.937,1.360,0.743,51.320,54579373,mediumTank,9,R104_Object_430_II
17729,2037.337,1.155,0.722,0.569,50.818,8642216,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.354,1.316,0.791,1.220,56.820,7670810,AT-SPG,4,G101_StuG_III
17953,787.848,0.727,2.506,0.766,51.928,251504023,lightTank,8,A97_M41_Bulldog
17985,525.091,0.763,2.128,0.736,54.186,7699818,lightTank,6,F109_AMD_Panhard_178B
18177,1029.437,0.712,2.506,0.634,50.887,165841343,lightTank,9,R109_T54S
18193,509.843,1.027,1.208,0.936,54.534,216661286,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.519,0.674,2.260,0.602,50.472,231320783,lightTank,9,A100_T49
18241,738.687,0.838,2.516,0.773,53.555,5321437,lightTank,7,F107_Hotchkiss_EBR
18433,786.611,0.707,2.663,0.804,52.495,104356431,lightTank,8,R107_LTB
18449,981.872,0.687,2.586,0.693,50.953,65818415,lightTank,9,G103_RU_251
18465,278.216,1.030,0.108,1.786,56.061,234892,SPG,3,A108_T18_HMC
18497,869.577,0.726,2.683,0.748,52.923,2105844,lightTank,8,F110_Lynx_6x6
18689,632.040,1.175,1.269,0.958,56.655,109100976,heavyTank,6,R13_KV-1s
18705,1678.816,0.909,0.728,0.513,52.807,25703814,heavyTank,9,G110_Typ_205
18721,399.742,0.992,0.110,1.267,54.777,2093752,SPG,4,A27_T82
18753,1040.041,0.813,3.570,0.946,55.006,981876,lightTank,9,F100_Panhard_EBR_90
18961,785.977,0.691,1.987,0.692,51.678,98466793,lightTank,7,G113_SP_I_C
19009,1363.374,0.862,4.180,0.844,53.610,705456,lightTank,10,F108_Panhard_EBR_105
19201,1289.364,0.807,3.256,0.698,50.122,32971517,lightTank,10,R132_VNII_100LT
19217,2080.952,1.076,0.603,0.566,48.992,263674359,AT-SPG,10,G121_Grille_15_L63
19457,755.462,0.880,2.293,0.774,52.778,32409850,lightTank,7,R131_Tank_Gavalov
19473,2015.188,0.904,1.022,0.429,51.102,19273399,heavyTank,10,G134_PzKpfw_VII
19489,1389.622,0.762,2.703,0.545,48.547,23753682,lightTank,10,A116_XM551
19713,1659.501,0.909,1.104,0.531,52.863,84060672,heavyTank,9,R151_Object_257_2
19729,1304.512,0.850,0.778,0.562,54.139,56600216,heavyTank,8,G115_Typ_205B
19745,701.743,0.803,2.829,0.729,52.529,9169087,lightTank,7,A112_T71E2R
19969,2043.920,1.033,1.427,0.544,50.721,52992302,mediumTank,10,R148_Object_430_U
19985,1288.972,0.719,3.036,0.631,47.955,4180070,lightTank,10,G125_Spz_57_Rh
20225,2181.390,1.045,1.231,0.423,52.659,33948800,AT-SPG,10,R149_Object_268_4
20241,864.217,0.705,2.723,0.682,52.310,14439593,lightTank,8,G126_HWK_12
20481,1264.394,0.808,0.841,0.502,52.655,30666800,heavyTank,8,R139_IS_M
20737,1683.192,0.904,0.973,0.453,52.815,31770819,heavyTank,9,R153_Object_705
20993,2045.968,0.923,1.086,0.354,50.844,16508123,heavyTank,10,R145_Object_705_A
21249,1740.460,1.017,0.849,0.585,52.452,32715717,AT-SPG,9,R93_Object263
21505,1769.056,1.075,1.351,0.630,53.130,91296509,mediumTank,9,R96_Object_430
21761,1874.880,1.019,1.263,0.672,49.380,2010878,mediumTank,10,R144_K_91
22017,2052.719,0.918,1.487,0.437,49.802,24345025,heavyTank,10,R155_Object_277
43329,230.556,1.199,1.978,2.481,57.758,230,lightTank,2,F111_AM39_Gendron_Somua
43585,958.646,0.815,3.032,0.891,53.094,7742445,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1530.787,1.075,0.502,0.643,51.319,56544358,AT-SPG,8,R159_SU_130PM
45313,534.402,0.778,2.851,0.729,54.614,22630539,lightTank,6,R160_T_50_2
45569,900.405,0.770,3.013,0.717,53.372,8382370,lightTank,8,R158_LT_432
46593,1167.506,1.108,1.099,0.486,56.126,41197,heavyTank,7,R156_IS_2M
46849,2642.306,1.244,1.286,0.502,58.551,362195,heavyTank,10,R157_Object_279R
47105,529.881,0.956,1.314,0.769,54.848,11278548,mediumTank,5,R154_T_34E_1943
47361,1260.579,0.849,0.994,0.598,51.830,9180644,mediumTank,8,R146_STG_Tday
47377,948.749,0.732,2.560,0.642,51.451,201406,lightTank,8,G140_HWK_30
47617,1270.481,0.857,1.019,0.618,51.784,3251110,mediumTank,8,R146_STG
47633,268.355,1.421,1.322,1.471,57.541,3252189,lightTank,2,G139_MKA
47873,317.549,1.199,1.184,0.872,55.885,34042725,mediumTank,3,R143_T_29
48129,716.224,0.942,1.174,0.802,53.892,81194,mediumTank,6,R140_M4_Loza
48145,1279.312,0.819,0.761,0.535,53.381,1523097,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1395.647,0.953,0.723,0.783,51.454,3063788,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.169,0.905,1.005,0.488,53.730,69893659,heavyTank,8,R134_Object_252K
48913,1287.691,0.817,0.762,0.515,52.184,18229110,heavyTank,8,G138_VK168_02
49169,817.780,0.943,1.005,0.630,54.406,88781452,heavyTank,6,G136_Tiger_131
49409,1312.328,0.972,1.089,0.634,52.904,1245043,heavyTank,8,R61_Object252_BF
49665,1408.242,0.903,0.990,0.501,53.972,16482718,heavyTank,8,R134_Object_252U
49921,1062.277,0.968,1.135,0.562,53.581,1977297,heavyTank,7,R133_KV_122
49937,1093.647,0.781,1.271,0.831,51.455,751145,mediumTank,8,G119_Panzer58_BF
50193,1439.776,0.996,0.561,0.629,51.210,352630048,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.285,1.256,1.187,1.226,57.159,15284858,lightTank,2,R125_T_45
50961,854.058,0.650,2.527,0.603,51.276,36307037,lightTank,8,G120_M41_90_GrandFinal
51201,604.592,1.252,1.290,1.261,57.880,2436523,heavyTank,5,R38_KV-220_beta
51361,1341.866,0.993,1.300,0.695,51.624,41414342,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.249,1.162,1.096,1.309,55.597,48955235,mediumTank,5,R32_Matilda_II_LL
51473,574.510,0.944,1.706,0.898,52.948,2639694,mediumTank,5,G32_PzV_PzIV
51489,223.380,1.292,2.421,1.225,56.770,7042997,lightTank,2,A19_T2_lt
51553,515.034,0.937,1.060,1.094,52.966,27874871,mediumTank,5,J12_Chi_Nu_Kai
51569,742.272,0.946,1.336,0.810,52.952,26657283,mediumTank,6,Cz01_Skoda_T40
51585,783.469,1.038,0.980,0.867,53.367,46829003,mediumTank,6,S01_Strv_74_A2
51713,595.929,1.170,1.160,1.319,55.052,133174197,heavyTank,5,R33_Churchill_LL
51729,328.611,1.636,1.476,2.206,63.396,4339076,lightTank,3,G36_PzII_J
51745,505.728,1.036,1.380,1.107,55.955,12142036,mediumTank,5,A62_Ram-II
51841,205.611,1.155,1.408,1.060,57.529,803503,lightTank,2,S15_L_60
51985,356.189,1.452,1.366,1.545,58.956,36422349,mediumTank,3,G34_S35_captured
52001,305.016,1.092,1.630,1.209,55.515,12117491,lightTank,3,A33_MTLS-1G14
52065,1115.654,0.807,1.130,0.884,51.107,10309053,mediumTank,8,J18_STA_2_3
52097,1483.174,0.973,0.491,0.791,51.442,102492422,AT-SPG,8,S22_Strv_S1
52225,306.626,1.299,2.138,1.302,56.330,1638145,lightTank,3,R34_BT-SV
52241,486.223,1.594,1.582,1.632,57.320,29544841,heavyTank,4,G35_B-1bis_captured
52257,473.752,1.016,1.598,1.030,54.826,11682231,mediumTank,5,A44_M4A2E4
52321,805.499,0.970,1.020,0.791,54.471,22141646,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.311,0.840,1.190,1.019,52.093,15201,mediumTank,8,S23_Strv_81
52481,376.945,1.276,1.470,1.664,54.504,29193451,lightTank,4,R31_Valentine_LL
52497,308.159,1.874,1.663,2.803,55.525,14284167,lightTank,2,G33_H39_captured
52513,1240.459,0.813,1.148,0.663,51.452,19424240,heavyTank,8,A45_M6A2E1
52561,1705.045,1.014,0.571,0.821,51.687,133013874,AT-SPG,9,GB32_Tortoise
52577,1242.871,0.752,1.438,0.504,53.119,259836,heavyTank,8,J29_Nameless
52609,1125.402,0.744,1.282,0.632,52.348,5818836,mediumTank,8,S23_Strv_81_sabaton
52737,254.325,1.052,1.618,1.567,54.779,1277134,lightTank,3,R67_M3_LL
52769,279.788,1.112,2.500,1.546,57.425,7623351,lightTank,3,A43_M22_Locust
52817,362.391,0.923,1.376,1.346,56.715,742932,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.063,0.766,1.823,0.643,52.298,127465,mediumTank,8,J30_Edelweiss
52865,1377.797,0.924,0.980,0.477,54.250,10804,heavyTank,8,S25_EMIL_51
52993,362.935,1.096,2.427,0.960,55.679,1099891,mediumTank,4,R68_A-32
53121,1342.220,0.975,1.252,0.736,52.216,744750,mediumTank,8,S26_Lansen_C
53249,1244.259,0.966,1.077,0.915,51.400,305524628,heavyTank,8,R54_KV-5
53505,333.447,1.467,1.601,1.690,55.785,54371402,lightTank,3,R56_T-127
53537,209.774,1.176,1.516,1.214,58.202,1590760,lightTank,2,A74_T1_E6
53585,529.572,1.084,0.781,1.410,54.578,19999413,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.977,1.227,0.814,1.360,53.207,12427790,AT-SPG,5,R78_SU_85I
53793,1133.496,0.848,1.306,0.900,51.906,2157211,mediumTank,8,A81_T95_E2
53841,822.938,1.061,0.576,1.251,52.750,25108622,heavyTank,6,GB63_TOG_II
54017,644.526,1.286,1.378,1.149,58.481,27583549,heavyTank,5,R38_KV-220
54033,620.014,1.144,1.854,0.868,55.235,33255,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.859,1.010,0.761,1.182,53.866,20853589,AT-SPG,7,GB71_AT_15A
54273,409.477,1.870,0.947,1.497,58.588,1800625,AT-SPG,3,R50_SU76I
54289,1266.264,0.797,0.874,0.819,51.801,729877825,heavyTank,8,G51_Lowe
54353,606.838,1.238,1.562,1.161,56.744,21846569,heavyTank,5,GB51_Excelsior
54529,244.989,1.378,1.401,1.490,56.352,38370570,lightTank,2,R84_Tetrarch_LL
54545,523.918,1.003,1.526,1.113,54.798,110196161,mediumTank,5,G46_T-25
54609,307.787,1.189,0.126,1.595,56.370,1168647,SPG,3,GB78_Sexton_I
54785,813.610,1.083,0.559,0.753,53.428,86270700,AT-SPG,6,R49_SU100Y
54801,269.360,1.106,2.754,1.548,58.959,4066879,lightTank,3,G50_T-15
54865,202.848,1.345,1.586,1.260,56.434,7205357,lightTank,2,GB76_Mk_VIC
55057,534.458,1.057,1.218,1.246,52.685,1050973,mediumTank,5,G70_PzIV_Hydro
55073,201.651,1.329,1.636,1.244,57.316,5924461,lightTank,2,A93_T7_Combat_Car
55121,1001.273,0.906,1.072,1.044,53.720,79183308,heavyTank,7,GB52_A45
55297,1069.797,1.141,0.765,0.885,52.885,284511378,AT-SPG,7,R89_SU122_44
55313,1253.951,0.916,0.768,1.052,51.121,140794560,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.423,1.244,1.428,1.511,51.929,724234409,AT-SPG,7,G48_E-25
55633,1151.211,0.788,1.216,0.787,51.745,90516269,mediumTank,8,GB70_N_FV4202_105
55841,1973.679,1.014,1.287,0.648,49.491,2193304,mediumTank,10,A95_T95_E6
55889,756.152,1.068,2.192,0.959,55.715,57676318,mediumTank,6,GB85_Cromwell_Berlin
56097,695.753,0.951,1.281,1.029,54.356,6101957,mediumTank,6,A104_M4A3E8A
56145,775.240,0.960,0.964,1.000,53.563,4016979,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.700,0.986,0.729,1.185,52.330,24400634,AT-SPG,7,A101_M56
56577,273.728,1.190,1.310,1.539,55.816,49452672,lightTank,3,R86_LTP
56609,1016.178,0.943,0.785,0.804,53.678,70258403,AT-SPG,7,A102_T28_concept
56657,1256.627,0.787,1.167,0.583,52.185,16928412,heavyTank,8,GB93_Caernarvon_AX
56913,1184.644,0.789,1.364,0.643,52.937,6919657,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.912,1.027,0.714,0.979,52.320,107497313,AT-SPG,6,G41_DickerMax
57121,1140.141,0.812,1.246,0.876,51.952,13437339,mediumTank,8,A63_M46_Patton_KR
57169,805.911,1.006,0.975,0.755,53.887,304084,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.059,0.925,1.030,1.190,52.893,23026190,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.838,0.785,1.312,0.746,51.069,112703187,mediumTank,8,A111_T25_Pilot
57425,1622.333,1.121,1.042,0.699,56.249,333733,mediumTank,8,GB97_Chimera
57617,906.583,0.984,1.315,1.074,53.388,27499796,mediumTank,7,G78_Panther_M10
57633,701.216,0.687,2.731,0.687,52.356,48262,lightTank,7,A112_T71E2
57681,893.165,1.160,0.755,1.034,54.936,770822,AT-SPG,6,GB96_Excalibur
57889,802.539,0.699,3.037,0.765,52.442,7830220,lightTank,8,A99_T92_LT
57937,2252.140,1.048,1.395,0.554,51.870,1039792,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.773,1.073,1.301,0.759,54.866,59194433,mediumTank,6,R108_T34_85M
58369,1958.699,0.877,1.496,0.522,49.725,19839117,heavyTank,10,R110_Object_260
58625,1300.850,0.939,0.437,0.658,51.376,34696,AT-SPG,8,R111_ISU130
58641,1975.553,0.936,1.033,0.432,51.433,8999625,heavyTank,10,G92_VK7201
58657,1274.305,0.776,1.217,0.485,52.998,12639313,heavyTank,8,A115_Chrysler_K_GF
58881,1303.962,0.898,1.039,0.666,53.787,7448567,heavyTank,8,R113_Object_730
58913,1226.416,0.805,1.227,0.694,53.019,21674956,heavyTank,8,A117_T26E5
59137,1135.917,1.061,1.082,0.722,54.635,32738878,heavyTank,7,R71_IS_2B
59169,1227.312,0.819,1.245,0.736,53.292,7396934,heavyTank,8,A117_T26E5_Patriot
59393,787.207,1.016,1.460,0.914,54.769,51099548,mediumTank,6,R117_T34_85_Rudy
59425,1240.918,0.745,0.821,0.591,51.621,4662653,heavyTank,8,A13_T34_hvy_BF
59649,1056.393,1.111,0.595,0.820,53.000,13146435,AT-SPG,7,R116_ISU122C_Berlin
59665,320.417,1.258,1.360,1.090,56.632,1206786,mediumTank,3,G100_Gtraktor_Krupp
59681,746.918,0.966,1.188,0.814,55.009,3593497,mediumTank,6,A118_M4_Thunderbolt
59905,1145.009,0.851,1.223,0.778,52.276,75962222,mediumTank,8,R112_T54_45
59937,1059.641,1.026,1.195,0.722,56.013,333201,mediumTank,7,A121_M26_Cologne
60161,889.382,1.145,1.032,1.013,58.109,19786,heavyTank,6,R114_Object_244
60177,1110.254,0.806,1.085,0.900,50.946,34084198,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.584,0.794,1.229,0.478,53.770,159694,heavyTank,8,A115_Chrysler_K
60417,1415.221,0.986,0.928,0.522,53.688,20468196,heavyTank,8,R115_IS-3_auto
60433,221.631,1.215,1.842,1.491,58.456,1262933,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.081,1.076,0.725,0.472,55.582,24937,AT-SPG,8,A122_TS-5
60689,533.839,1.096,0.627,1.484,53.359,18670468,AT-SPG,5,G104_Stug_IV
60929,258.236,1.046,1.784,0.928,55.730,32330588,lightTank,3,R105_BT_7A
60945,1558.385,0.967,1.350,0.756,51.633,63976372,mediumTank,9,G105_T-55_NVA_DDR
61441,487.277,1.232,1.078,1.013,56.676,12804433,mediumTank,4,R118_T28_F30
61457,493.758,0.941,1.247,1.021,54.485,450103,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.009,0.768,3.111,0.884,53.349,25360660,lightTank,8,F97_ELC_EVEN_90
61697,1892.055,1.031,1.606,0.772,53.302,3854450,mediumTank,10,R120_T22SR_A22
61713,1048.631,1.012,0.554,1.042,52.728,12116756,AT-SPG,7,G109_Steyr_WT
61761,1390.788,0.954,0.682,0.743,51.681,7806744,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.481,0.871,1.415,0.765,52.039,12242617,mediumTank,8,R122_T44_100
61969,1176.154,0.934,0.827,1.290,50.237,378447,AT-SPG,8,G112_KanonenJagdPanzer
62001,890.390,0.742,2.601,0.757,50.886,242498,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1243.794,0.838,0.731,0.771,53.685,9812,AT-SPG,8,R121_KV4_KTT
62273,1491.780,1.063,0.724,0.605,52.949,13877411,heavyTank,8,F84_Somua_SM
62481,1475.271,1.032,0.530,0.706,52.609,383100,AT-SPG,8,G114_Skorpian
62529,1361.516,0.994,1.065,0.689,51.895,66045937,mediumTank,8,F19_Lorraine40t
62785,1273.057,0.781,1.003,0.585,53.534,19833330,heavyTank,8,F74_AMX_M4_1949
62977,1222.528,0.899,1.522,0.725,52.340,60830509,mediumTank,8,R127_T44_100_P
62993,1100.926,0.950,1.066,0.846,54.582,6895992,heavyTank,7,G118_VK4503
63041,1259.047,0.852,0.843,0.644,51.268,85749107,mediumTank,8,F73_M4A1_Revalorise
63233,1253.801,0.792,0.886,0.672,53.245,163829,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.123,1.006,1.072,1.089,54.486,1772309,mediumTank,5,G116_Turan_III_prot
63281,1438.963,1.068,0.795,0.680,52.822,46861511,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.642,0.778,2.362,0.794,52.032,21849094,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.144,0.804,1.075,1.329,58.296,622071,lightTank,3,G117_Toldi_III
63537,1838.773,0.954,1.259,0.700,49.913,697076,mediumTank,10,Ch25_121_mod_1971B
63553,1113.726,0.813,1.410,0.948,50.819,161980091,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.778,0.902,1.252,1.330,52.472,3900,mediumTank,8,G119_Panzer58
63793,1070.108,0.810,1.284,0.880,52.229,3535295,mediumTank,8,Ch26_59_Patton
63809,830.769,0.979,2.842,0.845,53.562,7650171,lightTank,7,F69_AMX13_57_100
64017,858.397,0.674,2.701,0.585,51.566,2458747,lightTank,8,G120_M41_90
64049,1143.920,0.891,1.348,0.734,50.886,60923501,mediumTank,8,Ch14_T34_3
64065,1206.776,0.895,1.332,1.017,50.983,118697160,heavyTank,8,F65_FCM_50t
64273,1123.417,0.806,1.253,0.911,51.893,30296457,mediumTank,8,G119_Pz58_Mutz
64561,1232.734,0.875,1.309,0.647,52.893,41414932,heavyTank,8,Ch23_112
64769,871.264,1.116,0.732,0.476,55.060,3677894,heavyTank,6,R152_KV2_W
64817,580.161,0.787,2.645,0.753,52.663,116691136,lightTank,6,Ch24_Type64
65073,1261.963,0.870,1.376,0.491,52.221,1621617,heavyTank,8,Ch03_WZ_111_A
