tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.482,1.025,0.746,1.129,53.262,38968870,AT-SPG,7,A64_T25_AT
9265,1628.457,0.831,1.192,0.441,51.892,5480434,heavyTank,9,Ch49_BZ_68
9297,1953.458,1.049,0.490,0.473,49.352,82529663,AT-SPG,10,GB48_FV215b_183
9473,376.968,0.811,2.474,1.045,54.967,5190293,lightTank,5,R41_T-50
9489,1877.961,0.890,0.916,0.487,50.058,350476558,heavyTank,10,G56_E-100
9505,1522.584,0.850,1.070,0.730,50.608,186975844,heavyTank,9,A66_M103
9521,1238.722,0.725,1.066,0.499,51.336,2990697,heavyTank,8,Ch50_BZ_166
9553,763.982,1.013,0.662,1.370,55.705,54622442,AT-SPG,6,GB74_AT8
9745,1562.097,0.873,0.964,0.706,51.583,394126097,heavyTank,9,G55_E-75
9761,399.192,0.622,2.625,0.733,53.300,57222878,lightTank,5,A34_M24_Chaffee
9777,1101.270,0.874,1.125,0.606,54.293,6584915,heavyTank,7,Ch51_BZ_58
9793,463.438,1.259,0.562,1.189,55.923,2434452,AT-SPG,4,F32_Somua_Sau_40
9809,755.076,0.935,0.411,1.097,52.863,1724715,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.607,0.907,0.813,0.885,51.293,93322911,AT-SPG,8,R58_SU-101
10001,487.054,0.636,2.419,0.660,52.445,31500443,lightTank,6,G66_VK2801
10017,698.544,0.987,1.135,1.124,54.380,55987328,mediumTank,6,A36_Sherman_Jumbo
10049,612.922,1.178,0.712,1.334,54.119,52625059,AT-SPG,5,F33_S_35CA
10065,1083.246,1.032,0.643,1.298,55.402,71374631,AT-SPG,7,GB75_AT7
10241,1011.235,1.003,0.853,1.088,53.337,106150001,AT-SPG,7,R74_SU100M1
10257,1542.773,0.910,1.272,0.730,51.300,179174692,mediumTank,9,G54_E-50
10273,475.948,1.192,1.202,1.575,56.795,28485667,AT-SPG,4,A57_M8A1
10289,1759.380,0.912,1.011,0.481,51.823,397263,heavyTank,9,Ch59_BZ58_2
10497,816.879,1.050,0.696,0.644,53.283,437916157,heavyTank,6,R77_KV2
10513,1210.833,0.854,1.166,0.922,52.198,59117936,heavyTank,8,G67_VK4502A
10529,594.746,1.148,1.366,1.397,54.105,472723054,AT-SPG,5,A58_T67
10577,192.481,1.267,0.201,1.155,56.568,1254632,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.395,0.865,0.919,0.668,51.392,185484437,heavyTank,9,R63_ST_I
10769,1041.575,0.913,0.943,1.030,54.185,137650104,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.294,0.881,1.220,0.658,49.170,211867718,heavyTank,10,A69_T110E5
10817,980.889,0.905,0.680,1.076,53.354,26425172,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.137,0.975,0.093,1.829,54.284,8065899,SPG,4,GB26_Birch_Gun
11009,1211.330,0.827,0.814,0.835,52.184,104387076,heavyTank,8,R73_KV4
11025,1012.489,0.986,0.465,0.997,51.131,79185903,AT-SPG,7,G43_Sturer_Emil
11041,971.421,0.933,0.892,1.188,53.142,121437741,AT-SPG,7,A72_T25_2
11073,1666.817,1.054,0.836,0.790,51.836,75372369,AT-SPG,9,F37_AMX50_Foch
11089,597.464,1.118,0.105,1.544,55.054,64037002,SPG,5,GB28_Bishop
11265,801.439,1.002,0.903,0.845,54.411,182423984,heavyTank,6,R72_T150
11281,493.608,1.285,0.782,1.578,56.065,43386237,AT-SPG,4,G39_Marder_III
11297,1317.991,0.939,0.524,0.928,51.238,231593263,AT-SPG,8,A68_T28_Prototype
11345,936.241,0.889,0.061,1.565,52.501,44601767,SPG,7,GB29_Crusader_5inch
11521,1503.710,0.857,1.164,0.718,50.408,569269958,heavyTank,9,R81_IS8
11537,1355.878,0.992,0.682,0.907,51.109,133769967,AT-SPG,8,G71_JagdPantherII
11553,787.674,1.017,1.227,1.187,53.281,507629410,AT-SPG,6,A41_M18_Hellcat
11585,745.331,0.949,0.617,1.084,52.986,18909895,AT-SPG,6,F34_ARL_V39
11601,1407.286,0.837,0.027,0.843,50.938,49913597,SPG,9,GB30_FV3805
11777,631.100,1.159,0.859,1.104,54.996,405765744,heavyTank,5,R80_KV1
11793,813.713,1.019,0.570,1.143,51.445,103952610,AT-SPG,6,G40_Nashorn
11809,873.155,0.977,1.600,1.215,52.417,2036311,mediumTank,7,A86_T23E3
11841,1560.595,0.929,0.053,0.979,50.084,208606779,SPG,10,F38_Bat_Chatillon155_58
11857,763.603,1.004,0.155,1.882,53.611,176912546,SPG,6,GB77_FV304
12049,1996.544,0.998,0.582,0.420,51.192,263486925,AT-SPG,10,G72_JagdPz_E100
12097,1272.840,0.937,0.718,0.946,51.173,62325337,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.618,0.849,0.027,0.902,51.186,43829375,SPG,8,GB79_FV206
12289,683.247,1.000,1.821,1.105,54.267,39059726,mediumTank,6,R57_A43
12305,1817.529,0.903,1.314,0.682,49.784,112233500,mediumTank,10,G73_E50_Ausf_M
12369,1637.311,0.751,0.021,0.746,50.694,50817619,SPG,10,GB31_Conqueror_Gun
12545,896.215,0.924,1.561,0.869,52.894,40518417,mediumTank,7,R59_A44
12561,265.986,1.158,2.619,1.393,55.600,76517815,lightTank,3,G63_PzI_ausf_C
12577,518.809,0.965,1.741,0.948,55.351,1328206,mediumTank,5,A78_M4_Improved
12817,286.591,1.312,1.807,1.601,54.429,302927,lightTank,2,G53_PzI
12881,496.813,0.997,1.387,0.977,54.637,9060490,mediumTank,5,GB50_Sherman_III
13073,305.719,0.997,1.582,1.464,57.092,6022123,lightTank,3,G82_Pz_II_AusfG
13089,1986.037,0.962,0.728,0.503,50.184,210128153,AT-SPG,10,A83_T110E4
13121,418.462,1.318,1.068,1.586,58.465,4522019,mediumTank,3,F44_Somua_S35
13137,1623.283,0.992,0.521,0.763,50.371,69646260,AT-SPG,9,GB81_FV4004
13313,1137.429,0.875,1.216,0.925,50.379,52604160,mediumTank,8,R60_Object416
13329,438.465,1.216,1.088,1.270,55.644,4527400,heavyTank,4,G90_DW_II
13345,1140.534,0.842,1.053,0.936,51.095,427504410,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.407,1.059,0.526,1.500,54.168,6010369,AT-SPG,5,GB44_Archer
13569,2023.957,1.040,0.699,0.634,48.916,198193876,AT-SPG,10,R88_Object268
13585,382.135,1.077,1.602,1.279,57.122,944564,mediumTank,4,G86_VK2001DB
13825,1727.653,0.938,1.391,0.762,48.815,183498154,mediumTank,10,R87_T62A
13841,1124.085,0.819,1.090,0.997,51.183,50970355,mediumTank,8,G88_Indien_Panzer
13857,2040.878,0.974,0.675,0.430,51.767,99814635,AT-SPG,10,A85_T110E3
13889,1991.312,1.062,0.728,0.597,50.441,97220656,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.575,1.065,0.361,0.380,49.956,72329973,AT-SPG,10,GB83_FV4005
14097,704.375,0.971,1.591,1.121,54.588,28721744,mediumTank,6,G87_VK3002DB_V1
14113,1808.530,0.914,1.241,0.673,49.424,62435379,mediumTank,10,A120_M48A5
14145,400.019,0.641,2.394,0.785,53.389,163206293,lightTank,5,F62_ELC_AMX
14161,1047.099,1.030,0.770,0.990,52.917,48855145,AT-SPG,7,GB41_Challenger
14353,662.252,0.606,2.052,0.727,51.674,3887536,lightTank,7,G85_Auf_Panther
14401,1375.188,0.859,0.037,0.993,50.690,137074978,SPG,9,F67_Bat_Chatillon155_55
14417,765.687,0.991,0.825,1.150,52.834,29285078,AT-SPG,6,GB45_Achilles_IIC
14609,1897.698,0.957,1.114,0.738,48.908,159011402,mediumTank,10,G89_Leopard1
14625,1140.981,0.912,1.244,1.059,50.899,143862987,mediumTank,8,A90_T69
14657,387.230,0.998,0.099,1.518,54.658,11527570,SPG,4,F66_AMX_Ob_Am105
14673,1306.658,0.938,0.683,0.908,50.844,100983953,AT-SPG,8,GB80_Charioteer
14865,1604.823,0.948,1.091,0.813,50.189,157002336,mediumTank,9,G91_Pro_Ag_A
14881,1947.840,1.006,0.823,0.584,48.439,308533587,heavyTank,10,A67_T57_58
14913,386.130,0.945,0.909,1.204,55.180,1747160,mediumTank,4,F70_SARL42
15105,326.383,1.233,1.319,1.601,56.485,8657092,lightTank,3,R43_T-70
15121,215.291,0.946,0.113,0.807,55.080,177047,SPG,2,G93_GW_Mk_VIe
15137,498.841,0.627,2.156,0.717,52.440,26236518,lightTank,6,A71_T21
15169,275.037,1.169,0.790,1.735,56.152,350995,lightTank,2,F50_FCM36_20t
15361,236.446,1.307,1.312,1.778,58.709,3961026,lightTank,2,R42_T-60
15377,1204.688,0.825,0.023,0.798,51.433,152359338,SPG,8,G94_GW_Tiger_P
15393,1579.446,1.035,0.938,0.770,50.304,224913523,heavyTank,9,A89_T54E1
15425,1751.390,0.919,1.323,0.772,49.521,12936914,mediumTank,10,F72_AMX_30
15441,1103.522,0.769,1.123,0.848,51.159,1253972,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.972,1.079,1.467,0.743,51.924,40809791,mediumTank,10,R95_Object_907
15633,410.961,1.069,0.089,1.554,54.925,22507246,SPG,4,G95_Pz_Sfl_IVb
15649,699.523,0.730,2.392,0.704,51.270,243176142,lightTank,7,A103_T71E1
15681,1518.968,0.920,1.356,0.801,50.803,73634099,mediumTank,9,F71_AMX_30_prototype
15697,1952.007,0.869,1.005,0.490,49.499,132613086,heavyTank,10,GB91_Super_Conqueror
15873,331.492,0.941,1.516,1.360,55.694,7430352,lightTank,4,R44_T80
15889,727.495,0.954,1.316,1.042,53.560,43085950,mediumTank,6,G96_VK3002M
15905,1830.551,0.906,1.305,0.694,49.961,14814699,mediumTank,10,A92_M60
15937,262.556,1.358,0.909,2.065,58.726,860875,lightTank,2,F49_RenaultR35
15953,1968.916,0.965,0.715,0.564,51.967,22253160,AT-SPG,10,GB92_FV217
16129,970.105,0.890,0.034,0.919,51.975,83379140,SPG,7,R91_SU14_1
16145,589.929,1.069,0.672,1.107,52.619,43846865,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.946,0.821,0.029,0.960,50.756,299441599,SPG,9,A88_M53_55
16209,571.489,0.938,1.475,0.933,54.286,627679,mediumTank,5,GB107_Cavalier
16385,578.703,1.050,0.082,1.269,53.462,18262494,SPG,5,R100_SU122A
16401,1709.583,1.036,0.496,0.837,50.379,344196832,AT-SPG,9,G97_Waffentrager_IV
16417,808.578,1.009,0.054,1.357,53.326,248070128,SPG,6,A87_M44
16449,1196.648,0.756,0.696,0.636,51.570,3586114,heavyTank,8,F81_Char_de_65t
16641,467.238,0.681,2.643,0.809,52.755,40254862,lightTank,6,R101_MT25
16657,1425.436,1.059,0.440,0.947,50.805,644933081,AT-SPG,8,G99_RhB_Waffentrager
16673,522.893,0.620,2.273,0.762,52.340,131628877,lightTank,6,A94_T37
16705,1701.461,0.873,1.131,0.504,52.319,42579297,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.093,0.952,1.396,0.784,49.174,236035943,mediumTank,10,R97_Object_140
16913,2141.020,1.275,0.478,0.751,48.756,136829891,AT-SPG,10,G98_Waffentrager_E100
16961,2086.445,0.902,1.143,0.447,50.225,35381175,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.742,1.298,1.292,1.125,56.977,1719656,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.358,0.788,2.530,0.550,49.097,74663343,lightTank,10,F88_AMX_13_105
17425,402.868,1.016,1.321,0.976,55.924,4064282,mediumTank,4,G80_Pz_IV_AusfD
17473,786.932,0.708,2.543,0.789,51.417,86320372,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.521,0.921,1.330,0.788,51.063,39601939,mediumTank,9,R104_Object_430_II
17729,1952.280,1.104,0.689,0.580,51.224,21561077,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.858,1.302,0.777,1.227,56.151,8965688,AT-SPG,4,G101_StuG_III
17953,777.694,0.732,2.535,0.822,51.932,134572584,lightTank,8,A97_M41_Bulldog
17985,492.542,0.731,2.293,0.730,53.562,26343325,lightTank,6,F109_AMD_Panhard_178B
18177,994.816,0.699,2.588,0.673,50.908,105257594,lightTank,9,R109_T54S
18193,507.824,1.036,1.228,0.979,54.463,151442264,mediumTank,5,G81_Pz_IV_AusfH
18209,983.588,0.665,2.365,0.626,50.509,156875902,lightTank,9,A100_T49
18241,650.927,0.725,2.692,0.728,53.166,28174411,lightTank,7,F107_Hotchkiss_EBR
18433,769.297,0.702,2.681,0.862,52.368,56290353,lightTank,8,R107_LTB
18449,961.621,0.681,2.680,0.735,51.119,36252320,lightTank,9,G103_RU_251
18465,289.089,0.896,0.101,1.471,53.398,260021,SPG,3,A108_T18_HMC
18497,796.642,0.653,2.729,0.750,51.495,17509014,lightTank,8,F110_Lynx_6x6
18689,635.045,1.143,1.258,0.947,56.052,84146372,heavyTank,6,R13_KV-1s
18705,1592.621,0.868,0.714,0.528,52.489,35781912,heavyTank,9,G110_Typ_205
18721,394.573,0.986,0.107,1.291,54.459,1747063,SPG,4,A27_T82
18753,946.327,0.731,3.562,0.934,53.334,14273368,lightTank,9,F100_Panhard_EBR_90
18961,745.036,0.684,2.049,0.740,51.533,66325808,lightTank,7,G113_SP_I_C
19009,1234.994,0.747,3.807,0.787,50.964,58272652,lightTank,10,F108_Panhard_EBR_105
19201,1202.261,0.756,3.161,0.719,50.500,31719936,lightTank,10,R132_VNII_100LT
19217,1998.204,1.038,0.548,0.566,49.546,299840555,AT-SPG,10,G121_Grille_15_L63
19457,694.733,0.823,2.327,0.806,52.177,34725628,lightTank,7,R131_Tank_Gavalov
19473,1901.330,0.860,0.972,0.430,50.706,29037801,heavyTank,10,G134_PzKpfw_VII
19489,1300.053,0.715,2.581,0.544,48.537,20020077,lightTank,10,A116_XM551
19713,1529.087,0.859,1.103,0.550,52.092,131580050,heavyTank,9,R151_Object_257_2
19729,1260.793,0.837,0.769,0.570,53.394,70790374,heavyTank,8,G115_Typ_205B
19745,658.273,0.762,2.816,0.783,52.214,7918134,lightTank,7,A112_T71E2R
19969,1845.401,0.942,1.310,0.549,50.349,157509625,mediumTank,10,R148_Object_430_U
19985,1247.024,0.694,2.897,0.658,48.816,2948896,lightTank,10,G125_Spz_57_Rh
20225,2013.823,0.951,1.192,0.416,52.550,111344915,AT-SPG,10,R149_Object_268_4
20241,810.861,0.671,2.767,0.720,51.904,11215863,lightTank,8,G126_HWK_12
20257,559.825,1.191,1.245,0.858,55.671,4167573,mediumTank,4,A129_T6_medium
20481,1226.164,0.800,0.848,0.530,52.001,37848255,heavyTank,8,R139_IS_M
20513,874.623,0.908,1.250,0.618,53.646,6280936,heavyTank,6,A142_Pawlack_Tank
20737,1583.834,0.853,0.956,0.463,51.983,61781954,heavyTank,9,R153_Object_705
20769,1104.517,0.901,1.122,0.704,53.357,7242139,heavyTank,7,A147_M_II_Y
20993,1913.326,0.860,1.031,0.362,49.808,78316539,heavyTank,10,R145_Object_705_A
21025,1246.445,0.794,1.069,0.623,52.045,5936888,heavyTank,8,A139_M_III_Y
21249,1651.701,0.944,0.864,0.592,51.771,80741500,AT-SPG,9,R93_Object263
21281,1492.978,0.784,0.991,0.629,50.806,3865805,heavyTank,9,A144_M_VI_Y
21505,1596.453,0.980,1.294,0.639,51.888,182051567,mediumTank,9,R96_Object_430
21537,1903.897,0.864,1.099,0.588,49.580,3995223,heavyTank,10,A143_M_V_Y
21761,1794.352,0.986,1.106,0.742,49.346,10306315,mediumTank,10,R144_K_91
22017,1882.136,0.848,1.425,0.433,49.578,126358085,heavyTank,10,R155_Object_277
22273,1901.496,0.915,0.893,0.502,50.303,10719940,heavyTank,10,R169_ST_II
22529,1595.109,0.891,1.074,0.506,51.779,44500652,heavyTank,9,R171_IS_3_II
22785,1248.203,0.833,0.830,0.569,52.040,35254642,heavyTank,8,R170_IS_2_II
22801,1919.571,0.843,1.371,0.574,47.232,2084,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.908,1.012,1.785,1.299,54.495,1466444,lightTank,3,R174_BT-5
25617,600.343,0.809,2.484,0.487,53.340,24853481,lightTank,6,G158_VK2801_105_SPXXI
25873,1571.019,0.905,0.638,0.854,49.908,220520,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1514.941,1.053,0.426,0.652,51.295,989169,AT-SPG,8,R159_SU_130PM_DR
29441,642.023,1.086,0.494,0.674,51.631,257894,AT-SPG,5,R202_SU_2_122
30977,1514.640,0.932,1.395,0.503,52.877,26960,mediumTank,9,R173_K_91_2
31233,1115.728,0.996,0.884,0.554,53.765,32170477,heavyTank,7,R175_IS_2_screen
31745,1374.920,0.982,0.324,0.481,50.782,34872623,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.772,0.904,1.141,0.484,49.563,9618761,heavyTank,10,R178_Object_780
32065,1233.843,0.794,1.527,0.657,51.553,10582969,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.483,0.832,1.137,0.635,50.666,28842464,mediumTank,8,R180_Object_274_A
32321,1095.677,0.706,2.560,0.556,51.811,6276499,lightTank,9,F118_Char_Mle_75
32769,1596.502,0.982,0.998,0.799,51.562,13397437,AT-SPG,9,R183_K_91_PT
32801,1334.384,0.819,1.247,0.576,52.522,7689591,mediumTank,8,A152_M_Project_2
33025,728.335,1.050,0.959,0.825,55.122,335919,heavyTank,5,R186_KV_1_Screened
33057,1315.707,0.831,1.262,0.614,52.351,5176862,mediumTank,8,A152_M_Project
33281,416.879,0.820,1.681,0.860,53.781,1946917,mediumTank,4,R185_T_34_L_11_1941
33313,1530.442,0.804,1.056,0.462,51.508,231018,heavyTank,9,A156_T54_2022
33537,1232.792,0.762,1.144,0.330,51.646,2061,heavyTank,8,R188_Object_259A
34081,1389.274,0.990,0.992,0.616,51.168,17425883,mediumTank,8,A149_AMBT
34305,627.175,0.890,1.266,0.816,52.709,235338,mediumTank,5,R193_M4A2_T_34
34337,1662.106,1.054,0.772,0.712,51.089,413389,AT-SPG,9,A146_TL_7_120
34561,1340.515,0.841,0.965,0.501,54.020,476266,heavyTank,8,R192_K_2
34593,442.029,1.102,1.743,0.956,56.931,2846495,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1476.466,0.868,1.158,0.701,52.146,888427,mediumTank,9,R191_Object_283
34849,1404.015,0.929,1.131,0.572,52.219,794120,heavyTank,8,A145_TS_54
35105,1399.027,1.057,1.213,0.757,52.372,12213550,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.703,0.966,0.961,0.464,52.366,38611,SPG,2,R207_HT_130
37121,954.645,0.665,1.600,0.726,57.229,157207,SPG,8,R208_Object_156O
37889,688.603,0.949,0.972,0.857,54.508,5124784,heavyTank,5,R197_KV_1S_MZ
38401,1189.799,0.877,1.500,0.743,51.574,104918592,mediumTank,8,R127_T44_100_I
43073,1541.523,0.748,1.312,0.561,51.043,2008311,heavyTank,9,F115_Lorraine_50t
43281,473.630,1.479,0.743,1.909,56.169,178443,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1475.409,0.907,1.162,0.639,52.510,4512978,heavyTank,8,A158_T832
43329,311.296,1.128,1.944,2.489,54.496,208944,lightTank,2,F111_AM39_Gendron_Somua
43537,389.597,0.897,1.235,1.470,48.995,55973,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.150,0.845,1.103,0.577,52.107,6428019,heavyTank,8,A141_M_IV_Y
43585,841.167,0.702,3.287,0.833,52.333,57107980,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.893,0.988,0.880,1.735,53.343,2750533,lightTank,2,F42_AMR_35
44289,1362.637,0.905,1.038,0.479,52.041,65691709,heavyTank,8,R165_Object_703_II
44545,1631.557,0.855,1.239,0.496,52.530,31089984,heavyTank,9,R119_Object_777
44801,324.832,0.900,1.774,1.163,54.072,12031249,lightTank,3,R161_T_116
45057,1460.041,1.034,0.442,0.644,50.482,344126606,AT-SPG,8,R159_SU_130PM
45313,521.008,0.747,3.082,0.760,53.525,111130512,lightTank,6,R160_T_50_2
45569,801.981,0.660,3.055,0.710,51.421,48082185,lightTank,8,R158_LT_432
45585,690.549,1.074,1.419,1.085,54.636,487515,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.306,0.895,1.534,0.831,51.491,18814472,mediumTank,8,G154_Kpz_07_RH
46097,450.475,0.810,0.778,1.606,54.017,2790419,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.215,0.912,1.247,0.757,50.587,30752865,mediumTank,9,G147_Kunze_Panzer
46593,1163.488,1.054,1.037,0.592,54.711,2555092,heavyTank,7,R156_IS_2M
46609,1135.526,0.798,0.944,0.720,52.338,1368628,mediumTank,8,G142_M48RPz
46849,2410.890,1.077,1.275,0.445,54.784,26639882,heavyTank,10,R157_Object_279R
46865,1329.495,0.783,1.327,0.485,51.723,37259399,heavyTank,8,G143_E75_TS
47105,546.922,0.968,1.366,0.871,54.397,24660592,mediumTank,5,R154_T_34E_1943
47121,1750.105,1.004,1.466,0.733,53.033,36593724,mediumTank,9,G144_Kpz_50t
47361,1239.335,0.842,0.977,0.638,50.479,86117447,mediumTank,8,R146_STG_Tday
47377,824.144,0.607,2.710,0.585,50.413,11963154,lightTank,8,G140_HWK_30
47617,1210.344,0.838,0.995,0.649,50.626,10543206,mediumTank,8,R146_STG
47633,330.147,1.391,1.288,1.664,56.016,15881538,lightTank,2,G139_MKA
47873,369.320,1.159,1.130,0.905,54.924,61666559,mediumTank,3,R143_T_29
48129,710.758,0.915,1.183,0.852,52.011,333187,mediumTank,6,R140_M4_Loza
48145,1250.046,0.807,0.738,0.551,52.531,3200775,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.618,0.881,0.572,0.557,51.338,77213088,AT-SPG,8,R135_T_103
48401,1348.689,0.930,0.633,0.799,51.091,31217613,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.145,0.866,0.994,0.477,52.609,116212363,heavyTank,8,R134_Object_252K
48913,1239.732,0.806,0.750,0.553,51.992,20815909,heavyTank,8,G138_VK168_02
49169,821.004,0.946,1.025,0.644,54.090,95485980,heavyTank,6,G136_Tiger_131
49409,1347.959,0.924,1.023,0.496,51.919,50797531,heavyTank,8,R61_Object252_BF
49425,1458.549,0.988,0.592,0.749,52.958,59454,AT-SPG,8,G44_JagdTigerH
49665,1365.518,0.872,0.985,0.484,52.797,28484495,heavyTank,8,R134_Object_252U
49921,1027.125,0.927,1.143,0.568,53.356,4013747,heavyTank,7,R133_KV_122
49937,1088.976,0.776,1.183,0.791,50.989,3735321,mediumTank,8,G119_Panzer58_BF
50193,1381.284,0.971,0.520,0.635,50.795,510380253,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.059,0.921,0.757,0.525,52.836,11448711,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.469,0.682,1.867,0.355,47.999,566,mediumTank,8,Pl25_CS_52_C
50593,1882.199,0.987,1.047,0.606,49.485,6728099,mediumTank,10,It21_Lion
50689,2005.944,0.971,0.496,0.535,50.367,1486573,AT-SPG,10,R126_Object_730_5
50721,1162.407,0.800,1.151,0.716,50.806,655278,mediumTank,8,A136_T42
50817,562.171,1.350,1.230,1.499,52.432,4328343,lightTank,3,S34_Lago_M38
50833,1446.977,0.899,1.082,0.714,52.707,22087,heavyTank,8,Pl24_56TP
50849,2074.213,1.090,1.180,0.660,51.302,3979392,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.906,1.190,1.137,1.405,56.140,15853465,lightTank,2,R125_T_45
50961,814.866,0.628,2.521,0.625,50.683,27232469,lightTank,8,G120_M41_90_GrandFinal
50977,525.862,0.672,2.458,0.669,53.383,19877201,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.667,1.017,0.956,0.493,52.673,66840732,heavyTank,8,Cz14_Skoda_T-56
51089,1295.150,0.862,1.247,0.642,50.572,72223197,mediumTank,8,Pl19_CS_52_LIS
51105,1399.122,0.925,1.057,0.478,51.505,53545778,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.421,1.256,1.322,1.251,57.454,1565801,heavyTank,5,R38_KV-220_beta
51233,1375.125,0.920,0.923,0.565,50.739,12148898,heavyTank,8,A132_T77
51281,626.752,1.169,0.769,1.209,55.743,361677,mediumTank,4,GB113_Matilda_LVT
51297,1320.192,0.792,0.732,0.531,51.197,6412192,heavyTank,8,J27_O_I_120_BP
51313,1122.940,0.969,1.055,0.740,55.726,377455,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.461,1.002,1.430,0.896,54.097,13846994,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.486,0.975,1.299,0.732,50.737,263439322,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.914,1.159,1.109,1.365,55.358,33702994,mediumTank,5,R32_Matilda_II_LL
51473,851.768,1.431,2.117,1.089,57.524,8782791,mediumTank,5,G32_PzV_PzIV
51489,263.768,1.267,2.412,1.376,55.731,7616995,lightTank,2,A19_T2_lt
51537,1305.576,0.866,0.810,0.466,51.226,15925297,heavyTank,8,GB112_Caliban
51553,511.064,0.937,1.073,1.153,53.029,18760339,mediumTank,5,J12_Chi_Nu_Kai
51569,735.122,0.937,1.329,0.820,52.794,21355957,mediumTank,6,Cz01_Skoda_T40
51585,803.858,1.039,0.980,0.881,52.947,59112997,mediumTank,6,S01_Strv_74_A2
51713,626.322,1.176,1.188,1.311,54.790,92322800,heavyTank,5,R33_Churchill_LL
51729,480.765,1.670,1.330,2.296,61.306,6759890,lightTank,3,G36_PzII_J
51745,514.258,1.049,1.398,1.169,55.862,8565813,mediumTank,5,A62_Ram-II
51793,1595.080,0.797,1.223,0.538,51.327,3404887,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.011,0.860,1.090,0.707,50.191,17804549,mediumTank,8,Cz13_T_27
51841,241.834,1.004,1.439,1.291,54.509,882545,lightTank,2,S15_L_60
51985,433.617,1.502,1.353,1.636,59.064,41969480,mediumTank,3,G34_S35_captured
52001,328.226,1.067,1.597,1.290,54.678,16888324,lightTank,3,A33_MTLS-1G14
52049,1549.143,0.936,1.124,0.543,53.874,4705748,heavyTank,8,GB111_Charlemagne
52065,1105.827,0.793,1.237,0.832,50.858,21004306,mediumTank,8,J18_STA_2_3
52097,1408.071,0.940,0.455,0.801,50.728,175477190,AT-SPG,8,S22_Strv_S1
52129,1413.125,1.053,1.268,0.795,51.900,774918,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.575,1.248,2.205,1.390,55.890,1708117,lightTank,3,R34_BT-SV
52241,522.716,1.524,1.559,1.614,55.905,28569812,heavyTank,4,G35_B-1bis_captured
52257,473.614,1.019,1.626,1.069,54.732,7576099,mediumTank,5,A44_M4A2E4
52305,1450.528,1.108,0.606,0.756,51.627,70278162,AT-SPG,8,GB109_GSOR_1008
52321,815.476,0.967,1.040,0.771,54.320,21424381,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.228,0.735,1.211,0.754,51.540,2204065,mediumTank,8,S23_Strv_81
52385,546.530,1.317,1.221,1.431,62.276,6945639,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.450,1.251,1.463,1.715,54.208,22383406,lightTank,4,R31_Valentine_LL
52497,412.338,1.921,1.462,2.927,57.728,12493991,lightTank,2,G33_H39_captured
52513,1233.405,0.803,1.154,0.627,51.311,18297430,heavyTank,8,A45_M6A2E1
52561,1755.411,1.047,0.616,0.787,52.896,160318851,AT-SPG,9,GB32_Tortoise
52577,1203.172,0.750,1.457,0.516,52.480,260907,heavyTank,8,J29_Nameless
52609,1076.413,0.734,1.271,0.705,51.913,5182647,mediumTank,8,S23_Strv_81_sabaton
52737,292.266,0.995,1.629,1.585,52.719,875317,lightTank,3,R67_M3_LL
