tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.769,1.260,0.559,1.191,56.153,2909643,AT-SPG,4,F32_Somua_Sau_40
9809,753.737,0.935,0.412,1.105,52.989,2067485,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.734,0.908,0.814,0.880,51.301,113367789,AT-SPG,8,R58_SU-101
10001,488.787,0.634,2.411,0.650,52.440,39007706,lightTank,6,G66_VK2801
10017,700.747,0.987,1.132,1.118,54.387,70261018,mediumTank,6,A36_Sherman_Jumbo
10049,613.978,1.175,0.713,1.325,54.139,67514646,AT-SPG,5,F33_S_35CA
10065,1088.144,1.031,0.642,1.288,55.420,90709779,AT-SPG,7,GB75_AT7
10241,1013.976,1.002,0.852,1.084,53.341,129475476,AT-SPG,7,R74_SU100M1
10257,1547.876,0.910,1.272,0.726,51.339,217857042,mediumTank,9,G54_E-50
10273,470.923,1.189,1.208,1.561,56.843,32141020,AT-SPG,4,A57_M8A1
10497,818.870,1.048,0.695,0.647,53.321,533802358,heavyTank,6,R77_KV2
10513,1213.591,0.852,1.164,0.915,52.199,76264302,heavyTank,8,G67_VK4502A
10529,595.915,1.149,1.370,1.388,54.132,601279036,AT-SPG,5,A58_T67
10577,193.406,1.270,0.204,1.167,56.634,1565532,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.399,0.865,0.918,0.664,51.380,231849284,heavyTank,9,R63_ST_I
10769,1043.849,0.912,0.941,1.026,54.173,176395326,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.296,0.881,1.220,0.658,49.135,261349036,heavyTank,10,A69_T110E5
10817,982.631,0.902,0.678,1.070,53.348,34309199,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.315,0.973,0.093,1.815,54.308,10261282,SPG,4,GB26_Birch_Gun
11009,1212.398,0.826,0.813,0.832,52.177,134186830,heavyTank,8,R73_KV4
11025,1014.057,0.983,0.465,0.989,51.119,100425974,AT-SPG,7,G43_Sturer_Emil
11041,973.593,0.930,0.892,1.181,53.131,157389526,AT-SPG,7,A72_T25_2
11073,1667.627,1.049,0.843,0.789,51.850,90804776,AT-SPG,9,F37_AMX50_Foch
11089,597.215,1.117,0.106,1.542,55.062,77341229,SPG,5,GB28_Bishop
11265,800.855,1.000,0.899,0.848,54.396,225858647,heavyTank,6,R72_T150
11281,492.955,1.281,0.782,1.565,56.048,51763885,AT-SPG,4,G39_Marder_III
11297,1322.783,0.939,0.523,0.921,51.236,292617769,AT-SPG,8,A68_T28_Prototype
11345,938.154,0.887,0.061,1.557,52.471,54612206,SPG,7,GB29_Crusader_5inch
11521,1508.848,0.858,1.157,0.716,50.399,736246915,heavyTank,9,R81_IS8
11537,1360.794,0.992,0.682,0.903,51.135,168987655,AT-SPG,8,G71_JagdPantherII
11553,789.848,1.017,1.231,1.184,53.304,657709237,AT-SPG,6,A41_M18_Hellcat
11585,745.327,0.947,0.616,1.080,53.001,23950630,AT-SPG,6,F34_ARL_V39
11601,1412.844,0.837,0.027,0.833,50.905,59398256,SPG,9,GB30_FV3805
11777,630.223,1.156,0.853,1.097,54.982,528103481,heavyTank,5,R80_KV1
11793,815.677,1.017,0.571,1.134,51.460,128949698,AT-SPG,6,G40_Nashorn
11809,875.198,0.985,1.609,1.218,52.449,2280190,mediumTank,7,A86_T23E3
11841,1566.346,0.929,0.054,0.975,50.091,254130529,SPG,10,F38_Bat_Chatillon155_58
11857,764.630,1.004,0.156,1.879,53.593,219387912,SPG,6,GB77_FV304
12049,2000.063,1.000,0.586,0.421,51.157,311877346,AT-SPG,10,G72_JagdPz_E100
12097,1275.061,0.934,0.724,0.942,51.173,78165032,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.583,0.847,0.027,0.895,51.176,53845104,SPG,8,GB79_FV206
12289,683.198,0.999,1.820,1.097,54.287,47562915,mediumTank,6,R57_A43
12305,1824.327,0.906,1.313,0.680,49.748,135017941,mediumTank,10,G73_E50_Ausf_M
12369,1648.087,0.751,0.021,0.741,50.710,61689827,SPG,10,GB31_Conqueror_Gun
12545,898.638,0.922,1.559,0.858,52.851,51158437,mediumTank,7,R59_A44
12561,265.074,1.161,2.624,1.382,55.818,96465843,lightTank,3,G63_PzI_ausf_C
12577,518.149,0.966,1.740,0.944,55.402,1456812,mediumTank,5,A78_M4_Improved
12817,273.117,1.293,1.838,1.547,55.114,311648,lightTank,2,G53_PzI
12881,497.692,0.995,1.381,0.974,54.649,11339525,mediumTank,5,GB50_Sherman_III
13073,298.853,0.998,1.590,1.468,57.535,7018834,lightTank,3,G82_Pz_II_AusfG
13089,1994.104,0.965,0.729,0.502,50.162,253058297,AT-SPG,10,A83_T110E4
13121,402.888,1.294,1.060,1.587,57.576,4626830,mediumTank,3,F44_Somua_S35
13137,1631.158,0.993,0.526,0.754,50.408,81824157,AT-SPG,9,GB81_FV4004
13313,1140.960,0.875,1.214,0.918,50.376,65367970,mediumTank,8,R60_Object416
13329,427.499,1.199,1.076,1.270,55.562,5169035,heavyTank,4,G90_DW_II
13345,1144.719,0.843,1.046,0.937,51.140,531874578,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.314,1.057,0.523,1.479,54.130,7544651,AT-SPG,5,GB44_Archer
13569,2033.124,1.042,0.706,0.633,48.819,241866495,AT-SPG,10,R88_Object268
13585,380.064,1.074,1.597,1.262,57.191,1120250,mediumTank,4,G86_VK2001DB
13825,1732.684,0.937,1.391,0.757,48.798,236200481,mediumTank,10,R87_T62A
13841,1128.071,0.818,1.098,0.992,51.236,63453561,mediumTank,8,G88_Indien_Panzer
13857,2048.027,0.979,0.677,0.431,51.729,112070265,AT-SPG,10,A85_T110E3
13889,2016.698,1.076,0.741,0.600,50.467,109623515,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.994,1.064,0.366,0.381,49.977,86980481,AT-SPG,10,GB83_FV4005
14097,705.412,0.970,1.584,1.122,54.609,35422445,mediumTank,6,G87_VK3002DB_V1
14113,1818.843,0.917,1.245,0.669,49.391,77172139,mediumTank,10,A120_M48A5
14145,400.864,0.636,2.392,0.773,53.375,210178180,lightTank,5,F62_ELC_AMX
14161,1051.681,1.030,0.774,0.987,52.947,58197253,AT-SPG,7,GB41_Challenger
14353,663.762,0.605,2.047,0.724,51.679,4809077,lightTank,7,G85_Auf_Panther
14401,1380.048,0.859,0.037,0.985,50.678,170053885,SPG,9,F67_Bat_Chatillon155_55
14417,766.787,0.991,0.826,1.149,52.867,34339692,AT-SPG,6,GB45_Achilles_IIC
14609,1903.840,0.958,1.124,0.739,48.869,161991124,mediumTank,10,G89_Leopard1
14625,1145.254,0.912,1.244,1.051,50.899,184508843,mediumTank,8,A90_T69
14657,388.079,0.995,0.099,1.516,54.668,14743491,SPG,4,F66_AMX_Ob_Am105
14673,1311.638,0.939,0.690,0.903,50.820,116874768,AT-SPG,8,GB80_Charioteer
14865,1612.645,0.949,1.097,0.809,50.185,176541460,mediumTank,9,G91_Pro_Ag_A
14881,1950.865,1.010,0.824,0.585,48.462,367128112,heavyTank,10,A67_T57_58
14913,387.186,0.944,0.902,1.193,55.085,2190347,mediumTank,4,F70_SARL42
15105,319.038,1.226,1.322,1.574,56.583,10270408,lightTank,3,R43_T-70
15121,213.282,0.972,0.123,0.820,55.465,213033,SPG,2,G93_GW_Mk_VIe
15137,499.329,0.624,2.147,0.708,52.420,33215892,lightTank,6,A71_T21
15169,270.659,1.182,0.796,1.756,56.482,368393,lightTank,2,F50_FCM36_20t
15361,233.688,1.309,1.316,1.754,58.785,4962389,lightTank,2,R42_T-60
15377,1210.100,0.825,0.024,0.791,51.418,187483859,SPG,8,G94_GW_Tiger_P
15393,1582.641,1.036,0.939,0.766,50.295,281008021,heavyTank,9,A89_T54E1
15425,1757.581,0.920,1.325,0.769,49.480,15548268,mediumTank,10,F72_AMX_30
15441,1112.250,0.770,1.107,0.839,51.424,1381359,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.526,1.088,1.471,0.745,51.829,44444253,mediumTank,10,R95_Object_907
15633,412.693,1.068,0.089,1.557,54.912,27965245,SPG,4,G95_Pz_Sfl_IVb
15649,702.253,0.727,2.388,0.697,51.293,308365043,lightTank,7,A103_T71E1
15681,1526.001,0.921,1.352,0.793,50.825,89078775,mediumTank,9,F71_AMX_30_prototype
15697,1952.014,0.869,1.003,0.488,49.466,140015911,heavyTank,10,GB91_Super_Conqueror
15873,330.849,0.936,1.512,1.338,55.642,9374065,lightTank,4,R44_T80
15889,727.512,0.952,1.314,1.033,53.586,51401135,mediumTank,6,G96_VK3002M
15905,1843.154,0.910,1.303,0.690,50.008,15416088,mediumTank,10,A92_M60
15937,257.931,1.361,0.912,2.050,58.712,1007520,lightTank,2,F49_RenaultR35
15953,1974.276,0.967,0.711,0.564,51.951,24228889,AT-SPG,10,GB92_FV217
16129,973.397,0.888,0.035,0.916,51.943,105106820,SPG,7,R91_SU14_1
16145,590.323,1.067,0.671,1.101,52.601,55857989,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.072,0.822,0.029,0.949,50.742,358147953,SPG,9,A88_M53_55
16209,577.685,0.934,1.465,0.890,54.231,618795,mediumTank,5,GB107_Cavalier
16385,580.979,1.047,0.082,1.267,53.480,23561041,SPG,5,R100_SU122A
16401,1714.000,1.034,0.501,0.832,50.409,409353350,AT-SPG,9,G97_Waffentrager_IV
16417,812.051,1.008,0.054,1.348,53.341,304814125,SPG,6,A87_M44
16449,1196.172,0.755,0.705,0.624,51.830,3686147,heavyTank,8,F81_Char_de_65t
16641,468.486,0.680,2.639,0.801,52.741,49109220,lightTank,6,R101_MT25
16657,1434.589,1.062,0.444,0.944,50.832,785396801,AT-SPG,8,G99_RhB_Waffentrager
16673,524.936,0.619,2.266,0.755,52.348,164215589,lightTank,6,A94_T37
16705,1706.048,0.873,1.146,0.496,52.396,43522110,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.617,0.954,1.400,0.781,49.136,286108875,mediumTank,10,R97_Object_140
16913,2146.457,1.274,0.476,0.745,48.772,169528532,AT-SPG,10,G98_Waffentrager_E100
16961,2100.917,0.906,1.168,0.448,50.289,22244730,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.418,1.288,1.279,1.149,56.464,1891305,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.566,0.792,2.533,0.546,49.100,85256956,lightTank,10,F88_AMX_13_105
17425,401.936,1.014,1.317,0.976,55.962,4779331,mediumTank,4,G80_Pz_IV_AusfD
17473,790.712,0.709,2.543,0.781,51.434,110585612,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.241,0.921,1.330,0.779,51.071,48238719,mediumTank,9,R104_Object_430_II
17729,1966.496,1.113,0.684,0.577,51.283,22614152,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.423,1.305,0.780,1.226,56.250,9708484,AT-SPG,4,G101_StuG_III
17953,779.099,0.731,2.530,0.815,51.919,172969056,lightTank,8,A97_M41_Bulldog
17985,495.385,0.732,2.294,0.721,53.559,31671000,lightTank,6,F109_AMD_Panhard_178B
18177,998.732,0.699,2.580,0.664,50.893,130684376,lightTank,9,R109_T54S
18193,509.151,1.035,1.225,0.973,54.478,188743531,mediumTank,5,G81_Pz_IV_AusfH
18209,986.828,0.665,2.357,0.620,50.510,200548516,lightTank,9,A100_T49
18241,655.019,0.725,2.696,0.720,53.142,33593228,lightTank,7,F107_Hotchkiss_EBR
18433,771.376,0.702,2.679,0.852,52.358,71954274,lightTank,8,R107_LTB
18449,963.693,0.680,2.662,0.726,51.062,46045957,lightTank,9,G103_RU_251
18465,290.494,0.920,0.099,1.536,53.866,286799,SPG,3,A108_T18_HMC
18497,801.341,0.653,2.741,0.739,51.476,21449134,lightTank,8,F110_Lynx_6x6
18689,632.294,1.150,1.262,0.950,56.179,102393790,heavyTank,6,R13_KV-1s
18705,1598.239,0.869,0.715,0.522,52.506,40719188,heavyTank,9,G110_Typ_205
18721,396.465,0.983,0.109,1.277,54.464,2084882,SPG,4,A27_T82
18753,951.075,0.731,3.581,0.918,53.338,16884636,lightTank,9,F100_Panhard_EBR_90
18961,749.872,0.684,2.040,0.732,51.556,82672835,lightTank,7,G113_SP_I_C
19009,1243.064,0.749,3.805,0.779,50.977,63231429,lightTank,10,F108_Panhard_EBR_105
19201,1209.232,0.760,3.166,0.710,50.416,37513789,lightTank,10,R132_VNII_100LT
19217,2005.720,1.041,0.555,0.564,49.544,344471173,AT-SPG,10,G121_Grille_15_L63
19457,700.074,0.825,2.321,0.797,52.247,41598076,lightTank,7,R131_Tank_Gavalov
19473,1910.410,0.862,0.976,0.427,50.792,33176131,heavyTank,10,G134_PzKpfw_VII
19489,1306.110,0.717,2.587,0.539,48.543,24840791,lightTank,10,A116_XM551
19713,1540.278,0.861,1.103,0.544,52.151,159217829,heavyTank,9,R151_Object_257_2
19729,1265.717,0.838,0.770,0.566,53.484,83097554,heavyTank,8,G115_Typ_205B
19745,661.551,0.763,2.814,0.774,52.254,9924228,lightTank,7,A112_T71E2R
19969,1862.248,0.946,1.314,0.545,50.343,182615332,mediumTank,10,R148_Object_430_U
19985,1244.750,0.697,2.932,0.665,48.413,2992056,lightTank,10,G125_Spz_57_Rh
20225,2023.152,0.955,1.182,0.414,52.511,118325484,AT-SPG,10,R149_Object_268_4
20241,815.782,0.672,2.760,0.714,51.915,13853301,lightTank,8,G126_HWK_12
20257,558.595,1.163,1.211,0.833,55.555,3580387,mediumTank,4,A129_T6_medium
20481,1231.240,0.799,0.849,0.522,51.998,46615209,heavyTank,8,R139_IS_M
20513,883.763,0.907,1.260,0.609,53.660,5834767,heavyTank,6,A142_Pawlack_Tank
20737,1592.469,0.854,0.957,0.456,52.012,72596728,heavyTank,9,R153_Object_705
20769,1120.015,0.904,1.135,0.690,53.301,7147343,heavyTank,7,A147_M_II_Y
20993,1924.170,0.863,1.032,0.357,49.837,86202993,heavyTank,10,R145_Object_705_A
21025,1260.375,0.796,1.076,0.602,52.230,6095540,heavyTank,8,A139_M_III_Y
21249,1657.976,0.947,0.861,0.588,51.799,91560249,AT-SPG,9,R93_Object263
21281,1509.983,0.786,0.988,0.607,50.701,3731993,heavyTank,9,A144_M_VI_Y
21505,1612.437,0.984,1.297,0.633,51.956,218748125,mediumTank,9,R96_Object_430
21537,1923.565,0.869,1.087,0.575,49.487,3251673,heavyTank,10,A143_M_V_Y
21761,1803.141,0.989,1.108,0.726,49.255,10602439,mediumTank,10,R144_K_91
22017,1893.412,0.852,1.423,0.430,49.695,140413640,heavyTank,10,R155_Object_277
22273,1913.123,0.921,0.895,0.492,50.459,10918763,heavyTank,10,R169_ST_II
22529,1607.119,0.894,1.075,0.497,51.881,49326892,heavyTank,9,R171_IS_3_II
22785,1257.364,0.835,0.830,0.560,52.096,42272932,heavyTank,8,R170_IS_2_II
23041,372.408,1.002,1.765,1.272,55.419,1230092,lightTank,3,R174_BT-5
25617,617.688,0.827,2.461,0.495,53.621,20815608,lightTank,6,G158_VK2801_105_SPXXI
29441,662.725,1.102,0.483,0.683,52.213,58334,AT-SPG,5,R202_SU_2_122
31233,1125.256,0.999,0.887,0.544,53.877,35737840,heavyTank,7,R175_IS_2_screen
31745,1382.245,0.985,0.327,0.476,50.885,33978896,AT-SPG,8,R177_ISU_152K_BL10
32001,2084.797,0.914,1.132,0.478,49.783,7710381,heavyTank,10,R178_Object_780
32065,1261.182,0.803,1.528,0.655,51.778,9880831,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.389,0.838,1.137,0.628,50.748,30104412,mediumTank,8,R180_Object_274_A
32321,1131.346,0.728,2.554,0.558,52.073,1579812,lightTank,9,F118_Char_Mle_75
32769,1617.107,0.987,0.990,0.796,51.496,11413374,AT-SPG,9,R183_K_91_PT
32801,1364.531,0.832,1.249,0.581,52.910,1389182,mediumTank,8,A152_M_Project_2
33025,741.073,1.057,0.953,0.795,54.986,275433,heavyTank,5,R186_KV_1_Screened
33281,411.324,0.783,1.676,0.812,53.959,1672611,mediumTank,4,R185_T_34_L_11_1941
33537,1203.081,0.751,1.243,0.302,54.292,698,heavyTank,8,R188_Object_259A
34081,1441.940,1.019,0.989,0.624,51.339,7888311,mediumTank,8,A149_AMBT
34305,639.710,0.902,1.271,0.789,52.907,188614,mediumTank,5,R193_M4A2_T_34
34337,1655.253,1.048,0.769,0.610,51.119,39140,AT-SPG,9,A146_TL_7_120
34561,1349.895,0.874,1.007,0.416,55.886,7379,heavyTank,8,R192_K_2
34593,434.379,1.046,1.666,0.888,54.704,2083281,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1541.977,0.888,1.181,0.718,52.628,124411,mediumTank,9,R191_Object_283
35105,1424.861,1.067,1.215,0.751,52.496,10791988,mediumTank,8,A140_ASTRON_REX_105mm
37889,712.204,0.975,0.976,0.876,54.419,537567,heavyTank,5,R197_KV_1S_MZ
38401,1199.922,0.880,1.502,0.733,51.689,115192022,mediumTank,8,R127_T44_100_I
43073,1566.825,0.754,1.316,0.535,51.070,1290074,heavyTank,9,F115_Lorraine_50t
43281,466.922,1.438,0.732,1.804,55.904,122322,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,296.379,1.144,1.924,2.434,54.947,176375,lightTank,2,F111_AM39_Gendron_Somua
43537,387.853,0.878,1.213,1.327,50.377,42429,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1388.240,0.854,1.103,0.556,52.422,6108974,heavyTank,8,A141_M_IV_Y
43585,848.208,0.705,3.299,0.827,52.362,65681910,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.861,0.986,0.870,1.726,53.970,2922812,lightTank,2,F42_AMR_35
44289,1376.674,0.910,1.039,0.473,52.107,71329552,heavyTank,8,R165_Object_703_II
44545,1648.646,0.860,1.240,0.477,52.690,29153519,heavyTank,9,R119_Object_777
44801,321.510,0.896,1.759,1.128,54.695,13217405,lightTank,3,R161_T_116
45057,1471.009,1.040,0.446,0.639,50.523,371191889,AT-SPG,8,R159_SU_130PM
45313,525.196,0.753,3.067,0.752,53.711,123387487,lightTank,6,R160_T_50_2
45569,808.992,0.664,3.049,0.698,51.491,50301164,lightTank,8,R158_LT_432
45585,702.056,1.082,1.426,1.076,54.682,459240,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1168.879,0.895,1.534,0.828,51.617,16524845,mediumTank,8,G154_Kpz_07_RH
46097,453.968,0.807,0.788,1.538,54.304,2859729,AT-SPG,4,G151_Pz_Sfl_IC
46353,1608.066,0.919,1.246,0.749,50.675,24328455,mediumTank,9,G147_Kunze_Panzer
46593,1180.102,1.063,1.038,0.588,54.864,2347593,heavyTank,7,R156_IS_2M
46609,1144.208,0.797,0.942,0.715,52.589,1351629,mediumTank,8,G142_M48RPz
46849,2421.301,1.080,1.257,0.437,54.785,25446028,heavyTank,10,R157_Object_279R
46865,1323.332,0.784,1.335,0.480,51.859,33949430,heavyTank,8,G143_E75_TS
47105,546.830,0.967,1.365,0.859,54.437,28699588,mediumTank,5,R154_T_34E_1943
47121,1773.392,1.013,1.463,0.725,53.160,37588910,mediumTank,9,G144_Kpz_50t
47361,1251.704,0.846,0.975,0.632,50.594,92410386,mediumTank,8,R146_STG_Tday
47377,831.064,0.610,2.709,0.582,50.468,13435417,lightTank,8,G140_HWK_30
47617,1219.203,0.840,0.995,0.647,50.708,11844183,mediumTank,8,R146_STG
47633,322.212,1.387,1.279,1.632,56.197,17539922,lightTank,2,G139_MKA
47873,358.553,1.150,1.124,0.902,54.701,69149506,mediumTank,3,R143_T_29
48129,711.989,0.923,1.185,0.862,52.425,316155,mediumTank,6,R140_M4_Loza
48145,1251.453,0.813,0.750,0.541,52.749,2903200,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.250,0.890,0.570,0.555,51.419,60508424,AT-SPG,8,R135_T_103
48401,1359.387,0.936,0.635,0.791,51.203,32772408,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.828,0.870,0.998,0.472,52.678,132333677,heavyTank,8,R134_Object_252K
48913,1245.325,0.806,0.751,0.544,52.022,25682800,heavyTank,8,G138_VK168_02
49169,815.636,0.943,1.022,0.642,54.108,115304713,heavyTank,6,G136_Tiger_131
49409,1368.018,0.933,1.029,0.484,51.999,52424575,heavyTank,8,R61_Object252_BF
49665,1373.479,0.875,0.986,0.482,52.854,31421018,heavyTank,8,R134_Object_252U
49921,1034.354,0.928,1.144,0.558,53.358,4787869,heavyTank,7,R133_KV_122
49937,1097.140,0.778,1.185,0.784,51.001,4527073,mediumTank,8,G119_Panzer58_BF
50193,1390.698,0.975,0.524,0.632,50.860,574845622,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.523,0.932,0.782,0.513,53.031,3470563,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.852,0.736,1.860,0.543,45.299,343,mediumTank,8,Pl25_CS_52_C
50689,2035.653,0.978,0.495,0.521,50.309,1268304,AT-SPG,10,R126_Object_730_5
50721,1170.216,0.804,1.151,0.704,50.964,658612,mediumTank,8,A136_T42
50817,543.308,1.269,1.193,1.330,54.524,1748597,lightTank,3,S34_Lago_M38
50849,2105.451,1.100,1.181,0.656,51.389,3970316,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.705,1.192,1.141,1.374,56.297,18546347,lightTank,2,R125_T_45
50961,819.822,0.629,2.522,0.616,50.732,32705921,lightTank,8,G120_M41_90_GrandFinal
50977,534.661,0.680,2.445,0.663,53.620,20318736,lightTank,6,A134_M24E2_SuperChaffee
51057,1603.648,1.029,0.952,0.485,52.937,60107670,heavyTank,8,Cz14_Skoda_T-56
51089,1305.454,0.869,1.253,0.646,50.634,65418646,mediumTank,8,Pl19_CS_52_LIS
51105,1402.712,0.928,1.054,0.469,51.550,50105731,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.612,1.253,1.320,1.240,57.529,1987761,heavyTank,5,R38_KV-220_beta
51233,1384.548,0.926,0.921,0.555,50.773,11842353,heavyTank,8,A132_T77
51281,619.453,1.129,0.751,1.130,55.542,245261,mediumTank,4,GB113_Matilda_LVT
51313,1135.695,0.976,1.059,0.730,55.893,403115,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.997,1.003,1.435,0.895,54.166,15160966,mediumTank,6,Pl16_T34_85_Rudy
51361,1316.478,0.980,1.299,0.724,50.835,278838377,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.149,1.159,1.107,1.356,55.362,41830831,mediumTank,5,R32_Matilda_II_LL
51473,840.937,1.411,2.104,1.060,57.336,8645354,mediumTank,5,G32_PzV_PzIV
51489,253.598,1.267,2.413,1.345,55.917,8528085,lightTank,2,A19_T2_lt
51537,1323.575,0.870,0.809,0.456,51.374,15389709,heavyTank,8,GB112_Caliban
51553,511.395,0.937,1.069,1.145,53.021,22527458,mediumTank,5,J12_Chi_Nu_Kai
51569,735.921,0.939,1.331,0.819,52.840,25432396,mediumTank,6,Cz01_Skoda_T40
51585,802.359,1.041,0.980,0.879,53.015,67035187,mediumTank,6,S01_Strv_74_A2
51713,617.182,1.173,1.182,1.316,54.810,116045997,heavyTank,5,R33_Churchill_LL
51729,461.888,1.657,1.343,2.298,61.752,6941278,lightTank,3,G36_PzII_J
51745,512.498,1.047,1.397,1.155,55.826,10351835,mediumTank,5,A62_Ram-II
51793,1634.136,0.809,1.230,0.521,51.440,1905628,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.378,0.865,1.088,0.695,50.224,17728630,mediumTank,8,Cz13_T_27
51841,235.179,1.017,1.436,1.258,55.198,940359,lightTank,2,S15_L_60
51985,416.261,1.483,1.347,1.636,58.402,45434383,mediumTank,3,G34_S35_captured
52001,322.701,1.065,1.597,1.283,54.892,19645360,lightTank,3,A33_MTLS-1G14
52049,1577.028,0.948,1.126,0.540,54.155,4169632,heavyTank,8,GB111_Charlemagne
52065,1112.576,0.795,1.233,0.822,50.894,24729716,mediumTank,8,J18_STA_2_3
52097,1417.109,0.945,0.461,0.795,50.777,199288440,AT-SPG,8,S22_Strv_S1
52225,353.512,1.253,2.194,1.387,56.098,1917454,lightTank,3,R34_BT-SV
52241,507.770,1.522,1.562,1.606,56.067,32199329,heavyTank,4,G35_B-1bis_captured
52257,473.338,1.016,1.623,1.071,54.757,9752388,mediumTank,5,A44_M4A2E4
52305,1464.737,1.114,0.606,0.744,51.685,69725218,AT-SPG,8,GB109_GSOR_1008
52321,812.209,0.967,1.039,0.773,54.381,23931662,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.699,0.738,1.208,0.745,52.001,1879445,mediumTank,8,S23_Strv_81
52385,554.200,1.304,1.194,1.515,58.796,572979,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.760,1.251,1.467,1.703,54.253,27234831,lightTank,4,R31_Valentine_LL
52497,347.559,1.887,1.574,2.900,56.582,13434640,lightTank,2,G33_H39_captured
52513,1238.160,0.805,1.154,0.622,51.332,22185428,heavyTank,8,A45_M6A2E1
52561,1754.913,1.045,0.611,0.787,52.862,183585063,AT-SPG,9,GB32_Tortoise
52609,1083.676,0.735,1.271,0.693,51.972,6278150,mediumTank,8,S23_Strv_81_sabaton
52737,270.826,1.003,1.619,1.580,53.820,1034734,lightTank,3,R67_M3_LL
52769,308.578,1.107,2.460,1.678,56.924,8328219,lightTank,3,A43_M22_Locust
52817,375.074,0.918,1.400,1.358,55.958,844892,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.878,0.932,1.032,0.519,51.548,37924479,heavyTank,8,S25_EMIL_51
52993,487.794,1.222,2.563,1.063,56.185,1486824,mediumTank,4,R68_A-32
53121,1265.222,0.900,1.249,0.729,51.060,40164535,mediumTank,8,S26_Lansen_C
53249,1246.550,0.959,1.086,0.915,51.393,259464682,heavyTank,8,R54_KV-5
53505,342.296,1.444,1.585,1.765,55.544,51174913,lightTank,3,R56_T-127
53537,232.235,1.143,1.525,1.277,57.054,1489088,lightTank,2,A74_T1_E6
53585,537.396,1.081,0.789,1.428,54.445,18216194,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.650,1.246,0.820,1.392,53.085,11500090,AT-SPG,5,R78_SU_85I
53793,1103.692,0.836,1.307,0.936,51.666,1912974,mediumTank,8,A81_T95_E2
53841,822.723,1.057,0.578,1.253,52.885,22172090,heavyTank,6,GB63_TOG_II
54017,695.114,1.273,1.445,1.071,57.390,35522065,heavyTank,5,R38_KV-220
54033,807.700,1.304,2.062,0.773,57.264,83082,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.204,1.012,0.784,1.135,54.598,21810068,AT-SPG,7,GB71_AT_15A
54145,1598.050,0.825,1.050,0.568,50.657,10622747,heavyTank,9,S31_Strv_K
54273,495.364,1.814,0.893,1.517,57.626,2239150,AT-SPG,3,R50_SU76I
54289,1253.801,0.785,0.899,0.804,51.810,684313041,heavyTank,8,G51_Lowe
54353,631.363,1.247,1.597,1.162,56.667,21470966,heavyTank,5,GB51_Excelsior
54529,250.269,1.372,1.424,1.567,56.229,31912592,lightTank,2,R84_Tetrarch_LL
54545,515.318,0.999,1.539,1.165,54.728,91971153,mediumTank,5,G46_T-25
54609,379.781,1.221,0.115,1.217,56.194,3211142,SPG,3,GB78_Sexton_I
54657,1354.750,0.793,0.822,0.485,52.281,8640625,heavyTank,8,S32_Bofors_Tornvagn
54785,826.676,1.087,0.533,0.738,53.095,85500364,AT-SPG,6,R49_SU100Y
54801,292.211,1.098,2.680,1.673,57.933,4125974,lightTank,3,G50_T-15
54865,234.012,1.298,1.590,1.346,54.589,6848232,lightTank,2,GB76_Mk_VIC
55057,595.271,1.046,1.266,1.096,53.087,5452953,mediumTank,5,G70_PzIV_Hydro
55073,241.091,1.274,1.698,1.347,55.028,6508694,lightTank,2,A93_T7_Combat_Car
