tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.563,0.947,0.504,0.906,51.144,296014091,AT-SPG,8,A68_T28_Prototype
11345,943.424,0.887,0.063,1.509,52.362,54380670,SPG,7,GB29_Crusader_5inch
11521,1539.658,0.874,1.124,0.704,50.442,806563913,heavyTank,9,R81_IS8
11537,1392.190,1.000,0.690,0.868,51.323,192193453,AT-SPG,8,G71_JagdPantherII
11553,790.381,1.002,1.217,1.129,53.485,776404066,AT-SPG,6,A41_M18_Hellcat
11585,742.203,0.934,0.610,1.048,52.993,26552584,AT-SPG,6,F34_ARL_V39
11601,1448.247,0.864,0.030,0.747,50.604,52008532,SPG,9,GB30_FV3805
11777,625.487,1.145,0.829,1.073,54.948,609798513,heavyTank,5,R80_KV1
11793,821.338,1.007,0.567,1.090,51.408,142324154,AT-SPG,6,G40_Nashorn
11809,876.953,1.009,1.636,1.173,52.353,2333001,mediumTank,7,A86_T23E3
11841,1607.397,0.959,0.057,0.969,49.876,260414355,SPG,10,F38_Bat_Chatillon155_58
11857,765.793,1.000,0.157,1.829,53.670,259924365,SPG,6,GB77_FV304
12049,2037.776,1.029,0.632,0.439,50.445,255861198,AT-SPG,10,G72_JagdPz_E100
12097,1279.749,0.921,0.746,0.919,51.130,80312424,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.126,0.858,0.030,0.838,50.939,52030376,SPG,8,GB79_FV206
12289,685.009,0.990,1.811,1.042,54.435,50136423,mediumTank,6,R57_A43
12305,1864.080,0.927,1.334,0.678,49.468,127676930,mediumTank,10,G73_E50_Ausf_M
12369,1731.530,0.819,0.026,0.773,50.371,45346877,SPG,10,GB31_Conqueror_Gun
12545,914.202,0.920,1.550,0.810,52.716,61875192,mediumTank,7,R59_A44
12561,262.620,1.165,2.663,1.301,56.583,93933546,lightTank,3,G63_PzI_ausf_C
12577,505.434,0.993,1.762,0.981,56.028,822475,mediumTank,5,A78_M4_Improved
12817,208.151,1.279,2.044,1.278,58.223,211460,lightTank,2,G53_PzI
12881,503.244,0.993,1.360,0.941,54.716,13134144,mediumTank,5,GB50_Sherman_III
13073,278.566,1.003,1.613,1.384,58.285,6276771,lightTank,3,G82_Pz_II_AusfG
13089,2044.677,0.995,0.776,0.526,49.259,186086104,AT-SPG,10,A83_T110E4
13121,324.030,1.228,1.065,1.470,58.322,2444640,mediumTank,3,F44_Somua_S35
13137,1694.544,1.021,0.559,0.758,50.260,32158001,AT-SPG,9,GB81_FV4004
13313,1162.754,0.879,1.230,0.871,50.413,76998670,mediumTank,8,R60_Object416
13329,406.131,1.163,1.021,1.268,55.758,4051426,heavyTank,4,G90_DW_II
13345,1138.475,0.844,0.992,0.959,51.260,518622713,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.866,1.051,0.511,1.453,54.150,9237008,AT-SPG,5,GB44_Archer
13569,2061.435,1.047,0.745,0.634,48.413,210062670,AT-SPG,10,R88_Object268
13585,368.996,1.062,1.558,1.247,57.407,1220218,mediumTank,4,G86_VK2001DB
13825,1773.741,0.947,1.398,0.731,48.607,282641818,mediumTank,10,R87_T62A
13841,1129.170,0.815,1.163,0.976,51.332,66185853,mediumTank,8,G88_Indien_Panzer
13857,2083.245,1.017,0.727,0.494,50.706,70977195,AT-SPG,10,A85_T110E3
13889,2073.027,1.105,0.810,0.608,49.590,101928194,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.119,1.124,0.422,0.389,49.604,23263824,AT-SPG,10,GB83_FV4005
14097,706.907,0.958,1.551,1.077,54.585,38238105,mediumTank,6,G87_VK3002DB_V1
14113,1890.408,0.961,1.321,0.673,49.079,61387639,mediumTank,10,A120_M48A5
14145,413.508,0.607,2.413,0.732,53.282,238537344,lightTank,5,F62_ELC_AMX
14161,1057.281,1.023,0.824,1.018,52.853,25296910,AT-SPG,7,GB41_Challenger
14353,667.409,0.593,1.969,0.669,51.573,5674512,lightTank,7,G85_Auf_Panther
14401,1399.711,0.864,0.039,0.925,50.571,179480756,SPG,9,F67_Bat_Chatillon155_55
14417,771.648,0.987,0.858,1.147,52.935,24072574,AT-SPG,6,GB45_Achilles_IIC
14609,1837.320,0.961,1.350,0.835,48.449,51449644,mediumTank,10,G89_Leopard1
14625,1163.323,0.911,1.245,0.999,50.943,221534166,mediumTank,8,A90_T69
14657,391.350,0.980,0.098,1.496,54.598,18520881,SPG,4,F66_AMX_Ob_Am105
14673,1356.744,0.960,0.745,0.933,51.083,55055471,AT-SPG,8,GB80_Charioteer
14865,1518.321,0.900,1.192,0.843,50.573,70189232,mediumTank,9,G91_Pro_Ag_A
14881,2010.886,1.039,0.835,0.597,48.610,355673248,heavyTank,10,A67_T57_58
14913,386.882,0.937,0.876,1.171,55.094,2674068,mediumTank,4,F70_SARL42
15105,300.418,1.214,1.321,1.493,56.720,9759744,lightTank,3,R43_T-70
15121,184.464,1.160,0.149,1.056,55.966,168127,SPG,2,G93_GW_Mk_VIe
15137,499.275,0.599,2.109,0.659,52.493,34538640,lightTank,6,A71_T21
15169,224.142,1.291,0.830,1.698,57.948,226304,lightTank,2,F50_FCM36_20t
15361,230.371,1.313,1.297,1.668,59.015,6092830,lightTank,2,R42_T-60
15377,1202.310,0.830,0.029,0.724,50.959,143808492,SPG,8,G94_GW_Tiger_P
15393,1606.824,1.045,0.945,0.737,50.454,306536906,heavyTank,9,A89_T54E1
15425,1825.713,0.943,1.356,0.756,49.216,13331309,mediumTank,10,F72_AMX_30
15441,1145.443,0.795,1.091,0.794,52.499,1596933,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.017,1.143,1.534,0.802,51.705,24807347,mediumTank,10,R95_Object_907
15633,417.000,1.060,0.090,1.533,54.942,31594863,SPG,4,G95_Pz_Sfl_IVb
15649,719.067,0.712,2.347,0.662,51.443,320994323,lightTank,7,A103_T71E1
15681,1571.127,0.936,1.310,0.775,51.370,70459858,mediumTank,9,F71_AMX_30_prototype
15697,2071.263,0.924,1.028,0.523,49.237,22311419,heavyTank,10,GB91_Super_Conqueror
15873,333.985,0.928,1.482,1.294,55.679,10334561,lightTank,4,R44_T80
15889,720.266,0.939,1.307,1.007,53.423,45643422,mediumTank,6,G96_VK3002M
15905,1915.579,0.979,1.276,0.730,48.725,3478678,mediumTank,10,A92_M60
15937,231.495,1.378,0.941,1.970,59.074,797469,lightTank,2,F49_RenaultR35
15953,2073.670,1.003,0.716,0.589,51.295,9532254,AT-SPG,10,GB92_FV217
16129,980.084,0.879,0.038,0.860,51.690,107677761,SPG,7,R91_SU14_1
16145,591.608,1.054,0.658,1.055,52.468,70860265,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.855,0.867,0.033,0.844,50.694,242148995,SPG,9,A88_M53_55
16385,580.976,1.028,0.081,1.216,53.463,32381644,SPG,5,R100_SU122A
16401,1744.846,1.032,0.527,0.811,50.222,354667152,AT-SPG,9,G97_Waffentrager_IV
16417,810.820,1.014,0.062,1.303,53.561,169587262,SPG,6,A87_M44
16449,1206.137,0.752,0.715,0.611,51.801,2350818,heavyTank,8,F81_Char_de_65t
16641,475.303,0.665,2.631,0.761,52.726,41072547,lightTank,6,R101_MT25
16657,1489.191,1.084,0.471,0.934,50.989,748856743,AT-SPG,8,G99_RhB_Waffentrager
16673,537.861,0.610,2.231,0.706,52.454,197770858,lightTank,6,A94_T37
16705,1811.304,0.958,1.143,0.532,53.123,9291526,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.194,0.980,1.440,0.770,48.695,279155854,mediumTank,10,R97_Object_140
16913,2154.687,1.259,0.468,0.712,48.741,215420760,AT-SPG,10,G98_Waffentrager_E100
16961,1965.710,0.864,1.212,0.502,49.412,1974649,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.800,1.282,1.279,1.083,57.539,1390104,mediumTank,3,G83_Pz_IV_AusfA
17217,1492.135,0.911,2.587,0.612,48.537,33131241,lightTank,10,F88_AMX_13_105
17425,397.484,0.998,1.287,0.938,55.989,5024643,mediumTank,4,G80_Pz_IV_AusfD
17473,850.585,0.753,2.490,0.739,51.957,98161689,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.178,0.945,1.368,0.743,51.510,50513635,mediumTank,9,R104_Object_430_II
17729,2058.000,1.176,0.718,0.578,50.829,6271723,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.870,1.313,0.791,1.215,56.847,7297555,AT-SPG,4,G101_StuG_III
17953,788.942,0.728,2.505,0.758,51.945,255529268,lightTank,8,A97_M41_Bulldog
18177,1034.023,0.714,2.471,0.630,50.815,156058092,lightTank,9,R109_T54S
18193,509.836,1.028,1.210,0.935,54.537,205414576,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.134,0.675,2.208,0.599,50.444,212685555,lightTank,9,A100_T49
18433,788.733,0.710,2.655,0.800,52.537,101135909,lightTank,8,R107_LTB
18449,984.640,0.689,2.564,0.689,51.001,65313845,lightTank,9,G103_RU_251
18465,280.067,1.033,0.108,1.834,56.264,213916,SPG,3,A108_T18_HMC
18689,633.463,1.179,1.270,0.957,56.653,102242897,heavyTank,6,R13_KV-1s
18705,1699.405,0.920,0.724,0.506,53.008,19627265,heavyTank,9,G110_Typ_205
18721,401.867,0.992,0.110,1.286,54.757,1908090,SPG,4,A27_T82
18961,792.967,0.692,1.971,0.685,51.719,94001238,lightTank,7,G113_SP_I_C
19201,1314.178,0.820,3.215,0.702,49.819,25189939,lightTank,10,R132_VNII_100LT
19217,2096.385,1.089,0.611,0.571,48.971,235042990,AT-SPG,10,G121_Grille_15_L63
19457,766.886,0.891,2.285,0.772,52.759,23922072,lightTank,7,R131_Tank_Gavalov
19473,2056.351,0.926,1.023,0.442,51.417,15287043,heavyTank,10,G134_PzKpfw_VII
19489,1425.608,0.786,2.675,0.561,48.336,17100077,lightTank,10,A116_XM551
19713,1694.068,0.933,1.097,0.541,53.151,45547440,heavyTank,9,R151_Object_257_2
19729,1317.600,0.858,0.777,0.558,54.354,46814598,heavyTank,8,G115_Typ_205B
19745,712.328,0.811,2.842,0.726,52.485,5746532,lightTank,7,A112_T71E2R
19969,2084.862,1.067,1.417,0.537,51.110,24044651,mediumTank,10,R148_Object_430_U
19985,1313.803,0.733,3.013,0.630,47.800,3752764,lightTank,10,G125_Spz_57_Rh
20225,2270.190,1.097,1.272,0.434,52.973,21891658,AT-SPG,10,R149_Object_268_4
20241,880.060,0.717,2.684,0.676,52.450,12361833,lightTank,8,G126_HWK_12
20481,1280.360,0.818,0.832,0.499,52.624,20576339,heavyTank,8,R139_IS_M
20737,1702.813,0.920,0.961,0.456,52.839,18123202,heavyTank,9,R153_Object_705
20993,2081.306,0.952,1.073,0.359,51.043,7792466,heavyTank,10,R145_Object_705_A
21249,1767.662,1.034,0.839,0.583,52.539,17588897,AT-SPG,9,R93_Object263
21505,1805.491,1.103,1.346,0.626,53.137,43283198,mediumTank,9,R96_Object_430
21761,1919.438,1.042,1.265,0.628,49.392,774972,mediumTank,10,R144_K_91
22017,2086.122,0.947,1.471,0.406,50.024,7369338,heavyTank,10,R155_Object_277
46593,1221.245,1.197,1.160,0.327,56.588,3869,heavyTank,7,R156_IS_2M
46849,2054.186,0.893,1.135,0.325,52.278,13176,heavyTank,10,R157_Object_279R
47105,531.812,0.952,1.319,0.735,54.764,4097056,mediumTank,5,R154_T_34E_1943
47361,1279.281,0.858,0.991,0.593,52.114,7285988,mediumTank,8,R146_STG_Tday
47617,1273.724,0.848,0.987,0.608,52.105,1573826,mediumTank,8,R146_STG
47873,321.743,1.211,1.190,0.883,56.117,23777842,mediumTank,3,R143_T_29
48129,715.080,0.940,1.200,0.746,54.111,49990,mediumTank,6,R140_M4_Loza
48145,1304.030,0.835,0.754,0.533,53.613,1100153,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1440.724,0.923,0.983,0.508,53.686,50435121,heavyTank,8,R134_Object_252K
48913,1317.642,0.831,0.760,0.499,52.290,13189008,heavyTank,8,G138_VK168_02
49169,825.358,0.947,1.010,0.625,54.522,76440910,heavyTank,6,G136_Tiger_131
49409,1322.089,0.984,1.091,0.643,53.012,1084441,heavyTank,8,R61_Object252_BF
49665,1425.055,0.920,0.981,0.513,54.019,12839863,heavyTank,8,R134_Object_252U
49921,1065.000,0.969,1.137,0.579,53.484,1524812,heavyTank,7,R133_KV_122
49937,1100.959,0.786,1.280,0.829,51.503,781042,mediumTank,8,G119_Panzer58_BF
50193,1455.458,1.008,0.567,0.634,51.296,289537467,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.472,1.259,1.186,1.208,57.205,14354568,lightTank,2,R125_T_45
50961,863.704,0.655,2.524,0.599,51.391,34824456,lightTank,8,G120_M41_90_GrandFinal
51201,605.971,1.256,1.287,1.259,57.917,2268397,heavyTank,5,R38_KV-220_beta
51361,1343.467,0.984,1.277,0.656,51.677,21215873,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.645,1.166,1.097,1.303,55.660,47375957,mediumTank,5,R32_Matilda_II_LL
51473,574.444,0.942,1.705,0.896,52.894,2475880,mediumTank,5,G32_PzV_PzIV
51489,222.337,1.288,2.418,1.208,56.769,6489106,lightTank,2,A19_T2_lt
51553,515.754,0.939,1.061,1.090,52.958,27741578,mediumTank,5,J12_Chi_Nu_Kai
51569,745.561,0.950,1.342,0.806,52.975,25482826,mediumTank,6,Cz01_Skoda_T40
51585,788.076,1.046,0.987,0.874,53.454,40941544,mediumTank,6,S01_Strv_74_A2
51713,596.514,1.171,1.161,1.314,55.087,128741252,heavyTank,5,R33_Churchill_LL
51729,329.410,1.644,1.484,2.206,63.563,4159751,lightTank,3,G36_PzII_J
51745,506.430,1.039,1.382,1.107,55.977,12026810,mediumTank,5,A62_Ram-II
51841,205.504,1.158,1.394,1.036,57.662,787477,lightTank,2,S15_L_60
51985,355.266,1.449,1.367,1.531,58.992,34408068,mediumTank,3,G34_S35_captured
52001,305.993,1.093,1.624,1.210,55.491,7889881,lightTank,3,A33_MTLS-1G14
52065,1121.850,0.810,1.130,0.882,51.081,10138452,mediumTank,8,J18_STA_2_3
52097,1502.923,0.984,0.491,0.794,51.657,76991182,AT-SPG,8,S22_Strv_S1
52225,307.781,1.305,2.136,1.289,56.386,1592745,lightTank,3,R34_BT-SV
52241,489.003,1.602,1.583,1.637,57.494,27369712,heavyTank,4,G35_B-1bis_captured
52257,474.516,1.017,1.599,1.037,54.835,11256564,mediumTank,5,A44_M4A2E4
52321,808.385,0.973,1.022,0.796,54.520,21018760,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.794,0.851,1.196,0.970,52.331,15659,mediumTank,8,S23_Strv_81
52481,377.300,1.276,1.470,1.659,54.499,27271565,lightTank,4,R31_Valentine_LL
52497,307.832,1.871,1.666,2.780,55.453,13814910,lightTank,2,G33_H39_captured
52513,1231.655,0.811,1.141,0.673,51.288,17629867,heavyTank,8,A45_M6A2E1
52561,1700.352,1.010,0.566,0.819,51.625,124420740,AT-SPG,9,GB32_Tortoise
52577,1250.372,0.758,1.436,0.495,53.336,240371,heavyTank,8,J29_Nameless
52609,1136.754,0.748,1.283,0.624,52.432,5188394,mediumTank,8,S23_Strv_81_sabaton
52737,253.625,1.051,1.607,1.563,54.717,1220130,lightTank,3,R67_M3_LL
52769,279.454,1.111,2.501,1.521,57.461,7201092,lightTank,3,A43_M22_Locust
52817,364.353,0.926,1.379,1.335,56.676,699803,mediumTank,4,GB33_Sentinel_AC_I
52833,1079.933,0.768,1.814,0.622,52.400,112496,mediumTank,8,J30_Edelweiss
52993,362.949,1.098,2.414,0.958,55.622,1017543,mediumTank,4,R68_A-32
53249,1244.626,0.966,1.076,0.912,51.397,291912085,heavyTank,8,R54_KV-5
53505,334.429,1.472,1.603,1.679,55.791,52122429,lightTank,3,R56_T-127
53537,208.677,1.175,1.506,1.210,58.195,1511223,lightTank,2,A74_T1_E6
53585,530.990,1.088,0.783,1.407,54.618,19532288,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.313,1.227,0.815,1.360,53.206,12109920,AT-SPG,5,R78_SU_85I
53793,1141.215,0.854,1.304,0.896,51.938,2072406,mediumTank,8,A81_T95_E2
53841,823.634,1.062,0.576,1.245,52.763,25078776,heavyTank,6,GB63_TOG_II
54017,644.256,1.297,1.379,1.171,58.710,25720743,heavyTank,5,R38_KV-220
54033,621.016,1.166,1.869,0.835,55.823,31796,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.342,1.011,0.760,1.194,53.873,19890782,AT-SPG,7,GB71_AT_15A
54273,410.140,1.875,0.946,1.493,58.589,1767904,AT-SPG,3,R50_SU76I
54289,1266.960,0.800,0.867,0.824,51.807,687437977,heavyTank,8,G51_Lowe
54353,607.801,1.242,1.565,1.161,56.768,20908710,heavyTank,5,GB51_Excelsior
54529,245.004,1.379,1.396,1.481,56.354,37245928,lightTank,2,R84_Tetrarch_LL
54545,525.052,1.006,1.527,1.108,54.810,106560504,mediumTank,5,G46_T-25
54609,306.915,1.174,0.125,1.609,56.304,1118779,SPG,3,GB78_Sexton_I
54785,814.763,1.084,0.562,0.750,53.467,82761770,AT-SPG,6,R49_SU100Y
54801,268.516,1.104,2.757,1.530,59.042,3910372,lightTank,3,G50_T-15
54865,202.505,1.344,1.583,1.229,56.462,6987155,lightTank,2,GB76_Mk_VIC
55057,535.119,1.061,1.221,1.249,52.658,1021879,mediumTank,5,G70_PzIV_Hydro
55073,201.255,1.328,1.625,1.244,57.415,5657933,lightTank,2,A93_T7_Combat_Car
55121,1002.603,0.906,1.071,1.036,53.738,79479604,heavyTank,7,GB52_A45
55297,1072.905,1.143,0.765,0.883,52.918,272170299,AT-SPG,7,R89_SU122_44
55313,1254.071,0.915,0.768,1.051,51.117,136943571,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.081,1.235,1.421,1.515,51.784,675987708,AT-SPG,7,G48_E-25
55633,1159.322,0.794,1.185,0.791,51.700,79930323,mediumTank,8,GB70_N_FV4202_105
55841,2021.623,1.041,1.275,0.647,49.663,1604467,mediumTank,10,A95_T95_E6
55889,760.333,1.075,2.202,0.960,55.801,54777661,mediumTank,6,GB85_Cromwell_Berlin
56097,696.475,0.953,1.284,1.023,54.387,6119642,mediumTank,6,A104_M4A3E8A
56145,779.575,0.966,0.971,1.007,53.615,3617257,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.859,0.984,0.728,1.196,52.277,21404074,AT-SPG,7,A101_M56
56577,273.538,1.190,1.307,1.529,55.821,48752889,lightTank,3,R86_LTP
56609,1021.586,0.945,0.785,0.806,53.692,63382897,AT-SPG,7,A102_T28_concept
56657,1290.093,0.806,1.146,0.559,52.213,4541963,heavyTank,8,GB93_Caernarvon_AX
56913,1197.024,0.795,1.352,0.606,52.934,2899716,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.658,1.028,0.715,0.977,52.314,103044787,AT-SPG,6,G41_DickerMax
57121,1146.130,0.815,1.246,0.866,52.014,13411534,mediumTank,8,A63_M46_Patton_KR
57169,814.742,1.021,1.013,0.741,53.961,167522,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.534,0.924,1.033,1.188,52.840,22441816,mediumTank,6,G77_PzIV_Schmalturm
57377,1146.742,0.791,1.312,0.740,51.205,107985166,mediumTank,8,A111_T25_Pilot
57425,1294.628,0.839,0.947,0.640,53.941,4832,mediumTank,8,GB97_Chimera
57617,905.695,0.981,1.312,1.074,53.428,25840362,mediumTank,7,G78_Panther_M10
57633,698.224,0.674,2.732,0.693,52.323,50259,lightTank,7,A112_T71E2
57681,915.354,1.214,0.863,1.033,55.549,22439,AT-SPG,6,GB96_Excalibur
57889,813.158,0.706,3.063,0.762,52.642,6427167,lightTank,8,A99_T92_LT
58113,831.532,1.069,1.317,0.758,54.874,46321165,mediumTank,6,R108_T34_85M
58369,1937.792,0.881,1.455,0.547,49.761,14086928,heavyTank,10,R110_Object_260
58625,1298.736,0.943,0.428,0.585,51.113,19596,AT-SPG,8,R111_ISU130
58641,1955.511,0.932,1.035,0.445,51.376,7835969,heavyTank,10,G92_VK7201
58657,1289.546,0.783,1.218,0.478,53.151,11537494,heavyTank,8,A115_Chrysler_K_GF
58881,1308.093,0.902,1.041,0.662,53.863,7527987,heavyTank,8,R113_Object_730
58913,1241.258,0.814,1.227,0.691,53.152,20532880,heavyTank,8,A117_T26E5
59137,1142.317,1.066,1.084,0.724,54.669,31261209,heavyTank,7,R71_IS_2B
59169,1238.805,0.826,1.245,0.734,53.409,7270308,heavyTank,8,A117_T26E5_Patriot
59393,791.435,1.022,1.468,0.914,54.883,48672035,mediumTank,6,R117_T34_85_Rudy
59425,1249.687,0.749,0.820,0.579,51.709,4513590,heavyTank,8,A13_T34_hvy_BF
59649,1060.422,1.114,0.596,0.820,53.022,12478660,AT-SPG,7,R116_ISU122C_Berlin
59665,322.824,1.270,1.371,1.098,56.903,1023571,mediumTank,3,G100_Gtraktor_Krupp
59681,753.081,0.973,1.196,0.809,55.089,3129086,mediumTank,6,A118_M4_Thunderbolt
59905,1145.569,0.853,1.192,0.784,52.085,68163866,mediumTank,8,R112_T54_45
59937,1073.479,1.041,1.235,0.697,55.737,87627,mediumTank,7,A121_M26_Cologne
60161,879.935,1.156,1.041,1.108,58.539,13451,heavyTank,6,R114_Object_244
60177,1113.579,0.808,1.085,0.890,51.009,34252173,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.330,0.854,1.354,0.741,53.358,1417,heavyTank,8,A115_Chrysler_K
60417,1262.225,0.872,0.925,0.647,52.845,9372869,heavyTank,8,R115_IS-3_auto
60433,221.157,1.213,1.856,1.458,58.527,1219382,lightTank,2,G108_PzKpfwII_AusfD
60689,533.833,1.096,0.628,1.484,53.294,18800858,AT-SPG,5,G104_Stug_IV
60929,257.746,1.041,1.783,0.927,55.765,30626772,lightTank,3,R105_BT_7A
60945,1530.144,0.960,1.278,0.771,51.996,46263776,mediumTank,9,G105_T-55_NVA_DDR
61441,490.663,1.238,1.080,1.021,56.774,11592835,mediumTank,4,R118_T28_F30
61457,495.373,0.944,1.245,1.028,54.358,430398,mediumTank,5,G107_PzKpfwIII_AusfK
61505,841.556,0.779,3.084,0.888,53.520,14084129,lightTank,8,F97_ELC_EVEN_90
61697,1908.334,1.042,1.604,0.770,53.471,3782834,mediumTank,10,R120_T22SR_A22
61713,1055.476,1.016,0.553,1.040,52.867,10268072,AT-SPG,7,G109_Steyr_WT
61761,1403.124,0.958,0.674,0.742,51.923,5169713,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.268,0.872,1.392,0.767,51.969,10931000,mediumTank,8,R122_T44_100
61969,1180.955,0.938,0.831,1.284,50.243,422532,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.532,0.821,0.713,0.803,54.038,9105,AT-SPG,8,R121_KV4_KTT
62273,1512.711,1.085,0.723,0.600,53.332,6445424,heavyTank,8,F84_Somua_SM
62481,1395.382,0.975,0.556,0.937,51.039,31642,AT-SPG,8,G114_Skorpian
62529,1384.072,1.007,1.063,0.687,52.124,53467563,mediumTank,8,F19_Lorraine40t
62785,1273.822,0.785,1.001,0.587,53.884,16964367,heavyTank,8,F74_AMX_M4_1949
62977,1220.805,0.896,1.494,0.723,52.290,47410372,mediumTank,8,R127_T44_100_P
62993,1107.293,0.956,1.066,0.845,54.697,6252261,heavyTank,7,G118_VK4503
63041,1274.782,0.860,0.844,0.643,51.426,75239077,mediumTank,8,F73_M4A1_Revalorise
63233,1252.568,0.790,0.886,0.645,53.272,175149,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.184,1.016,1.093,1.122,54.100,1432409,mediumTank,5,G116_Turan_III_prot
63281,1463.582,1.086,0.791,0.673,53.287,29816553,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.024,0.774,2.334,0.798,52.037,19665634,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.645,0.795,1.071,1.355,58.280,656903,lightTank,3,G117_Toldi_III
63537,1856.962,0.967,1.244,0.699,50.346,591432,mediumTank,10,Ch25_121_mod_1971B
63553,1119.098,0.816,1.413,0.941,50.869,161424735,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.479,0.883,1.220,1.251,52.488,4005,mediumTank,8,G119_Panzer58
63793,1075.041,0.814,1.283,0.873,52.382,3454293,mediumTank,8,Ch26_59_Patton
63809,845.088,0.995,2.874,0.836,53.772,4246347,lightTank,7,F69_AMX13_57_100
64017,884.571,0.695,2.715,0.569,52.039,1173240,lightTank,8,G120_M41_90
64049,1144.296,0.893,1.348,0.735,50.950,57531255,mediumTank,8,Ch14_T34_3
64065,1210.163,0.897,1.332,1.013,51.033,116909553,heavyTank,8,F65_FCM_50t
64273,1129.112,0.810,1.255,0.909,51.934,30085851,mediumTank,8,G119_Pz58_Mutz
64561,1232.519,0.876,1.307,0.652,52.993,38860851,heavyTank,8,Ch23_112
64769,874.464,1.128,0.746,0.476,55.116,1865447,heavyTank,6,R152_KV2_W
64817,583.704,0.788,2.653,0.751,52.776,100342704,lightTank,6,Ch24_Type64
65073,1270.325,0.874,1.389,0.473,52.405,1104389,heavyTank,8,Ch03_WZ_111_A
