tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.599,0.998,1.605,1.350,58.551,6106030,lightTank,3,G82_Pz_II_AusfG
13089,2048.208,1.004,0.788,0.535,49.141,179398462,AT-SPG,10,A83_T110E4
13121,316.236,1.196,1.053,1.452,58.139,1788556,mediumTank,3,F44_Somua_S35
13137,1643.692,0.991,0.561,0.845,49.881,14452800,AT-SPG,9,GB81_FV4004
13313,1167.211,0.888,1.258,0.875,50.356,76843374,mediumTank,8,R60_Object416
13329,400.640,1.139,1.005,1.261,55.571,3066609,heavyTank,4,G90_DW_II
13345,1146.466,0.852,0.993,0.964,51.388,535948728,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.588,1.062,0.511,1.477,54.151,8863528,AT-SPG,5,GB44_Archer
13569,2052.016,1.045,0.765,0.638,48.185,213075021,AT-SPG,10,R88_Object268
13585,369.009,1.066,1.547,1.219,57.454,1180118,mediumTank,4,G86_VK2001DB
13825,1784.937,0.955,1.404,0.729,48.649,304406895,mediumTank,10,R87_T62A
13841,1131.255,0.818,1.163,0.962,51.339,73471867,mediumTank,8,G88_Indien_Panzer
13857,2092.415,1.028,0.741,0.508,50.605,69907903,AT-SPG,10,A85_T110E3
13889,2085.113,1.111,0.818,0.609,49.616,112701325,AT-SPG,10,F64_AMX_50Fosh_155
13905,2000.030,1.051,0.446,0.446,47.301,3899240,AT-SPG,10,GB83_FV4005
14097,707.331,0.959,1.536,1.069,54.609,38614690,mediumTank,6,G87_VK3002DB_V1
14113,1844.256,0.951,1.328,0.700,48.980,50432802,mediumTank,10,A120_M48A5
14145,417.969,0.596,2.439,0.711,53.227,253824140,lightTank,5,F62_ELC_AMX
14161,957.132,0.963,0.878,1.253,52.067,9547810,AT-SPG,7,GB41_Challenger
14353,667.111,0.593,1.962,0.653,51.563,6856564,lightTank,7,G85_Auf_Panther
14401,1407.143,0.871,0.040,0.893,50.668,185436200,SPG,9,F67_Bat_Chatillon155_55
14417,771.348,0.979,0.879,1.192,52.467,19362668,AT-SPG,6,GB45_Achilles_IIC
14609,1854.385,0.975,1.357,0.843,48.768,52573739,mediumTank,10,G89_Leopard1
14625,1166.947,0.916,1.251,0.989,50.941,245208954,mediumTank,8,A90_T69
14657,391.731,0.980,0.099,1.488,54.609,18873425,SPG,4,F66_AMX_Ob_Am105
14673,1355.922,0.980,0.764,1.007,50.917,38623226,AT-SPG,8,GB80_Charioteer
14865,1514.725,0.898,1.195,0.840,50.789,67019447,mediumTank,9,G91_Pro_Ag_A
14881,2021.540,1.051,0.837,0.606,48.685,364825299,heavyTank,10,A67_T57_58
14913,386.893,0.937,0.872,1.149,55.035,2561858,mediumTank,4,F70_SARL42
15105,299.202,1.217,1.315,1.481,56.752,9569562,lightTank,3,R43_T-70
15121,188.697,1.121,0.169,1.168,55.296,160583,SPG,2,G93_GW_Mk_VIe
15137,490.583,0.576,2.072,0.642,52.578,31891771,lightTank,6,A71_T21
15169,225.697,1.302,0.809,1.731,58.323,177093,lightTank,2,F50_FCM36_20t
15361,230.407,1.317,1.294,1.640,59.208,6147854,lightTank,2,R42_T-60
15377,1196.197,0.836,0.033,0.673,50.715,127520172,SPG,8,G94_GW_Tiger_P
15393,1613.518,1.046,0.950,0.731,50.535,320532518,heavyTank,9,A89_T54E1
15425,1845.103,0.949,1.305,0.774,49.632,11480946,mediumTank,10,F72_AMX_30
15441,1165.917,0.814,1.101,0.785,52.771,1794236,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.577,1.141,1.468,0.857,51.288,18054464,mediumTank,10,R95_Object_907
15633,418.154,1.061,0.091,1.534,55.011,30612868,SPG,4,G95_Pz_Sfl_IVb
15649,705.956,0.667,2.308,0.644,51.390,295811890,lightTank,7,A103_T71E1
15681,1568.340,0.930,1.281,0.782,51.639,59696935,mediumTank,9,F71_AMX_30_prototype
15873,333.783,0.930,1.480,1.283,55.754,9550813,lightTank,4,R44_T80
15889,718.598,0.937,1.305,1.003,53.230,44133664,mediumTank,6,G96_VK3002M
15905,1890.545,0.986,1.219,0.781,48.837,3088715,mediumTank,10,A92_M60
15937,230.244,1.379,0.926,1.864,59.135,572432,lightTank,2,F49_RenaultR35
16129,985.478,0.877,0.041,0.836,51.620,98270750,SPG,7,R91_SU14_1
16145,590.543,1.054,0.661,1.041,52.415,76595470,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1483.000,0.879,0.036,0.758,50.595,213901409,SPG,9,A88_M53_55
16385,580.322,1.026,0.082,1.210,53.530,33933068,SPG,5,R100_SU122A
16401,1748.734,1.030,0.541,0.808,50.354,347012454,AT-SPG,9,G97_Waffentrager_IV
16417,806.852,1.005,0.067,1.275,53.570,126899680,SPG,6,A87_M44
16641,469.284,0.629,2.594,0.754,52.843,26698372,lightTank,6,R101_MT25
16657,1507.379,1.101,0.483,0.939,51.122,752152301,AT-SPG,8,G99_RhB_Waffentrager
16673,543.815,0.605,2.207,0.692,52.561,201866648,lightTank,6,A94_T37
16897,1842.554,0.992,1.439,0.779,48.529,269364966,mediumTank,10,R97_Object_140
16913,2160.247,1.259,0.467,0.700,48.788,250148843,AT-SPG,10,G98_Waffentrager_E100
17169,304.986,1.284,1.276,1.055,57.857,1142389,mediumTank,3,G83_Pz_IV_AusfA
17217,1586.765,0.971,2.413,0.670,48.294,3399502,lightTank,10,F88_AMX_13_105
17425,398.034,1.000,1.287,0.925,55.997,4557933,mediumTank,4,G80_Pz_IV_AusfD
17473,906.041,0.812,2.272,0.750,52.196,32086317,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.140,0.950,1.386,0.764,51.714,41447327,mediumTank,9,R104_Object_430_II
17729,2178.935,1.309,0.752,0.595,51.061,1316914,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.963,1.308,0.794,1.205,56.998,6921601,AT-SPG,4,G101_StuG_III
17953,796.357,0.738,2.487,0.743,52.051,293420515,lightTank,8,A97_M41_Bulldog
18177,1035.982,0.721,2.324,0.636,51.054,120518659,lightTank,9,R109_T54S
18193,508.493,1.027,1.213,0.931,54.508,208092544,mediumTank,5,G81_Pz_IV_AusfH
18209,998.876,0.671,2.022,0.594,50.592,175504202,lightTank,9,A100_T49
18433,792.036,0.722,2.627,0.798,52.691,92713549,lightTank,8,R107_LTB
18449,986.939,0.696,2.448,0.687,51.385,58626653,lightTank,9,G103_RU_251
18465,283.197,1.030,0.116,1.852,56.497,152417,SPG,3,A108_T18_HMC
18689,640.500,1.197,1.274,0.965,56.742,91754488,heavyTank,6,R13_KV-1s
18705,1736.653,0.936,0.723,0.461,54.087,5329150,heavyTank,9,G110_Typ_205
18721,406.928,0.994,0.113,1.284,54.945,1361359,SPG,4,A27_T82
18961,812.919,0.695,1.918,0.671,51.877,90709793,lightTank,7,G113_SP_I_C
19201,1410.269,0.869,2.998,0.732,48.906,3915854,lightTank,10,R132_VNII_100LT
19217,2135.444,1.127,0.637,0.580,49.068,197904244,AT-SPG,10,G121_Grille_15_L63
19457,821.301,0.996,2.143,0.817,53.268,4760100,lightTank,7,R131_Tank_Gavalov
19473,2130.055,0.970,1.030,0.447,52.963,5653466,heavyTank,10,G134_PzKpfw_VII
19489,1475.311,0.819,2.498,0.592,47.517,3101316,lightTank,10,A116_XM551
19729,1357.529,0.880,0.778,0.544,55.537,19707354,heavyTank,8,G115_Typ_205B
19985,1418.959,0.789,2.849,0.625,47.362,1284408,lightTank,10,G125_Spz_57_Rh
20241,939.454,0.781,2.499,0.687,52.694,5022012,lightTank,8,G126_HWK_12
47361,1352.004,0.871,0.964,0.565,52.769,1292836,mediumTank,8,R146_STG_Tday
47617,1342.805,0.866,0.975,0.577,52.753,296961,mediumTank,8,R146_STG
47873,331.228,1.327,1.222,0.703,56.863,4762,mediumTank,3,R143_T_29
48641,1495.993,0.972,0.995,0.549,54.177,22759726,heavyTank,8,R134_Object_252K
49169,853.329,0.946,1.003,0.585,54.610,24667929,heavyTank,6,G136_Tiger_131
49409,1366.645,1.033,1.079,0.692,53.851,525846,heavyTank,8,R61_Object252_BF
49665,1478.903,0.968,0.993,0.544,54.640,6484213,heavyTank,8,R134_Object_252U
49921,1075.764,0.980,1.126,0.614,53.305,646514,heavyTank,7,R133_KV_122
49937,1131.903,0.818,1.275,0.854,51.398,565198,mediumTank,8,G119_Panzer58_BF
50193,1493.468,1.062,0.595,0.673,51.794,155267031,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.720,1.258,1.156,1.154,57.345,10903819,lightTank,2,R125_T_45
50961,862.181,0.633,2.378,0.583,51.166,24467297,lightTank,8,G120_M41_90_GrandFinal
51201,606.941,1.261,1.291,1.251,58.047,2372406,heavyTank,5,R38_KV-220_beta
51457,532.673,1.177,1.100,1.304,55.801,47841450,mediumTank,5,R32_Matilda_II_LL
51473,570.303,0.920,1.684,0.894,52.559,2278095,mediumTank,5,G32_PzV_PzIV
51489,217.012,1.237,2.415,1.182,57.034,5930158,lightTank,2,A19_T2_lt
51553,518.493,0.946,1.062,1.079,52.937,29197507,mediumTank,5,J12_Chi_Nu_Kai
51569,756.430,0.966,1.349,0.810,52.942,22658055,mediumTank,6,Cz01_Skoda_T40
51585,796.725,1.065,0.988,0.915,53.653,25818135,mediumTank,6,S01_Strv_74_A2
51713,597.667,1.184,1.161,1.321,55.162,133447856,heavyTank,5,R33_Churchill_LL
51729,330.290,1.669,1.511,2.216,64.023,3914762,lightTank,3,G36_PzII_J
51745,508.840,1.049,1.384,1.092,56.096,13129544,mediumTank,5,A62_Ram-II
51841,205.812,1.158,1.345,0.976,57.793,687624,lightTank,2,S15_L_60
51985,351.129,1.438,1.363,1.509,59.016,33441661,mediumTank,3,G34_S35_captured
52065,1144.067,0.831,1.122,0.892,51.151,9471529,mediumTank,8,J18_STA_2_3
52097,1534.928,1.045,0.501,0.834,51.994,23422610,AT-SPG,8,S22_Strv_S1
52225,310.236,1.328,2.117,1.270,56.433,1596386,lightTank,3,R34_BT-SV
52241,485.759,1.578,1.578,1.621,58.134,22917866,heavyTank,4,G35_B-1bis_captured
52257,476.215,1.026,1.593,1.028,54.920,11275527,mediumTank,5,A44_M4A2E4
52321,813.494,0.976,1.024,0.809,54.600,17288086,heavyTank,6,J19_Tiger_I_Jpn
52353,1198.297,0.852,1.212,0.939,52.321,17718,mediumTank,8,S23_Strv_81
52481,375.920,1.271,1.476,1.635,54.520,26406717,lightTank,4,R31_Valentine_LL
52497,306.870,1.859,1.658,2.738,55.182,15537590,lightTank,2,G33_H39_captured
52513,1249.483,0.827,1.138,0.681,51.616,17656907,heavyTank,8,A45_M6A2E1
52561,1686.833,0.996,0.565,0.834,51.460,115912696,AT-SPG,9,GB32_Tortoise
52609,1182.766,0.754,1.259,0.567,53.180,1475779,mediumTank,8,S23_Strv_81_sabaton
52737,251.046,1.069,1.599,1.515,54.777,1230282,lightTank,3,R67_M3_LL
52769,275.062,1.096,2.496,1.449,57.425,6574801,lightTank,3,A43_M22_Locust
52817,363.993,0.919,1.386,1.356,56.731,371283,mediumTank,4,GB33_Sentinel_AC_I
52993,360.338,1.093,2.410,0.947,55.750,1026209,mediumTank,4,R68_A-32
53249,1248.436,0.970,1.073,0.905,51.465,328373843,heavyTank,8,R54_KV-5
53505,336.738,1.493,1.603,1.656,55.824,52938918,lightTank,3,R56_T-127
53537,208.725,1.173,1.495,1.203,58.346,1629465,lightTank,2,A74_T1_E6
53585,534.638,1.099,0.785,1.407,54.772,19417382,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.701,1.228,0.815,1.356,53.189,12355151,AT-SPG,5,R78_SU_85I
53793,1162.888,0.876,1.308,0.907,51.962,1941912,mediumTank,8,A81_T95_E2
53841,826.482,1.065,0.577,1.235,52.799,26847292,heavyTank,6,GB63_TOG_II
54017,648.000,1.310,1.372,1.177,58.905,25805132,heavyTank,5,R38_KV-220
54033,605.804,1.121,1.771,0.849,54.828,22622,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.927,1.007,0.753,1.200,53.741,19399630,AT-SPG,7,GB71_AT_15A
54273,411.462,1.890,0.945,1.491,58.682,1813339,AT-SPG,3,R50_SU76I
54289,1264.841,0.808,0.853,0.845,51.625,707153524,heavyTank,8,G51_Lowe
54353,609.067,1.258,1.567,1.177,56.791,20366117,heavyTank,5,GB51_Excelsior
54529,244.563,1.377,1.387,1.455,56.387,41878602,lightTank,2,R84_Tetrarch_LL
54545,528.698,1.017,1.526,1.097,54.885,111953243,mediumTank,5,G46_T-25
54609,306.417,1.147,0.124,1.658,56.246,1036421,SPG,3,GB78_Sexton_I
54785,820.820,1.090,0.570,0.755,53.667,84693526,AT-SPG,6,R49_SU100Y
54801,265.035,1.095,2.761,1.464,59.290,3765426,lightTank,3,G50_T-15
54865,201.448,1.333,1.557,1.200,56.824,6972670,lightTank,2,GB76_Mk_VIC
55057,538.854,1.074,1.224,1.250,52.552,974215,mediumTank,5,G70_PzIV_Hydro
55073,199.438,1.313,1.594,1.214,57.703,5264035,lightTank,2,A93_T7_Combat_Car
55121,1009.581,0.908,1.070,1.028,53.828,85796758,heavyTank,7,GB52_A45
55297,1083.136,1.148,0.772,0.882,53.030,287654178,AT-SPG,7,R89_SU122_44
55313,1262.144,0.919,0.766,1.046,51.172,152562233,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.323,1.237,1.416,1.531,51.731,658654887,AT-SPG,7,G48_E-25
55633,1169.222,0.808,1.050,0.856,51.473,51824943,mediumTank,8,GB70_N_FV4202_105
55841,1843.612,0.964,1.060,0.764,49.510,625626,mediumTank,10,A95_T95_E6
55889,778.337,1.104,2.198,0.973,56.160,49997433,mediumTank,6,GB85_Cromwell_Berlin
56097,700.542,0.960,1.289,1.011,54.507,6537670,mediumTank,6,A104_M4A3E8A
56145,794.934,0.988,0.976,1.043,53.931,2651514,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.765,0.990,0.724,1.244,52.161,16301687,AT-SPG,7,A101_M56
56577,273.221,1.192,1.298,1.505,55.879,52603798,lightTank,3,R86_LTP
56609,1038.229,0.957,0.791,0.819,53.608,50901614,AT-SPG,7,A102_T28_concept
57105,803.253,1.033,0.721,0.986,52.259,103866532,AT-SPG,6,G41_DickerMax
57121,1170.852,0.832,1.248,0.867,52.249,12914234,mediumTank,8,A63_M46_Patton_KR
57361,711.957,0.923,1.035,1.185,52.829,24142405,mediumTank,6,G77_PzIV_Schmalturm
57377,1193.371,0.816,1.285,0.752,51.465,66810946,mediumTank,8,A111_T25_Pilot
57617,890.008,0.949,1.279,1.100,53.336,23846294,mediumTank,7,G78_Panther_M10
57633,712.737,0.686,2.759,0.680,52.309,52580,lightTank,7,A112_T71E2
58113,831.658,1.054,1.285,0.798,55.406,13933088,mediumTank,6,R108_T34_85M
58369,2002.748,0.942,1.431,0.575,50.509,8577998,heavyTank,10,R110_Object_260
58625,1322.618,0.987,0.411,0.620,50.007,15457,AT-SPG,8,R111_ISU130
58641,1920.326,0.920,1.047,0.462,51.319,6868533,heavyTank,10,G92_VK7201
58881,1331.620,0.923,1.049,0.661,54.164,7939147,heavyTank,8,R113_Object_730
58913,1284.880,0.849,1.239,0.717,53.333,12555178,heavyTank,8,A117_T26E5
59137,1163.986,1.083,1.092,0.731,54.949,28876919,heavyTank,7,R71_IS_2B
59169,1281.249,0.860,1.263,0.748,53.761,5297813,heavyTank,8,A117_T26E5_Patriot
59393,805.099,1.043,1.482,0.924,55.291,44415636,mediumTank,6,R117_T34_85_Rudy
59425,1269.962,0.778,0.804,0.611,51.589,3250691,heavyTank,8,A13_T34_hvy_BF
59649,1076.003,1.124,0.600,0.829,53.157,11229995,AT-SPG,7,R116_ISU122C_Berlin
59665,303.330,1.235,1.400,1.108,58.197,391167,mediumTank,3,G100_Gtraktor_Krupp
59681,781.200,0.999,1.193,0.817,55.512,1406321,mediumTank,6,A118_M4_Thunderbolt
59905,1148.808,0.864,1.137,0.825,51.862,54462929,mediumTank,8,R112_T54_45
60161,878.938,1.148,1.045,1.020,58.558,13541,heavyTank,6,R114_Object_244
60177,1129.570,0.821,1.085,0.893,51.212,34759367,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1284.797,0.888,0.931,0.642,53.051,9478336,heavyTank,8,R115_IS-3_auto
60433,220.538,1.204,1.837,1.419,58.652,1181413,lightTank,2,G108_PzKpfwII_AusfD
60689,535.554,1.102,0.639,1.481,53.223,19486484,AT-SPG,5,G104_Stug_IV
60929,255.009,1.025,1.771,0.912,55.841,26858497,lightTank,3,R105_BT_7A
60945,1546.743,0.980,1.273,0.789,53.006,34634102,mediumTank,9,G105_T-55_NVA_DDR
61441,494.263,1.227,1.069,1.052,56.879,7937291,mediumTank,4,R118_T28_F30
61457,501.383,0.961,1.252,1.038,54.208,368688,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1943.598,1.065,1.606,0.766,54.109,3978458,mediumTank,10,R120_T22SR_A22
61713,1075.906,1.044,0.547,1.097,52.964,4840931,AT-SPG,7,G109_Steyr_WT
61761,1468.282,1.023,0.651,0.723,52.681,78171,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.357,0.879,1.344,0.807,51.772,7476364,mediumTank,8,R122_T44_100
61969,1192.002,0.950,0.838,1.271,50.296,526716,AT-SPG,8,G112_KanonenJagdPanzer
62209,1256.005,0.847,0.731,0.778,53.525,11103,AT-SPG,8,R121_KV4_KTT
62481,1399.369,0.978,0.555,0.935,51.130,33192,AT-SPG,8,G114_Skorpian
62529,1441.060,1.028,1.019,0.693,52.914,16286917,mediumTank,8,F19_Lorraine40t
62785,1304.576,0.808,1.006,0.596,55.023,11431089,heavyTank,8,F74_AMX_M4_1949
62977,1169.152,0.866,1.379,0.783,51.346,21123484,mediumTank,8,R127_T44_100_P
62993,1125.851,0.969,1.059,0.861,55.064,4286272,heavyTank,7,G118_VK4503
63041,1307.159,0.883,0.839,0.675,51.912,39643909,mediumTank,8,F73_M4A1_Revalorise
63233,1270.609,0.805,0.888,0.631,53.611,201947,heavyTank,8,R128_KV4_Kreslavskiy
63249,554.150,1.041,1.105,1.145,54.127,1215545,mediumTank,5,G116_Turan_III_prot
63281,1492.755,1.165,0.811,0.674,54.035,1757093,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.503,0.734,2.165,0.783,51.757,13640849,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.913,0.792,1.076,1.326,58.671,640157,lightTank,3,G117_Toldi_III
63537,1830.072,0.962,1.126,0.737,51.447,394723,mediumTank,10,Ch25_121_mod_1971B
63553,1143.215,0.834,1.418,0.944,51.091,164389030,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1230.482,0.902,1.223,1.214,52.463,4661,mediumTank,8,G119_Panzer58
63793,1091.486,0.835,1.280,0.888,52.649,3195296,mediumTank,8,Ch26_59_Patton
63809,706.890,0.751,2.204,0.840,51.812,26145,lightTank,7,F69_AMX13_57_100
64049,1143.538,0.897,1.352,0.755,50.958,55914483,mediumTank,8,Ch14_T34_3
64065,1227.268,0.910,1.336,1.008,51.217,128347055,heavyTank,8,F65_FCM_50t
64273,1152.509,0.829,1.260,0.907,52.214,29487447,mediumTank,8,G119_Pz58_Mutz
64561,1241.132,0.885,1.300,0.663,53.100,37392590,heavyTank,8,Ch23_112
64817,570.093,0.727,2.518,0.731,52.837,57375350,lightTank,6,Ch24_Type64
