tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.099,1.005,0.882,0.790,51.779,76886483,AT-SPG,9,F37_AMX50_Foch
11089,596.783,1.111,0.106,1.519,55.119,81647575,SPG,5,GB28_Bishop
11265,800.487,0.993,0.882,0.835,54.469,239158472,heavyTank,6,R72_T150
11281,492.248,1.267,0.776,1.506,56.155,49782067,AT-SPG,4,G39_Marder_III
11297,1347.141,0.943,0.511,0.904,51.181,305702895,AT-SPG,8,A68_T28_Prototype
11345,943.508,0.887,0.063,1.519,52.390,56132040,SPG,7,GB29_Crusader_5inch
11521,1538.889,0.869,1.135,0.701,50.435,839225590,heavyTank,9,R81_IS8
11537,1386.923,0.996,0.686,0.873,51.269,191263286,AT-SPG,8,G71_JagdPantherII
11553,790.264,1.002,1.211,1.135,53.472,768334737,AT-SPG,6,A41_M18_Hellcat
11585,744.375,0.937,0.610,1.052,53.038,26735993,AT-SPG,6,F34_ARL_V39
11601,1443.621,0.858,0.029,0.769,50.582,53740073,SPG,9,GB30_FV3805
11777,626.106,1.145,0.832,1.077,54.959,601610560,heavyTank,5,R80_KV1
11793,821.780,1.008,0.566,1.098,51.448,141369831,AT-SPG,6,G40_Nashorn
11809,874.523,1.009,1.634,1.183,52.308,2262288,mediumTank,7,A86_T23E3
11841,1599.315,0.949,0.056,0.972,49.816,262901673,SPG,10,F38_Bat_Chatillon155_58
11857,766.755,1.001,0.157,1.840,53.649,252327698,SPG,6,GB77_FV304
12049,2031.166,1.022,0.626,0.435,50.499,267629431,AT-SPG,10,G72_JagdPz_E100
12097,1282.040,0.924,0.743,0.919,51.159,80694930,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.122,0.856,0.029,0.852,50.957,52725390,SPG,8,GB79_FV206
12289,684.948,0.990,1.805,1.051,54.429,50732917,mediumTank,6,R57_A43
12305,1852.810,0.919,1.336,0.675,49.378,129104111,mediumTank,10,G73_E50_Ausf_M
12369,1729.973,0.808,0.024,0.779,50.478,52279330,SPG,10,GB31_Conqueror_Gun
12545,912.185,0.920,1.548,0.816,52.786,61954295,mediumTank,7,R59_A44
12561,264.182,1.172,2.653,1.317,56.471,100007535,lightTank,3,G63_PzI_ausf_C
12577,506.291,0.977,1.725,0.923,56.089,1053189,mediumTank,5,A78_M4_Improved
12817,207.434,1.278,2.027,1.329,58.275,211955,lightTank,2,G53_PzI
12881,502.734,0.991,1.357,0.938,54.717,13406434,mediumTank,5,GB50_Sherman_III
13073,279.058,1.005,1.618,1.406,58.203,6433380,lightTank,3,G82_Pz_II_AusfG
13089,2039.120,0.987,0.770,0.519,49.373,199542776,AT-SPG,10,A83_T110E4
13121,325.978,1.239,1.068,1.494,58.290,2768426,mediumTank,3,F44_Somua_S35
13137,1689.220,1.022,0.560,0.741,50.607,51078925,AT-SPG,9,GB81_FV4004
13313,1158.962,0.877,1.225,0.877,50.437,75895373,mediumTank,8,R60_Object416
13329,409.421,1.176,1.035,1.278,55.801,4629477,heavyTank,4,G90_DW_II
13345,1140.393,0.845,1.003,0.953,51.287,524255705,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.743,1.049,0.510,1.441,54.162,9678318,AT-SPG,5,GB44_Archer
13569,2059.790,1.045,0.737,0.631,48.564,219378719,AT-SPG,10,R88_Object268
13585,370.126,1.062,1.555,1.262,57.299,1215862,mediumTank,4,G86_VK2001DB
13825,1763.833,0.941,1.398,0.734,48.600,274161580,mediumTank,10,R87_T62A
13841,1128.862,0.815,1.164,0.982,51.346,64114627,mediumTank,8,G88_Indien_Panzer
13857,2074.195,1.008,0.721,0.484,50.783,75214054,AT-SPG,10,A85_T110E3
13889,2069.111,1.104,0.807,0.607,49.631,100963759,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.809,1.121,0.417,0.391,49.884,53953119,AT-SPG,10,GB83_FV4005
14097,707.121,0.958,1.555,1.081,54.582,38459535,mediumTank,6,G87_VK3002DB_V1
14113,1878.690,0.949,1.319,0.663,49.108,66997092,mediumTank,10,A120_M48A5
14145,409.110,0.621,2.370,0.732,53.310,244207413,lightTank,5,F62_ELC_AMX
14161,1075.513,1.044,0.802,0.977,52.937,40827424,AT-SPG,7,GB41_Challenger
14353,667.867,0.594,1.975,0.679,51.605,5306456,lightTank,7,G85_Auf_Panther
14401,1398.300,0.862,0.039,0.941,50.525,180459790,SPG,9,F67_Bat_Chatillon155_55
14417,772.508,0.993,0.837,1.125,53.095,28903279,AT-SPG,6,GB45_Achilles_IIC
14609,1827.426,0.955,1.343,0.830,48.378,52664373,mediumTank,10,G89_Leopard1
14625,1161.987,0.910,1.242,1.006,50.984,217644283,mediumTank,8,A90_T69
14657,391.665,0.981,0.098,1.494,54.615,18534783,SPG,4,F66_AMX_Ob_Am105
14673,1350.137,0.954,0.736,0.903,51.065,71580386,AT-SPG,8,GB80_Charioteer
14865,1519.858,0.900,1.192,0.845,50.454,73063565,mediumTank,9,G91_Pro_Ag_A
14881,2000.875,1.029,0.835,0.592,48.604,363862495,heavyTank,10,A67_T57_58
14913,387.340,0.939,0.881,1.172,55.162,2694186,mediumTank,4,F70_SARL42
15105,301.100,1.216,1.323,1.516,56.703,9966149,lightTank,3,R43_T-70
15121,189.096,1.175,0.164,1.033,56.231,189210,SPG,2,G93_GW_Mk_VIe
15137,502.716,0.609,2.117,0.669,52.476,36749571,lightTank,6,A71_T21
15169,223.964,1.284,0.836,1.696,57.848,247452,lightTank,2,F50_FCM36_20t
15361,230.617,1.315,1.306,1.679,59.009,5945695,lightTank,2,R42_T-60
15377,1208.825,0.830,0.027,0.746,51.060,160981037,SPG,8,G94_GW_Tiger_P
15393,1603.662,1.044,0.945,0.741,50.414,306142313,heavyTank,9,A89_T54E1
15425,1804.515,0.933,1.376,0.752,49.100,14145468,mediumTank,10,F72_AMX_30
15441,1141.274,0.793,1.091,0.812,52.473,1485083,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.893,1.129,1.551,0.773,51.847,28963318,mediumTank,10,R95_Object_907
15633,416.787,1.060,0.089,1.537,54.933,32290300,SPG,4,G95_Pz_Sfl_IVb
15649,720.941,0.725,2.354,0.670,51.451,333769898,lightTank,7,A103_T71E1
15681,1565.856,0.933,1.330,0.774,51.128,78026147,mediumTank,9,F71_AMX_30_prototype
15697,2041.023,0.904,1.035,0.506,49.032,37814042,heavyTank,10,GB91_Super_Conqueror
15873,334.207,0.928,1.486,1.296,55.672,10769603,lightTank,4,R44_T80
15889,720.845,0.941,1.306,1.012,53.496,46575666,mediumTank,6,G96_VK3002M
15905,1889.419,0.959,1.291,0.725,48.565,3688071,mediumTank,10,A92_M60
15937,231.475,1.377,0.946,2.011,59.059,860896,lightTank,2,F49_RenaultR35
15953,2036.976,0.987,0.720,0.572,51.146,12686951,AT-SPG,10,GB92_FV217
16129,979.197,0.883,0.036,0.879,51.850,115187066,SPG,7,R91_SU14_1
16145,592.770,1.056,0.658,1.063,52.523,69657741,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.602,0.859,0.032,0.887,50.756,270642737,SPG,9,A88_M53_55
16385,582.122,1.031,0.082,1.224,53.446,31517347,SPG,5,R100_SU122A
16401,1741.633,1.033,0.523,0.813,50.199,370078299,AT-SPG,9,G97_Waffentrager_IV
16417,811.752,1.016,0.060,1.324,53.589,201997062,SPG,6,A87_M44
16449,1197.144,0.751,0.724,0.626,51.819,2741768,heavyTank,8,F81_Char_de_65t
16641,475.221,0.671,2.623,0.768,52.777,46045352,lightTank,6,R101_MT25
16657,1479.661,1.077,0.467,0.934,50.934,764347371,AT-SPG,8,G99_RhB_Waffentrager
16673,535.571,0.612,2.235,0.715,52.423,194941470,lightTank,6,A94_T37
16705,1775.667,0.929,1.162,0.517,52.809,15916176,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.622,0.970,1.442,0.769,48.727,281368802,mediumTank,10,R97_Object_140
16913,2155.205,1.260,0.470,0.719,48.734,204909895,AT-SPG,10,G98_Waffentrager_E100
16961,1921.962,0.836,1.216,0.488,49.223,3099794,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.304,1.281,1.283,1.088,57.323,1516575,mediumTank,3,G83_Pz_IV_AusfA
17217,1434.566,0.872,2.624,0.579,48.515,52361522,lightTank,10,F88_AMX_13_105
17425,397.441,0.999,1.288,0.942,55.952,5217481,mediumTank,4,G80_Pz_IV_AusfD
17473,832.530,0.736,2.526,0.743,51.668,121983697,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.739,0.935,1.357,0.743,51.261,53164803,mediumTank,9,R104_Object_430_II
17729,2031.530,1.152,0.723,0.569,50.810,9049105,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.588,1.317,0.791,1.223,56.789,7561995,AT-SPG,4,G101_StuG_III
17953,787.277,0.727,2.507,0.769,51.919,235961092,lightTank,8,A97_M41_Bulldog
17985,519.386,0.752,2.187,0.712,53.994,12885247,lightTank,6,F109_AMD_Panhard_178B
18177,1027.202,0.710,2.513,0.635,50.873,159471990,lightTank,9,R109_T54S
18193,509.842,1.028,1.209,0.939,54.527,208399419,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.818,0.673,2.270,0.602,50.469,223695669,lightTank,9,A100_T49
18241,717.035,0.790,2.577,0.722,53.003,10409225,lightTank,7,F107_Hotchkiss_EBR
18433,785.959,0.705,2.663,0.806,52.473,99402739,lightTank,8,R107_LTB
18449,980.603,0.685,2.591,0.695,50.940,62288443,lightTank,9,G103_RU_251
18465,276.750,1.019,0.104,1.779,56.074,230856,SPG,3,A108_T18_HMC
18497,862.842,0.696,2.683,0.700,52.019,4602806,lightTank,8,F110_Lynx_6x6
18689,631.437,1.174,1.270,0.958,56.636,106864981,heavyTank,6,R13_KV-1s
18705,1672.367,0.904,0.728,0.513,52.736,26923491,heavyTank,9,G110_Typ_205
18721,399.508,0.992,0.109,1.264,54.752,2106359,SPG,4,A27_T82
18753,1024.830,0.776,3.563,0.872,53.664,2227514,lightTank,9,F100_Panhard_EBR_90
18961,782.789,0.690,1.993,0.694,51.658,95433316,lightTank,7,G113_SP_I_C
19009,1361.062,0.835,4.085,0.761,52.208,1873125,lightTank,10,F108_Panhard_EBR_105
19201,1280.748,0.801,3.246,0.695,50.131,32765643,lightTank,10,R132_VNII_100LT
19217,2073.846,1.074,0.602,0.565,49.020,260517527,AT-SPG,10,G121_Grille_15_L63
19457,751.210,0.873,2.291,0.774,52.724,33850606,lightTank,7,R131_Tank_Gavalov
19473,2007.228,0.900,1.022,0.425,51.054,19953730,heavyTank,10,G134_PzKpfw_VII
19489,1378.390,0.755,2.693,0.540,48.545,24026285,lightTank,10,A116_XM551
19713,1649.415,0.902,1.107,0.531,52.813,92117362,heavyTank,9,R151_Object_257_2
19729,1302.667,0.850,0.780,0.562,54.070,58429510,heavyTank,8,G115_Typ_205B
19745,698.255,0.796,2.825,0.729,52.502,9655361,lightTank,7,A112_T71E2R
19969,2029.434,1.026,1.423,0.543,50.737,60906358,mediumTank,10,R148_Object_430_U
19985,1281.438,0.716,3.023,0.631,47.995,4014917,lightTank,10,G125_Spz_57_Rh
20225,2161.513,1.037,1.225,0.422,52.647,36915198,AT-SPG,10,R149_Object_268_4
20241,859.773,0.700,2.727,0.681,52.261,14702779,lightTank,8,G126_HWK_12
20481,1263.059,0.808,0.846,0.502,52.592,33271662,heavyTank,8,R139_IS_M
20737,1674.644,0.897,0.973,0.452,52.723,35101997,heavyTank,9,R153_Object_705
20993,2034.292,0.917,1.087,0.354,50.723,18850020,heavyTank,10,R145_Object_705_A
21249,1730.117,1.005,0.851,0.582,52.358,37905410,AT-SPG,9,R93_Object263
21505,1752.298,1.060,1.345,0.622,52.939,104796268,mediumTank,9,R96_Object_430
21761,1867.408,1.018,1.253,0.674,49.416,2403298,mediumTank,10,R144_K_91
22017,2034.866,0.912,1.483,0.434,49.807,29058184,heavyTank,10,R155_Object_277
43329,230.302,1.196,1.957,2.565,57.587,230,lightTank,2,F111_AM39_Gendron_Somua
43585,935.528,0.777,3.110,0.831,52.649,14542640,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.648,1.079,0.501,0.643,51.237,71890320,AT-SPG,8,R159_SU_130PM
45313,532.145,0.774,2.864,0.719,54.555,30016807,lightTank,6,R160_T_50_2
45569,893.898,0.755,2.984,0.697,53.103,10695949,lightTank,8,R158_LT_432
46593,1173.783,1.109,1.094,0.511,56.115,58287,heavyTank,7,R156_IS_2M
46849,2677.879,1.261,1.310,0.480,58.483,680316,heavyTank,10,R157_Object_279R
47105,528.426,0.959,1.320,0.774,54.864,13258435,mediumTank,5,R154_T_34E_1943
47361,1255.835,0.848,0.995,0.600,51.750,9585076,mediumTank,8,R146_STG_Tday
47377,918.315,0.695,2.603,0.581,51.572,814791,lightTank,8,G140_HWK_30
47617,1270.219,0.860,1.020,0.612,51.698,3794316,mediumTank,8,R146_STG
47633,266.806,1.422,1.301,1.465,57.377,5029057,lightTank,2,G139_MKA
47873,316.152,1.195,1.180,0.874,55.830,36110300,mediumTank,3,R143_T_29
48129,717.866,0.948,1.169,0.793,53.677,98549,mediumTank,6,R140_M4_Loza
48145,1279.759,0.821,0.764,0.535,53.285,1683496,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1434.273,0.969,0.660,0.518,52.112,603881,AT-SPG,8,R135_T_103
48401,1390.088,0.956,0.719,0.778,51.403,3647761,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.240,0.906,1.011,0.483,53.667,75283152,heavyTank,8,R134_Object_252K
48913,1283.821,0.816,0.763,0.517,52.148,18892701,heavyTank,8,G138_VK168_02
49169,816.097,0.943,1.007,0.632,54.388,90435913,heavyTank,6,G136_Tiger_131
49409,1330.640,0.980,1.092,0.614,52.958,1341173,heavyTank,8,R61_Object252_BF
49665,1410.477,0.905,0.996,0.498,53.913,17359548,heavyTank,8,R134_Object_252U
49921,1064.419,0.965,1.135,0.560,53.630,2158490,heavyTank,7,R133_KV_122
49937,1092.665,0.780,1.272,0.821,51.483,743399,mediumTank,8,G119_Panzer58_BF
50193,1435.170,0.996,0.561,0.629,51.158,361825512,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.167,1.256,1.186,1.236,57.138,15206207,lightTank,2,R125_T_45
50961,858.129,0.652,2.507,0.601,51.261,36406304,lightTank,8,G120_M41_90_GrandFinal
51201,604.794,1.253,1.292,1.251,57.889,2430366,heavyTank,5,R38_KV-220_beta
51361,1345.800,0.999,1.300,0.696,51.645,48994872,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.968,1.162,1.097,1.315,55.577,47109108,mediumTank,5,R32_Matilda_II_LL
51473,605.478,1.052,1.781,0.893,54.009,2752068,mediumTank,5,G32_PzV_PzIV
51489,223.777,1.295,2.419,1.226,56.751,6757744,lightTank,2,A19_T2_lt
51553,514.745,0.937,1.061,1.098,52.964,26871003,mediumTank,5,J12_Chi_Nu_Kai
51569,741.142,0.945,1.336,0.811,52.930,25954927,mediumTank,6,Cz01_Skoda_T40
51585,782.554,1.038,0.979,0.866,53.326,47218218,mediumTank,6,S01_Strv_74_A2
51713,596.053,1.169,1.161,1.318,55.047,126279401,heavyTank,5,R33_Churchill_LL
51729,328.593,1.635,1.460,2.235,63.193,4349686,lightTank,3,G36_PzII_J
51745,505.838,1.036,1.381,1.111,55.948,11711638,mediumTank,5,A62_Ram-II
51825,1394.595,1.015,1.189,0.562,52.908,5546,mediumTank,8,Cz13_T_27
51841,205.467,1.157,1.410,1.078,57.449,764164,lightTank,2,S15_L_60
51985,356.220,1.452,1.365,1.546,58.929,35417851,mediumTank,3,G34_S35_captured
52001,303.928,1.090,1.627,1.218,55.472,13081437,lightTank,3,A33_MTLS-1G14
52065,1116.730,0.807,1.135,0.880,51.119,10125227,mediumTank,8,J18_STA_2_3
52097,1478.511,0.974,0.491,0.790,51.370,108432763,AT-SPG,8,S22_Strv_S1
52225,305.842,1.294,2.145,1.301,56.300,1589845,lightTank,3,R34_BT-SV
52241,483.884,1.582,1.578,1.624,57.175,29082326,heavyTank,4,G35_B-1bis_captured
52257,473.691,1.016,1.600,1.035,54.815,11275528,mediumTank,5,A44_M4A2E4
52321,804.878,0.970,1.021,0.791,54.462,21983039,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.396,0.839,1.191,1.028,51.996,14662,mediumTank,8,S23_Strv_81
52481,376.653,1.274,1.469,1.669,54.484,28211951,lightTank,4,R31_Valentine_LL
52497,308.012,1.874,1.661,2.797,55.543,13550298,lightTank,2,G33_H39_captured
52513,1243.287,0.814,1.152,0.658,51.464,18975347,heavyTank,8,A45_M6A2E1
52561,1705.965,1.015,0.572,0.821,51.715,129610960,AT-SPG,9,GB32_Tortoise
52577,1244.052,0.751,1.441,0.493,53.057,266856,heavyTank,8,J29_Nameless
52609,1123.068,0.745,1.283,0.642,52.295,5971122,mediumTank,8,S23_Strv_81_sabaton
52737,254.482,1.051,1.615,1.575,54.840,1192457,lightTank,3,R67_M3_LL
52769,279.741,1.112,2.498,1.550,57.398,7442587,lightTank,3,A43_M22_Locust
52817,361.853,0.922,1.378,1.338,56.717,746844,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.228,0.771,1.812,0.646,52.325,130906,mediumTank,8,J30_Edelweiss
52865,1546.386,1.074,1.022,0.544,53.253,252996,heavyTank,8,S25_EMIL_51
52993,363.356,1.098,2.433,0.958,55.659,1043448,mediumTank,4,R68_A-32
53121,1333.706,0.964,1.292,0.702,52.247,2220036,mediumTank,8,S26_Lansen_C
53249,1244.547,0.966,1.078,0.915,51.418,287829156,heavyTank,8,R54_KV-5
53505,332.849,1.464,1.600,1.695,55.773,52334701,lightTank,3,R56_T-127
53537,209.741,1.176,1.519,1.231,58.160,1505027,lightTank,2,A74_T1_E6
53585,529.262,1.084,0.782,1.410,54.555,19498275,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.803,1.227,0.815,1.359,53.214,12040097,AT-SPG,5,R78_SU_85I
53793,1130.911,0.847,1.308,0.895,51.909,2089756,mediumTank,8,A81_T95_E2
53841,822.633,1.061,0.576,1.252,52.745,24421862,heavyTank,6,GB63_TOG_II
54017,645.694,1.286,1.385,1.139,58.420,27457842,heavyTank,5,R38_KV-220
54033,611.365,1.145,1.886,0.848,55.373,33305,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.188,1.011,0.762,1.181,53.889,20370216,AT-SPG,7,GB71_AT_15A
54273,408.906,1.867,0.946,1.492,58.556,1735570,AT-SPG,3,R50_SU76I
54289,1266.744,0.796,0.878,0.818,51.820,699110010,heavyTank,8,G51_Lowe
54353,606.966,1.237,1.565,1.163,56.741,21221352,heavyTank,5,GB51_Excelsior
54529,245.057,1.378,1.402,1.494,56.349,36478824,lightTank,2,R84_Tetrarch_LL
54545,523.456,1.002,1.528,1.115,54.786,105079675,mediumTank,5,G46_T-25
54609,308.215,1.209,0.126,1.575,56.528,1173880,SPG,3,GB78_Sexton_I
54785,812.973,1.084,0.558,0.754,53.415,83289707,AT-SPG,6,R49_SU100Y
54801,269.555,1.107,2.752,1.562,58.913,3954781,lightTank,3,G50_T-15
54865,202.882,1.347,1.592,1.257,56.346,6965441,lightTank,2,GB76_Mk_VIC
55057,534.490,1.058,1.220,1.228,52.732,1060334,mediumTank,5,G70_PzIV_Hydro
55073,201.856,1.332,1.640,1.250,57.196,5781222,lightTank,2,A93_T7_Combat_Car
55121,1000.499,0.906,1.073,1.043,53.724,75845143,heavyTank,7,GB52_A45
55297,1068.301,1.141,0.764,0.886,52.868,270218217,AT-SPG,7,R89_SU122_44
55313,1253.764,0.917,0.769,1.054,51.122,133980064,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.221,1.243,1.429,1.508,51.926,699122029,AT-SPG,7,G48_E-25
55633,1151.474,0.787,1.231,0.781,51.736,92431764,mediumTank,8,GB70_N_FV4202_105
55841,1961.634,1.007,1.289,0.645,49.506,2206929,mediumTank,10,A95_T95_E6
55889,754.515,1.065,2.190,0.954,55.638,57156512,mediumTank,6,GB85_Cromwell_Berlin
56097,695.577,0.951,1.281,1.030,54.325,5976755,mediumTank,6,A104_M4A3E8A
56145,774.014,0.960,0.962,1.000,53.580,4078184,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.471,0.984,0.730,1.184,52.291,24712956,AT-SPG,7,A101_M56
56577,273.822,1.190,1.311,1.546,55.789,47343897,lightTank,3,R86_LTP
56609,1014.563,0.943,0.785,0.804,53.681,70113294,AT-SPG,7,A102_T28_concept
56657,1260.617,0.792,1.171,0.581,52.186,19889703,heavyTank,8,GB93_Caernarvon_AX
56913,1184.017,0.790,1.364,0.645,52.900,8165234,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.476,1.027,0.714,0.980,52.316,103692039,AT-SPG,6,G41_DickerMax
57121,1138.262,0.810,1.247,0.879,51.916,13064749,mediumTank,8,A63_M46_Patton_KR
57169,806.549,1.013,0.974,0.778,53.844,379094,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.622,0.926,1.030,1.189,52.901,22299721,mediumTank,6,G77_PzIV_Schmalturm
57377,1131.198,0.783,1.313,0.747,51.041,109543571,mediumTank,8,A111_T25_Pilot
57425,1625.590,1.119,1.074,0.686,55.668,759348,mediumTank,8,GB97_Chimera
57617,907.339,0.986,1.316,1.070,53.392,26817771,mediumTank,7,G78_Panther_M10
57633,695.239,0.680,2.728,0.691,52.186,44971,lightTank,7,A112_T71E2
57681,891.610,1.165,0.765,1.027,54.778,1278861,AT-SPG,6,GB96_Excalibur
57889,799.863,0.693,3.015,0.759,52.361,8299383,lightTank,8,A99_T92_LT
57937,2223.543,1.034,1.396,0.535,52.022,1469268,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.363,1.077,1.302,0.762,54.840,63164179,mediumTank,6,R108_T34_85M
58369,1958.347,0.876,1.499,0.515,49.775,20674583,heavyTank,10,R110_Object_260
58625,1307.439,0.949,0.445,0.593,51.047,38695,AT-SPG,8,R111_ISU130
58641,1978.627,0.936,1.032,0.427,51.420,8784576,heavyTank,10,G92_VK7201
58657,1271.705,0.775,1.219,0.486,52.964,12659519,heavyTank,8,A115_Chrysler_K_GF
58881,1300.824,0.896,1.040,0.670,53.760,7076533,heavyTank,8,R113_Object_730
58913,1223.302,0.803,1.228,0.697,52.982,21261832,heavyTank,8,A117_T26E5
59137,1133.311,1.059,1.082,0.722,54.607,32023981,heavyTank,7,R71_IS_2B
59169,1225.767,0.817,1.246,0.739,53.264,7343540,heavyTank,8,A117_T26E5_Patriot
59393,785.954,1.015,1.459,0.913,54.727,50109399,mediumTank,6,R117_T34_85_Rudy
59425,1279.381,0.759,0.828,0.541,51.856,5529723,heavyTank,8,A13_T34_hvy_BF
59649,1055.337,1.111,0.594,0.819,52.965,13043778,AT-SPG,7,R116_ISU122C_Berlin
59665,319.669,1.257,1.355,1.099,56.576,1237533,mediumTank,3,G100_Gtraktor_Krupp
59681,745.353,0.966,1.188,0.817,54.999,3728539,mediumTank,6,A118_M4_Thunderbolt
59905,1145.051,0.850,1.233,0.773,52.272,75936033,mediumTank,8,R112_T54_45
59937,1054.712,1.020,1.188,0.730,55.849,398009,mediumTank,7,A121_M26_Cologne
60161,886.138,1.138,1.022,1.010,57.857,24151,heavyTank,6,R114_Object_244
60177,1108.563,0.805,1.087,0.902,50.909,32660299,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.645,0.801,1.244,0.463,53.661,224972,heavyTank,8,A115_Chrysler_K
60417,1423.861,0.996,0.933,0.517,53.710,23853414,heavyTank,8,R115_IS-3_auto
60433,221.653,1.215,1.839,1.508,58.444,1230686,lightTank,2,G108_PzKpfwII_AusfD
60449,1540.413,1.078,0.763,0.585,53.451,13533708,AT-SPG,8,A122_TS-5
60689,533.555,1.096,0.626,1.485,53.379,17961994,AT-SPG,5,G104_Stug_IV
60737,702.180,0.899,1.286,0.820,60.026,341,mediumTank,6,F113_Bretagne_Panther
60929,258.284,1.047,1.782,0.931,55.712,31343097,lightTank,3,R105_BT_7A
60945,1559.116,0.962,1.363,0.748,51.577,67329949,mediumTank,9,G105_T-55_NVA_DDR
60993,782.405,1.041,1.110,0.616,52.022,726,mediumTank,6,F85_M4A1_FL10
61217,919.405,1.181,0.967,0.812,58.003,1560,AT-SPG,6,A123_T78
61249,615.482,1.168,0.850,0.930,54.466,2309448,AT-SPG,5,F112_M10_RBFM
61441,486.081,1.231,1.079,1.011,56.638,12852750,mediumTank,4,R118_T28_F30
61457,493.264,0.942,1.245,1.010,54.428,450696,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1123.920,0.975,1.097,0.588,54.700,354636,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.570,0.763,3.097,0.880,53.276,27537773,lightTank,8,F97_ELC_EVEN_90
61697,1886.230,1.028,1.605,0.773,53.195,3627175,mediumTank,10,R120_T22SR_A22
61713,1045.524,1.009,0.555,1.044,52.656,12444603,AT-SPG,7,G109_Steyr_WT
61761,1387.940,0.956,0.683,0.750,51.583,8577614,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.440,0.874,1.423,0.763,52.073,12652562,mediumTank,8,R122_T44_100
61969,1174.667,0.932,0.828,1.282,50.265,360556,AT-SPG,8,G112_KanonenJagdPanzer
62001,876.171,0.722,2.594,0.706,51.135,364171,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.115,0.850,0.719,0.806,53.377,8771,AT-SPG,8,R121_KV4_KTT
62273,1488.838,1.063,0.727,0.605,52.903,15585344,heavyTank,8,F84_Somua_SM
62481,1483.698,1.043,0.530,0.601,51.856,2488931,AT-SPG,8,G114_Skorpian
62529,1357.873,0.993,1.066,0.690,51.836,68665022,mediumTank,8,F19_Lorraine40t
62785,1281.013,0.782,1.012,0.571,53.314,21904583,heavyTank,8,F74_AMX_M4_1949
62977,1224.518,0.901,1.529,0.722,52.349,62956371,mediumTank,8,R127_T44_100_P
62993,1098.751,0.949,1.067,0.846,54.540,6947629,heavyTank,7,G118_VK4503
63041,1254.813,0.851,0.843,0.645,51.219,85536908,mediumTank,8,F73_M4A1_Revalorise
63233,1250.492,0.792,0.883,0.668,53.243,151927,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.945,1.003,1.071,1.075,54.602,1920507,mediumTank,5,G116_Turan_III_prot
63281,1434.426,1.067,0.797,0.680,52.703,50776166,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.555,0.783,2.376,0.797,52.070,21849725,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.321,0.805,1.075,1.367,58.290,584334,lightTank,3,G117_Toldi_III
63537,1831.396,0.949,1.263,0.700,49.899,686778,mediumTank,10,Ch25_121_mod_1971B
63553,1111.159,0.812,1.409,0.952,50.793,153002902,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.961,0.886,1.251,1.267,53.143,3811,mediumTank,8,G119_Panzer58
63793,1069.192,0.808,1.284,0.882,52.177,3427545,mediumTank,8,Ch26_59_Patton
63809,828.320,0.964,2.807,0.835,53.549,9253405,lightTank,7,F69_AMX13_57_100
64017,854.235,0.669,2.674,0.586,51.439,2697924,lightTank,8,G120_M41_90
64049,1143.906,0.891,1.348,0.733,50.855,59042657,mediumTank,8,Ch14_T34_3
64065,1204.994,0.894,1.333,1.020,50.970,111337001,heavyTank,8,F65_FCM_50t
64273,1121.492,0.805,1.253,0.915,51.870,29193853,mediumTank,8,G119_Pz58_Mutz
64561,1233.329,0.875,1.312,0.644,52.883,40388835,heavyTank,8,Ch23_112
64769,871.342,1.121,0.734,0.479,55.013,4471425,heavyTank,6,R152_KV2_W
64817,579.235,0.787,2.643,0.754,52.637,117094912,lightTank,6,Ch24_Type64
