tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.284,1.008,0.880,0.790,51.782,75857422,AT-SPG,9,F37_AMX50_Foch
11089,596.935,1.111,0.105,1.523,55.119,79827142,SPG,5,GB28_Bishop
11265,800.631,0.993,0.883,0.836,54.466,232312522,heavyTank,6,R72_T150
11281,492.540,1.269,0.776,1.507,56.147,49523546,AT-SPG,4,G39_Marder_III
11297,1346.463,0.942,0.513,0.903,51.189,298940762,AT-SPG,8,A68_T28_Prototype
11345,943.383,0.886,0.062,1.521,52.402,54892395,SPG,7,GB29_Crusader_5inch
11521,1538.073,0.867,1.137,0.701,50.436,813612619,heavyTank,9,R81_IS8
11537,1385.444,0.995,0.685,0.874,51.249,185955868,AT-SPG,8,G71_JagdPantherII
11553,790.173,1.002,1.211,1.138,53.464,743425787,AT-SPG,6,A41_M18_Hellcat
11585,745.078,0.939,0.611,1.053,53.049,25866309,AT-SPG,6,F34_ARL_V39
11601,1442.075,0.856,0.029,0.772,50.595,52871913,SPG,9,GB30_FV3805
11777,626.308,1.145,0.833,1.080,54.962,579644507,heavyTank,5,R80_KV1
11793,821.719,1.009,0.566,1.100,51.449,136977468,AT-SPG,6,G40_Nashorn
11809,874.229,1.009,1.634,1.182,52.273,2194500,mediumTank,7,A86_T23E3
11841,1597.219,0.947,0.055,0.972,49.829,256698947,SPG,10,F38_Bat_Chatillon155_58
11857,766.962,1.001,0.156,1.844,53.646,244989965,SPG,6,GB77_FV304
12049,2028.932,1.021,0.624,0.434,50.517,263913324,AT-SPG,10,G72_JagdPz_E100
12097,1282.533,0.925,0.741,0.919,51.156,78604600,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.346,0.855,0.029,0.856,50.966,51701268,SPG,8,GB79_FV206
12289,684.893,0.990,1.805,1.053,54.437,49668133,mediumTank,6,R57_A43
12305,1850.230,0.918,1.334,0.674,49.356,126002723,mediumTank,10,G73_E50_Ausf_M
12369,1723.553,0.804,0.024,0.774,50.486,51837068,SPG,10,GB31_Conqueror_Gun
12545,911.707,0.919,1.547,0.819,52.802,60014679,mediumTank,7,R59_A44
12561,264.757,1.174,2.645,1.322,56.442,99021126,lightTank,3,G63_PzI_ausf_C
12577,505.397,0.975,1.723,0.913,56.011,1103965,mediumTank,5,A78_M4_Improved
12817,207.884,1.282,2.045,1.308,58.269,208226,lightTank,2,G53_PzI
12881,502.446,0.991,1.358,0.941,54.697,13153726,mediumTank,5,GB50_Sherman_III
13073,279.106,1.005,1.617,1.412,58.158,6312584,lightTank,3,G82_Pz_II_AusfG
13089,2036.326,0.986,0.769,0.518,49.410,197237540,AT-SPG,10,A83_T110E4
13121,326.421,1.243,1.069,1.495,58.332,2788314,mediumTank,3,F44_Somua_S35
13137,1683.796,1.018,0.557,0.739,50.587,53350568,AT-SPG,9,GB81_FV4004
13313,1158.210,0.876,1.223,0.879,50.439,73576323,mediumTank,8,R60_Object416
13329,410.421,1.179,1.038,1.278,55.785,4680969,heavyTank,4,G90_DW_II
13345,1140.896,0.845,1.004,0.952,51.277,511188097,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.619,1.048,0.511,1.446,54.146,9415255,AT-SPG,5,GB44_Archer
13569,2058.157,1.045,0.736,0.631,48.575,214702216,AT-SPG,10,R88_Object268
13585,370.609,1.064,1.557,1.262,57.338,1183855,mediumTank,4,G86_VK2001DB
13825,1762.196,0.940,1.398,0.736,48.602,264719522,mediumTank,10,R87_T62A
13841,1130.713,0.816,1.160,0.982,51.343,62697393,mediumTank,8,G88_Indien_Panzer
13857,2070.910,1.006,0.719,0.483,50.825,74506661,AT-SPG,10,A85_T110E3
13889,2066.087,1.103,0.804,0.607,49.655,98923209,AT-SPG,10,F64_AMX_50Fosh_155
13905,2095.497,1.110,0.413,0.388,49.824,54971930,AT-SPG,10,GB83_FV4005
14097,707.250,0.959,1.556,1.084,54.591,37450777,mediumTank,6,G87_VK3002DB_V1
14113,1875.351,0.946,1.314,0.661,49.094,66275886,mediumTank,10,A120_M48A5
14145,408.215,0.622,2.365,0.733,53.317,236376101,lightTank,5,F62_ELC_AMX
14161,1075.482,1.044,0.798,0.972,52.939,42596434,AT-SPG,7,GB41_Challenger
14353,668.018,0.594,1.976,0.684,51.613,5073899,lightTank,7,G85_Auf_Panther
14401,1397.831,0.861,0.039,0.943,50.530,175661954,SPG,9,F67_Bat_Chatillon155_55
14417,771.765,0.993,0.835,1.124,53.092,28973651,AT-SPG,6,GB45_Achilles_IIC
14609,1834.268,0.956,1.326,0.818,48.356,53679181,mediumTank,10,G89_Leopard1
14625,1161.339,0.910,1.241,1.007,50.987,210020340,mediumTank,8,A90_T69
14657,391.766,0.982,0.098,1.494,54.637,17942991,SPG,4,F66_AMX_Ob_Am105
14673,1348.202,0.953,0.733,0.900,51.019,73869604,AT-SPG,8,GB80_Charioteer
14865,1535.743,0.908,1.181,0.836,50.429,75059205,mediumTank,9,G91_Pro_Ag_A
14881,1998.073,1.027,0.834,0.591,48.593,356288806,heavyTank,10,A67_T57_58
14913,386.984,0.937,0.882,1.172,55.138,2629328,mediumTank,4,F70_SARL42
15105,301.224,1.217,1.325,1.519,56.708,9735299,lightTank,3,R43_T-70
15121,190.022,1.186,0.163,1.018,56.327,197094,SPG,2,G93_GW_Mk_VIe
15137,503.714,0.611,2.119,0.672,52.468,35926727,lightTank,6,A71_T21
15169,223.681,1.283,0.839,1.706,57.844,238734,lightTank,2,F50_FCM36_20t
15361,230.764,1.315,1.303,1.693,58.965,5786386,lightTank,2,R42_T-60
15377,1210.060,0.830,0.027,0.749,51.099,160021206,SPG,8,G94_GW_Tiger_P
15393,1602.366,1.043,0.944,0.742,50.403,297015123,heavyTank,9,A89_T54E1
15425,1800.687,0.931,1.374,0.751,49.111,13903258,mediumTank,10,F72_AMX_30
15441,1138.848,0.793,1.088,0.815,52.419,1436076,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.374,1.126,1.544,0.763,51.770,29661150,mediumTank,10,R95_Object_907
15633,416.726,1.060,0.089,1.539,54.935,31662281,SPG,4,G95_Pz_Sfl_IVb
15649,721.184,0.727,2.354,0.672,51.446,325904741,lightTank,7,A103_T71E1
15681,1563.347,0.931,1.332,0.772,51.092,77538983,mediumTank,9,F71_AMX_30_prototype
15697,2030.968,0.900,1.033,0.501,49.023,40518825,heavyTank,10,GB91_Super_Conqueror
15873,333.793,0.926,1.488,1.302,55.652,10545664,lightTank,4,R44_T80
15889,721.101,0.941,1.306,1.015,53.514,45701856,mediumTank,6,G96_VK3002M
15905,1882.595,0.955,1.291,0.722,48.620,3663042,mediumTank,10,A92_M60
15937,231.728,1.379,0.945,2.037,59.006,868304,lightTank,2,F49_RenaultR35
15953,2030.441,0.986,0.719,0.570,51.167,12967573,AT-SPG,10,GB92_FV217
16129,979.456,0.883,0.036,0.881,51.867,112878416,SPG,7,R91_SU14_1
16145,592.964,1.056,0.658,1.068,52.527,67068064,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.873,0.856,0.032,0.890,50.752,270265731,SPG,9,A88_M53_55
16385,582.591,1.032,0.082,1.222,53.448,30322534,SPG,5,R100_SU122A
16401,1740.169,1.033,0.521,0.814,50.194,363464168,AT-SPG,9,G97_Waffentrager_IV
16417,811.974,1.017,0.059,1.325,53.585,205227726,SPG,6,A87_M44
16449,1196.696,0.751,0.726,0.627,51.783,2832880,heavyTank,8,F81_Char_de_65t
16641,475.349,0.672,2.620,0.772,52.778,45713316,lightTank,6,R101_MT25
16657,1477.348,1.076,0.465,0.934,50.922,748487371,AT-SPG,8,G99_RhB_Waffentrager
16673,535.076,0.613,2.237,0.717,52.414,189108639,lightTank,6,A94_T37
16705,1766.415,0.921,1.161,0.511,52.720,17044023,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.407,0.968,1.441,0.769,48.730,274449302,mediumTank,10,R97_Object_140
16913,2154.750,1.260,0.470,0.721,48.729,197614691,AT-SPG,10,G98_Waffentrager_E100
16961,1913.405,0.833,1.212,0.481,49.217,3270270,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.472,1.282,1.283,1.089,57.271,1526414,mediumTank,3,G83_Pz_IV_AusfA
17217,1422.500,0.863,2.608,0.571,48.526,54217259,lightTank,10,F88_AMX_13_105
17425,397.614,0.999,1.287,0.941,55.957,5132060,mediumTank,4,G80_Pz_IV_AusfD
17473,829.512,0.732,2.527,0.743,51.632,122478873,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.537,0.933,1.354,0.744,51.228,52200705,mediumTank,9,R104_Object_430_II
17729,2025.679,1.149,0.722,0.569,50.817,9400781,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.611,1.319,0.792,1.224,56.753,7485562,AT-SPG,4,G101_StuG_III
17953,786.895,0.726,2.508,0.771,51.914,226386637,lightTank,8,A97_M41_Bulldog
17985,516.332,0.748,2.211,0.699,53.876,16241563,lightTank,6,F109_AMD_Panhard_178B
18177,1025.645,0.708,2.515,0.635,50.864,155467721,lightTank,9,R109_T54S
18193,509.845,1.029,1.210,0.940,54.528,203282456,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.256,0.672,2.275,0.601,50.466,219884893,lightTank,9,A100_T49
18241,709.149,0.774,2.594,0.701,52.810,15063115,lightTank,7,F107_Hotchkiss_EBR
18433,785.459,0.704,2.662,0.808,52.448,96159873,lightTank,8,R107_LTB
18449,979.618,0.684,2.593,0.697,50.922,60113505,lightTank,9,G103_RU_251
18465,274.353,1.013,0.104,1.745,55.793,237265,SPG,3,A108_T18_HMC
18497,858.916,0.684,2.671,0.678,51.729,7192358,lightTank,8,F110_Lynx_6x6
18689,630.957,1.174,1.272,0.959,56.632,105103287,heavyTank,6,R13_KV-1s
18705,1667.374,0.901,0.728,0.514,52.707,28119052,heavyTank,9,G110_Typ_205
18721,399.540,0.992,0.110,1.258,54.699,2110328,SPG,4,A27_T82
18753,1016.819,0.761,3.532,0.850,53.222,3690287,lightTank,9,F100_Panhard_EBR_90
18961,780.639,0.690,1.998,0.699,51.645,93510221,lightTank,7,G113_SP_I_C
19009,1349.643,0.810,3.969,0.714,51.512,3927200,lightTank,10,F108_Panhard_EBR_105
19201,1274.133,0.796,3.228,0.691,50.099,32567986,lightTank,10,R132_VNII_100LT
19217,2068.815,1.072,0.599,0.564,49.050,260571948,AT-SPG,10,G121_Grille_15_L63
19457,748.029,0.868,2.288,0.774,52.682,34860723,lightTank,7,R131_Tank_Gavalov
19473,1999.639,0.897,1.020,0.423,51.023,20648179,heavyTank,10,G134_PzKpfw_VII
19489,1369.826,0.749,2.675,0.535,48.558,24308645,lightTank,10,A116_XM551
19713,1641.449,0.896,1.107,0.530,52.765,98313864,heavyTank,9,R151_Object_257_2
19729,1302.638,0.851,0.781,0.561,54.005,60126259,heavyTank,8,G115_Typ_205B
19745,696.133,0.792,2.818,0.727,52.474,10020348,lightTank,7,A112_T71E2R
19969,2015.180,1.018,1.412,0.536,50.716,68222657,mediumTank,10,R148_Object_430_U
19985,1276.621,0.712,3.008,0.630,48.007,3866546,lightTank,10,G125_Spz_57_Rh
20225,2146.711,1.029,1.219,0.420,52.628,39388680,AT-SPG,10,R149_Object_268_4
20241,855.793,0.695,2.727,0.676,52.201,14938714,lightTank,8,G126_HWK_12
20481,1262.816,0.807,0.849,0.501,52.517,35374858,heavyTank,8,R139_IS_M
20737,1667.935,0.891,0.972,0.451,52.645,38015527,heavyTank,9,R153_Object_705
20993,2023.538,0.912,1.082,0.348,50.605,21325778,heavyTank,10,R145_Object_705_A
21249,1722.472,0.997,0.851,0.579,52.297,41372839,AT-SPG,9,R93_Object263
21505,1739.479,1.050,1.338,0.618,52.807,115083369,mediumTank,9,R96_Object_430
21761,1858.274,1.014,1.237,0.675,49.278,2740010,mediumTank,10,R144_K_91
22017,2019.371,0.906,1.476,0.430,49.735,33126254,heavyTank,10,R155_Object_277
43329,231.929,1.214,2.203,2.960,57.764,150,lightTank,2,F111_AM39_Gendron_Somua
43585,924.234,0.762,3.138,0.805,52.499,19139386,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.372,1.054,1.642,1.133,56.910,417654,lightTank,3,R161_T_116
45057,1522.899,1.081,0.496,0.636,51.149,85654245,AT-SPG,8,R159_SU_130PM
45313,530.162,0.770,2.874,0.709,54.484,35247850,lightTank,6,R160_T_50_2
45569,888.642,0.744,2.959,0.682,52.871,13007433,lightTank,8,R158_LT_432
46593,1172.887,1.112,1.102,0.513,56.089,70384,heavyTank,7,R156_IS_2M
46849,2639.114,1.225,1.304,0.448,57.765,1258166,heavyTank,10,R157_Object_279R
47105,527.104,0.959,1.325,0.776,54.855,14785676,mediumTank,5,R154_T_34E_1943
47361,1252.247,0.846,0.996,0.600,51.692,9922051,mediumTank,8,R146_STG_Tday
47377,909.259,0.681,2.598,0.565,51.517,1169197,lightTank,8,G140_HWK_30
47617,1267.987,0.860,1.018,0.614,51.633,4272498,mediumTank,8,R146_STG
47633,266.186,1.423,1.301,1.464,57.278,6285277,lightTank,2,G139_MKA
47873,315.222,1.194,1.177,0.875,55.792,37640049,mediumTank,3,R143_T_29
48129,714.434,0.947,1.161,0.845,53.644,107452,mediumTank,6,R140_M4_Loza
48145,1279.519,0.822,0.766,0.527,53.245,1838053,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.638,0.963,0.652,0.517,52.130,971809,AT-SPG,8,R135_T_103
48401,1397.203,0.967,0.708,0.762,51.438,4560445,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.639,0.904,1.014,0.480,53.594,79616849,heavyTank,8,R134_Object_252K
48913,1280.945,0.815,0.763,0.518,52.134,19385605,heavyTank,8,G138_VK168_02
49169,814.881,0.942,1.007,0.633,54.379,91790626,heavyTank,6,G136_Tiger_131
49409,1337.687,0.982,1.094,0.606,53.001,1465205,heavyTank,8,R61_Object252_BF
49665,1407.765,0.903,0.998,0.496,53.850,18069842,heavyTank,8,R134_Object_252U
49921,1065.388,0.963,1.135,0.563,53.640,2302119,heavyTank,7,R133_KV_122
49937,1090.435,0.780,1.271,0.811,51.459,741764,mediumTank,8,G119_Panzer58_BF
50193,1432.431,0.995,0.558,0.627,51.118,373240036,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.086,1.255,1.187,1.236,57.142,15100876,lightTank,2,R125_T_45
50961,855.168,0.650,2.505,0.599,51.197,36521762,lightTank,8,G120_M41_90_GrandFinal
51201,605.437,1.252,1.292,1.257,57.880,2345696,heavyTank,5,R38_KV-220_beta
51361,1349.999,1.004,1.292,0.691,51.612,57256420,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.598,1.160,1.097,1.314,55.559,45528424,mediumTank,5,R32_Matilda_II_LL
51473,628.873,1.134,1.837,0.885,54.913,2927385,mediumTank,5,G32_PzV_PzIV
51489,223.932,1.297,2.419,1.233,56.713,6630213,lightTank,2,A19_T2_lt
51553,514.435,0.937,1.061,1.100,52.968,26115456,mediumTank,5,J12_Chi_Nu_Kai
51569,740.381,0.944,1.335,0.812,52.925,25704597,mediumTank,6,Cz01_Skoda_T40
51585,781.810,1.038,0.978,0.865,53.298,47551010,mediumTank,6,S01_Strv_74_A2
51713,596.139,1.169,1.162,1.322,55.034,121680209,heavyTank,5,R33_Churchill_LL
51729,329.324,1.638,1.444,2.254,63.069,4406257,lightTank,3,G36_PzII_J
51745,505.950,1.036,1.382,1.116,55.958,11321426,mediumTank,5,A62_Ram-II
51825,1277.552,0.940,1.075,0.591,51.217,3140411,mediumTank,8,Cz13_T_27
51841,205.433,1.155,1.423,1.075,57.326,733593,lightTank,2,S15_L_60
51985,356.494,1.453,1.365,1.554,58.917,35021155,mediumTank,3,G34_S35_captured
52001,303.479,1.090,1.625,1.219,55.459,13814266,lightTank,3,A33_MTLS-1G14
52065,1127.867,0.811,1.151,0.868,51.165,10717476,mediumTank,8,J18_STA_2_3
52097,1474.915,0.974,0.489,0.789,51.303,113634104,AT-SPG,8,S22_Strv_S1
52225,305.643,1.294,2.143,1.321,56.303,1558727,lightTank,3,R34_BT-SV
52241,482.771,1.577,1.577,1.622,57.107,28798583,heavyTank,4,G35_B-1bis_captured
52257,473.808,1.016,1.601,1.037,54.799,10873993,mediumTank,5,A44_M4A2E4
52321,804.013,0.969,1.022,0.791,54.459,21766868,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.512,0.844,1.188,1.049,52.002,14179,mediumTank,8,S23_Strv_81
52481,376.379,1.273,1.468,1.672,54.472,27449214,lightTank,4,R31_Valentine_LL
52497,308.087,1.875,1.659,2.811,55.535,13121830,lightTank,2,G33_H39_captured
52513,1245.557,0.814,1.154,0.653,51.475,18785116,heavyTank,8,A45_M6A2E1
52561,1707.372,1.016,0.574,0.821,51.751,127483613,AT-SPG,9,GB32_Tortoise
52577,1245.258,0.753,1.444,0.502,52.926,277776,heavyTank,8,J29_Nameless
52609,1120.855,0.744,1.283,0.641,52.253,6018504,mediumTank,8,S23_Strv_81_sabaton
52737,254.370,1.050,1.614,1.565,54.849,1163418,lightTank,3,R67_M3_LL
52769,279.689,1.112,2.497,1.551,57.391,7315463,lightTank,3,A43_M22_Locust
52817,361.536,0.923,1.379,1.338,56.758,741425,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.923,0.766,1.816,0.653,52.328,130334,mediumTank,8,J30_Edelweiss
52865,1513.473,1.043,1.026,0.513,52.859,2533922,heavyTank,8,S25_EMIL_51
52993,364.139,1.101,2.429,0.960,55.543,1032934,mediumTank,4,R68_A-32
53121,1328.605,0.958,1.291,0.694,52.158,3013231,mediumTank,8,S26_Lansen_C
53249,1244.755,0.966,1.079,0.916,51.426,276827773,heavyTank,8,R54_KV-5
53505,332.501,1.462,1.599,1.701,55.758,51297431,lightTank,3,R56_T-127
53537,209.689,1.176,1.521,1.234,58.089,1435999,lightTank,2,A74_T1_E6
53585,529.086,1.083,0.782,1.410,54.552,18983264,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.740,1.229,0.815,1.359,53.203,11754667,AT-SPG,5,R78_SU_85I
53793,1130.120,0.846,1.309,0.901,51.889,2043975,mediumTank,8,A81_T95_E2
53841,822.358,1.061,0.576,1.249,52.754,23821904,heavyTank,6,GB63_TOG_II
54017,645.889,1.284,1.391,1.136,58.336,27379083,heavyTank,5,R38_KV-220
54033,620.145,1.154,1.891,0.846,55.884,32385,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.825,1.011,0.763,1.182,53.893,19918037,AT-SPG,7,GB71_AT_15A
54273,408.741,1.867,0.946,1.501,58.554,1689238,AT-SPG,3,R50_SU76I
54289,1267.090,0.796,0.881,0.817,51.833,681593765,heavyTank,8,G51_Lowe
54353,607.211,1.237,1.568,1.156,56.752,20782541,heavyTank,5,GB51_Excelsior
54529,244.971,1.378,1.405,1.500,56.354,34995024,lightTank,2,R84_Tetrarch_LL
54545,523.086,1.001,1.528,1.117,54.777,101936920,mediumTank,5,G46_T-25
54609,309.370,1.235,0.127,1.551,56.577,1173765,SPG,3,GB78_Sexton_I
54785,812.544,1.084,0.557,0.752,53.398,81445003,AT-SPG,6,R49_SU100Y
54801,269.396,1.105,2.749,1.566,58.836,3896530,lightTank,3,G50_T-15
54865,203.178,1.350,1.595,1.262,56.291,6797455,lightTank,2,GB76_Mk_VIC
55057,534.617,1.060,1.224,1.226,52.839,1073728,mediumTank,5,G70_PzIV_Hydro
55073,202.154,1.335,1.647,1.262,57.271,5637082,lightTank,2,A93_T7_Combat_Car
55121,1000.070,0.905,1.074,1.048,53.712,73467947,heavyTank,7,GB52_A45
55297,1067.367,1.140,0.764,0.888,52.861,262160069,AT-SPG,7,R89_SU122_44
55313,1253.556,0.918,0.769,1.052,51.123,129987424,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.361,1.242,1.430,1.507,51.926,686663301,AT-SPG,7,G48_E-25
55633,1150.631,0.785,1.240,0.776,51.715,94553668,mediumTank,8,GB70_N_FV4202_105
55841,1951.686,1.002,1.283,0.643,49.533,2272746,mediumTank,10,A95_T95_E6
55889,752.785,1.063,2.189,0.952,55.594,56413514,mediumTank,6,GB85_Cromwell_Berlin
56081,1425.566,0.875,0.966,0.374,53.057,269018,heavyTank,8,G141_VK7501K
56097,695.194,0.951,1.280,1.032,54.330,5809896,mediumTank,6,A104_M4A3E8A
56145,772.829,0.960,0.962,0.998,53.567,4168900,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.432,0.984,0.730,1.184,52.274,24987418,AT-SPG,7,A101_M56
56577,273.839,1.190,1.312,1.552,55.788,45626875,lightTank,3,R86_LTP
56609,1013.568,0.942,0.785,0.802,53.686,70126812,AT-SPG,7,A102_T28_concept
56657,1259.224,0.791,1.173,0.573,52.150,22514002,heavyTank,8,GB93_Caernarvon_AX
56913,1185.162,0.791,1.360,0.644,52.827,9454716,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.153,1.027,0.713,0.979,52.315,101126756,AT-SPG,6,G41_DickerMax
57121,1136.737,0.810,1.247,0.878,51.907,12703752,mediumTank,8,A63_M46_Patton_KR
57169,805.388,1.017,0.972,0.776,53.708,431896,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.364,0.928,1.030,1.191,52.905,21699099,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.009,0.782,1.314,0.749,51.024,107275079,mediumTank,8,A111_T25_Pilot
57425,1617.999,1.106,1.064,0.655,55.214,1254850,mediumTank,8,GB97_Chimera
57617,907.409,0.986,1.317,1.069,53.375,26385749,mediumTank,7,G78_Panther_M10
57633,689.298,0.671,2.752,0.706,52.488,45020,lightTank,7,A112_T71E2
57681,885.666,1.160,0.767,1.005,54.589,1814636,AT-SPG,6,GB96_Excalibur
57889,795.789,0.685,2.988,0.749,52.252,8923528,lightTank,8,A99_T92_LT
57937,2290.342,1.055,1.387,0.500,51.997,3543741,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.596,1.080,1.303,0.763,54.815,66905812,mediumTank,6,R108_T34_85M
58369,1955.485,0.874,1.498,0.507,49.780,21657183,heavyTank,10,R110_Object_260
58449,799.674,0.640,2.648,0.531,53.869,1405,lightTank,8,GB101_FV1066_Senlac
58625,1302.681,0.944,0.440,0.632,51.399,37528,AT-SPG,8,R111_ISU130
58641,1979.881,0.934,1.030,0.423,51.381,8829456,heavyTank,10,G92_VK7201
58657,1268.739,0.773,1.220,0.487,52.906,12720362,heavyTank,8,A115_Chrysler_K_GF
58705,1009.702,0.675,2.687,0.709,52.516,323544,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.096,0.896,1.040,0.668,53.718,6883880,heavyTank,8,R113_Object_730
58913,1220.759,0.802,1.229,0.699,52.955,20944016,heavyTank,8,A117_T26E5
58961,1354.882,0.755,2.583,0.572,50.906,103583,lightTank,10,GB100_Manticore
59137,1131.351,1.057,1.082,0.722,54.583,31400345,heavyTank,7,R71_IS_2B
59169,1223.428,0.816,1.248,0.740,53.232,7283227,heavyTank,8,A117_T26E5_Patriot
59393,784.984,1.014,1.458,0.912,54.694,49328225,mediumTank,6,R117_T34_85_Rudy
59425,1280.593,0.757,0.837,0.527,51.844,6555763,heavyTank,8,A13_T34_hvy_BF
59473,858.592,0.660,2.378,0.689,52.297,715823,lightTank,8,GB102_LHMTV
59649,1053.899,1.111,0.593,0.820,52.943,12922034,AT-SPG,7,R116_ISU122C_Berlin
59665,319.079,1.255,1.350,1.098,56.546,1260875,mediumTank,3,G100_Gtraktor_Krupp
59681,744.230,0.966,1.187,0.827,54.953,3820228,mediumTank,6,A118_M4_Thunderbolt
59729,658.674,0.674,2.186,0.785,52.473,559219,lightTank,7,GB104_GSR_3301_Setter
59905,1144.916,0.849,1.237,0.769,52.260,76246046,mediumTank,8,R112_T54_45
59937,1050.472,1.015,1.183,0.738,55.775,451072,mediumTank,7,A121_M26_Cologne
60161,889.215,1.144,1.046,0.964,57.575,29163,heavyTank,6,R114_Object_244
60177,1107.381,0.805,1.086,0.904,50.889,31699700,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.417,0.810,1.254,0.469,53.543,291566,heavyTank,8,A115_Chrysler_K
60417,1428.758,1.000,0.933,0.508,53.690,26950361,heavyTank,8,R115_IS-3_auto
60433,221.513,1.217,1.843,1.526,58.367,1200904,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.420,1.068,0.760,0.573,53.577,22157482,AT-SPG,8,A122_TS-5
60689,533.477,1.097,0.627,1.487,53.387,17363616,AT-SPG,5,G104_Stug_IV
60737,798.280,1.055,1.314,0.767,55.404,57702,mediumTank,6,F113_Bretagne_Panther
60929,258.370,1.048,1.781,0.929,55.693,30953852,lightTank,3,R105_BT_7A
60945,1559.134,0.960,1.368,0.744,51.545,70263474,mediumTank,9,G105_T-55_NVA_DDR
60993,843.881,1.097,1.127,0.444,53.206,1815,mediumTank,6,F85_M4A1_FL10
61217,906.212,1.188,0.966,0.877,55.198,532622,AT-SPG,6,A123_T78
61249,619.688,1.172,0.841,0.940,54.272,12868811,AT-SPG,5,F112_M10_RBFM
61441,485.196,1.230,1.080,1.012,56.621,12943106,mediumTank,4,R118_T28_F30
61457,492.414,0.940,1.245,1.013,54.428,452847,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.280,0.940,1.093,0.594,54.670,1298974,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.187,0.758,3.081,0.874,53.194,29710009,lightTank,8,F97_ELC_EVEN_90
61697,1885.750,1.027,1.606,0.775,53.155,3508175,mediumTank,10,R120_T22SR_A22
61713,1044.129,1.008,0.556,1.047,52.596,12710540,AT-SPG,7,G109_Steyr_WT
61729,1832.696,0.934,1.116,0.454,52.388,76420,heavyTank,9,A125_AEP_1
61761,1386.231,0.957,0.681,0.746,51.503,9282550,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.474,0.877,1.429,0.760,52.090,13087883,mediumTank,8,R122_T44_100
61969,1175.416,0.935,0.826,1.303,50.177,347633,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.070,0.710,2.583,0.694,51.161,464702,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.764,0.788,1.016,0.654,53.080,6363249,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.801,0.832,0.716,0.758,53.878,6615,AT-SPG,8,R121_KV4_KTT
62273,1492.293,1.066,0.729,0.596,52.832,18125716,heavyTank,8,F84_Somua_SM
62481,1476.699,1.038,0.528,0.592,51.679,3990051,AT-SPG,8,G114_Skorpian
62529,1354.649,0.992,1.065,0.689,51.784,71078165,mediumTank,8,F19_Lorraine40t
62785,1283.734,0.780,1.016,0.562,53.125,23862456,heavyTank,8,F74_AMX_M4_1949
62977,1225.742,0.901,1.530,0.720,52.339,65099424,mediumTank,8,R127_T44_100_P
62993,1096.926,0.947,1.068,0.845,54.514,7057094,heavyTank,7,G118_VK4503
63041,1252.023,0.850,0.841,0.644,51.181,85841523,mediumTank,8,F73_M4A1_Revalorise
63233,1250.147,0.791,0.882,0.673,53.229,150023,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.519,1.001,1.072,1.068,54.630,2024999,mediumTank,5,G116_Turan_III_prot
63281,1430.463,1.066,0.796,0.679,52.627,54554448,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.353,0.785,2.389,0.799,52.072,21796537,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.638,0.803,1.075,1.378,58.096,573037,lightTank,3,G117_Toldi_III
63537,1823.174,0.946,1.258,0.691,49.933,706575,mediumTank,10,Ch25_121_mod_1971B
63553,1109.749,0.811,1.409,0.954,50.779,147629694,mediumTank,8,F68_AMX_Chasseur_de_char_46
