tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.005,0.958,0.042,1.008,51.282,412404410,SPG,7,G49_G_Panther
8993,1503.097,0.918,1.344,0.772,50.851,75153058,mediumTank,9,A63_M46_Patton
9009,1997.838,0.882,1.143,0.435,50.011,6042943,heavyTank,10,Ch48_BZ_75
9041,453.620,1.218,1.157,1.596,56.614,8871405,AT-SPG,4,GB57_Alecto
9057,1164.897,0.922,1.033,0.616,53.105,2707005,heavyTank,7,J43_Type_4_Ju-To
9217,1284.422,0.972,1.086,0.806,51.867,329932645,heavyTank,8,R61_Object252
9233,1610.265,0.848,0.028,0.623,50.029,125006121,SPG,10,G61_G_E
9249,1028.327,1.025,0.749,1.127,53.246,41550677,AT-SPG,7,A64_T25_AT
9265,1624.482,0.825,1.199,0.443,51.944,9933277,heavyTank,9,Ch49_BZ_68
9297,1947.909,1.062,0.475,0.469,49.793,90574269,AT-SPG,10,GB48_FV215b_183
9313,1396.883,0.830,0.946,0.574,51.120,5746615,heavyTank,8,J39_Type_57
9473,376.950,0.813,2.484,1.054,54.946,5529191,lightTank,5,R41_T-50
9489,1878.554,0.890,0.913,0.488,50.056,379043658,heavyTank,10,G56_E-100
9505,1526.635,0.852,1.071,0.731,50.662,202141978,heavyTank,9,A66_M103
9521,1231.863,0.722,1.074,0.499,51.399,4959996,heavyTank,8,Ch50_BZ_166
9553,763.387,1.014,0.663,1.368,55.702,59188712,AT-SPG,6,GB74_AT8
9745,1561.906,0.874,0.963,0.706,51.593,422891024,heavyTank,9,G55_E-75
9761,399.056,0.624,2.631,0.735,53.298,61059467,lightTank,5,A34_M24_Chaffee
9777,1091.972,0.872,1.127,0.605,54.322,9499109,heavyTank,7,Ch51_BZ_58
9793,461.882,1.254,0.560,1.179,55.855,2599783,AT-SPG,4,F32_Somua_Sau_40
9809,754.454,0.937,0.409,1.099,52.954,1850866,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.777,0.906,0.813,0.888,51.267,98062981,AT-SPG,8,R58_SU-101
10001,486.255,0.636,2.419,0.663,52.444,33408404,lightTank,6,G66_VK2801
10017,698.243,0.989,1.135,1.127,54.387,59186267,mediumTank,6,A36_Sherman_Jumbo
10049,612.278,1.178,0.712,1.336,54.121,55148151,AT-SPG,5,F33_S_35CA
10065,1081.823,1.034,0.644,1.300,55.412,75318028,AT-SPG,7,GB75_AT7
10241,1008.840,1.003,0.855,1.091,53.323,111905127,AT-SPG,7,R74_SU100M1
10257,1540.750,0.910,1.270,0.733,51.295,192995482,mediumTank,9,G54_E-50
10273,476.592,1.191,1.200,1.578,56.751,31151250,AT-SPG,4,A57_M8A1
10289,1727.234,0.891,1.002,0.512,51.599,3072216,heavyTank,9,Ch59_BZ58_2
10497,816.452,1.051,0.695,0.643,53.261,477625579,heavyTank,6,R77_KV2
10513,1212.126,0.855,1.166,0.923,52.186,63127993,heavyTank,8,G67_VK4502A
10529,593.297,1.149,1.366,1.402,54.104,497141589,AT-SPG,5,A58_T67
10577,192.170,1.262,0.204,1.175,56.421,1280045,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.809,0.865,0.918,0.668,51.425,197353807,heavyTank,9,R63_ST_I
10769,1041.411,0.915,0.942,1.032,54.200,146076541,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.323,0.884,1.220,0.658,49.239,233231170,heavyTank,10,A69_T110E5
10817,980.335,0.906,0.679,1.078,53.339,28103572,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.720,0.977,0.093,1.814,54.265,8330507,SPG,4,GB26_Birch_Gun
11009,1210.711,0.828,0.813,0.837,52.183,111497794,heavyTank,8,R73_KV4
11025,1011.841,0.987,0.465,0.996,51.139,84216607,AT-SPG,7,G43_Sturer_Emil
11041,970.939,0.934,0.892,1.189,53.158,128303528,AT-SPG,7,A72_T25_2
11073,1665.964,1.055,0.832,0.790,51.833,81761198,AT-SPG,9,F37_AMX50_Foch
11089,596.712,1.117,0.105,1.542,55.044,67932101,SPG,5,GB28_Bishop
11265,801.049,1.003,0.903,0.847,54.402,193647521,heavyTank,6,R72_T150
11281,493.190,1.286,0.783,1.581,56.048,45677137,AT-SPG,4,G39_Marder_III
11297,1316.873,0.941,0.524,0.928,51.237,243543484,AT-SPG,8,A68_T28_Prototype
11345,935.237,0.889,0.062,1.569,52.496,47270634,SPG,7,GB29_Crusader_5inch
11521,1503.351,0.859,1.164,0.721,50.414,608839330,heavyTank,9,R81_IS8
11537,1355.588,0.994,0.683,0.908,51.116,141356268,AT-SPG,8,G71_JagdPantherII
11553,787.600,1.020,1.229,1.189,53.284,542770375,AT-SPG,6,A41_M18_Hellcat
11585,744.940,0.950,0.617,1.083,52.974,20389545,AT-SPG,6,F34_ARL_V39
11601,1404.077,0.837,0.026,0.846,50.991,53180374,SPG,9,GB30_FV3805
11777,631.095,1.160,0.859,1.101,54.987,435494072,heavyTank,5,R80_KV1
11793,812.901,1.021,0.570,1.144,51.457,110764060,AT-SPG,6,G40_Nashorn
11809,870.864,0.975,1.593,1.215,52.424,2263094,mediumTank,7,A86_T23E3
11841,1557.068,0.928,0.053,0.978,50.107,217595626,SPG,10,F38_Bat_Chatillon155_58
11857,762.619,1.003,0.155,1.878,53.630,186760727,SPG,6,GB77_FV304
12049,2000.394,0.996,0.580,0.420,51.230,288664365,AT-SPG,10,G72_JagdPz_E100
12097,1272.757,0.939,0.716,0.945,51.187,66748103,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.438,0.849,0.027,0.901,51.207,46014208,SPG,8,GB79_FV206
12289,683.218,1.002,1.822,1.104,54.246,41575115,mediumTank,6,R57_A43
12305,1817.623,0.904,1.313,0.681,49.845,122446090,mediumTank,10,G73_E50_Ausf_M
12353,1467.042,0.856,1.044,0.577,52.389,974740,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.128,0.752,0.021,0.748,50.709,51903800,SPG,10,GB31_Conqueror_Gun
12545,895.669,0.925,1.563,0.872,52.900,42859397,mediumTank,7,R59_A44
12561,266.332,1.157,2.621,1.401,55.476,80714711,lightTank,3,G63_PzI_ausf_C
12577,518.810,0.963,1.736,0.960,55.303,1415216,mediumTank,5,A78_M4_Improved
12817,292.588,1.317,1.805,1.596,54.069,346226,lightTank,2,G53_PzI
12881,495.818,0.997,1.387,0.979,54.645,9399156,mediumTank,5,GB50_Sherman_III
13073,309.504,0.998,1.579,1.468,56.702,6519899,lightTank,3,G82_Pz_II_AusfG
13089,1985.309,0.962,0.727,0.504,50.219,227439235,AT-SPG,10,A83_T110E4
13121,425.755,1.329,1.075,1.565,59.326,5303766,mediumTank,3,F44_Somua_S35
13137,1621.128,0.992,0.516,0.765,50.378,75456082,AT-SPG,9,GB81_FV4004
13313,1136.781,0.877,1.217,0.927,50.385,56246095,mediumTank,8,R60_Object416
13329,447.043,1.225,1.089,1.283,55.751,4849468,heavyTank,4,G90_DW_II
13345,1137.009,0.842,1.054,0.938,51.078,457465406,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.012,1.061,0.526,1.500,54.149,6243917,AT-SPG,5,GB44_Archer
13569,2021.753,1.040,0.697,0.634,49.004,218221135,AT-SPG,10,R88_Object268
13585,382.758,1.079,1.603,1.279,57.099,999511,mediumTank,4,G86_VK2001DB
13825,1748.881,0.944,1.391,0.756,49.076,209835381,mediumTank,10,R87_T62A
13841,1122.273,0.820,1.085,1.000,51.161,54168911,mediumTank,8,G88_Indien_Panzer
13857,2033.947,0.969,0.671,0.432,51.793,109931031,AT-SPG,10,A85_T110E3
13889,1981.356,1.056,0.726,0.597,50.397,110523605,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.125,1.069,0.359,0.374,50.058,79397035,AT-SPG,10,GB83_FV4005
14097,703.768,0.972,1.593,1.119,54.581,30332292,mediumTank,6,G87_VK3002DB_V1
14113,1809.754,0.915,1.241,0.674,49.477,67964298,mediumTank,10,A120_M48A5
14145,400.037,0.642,2.404,0.789,53.385,176407454,lightTank,5,F62_ELC_AMX
14161,1044.645,1.029,0.767,0.993,52.893,52433983,AT-SPG,7,GB41_Challenger
14353,661.919,0.608,2.055,0.730,51.663,4203890,lightTank,7,G85_Auf_Panther
14401,1372.290,0.860,0.037,0.993,50.717,143954533,SPG,9,F67_Bat_Chatillon155_55
14417,765.234,0.991,0.822,1.150,52.805,31703762,AT-SPG,6,GB45_Achilles_IIC
14609,1897.206,0.957,1.109,0.740,48.936,189475108,mediumTank,10,G89_Leopard1
14625,1142.091,0.914,1.240,1.060,50.895,153694439,mediumTank,8,A90_T69
14657,386.090,0.999,0.099,1.526,54.652,11926939,SPG,4,F66_AMX_Ob_Am105
14673,1304.625,0.938,0.677,0.907,50.883,110091137,AT-SPG,8,GB80_Charioteer
14865,1599.938,0.947,1.085,0.816,50.216,173949038,mediumTank,9,G91_Pro_Ag_A
14881,1952.247,1.006,0.822,0.583,48.470,337025009,heavyTank,10,A67_T57_58
14913,386.434,0.950,0.913,1.218,55.200,1812767,mediumTank,4,F70_SARL42
15105,329.865,1.238,1.319,1.602,56.461,9329525,lightTank,3,R43_T-70
15121,212.989,0.937,0.117,0.787,54.392,196290,SPG,2,G93_GW_Mk_VIe
15137,497.898,0.628,2.159,0.717,52.473,27791159,lightTank,6,A71_T21
15169,275.810,1.163,0.789,1.736,56.070,395507,lightTank,2,F50_FCM36_20t
15361,237.928,1.306,1.320,1.767,58.620,4173804,lightTank,2,R42_T-60
15377,1199.763,0.824,0.023,0.798,51.438,160244037,SPG,8,G94_GW_Tiger_P
15393,1580.850,1.035,0.936,0.771,50.341,240322666,heavyTank,9,A89_T54E1
15425,1781.508,0.932,1.304,0.761,49.711,16044916,mediumTank,10,F72_AMX_30
15441,1100.275,0.768,1.133,0.852,51.188,1416921,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.126,1.074,1.466,0.746,51.930,44416588,mediumTank,10,R95_Object_907
15633,410.208,1.070,0.089,1.557,54.885,23228786,SPG,4,G95_Pz_Sfl_IVb
15649,697.722,0.730,2.395,0.705,51.264,258435310,lightTank,7,A103_T71E1
15681,1517.218,0.921,1.357,0.804,50.822,78578320,mediumTank,9,F71_AMX_30_prototype
15697,1964.695,0.871,1.010,0.494,49.577,158024832,heavyTank,10,GB91_Super_Conqueror
15873,332.352,0.946,1.508,1.371,55.698,7658128,lightTank,4,R44_T80
15889,727.244,0.955,1.314,1.036,53.547,46725219,mediumTank,6,G96_VK3002M
15905,1828.526,0.907,1.305,0.695,49.952,17403062,mediumTank,10,A92_M60
15937,264.742,1.355,0.905,2.070,58.526,876350,lightTank,2,F49_RenaultR35
15953,1971.330,0.965,0.720,0.565,51.994,25504834,AT-SPG,10,GB92_FV217
16129,968.071,0.890,0.034,0.918,51.944,86456193,SPG,7,R91_SU14_1
16145,589.440,1.071,0.673,1.109,52.616,46438818,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.268,0.820,0.029,0.960,50.779,316738777,SPG,9,A88_M53_55
16209,567.578,0.939,1.468,0.927,54.256,714952,mediumTank,5,GB107_Cavalier
16385,577.834,1.051,0.082,1.271,53.440,18695821,SPG,5,R100_SU122A
16401,1710.647,1.038,0.492,0.836,50.392,374687905,AT-SPG,9,G97_Waffentrager_IV
16417,805.914,1.009,0.055,1.356,53.321,253366289,SPG,6,A87_M44
16449,1199.287,0.758,0.690,0.632,51.487,4070438,heavyTank,8,F81_Char_de_65t
16641,466.387,0.682,2.646,0.812,52.734,42672894,lightTank,6,R101_MT25
16657,1423.011,1.059,0.437,0.946,50.822,687328770,AT-SPG,8,G99_RhB_Waffentrager
16673,522.378,0.622,2.274,0.767,52.346,139013978,lightTank,6,A94_T37
16705,1692.263,0.870,1.125,0.509,52.245,47212693,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.203,0.952,1.393,0.785,49.245,256684164,mediumTank,10,R97_Object_140
16913,2137.689,1.268,0.455,0.738,49.079,153384280,AT-SPG,10,G98_Waffentrager_E100
16961,2049.104,0.887,1.136,0.451,50.013,43655721,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,519.692,1.000,1.236,1.391,53.930,460567,mediumTank,4,Cz31_Tatra_T_III
17169,365.616,1.303,1.298,1.143,57.481,1920494,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.169,0.786,2.528,0.552,49.120,83382924,lightTank,10,F88_AMX_13_105
17425,403.855,1.019,1.323,0.981,55.891,4180657,mediumTank,4,G80_Pz_IV_AusfD
17473,785.217,0.709,2.548,0.791,51.434,89667884,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.796,0.921,1.327,0.792,51.084,41947155,mediumTank,9,R104_Object_430_II
17729,1950.852,1.099,0.689,0.583,51.233,25653594,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.164,1.298,0.775,1.217,56.031,10137586,AT-SPG,4,G101_StuG_III
17953,777.517,0.734,2.539,0.826,51.945,140881239,lightTank,8,A97_M41_Bulldog
17985,491.156,0.731,2.289,0.734,53.559,28186931,lightTank,6,F109_AMD_Panhard_178B
18177,993.596,0.700,2.594,0.677,50.962,110075160,lightTank,9,R109_T54S
18193,507.478,1.037,1.229,0.981,54.459,158984815,mediumTank,5,G81_Pz_IV_AusfH
18209,982.159,0.666,2.369,0.629,50.537,163114176,lightTank,9,A100_T49
18241,649.069,0.726,2.694,0.730,53.227,30483534,lightTank,7,F107_Hotchkiss_EBR
18433,768.930,0.704,2.686,0.866,52.396,58384685,lightTank,8,R107_LTB
18449,960.629,0.682,2.689,0.738,51.171,38153924,lightTank,9,G103_RU_251
18465,288.267,0.889,0.106,1.482,53.261,291654,SPG,3,A108_T18_HMC
18497,795.241,0.655,2.724,0.754,51.591,18778242,lightTank,8,F110_Lynx_6x6
18689,638.631,1.141,1.252,0.944,55.962,87395585,heavyTank,6,R13_KV-1s
18705,1589.078,0.867,0.711,0.530,52.472,38196769,heavyTank,9,G110_Typ_205
18721,395.591,0.985,0.108,1.283,54.369,1773724,SPG,4,A27_T82
18753,945.224,0.732,3.549,0.939,53.424,15549051,lightTank,9,F100_Panhard_EBR_90
18961,743.968,0.685,2.051,0.741,51.540,69572046,lightTank,7,G113_SP_I_C
19009,1230.477,0.746,3.792,0.788,51.048,66735205,lightTank,10,F108_Panhard_EBR_105
19201,1198.775,0.755,3.148,0.719,50.576,34593254,lightTank,10,R132_VNII_100LT
19217,1997.123,1.037,0.542,0.565,49.596,333735037,AT-SPG,10,G121_Grille_15_L63
19281,1951.541,0.973,1.403,0.721,49.744,9604718,mediumTank,10,GB120_Concept_No_5
19457,691.532,0.822,2.332,0.809,52.141,36682551,lightTank,7,R131_Tank_Gavalov
19473,1901.428,0.859,0.966,0.436,50.649,31917009,heavyTank,10,G134_PzKpfw_VII
19489,1299.284,0.715,2.576,0.549,48.551,21099739,lightTank,10,A116_XM551
19537,1624.390,0.926,1.523,0.799,51.308,6676050,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.467,0.859,1.102,0.554,52.045,140439922,heavyTank,9,R151_Object_257_2
19729,1257.640,0.836,0.767,0.573,53.343,74504054,heavyTank,8,G115_Typ_205B
19745,656.561,0.763,2.813,0.788,52.204,8321145,lightTank,7,A112_T71E2R
19793,1166.331,0.837,1.591,0.924,51.052,3896388,mediumTank,8,GB125_Saladin
19969,1840.263,0.941,1.307,0.551,50.391,172118507,mediumTank,10,R148_Object_430_U
19985,1254.738,0.698,2.889,0.661,49.109,3905777,lightTank,10,G125_Spz_57_Rh
20049,621.383,0.971,1.828,1.127,54.257,671754,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.790,0.945,1.178,0.419,52.506,121988597,AT-SPG,10,R149_Object_268_4
20241,808.655,0.671,2.776,0.725,51.925,11585296,lightTank,8,G126_HWK_12
20257,556.597,1.197,1.256,0.858,55.648,5577399,mediumTank,4,A129_T6_medium
20305,752.906,0.946,1.817,0.958,52.773,1124742,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.965,0.801,0.847,0.530,52.003,39555078,heavyTank,8,R139_IS_M
20513,867.350,0.907,1.278,0.611,53.540,7775957,heavyTank,6,A142_Pawlack_Tank
20561,929.753,0.970,1.927,1.105,54.052,3653157,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.519,0.853,0.955,0.466,51.986,66297048,heavyTank,9,R153_Object_705
20769,1092.589,0.898,1.135,0.706,53.370,8701585,heavyTank,7,A147_M_II_Y
20993,1914.584,0.859,1.030,0.365,49.859,89166066,heavyTank,10,R145_Object_705_A
21025,1243.095,0.794,1.090,0.630,51.894,7369344,heavyTank,8,A139_M_III_Y
21249,1649.543,0.942,0.870,0.592,51.765,88095206,AT-SPG,9,R93_Object263
21281,1492.243,0.786,1.006,0.628,50.897,5261036,heavyTank,9,A144_M_VI_Y
21505,1590.067,0.979,1.292,0.642,51.869,193704827,mediumTank,9,R96_Object_430
21537,1931.179,0.873,1.165,0.572,49.763,7052458,heavyTank,10,A143_M_V_Y
21761,1792.886,0.984,1.109,0.746,49.524,12568242,mediumTank,10,R144_K_91
22017,1884.707,0.847,1.430,0.438,49.536,143935209,heavyTank,10,R155_Object_277
22273,1908.337,0.915,0.894,0.513,50.260,13078383,heavyTank,10,R169_ST_II
22529,1590.686,0.889,1.073,0.513,51.732,49345842,heavyTank,9,R171_IS_3_II
22785,1244.041,0.832,0.828,0.572,52.001,37030841,heavyTank,8,R170_IS_2_II
22801,1949.308,0.874,1.337,0.539,50.405,7915281,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.030,1.027,1.793,1.300,54.134,1956216,lightTank,3,R174_BT-5
23057,1745.462,0.872,0.787,0.512,52.043,1881701,heavyTank,9,G167_Tiger_Maus_120t
25617,591.566,0.803,2.497,0.481,53.159,32782926,lightTank,6,G158_VK2801_105_SPXXI
25873,1571.168,0.905,0.597,0.894,50.181,1559199,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1608.628,0.921,1.095,0.602,52.337,94407,mediumTank,9,G169_T_54D
27905,1531.077,1.058,0.425,0.648,51.287,4741695,AT-SPG,8,R159_SU_130PM_DR
27921,617.801,0.933,1.191,0.943,54.262,672228,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.593,1.075,0.490,0.697,51.635,383343,AT-SPG,5,R202_SU_2_122
29953,732.872,0.552,2.929,0.516,50.876,978,lightTank,8,R198_LTS_85
30209,1694.824,0.964,1.309,0.633,51.266,9927433,mediumTank,9,R173_K_91_2_122
30465,1849.256,1.022,1.024,0.619,53.714,2351738,heavyTank,9,R172_Object_752
30721,1374.639,0.862,1.141,0.527,53.360,195806,heavyTank,8,R165_Object_703_II_2
30977,1507.343,0.917,1.383,0.497,52.984,27800,mediumTank,9,R173_K_91_2
31233,1109.723,0.993,0.880,0.559,53.674,34867878,heavyTank,7,R175_IS_2_screen
31745,1371.760,0.980,0.323,0.483,50.723,42203746,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.099,0.905,1.177,0.486,49.889,15551325,heavyTank,10,R178_Object_780
32065,1217.289,0.788,1.526,0.662,51.384,12389207,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.560,0.829,1.138,0.635,50.634,33444783,mediumTank,8,R180_Object_274_A
32289,628.119,1.571,2.089,1.807,66.484,69178,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.086,0.697,2.552,0.559,51.676,8564306,lightTank,9,F118_Char_Mle_75
32513,1245.680,0.826,1.111,0.542,51.191,117750,mediumTank,8,R180_Object_274_A_MT_BF
32545,1458.614,0.987,0.777,0.629,52.397,1859406,AT-SPG,8,A153_XM66F
32769,1581.394,0.976,1.002,0.804,51.656,17752419,AT-SPG,9,R183_K_91_PT
32801,1314.127,0.811,1.248,0.583,52.329,11090995,mediumTank,8,A152_M_Project_2
33025,715.250,1.037,0.947,0.842,55.063,437667,heavyTank,5,R186_KV_1_Screened
33041,1616.338,0.937,0.467,0.840,50.270,166875,AT-SPG,9,G168_KJpz_T_III
33057,1291.867,0.821,1.261,0.615,52.118,8440398,mediumTank,8,A152_M_Project
33281,414.457,0.831,1.679,0.861,53.586,2407075,mediumTank,4,R185_T_34_L_11_1941
33313,1521.403,0.791,1.078,0.512,51.484,592339,heavyTank,9,A156_T54_2022
33537,1322.946,0.789,1.108,0.493,52.796,224905,heavyTank,8,R188_Object_259A
33793,1480.781,0.934,1.218,0.759,52.438,117555,mediumTank,9,R187_Object_590
34081,1363.325,0.979,0.992,0.619,51.029,23533684,mediumTank,8,A149_AMBT
34305,616.126,0.876,1.240,0.834,52.512,317706,mediumTank,5,R193_M4A2_T_34
34337,1644.465,1.046,0.763,0.739,51.111,1467174,AT-SPG,9,A146_TL_7_120
34561,1331.936,0.835,0.959,0.512,54.081,1193744,heavyTank,8,R192_K_2
34593,443.332,1.129,1.764,0.979,58.047,3891106,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.508,0.860,1.157,0.710,51.961,1251274,mediumTank,9,R191_Object_283
34849,1381.277,0.920,1.124,0.589,52.029,2025323,heavyTank,8,A145_TS_54
35105,1383.743,1.052,1.213,0.766,52.333,14768898,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.556,0.894,1.231,1.068,54.361,61211,mediumTank,5,A161_ARMT
35841,1430.330,1.085,0.886,0.563,54.464,8068,mediumTank,8,R205_Tank_Rozanova
36097,1470.335,1.127,0.514,0.632,51.689,458949,AT-SPG,8,R204_ISU_122_2
36865,309.268,0.996,1.013,0.450,52.585,114897,SPG,2,R207_HT_130
37121,931.562,0.652,1.632,0.719,57.787,315961,SPG,8,R208_Object_156O
37377,1219.931,0.881,0.995,0.812,51.634,2052204,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.890,0.879,0.951,0.683,50.657,1893282,mediumTank,8,G164_Kpz_Pr_68_P
37649,977.936,1.062,1.097,0.850,55.155,3129927,heavyTank,6,G15_VK3601H_C
37889,675.621,0.943,0.966,0.849,54.248,8932441,heavyTank,5,R197_KV_1S_MZ
38401,1185.610,0.876,1.495,0.748,51.519,111242929,mediumTank,8,R127_T44_100_I
38513,1484.345,0.926,1.223,0.600,52.239,8863943,heavyTank,8,Cz21_TST
40961,725.466,1.470,2.194,1.235,57.546,253045,mediumTank,4,R201_IT_3
43073,1535.318,0.748,1.317,0.570,51.088,3141485,heavyTank,9,F115_Lorraine_50t
43281,474.285,1.502,0.759,1.950,56.340,237569,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.826,0.893,1.171,0.649,52.329,7505170,heavyTank,8,A158_T832
43329,313.496,1.118,1.962,2.495,54.105,262246,lightTank,2,F111_AM39_Gendron_Somua
43537,387.897,0.906,1.236,1.482,48.275,70461,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.902,0.840,1.105,0.580,51.915,7678110,heavyTank,8,A141_M_IV_Y
43585,838.349,0.701,3.278,0.834,52.342,61423235,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.589,0.836,1.149,0.384,51.222,9499,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.063,0.988,0.885,1.758,53.055,2995903,lightTank,2,F42_AMR_35
44065,602.650,0.913,2.658,1.289,54.877,49450,lightTank,5,A160_M24_594
44289,1361.330,0.905,1.042,0.485,52.071,74024688,heavyTank,8,R165_Object_703_II
44545,1622.521,0.851,1.237,0.501,52.456,38692271,heavyTank,9,R119_Object_777
44801,325.886,0.902,1.782,1.164,53.680,12843544,lightTank,3,R161_T_116
45057,1454.086,1.030,0.440,0.645,50.462,386696005,AT-SPG,8,R159_SU_130PM
45313,518.134,0.745,3.087,0.765,53.410,124612989,lightTank,6,R160_T_50_2
45569,796.224,0.658,3.056,0.714,51.373,52853685,lightTank,8,R158_LT_432
45585,681.221,1.063,1.405,1.078,54.628,579011,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.667,0.894,1.538,0.839,51.411,23588957,mediumTank,8,G154_Kpz_07_RH
46097,445.923,0.809,0.769,1.624,53.818,3111221,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.044,0.908,1.247,0.756,50.572,41835333,mediumTank,9,G147_Kunze_Panzer
46593,1154.648,1.048,1.034,0.601,54.612,3040149,heavyTank,7,R156_IS_2M
46609,1130.290,0.799,0.944,0.739,52.255,1539948,mediumTank,8,G142_M48RPz
46849,2356.191,1.050,1.272,0.449,54.389,29835564,heavyTank,10,R157_Object_279R
46865,1321.834,0.779,1.331,0.492,51.585,45184072,heavyTank,8,G143_E75_TS
47105,545.958,0.968,1.361,0.874,54.333,25808190,mediumTank,5,R154_T_34E_1943
47121,1737.992,0.999,1.466,0.736,52.947,41053817,mediumTank,9,G144_Kpz_50t
47361,1231.855,0.840,0.978,0.640,50.404,96252805,mediumTank,8,R146_STG_Tday
47377,822.553,0.608,2.716,0.594,50.447,13487584,lightTank,8,G140_HWK_30
47617,1206.404,0.837,0.995,0.652,50.598,11376141,mediumTank,8,R146_STG
47633,334.926,1.391,1.288,1.663,55.893,17077467,lightTank,2,G139_MKA
47873,373.657,1.165,1.132,0.904,55.121,67377851,mediumTank,3,R143_T_29
48129,714.590,0.917,1.181,0.844,52.045,401151,mediumTank,6,R140_M4_Loza
48145,1246.783,0.805,0.730,0.555,52.411,3714077,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.033,0.875,0.578,0.564,51.259,101174491,AT-SPG,8,R135_T_103
48401,1344.077,0.927,0.631,0.802,51.040,35762533,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.999,0.865,0.992,0.480,52.557,123591794,heavyTank,8,R134_Object_252K
48913,1238.022,0.806,0.749,0.553,51.977,21729099,heavyTank,8,G138_VK168_02
49169,824.271,0.948,1.025,0.646,54.068,101705639,heavyTank,6,G136_Tiger_131
49409,1335.413,0.919,1.019,0.502,51.839,57953541,heavyTank,8,R61_Object252_BF
49425,1543.614,0.976,0.586,0.576,52.687,4611107,AT-SPG,8,G44_JagdTigerH
49665,1360.550,0.870,0.984,0.488,52.742,30616849,heavyTank,8,R134_Object_252U
49921,1026.354,0.925,1.141,0.561,53.320,4269778,heavyTank,7,R133_KV_122
49937,1086.650,0.776,1.182,0.797,50.946,3947106,mediumTank,8,G119_Panzer58_BF
50193,1378.072,0.970,0.517,0.637,50.767,552650008,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.545,0.866,2.350,1.018,54.205,42687,lightTank,5,A160_M24_594
50337,1363.085,0.912,0.758,0.534,52.667,16621782,AT-SPG,8,It30_CC_mod_64_Prem
50465,1457.329,0.810,0.965,0.715,52.384,780793,mediumTank,9,A169_PattonIII_120
50577,1015.038,0.669,1.777,0.588,50.143,1126,mediumTank,8,Pl25_CS_52_C
50593,1869.646,0.978,1.063,0.612,49.505,11051643,mediumTank,10,It21_Lion
50689,1999.841,0.965,0.505,0.543,50.744,2422989,AT-SPG,10,R126_Object_730_5
50721,1158.135,0.796,1.153,0.728,50.796,825921,mediumTank,8,A136_T42
50817,555.937,1.359,1.243,1.543,51.903,6505681,lightTank,3,S34_Lago_M38
50833,1353.724,0.826,1.027,0.572,51.367,5551660,heavyTank,8,Pl24_56TP
50849,2065.155,1.089,1.183,0.663,51.297,4566357,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.157,1.189,1.138,1.410,56.103,16512745,lightTank,2,R125_T_45
50961,813.938,0.628,2.521,0.628,50.693,28411115,lightTank,8,G120_M41_90_GrandFinal
50977,520.160,0.668,2.462,0.671,53.229,23069134,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.321,1.010,0.960,0.495,52.555,81855521,heavyTank,8,Cz14_Skoda_T-56
51089,1281.127,0.856,1.248,0.647,50.477,85787701,mediumTank,8,Pl19_CS_52_LIS
