tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.775,0.947,0.504,0.905,51.137,294497419,AT-SPG,8,A68_T28_Prototype
11345,943.348,0.887,0.063,1.508,52.360,54030493,SPG,7,GB29_Crusader_5inch
11521,1539.520,0.874,1.122,0.703,50.443,800574039,heavyTank,9,R81_IS8
11537,1392.807,1.000,0.691,0.869,51.325,191580854,AT-SPG,8,G71_JagdPantherII
11553,790.317,1.001,1.216,1.128,53.482,775995951,AT-SPG,6,A41_M18_Hellcat
11585,741.928,0.934,0.610,1.047,52.991,26470492,AT-SPG,6,F34_ARL_V39
11601,1448.469,0.865,0.030,0.743,50.612,51712894,SPG,9,GB30_FV3805
11777,625.401,1.145,0.829,1.072,54.946,610256644,heavyTank,5,R80_KV1
11793,821.321,1.006,0.567,1.090,51.407,142168764,AT-SPG,6,G40_Nashorn
11809,877.288,1.009,1.636,1.175,52.370,2317261,mediumTank,7,A86_T23E3
11841,1608.763,0.960,0.057,0.969,49.891,260146570,SPG,10,F38_Bat_Chatillon155_58
11857,765.649,1.000,0.157,1.829,53.672,260464079,SPG,6,GB77_FV304
12049,2039.010,1.031,0.634,0.441,50.437,252873424,AT-SPG,10,G72_JagdPz_E100
12097,1279.409,0.920,0.746,0.918,51.128,80081705,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.199,0.859,0.030,0.837,50.937,51881880,SPG,8,GB79_FV206
12289,684.995,0.990,1.811,1.040,54.434,49992485,mediumTank,6,R57_A43
12305,1866.326,0.928,1.334,0.679,49.491,126783348,mediumTank,10,G73_E50_Ausf_M
12369,1730.409,0.820,0.026,0.771,50.371,44456193,SPG,10,GB31_Conqueror_Gun
12545,914.345,0.920,1.550,0.809,52.708,61703360,mediumTank,7,R59_A44
12561,262.350,1.164,2.662,1.296,56.599,93311964,lightTank,3,G63_PzI_ausf_C
12577,506.188,0.995,1.762,0.980,56.038,815790,mediumTank,5,A78_M4_Improved
12817,207.760,1.281,2.047,1.270,58.319,214228,lightTank,2,G53_PzI
12881,503.361,0.993,1.361,0.941,54.707,13066323,mediumTank,5,GB50_Sherman_III
13073,278.369,1.003,1.611,1.380,58.294,6261440,lightTank,3,G82_Pz_II_AusfG
13089,2045.811,0.996,0.777,0.528,49.250,184032684,AT-SPG,10,A83_T110E4
13121,323.644,1.227,1.062,1.471,58.322,2412494,mediumTank,3,F44_Somua_S35
13137,1694.858,1.020,0.559,0.761,50.233,30316816,AT-SPG,9,GB81_FV4004
13313,1163.134,0.879,1.230,0.869,50.412,76786382,mediumTank,8,R60_Object416
13329,405.683,1.160,1.019,1.266,55.759,3956353,heavyTank,4,G90_DW_II
13345,1138.735,0.845,0.992,0.960,51.264,516115791,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.679,1.051,0.510,1.456,54.145,9182711,AT-SPG,5,GB44_Archer
13569,2061.713,1.047,0.747,0.635,48.394,208395002,AT-SPG,10,R88_Object268
13585,369.474,1.063,1.556,1.231,57.390,1210034,mediumTank,4,G86_VK2001DB
13825,1775.524,0.948,1.398,0.731,48.608,282800473,mediumTank,10,R87_T62A
13841,1129.023,0.815,1.162,0.974,51.331,66289746,mediumTank,8,G88_Indien_Panzer
13857,2084.976,1.019,0.728,0.496,50.693,70323617,AT-SPG,10,A85_T110E3
13889,2074.008,1.106,0.810,0.608,49.587,101782792,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.171,1.128,0.424,0.393,49.586,20211633,AT-SPG,10,GB83_FV4005
14097,706.941,0.958,1.550,1.076,54.587,38152954,mediumTank,6,G87_VK3002DB_V1
14113,1893.697,0.964,1.321,0.678,49.089,60000251,mediumTank,10,A120_M48A5
14145,413.690,0.606,2.414,0.731,53.279,239049184,lightTank,5,F62_ELC_AMX
14161,1055.213,1.022,0.827,1.027,52.852,23844131,AT-SPG,7,GB41_Challenger
14353,666.986,0.593,1.968,0.668,51.565,5684932,lightTank,7,G85_Auf_Panther
14401,1399.761,0.864,0.039,0.924,50.582,178983682,SPG,9,F67_Bat_Chatillon155_55
14417,771.771,0.986,0.859,1.149,52.913,23613252,AT-SPG,6,GB45_Achilles_IIC
14609,1839.661,0.963,1.351,0.836,48.466,51245975,mediumTank,10,G89_Leopard1
14625,1163.282,0.911,1.245,0.997,50.937,221664712,mediumTank,8,A90_T69
14657,391.203,0.979,0.098,1.492,54.592,18486036,SPG,4,F66_AMX_Ob_Am105
14673,1357.422,0.961,0.747,0.937,51.066,53239273,AT-SPG,8,GB80_Charioteer
14865,1518.253,0.899,1.191,0.843,50.591,69613295,mediumTank,9,G91_Pro_Ag_A
14881,2012.776,1.041,0.835,0.599,48.616,353506691,heavyTank,10,A67_T57_58
14913,386.938,0.937,0.876,1.167,55.110,2669440,mediumTank,4,F70_SARL42
15105,300.278,1.214,1.320,1.495,56.714,9699283,lightTank,3,R43_T-70
15121,188.641,1.171,0.161,1.059,55.347,170366,SPG,2,G93_GW_Mk_VIe
15137,499.011,0.598,2.104,0.659,52.498,34172612,lightTank,6,A71_T21
15169,224.523,1.293,0.825,1.693,57.857,224753,lightTank,2,F50_FCM36_20t
15361,230.373,1.314,1.297,1.666,59.020,6044700,lightTank,2,R42_T-60
15377,1201.047,0.830,0.029,0.721,50.943,141519609,SPG,8,G94_GW_Tiger_P
15393,1607.025,1.045,0.945,0.736,50.458,306129735,heavyTank,9,A89_T54E1
15425,1830.168,0.946,1.354,0.758,49.243,13145533,mediumTank,10,F72_AMX_30
15441,1147.225,0.797,1.092,0.791,52.539,1617145,mediumTank,8,GB87_Chieftain_T95_turret
15617,1997.038,1.150,1.531,0.808,51.740,24151975,mediumTank,10,R95_Object_907
15633,416.877,1.059,0.090,1.532,54.939,31434568,SPG,4,G95_Pz_Sfl_IVb
15649,719.235,0.711,2.345,0.661,51.450,318243608,lightTank,7,A103_T71E1
15681,1571.423,0.936,1.308,0.775,51.395,69417555,mediumTank,9,F71_AMX_30_prototype
15697,2084.392,0.933,1.028,0.533,49.297,19838995,heavyTank,10,GB91_Super_Conqueror
15873,333.718,0.927,1.483,1.296,55.687,10227932,lightTank,4,R44_T80
15889,720.155,0.939,1.307,1.006,53.416,45318646,mediumTank,6,G96_VK3002M
15905,1922.489,0.984,1.269,0.729,48.741,3379846,mediumTank,10,A92_M60
15937,231.338,1.377,0.943,1.954,59.054,788628,lightTank,2,F49_RenaultR35
15953,2082.436,1.008,0.715,0.598,51.320,8934598,AT-SPG,10,GB92_FV217
16129,980.187,0.878,0.038,0.860,51.680,106532008,SPG,7,R91_SU14_1
16145,591.370,1.053,0.658,1.055,52.462,70836412,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.801,0.867,0.033,0.839,50.690,237725495,SPG,9,A88_M53_55
16385,580.688,1.027,0.081,1.216,53.458,32381208,SPG,5,R100_SU122A
16401,1744.861,1.031,0.528,0.810,50.226,352448320,AT-SPG,9,G97_Waffentrager_IV
16417,810.164,1.013,0.063,1.301,53.572,165041328,SPG,6,A87_M44
16449,1209.019,0.754,0.714,0.612,51.838,2167838,heavyTank,8,F81_Char_de_65t
16641,475.549,0.664,2.631,0.761,52.727,40184830,lightTank,6,R101_MT25
16657,1490.089,1.085,0.471,0.934,50.994,746240667,AT-SPG,8,G99_RhB_Waffentrager
16673,538.115,0.609,2.229,0.704,52.459,197457085,lightTank,6,A94_T37
16705,1817.133,0.961,1.137,0.541,53.279,7999241,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1833.353,0.983,1.440,0.771,48.689,277137791,mediumTank,10,R97_Object_140
16913,2154.102,1.258,0.468,0.711,48.737,216464670,AT-SPG,10,G98_Waffentrager_E100
16961,1981.343,0.872,1.214,0.508,49.476,1769522,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.553,1.282,1.277,1.084,57.575,1368897,mediumTank,3,G83_Pz_IV_AusfA
17217,1505.904,0.921,2.577,0.620,48.560,30401391,lightTank,10,F88_AMX_13_105
17425,397.487,0.999,1.287,0.935,55.996,5004650,mediumTank,4,G80_Pz_IV_AusfD
17473,853.785,0.756,2.483,0.739,51.988,94757634,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.234,0.946,1.370,0.742,51.551,49833063,mediumTank,9,R104_Object_430_II
17729,2064.439,1.182,0.717,0.584,50.843,5877992,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.820,1.312,0.792,1.214,56.870,7241137,AT-SPG,4,G101_StuG_III
17953,789.041,0.729,2.505,0.756,51.948,257544550,lightTank,8,A97_M41_Bulldog
18177,1035.021,0.715,2.463,0.629,50.811,154614400,lightTank,9,R109_T54S
18193,509.898,1.029,1.210,0.935,54.537,204784135,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.410,0.675,2.200,0.599,50.447,210585676,lightTank,9,A100_T49
18433,789.233,0.710,2.654,0.798,52.541,101008392,lightTank,8,R107_LTB
18449,985.321,0.689,2.559,0.688,51.018,65351275,lightTank,9,G103_RU_251
18465,279.553,1.031,0.107,1.828,56.177,210525,SPG,3,A108_T18_HMC
18689,633.430,1.179,1.269,0.956,56.654,101598177,heavyTank,6,R13_KV-1s
18705,1703.072,0.921,0.723,0.507,53.055,18640352,heavyTank,9,G110_Typ_205
18721,402.161,0.992,0.110,1.282,54.784,1873603,SPG,4,A27_T82
18961,794.161,0.692,1.967,0.684,51.730,93691739,lightTank,7,G113_SP_I_C
19201,1322.949,0.826,3.204,0.709,49.775,23841088,lightTank,10,R132_VNII_100LT
19217,2099.888,1.092,0.613,0.573,48.974,231404910,AT-SPG,10,G121_Grille_15_L63
19457,771.015,0.896,2.277,0.776,52.788,22474394,lightTank,7,R131_Tank_Gavalov
19473,2066.417,0.932,1.023,0.448,51.494,14484812,heavyTank,10,G134_PzKpfw_VII
19489,1436.682,0.792,2.668,0.570,48.319,16101873,lightTank,10,A116_XM551
19713,1702.179,0.937,1.095,0.546,53.225,40106586,heavyTank,9,R151_Object_257_2
19729,1320.529,0.859,0.777,0.558,54.397,45261645,heavyTank,8,G115_Typ_205B
19745,715.431,0.814,2.839,0.729,52.497,5330671,lightTank,7,A112_T71E2R
19969,2106.600,1.086,1.417,0.548,51.286,19189058,mediumTank,10,R148_Object_430_U
19985,1321.105,0.737,3.009,0.631,47.785,3668802,lightTank,10,G125_Spz_57_Rh
20225,2301.029,1.115,1.287,0.441,53.109,19862392,AT-SPG,10,R149_Object_268_4
20241,883.794,0.720,2.674,0.676,52.460,11990824,lightTank,8,G126_HWK_12
20481,1283.996,0.820,0.830,0.501,52.644,18686734,heavyTank,8,R139_IS_M
20737,1709.184,0.923,0.957,0.460,52.904,15559647,heavyTank,9,R153_Object_705
20993,2102.140,0.968,1.072,0.369,51.173,6283384,heavyTank,10,R145_Object_705_A
21249,1775.099,1.038,0.838,0.585,52.582,15556633,AT-SPG,9,R93_Object263
21505,1816.183,1.109,1.343,0.630,53.175,35998079,mediumTank,9,R96_Object_430
21761,1939.405,1.060,1.269,0.622,49.332,564301,mediumTank,10,R144_K_91
22017,2109.903,0.966,1.470,0.406,50.084,4964951,heavyTank,10,R155_Object_277
46593,1108.228,1.128,1.090,0.327,57.764,825,heavyTank,7,R156_IS_2M
46849,2088.254,0.931,1.094,0.338,52.252,7570,heavyTank,10,R157_Object_279R
47105,533.004,0.948,1.310,0.734,54.643,2402831,mediumTank,5,R154_T_34E_1943
47361,1283.655,0.860,0.990,0.596,52.192,6877680,mediumTank,8,R146_STG_Tday
47617,1272.498,0.847,0.983,0.604,52.169,1436138,mediumTank,8,R146_STG
47873,322.464,1.213,1.187,0.888,56.148,22142459,mediumTank,3,R143_T_29
48129,719.430,0.947,1.206,0.742,54.311,42686,mediumTank,6,R140_M4_Loza
48145,1309.335,0.838,0.754,0.540,53.661,1013741,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1446.206,0.927,0.983,0.510,53.726,48383204,heavyTank,8,R134_Object_252K
48913,1326.634,0.836,0.760,0.499,52.298,11243974,heavyTank,8,G138_VK168_02
49169,827.458,0.949,1.009,0.625,54.549,74004734,heavyTank,6,G136_Tiger_131
49409,1325.835,0.988,1.093,0.643,53.065,1043375,heavyTank,8,R61_Object252_BF
49665,1430.164,0.924,0.982,0.517,54.062,12373949,heavyTank,8,R134_Object_252U
49921,1066.753,0.970,1.138,0.585,53.473,1457634,heavyTank,7,R133_KV_122
49937,1102.730,0.786,1.282,0.829,51.523,776380,mediumTank,8,G119_Panzer58_BF
50193,1458.854,1.011,0.568,0.636,51.338,277446952,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.516,1.260,1.185,1.201,57.225,14212046,lightTank,2,R125_T_45
50961,866.101,0.656,2.521,0.600,51.406,34279878,lightTank,8,G120_M41_90_GrandFinal
51201,606.074,1.256,1.289,1.262,57.926,2272474,heavyTank,5,R38_KV-220_beta
51361,1348.292,0.987,1.271,0.653,51.731,17109130,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.742,1.166,1.097,1.302,55.666,47203730,mediumTank,5,R32_Matilda_II_LL
51473,573.976,0.940,1.704,0.894,52.872,2425514,mediumTank,5,G32_PzV_PzIV
51489,222.028,1.286,2.415,1.204,56.779,6442526,lightTank,2,A19_T2_lt
51553,515.747,0.939,1.061,1.087,52.959,27765245,mediumTank,5,J12_Chi_Nu_Kai
51569,746.263,0.951,1.342,0.807,52.976,25343443,mediumTank,6,Cz01_Skoda_T40
51585,789.530,1.048,0.987,0.877,53.481,39774705,mediumTank,6,S01_Strv_74_A2
51713,596.559,1.171,1.160,1.310,55.089,128714790,heavyTank,5,R33_Churchill_LL
51729,329.457,1.646,1.484,2.209,63.596,4149934,lightTank,3,G36_PzII_J
51745,506.680,1.039,1.382,1.109,55.986,12013978,mediumTank,5,A62_Ram-II
51841,205.403,1.158,1.393,1.017,57.561,794901,lightTank,2,S15_L_60
51985,355.025,1.448,1.366,1.529,58.995,34246250,mediumTank,3,G34_S35_captured
52001,305.914,1.093,1.616,1.216,55.503,7074183,lightTank,3,A33_MTLS-1G14
52065,1123.283,0.811,1.130,0.880,51.090,10142849,mediumTank,8,J18_STA_2_3
52097,1506.594,0.987,0.491,0.797,51.691,72250426,AT-SPG,8,S22_Strv_S1
52225,307.809,1.307,2.133,1.288,56.381,1604913,lightTank,3,R34_BT-SV
52241,489.201,1.602,1.581,1.639,57.523,27019413,heavyTank,4,G35_B-1bis_captured
52257,474.607,1.018,1.598,1.035,54.847,11290415,mediumTank,5,A44_M4A2E4
52321,809.344,0.974,1.022,0.798,54.533,20741620,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.324,0.850,1.195,0.950,52.283,15827,mediumTank,8,S23_Strv_81
52481,377.173,1.276,1.470,1.661,54.493,27036484,lightTank,4,R31_Valentine_LL
52497,307.709,1.870,1.666,2.778,55.439,13838752,lightTank,2,G33_H39_captured
52513,1232.779,0.812,1.142,0.675,51.295,17534761,heavyTank,8,A45_M6A2E1
52561,1699.537,1.009,0.565,0.819,51.615,123520234,AT-SPG,9,GB32_Tortoise
52577,1254.375,0.759,1.435,0.498,53.408,232800,heavyTank,8,J29_Nameless
52609,1139.792,0.750,1.283,0.622,52.453,5010738,mediumTank,8,S23_Strv_81_sabaton
52737,253.627,1.052,1.605,1.553,54.754,1234301,lightTank,3,R67_M3_LL
52769,279.235,1.111,2.499,1.517,57.464,7129580,lightTank,3,A43_M22_Locust
52817,364.747,0.927,1.377,1.331,56.745,692771,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.812,0.771,1.808,0.617,52.438,111043,mediumTank,8,J30_Edelweiss
52993,362.879,1.096,2.416,0.960,55.617,1005836,mediumTank,4,R68_A-32
53249,1244.746,0.967,1.076,0.912,51.394,290908658,heavyTank,8,R54_KV-5
53505,334.516,1.473,1.603,1.677,55.787,52092728,lightTank,3,R56_T-127
53537,208.777,1.175,1.504,1.212,58.209,1498635,lightTank,2,A74_T1_E6
53585,531.153,1.088,0.783,1.406,54.628,19495345,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.885,1.226,0.814,1.359,53.214,12093921,AT-SPG,5,R78_SU_85I
53793,1142.913,0.856,1.303,0.893,51.962,2057506,mediumTank,8,A81_T95_E2
53841,823.750,1.061,0.577,1.245,52.753,25018446,heavyTank,6,GB63_TOG_II
54017,644.421,1.297,1.378,1.170,58.718,25691947,heavyTank,5,R38_KV-220
54033,634.753,1.207,1.870,0.839,56.033,28622,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.111,1.011,0.759,1.194,53.864,19760361,AT-SPG,7,GB71_AT_15A
54273,410.110,1.875,0.946,1.493,58.595,1767695,AT-SPG,3,R50_SU76I
54289,1267.757,0.801,0.866,0.826,51.803,683276821,heavyTank,8,G51_Lowe
54353,607.948,1.243,1.565,1.163,56.765,20777061,heavyTank,5,GB51_Excelsior
54529,244.886,1.379,1.395,1.478,56.353,37344416,lightTank,2,R84_Tetrarch_LL
54545,525.025,1.006,1.527,1.107,54.809,106419635,mediumTank,5,G46_T-25
54609,306.781,1.172,0.125,1.609,56.310,1105260,SPG,3,GB78_Sexton_I
54785,814.749,1.084,0.562,0.750,53.469,82479817,AT-SPG,6,R49_SU100Y
54801,268.369,1.104,2.755,1.525,59.084,3902767,lightTank,3,G50_T-15
54865,202.450,1.344,1.579,1.230,56.481,6972079,lightTank,2,GB76_Mk_VIC
55057,535.302,1.062,1.220,1.244,52.653,1012039,mediumTank,5,G70_PzIV_Hydro
55073,201.059,1.327,1.618,1.238,57.394,5556306,lightTank,2,A93_T7_Combat_Car
55121,1002.796,0.905,1.071,1.034,53.741,79855585,heavyTank,7,GB52_A45
55297,1073.378,1.143,0.766,0.882,52.921,271886969,AT-SPG,7,R89_SU122_44
55313,1254.320,0.915,0.768,1.050,51.120,137079546,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.640,1.235,1.420,1.516,51.782,670924282,AT-SPG,7,G48_E-25
55633,1161.922,0.796,1.179,0.793,51.715,77782041,mediumTank,8,GB70_N_FV4202_105
55841,2039.998,1.056,1.266,0.650,49.742,1435723,mediumTank,10,A95_T95_E6
55889,761.521,1.077,2.202,0.961,55.820,54287263,mediumTank,6,GB85_Cromwell_Berlin
56097,696.773,0.953,1.285,1.023,54.392,6093052,mediumTank,6,A104_M4A3E8A
56145,780.854,0.969,0.972,1.009,53.630,3532540,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.700,0.985,0.727,1.199,52.282,20831326,AT-SPG,7,A101_M56
56577,273.443,1.190,1.307,1.528,55.811,48814012,lightTank,3,R86_LTP
56609,1022.707,0.946,0.785,0.806,53.691,62291501,AT-SPG,7,A102_T28_concept
56657,1290.712,0.810,1.128,0.509,52.790,15654,heavyTank,8,GB93_Caernarvon_AX
56913,1206.232,0.802,1.349,0.606,52.980,2264258,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.902,1.028,0.715,0.977,52.313,102566105,AT-SPG,6,G41_DickerMax
57121,1147.187,0.816,1.246,0.867,52.037,13383632,mediumTank,8,A63_M46_Patton_KR
57169,817.260,1.029,1.022,0.741,53.990,126033,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.234,0.924,1.033,1.191,52.839,22352573,mediumTank,6,G77_PzIV_Schmalturm
57377,1149.529,0.792,1.311,0.740,51.236,106518491,mediumTank,8,A111_T25_Pilot
57425,1222.557,0.804,0.956,0.658,53.728,1803,mediumTank,8,GB97_Chimera
57617,905.496,0.979,1.310,1.079,53.429,25542098,mediumTank,7,G78_Panther_M10
57633,699.784,0.678,2.735,0.696,52.516,49541,lightTank,7,A112_T71E2
57681,902.695,1.178,0.890,0.966,55.250,3837,AT-SPG,6,GB96_Excalibur
57889,818.255,0.711,3.064,0.765,52.674,6066545,lightTank,8,A99_T92_LT
58113,833.334,1.071,1.316,0.762,54.913,43523744,mediumTank,6,R108_T34_85M
58369,1945.957,0.886,1.455,0.550,49.825,13740236,heavyTank,10,R110_Object_260
58625,1284.867,0.943,0.426,0.628,51.053,17328,AT-SPG,8,R111_ISU130
58641,1953.147,0.933,1.036,0.449,51.385,7635170,heavyTank,10,G92_VK7201
58657,1292.994,0.785,1.218,0.478,53.194,11246404,heavyTank,8,A115_Chrysler_K_GF
58881,1309.501,0.902,1.041,0.661,53.865,7544172,heavyTank,8,R113_Object_730
58913,1245.107,0.816,1.227,0.691,53.198,20087811,heavyTank,8,A117_T26E5
59137,1143.453,1.067,1.085,0.724,54.678,30992589,heavyTank,7,R71_IS_2B
59169,1241.692,0.828,1.246,0.732,53.431,7185388,heavyTank,8,A117_T26E5_Patriot
59393,792.274,1.023,1.468,0.916,54.895,48173708,mediumTank,6,R117_T34_85_Rudy
59425,1251.717,0.751,0.819,0.583,51.733,4465638,heavyTank,8,A13_T34_hvy_BF
59649,1061.198,1.114,0.597,0.823,53.048,12366540,AT-SPG,7,R116_ISU122C_Berlin
59665,323.335,1.272,1.370,1.097,56.951,999209,mediumTank,3,G100_Gtraktor_Krupp
59681,755.480,0.976,1.196,0.805,55.109,3024636,mediumTank,6,A118_M4_Thunderbolt
59905,1146.673,0.854,1.186,0.787,52.073,66714041,mediumTank,8,R112_T54_45
59937,1089.926,1.065,1.250,0.700,55.965,51539,mediumTank,7,A121_M26_Cologne
60161,877.066,1.144,1.043,1.089,58.425,13510,heavyTank,6,R114_Object_244
60177,1114.477,0.809,1.086,0.889,51.030,34220863,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.207,0.873,0.926,0.647,52.871,9334432,heavyTank,8,R115_IS-3_auto
60433,221.002,1.211,1.855,1.458,58.551,1199284,lightTank,2,G108_PzKpfwII_AusfD
60689,533.694,1.096,0.628,1.481,53.286,18858619,AT-SPG,5,G104_Stug_IV
60929,257.534,1.040,1.782,0.924,55.784,30580540,lightTank,3,R105_BT_7A
60945,1532.884,0.962,1.276,0.772,52.068,45225863,mediumTank,9,G105_T-55_NVA_DDR
61441,491.266,1.239,1.079,1.023,56.779,11389147,mediumTank,4,R118_T28_F30
61457,495.896,0.945,1.245,1.033,54.306,428210,mediumTank,5,G107_PzKpfwIII_AusfK
61505,846.470,0.784,3.074,0.892,53.547,12356553,lightTank,8,F97_ELC_EVEN_90
61697,1910.359,1.044,1.604,0.769,53.529,3775277,mediumTank,10,R120_T22SR_A22
61713,1057.412,1.018,0.552,1.044,52.894,9902660,AT-SPG,7,G109_Steyr_WT
61761,1405.866,0.960,0.673,0.741,51.949,4770198,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.310,0.873,1.386,0.771,51.970,10558800,mediumTank,8,R122_T44_100
61969,1179.935,0.937,0.832,1.276,50.193,417791,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.025,0.824,0.712,0.794,54.259,9757,AT-SPG,8,R121_KV4_KTT
62273,1519.182,1.091,0.723,0.607,53.414,5226850,heavyTank,8,F84_Somua_SM
62481,1395.922,0.977,0.554,0.943,50.957,31939,AT-SPG,8,G114_Skorpian
62529,1389.595,1.011,1.062,0.691,52.191,50322377,mediumTank,8,F19_Lorraine40t
62785,1276.684,0.787,1.002,0.586,53.928,16549536,heavyTank,8,F74_AMX_M4_1949
62977,1218.511,0.896,1.482,0.728,52.284,44314067,mediumTank,8,R127_T44_100_P
62993,1109.061,0.957,1.067,0.844,54.737,6095905,heavyTank,7,G118_VK4503
63041,1278.454,0.862,0.844,0.645,51.472,72840344,mediumTank,8,F73_M4A1_Revalorise
63233,1255.949,0.792,0.886,0.634,53.436,175046,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.612,1.018,1.094,1.122,54.100,1420658,mediumTank,5,G116_Turan_III_prot
63281,1469.216,1.090,0.790,0.676,53.366,26850139,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.228,0.773,2.324,0.797,52.041,19158518,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.067,0.798,1.075,1.329,58.314,665130,lightTank,3,G117_Toldi_III
63537,1860.102,0.970,1.236,0.700,50.458,565005,mediumTank,10,Ch25_121_mod_1971B
63553,1120.303,0.816,1.414,0.939,50.882,161568234,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.786,0.869,1.208,1.246,51.190,4114,mediumTank,8,G119_Panzer58
63793,1075.838,0.815,1.281,0.874,52.411,3449690,mediumTank,8,Ch26_59_Patton
63809,855.279,1.004,2.862,0.853,53.858,3058770,lightTank,7,F69_AMX13_57_100
64017,889.244,0.697,2.718,0.554,52.049,825112,lightTank,8,G120_M41_90
64049,1144.933,0.894,1.348,0.735,50.971,56884695,mediumTank,8,Ch14_T34_3
64065,1210.949,0.897,1.332,1.011,51.044,116671129,heavyTank,8,F65_FCM_50t
64273,1130.346,0.811,1.255,0.908,51.947,30060638,mediumTank,8,G119_Pz58_Mutz
64561,1233.592,0.878,1.307,0.653,53.013,38580742,heavyTank,8,Ch23_112
64769,878.797,1.137,0.748,0.479,55.163,1561098,heavyTank,6,R152_KV2_W
64817,585.475,0.790,2.649,0.754,52.820,96855586,lightTank,6,Ch24_Type64
65073,1278.294,0.880,1.396,0.483,52.453,973423,heavyTank,8,Ch03_WZ_111_A
