tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.913,1.002,0.849,1.081,53.341,129914603,AT-SPG,7,R74_SU100M1
10257,1552.710,0.912,1.274,0.723,51.362,217009076,mediumTank,9,G54_E-50
10273,467.970,1.188,1.213,1.555,56.916,31886870,AT-SPG,4,A57_M8A1
10497,820.950,1.045,0.695,0.647,53.370,529802137,heavyTank,6,R77_KV2
10513,1215.490,0.851,1.163,0.906,52.184,80588409,heavyTank,8,G67_VK4502A
10529,596.729,1.149,1.371,1.381,54.204,609170636,AT-SPG,5,A58_T67
10577,193.443,1.282,0.206,1.157,56.675,1669786,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.193,0.865,0.917,0.660,51.403,239720744,heavyTank,9,R63_ST_I
10769,1046.282,0.910,0.940,1.021,54.163,185632223,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.222,0.881,1.221,0.655,49.131,264503919,heavyTank,10,A69_T110E5
10817,983.029,0.900,0.676,1.061,53.325,35936651,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.046,0.969,0.093,1.816,54.290,10942994,SPG,4,GB26_Birch_Gun
11009,1211.562,0.824,0.813,0.828,52.203,142783041,heavyTank,8,R73_KV4
11025,1015.513,0.981,0.465,0.982,51.087,105199327,AT-SPG,7,G43_Sturer_Emil
11041,975.090,0.927,0.891,1.169,53.110,167984808,AT-SPG,7,A72_T25_2
11073,1665.262,1.043,0.849,0.787,51.862,88361601,AT-SPG,9,F37_AMX50_Foch
11089,597.031,1.116,0.106,1.542,55.092,78639842,SPG,5,GB28_Bishop
11265,800.546,0.998,0.896,0.845,54.414,232134238,heavyTank,6,R72_T150
11281,493.378,1.279,0.782,1.553,56.063,52894153,AT-SPG,4,G39_Marder_III
11297,1327.556,0.938,0.522,0.914,51.242,300431453,AT-SPG,8,A68_T28_Prototype
11345,939.217,0.885,0.062,1.549,52.460,55650146,SPG,7,GB29_Crusader_5inch
11521,1514.247,0.858,1.154,0.711,50.426,774902464,heavyTank,9,R81_IS8
11537,1365.573,0.992,0.683,0.895,51.144,176112738,AT-SPG,8,G71_JagdPantherII
11553,791.138,1.015,1.230,1.174,53.329,684051729,AT-SPG,6,A41_M18_Hellcat
11585,745.217,0.945,0.616,1.073,52.997,24932584,AT-SPG,6,F34_ARL_V39
11601,1418.417,0.837,0.027,0.826,50.863,58827662,SPG,9,GB30_FV3805
11777,629.192,1.154,0.849,1.094,54.993,553407985,heavyTank,5,R80_KV1
11793,817.206,1.015,0.570,1.130,51.449,132228483,AT-SPG,6,G40_Nashorn
11809,876.291,0.990,1.612,1.214,52.445,2286643,mediumTank,7,A86_T23E3
11841,1572.380,0.931,0.054,0.971,50.062,256267332,SPG,10,F38_Bat_Chatillon155_58
11857,765.797,1.004,0.157,1.873,53.593,224645871,SPG,6,GB77_FV304
12049,2003.871,1.003,0.593,0.423,51.061,303855830,AT-SPG,10,G72_JagdPz_E100
12097,1277.014,0.932,0.727,0.935,51.161,79303433,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.754,0.845,0.028,0.889,51.150,54822278,SPG,8,GB79_FV206
12289,683.049,0.997,1.819,1.092,54.316,48649610,mediumTank,6,R57_A43
12305,1830.027,0.909,1.314,0.681,49.641,133945739,mediumTank,10,G73_E50_Ausf_M
12369,1660.605,0.752,0.021,0.737,50.714,62664821,SPG,10,GB31_Conqueror_Gun
12545,901.052,0.921,1.556,0.851,52.841,54314632,mediumTank,7,R59_A44
12561,265.049,1.165,2.629,1.369,55.956,101575536,lightTank,3,G63_PzI_ausf_C
12577,519.575,0.972,1.744,0.944,55.514,1490347,mediumTank,5,A78_M4_Improved
12817,256.075,1.281,1.875,1.472,55.761,278434,lightTank,2,G53_PzI
12881,498.832,0.994,1.378,0.960,54.657,12006757,mediumTank,5,GB50_Sherman_III
13073,294.092,1.000,1.599,1.455,57.753,6835690,lightTank,3,G82_Pz_II_AusfG
13089,2003.215,0.969,0.737,0.502,50.103,241176694,AT-SPG,10,A83_T110E4
13121,393.733,1.293,1.061,1.593,57.653,4217859,mediumTank,3,F44_Somua_S35
13137,1638.490,0.995,0.532,0.749,50.468,76271259,AT-SPG,9,GB81_FV4004
13313,1144.783,0.875,1.214,0.910,50.403,68693623,mediumTank,8,R60_Object416
13329,423.551,1.195,1.069,1.265,55.625,5284104,heavyTank,4,G90_DW_II
13345,1144.128,0.843,1.034,0.939,51.180,532871826,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.083,1.055,0.522,1.479,54.144,7960110,AT-SPG,5,GB44_Archer
13569,2039.942,1.043,0.713,0.631,48.784,240225271,AT-SPG,10,R88_Object268
13585,377.779,1.072,1.589,1.251,57.255,1183796,mediumTank,4,G86_VK2001DB
13825,1739.725,0.939,1.392,0.752,48.790,247289173,mediumTank,10,R87_T62A
13841,1131.181,0.818,1.108,0.985,51.287,64897795,mediumTank,8,G88_Indien_Panzer
13857,2045.576,0.981,0.678,0.439,51.601,101976345,AT-SPG,10,A85_T110E3
13889,2038.577,1.094,0.787,0.611,49.919,99248863,AT-SPG,10,F64_AMX_50Fosh_155
13905,1951.117,1.062,0.371,0.384,49.996,81814889,AT-SPG,10,GB83_FV4005
14097,705.565,0.967,1.579,1.112,54.605,36510690,mediumTank,6,G87_VK3002DB_V1
14113,1829.143,0.921,1.250,0.667,49.361,77988609,mediumTank,10,A120_M48A5
14145,402.375,0.633,2.382,0.768,53.341,221013599,lightTank,5,F62_ELC_AMX
14161,1055.405,1.031,0.779,0.982,52.957,55573721,AT-SPG,7,GB41_Challenger
14353,666.172,0.604,2.031,0.716,51.666,5013420,lightTank,7,G85_Auf_Panther
14401,1384.267,0.857,0.038,0.977,50.655,173933006,SPG,9,F67_Bat_Chatillon155_55
14417,767.556,0.990,0.829,1.143,52.911,33067199,AT-SPG,6,GB45_Achilles_IIC
14609,1906.994,0.964,1.137,0.752,48.830,129937743,mediumTank,10,G89_Leopard1
14625,1149.600,0.911,1.242,1.041,50.926,194234719,mediumTank,8,A90_T69
14657,388.795,0.991,0.099,1.515,54.628,15885509,SPG,4,F66_AMX_Ob_Am105
14673,1317.233,0.940,0.698,0.902,50.847,108699693,AT-SPG,8,GB80_Charioteer
14865,1618.753,0.951,1.107,0.809,50.209,160978507,mediumTank,9,G91_Pro_Ag_A
14881,1960.503,1.013,0.826,0.582,48.512,367544997,heavyTank,10,A67_T57_58
14913,387.095,0.943,0.899,1.186,55.159,2296394,mediumTank,4,F70_SARL42
15105,314.340,1.226,1.324,1.566,56.628,10263360,lightTank,3,R43_T-70
15121,214.378,1.006,0.118,0.872,55.473,215329,SPG,2,G93_GW_Mk_VIe
15137,500.308,0.621,2.140,0.703,52.454,34733537,lightTank,6,A71_T21
15169,266.989,1.200,0.800,1.766,56.773,329395,lightTank,2,F50_FCM36_20t
15361,232.614,1.314,1.318,1.730,58.860,5186043,lightTank,2,R42_T-60
15377,1215.088,0.824,0.024,0.779,51.384,191032269,SPG,8,G94_GW_Tiger_P
15393,1587.835,1.036,0.939,0.759,50.332,288993601,heavyTank,9,A89_T54E1
15425,1765.932,0.922,1.328,0.764,49.425,15442518,mediumTank,10,F72_AMX_30
15441,1114.141,0.774,1.090,0.835,51.753,1335840,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.040,1.097,1.476,0.746,51.734,41846625,mediumTank,10,R95_Object_907
15633,413.451,1.067,0.089,1.551,54.925,29679232,SPG,4,G95_Pz_Sfl_IVb
15649,705.860,0.726,2.380,0.692,51.332,316212383,lightTank,7,A103_T71E1
15681,1532.945,0.922,1.350,0.788,50.842,88135228,mediumTank,9,F71_AMX_30_prototype
15697,1957.211,0.872,1.003,0.486,49.507,119601672,heavyTank,10,GB91_Super_Conqueror
15873,331.031,0.934,1.506,1.341,55.673,9828511,lightTank,4,R44_T80
15889,726.575,0.950,1.313,1.029,53.561,50771900,mediumTank,6,G96_VK3002M
15905,1855.750,0.917,1.299,0.697,50.005,12387390,mediumTank,10,A92_M60
15937,254.263,1.372,0.922,2.068,58.890,998815,lightTank,2,F49_RenaultR35
15953,1979.451,0.969,0.708,0.564,51.874,21188346,AT-SPG,10,GB92_FV217
16129,975.643,0.885,0.035,0.909,51.940,111126207,SPG,7,R91_SU14_1
16145,590.945,1.064,0.669,1.094,52.584,59891613,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.914,0.824,0.029,0.938,50.739,352250173,SPG,9,A88_M53_55
16209,585.516,0.933,1.460,0.893,54.275,512020,mediumTank,5,GB107_Cavalier
16385,581.505,1.042,0.082,1.252,53.446,25829054,SPG,5,R100_SU122A
16401,1718.526,1.033,0.505,0.827,50.390,400980188,AT-SPG,9,G97_Waffentrager_IV
16417,816.153,1.008,0.055,1.340,53.350,300389334,SPG,6,A87_M44
16449,1179.816,0.750,0.718,0.647,52.024,2945885,heavyTank,8,F81_Char_de_65t
16641,470.104,0.678,2.634,0.797,52.757,49742474,lightTank,6,R101_MT25
16657,1443.218,1.064,0.448,0.938,50.857,787063659,AT-SPG,8,G99_RhB_Waffentrager
16673,527.415,0.618,2.259,0.749,52.358,171667725,lightTank,6,A94_T37
16705,1697.001,0.873,1.156,0.492,52.405,35644683,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.656,0.958,1.405,0.779,49.099,289631872,mediumTank,10,R97_Object_140
16913,2150.989,1.272,0.477,0.741,48.743,174436416,AT-SPG,10,G98_Waffentrager_E100
16961,1869.969,0.808,1.160,0.461,49.795,7623425,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.874,1.287,1.275,1.159,56.512,1886031,mediumTank,3,G83_Pz_IV_AusfA
17217,1331.756,0.803,2.528,0.551,48.988,76577958,lightTank,10,F88_AMX_13_105
17425,400.712,1.011,1.311,0.965,55.955,5010825,mediumTank,4,G80_Pz_IV_AusfD
17473,796.093,0.710,2.541,0.771,51.444,115129517,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.789,0.922,1.332,0.773,51.085,49829766,mediumTank,9,R104_Object_430_II
17729,1975.411,1.120,0.690,0.575,51.241,19009801,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.829,1.314,0.785,1.218,56.387,9209881,AT-SPG,4,G101_StuG_III
17953,780.948,0.730,2.522,0.808,51.919,182470818,lightTank,8,A97_M41_Bulldog
17985,499.083,0.733,2.293,0.716,53.566,30716216,lightTank,6,F109_AMD_Panhard_178B
18177,1002.612,0.700,2.571,0.660,50.898,137071126,lightTank,9,R109_T54S
18193,510.221,1.034,1.223,0.964,54.491,197664091,mediumTank,5,G81_Pz_IV_AusfH
18209,991.002,0.665,2.347,0.615,50.521,207041687,lightTank,9,A100_T49
18241,660.872,0.726,2.693,0.713,53.107,32385984,lightTank,7,F107_Hotchkiss_EBR
18433,773.645,0.701,2.673,0.846,52.359,77422395,lightTank,8,R107_LTB
18449,966.106,0.681,2.645,0.722,51.053,48830810,lightTank,9,G103_RU_251
18465,282.686,0.935,0.100,1.657,54.230,282266,SPG,3,A108_T18_HMC
18497,808.289,0.654,2.753,0.730,51.517,21468644,lightTank,8,F110_Lynx_6x6
18689,629.756,1.157,1.267,0.952,56.293,105360907,heavyTank,6,R13_KV-1s
18705,1607.185,0.871,0.717,0.517,52.527,39202211,heavyTank,9,G110_Typ_205
18721,396.319,0.986,0.109,1.280,54.448,2137873,SPG,4,A27_T82
18753,958.908,0.734,3.597,0.899,53.346,16326645,lightTank,9,F100_Panhard_EBR_90
18961,754.727,0.684,2.034,0.726,51.569,85975856,lightTank,7,G113_SP_I_C
19009,1255.017,0.757,3.804,0.774,51.043,54795224,lightTank,10,F108_Panhard_EBR_105
19201,1217.289,0.765,3.162,0.701,50.439,36968304,lightTank,10,R132_VNII_100LT
19217,2014.320,1.046,0.562,0.563,49.549,320132585,AT-SPG,10,G121_Grille_15_L63
19457,706.732,0.828,2.313,0.793,52.321,41510945,lightTank,7,R131_Tank_Gavalov
19473,1920.895,0.866,0.983,0.422,50.884,30769745,heavyTank,10,G134_PzKpfw_VII
19489,1313.214,0.720,2.588,0.540,48.587,24748491,lightTank,10,A116_XM551
19713,1552.843,0.863,1.103,0.537,52.230,155420248,heavyTank,9,R151_Object_257_2
19729,1272.225,0.839,0.771,0.560,53.531,80947603,heavyTank,8,G115_Typ_205B
19745,666.495,0.766,2.814,0.768,52.283,10284538,lightTank,7,A112_T71E2R
19969,1882.504,0.955,1.322,0.543,50.311,163252706,mediumTank,10,R148_Object_430_U
19985,1248.765,0.699,2.929,0.656,48.383,3076712,lightTank,10,G125_Spz_57_Rh
20225,2035.074,0.962,1.178,0.414,52.534,100714713,AT-SPG,10,R149_Object_268_4
20241,820.372,0.673,2.758,0.705,51.940,14322653,lightTank,8,G126_HWK_12
20257,578.123,1.178,1.205,0.837,55.899,2692884,mediumTank,4,A129_T6_medium
20481,1237.075,0.799,0.849,0.517,52.033,46564175,heavyTank,8,R139_IS_M
20513,895.062,0.903,1.240,0.622,53.431,3040793,heavyTank,6,A142_Pawlack_Tank
20737,1602.263,0.856,0.958,0.451,52.081,69251073,heavyTank,9,R153_Object_705
20769,1140.847,0.910,1.126,0.669,53.083,3646017,heavyTank,7,A147_M_II_Y
20993,1935.687,0.867,1.037,0.352,49.969,75393508,heavyTank,10,R145_Object_705_A
21025,1282.490,0.804,1.067,0.577,52.287,3158334,heavyTank,8,A139_M_III_Y
21249,1665.646,0.951,0.860,0.583,51.872,84317653,AT-SPG,9,R93_Object263
21281,1540.654,0.797,0.979,0.589,50.603,1777257,heavyTank,9,A144_M_VI_Y
21505,1629.843,0.991,1.301,0.627,52.058,207720624,mediumTank,9,R96_Object_430
21537,1964.153,0.890,1.061,0.574,49.490,1175763,heavyTank,10,A143_M_V_Y
21761,1810.455,0.994,1.112,0.719,49.246,8968102,mediumTank,10,R144_K_91
22017,1906.293,0.856,1.424,0.426,49.826,125045085,heavyTank,10,R155_Object_277
22273,1925.286,0.927,0.901,0.483,50.700,8546098,heavyTank,10,R169_ST_II
22529,1619.505,0.899,1.079,0.489,52.021,43158970,heavyTank,9,R171_IS_3_II
22785,1268.062,0.837,0.832,0.551,52.166,39893079,heavyTank,8,R170_IS_2_II
23041,382.322,0.996,1.756,1.293,55.606,803307,lightTank,3,R174_BT-5
25617,649.254,0.863,2.373,0.538,54.059,9610912,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.020,1.002,0.892,0.533,54.001,29012169,heavyTank,7,R175_IS_2_screen
31745,1395.025,0.991,0.331,0.473,51.086,25964578,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.842,0.796,1.275,0.288,50.522,20871,heavyTank,10,R178_Object_780
32065,1295.344,0.819,1.515,0.665,51.963,5408809,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.938,0.848,1.141,0.621,50.902,24070103,mediumTank,8,R180_Object_274_A
32769,1644.781,1.001,0.980,0.781,51.530,5452682,AT-SPG,9,R183_K_91_PT
33025,764.984,1.075,0.938,0.810,54.596,113511,heavyTank,5,R186_KV_1_Screened
33281,416.067,0.770,1.664,0.774,54.321,934976,mediumTank,4,R185_T_34_L_11_1941
34081,1499.489,1.059,0.982,0.633,51.434,2972161,mediumTank,8,A149_AMBT
34305,661.479,0.919,1.251,0.860,53.469,82477,mediumTank,5,R193_M4A2_T_34
34561,1353.792,0.889,1.038,0.364,56.345,2372,heavyTank,8,R192_K_2
34593,436.604,1.022,1.594,0.884,54.729,748981,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1462.531,1.086,1.208,0.763,52.604,5811380,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.341,0.885,1.508,0.730,51.785,97840121,mediumTank,8,R127_T44_100_I
43073,1651.587,0.795,1.352,0.618,51.632,49031,heavyTank,9,F115_Lorraine_50t
43281,476.610,1.446,0.724,1.760,55.956,45902,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.269,1.156,1.887,2.360,55.039,135909,lightTank,2,F111_AM39_Gendron_Somua
43537,399.676,0.887,1.222,1.322,50.545,17969,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1425.064,0.870,1.102,0.544,52.721,3013339,heavyTank,8,A141_M_IV_Y
43585,856.563,0.709,3.304,0.821,52.371,60015207,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.342,0.997,0.870,1.725,54.278,2508632,lightTank,2,F42_AMR_35
44289,1387.687,0.916,1.040,0.465,52.225,60720964,heavyTank,8,R165_Object_703_II
44545,1663.211,0.867,1.246,0.459,52.838,18498730,heavyTank,9,R119_Object_777
44801,320.677,0.899,1.754,1.134,54.929,11635676,lightTank,3,R161_T_116
45057,1480.916,1.048,0.450,0.638,50.634,315334544,AT-SPG,8,R159_SU_130PM
45313,528.806,0.759,3.046,0.744,53.907,110014942,lightTank,6,R160_T_50_2
45569,820.777,0.672,3.033,0.690,51.666,46539347,lightTank,8,R158_LT_432
45585,721.763,1.102,1.427,1.068,54.769,343780,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.760,0.902,1.522,0.817,51.668,10821538,mediumTank,8,G154_Kpz_07_RH
46097,459.877,0.809,0.794,1.537,54.473,2258628,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.328,0.931,1.234,0.744,50.492,9699903,mediumTank,9,G147_Kunze_Panzer
46593,1193.099,1.073,1.043,0.559,55.042,1389637,heavyTank,7,R156_IS_2M
46609,1144.451,0.795,0.944,0.699,52.710,1026043,mediumTank,8,G142_M48RPz
46849,2428.234,1.086,1.242,0.427,55.018,19151646,heavyTank,10,R157_Object_279R
46865,1333.444,0.789,1.338,0.472,51.943,29568368,heavyTank,8,G143_E75_TS
47105,548.108,0.970,1.365,0.847,54.515,26325918,mediumTank,5,R154_T_34E_1943
47121,1801.245,1.029,1.458,0.724,53.242,27178234,mediumTank,9,G144_Kpz_50t
47361,1262.762,0.851,0.975,0.625,50.727,72598737,mediumTank,8,R146_STG_Tday
47377,842.778,0.617,2.703,0.573,50.623,12138378,lightTank,8,G140_HWK_30
47617,1227.850,0.842,0.997,0.637,50.784,11071856,mediumTank,8,R146_STG
47633,317.545,1.397,1.284,1.617,56.321,16221098,lightTank,2,G139_MKA
47873,353.259,1.152,1.125,0.907,54.810,64170396,mediumTank,3,R143_T_29
48129,717.187,0.931,1.190,0.848,52.712,275923,mediumTank,6,R140_M4_Loza
48145,1245.798,0.813,0.759,0.532,52.940,2751618,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.714,0.906,0.562,0.562,51.650,27069690,AT-SPG,8,R135_T_103
48401,1372.835,0.945,0.638,0.791,51.401,26853957,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1373.013,0.874,1.002,0.469,52.795,128026314,heavyTank,8,R134_Object_252K
48913,1249.949,0.807,0.752,0.534,52.027,23968097,heavyTank,8,G138_VK168_02
49169,810.982,0.941,1.020,0.644,54.150,105614359,heavyTank,6,G136_Tiger_131
49409,1382.059,0.943,1.037,0.480,52.147,35491615,heavyTank,8,R61_Object252_BF
49665,1378.227,0.879,0.991,0.477,53.001,29840574,heavyTank,8,R134_Object_252U
49921,1041.754,0.932,1.145,0.546,53.449,4593687,heavyTank,7,R133_KV_122
49937,1106.400,0.782,1.189,0.775,51.112,4428177,mediumTank,8,G119_Panzer58_BF
50193,1397.248,0.978,0.530,0.629,50.927,547182685,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2085.883,1.000,0.490,0.522,50.428,477334,AT-SPG,10,R126_Object_730_5
50721,1184.455,0.809,1.160,0.715,51.006,558299,mediumTank,8,A136_T42
50849,2129.714,1.117,1.177,0.654,51.456,2933232,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.787,1.201,1.143,1.360,56.420,17995232,lightTank,2,R125_T_45
50961,824.317,0.632,2.514,0.614,50.844,34410495,lightTank,8,G120_M41_90_GrandFinal
50977,543.966,0.688,2.421,0.668,53.818,15334989,lightTank,6,A134_M24E2_SuperChaffee
51057,1646.646,1.050,0.947,0.481,53.135,31580689,heavyTank,8,Cz14_Skoda_T-56
51089,1325.542,0.882,1.256,0.641,50.757,49734317,mediumTank,8,Pl19_CS_52_LIS
51105,1417.134,0.935,1.055,0.461,51.638,39124797,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.080,1.248,1.314,1.274,57.673,2066173,heavyTank,5,R38_KV-220_beta
51233,1401.381,0.934,0.923,0.541,50.922,9332512,heavyTank,8,A132_T77
51281,629.014,1.133,0.734,1.145,55.373,94558,mediumTank,4,GB113_Matilda_LVT
51313,1147.878,0.985,1.062,0.728,56.012,278778,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.934,1.000,1.441,0.903,54.196,14396401,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.182,0.987,1.298,0.719,50.948,246520975,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.883,1.158,1.105,1.347,55.403,43659339,mediumTank,5,R32_Matilda_II_LL
51473,831.909,1.398,2.082,1.063,57.249,7329167,mediumTank,5,G32_PzV_PzIV
51489,246.128,1.270,2.413,1.315,56.090,8355570,lightTank,2,A19_T2_lt
51537,1352.239,0.881,0.801,0.441,51.521,8775996,heavyTank,8,GB112_Caliban
51553,511.788,0.936,1.069,1.133,52.998,23964761,mediumTank,5,J12_Chi_Nu_Kai
51569,736.316,0.940,1.334,0.822,52.825,26120716,mediumTank,6,Cz01_Skoda_T40
51585,797.562,1.039,0.981,0.882,53.052,62525091,mediumTank,6,S01_Strv_74_A2
51713,611.075,1.173,1.177,1.323,54.875,119484963,heavyTank,5,R33_Churchill_LL
51729,430.028,1.652,1.356,2.350,62.123,6220947,lightTank,3,G36_PzII_J
51745,513.422,1.047,1.395,1.152,55.863,11019818,mediumTank,5,A62_Ram-II
51825,1207.385,0.875,1.087,0.686,50.343,13725427,mediumTank,8,Cz13_T_27
51841,229.278,1.042,1.428,1.194,55.717,899198,lightTank,2,S15_L_60
51985,403.870,1.478,1.348,1.633,58.417,43614754,mediumTank,3,G34_S35_captured
52001,320.801,1.070,1.601,1.282,54.991,18947481,lightTank,3,A33_MTLS-1G14
52049,1620.709,0.972,1.126,0.539,54.632,1874724,heavyTank,8,GB111_Charlemagne
52065,1117.671,0.797,1.224,0.821,50.973,23184691,mediumTank,8,J18_STA_2_3
52097,1426.964,0.950,0.465,0.794,50.850,188601669,AT-SPG,8,S22_Strv_S1
52225,345.916,1.262,2.188,1.368,56.185,1959512,lightTank,3,R34_BT-SV
52241,495.251,1.528,1.565,1.615,56.320,31513274,heavyTank,4,G35_B-1bis_captured
52257,472.964,1.016,1.618,1.059,54.778,10007867,mediumTank,5,A44_M4A2E4
52305,1479.939,1.121,0.605,0.741,51.727,52143690,AT-SPG,8,GB109_GSOR_1008
52321,809.439,0.966,1.037,0.780,54.375,24037884,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.130,0.753,1.209,0.759,52.325,718256,mediumTank,8,S23_Strv_81
52481,375.540,1.253,1.468,1.694,54.334,28090981,lightTank,4,R31_Valentine_LL
52497,331.831,1.878,1.603,2.879,56.228,13684843,lightTank,2,G33_H39_captured
52513,1240.409,0.806,1.155,0.623,51.364,21960391,heavyTank,8,A45_M6A2E1
52561,1748.620,1.041,0.604,0.788,52.735,170372248,AT-SPG,9,GB32_Tortoise
52577,1216.686,0.752,1.460,0.504,52.660,328610,heavyTank,8,J29_Nameless
52609,1089.991,0.736,1.274,0.686,52.011,6604708,mediumTank,8,S23_Strv_81_sabaton
52737,265.561,1.013,1.616,1.579,54.121,1120519,lightTank,3,R67_M3_LL
52769,303.043,1.109,2.464,1.658,57.016,8265601,lightTank,3,A43_M22_Locust
52817,374.707,0.922,1.397,1.354,56.054,854003,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.506,0.761,1.793,0.722,52.107,130788,mediumTank,8,J30_Edelweiss
52865,1389.524,0.941,1.030,0.517,51.688,32434090,heavyTank,8,S25_EMIL_51
52993,472.422,1.205,2.544,1.048,56.102,1394644,mediumTank,4,R68_A-32
53121,1279.252,0.910,1.255,0.726,51.194,33653371,mediumTank,8,S26_Lansen_C
53249,1237.585,0.961,1.084,0.925,51.366,269680160,heavyTank,8,R54_KV-5
53505,339.683,1.447,1.589,1.750,55.612,52511841,lightTank,3,R56_T-127
53537,226.869,1.152,1.524,1.290,57.306,1519271,lightTank,2,A74_T1_E6
53585,536.017,1.082,0.788,1.425,54.470,18745208,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.180,1.244,0.820,1.396,53.143,11797538,AT-SPG,5,R78_SU_85I
53793,1108.690,0.838,1.308,0.930,51.703,1950416,mediumTank,8,A81_T95_E2
53841,821.535,1.058,0.578,1.256,52.838,23658474,heavyTank,6,GB63_TOG_II
54017,687.241,1.276,1.439,1.084,57.559,34203908,heavyTank,5,R38_KV-220
54033,793.393,1.292,2.013,0.839,57.093,73549,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.829,1.009,0.777,1.145,54.481,21580315,AT-SPG,7,GB71_AT_15A
54145,1627.970,0.835,1.051,0.548,50.731,7433631,heavyTank,9,S31_Strv_K
54273,484.162,1.823,0.902,1.513,57.856,2123696,AT-SPG,3,R50_SU76I
54289,1257.182,0.787,0.897,0.803,51.826,705306685,heavyTank,8,G51_Lowe
54353,626.909,1.246,1.592,1.161,56.704,21857814,heavyTank,5,GB51_Excelsior
54529,248.595,1.372,1.421,1.551,56.266,33162920,lightTank,2,R84_Tetrarch_LL
54545,516.969,0.998,1.537,1.155,54.722,96085975,mediumTank,5,G46_T-25
54609,373.321,1.230,0.117,1.246,56.290,2961608,SPG,3,GB78_Sexton_I
54657,1384.635,0.801,0.816,0.465,52.511,4741485,heavyTank,8,S32_Bofors_Tornvagn
54785,825.722,1.086,0.539,0.741,53.177,87851315,AT-SPG,6,R49_SU100Y
54801,287.774,1.101,2.689,1.668,58.131,4197552,lightTank,3,G50_T-15
54865,224.776,1.309,1.593,1.327,54.969,6820005,lightTank,2,GB76_Mk_VIC
55057,592.578,1.049,1.262,1.105,53.152,4570180,mediumTank,5,G70_PzIV_Hydro
55073,232.078,1.279,1.690,1.323,55.405,6369269,lightTank,2,A93_T7_Combat_Car
55121,991.640,0.907,1.081,1.070,53.698,62969494,heavyTank,7,GB52_A45
55297,1052.917,1.137,0.760,0.903,52.810,257315074,AT-SPG,7,R89_SU122_44
55313,1243.061,0.920,0.769,1.066,51.134,123164297,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.844,0.644,2.436,0.750,52.725,2856469,lightTank,6,GB108_A46
55569,999.365,1.226,1.434,1.518,51.849,713871951,AT-SPG,7,G48_E-25
55633,1112.850,0.762,1.268,0.777,51.405,124852732,mediumTank,8,GB70_N_FV4202_105
55841,1901.505,0.979,1.244,0.661,49.927,2916962,mediumTank,10,A95_T95_E6
55889,746.937,1.051,2.182,0.975,55.222,59997881,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.694,0.799,0.905,0.409,52.392,10645699,heavyTank,8,G141_VK7501K
56097,690.257,0.946,1.279,1.051,54.151,5729867,mediumTank,6,A104_M4A3E8A
56145,763.650,0.948,0.972,0.990,53.338,5334316,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.122,0.969,0.742,1.152,52.209,34587957,AT-SPG,7,A101_M56
56577,273.824,1.192,1.326,1.598,55.730,41091376,lightTank,3,R86_LTP
56609,1000.640,0.937,0.792,0.806,53.831,82884815,AT-SPG,7,A102_T28_concept
56657,1222.378,0.770,1.175,0.572,51.756,41837844,heavyTank,8,GB93_Caernarvon_AX
56913,1140.908,0.766,1.338,0.684,52.125,21038102,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.671,1.027,0.710,0.985,52.279,102631047,AT-SPG,6,G41_DickerMax
