tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.672,0.999,1.605,1.351,58.550,6167931,lightTank,3,G82_Pz_II_AusfG
13089,2048.226,1.004,0.788,0.535,49.153,181092163,AT-SPG,10,A83_T110E4
13121,316.821,1.199,1.054,1.452,58.155,1832000,mediumTank,3,F44_Somua_S35
13137,1645.714,0.993,0.559,0.841,49.895,14934587,AT-SPG,9,GB81_FV4004
13313,1167.071,0.888,1.256,0.875,50.362,77596701,mediumTank,8,R60_Object416
13329,400.841,1.140,1.006,1.265,55.598,3129788,heavyTank,4,G90_DW_II
13345,1145.981,0.851,0.992,0.963,51.389,539861840,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.644,1.061,0.511,1.476,54.148,8909961,AT-SPG,5,GB44_Archer
13569,2052.911,1.045,0.764,0.639,48.203,214601129,AT-SPG,10,R88_Object268
13585,369.237,1.066,1.547,1.219,57.461,1183942,mediumTank,4,G86_VK2001DB
13825,1784.851,0.955,1.403,0.729,48.647,306252072,mediumTank,10,R87_T62A
13841,1131.093,0.817,1.163,0.962,51.337,73808602,mediumTank,8,G88_Indien_Panzer
13857,2092.564,1.028,0.740,0.507,50.626,70689275,AT-SPG,10,A85_T110E3
13889,2084.929,1.111,0.818,0.609,49.620,113264133,AT-SPG,10,F64_AMX_50Fosh_155
13905,2010.227,1.056,0.443,0.437,47.555,4159119,AT-SPG,10,GB83_FV4005
14097,707.296,0.959,1.537,1.069,54.608,38941355,mediumTank,6,G87_VK3002DB_V1
14113,1849.148,0.954,1.327,0.700,48.999,51567934,mediumTank,10,A120_M48A5
14145,417.712,0.597,2.438,0.712,53.227,255515525,lightTank,5,F62_ELC_AMX
14161,960.917,0.965,0.875,1.240,52.108,9882764,AT-SPG,7,GB41_Challenger
14353,667.256,0.593,1.962,0.653,51.565,6842682,lightTank,7,G85_Auf_Panther
14401,1406.759,0.871,0.040,0.896,50.665,186430631,SPG,9,F67_Bat_Chatillon155_55
14417,771.308,0.979,0.878,1.190,52.486,19585371,AT-SPG,6,GB45_Achilles_IIC
14609,1854.013,0.975,1.357,0.843,48.743,53053102,mediumTank,10,G89_Leopard1
14625,1166.865,0.916,1.251,0.989,50.944,246184171,mediumTank,8,A90_T69
14657,391.679,0.980,0.099,1.488,54.612,19003959,SPG,4,F66_AMX_Ob_Am105
14673,1355.655,0.979,0.763,1.004,50.926,39322286,AT-SPG,8,GB80_Charioteer
14865,1514.830,0.898,1.194,0.840,50.780,67741221,mediumTank,9,G91_Pro_Ag_A
14881,2021.520,1.051,0.837,0.606,48.678,367524358,heavyTank,10,A67_T57_58
14913,386.934,0.937,0.872,1.146,55.045,2590592,mediumTank,4,F70_SARL42
15105,299.258,1.217,1.316,1.480,56.747,9649529,lightTank,3,R43_T-70
15121,188.241,1.123,0.169,1.175,55.367,162117,SPG,2,G93_GW_Mk_VIe
15137,490.821,0.577,2.074,0.644,52.575,32254604,lightTank,6,A71_T21
15169,225.705,1.302,0.813,1.721,58.272,181470,lightTank,2,F50_FCM36_20t
15361,230.372,1.317,1.295,1.639,59.191,6232533,lightTank,2,R42_T-60
15377,1196.520,0.836,0.032,0.677,50.724,129089529,SPG,8,G94_GW_Tiger_P
15393,1613.292,1.046,0.950,0.731,50.532,322928036,heavyTank,9,A89_T54E1
15425,1845.410,0.950,1.308,0.774,49.602,11687425,mediumTank,10,F72_AMX_30
15441,1164.313,0.813,1.101,0.786,52.769,1802871,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.983,1.140,1.469,0.856,51.283,18345637,mediumTank,10,R95_Object_907
15633,417.941,1.060,0.091,1.534,55.008,30887695,SPG,4,G95_Pz_Sfl_IVb
15649,707.002,0.670,2.310,0.645,51.387,300498708,lightTank,7,A103_T71E1
15681,1568.839,0.931,1.282,0.781,51.626,60790700,mediumTank,9,F71_AMX_30_prototype
15697,2201.278,0.989,0.988,0.604,50.128,580635,heavyTank,10,GB91_Super_Conqueror
15873,333.770,0.930,1.480,1.283,55.751,9643096,lightTank,4,R44_T80
15889,718.676,0.937,1.305,1.003,53.243,44524195,mediumTank,6,G96_VK3002M
15905,1888.300,0.984,1.218,0.781,48.822,3110633,mediumTank,10,A92_M60
15937,230.285,1.378,0.928,1.870,59.138,593582,lightTank,2,F49_RenaultR35
16129,985.340,0.877,0.041,0.838,51.618,99459618,SPG,7,R91_SU14_1
16145,590.535,1.054,0.661,1.042,52.419,76954537,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.898,0.879,0.036,0.763,50.598,216491266,SPG,9,A88_M53_55
16385,580.361,1.026,0.082,1.210,53.527,34111140,SPG,5,R100_SU122A
16401,1748.576,1.030,0.540,0.808,50.349,350191224,AT-SPG,9,G97_Waffentrager_IV
16417,807.126,1.005,0.067,1.278,53.570,129694045,SPG,6,A87_M44
16641,470.203,0.632,2.597,0.754,52.832,27795056,lightTank,6,R101_MT25
16657,1506.416,1.100,0.482,0.939,51.118,758607106,AT-SPG,8,G99_RhB_Waffentrager
16673,543.538,0.606,2.209,0.693,52.556,203684502,lightTank,6,A94_T37
16897,1843.334,0.992,1.439,0.779,48.540,272493484,mediumTank,10,R97_Object_140
16913,2160.236,1.259,0.467,0.700,48.786,250416651,AT-SPG,10,G98_Waffentrager_E100
17169,305.158,1.284,1.277,1.053,57.853,1163253,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.018,0.979,2.405,0.683,48.316,4844842,lightTank,10,F88_AMX_13_105
17425,398.163,1.001,1.287,0.926,55.990,4623784,mediumTank,4,G80_Pz_IV_AusfD
17473,900.299,0.805,2.288,0.747,52.224,36447354,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.079,0.950,1.384,0.763,51.731,42039377,mediumTank,9,R104_Object_430_II
17729,2156.482,1.283,0.739,0.602,51.154,1791992,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.089,1.309,0.794,1.204,57.012,6992983,AT-SPG,4,G101_StuG_III
17953,795.923,0.738,2.489,0.744,52.043,294553335,lightTank,8,A97_M41_Bulldog
18177,1036.784,0.720,2.332,0.634,51.011,125552796,lightTank,9,R109_T54S
18193,508.626,1.027,1.213,0.932,54.510,209908101,mediumTank,5,G81_Pz_IV_AusfH
18209,999.854,0.671,2.031,0.593,50.572,179735887,lightTank,9,A100_T49
18433,792.084,0.721,2.627,0.798,52.675,94376483,lightTank,8,R107_LTB
18449,987.077,0.695,2.455,0.686,51.349,60065970,lightTank,9,G103_RU_251
18465,281.785,1.031,0.115,1.856,56.221,162737,SPG,3,A108_T18_HMC
18689,640.114,1.196,1.274,0.966,56.736,92944316,heavyTank,6,R13_KV-1s
18705,1734.294,0.935,0.724,0.469,54.009,5983214,heavyTank,9,G110_Typ_205
18721,406.732,0.993,0.113,1.290,54.931,1410551,SPG,4,A27_T82
18961,811.774,0.694,1.920,0.671,51.865,91637550,lightTank,7,G113_SP_I_C
19201,1408.047,0.872,3.004,0.746,48.987,5002715,lightTank,10,R132_VNII_100LT
19217,2132.972,1.124,0.635,0.580,49.064,201428385,AT-SPG,10,G121_Grille_15_L63
19457,816.476,0.981,2.152,0.812,53.082,5642787,lightTank,7,R131_Tank_Gavalov
19473,2127.900,0.968,1.030,0.449,52.813,6099859,heavyTank,10,G134_PzKpfw_VII
19489,1477.672,0.822,2.499,0.597,47.624,3719224,lightTank,10,A116_XM551
19729,1354.782,0.879,0.779,0.545,55.448,21375665,heavyTank,8,G115_Typ_205B
19745,774.547,0.895,2.734,0.875,52.876,37241,lightTank,7,A112_T71E2R
19985,1408.521,0.784,2.860,0.630,47.365,1493509,lightTank,10,G125_Spz_57_Rh
20241,933.602,0.774,2.511,0.685,52.690,5558367,lightTank,8,G126_HWK_12
47361,1342.408,0.875,0.968,0.573,52.794,1833025,mediumTank,8,R146_STG_Tday
47617,1331.235,0.867,0.976,0.588,52.682,427318,mediumTank,8,R146_STG
47873,332.081,1.332,1.224,0.709,56.747,4712,mediumTank,3,R143_T_29
48641,1492.208,0.969,0.994,0.546,54.159,23924695,heavyTank,8,R134_Object_252K
49169,850.580,0.948,1.001,0.594,54.635,29109571,heavyTank,6,G136_Tiger_131
49409,1364.545,1.032,1.081,0.695,53.798,540768,heavyTank,8,R61_Object252_BF
49665,1474.759,0.965,0.993,0.542,54.602,6806893,heavyTank,8,R134_Object_252U
49921,1074.387,0.979,1.127,0.606,53.272,677308,heavyTank,7,R133_KV_122
49937,1129.379,0.816,1.274,0.848,51.417,580294,mediumTank,8,G119_Panzer58_BF
50193,1489.805,1.057,0.593,0.669,51.762,162422087,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.967,1.260,1.159,1.153,57.339,11241010,lightTank,2,R125_T_45
50961,861.866,0.634,2.383,0.584,51.177,25227815,lightTank,8,G120_M41_90_GrandFinal
51201,606.942,1.261,1.290,1.252,58.040,2381352,heavyTank,5,R38_KV-220_beta
51457,532.510,1.177,1.100,1.304,55.798,48246513,mediumTank,5,R32_Matilda_II_LL
51473,570.309,0.920,1.686,0.896,52.570,2306944,mediumTank,5,G32_PzV_PzIV
51489,217.398,1.241,2.418,1.183,57.052,6033707,lightTank,2,A19_T2_lt
51553,518.319,0.945,1.063,1.079,52.939,29370310,mediumTank,5,J12_Chi_Nu_Kai
51569,755.701,0.964,1.348,0.809,52.949,23035840,mediumTank,6,Cz01_Skoda_T40
51585,795.653,1.063,0.988,0.913,53.636,26565680,mediumTank,6,S01_Strv_74_A2
51713,597.586,1.184,1.161,1.323,55.160,134333910,heavyTank,5,R33_Churchill_LL
51729,330.434,1.669,1.510,2.217,64.021,3967530,lightTank,3,G36_PzII_J
51745,508.733,1.048,1.384,1.092,56.096,13177485,mediumTank,5,A62_Ram-II
51841,205.420,1.156,1.344,0.966,57.740,708423,lightTank,2,S15_L_60
51985,351.507,1.439,1.363,1.512,59.015,33836861,mediumTank,3,G34_S35_captured
52065,1142.436,0.830,1.122,0.891,51.143,9621118,mediumTank,8,J18_STA_2_3
52097,1531.709,1.036,0.496,0.828,52.003,26021690,AT-SPG,8,S22_Strv_S1
52225,310.196,1.328,2.116,1.272,56.438,1612647,lightTank,3,R34_BT-SV
52241,485.577,1.578,1.578,1.622,58.117,23139923,heavyTank,4,G35_B-1bis_captured
52257,476.098,1.025,1.593,1.028,54.917,11368597,mediumTank,5,A44_M4A2E4
52321,813.932,0.976,1.023,0.807,54.611,17723173,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.405,0.852,1.212,0.939,52.282,17791,mediumTank,8,S23_Strv_81
52481,375.937,1.272,1.476,1.635,54.522,26649853,lightTank,4,R31_Valentine_LL
52497,306.901,1.859,1.658,2.739,55.200,15592225,lightTank,2,G33_H39_captured
52513,1248.055,0.826,1.138,0.681,51.594,17875135,heavyTank,8,A45_M6A2E1
52561,1687.593,0.997,0.564,0.832,51.463,117838985,AT-SPG,9,GB32_Tortoise
52609,1178.581,0.756,1.263,0.570,53.165,1807400,mediumTank,8,S23_Strv_81_sabaton
52737,251.516,1.068,1.600,1.517,54.716,1238733,lightTank,3,R67_M3_LL
52769,275.314,1.097,2.496,1.452,57.429,6679428,lightTank,3,A43_M22_Locust
52817,364.165,0.919,1.385,1.359,56.704,378711,mediumTank,4,GB33_Sentinel_AC_I
52993,360.495,1.093,2.411,0.948,55.739,1034188,mediumTank,4,R68_A-32
53249,1248.189,0.969,1.073,0.905,51.460,329627819,heavyTank,8,R54_KV-5
53505,336.642,1.492,1.603,1.655,55.828,53357007,lightTank,3,R56_T-127
53537,208.708,1.173,1.496,1.202,58.350,1624047,lightTank,2,A74_T1_E6
53585,534.351,1.098,0.785,1.407,54.765,19597436,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.542,1.228,0.815,1.358,53.188,12433476,AT-SPG,5,R78_SU_85I
53793,1161.106,0.874,1.307,0.906,51.960,1962789,mediumTank,8,A81_T95_E2
53841,826.369,1.065,0.577,1.236,52.800,26989505,heavyTank,6,GB63_TOG_II
54017,647.753,1.309,1.372,1.178,58.895,25967670,heavyTank,5,R38_KV-220
54033,616.219,1.140,1.775,0.849,54.980,22638,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.582,1.007,0.753,1.199,53.757,19584062,AT-SPG,7,GB71_AT_15A
54273,411.481,1.890,0.946,1.494,58.674,1823108,AT-SPG,3,R50_SU76I
54289,1265.135,0.808,0.854,0.844,51.635,712993582,heavyTank,8,G51_Lowe
54353,608.986,1.257,1.567,1.178,56.794,20559906,heavyTank,5,GB51_Excelsior
54529,244.600,1.377,1.387,1.455,56.385,42038272,lightTank,2,R84_Tetrarch_LL
54545,528.452,1.017,1.526,1.097,54.884,112715176,mediumTank,5,G46_T-25
54609,306.383,1.148,0.124,1.650,56.205,1044966,SPG,3,GB78_Sexton_I
54785,820.487,1.090,0.569,0.755,53.661,85272604,AT-SPG,6,R49_SU100Y
54801,265.331,1.096,2.760,1.466,59.284,3819318,lightTank,3,G50_T-15
54865,201.543,1.334,1.559,1.201,56.807,7042773,lightTank,2,GB76_Mk_VIC
55057,538.824,1.073,1.224,1.248,52.553,983329,mediumTank,5,G70_PzIV_Hydro
55073,199.379,1.313,1.596,1.217,57.681,5330535,lightTank,2,A93_T7_Combat_Car
55121,1009.210,0.908,1.070,1.028,53.825,85925773,heavyTank,7,GB52_A45
55297,1082.593,1.148,0.771,0.882,53.025,289725703,AT-SPG,7,R89_SU122_44
55313,1261.748,0.919,0.766,1.046,51.167,153379748,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.945,1.237,1.415,1.530,51.734,664945710,AT-SPG,7,G48_E-25
55633,1168.754,0.807,1.056,0.851,51.506,53248292,mediumTank,8,GB70_N_FV4202_105
55841,1843.460,0.964,1.061,0.765,49.482,627948,mediumTank,10,A95_T95_E6
55889,777.226,1.102,2.198,0.973,56.132,50716212,mediumTank,6,GB85_Cromwell_Berlin
56097,700.262,0.960,1.289,1.010,54.492,6574421,mediumTank,6,A104_M4A3E8A
56145,793.833,0.987,0.976,1.043,53.907,2702013,mediumTank,6,GB35_Sentinel_AC_IV
56353,1059.558,0.989,0.723,1.244,52.149,16583273,AT-SPG,7,A101_M56
56577,273.237,1.192,1.298,1.506,55.877,52824356,lightTank,3,R86_LTP
56609,1037.348,0.956,0.790,0.818,53.619,51785184,AT-SPG,7,A102_T28_concept
57105,802.896,1.032,0.721,0.985,52.262,104753013,AT-SPG,6,G41_DickerMax
57121,1168.977,0.831,1.248,0.868,52.242,13103343,mediumTank,8,A63_M46_Patton_KR
57361,712.036,0.923,1.035,1.185,52.837,24284646,mediumTank,6,G77_PzIV_Schmalturm
57377,1189.897,0.814,1.287,0.749,51.470,70567663,mediumTank,8,A111_T25_Pilot
57617,891.401,0.951,1.281,1.098,53.353,24116686,mediumTank,7,G78_Panther_M10
57633,712.405,0.686,2.765,0.686,52.414,53578,lightTank,7,A112_T71E2
58113,832.744,1.055,1.286,0.796,55.341,16035640,mediumTank,6,R108_T34_85M
58369,2005.313,0.939,1.430,0.576,50.455,8922506,heavyTank,10,R110_Object_260
58625,1317.759,0.993,0.406,0.668,50.442,15222,AT-SPG,8,R111_ISU130
58641,1921.273,0.920,1.047,0.461,51.310,6943527,heavyTank,10,G92_VK7201
58657,1337.391,0.802,1.218,0.468,53.869,6235966,heavyTank,8,A115_Chrysler_K_GF
58881,1330.248,0.922,1.049,0.661,54.136,7996943,heavyTank,8,R113_Object_730
58913,1281.628,0.847,1.239,0.717,53.300,12959262,heavyTank,8,A117_T26E5
59137,1163.099,1.083,1.091,0.731,54.929,29211994,heavyTank,7,R71_IS_2B
59169,1277.720,0.857,1.262,0.746,53.720,5487725,heavyTank,8,A117_T26E5_Patriot
59393,804.359,1.041,1.481,0.924,55.266,45063226,mediumTank,6,R117_T34_85_Rudy
59425,1268.237,0.776,0.805,0.609,51.595,3336240,heavyTank,8,A13_T34_hvy_BF
59649,1074.940,1.123,0.599,0.829,53.150,11377249,AT-SPG,7,R116_ISU122C_Berlin
59665,304.283,1.239,1.397,1.101,58.136,407112,mediumTank,3,G100_Gtraktor_Krupp
59681,778.613,0.996,1.190,0.822,55.486,1519869,mediumTank,6,A118_M4_Thunderbolt
59905,1148.715,0.864,1.137,0.823,51.879,55452792,mediumTank,8,R112_T54_45
60161,880.463,1.148,1.044,1.043,58.529,13649,heavyTank,6,R114_Object_244
60177,1128.609,0.820,1.085,0.891,51.201,35136999,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1283.332,0.887,0.930,0.640,53.042,9570782,heavyTank,8,R115_IS-3_auto
60433,220.515,1.204,1.839,1.422,58.627,1198308,lightTank,2,G108_PzKpfwII_AusfD
60689,535.461,1.102,0.638,1.481,53.219,19533133,AT-SPG,5,G104_Stug_IV
60929,255.190,1.026,1.772,0.911,55.844,27395764,lightTank,3,R105_BT_7A
60945,1546.972,0.979,1.271,0.787,52.939,35445713,mediumTank,9,G105_T-55_NVA_DDR
61441,493.938,1.227,1.069,1.055,56.877,8052835,mediumTank,4,R118_T28_F30
61457,500.997,0.961,1.250,1.044,54.231,372511,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.520,1.063,1.606,0.766,54.057,4011022,mediumTank,10,R120_T22SR_A22
61713,1074.127,1.042,0.547,1.094,52.980,5157267,AT-SPG,7,G109_Steyr_WT
61761,1443.643,0.993,0.634,0.763,52.686,602465,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.373,0.877,1.345,0.806,51.773,7722367,mediumTank,8,R122_T44_100
61969,1191.264,0.949,0.838,1.266,50.260,519433,AT-SPG,8,G112_KanonenJagdPanzer
62209,1254.246,0.850,0.728,0.783,53.575,11138,AT-SPG,8,R121_KV4_KTT
62481,1403.306,0.978,0.555,0.934,51.200,33092,AT-SPG,8,G114_Skorpian
62529,1435.629,1.026,1.022,0.690,52.887,17602563,mediumTank,8,F19_Lorraine40t
62785,1302.360,0.806,1.006,0.596,54.951,11753274,heavyTank,8,F74_AMX_M4_1949
62977,1170.729,0.867,1.378,0.780,51.424,22066005,mediumTank,8,R127_T44_100_P
62993,1124.908,0.969,1.060,0.863,55.034,4425213,heavyTank,7,G118_VK4503
63041,1307.190,0.883,0.837,0.670,51.927,41965007,mediumTank,8,F73_M4A1_Revalorise
63233,1268.926,0.804,0.889,0.634,53.620,200803,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.274,1.040,1.104,1.151,54.116,1234291,mediumTank,5,G116_Turan_III_prot
63281,1487.463,1.140,0.780,0.678,53.974,2816265,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.108,0.738,2.178,0.783,51.775,14186630,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.934,0.790,1.074,1.296,58.611,644668,lightTank,3,G117_Toldi_III
63537,1828.482,0.961,1.127,0.738,51.406,396665,mediumTank,10,Ch25_121_mod_1971B
63553,1141.593,0.833,1.417,0.943,51.088,166091823,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1229.066,0.900,1.221,1.214,52.439,4661,mediumTank,8,G119_Panzer58
63793,1089.905,0.833,1.280,0.886,52.640,3230081,mediumTank,8,Ch26_59_Patton
63809,708.027,0.756,2.214,0.842,51.862,27252,lightTank,7,F69_AMX13_57_100
64049,1143.813,0.897,1.351,0.753,50.965,56669719,mediumTank,8,Ch14_T34_3
64065,1226.163,0.909,1.336,1.007,51.203,129126977,heavyTank,8,F65_FCM_50t
64273,1150.933,0.827,1.259,0.906,52.198,29836590,mediumTank,8,G119_Pz58_Mutz
64561,1241.101,0.885,1.300,0.661,53.096,37900477,heavyTank,8,Ch23_112
64817,572.143,0.733,2.526,0.734,52.845,59913901,lightTank,6,Ch24_Type64
