tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.234,0.946,0.506,0.905,51.161,316048939,AT-SPG,8,A68_T28_Prototype
11345,943.443,0.887,0.063,1.512,52.380,57788882,SPG,7,GB29_Crusader_5inch
11521,1540.051,0.873,1.127,0.705,50.437,879009033,heavyTank,9,R81_IS8
11537,1390.750,0.999,0.689,0.870,51.314,202452965,AT-SPG,8,G71_JagdPantherII
11553,790.670,1.003,1.217,1.131,53.497,823457480,AT-SPG,6,A41_M18_Hellcat
11585,742.619,0.935,0.611,1.048,53.018,28443104,AT-SPG,6,F34_ARL_V39
11601,1446.657,0.862,0.029,0.758,50.590,55191487,SPG,9,GB30_FV3805
11777,625.779,1.144,0.829,1.071,54.946,645876718,heavyTank,5,R80_KV1
11793,821.543,1.007,0.567,1.092,51.436,150078853,AT-SPG,6,G40_Nashorn
11809,875.729,1.009,1.635,1.179,52.324,2421144,mediumTank,7,A86_T23E3
11841,1604.383,0.954,0.056,0.971,49.832,273973237,SPG,10,F38_Bat_Chatillon155_58
11857,766.131,1.001,0.157,1.832,53.666,269633747,SPG,6,GB77_FV304
12049,2036.795,1.025,0.629,0.437,50.470,276109292,AT-SPG,10,G72_JagdPz_E100
12097,1280.805,0.922,0.745,0.918,51.145,85475489,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.055,0.858,0.030,0.843,50.946,54833054,SPG,8,GB79_FV206
12289,684.863,0.991,1.810,1.046,54.439,53172134,mediumTank,6,R57_A43
12305,1859.235,0.924,1.336,0.676,49.436,136257929,mediumTank,10,G73_E50_Ausf_M
12369,1736.687,0.817,0.025,0.784,50.448,51049672,SPG,10,GB31_Conqueror_Gun
12545,913.395,0.920,1.550,0.813,52.744,65570169,mediumTank,7,R59_A44
12561,263.148,1.169,2.666,1.307,56.579,102920290,lightTank,3,G63_PzI_ausf_C
12577,506.782,0.987,1.752,0.968,56.062,875325,mediumTank,5,A78_M4_Improved
12817,207.653,1.279,2.037,1.326,58.318,223995,lightTank,2,G53_PzI
12881,503.054,0.992,1.358,0.939,54.714,13809974,mediumTank,5,GB50_Sherman_III
13073,278.806,1.005,1.618,1.390,58.296,6626566,lightTank,3,G82_Pz_II_AusfG
13089,2044.535,0.991,0.773,0.523,49.311,202343513,AT-SPG,10,A83_T110E4
13121,324.701,1.231,1.067,1.476,58.248,2629014,mediumTank,3,F44_Somua_S35
13137,1700.110,1.027,0.563,0.749,50.515,42661785,AT-SPG,9,GB81_FV4004
13313,1161.380,0.879,1.228,0.874,50.431,80881570,mediumTank,8,R60_Object416
13329,407.415,1.169,1.027,1.271,55.747,4471118,heavyTank,4,G90_DW_II
13345,1139.230,0.845,0.997,0.955,51.286,552582061,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.982,1.050,0.512,1.446,54.131,9810795,AT-SPG,5,GB44_Archer
13569,2063.309,1.046,0.742,0.632,48.502,228837238,AT-SPG,10,R88_Object268
13585,369.857,1.065,1.556,1.245,57.337,1262717,mediumTank,4,G86_VK2001DB
13825,1769.783,0.945,1.398,0.732,48.618,297772518,mediumTank,10,R87_T62A
13841,1129.150,0.815,1.164,0.979,51.343,69105606,mediumTank,8,G88_Indien_Panzer
13857,2081.401,1.013,0.724,0.490,50.737,76838376,AT-SPG,10,A85_T110E3
13889,2073.714,1.105,0.810,0.608,49.598,107262759,AT-SPG,10,F64_AMX_50Fosh_155
13905,2161.210,1.135,0.421,0.397,49.877,39430978,AT-SPG,10,GB83_FV4005
14097,707.060,0.958,1.550,1.079,54.590,40187117,mediumTank,6,G87_VK3002DB_V1
14113,1886.251,0.955,1.324,0.669,49.131,68290582,mediumTank,10,A120_M48A5
14145,412.391,0.611,2.406,0.733,53.301,254548330,lightTank,5,F62_ELC_AMX
14161,1069.401,1.035,0.814,0.990,52.912,33192155,AT-SPG,7,GB41_Challenger
14353,667.746,0.594,1.971,0.675,51.598,5898154,lightTank,7,G85_Auf_Panther
14401,1399.184,0.863,0.039,0.932,50.546,188973631,SPG,9,F67_Bat_Chatillon155_55
14417,772.127,0.989,0.850,1.135,53.029,27031773,AT-SPG,6,GB45_Achilles_IIC
14609,1832.195,0.958,1.352,0.835,48.419,54529526,mediumTank,10,G89_Leopard1
14625,1163.698,0.912,1.244,1.002,50.977,234514223,mediumTank,8,A90_T69
14657,391.369,0.981,0.099,1.492,54.592,19540693,SPG,4,F66_AMX_Ob_Am105
14673,1354.734,0.955,0.743,0.916,51.094,64417645,AT-SPG,8,GB80_Charioteer
14865,1517.755,0.899,1.194,0.846,50.521,74971374,mediumTank,9,G91_Pro_Ag_A
14881,2007.857,1.035,0.835,0.595,48.616,380174842,heavyTank,10,A67_T57_58
14913,386.978,0.937,0.877,1.170,55.132,2775787,mediumTank,4,F70_SARL42
15105,300.855,1.216,1.322,1.497,56.717,10329462,lightTank,3,R43_T-70
15121,189.194,1.173,0.160,1.036,55.640,183992,SPG,2,G93_GW_Mk_VIe
15137,500.088,0.602,2.113,0.663,52.495,37843521,lightTank,6,A71_T21
15169,223.707,1.289,0.834,1.701,57.941,235210,lightTank,2,F50_FCM36_20t
15361,230.592,1.316,1.302,1.671,59.022,6332720,lightTank,2,R42_T-60
15377,1205.621,0.830,0.028,0.733,51.000,158791347,SPG,8,G94_GW_Tiger_P
15393,1606.666,1.045,0.945,0.739,50.455,325033588,heavyTank,9,A89_T54E1
15425,1816.797,0.938,1.369,0.754,49.162,14441704,mediumTank,10,F72_AMX_30
15441,1143.422,0.795,1.092,0.804,52.468,1601746,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.651,1.128,1.540,0.793,51.656,27550807,mediumTank,10,R95_Object_907
15633,416.817,1.060,0.090,1.536,54.933,33289811,SPG,4,G95_Pz_Sfl_IVb
15649,719.259,0.717,2.351,0.664,51.459,346174133,lightTank,7,A103_T71E1
15681,1570.841,0.936,1.322,0.774,51.247,77958805,mediumTank,9,F71_AMX_30_prototype
15697,2062.338,0.913,1.032,0.514,49.149,30901884,heavyTank,10,GB91_Super_Conqueror
15873,333.927,0.928,1.483,1.301,55.694,10977515,lightTank,4,R44_T80
15889,720.262,0.940,1.306,1.009,53.448,48472330,mediumTank,6,G96_VK3002M
15905,1902.585,0.969,1.287,0.730,48.616,3834014,mediumTank,10,A92_M60
15937,231.301,1.378,0.941,1.991,59.007,847062,lightTank,2,F49_RenaultR35
15953,2055.618,0.995,0.718,0.579,51.199,11698700,AT-SPG,10,GB92_FV217
16129,979.830,0.880,0.037,0.867,51.745,116368319,SPG,7,R91_SU14_1
16145,591.840,1.054,0.659,1.057,52.494,74745685,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.322,0.864,0.033,0.867,50.731,266454881,SPG,9,A88_M53_55
16385,581.342,1.028,0.082,1.216,53.464,33691050,SPG,5,R100_SU122A
16401,1745.032,1.033,0.526,0.812,50.224,381148298,AT-SPG,9,G97_Waffentrager_IV
16417,811.474,1.015,0.061,1.310,53.561,190644523,SPG,6,A87_M44
16449,1199.887,0.750,0.718,0.617,51.798,2580132,heavyTank,8,F81_Char_de_65t
16641,474.815,0.667,2.630,0.762,52.755,45212767,lightTank,6,R101_MT25
16657,1486.269,1.081,0.470,0.934,50.978,795151858,AT-SPG,8,G99_RhB_Waffentrager
16673,537.230,0.611,2.231,0.710,52.449,207742035,lightTank,6,A94_T37
16705,1795.612,0.944,1.160,0.524,52.996,12886536,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.740,0.976,1.442,0.770,48.727,298041008,mediumTank,10,R97_Object_140
16913,2157.332,1.261,0.469,0.715,48.752,222862654,AT-SPG,10,G98_Waffentrager_E100
16961,1945.656,0.849,1.218,0.494,49.362,2602305,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.509,1.285,1.280,1.093,57.448,1481811,mediumTank,3,G83_Pz_IV_AusfA
17217,1466.451,0.894,2.628,0.598,48.541,43241517,lightTank,10,F88_AMX_13_105
17425,397.500,0.999,1.286,0.938,55.977,5238939,mediumTank,4,G80_Pz_IV_AusfD
17473,841.288,0.746,2.516,0.744,51.831,112916250,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.243,0.940,1.364,0.743,51.395,54496987,mediumTank,9,R104_Object_430_II
17729,2046.535,1.162,0.722,0.572,50.804,7876800,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.059,1.315,0.792,1.216,56.831,7726518,AT-SPG,4,G101_StuG_III
17953,788.621,0.729,2.504,0.763,51.943,260129648,lightTank,8,A97_M41_Bulldog
18177,1030.811,0.713,2.495,0.633,50.870,165858677,lightTank,9,R109_T54S
18193,509.748,1.027,1.209,0.936,54.530,219897316,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.821,0.674,2.244,0.602,50.475,229870887,lightTank,9,A100_T49
18433,787.432,0.709,2.661,0.802,52.531,105756805,lightTank,8,R107_LTB
18449,982.749,0.688,2.578,0.692,50.980,67407807,lightTank,9,G103_RU_251
18465,277.469,1.031,0.108,1.800,56.120,225263,SPG,3,A108_T18_HMC
18689,632.760,1.177,1.269,0.957,56.656,108215902,heavyTank,6,R13_KV-1s
18705,1681.372,0.911,0.727,0.508,52.866,23297149,heavyTank,9,G110_Typ_205
18721,400.678,0.992,0.110,1.271,54.793,2041684,SPG,4,A27_T82
18961,788.984,0.692,1.981,0.689,51.705,98924120,lightTank,7,G113_SP_I_C
19201,1297.617,0.811,3.251,0.700,50.057,30557139,lightTank,10,R132_VNII_100LT
19217,2087.779,1.080,0.606,0.568,48.989,258007575,AT-SPG,10,G121_Grille_15_L63
19457,758.312,0.882,2.298,0.772,52.766,29372854,lightTank,7,R131_Tank_Gavalov
19473,2026.782,0.910,1.022,0.432,51.196,18082712,heavyTank,10,G134_PzKpfw_VII
19489,1402.092,0.770,2.702,0.551,48.546,21828184,lightTank,10,A116_XM551
19713,1670.163,0.916,1.104,0.533,52.971,70866450,heavyTank,9,R151_Object_257_2
19729,1308.131,0.852,0.778,0.561,54.212,53320672,heavyTank,8,G115_Typ_205B
19745,704.620,0.805,2.843,0.725,52.547,7945026,lightTank,7,A112_T71E2R
19969,2062.921,1.044,1.433,0.544,50.888,42363344,mediumTank,10,R148_Object_430_U
19985,1298.383,0.725,3.036,0.630,47.930,4117659,lightTank,10,G125_Spz_57_Rh
20225,2208.577,1.059,1.243,0.427,52.765,29970953,AT-SPG,10,R149_Object_268_4
20241,869.785,0.709,2.717,0.680,52.383,13870769,lightTank,8,G126_HWK_12
20481,1268.947,0.810,0.839,0.500,52.614,27153445,heavyTank,8,R139_IS_M
20737,1690.809,0.909,0.972,0.454,52.807,27256218,heavyTank,9,R153_Object_705
20993,2062.261,0.932,1.085,0.358,50.909,13483241,heavyTank,10,R145_Object_705_A
21249,1750.528,1.022,0.849,0.585,52.505,27078228,AT-SPG,9,R93_Object263
21505,1781.942,1.084,1.360,0.631,53.160,73167460,mediumTank,9,R96_Object_430
21761,1883.226,1.022,1.277,0.663,49.380,1547291,mediumTank,10,R144_K_91
22017,2072.538,0.927,1.493,0.440,49.950,17552109,heavyTank,10,R155_Object_277
45057,1539.897,1.071,0.512,0.645,51.019,33519627,AT-SPG,8,R159_SU_130PM
45313,542.825,0.789,2.843,0.734,54.750,10369597,lightTank,6,R160_T_50_2
45569,905.946,0.774,3.048,0.725,53.574,5317259,lightTank,8,R158_LT_432
46593,1167.477,1.122,1.100,0.392,56.309,25589,heavyTank,7,R156_IS_2M
46849,2506.463,1.157,1.244,0.497,56.726,111568,heavyTank,10,R157_Object_279R
47105,530.421,0.954,1.322,0.756,54.828,8665959,mediumTank,5,R154_T_34E_1943
47361,1265.712,0.851,0.995,0.596,51.935,8521394,mediumTank,8,R146_STG_Tday
47377,814.830,0.638,3.032,0.340,55.847,2279,lightTank,8,G140_HWK_30
47617,1273.317,0.855,1.015,0.617,51.892,2560712,mediumTank,8,R146_STG
47633,275.793,1.423,1.403,1.491,57.875,855906,lightTank,2,G139_MKA
47873,319.382,1.204,1.195,0.876,55.964,30050380,mediumTank,3,R143_T_29
48129,713.078,0.937,1.198,0.793,53.623,65904,mediumTank,6,R140_M4_Loza
48145,1286.030,0.823,0.757,0.530,53.456,1379658,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1402.944,0.954,0.727,0.778,51.503,2449287,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1430.111,0.909,1.001,0.493,53.675,63184898,heavyTank,8,R134_Object_252K
48913,1294.615,0.820,0.761,0.512,52.192,16945151,heavyTank,8,G138_VK168_02
49169,820.405,0.945,1.007,0.628,54.460,84973183,heavyTank,6,G136_Tiger_131
49409,1316.646,0.977,1.090,0.637,52.962,1209427,heavyTank,8,R61_Object252_BF
49665,1414.911,0.908,0.989,0.502,53.994,15760980,heavyTank,8,R134_Object_252U
49921,1061.663,0.967,1.136,0.571,53.564,1795107,heavyTank,7,R133_KV_122
49937,1096.962,0.784,1.275,0.828,51.457,778239,mediumTank,8,G119_Panzer58_BF
50193,1446.041,0.999,0.564,0.630,51.255,334823871,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.459,1.258,1.187,1.216,57.158,15112012,lightTank,2,R125_T_45
50961,857.211,0.652,2.526,0.601,51.320,36606963,lightTank,8,G120_M41_90_GrandFinal
51201,605.111,1.253,1.290,1.263,57.890,2519318,heavyTank,5,R38_KV-220_beta
51361,1343.082,0.989,1.305,0.689,51.668,33762955,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.708,1.164,1.097,1.307,55.622,49805530,mediumTank,5,R32_Matilda_II_LL
51473,573.765,0.941,1.703,0.899,52.915,2658267,mediumTank,5,G32_PzV_PzIV
51489,222.747,1.289,2.426,1.216,56.763,7235122,lightTank,2,A19_T2_lt
51553,515.414,0.939,1.060,1.091,52.966,28683607,mediumTank,5,J12_Chi_Nu_Kai
51569,743.761,0.948,1.338,0.807,52.973,26881547,mediumTank,6,Cz01_Skoda_T40
51585,784.910,1.041,0.984,0.869,53.399,45265735,mediumTank,6,S01_Strv_74_A2
51713,596.224,1.172,1.160,1.318,55.070,136689333,heavyTank,5,R33_Churchill_LL
51729,328.956,1.640,1.483,2.202,63.456,4439610,lightTank,3,G36_PzII_J
51745,506.231,1.038,1.381,1.104,55.974,12502054,mediumTank,5,A62_Ram-II
51841,205.239,1.155,1.403,1.063,57.557,812432,lightTank,2,S15_L_60
51985,355.831,1.452,1.368,1.538,58.992,36785787,mediumTank,3,G34_S35_captured
52001,305.822,1.094,1.642,1.202,55.530,10480155,lightTank,3,A33_MTLS-1G14
52065,1118.169,0.809,1.130,0.882,51.082,10481794,mediumTank,8,J18_STA_2_3
52097,1490.643,0.975,0.493,0.792,51.502,94028417,AT-SPG,8,S22_Strv_S1
52225,307.662,1.306,2.137,1.304,56.377,1697600,lightTank,3,R34_BT-SV
52241,487.484,1.598,1.584,1.632,57.393,29759947,heavyTank,4,G35_B-1bis_captured
52257,473.912,1.016,1.597,1.032,54.835,11861373,mediumTank,5,A44_M4A2E4
52321,806.552,0.971,1.020,0.793,54.496,22093139,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.587,0.843,1.191,0.978,52.153,15781,mediumTank,8,S23_Strv_81
52481,377.172,1.277,1.472,1.657,54.526,29510719,lightTank,4,R31_Valentine_LL
52497,308.131,1.873,1.666,2.785,55.488,14773812,lightTank,2,G33_H39_captured
52513,1238.984,0.813,1.146,0.667,51.389,19292622,heavyTank,8,A45_M6A2E1
52561,1703.295,1.012,0.569,0.820,51.670,133324927,AT-SPG,9,GB32_Tortoise
52577,1244.033,0.753,1.434,0.489,53.311,253504,heavyTank,8,J29_Nameless
52609,1128.388,0.745,1.285,0.627,52.362,5613475,mediumTank,8,S23_Strv_81_sabaton
52737,254.007,1.053,1.612,1.549,54.721,1297892,lightTank,3,R67_M3_LL
52769,279.372,1.112,2.504,1.529,57.442,7724890,lightTank,3,A43_M22_Locust
52817,362.826,0.925,1.378,1.345,56.704,745141,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.454,0.767,1.809,0.646,52.314,121113,mediumTank,8,J30_Edelweiss
52865,1364.359,0.892,0.976,0.370,54.233,4545,heavyTank,8,S25_EMIL_51
52993,362.662,1.097,2.422,0.964,55.639,1116712,mediumTank,4,R68_A-32
53249,1244.025,0.967,1.076,0.915,51.391,312713541,heavyTank,8,R54_KV-5
53505,334.086,1.471,1.604,1.686,55.814,55250895,lightTank,3,R56_T-127
53537,209.665,1.177,1.517,1.211,58.222,1608510,lightTank,2,A74_T1_E6
53585,530.165,1.086,0.782,1.407,54.603,20354354,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.916,1.227,0.815,1.359,53.195,12707602,AT-SPG,5,R78_SU_85I
53793,1136.350,0.851,1.304,0.898,51.915,2164611,mediumTank,8,A81_T95_E2
53841,823.742,1.062,0.576,1.246,52.761,25932158,heavyTank,6,GB63_TOG_II
54017,644.746,1.292,1.380,1.161,58.591,27291584,heavyTank,5,R38_KV-220
54033,625.406,1.156,1.855,0.862,55.458,33196,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.636,1.010,0.761,1.183,53.872,21028139,AT-SPG,7,GB71_AT_15A
54273,409.404,1.871,0.945,1.500,58.563,1823159,AT-SPG,3,R50_SU76I
54289,1266.531,0.798,0.871,0.820,51.798,738603519,heavyTank,8,G51_Lowe
54353,607.312,1.240,1.563,1.161,56.773,22218637,heavyTank,5,GB51_Excelsior
54529,244.969,1.379,1.401,1.484,56.368,39843838,lightTank,2,R84_Tetrarch_LL
54545,524.563,1.005,1.526,1.110,54.814,112840535,mediumTank,5,G46_T-25
54609,309.570,1.186,0.130,1.590,56.326,1179666,SPG,3,GB78_Sexton_I
54785,814.226,1.084,0.561,0.754,53.445,87613001,AT-SPG,6,R49_SU100Y
54801,268.836,1.106,2.756,1.540,59.006,4179667,lightTank,3,G50_T-15
54865,202.862,1.345,1.584,1.243,56.469,7268583,lightTank,2,GB76_Mk_VIC
55057,534.704,1.058,1.218,1.238,52.695,1073664,mediumTank,5,G70_PzIV_Hydro
55073,201.658,1.329,1.633,1.252,57.364,5929835,lightTank,2,A93_T7_Combat_Car
55121,1002.097,0.906,1.072,1.040,53.732,80967903,heavyTank,7,GB52_A45
55297,1071.487,1.142,0.766,0.883,52.915,290179391,AT-SPG,7,R89_SU122_44
55313,1254.229,0.916,0.768,1.051,51.123,144216027,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.057,1.242,1.427,1.513,51.881,724387332,AT-SPG,7,G48_E-25
55633,1152.320,0.789,1.203,0.789,51.691,87658326,mediumTank,8,GB70_N_FV4202_105
55841,1987.558,1.022,1.286,0.651,49.540,2022961,mediumTank,10,A95_T95_E6
55889,758.081,1.072,2.196,0.960,55.746,57807235,mediumTank,6,GB85_Cromwell_Berlin
56097,696.284,0.952,1.283,1.025,54.391,6290480,mediumTank,6,A104_M4A3E8A
56145,776.967,0.963,0.967,1.002,53.591,3896218,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.568,0.984,0.730,1.192,52.297,23625459,AT-SPG,7,A101_M56
56577,273.699,1.191,1.309,1.533,55.841,50684686,lightTank,3,R86_LTP
56609,1018.317,0.944,0.785,0.804,53.690,68824028,AT-SPG,7,A102_T28_concept
56657,1265.357,0.790,1.168,0.574,52.233,14057924,heavyTank,8,GB93_Caernarvon_AX
56913,1189.889,0.790,1.368,0.640,52.907,5577993,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.619,1.027,0.715,0.979,52.317,109206018,AT-SPG,6,G41_DickerMax
57121,1142.800,0.813,1.246,0.872,51.988,13766975,mediumTank,8,A63_M46_Patton_KR
57169,806.520,1.008,0.985,0.744,53.786,256852,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.437,0.925,1.032,1.190,52.878,23697009,mediumTank,6,G77_PzIV_Schmalturm
57377,1139.249,0.787,1.312,0.744,51.120,112961223,mediumTank,8,A111_T25_Pilot
57425,1490.110,0.996,0.980,0.641,54.710,56947,mediumTank,8,GB97_Chimera
57617,905.166,0.982,1.314,1.075,53.404,27774346,mediumTank,7,G78_Panther_M10
57633,705.407,0.688,2.736,0.726,52.410,49086,lightTank,7,A112_T71E2
57681,899.208,1.161,0.787,1.016,55.162,289140,AT-SPG,6,GB96_Excalibur
57889,802.952,0.698,3.062,0.763,52.519,7262836,lightTank,8,A99_T92_LT
58113,830.422,1.069,1.310,0.756,54.857,54643587,mediumTank,6,R108_T34_85M
58369,1951.324,0.876,1.488,0.531,49.737,17778186,heavyTank,10,R110_Object_260
58625,1295.748,0.924,0.426,0.606,50.850,27473,AT-SPG,8,R111_ISU130
58641,1957.136,0.929,1.033,0.440,51.304,8760281,heavyTank,10,G92_VK7201
58657,1279.188,0.778,1.218,0.483,53.038,12443094,heavyTank,8,A115_Chrysler_K_GF
58881,1305.079,0.899,1.040,0.664,53.805,7669810,heavyTank,8,R113_Object_730
58913,1231.429,0.808,1.227,0.694,53.058,21770896,heavyTank,8,A117_T26E5
59137,1138.953,1.064,1.083,0.723,54.667,32929299,heavyTank,7,R71_IS_2B
59169,1231.722,0.822,1.245,0.735,53.329,7550529,heavyTank,8,A117_T26E5_Patriot
59393,789.114,1.019,1.463,0.914,54.822,51364868,mediumTank,6,R117_T34_85_Rudy
59425,1244.415,0.747,0.820,0.586,51.676,4682725,heavyTank,8,A13_T34_hvy_BF
59649,1058.292,1.112,0.595,0.818,53.010,13147000,AT-SPG,7,R116_ISU122C_Berlin
59665,321.819,1.265,1.370,1.098,56.774,1174018,mediumTank,3,G100_Gtraktor_Krupp
59681,748.876,0.968,1.191,0.816,55.021,3462797,mediumTank,6,A118_M4_Thunderbolt
59905,1144.420,0.851,1.212,0.780,52.166,74280099,mediumTank,8,R112_T54_45
59937,1061.416,1.027,1.201,0.723,55.945,267875,mediumTank,7,A121_M26_Cologne
60161,892.740,1.154,1.044,1.016,58.366,15737,heavyTank,6,R114_Object_244
60177,1111.965,0.808,1.085,0.899,50.967,35187579,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.550,0.792,1.244,0.463,53.996,90599,heavyTank,8,A115_Chrysler_K
60417,1402.337,0.972,0.933,0.534,53.555,15546630,heavyTank,8,R115_IS-3_auto
60433,221.482,1.216,1.849,1.473,58.517,1286858,lightTank,2,G108_PzKpfwII_AusfD
60689,533.993,1.097,0.628,1.485,53.339,19179428,AT-SPG,5,G104_Stug_IV
60929,258.121,1.045,1.788,0.927,55.733,32451839,lightTank,3,R105_BT_7A
60945,1543.918,0.962,1.325,0.763,51.764,56436769,mediumTank,9,G105_T-55_NVA_DDR
61441,488.722,1.235,1.080,1.016,56.704,12616708,mediumTank,4,R118_T28_F30
61457,494.509,0.943,1.244,1.026,54.398,448490,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.301,0.772,3.125,0.886,53.487,21613530,lightTank,8,F97_ELC_EVEN_90
61697,1899.514,1.037,1.604,0.771,53.407,3926564,mediumTank,10,R120_T22SR_A22
61713,1050.849,1.013,0.554,1.040,52.794,11618736,AT-SPG,7,G109_Steyr_WT
61761,1394.751,0.954,0.682,0.741,51.759,6822043,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.464,0.871,1.412,0.766,52.032,12000403,mediumTank,8,R122_T44_100
61969,1177.005,0.936,0.827,1.286,50.227,406133,AT-SPG,8,G112_KanonenJagdPanzer
62209,1225.662,0.824,0.714,0.822,53.833,10045,AT-SPG,8,R121_KV4_KTT
62273,1496.919,1.065,0.722,0.602,52.972,12117175,heavyTank,8,F84_Somua_SM
62481,1394.634,0.975,0.558,0.968,51.013,30350,AT-SPG,8,G114_Skorpian
62529,1367.637,0.997,1.066,0.687,51.957,62753091,mediumTank,8,F19_Lorraine40t
62785,1266.342,0.779,1.003,0.585,53.693,18422903,heavyTank,8,F74_AMX_M4_1949
62977,1222.111,0.897,1.518,0.725,52.326,56953151,mediumTank,8,R127_T44_100_P
62993,1103.097,0.952,1.066,0.845,54.635,6747884,heavyTank,7,G118_VK4503
63041,1264.523,0.855,0.844,0.643,51.311,83830493,mediumTank,8,F73_M4A1_Revalorise
63233,1251.103,0.787,0.885,0.662,53.240,172160,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.845,1.012,1.085,1.105,54.257,1567613,mediumTank,5,G116_Turan_III_prot
63281,1447.118,1.071,0.797,0.676,52.979,40999426,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.438,0.776,2.352,0.793,52.038,21486004,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.344,0.806,1.075,1.349,58.143,655534,lightTank,3,G117_Toldi_III
63537,1845.184,0.959,1.260,0.700,50.120,673007,mediumTank,10,Ch25_121_mod_1971B
63553,1116.584,0.815,1.410,0.947,50.841,166823075,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.717,0.877,1.230,1.289,52.196,4030,mediumTank,8,G119_Panzer58
63793,1072.840,0.812,1.284,0.882,52.286,3575296,mediumTank,8,Ch26_59_Patton
63809,833.327,0.983,2.877,0.840,53.678,6419468,lightTank,7,F69_AMX13_57_100
64017,866.362,0.681,2.720,0.582,51.721,2147755,lightTank,8,G120_M41_90
64049,1144.439,0.892,1.349,0.735,50.915,61723652,mediumTank,8,Ch14_T34_3
64065,1208.722,0.896,1.332,1.016,51.007,122285384,heavyTank,8,F65_FCM_50t
64273,1125.937,0.808,1.254,0.909,51.905,30921054,mediumTank,8,G119_Pz58_Mutz
64561,1231.973,0.875,1.307,0.647,52.923,41519749,heavyTank,8,Ch23_112
64769,870.684,1.116,0.738,0.474,55.115,2942218,heavyTank,6,R152_KV2_W
64817,580.848,0.787,2.652,0.751,52.722,112686531,lightTank,6,Ch24_Type64
65073,1260.748,0.868,1.387,0.490,52.249,1385162,heavyTank,8,Ch03_WZ_111_A
