tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.261,1.025,0.869,0.785,51.843,84000354,AT-SPG,9,F37_AMX50_Foch
11089,597.466,1.113,0.106,1.531,55.099,82675790,SPG,5,GB28_Bishop
11265,800.921,0.994,0.888,0.838,54.464,242585262,heavyTank,6,R72_T150
11281,494.008,1.277,0.778,1.524,56.104,53734285,AT-SPG,4,G39_Marder_III
11297,1342.854,0.940,0.518,0.900,51.216,320101256,AT-SPG,8,A68_T28_Prototype
11345,943.957,0.886,0.062,1.530,52.425,57723164,SPG,7,GB29_Crusader_5inch
11521,1531.705,0.861,1.144,0.696,50.446,852649275,heavyTank,9,R81_IS8
11537,1380.074,0.992,0.681,0.875,51.181,194271753,AT-SPG,8,G71_JagdPantherII
11553,789.737,1.005,1.216,1.149,53.447,772092578,AT-SPG,6,A41_M18_Hellcat
11585,745.930,0.942,0.614,1.060,53.013,26979701,AT-SPG,6,F34_ARL_V39
11601,1436.775,0.847,0.028,0.794,50.692,57115302,SPG,9,GB30_FV3805
11777,626.772,1.150,0.838,1.086,54.974,593143321,heavyTank,5,R80_KV1
11793,821.446,1.012,0.569,1.110,51.451,141078131,AT-SPG,6,G40_Nashorn
11809,883.507,1.009,1.628,1.194,52.522,2354844,mediumTank,7,A86_T23E3
11841,1591.221,0.940,0.055,0.974,49.886,268132999,SPG,10,F38_Bat_Chatillon155_58
11857,767.615,1.003,0.157,1.856,53.637,247662189,SPG,6,GB77_FV304
12049,2023.924,1.015,0.612,0.432,50.695,290669359,AT-SPG,10,G72_JagdPz_E100
12097,1283.785,0.930,0.735,0.921,51.161,83631405,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.057,0.849,0.028,0.870,51.039,55466942,SPG,8,GB79_FV206
12289,684.282,0.993,1.810,1.067,54.413,51249390,mediumTank,6,R57_A43
12305,1840.332,0.914,1.326,0.678,49.305,132638209,mediumTank,10,G73_E50_Ausf_M
12369,1709.270,0.777,0.022,0.767,50.662,59218956,SPG,10,GB31_Conqueror_Gun
12545,909.536,0.920,1.551,0.828,52.815,61430536,mediumTank,7,R59_A44
12561,265.904,1.179,2.627,1.347,56.271,108121196,lightTank,3,G63_PzI_ausf_C
12577,507.060,0.974,1.731,0.920,55.891,1307791,mediumTank,5,A78_M4_Improved
12817,212.809,1.298,1.986,1.380,58.032,215612,lightTank,2,G53_PzI
12881,501.725,0.992,1.365,0.943,54.679,13461091,mediumTank,5,GB50_Sherman_III
13073,280.943,1.010,1.616,1.425,58.114,6585682,lightTank,3,G82_Pz_II_AusfG
13089,2028.446,0.980,0.757,0.515,49.655,220826546,AT-SPG,10,A83_T110E4
13121,337.062,1.269,1.070,1.535,58.305,3194212,mediumTank,3,F44_Somua_S35
13137,1667.634,1.008,0.548,0.739,50.594,65111651,AT-SPG,9,GB81_FV4004
13313,1156.001,0.876,1.220,0.888,50.443,76238950,mediumTank,8,R60_Object416
13329,413.894,1.189,1.050,1.276,55.857,5154457,heavyTank,4,G90_DW_II
13345,1139.941,0.844,1.009,0.953,51.247,541241005,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.832,1.050,0.515,1.452,54.135,9325410,AT-SPG,5,GB44_Archer
13569,2051.641,1.043,0.728,0.634,48.667,233404100,AT-SPG,10,R88_Object268
13585,372.817,1.069,1.575,1.256,57.256,1245194,mediumTank,4,G86_VK2001DB
13825,1755.161,0.939,1.394,0.742,48.675,272240012,mediumTank,10,R87_T62A
13841,1140.173,0.821,1.137,0.973,51.363,67921753,mediumTank,8,G88_Indien_Panzer
13857,2060.206,0.997,0.705,0.479,51.051,83363749,AT-SPG,10,A85_T110E3
13889,2057.877,1.099,0.801,0.610,49.661,103440656,AT-SPG,10,F64_AMX_50Fosh_155
13905,2034.133,1.078,0.393,0.389,49.915,65568109,AT-SPG,10,GB83_FV4005
14097,708.446,0.963,1.564,1.095,54.600,38912963,mediumTank,6,G87_VK3002DB_V1
14113,1862.301,0.938,1.291,0.665,49.069,73447853,mediumTank,10,A120_M48A5
14145,405.987,0.626,2.365,0.742,53.336,242574625,lightTank,5,F62_ELC_AMX
14161,1069.604,1.039,0.792,0.974,52.950,50429471,AT-SPG,7,GB41_Challenger
14353,668.210,0.595,1.986,0.692,51.632,5129483,lightTank,7,G85_Auf_Panther
14401,1395.737,0.859,0.038,0.954,50.549,182716463,SPG,9,F67_Bat_Chatillon155_55
14417,769.600,0.993,0.835,1.131,53.053,31128342,AT-SPG,6,GB45_Achilles_IIC
14609,1884.683,0.970,1.236,0.783,48.704,72646491,mediumTank,10,G89_Leopard1
14625,1159.578,0.910,1.241,1.018,50.989,216832675,mediumTank,8,A90_T69
14657,392.075,0.986,0.099,1.503,54.623,18056261,SPG,4,F66_AMX_Ob_Am105
14673,1338.565,0.950,0.722,0.896,50.952,89746488,AT-SPG,8,GB80_Charioteer
14865,1626.144,0.954,1.140,0.812,50.500,110895591,mediumTank,9,G91_Pro_Ag_A
14881,1985.115,1.021,0.829,0.591,48.601,379563245,heavyTank,10,A67_T57_58
14913,387.980,0.940,0.888,1.175,55.168,2626004,mediumTank,4,F70_SARL42
15105,302.746,1.220,1.328,1.536,56.666,10044715,lightTank,3,R43_T-70
15121,188.298,1.156,0.147,0.928,56.650,193731,SPG,2,G93_GW_Mk_VIe
15137,504.303,0.617,2.128,0.682,52.435,38191324,lightTank,6,A71_T21
15169,229.319,1.284,0.834,1.707,57.626,238519,lightTank,2,F50_FCM36_20t
15361,231.457,1.319,1.312,1.698,58.963,5707776,lightTank,2,R42_T-60
15377,1217.838,0.826,0.026,0.760,51.214,181535505,SPG,8,G94_GW_Tiger_P
15393,1598.212,1.042,0.944,0.747,50.378,309723642,heavyTank,9,A89_T54E1
15425,1789.218,0.928,1.356,0.753,49.192,15124182,mediumTank,10,F72_AMX_30
15441,1135.482,0.792,1.090,0.820,52.266,1424933,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.994,1.111,1.522,0.754,51.632,34338327,mediumTank,10,R95_Object_907
15633,416.533,1.062,0.090,1.542,54.915,32446805,SPG,4,G95_Pz_Sfl_IVb
15649,716.951,0.726,2.364,0.676,51.414,341228925,lightTank,7,A103_T71E1
15681,1556.455,0.928,1.341,0.769,50.954,87968436,mediumTank,9,F71_AMX_30_prototype
15697,1998.229,0.888,1.006,0.492,49.535,72239955,heavyTank,10,GB91_Super_Conqueror
15873,334.120,0.930,1.494,1.305,55.675,10689342,lightTank,4,R44_T80
15889,721.009,0.944,1.310,1.025,53.525,48105850,mediumTank,6,G96_VK3002M
15905,1916.010,0.957,1.296,0.711,50.010,5477576,mediumTank,10,A92_M60
15937,236.957,1.387,0.939,2.094,59.084,933895,lightTank,2,F49_RenaultR35
15953,2005.537,0.978,0.713,0.570,51.305,15469424,AT-SPG,10,GB92_FV217
16129,980.960,0.882,0.035,0.889,51.956,119420031,SPG,7,R91_SU14_1
16145,593.264,1.060,0.663,1.074,52.556,68241394,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.330,0.840,0.031,0.909,50.789,310117049,SPG,9,A88_M53_55
16209,621.114,0.916,1.336,0.861,53.959,39177,mediumTank,5,GB107_Cavalier
16385,583.187,1.035,0.082,1.229,53.452,29825762,SPG,5,R100_SU122A
16401,1734.643,1.033,0.517,0.817,50.223,391810043,AT-SPG,9,G97_Waffentrager_IV
16417,816.081,1.019,0.058,1.337,53.522,244358804,SPG,6,A87_M44
16449,1193.814,0.753,0.725,0.638,51.769,3062612,heavyTank,8,F81_Char_de_65t
16641,474.303,0.675,2.618,0.780,52.761,49206247,lightTank,6,R101_MT25
16657,1469.840,1.073,0.460,0.933,50.913,798857269,AT-SPG,8,G99_RhB_Waffentrager
16673,533.317,0.615,2.244,0.727,52.401,192824423,lightTank,6,A94_T37
16705,1740.734,0.900,1.161,0.502,52.550,24019016,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.474,0.964,1.428,0.774,48.862,290881374,mediumTank,10,R97_Object_140
16913,2156.064,1.264,0.473,0.729,48.728,200256875,AT-SPG,10,G98_Waffentrager_E100
16961,1887.861,0.820,1.189,0.480,49.393,4349355,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,315.496,1.290,1.280,1.123,57.126,1695766,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.035,0.833,2.550,0.556,48.715,65558336,lightTank,10,F88_AMX_13_105
17425,399.065,1.006,1.294,0.947,55.988,5285679,mediumTank,4,G80_Pz_IV_AusfD
17473,817.187,0.720,2.537,0.747,51.529,131392141,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.520,0.927,1.344,0.748,51.124,54543547,mediumTank,9,R104_Object_430_II
17729,2005.955,1.138,0.711,0.567,50.903,12422095,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.740,1.325,0.793,1.234,56.714,7790090,AT-SPG,4,G101_StuG_III
17953,785.686,0.727,2.514,0.783,51.908,219686781,lightTank,8,A97_M41_Bulldog
17985,508.776,0.742,2.264,0.695,53.758,25928128,lightTank,6,F109_AMD_Panhard_178B
18177,1018.196,0.704,2.535,0.640,50.912,157600556,lightTank,9,R109_T54S
18193,509.860,1.033,1.215,0.945,54.510,211594641,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.407,0.668,2.302,0.601,50.509,227808638,lightTank,9,A100_T49
18241,685.557,0.740,2.657,0.682,53.051,27065670,lightTank,7,F107_Hotchkiss_EBR
18433,782.478,0.701,2.666,0.817,52.402,94230374,lightTank,8,R107_LTB
18449,975.738,0.682,2.605,0.703,50.956,58639373,lightTank,9,G103_RU_251
18465,275.734,1.010,0.104,1.706,55.574,244867,SPG,3,A108_T18_HMC
18497,839.766,0.668,2.758,0.688,51.792,17955140,lightTank,8,F110_Lynx_6x6
18689,630.647,1.175,1.276,0.955,56.586,109797568,heavyTank,6,R13_KV-1s
18705,1646.377,0.887,0.723,0.514,52.569,34201259,heavyTank,9,G110_Typ_205
18721,399.721,0.995,0.109,1.275,54.694,2237436,SPG,4,A27_T82
18753,993.391,0.747,3.620,0.849,53.256,11033408,lightTank,9,F100_Panhard_EBR_90
18961,770.716,0.687,2.019,0.705,51.625,96403197,lightTank,7,G113_SP_I_C
19009,1313.897,0.790,3.897,0.742,51.120,22660391,lightTank,10,F108_Panhard_EBR_105
19201,1252.754,0.783,3.156,0.685,50.292,35015726,lightTank,10,R132_VNII_100LT
19217,2048.793,1.063,0.587,0.562,49.232,291135236,AT-SPG,10,G121_Grille_15_L63
19457,732.080,0.847,2.289,0.772,52.540,40030249,lightTank,7,R131_Tank_Gavalov
19473,1969.259,0.883,1.004,0.421,50.938,25456790,heavyTank,10,G134_PzKpfw_VII
19489,1342.902,0.733,2.623,0.531,48.641,26154763,lightTank,10,A116_XM551
19713,1607.243,0.879,1.103,0.530,52.545,132410323,heavyTank,9,R151_Object_257_2
19729,1297.729,0.848,0.778,0.558,53.749,72150089,heavyTank,8,G115_Typ_205B
19745,684.691,0.777,2.809,0.739,52.397,11041196,lightTank,7,A112_T71E2R
19969,1975.870,0.994,1.357,0.538,50.551,118024819,mediumTank,10,R148_Object_430_U
19985,1264.181,0.706,2.954,0.636,48.140,3694423,lightTank,10,G125_Spz_57_Rh
20225,2096.840,0.999,1.193,0.418,52.676,60246762,AT-SPG,10,R149_Object_268_4
20241,841.291,0.681,2.747,0.678,52.070,16296635,lightTank,8,G126_HWK_12
20257,692.248,1.271,1.159,0.798,57.523,150782,mediumTank,4,A129_T6_medium
20481,1257.177,0.803,0.850,0.504,52.244,45002101,heavyTank,8,R139_IS_M
20737,1643.638,0.871,0.963,0.444,52.415,55801025,heavyTank,9,R153_Object_705
20993,1989.502,0.890,1.048,0.352,50.501,38722545,heavyTank,10,R145_Object_705_A
21249,1698.569,0.972,0.852,0.576,52.184,62706531,AT-SPG,9,R93_Object263
21505,1702.005,1.022,1.313,0.612,52.507,172721406,mediumTank,9,R96_Object_430
21761,1842.247,1.010,1.170,0.678,49.443,4703711,mediumTank,10,R144_K_91
22017,1966.558,0.881,1.431,0.427,50.077,73400569,heavyTank,10,R155_Object_277
22273,1989.094,0.957,0.899,0.497,51.484,1687979,heavyTank,10,R169_ST_II
22529,1678.774,0.928,1.076,0.492,52.547,14578873,heavyTank,9,R171_IS_3_II
22785,1319.096,0.858,0.830,0.537,52.572,22551648,heavyTank,8,R170_IS_2_II
23041,460.095,1.061,1.716,1.545,56.306,28078,lightTank,3,R174_BT-5
31233,1197.708,1.031,0.891,0.551,54.153,2899938,heavyTank,7,R175_IS_2_screen
31745,1473.039,1.076,0.370,0.456,51.748,108218,AT-SPG,8,R177_ISU_152K_BL10
43329,238.621,1.263,1.861,1.883,57.149,44857,lightTank,2,F111_AM39_Gendron_Somua
43585,899.219,0.739,3.249,0.801,52.526,37496334,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,247.416,1.135,0.892,1.701,56.716,727528,lightTank,2,F42_AMR_35
44289,1430.644,0.949,1.055,0.468,52.772,23619140,heavyTank,8,R165_Object_703_II
44545,1715.416,0.912,1.251,0.432,53.442,346576,heavyTank,9,R119_Object_777
44801,281.165,1.007,1.705,1.101,56.406,4002963,lightTank,3,R161_T_116
45057,1514.510,1.078,0.472,0.638,51.100,170931451,AT-SPG,8,R159_SU_130PM
45313,529.093,0.771,2.957,0.717,54.373,63639523,lightTank,6,R160_T_50_2
45569,870.380,0.716,2.976,0.666,52.465,25892717,lightTank,8,R158_LT_432
46593,1164.752,1.093,1.101,0.533,55.822,157468,heavyTank,7,R156_IS_2M
46609,1176.178,0.814,0.969,0.647,52.950,370414,mediumTank,8,G142_M48RPz
46849,2472.005,1.130,1.235,0.444,56.701,5369164,heavyTank,10,R157_Object_279R
46865,1400.499,0.828,1.343,0.474,52.380,11931339,heavyTank,8,G143_E75_TS
47105,529.006,0.967,1.341,0.808,54.746,19631417,mediumTank,5,R154_T_34E_1943
47121,1965.937,1.175,1.470,0.807,54.383,1569828,mediumTank,9,G144_Kpz_50t
47361,1293.483,0.874,0.993,0.610,51.569,21533042,mediumTank,8,R146_STG_Tday
47377,905.216,0.669,2.657,0.558,51.360,3919140,lightTank,8,G140_HWK_30
47617,1258.438,0.856,1.010,0.616,51.356,6660149,mediumTank,8,R146_STG
47633,276.881,1.437,1.300,1.508,56.925,10880820,lightTank,2,G139_MKA
47873,314.860,1.185,1.162,0.886,55.602,45117160,mediumTank,3,R143_T_29
48129,714.386,0.948,1.167,0.849,53.531,155321,mediumTank,6,R140_M4_Loza
48145,1269.217,0.818,0.767,0.531,53.083,2303643,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.718,0.946,0.642,0.542,52.022,2404049,AT-SPG,8,R135_T_103
48401,1386.931,0.969,0.699,0.785,51.416,7449926,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.885,0.894,1.012,0.473,53.291,104009379,heavyTank,8,R134_Object_252K
48913,1269.890,0.812,0.759,0.523,52.056,22392681,heavyTank,8,G138_VK168_02
49169,809.964,0.941,1.012,0.636,54.291,99757994,heavyTank,6,G136_Tiger_131
49409,1338.882,0.976,1.088,0.594,52.864,2157285,heavyTank,8,R61_Object252_BF
49665,1399.108,0.897,0.999,0.488,53.580,22514749,heavyTank,8,R134_Object_252U
49921,1064.130,0.953,1.139,0.536,53.547,3231581,heavyTank,7,R133_KV_122
49937,1155.888,0.808,1.203,0.739,51.600,2679543,mediumTank,8,G119_Panzer58_BF
50193,1423.744,0.993,0.548,0.625,51.086,455714452,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.546,1.253,1.186,1.275,57.049,15486089,lightTank,2,R125_T_45
50961,842.780,0.642,2.510,0.601,51.065,38603681,lightTank,8,G120_M41_90_GrandFinal
51201,606.274,1.254,1.300,1.272,57.765,2074425,heavyTank,5,R38_KV-220_beta
51345,771.106,0.997,1.452,0.899,54.290,10692363,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.213,1.014,1.290,0.701,51.586,125065752,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.075,1.159,1.101,1.326,55.503,46890590,mediumTank,5,R32_Matilda_II_LL
51473,661.032,1.215,1.910,0.920,55.829,3785698,mediumTank,5,G32_PzV_PzIV
51489,226.313,1.299,2.411,1.248,56.582,7315031,lightTank,2,A19_T2_lt
51553,513.852,0.937,1.064,1.107,52.969,26605593,mediumTank,5,J12_Chi_Nu_Kai
51569,737.905,0.943,1.335,0.816,52.893,26854112,mediumTank,6,Cz01_Skoda_T40
51585,781.463,1.040,0.980,0.870,53.224,53312459,mediumTank,6,S01_Strv_74_A2
51713,596.493,1.171,1.166,1.328,55.005,125464656,heavyTank,5,R33_Churchill_LL
51729,335.575,1.642,1.425,2.295,62.841,5010395,lightTank,3,G36_PzII_J
51745,509.226,1.043,1.388,1.124,55.916,11795704,mediumTank,5,A62_Ram-II
51825,1251.599,0.916,1.107,0.643,51.083,6746416,mediumTank,8,Cz13_T_27
51841,208.453,1.159,1.436,1.165,57.332,706338,lightTank,2,S15_L_60
51985,363.057,1.467,1.362,1.579,58.854,38543971,mediumTank,3,G34_S35_captured
52001,305.989,1.091,1.615,1.253,55.391,16835885,lightTank,3,A33_MTLS-1G14
52065,1146.087,0.815,1.208,0.821,51.295,17778626,mediumTank,8,J18_STA_2_3
52097,1463.014,0.972,0.482,0.790,51.165,146734065,AT-SPG,8,S22_Strv_S1
52225,314.458,1.297,2.152,1.326,56.472,1769847,lightTank,3,R34_BT-SV
52241,479.118,1.559,1.574,1.617,56.907,30918284,heavyTank,4,G35_B-1bis_captured
52257,473.139,1.016,1.606,1.047,54.807,10936971,mediumTank,5,A44_M4A2E4
52321,802.950,0.968,1.025,0.790,54.419,22980960,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.522,0.777,1.236,0.740,52.472,293538,mediumTank,8,S23_Strv_81
52481,374.509,1.266,1.469,1.675,54.435,29000363,lightTank,4,R31_Valentine_LL
52497,310.710,1.879,1.643,2.826,55.701,13751510,lightTank,2,G33_H39_captured
52513,1250.014,0.814,1.160,0.636,51.471,21134453,heavyTank,8,A45_M6A2E1
52561,1724.870,1.027,0.585,0.810,52.094,143917607,AT-SPG,9,GB32_Tortoise
52577,1238.136,0.754,1.458,0.483,52.922,298435,heavyTank,8,J29_Nameless
52609,1109.995,0.741,1.284,0.655,52.119,6598033,mediumTank,8,S23_Strv_81_sabaton
52737,257.132,1.050,1.613,1.617,54.589,1189075,lightTank,3,R67_M3_LL
52769,280.279,1.113,2.491,1.575,57.321,7768740,lightTank,3,A43_M22_Locust
52817,362.352,0.924,1.383,1.380,56.651,774087,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.421,0.764,1.799,0.707,52.370,133754,mediumTank,8,J30_Edelweiss
52865,1456.548,0.992,1.034,0.523,52.584,17364624,heavyTank,8,S25_EMIL_51
52993,365.384,1.104,2.436,0.973,55.620,1112356,mediumTank,4,R68_A-32
53121,1344.735,0.960,1.291,0.715,52.066,12345267,mediumTank,8,S26_Lansen_C
53249,1244.628,0.965,1.081,0.915,51.407,290759935,heavyTank,8,R54_KV-5
53505,332.436,1.458,1.597,1.711,55.714,53962691,lightTank,3,R56_T-127
53537,211.143,1.177,1.527,1.222,57.983,1513328,lightTank,2,A74_T1_E6
53585,527.951,1.083,0.784,1.422,54.504,19562026,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.736,1.231,0.817,1.368,53.186,12147353,AT-SPG,5,R78_SU_85I
53793,1123.442,0.843,1.309,0.904,51.851,2124302,mediumTank,8,A81_T95_E2
53841,822.045,1.060,0.577,1.256,52.773,24676043,heavyTank,6,GB63_TOG_II
54017,651.937,1.280,1.409,1.110,58.056,30474630,heavyTank,5,R38_KV-220
54033,647.630,1.239,1.892,0.811,56.073,31634,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.462,1.010,0.765,1.182,53.960,20813516,AT-SPG,7,GB71_AT_15A
54273,420.584,1.864,0.934,1.499,58.577,1880758,AT-SPG,3,R50_SU76I
54289,1267.172,0.794,0.888,0.809,51.833,726744335,heavyTank,8,G51_Lowe
54353,609.457,1.240,1.575,1.161,56.757,21617381,heavyTank,5,GB51_Excelsior
54529,245.177,1.378,1.411,1.511,56.343,35958201,lightTank,2,R84_Tetrarch_LL
54545,521.282,1.000,1.531,1.128,54.743,105041872,mediumTank,5,G46_T-25
54609,323.128,1.306,0.126,1.442,56.938,1679586,SPG,3,GB78_Sexton_I
54785,817.262,1.088,0.553,0.751,53.365,86701983,AT-SPG,6,R49_SU100Y
54801,270.811,1.109,2.737,1.595,58.686,4137245,lightTank,3,G50_T-15
54865,207.065,1.359,1.599,1.280,56.070,6865701,lightTank,2,GB76_Mk_VIC
55057,549.317,1.068,1.247,1.158,53.302,1801582,mediumTank,5,G70_PzIV_Hydro
55073,207.914,1.345,1.670,1.313,56.808,5875959,lightTank,2,A93_T7_Combat_Car
55121,998.356,0.906,1.077,1.054,53.713,71958643,heavyTank,7,GB52_A45
55297,1064.140,1.140,0.763,0.890,52.845,274518122,AT-SPG,7,R89_SU122_44
55313,1253.691,0.921,0.770,1.051,51.134,135337265,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.813,1.236,1.432,1.509,51.886,728940446,AT-SPG,7,G48_E-25
55633,1144.815,0.779,1.262,0.766,51.657,114737288,mediumTank,8,GB70_N_FV4202_105
55841,1920.925,0.988,1.261,0.641,49.549,2611999,mediumTank,10,A95_T95_E6
55889,749.218,1.059,2.188,0.959,55.491,60255921,mediumTank,6,GB85_Cromwell_Berlin
56081,1354.982,0.830,0.933,0.398,52.708,4397433,heavyTank,8,G141_VK7501K
56097,694.205,0.950,1.280,1.034,54.316,6033620,mediumTank,6,A104_M4A3E8A
56145,769.008,0.958,0.962,0.997,53.484,4613703,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.195,0.982,0.736,1.164,52.344,29648689,AT-SPG,7,A101_M56
56577,274.103,1.192,1.318,1.567,55.783,45578234,lightTank,3,R86_LTP
56609,1010.018,0.941,0.788,0.802,53.742,77415086,AT-SPG,7,A102_T28_concept
56657,1248.787,0.785,1.177,0.572,51.960,32530137,heavyTank,8,GB93_Caernarvon_AX
56913,1174.199,0.785,1.354,0.658,52.570,14413807,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.344,1.028,0.714,0.982,52.300,106212573,AT-SPG,6,G41_DickerMax
57121,1130.699,0.808,1.249,0.887,51.862,12813028,mediumTank,8,A63_M46_Patton_KR
57169,839.061,1.049,1.002,0.827,53.831,1780915,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.445,0.933,1.030,1.193,52.944,22678073,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.118,0.779,1.313,0.757,50.912,108733708,mediumTank,8,A111_T25_Pilot
57425,1589.009,1.075,1.047,0.654,54.539,3994257,mediumTank,8,GB97_Chimera
57617,917.122,0.993,1.323,1.054,53.431,29568556,mediumTank,7,G78_Panther_M10
57633,693.440,0.683,2.731,0.718,52.293,44958,lightTank,7,A112_T71E2
57681,891.740,1.160,0.795,1.015,54.400,4471821,AT-SPG,6,GB96_Excalibur
57889,782.199,0.666,2.973,0.742,52.050,11063742,lightTank,8,A99_T92_LT
57937,2271.938,1.043,1.362,0.514,52.825,10923064,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.828,1.094,1.312,0.787,54.773,85752946,mediumTank,6,R108_T34_85M
58369,1949.740,0.870,1.484,0.500,49.985,27344845,heavyTank,10,R110_Object_260
58449,831.602,0.664,2.745,0.668,52.243,313269,lightTank,8,GB101_FV1066_Senlac
58625,1301.077,0.944,0.433,0.645,50.803,61907,AT-SPG,8,R111_ISU130
58641,1983.854,0.930,1.011,0.413,51.409,10340709,heavyTank,10,G92_VK7201
58657,1280.617,0.779,1.229,0.489,52.748,15555749,heavyTank,8,A115_Chrysler_K_GF
58705,994.825,0.664,2.759,0.740,52.656,1299167,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.151,0.890,1.042,0.673,53.666,7058555,heavyTank,8,R113_Object_730
58913,1221.365,0.800,1.234,0.697,52.830,23200039,heavyTank,8,A117_T26E5
58961,1303.659,0.725,2.644,0.617,51.447,1490258,lightTank,10,GB100_Manticore
59137,1124.236,1.052,1.082,0.723,54.504,33178626,heavyTank,7,R71_IS_2B
59169,1246.140,0.807,1.242,0.684,52.747,16178671,heavyTank,8,A117_T26E5_Patriot
59217,813.790,0.981,0.859,0.556,55.189,3368,heavyTank,6,GB105_Black_Prince_2019
59393,784.283,1.015,1.456,0.920,54.672,42482115,mediumTank,6,R117_T34_85_Rudy
59425,1262.053,0.746,0.838,0.527,51.655,9040559,heavyTank,8,A13_T34_hvy_BF
59473,836.589,0.646,2.463,0.749,52.476,2631570,lightTank,8,GB102_LHMTV
59649,1049.447,1.109,0.592,0.824,52.899,13606144,AT-SPG,7,R116_ISU122C_Berlin
59665,318.667,1.249,1.336,1.113,56.294,1402513,mediumTank,3,G100_Gtraktor_Krupp
59681,739.611,0.964,1.189,0.831,54.863,4411646,mediumTank,6,A118_M4_Thunderbolt
59729,641.620,0.658,2.289,0.826,52.866,1277218,lightTank,7,GB104_GSR_3301_Setter
59905,1145.575,0.847,1.252,0.761,52.214,87312333,mediumTank,8,R112_T54_45
59937,1034.860,0.997,1.180,0.738,55.522,642476,mediumTank,7,A121_M26_Cologne
59985,1375.961,0.986,0.594,0.642,53.623,1021445,AT-SPG,8,GB99_Turtle_Mk1
60161,902.992,1.131,1.058,0.866,56.871,165750,heavyTank,6,R114_Object_244
60177,1103.582,0.804,1.087,0.911,50.819,31411560,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.697,0.806,1.268,0.469,53.081,568898,heavyTank,8,A115_Chrysler_K
60225,1434.403,1.090,1.807,0.810,52.665,26925959,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.191,1.000,0.928,0.494,53.498,41700568,heavyTank,8,R115_IS-3_auto
60433,223.097,1.218,1.833,1.519,58.248,1211799,lightTank,2,G108_PzKpfwII_AusfD
60449,1493.284,1.042,0.749,0.565,53.730,53805851,AT-SPG,8,A122_TS-5
60481,1928.637,1.228,1.276,0.817,51.903,2041289,mediumTank,9,F114_Projet_4_1
60689,534.543,1.100,0.629,1.494,53.423,17101065,AT-SPG,5,G104_Stug_IV
60737,818.991,1.054,1.338,0.831,55.456,2759863,mediumTank,6,F113_Bretagne_Panther
60929,262.278,1.052,1.775,0.937,55.610,32550140,lightTank,3,R105_BT_7A
60945,1560.583,0.955,1.385,0.733,51.523,90651926,mediumTank,9,G105_T-55_NVA_DDR
60993,835.706,1.123,1.177,0.619,55.256,3421,mediumTank,6,F85_M4A1_FL10
61217,903.639,1.172,0.994,0.899,55.308,1531466,AT-SPG,6,A123_T78
61249,639.900,1.183,0.859,1.004,54.213,46509597,AT-SPG,5,F112_M10_RBFM
61441,485.091,1.229,1.085,1.017,56.523,14184444,mediumTank,4,R118_T28_F30
61457,505.079,0.951,1.271,0.994,54.781,618498,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.395,0.918,1.095,0.619,54.546,4659625,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.346,0.737,3.023,0.858,52.953,51983805,lightTank,8,F97_ELC_EVEN_90
61697,1876.466,1.021,1.602,0.778,53.004,3615800,mediumTank,10,R120_T22SR_A22
61713,1038.993,1.003,0.560,1.045,52.436,14492119,AT-SPG,7,G109_Steyr_WT
61729,1730.960,0.872,1.107,0.484,52.206,9317429,heavyTank,9,A125_AEP_1
61761,1388.613,0.964,0.674,0.753,51.445,13208288,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.852,0.887,1.445,0.760,52.109,15967587,mediumTank,8,R122_T44_100
