tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.156,1.025,0.745,1.129,53.263,38810661,AT-SPG,7,A64_T25_AT
9265,1626.429,0.829,1.191,0.444,51.901,5831262,heavyTank,9,Ch49_BZ_68
9297,1953.053,1.049,0.490,0.473,49.356,81952104,AT-SPG,10,GB48_FV215b_183
9473,376.786,0.810,2.476,1.046,54.959,5144106,lightTank,5,R41_T-50
9489,1877.713,0.890,0.916,0.487,50.056,349839446,heavyTank,10,G56_E-100
9505,1522.767,0.851,1.070,0.731,50.611,185920710,heavyTank,9,A66_M103
9521,1237.610,0.724,1.067,0.497,51.333,3135427,heavyTank,8,Ch50_BZ_166
9553,764.080,1.013,0.662,1.370,55.708,54363270,AT-SPG,6,GB74_AT8
9745,1561.980,0.873,0.964,0.706,51.582,392374321,heavyTank,9,G55_E-75
9761,399.169,0.623,2.626,0.734,53.301,56939419,lightTank,5,A34_M24_Chaffee
9777,1099.615,0.874,1.126,0.607,54.300,6817096,heavyTank,7,Ch51_BZ_58
9793,463.136,1.258,0.562,1.180,55.914,2431490,AT-SPG,4,F32_Somua_Sau_40
9809,755.010,0.935,0.411,1.100,52.882,1734622,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.305,0.907,0.813,0.884,51.291,92825167,AT-SPG,8,R58_SU-101
10001,486.846,0.636,2.420,0.661,52.447,31341175,lightTank,6,G66_VK2801
10017,698.434,0.987,1.135,1.126,54.379,55684168,mediumTank,6,A36_Sherman_Jumbo
10049,612.827,1.178,0.712,1.333,54.124,52356778,AT-SPG,5,F33_S_35CA
10065,1082.980,1.032,0.643,1.299,55.407,70936476,AT-SPG,7,GB75_AT7
10241,1010.939,1.003,0.853,1.089,53.337,105630807,AT-SPG,7,R74_SU100M1
10257,1542.198,0.910,1.272,0.730,51.296,178654281,mediumTank,9,G54_E-50
10273,476.026,1.192,1.201,1.577,56.798,28386414,AT-SPG,4,A57_M8A1
10289,1757.932,0.911,1.005,0.494,51.714,604698,heavyTank,9,Ch59_BZ58_2
10497,816.647,1.050,0.696,0.644,53.279,436383816,heavyTank,6,R77_KV2
10513,1210.745,0.854,1.167,0.922,52.199,58719195,heavyTank,8,G67_VK4502A
10529,594.584,1.148,1.366,1.397,54.104,468057016,AT-SPG,5,A58_T67
10577,192.157,1.266,0.202,1.163,56.618,1254910,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.122,0.865,0.919,0.668,51.394,184138223,heavyTank,9,R63_ST_I
10769,1041.473,0.913,0.943,1.029,54.188,136640525,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.724,0.881,1.220,0.658,49.177,211766407,heavyTank,10,A69_T110E5
10817,980.885,0.905,0.680,1.078,53.353,26247349,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.181,0.975,0.093,1.823,54.276,7980888,SPG,4,GB26_Birch_Gun
11009,1211.213,0.827,0.814,0.836,52.185,103524894,heavyTank,8,R73_KV4
11025,1012.379,0.986,0.465,0.996,51.134,78531285,AT-SPG,7,G43_Sturer_Emil
11041,971.275,0.933,0.892,1.188,53.146,120197064,AT-SPG,7,A72_T25_2
11073,1666.929,1.055,0.835,0.790,51.839,75312849,AT-SPG,9,F37_AMX50_Foch
11089,597.492,1.118,0.105,1.542,55.048,63630081,SPG,5,GB28_Bishop
11265,801.471,1.002,0.904,0.845,54.410,181081323,heavyTank,6,R72_T150
11281,493.609,1.286,0.783,1.577,56.064,43196133,AT-SPG,4,G39_Marder_III
11297,1317.719,0.939,0.524,0.928,51.236,229836920,AT-SPG,8,A68_T28_Prototype
11345,936.217,0.889,0.062,1.567,52.501,44305563,SPG,7,GB29_Crusader_5inch
11521,1503.582,0.857,1.164,0.718,50.409,564765049,heavyTank,9,R81_IS8
11537,1355.594,0.993,0.682,0.908,51.109,132850090,AT-SPG,8,G71_JagdPantherII
11553,787.660,1.017,1.227,1.187,53.282,503903722,AT-SPG,6,A41_M18_Hellcat
11585,745.519,0.950,0.617,1.087,52.992,18788960,AT-SPG,6,F34_ARL_V39
11601,1407.033,0.837,0.027,0.844,50.940,49748539,SPG,9,GB30_FV3805
11777,631.090,1.159,0.859,1.103,54.995,402687162,heavyTank,5,R80_KV1
11793,813.656,1.019,0.570,1.144,51.446,103129296,AT-SPG,6,G40_Nashorn
11809,873.055,0.977,1.598,1.212,52.408,2035742,mediumTank,7,A86_T23E3
11841,1560.153,0.929,0.053,0.980,50.085,207657806,SPG,10,F38_Bat_Chatillon155_58
11857,763.556,1.004,0.155,1.881,53.609,175511227,SPG,6,GB77_FV304
12049,1996.713,0.997,0.582,0.421,51.198,262862766,AT-SPG,10,G72_JagdPz_E100
12097,1272.920,0.937,0.718,0.946,51.178,62067034,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.479,0.849,0.027,0.902,51.194,43497939,SPG,8,GB79_FV206
12289,683.149,1.000,1.821,1.103,54.255,38770413,mediumTank,6,R57_A43
12305,1817.207,0.903,1.314,0.681,49.794,112291406,mediumTank,10,G73_E50_Ausf_M
12369,1636.278,0.751,0.021,0.745,50.697,50505690,SPG,10,GB31_Conqueror_Gun
12545,896.020,0.924,1.562,0.868,52.901,40226844,mediumTank,7,R59_A44
12561,266.045,1.157,2.620,1.394,55.577,76063958,lightTank,3,G63_PzI_ausf_C
12577,519.015,0.965,1.743,0.947,55.329,1329450,mediumTank,5,A78_M4_Improved
12817,287.577,1.311,1.807,1.596,54.339,308565,lightTank,2,G53_PzI
12881,496.636,0.997,1.387,0.975,54.624,9016742,mediumTank,5,GB50_Sherman_III
13073,306.262,0.998,1.583,1.463,57.042,6048334,lightTank,3,G82_Pz_II_AusfG
13089,1985.842,0.962,0.727,0.503,50.192,209862168,AT-SPG,10,A83_T110E4
13121,419.311,1.319,1.070,1.584,58.541,4569239,mediumTank,3,F44_Somua_S35
13137,1622.795,0.992,0.520,0.764,50.374,69419975,AT-SPG,9,GB81_FV4004
13313,1137.249,0.875,1.216,0.926,50.381,52361650,mediumTank,8,R60_Object416
13329,439.168,1.217,1.088,1.273,55.659,4511053,heavyTank,4,G90_DW_II
13345,1140.153,0.842,1.054,0.936,51.093,425687978,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.268,1.059,0.526,1.502,54.159,5974085,AT-SPG,5,GB44_Archer
13569,2023.684,1.040,0.699,0.634,48.925,197971679,AT-SPG,10,R88_Object268
13585,382.126,1.077,1.604,1.271,57.148,934252,mediumTank,4,G86_VK2001DB
13825,1727.403,0.938,1.391,0.762,48.823,182708192,mediumTank,10,R87_T62A
13841,1123.738,0.819,1.089,0.997,51.179,50822321,mediumTank,8,G88_Indien_Panzer
13857,2040.067,0.973,0.674,0.430,51.765,99993311,AT-SPG,10,A85_T110E3
13889,1990.251,1.061,0.727,0.597,50.439,97798842,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.325,1.065,0.361,0.379,49.960,72037463,AT-SPG,10,GB83_FV4005
14097,704.355,0.971,1.591,1.119,54.594,28598196,mediumTank,6,G87_VK3002DB_V1
14113,1807.755,0.914,1.241,0.672,49.432,62274110,mediumTank,10,A120_M48A5
14145,399.964,0.641,2.393,0.785,53.386,162382008,lightTank,5,F62_ELC_AMX
14161,1046.637,1.029,0.770,0.990,52.914,48654064,AT-SPG,7,GB41_Challenger
14353,661.991,0.607,2.054,0.729,51.657,3884786,lightTank,7,G85_Auf_Panther
14401,1375.023,0.859,0.037,0.993,50.693,136077714,SPG,9,F67_Bat_Chatillon155_55
14417,765.618,0.990,0.824,1.151,52.830,29270421,AT-SPG,6,GB45_Achilles_IIC
14609,1898.061,0.957,1.114,0.737,48.925,160933461,mediumTank,10,G89_Leopard1
14625,1140.760,0.912,1.244,1.059,50.901,142540566,mediumTank,8,A90_T69
14657,387.106,0.999,0.099,1.517,54.652,11400752,SPG,4,F66_AMX_Ob_Am105
14673,1306.396,0.938,0.682,0.908,50.849,100851758,AT-SPG,8,GB80_Charioteer
14865,1604.197,0.948,1.090,0.813,50.190,157423382,mediumTank,9,G91_Pro_Ag_A
14881,1949.095,1.005,0.822,0.583,48.446,308840431,heavyTank,10,A67_T57_58
14913,385.759,0.944,0.909,1.202,55.155,1748284,mediumTank,4,F70_SARL42
15105,326.890,1.233,1.318,1.606,56.470,8584043,lightTank,3,R43_T-70
15121,213.823,0.947,0.115,0.795,54.841,176779,SPG,2,G93_GW_Mk_VIe
15137,498.822,0.628,2.157,0.717,52.449,25969709,lightTank,6,A71_T21
15169,275.118,1.167,0.790,1.737,56.181,354641,lightTank,2,F50_FCM36_20t
15361,237.015,1.308,1.314,1.768,58.703,3915902,lightTank,2,R42_T-60
15377,1204.311,0.825,0.023,0.799,51.439,151155540,SPG,8,G94_GW_Tiger_P
15393,1579.364,1.034,0.937,0.771,50.305,223365562,heavyTank,9,A89_T54E1
15425,1751.166,0.919,1.323,0.773,49.537,12934560,mediumTank,10,F72_AMX_30
15441,1104.987,0.769,1.127,0.845,51.195,1270920,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.971,1.078,1.467,0.743,51.921,40833387,mediumTank,10,R95_Object_907
15633,411.036,1.070,0.089,1.559,54.919,22382184,SPG,4,G95_Pz_Sfl_IVb
15649,699.286,0.730,2.392,0.704,51.271,241631884,lightTank,7,A103_T71E1
15681,1518.329,0.920,1.357,0.801,50.797,73391458,mediumTank,9,F71_AMX_30_prototype
15697,1953.034,0.869,1.005,0.491,49.507,133802677,heavyTank,10,GB91_Super_Conqueror
15873,331.648,0.941,1.517,1.361,55.693,7360869,lightTank,4,R44_T80
15889,727.479,0.954,1.316,1.041,53.559,43020412,mediumTank,6,G96_VK3002M
15905,1830.455,0.907,1.306,0.692,49.967,14940065,mediumTank,10,A92_M60
15937,262.873,1.357,0.910,2.054,58.673,856551,lightTank,2,F49_RenaultR35
15953,1969.091,0.965,0.715,0.563,51.968,22389384,AT-SPG,10,GB92_FV217
16129,970.230,0.891,0.034,0.919,51.970,82559765,SPG,7,R91_SU14_1
16145,589.946,1.070,0.672,1.108,52.615,43453319,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.346,0.821,0.029,0.961,50.760,298142259,SPG,9,A88_M53_55
16209,571.211,0.937,1.475,0.926,54.299,634506,mediumTank,5,GB107_Cavalier
16385,578.521,1.050,0.082,1.271,53.462,18055956,SPG,5,R100_SU122A
16401,1709.403,1.036,0.495,0.837,50.380,342729428,AT-SPG,9,G97_Waffentrager_IV
16417,808.338,1.009,0.054,1.355,53.323,246052107,SPG,6,A87_M44
16449,1196.603,0.757,0.695,0.636,51.568,3574142,heavyTank,8,F81_Char_de_65t
16641,466.988,0.681,2.643,0.810,52.753,39994820,lightTank,6,R101_MT25
16657,1424.837,1.059,0.440,0.948,50.805,641008414,AT-SPG,8,G99_RhB_Waffentrager
16673,522.718,0.620,2.274,0.762,52.344,130520222,lightTank,6,A94_T37
16705,1700.114,0.873,1.130,0.504,52.308,42766694,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.756,0.952,1.396,0.785,49.184,234732370,mediumTank,10,R97_Object_140
16913,2140.835,1.275,0.478,0.752,48.759,135568473,AT-SPG,10,G98_Waffentrager_E100
16961,2080.817,0.899,1.141,0.447,50.193,36127166,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.715,1.300,1.295,1.125,57.051,1739785,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.709,0.787,2.530,0.551,49.100,74629379,lightTank,10,F88_AMX_13_105
17425,403.177,1.017,1.321,0.981,55.926,4022571,mediumTank,4,G80_Pz_IV_AusfD
17473,786.583,0.708,2.543,0.789,51.417,85473039,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.384,0.921,1.330,0.789,51.071,39423741,mediumTank,9,R104_Object_430_II
17729,1953.313,1.103,0.689,0.579,51.228,22048023,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.060,1.303,0.777,1.225,56.156,9008955,AT-SPG,4,G101_StuG_III
17953,777.637,0.732,2.536,0.823,51.934,133077724,lightTank,8,A97_M41_Bulldog
17985,492.329,0.731,2.293,0.730,53.562,26244382,lightTank,6,F109_AMD_Panhard_178B
18177,994.607,0.699,2.589,0.673,50.911,104179653,lightTank,9,R109_T54S
18193,507.823,1.036,1.229,0.980,54.466,150546979,mediumTank,5,G81_Pz_IV_AusfH
18209,983.507,0.665,2.366,0.626,50.514,155208248,lightTank,9,A100_T49
18241,650.623,0.725,2.691,0.729,53.170,28077458,lightTank,7,F107_Hotchkiss_EBR
18433,769.110,0.702,2.682,0.862,52.368,55644382,lightTank,8,R107_LTB
18449,961.521,0.681,2.682,0.735,51.124,36043790,lightTank,9,G103_RU_251
18465,289.038,0.900,0.101,1.492,53.425,261672,SPG,3,A108_T18_HMC
18497,796.262,0.653,2.729,0.750,51.508,17438801,lightTank,8,F110_Lynx_6x6
18689,635.402,1.143,1.257,0.947,56.037,83370315,heavyTank,6,R13_KV-1s
18705,1591.930,0.868,0.714,0.527,52.483,35676946,heavyTank,9,G110_Typ_205
18721,395.046,0.987,0.108,1.303,54.422,1733871,SPG,4,A27_T82
18753,945.965,0.731,3.560,0.934,53.340,14227264,lightTank,9,F100_Panhard_EBR_90
18961,744.668,0.684,2.049,0.741,51.535,65903264,lightTank,7,G113_SP_I_C
19009,1234.509,0.747,3.807,0.787,50.965,58450328,lightTank,10,F108_Panhard_EBR_105
19201,1201.828,0.756,3.163,0.719,50.517,31575105,lightTank,10,R132_VNII_100LT
19217,1998.143,1.038,0.547,0.566,49.549,299358451,AT-SPG,10,G121_Grille_15_L63
19457,694.237,0.822,2.328,0.806,52.173,34537441,lightTank,7,R131_Tank_Gavalov
19473,1900.859,0.860,0.971,0.432,50.695,29046213,heavyTank,10,G134_PzKpfw_VII
19489,1299.546,0.715,2.581,0.545,48.530,19895047,lightTank,10,A116_XM551
19713,1528.178,0.859,1.102,0.551,52.088,130712862,heavyTank,9,R151_Object_257_2
19729,1260.212,0.837,0.769,0.570,53.389,70482961,heavyTank,8,G115_Typ_205B
19745,658.124,0.763,2.816,0.784,52.214,7860173,lightTank,7,A112_T71E2R
19969,1844.380,0.941,1.310,0.550,50.352,157539628,mediumTank,10,R148_Object_430_U
19985,1247.291,0.694,2.900,0.659,48.864,3006786,lightTank,10,G125_Spz_57_Rh
20225,2013.840,0.951,1.194,0.416,52.554,112112286,AT-SPG,10,R149_Object_268_4
20241,810.370,0.671,2.767,0.721,51.899,11183058,lightTank,8,G126_HWK_12
20257,559.889,1.192,1.246,0.862,55.681,4286487,mediumTank,4,A129_T6_medium
20481,1225.928,0.800,0.848,0.530,52.000,37605725,heavyTank,8,R139_IS_M
20513,873.848,0.908,1.244,0.616,53.628,6372348,heavyTank,6,A142_Pawlack_Tank
20737,1583.254,0.852,0.956,0.463,51.987,61614848,heavyTank,9,R153_Object_705
20769,1103.152,0.901,1.119,0.705,53.339,7315062,heavyTank,7,A147_M_II_Y
20993,1913.133,0.860,1.031,0.363,49.811,78742679,heavyTank,10,R145_Object_705_A
21025,1245.048,0.794,1.066,0.625,52.023,5980775,heavyTank,8,A139_M_III_Y
21249,1651.534,0.944,0.864,0.592,51.772,80698820,AT-SPG,9,R93_Object263
21281,1491.901,0.784,0.991,0.631,50.817,3913137,heavyTank,9,A144_M_VI_Y
21505,1595.435,0.980,1.294,0.639,51.883,181147251,mediumTank,9,R96_Object_430
21537,1902.947,0.863,1.100,0.585,49.578,4132521,heavyTank,10,A143_M_V_Y
21761,1794.311,0.986,1.106,0.744,49.360,10420673,mediumTank,10,R144_K_91
22017,1882.119,0.848,1.426,0.434,49.567,126852197,heavyTank,10,R155_Object_277
22273,1901.033,0.914,0.892,0.502,50.294,10861507,heavyTank,10,R169_ST_II
22529,1594.377,0.891,1.074,0.507,51.774,44605962,heavyTank,9,R171_IS_3_II
22785,1247.625,0.833,0.830,0.570,52.032,35071021,heavyTank,8,R170_IS_2_II
22801,1964.126,0.897,1.268,0.565,50.550,826151,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.564,1.013,1.787,1.300,54.433,1500453,lightTank,3,R174_BT-5
25617,599.080,0.808,2.484,0.486,53.311,25460490,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.214,0.904,0.635,0.842,50.039,313647,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.831,1.051,0.425,0.655,51.278,1123785,AT-SPG,8,R159_SU_130PM_DR
29441,640.088,1.084,0.496,0.677,51.659,268119,AT-SPG,5,R202_SU_2_122
30977,1519.404,0.934,1.395,0.498,52.918,26945,mediumTank,9,R173_K_91_2
31233,1115.009,0.995,0.883,0.555,53.754,32332422,heavyTank,7,R175_IS_2_screen
31745,1375.197,0.982,0.324,0.481,50.777,35465999,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.386,0.903,1.142,0.485,49.551,9940552,heavyTank,10,R178_Object_780
32065,1231.486,0.793,1.527,0.657,51.522,10798794,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.893,0.832,1.137,0.635,50.662,29166588,mediumTank,8,R180_Object_274_A
32321,1093.101,0.705,2.562,0.557,51.790,6494335,lightTank,9,F118_Char_Mle_75
32769,1594.527,0.981,0.999,0.799,51.568,13815072,AT-SPG,9,R183_K_91_PT
32801,1332.039,0.818,1.247,0.575,52.486,8089009,mediumTank,8,A152_M_Project_2
33025,726.991,1.049,0.958,0.830,55.156,342935,heavyTank,5,R186_KV_1_Screened
33057,1313.307,0.830,1.260,0.611,52.312,5623314,mediumTank,8,A152_M_Project
33281,416.505,0.822,1.681,0.864,53.716,1984417,mediumTank,4,R185_T_34_L_11_1941
33313,1526.680,0.802,1.056,0.460,51.489,245564,heavyTank,9,A156_T54_2022
33537,1232.272,0.759,1.152,0.300,51.532,2171,heavyTank,8,R188_Object_259A
34081,1385.779,0.988,0.992,0.617,51.159,18068729,mediumTank,8,A149_AMBT
34305,625.636,0.888,1.263,0.811,52.683,240056,mediumTank,5,R193_M4A2_T_34
34337,1656.977,1.051,0.769,0.717,51.107,481668,AT-SPG,9,A146_TL_7_120
34561,1336.519,0.839,0.963,0.508,54.002,516059,heavyTank,8,R192_K_2
34593,442.585,1.106,1.745,0.964,57.020,2916460,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.514,0.868,1.157,0.695,52.154,918428,mediumTank,9,R191_Object_283
34849,1399.515,0.927,1.126,0.571,52.179,957604,heavyTank,8,A145_TS_54
35105,1397.085,1.056,1.213,0.759,52.359,12448877,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.967,0.970,0.964,0.451,52.271,48433,SPG,2,R207_HT_130
37121,949.333,0.662,1.611,0.745,57.253,176573,SPG,8,R208_Object_156O
37889,687.191,0.950,0.972,0.857,54.468,5396301,heavyTank,5,R197_KV_1S_MZ
38401,1189.004,0.876,1.500,0.745,51.565,104463773,mediumTank,8,R127_T44_100_I
43073,1540.432,0.748,1.310,0.565,51.038,2111704,heavyTank,9,F115_Lorraine_50t
43281,474.660,1.484,0.743,1.914,56.223,183756,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1470.565,0.905,1.162,0.635,52.503,4894592,heavyTank,8,A158_T832
43329,310.886,1.128,1.949,2.497,54.530,214370,lightTank,2,F111_AM39_Gendron_Somua
43537,389.565,0.897,1.228,1.464,48.901,57685,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.828,0.845,1.104,0.574,52.086,6549214,heavyTank,8,A141_M_IV_Y
43585,840.882,0.702,3.287,0.833,52.329,56970666,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.484,0.989,0.881,1.738,53.319,2760386,lightTank,2,F42_AMR_35
44289,1362.043,0.905,1.038,0.480,52.044,65995792,heavyTank,8,R165_Object_703_II
44545,1630.617,0.855,1.238,0.495,52.520,31781369,heavyTank,9,R119_Object_777
44801,324.823,0.900,1.775,1.165,54.018,12030002,lightTank,3,R161_T_116
45057,1459.252,1.034,0.442,0.644,50.481,345169399,AT-SPG,8,R159_SU_130PM
45313,520.683,0.747,3.083,0.760,53.511,111329515,lightTank,6,R160_T_50_2
45569,801.367,0.660,3.056,0.710,51.422,48283481,lightTank,8,R158_LT_432
45585,688.946,1.072,1.415,1.080,54.617,497335,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.452,0.894,1.536,0.831,51.491,19307576,mediumTank,8,G154_Kpz_07_RH
46097,450.351,0.811,0.777,1.611,54.008,2800669,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.733,0.912,1.248,0.756,50.576,31874169,mediumTank,9,G147_Kunze_Panzer
46593,1162.547,1.053,1.036,0.591,54.701,2611159,heavyTank,7,R156_IS_2M
46609,1135.292,0.798,0.943,0.720,52.325,1388142,mediumTank,8,G142_M48RPz
46849,2410.364,1.076,1.277,0.446,54.778,27023650,heavyTank,10,R157_Object_279R
46865,1329.601,0.783,1.328,0.485,51.705,38123806,heavyTank,8,G143_E75_TS
47105,546.900,0.969,1.366,0.871,54.386,24684936,mediumTank,5,R154_T_34E_1943
47121,1748.377,1.003,1.466,0.733,53.017,36899627,mediumTank,9,G144_Kpz_50t
47361,1238.488,0.842,0.978,0.638,50.467,86591816,mediumTank,8,R146_STG_Tday
47377,823.774,0.607,2.711,0.588,50.420,12007369,lightTank,8,G140_HWK_30
47617,1209.884,0.838,0.994,0.649,50.627,10558112,mediumTank,8,R146_STG
47633,330.595,1.391,1.288,1.663,55.986,15902907,lightTank,2,G139_MKA
47873,369.924,1.160,1.130,0.906,54.934,61584317,mediumTank,3,R143_T_29
48129,710.413,0.914,1.183,0.851,52.043,338946,mediumTank,6,R140_M4_Loza
48145,1249.327,0.806,0.738,0.546,52.529,3228254,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.279,0.880,0.573,0.558,51.339,79477666,AT-SPG,8,R135_T_103
48401,1348.390,0.930,0.633,0.798,51.088,31492643,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.461,0.866,0.994,0.477,52.601,115943364,heavyTank,8,R134_Object_252K
48913,1239.396,0.806,0.750,0.553,51.986,20759786,heavyTank,8,G138_VK168_02
49169,821.436,0.946,1.025,0.643,54.084,95463887,heavyTank,6,G136_Tiger_131
49409,1346.406,0.923,1.022,0.496,51.903,51262155,heavyTank,8,R61_Object252_BF
49425,1455.215,0.988,0.592,0.733,52.950,62015,AT-SPG,8,G44_JagdTigerH
49665,1364.846,0.871,0.985,0.485,52.786,28528536,heavyTank,8,R134_Object_252U
49921,1026.675,0.926,1.143,0.562,53.348,3999564,heavyTank,7,R133_KV_122
49937,1088.619,0.776,1.183,0.787,50.995,3726425,mediumTank,8,G119_Panzer58_BF
50193,1380.733,0.971,0.519,0.635,50.794,509978039,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.831,0.920,0.757,0.526,52.822,12090512,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.731,0.674,1.859,0.318,46.870,659,mediumTank,8,Pl25_CS_52_C
50593,1879.772,0.986,1.049,0.609,49.464,7109816,mediumTank,10,It21_Lion
50689,2004.053,0.969,0.497,0.543,50.367,1528490,AT-SPG,10,R126_Object_730_5
50721,1162.235,0.799,1.152,0.713,50.810,667424,mediumTank,8,A136_T42
50817,562.147,1.353,1.230,1.506,52.407,4551989,lightTank,3,S34_Lago_M38
50833,1438.373,0.882,1.064,0.584,51.853,771539,heavyTank,8,Pl24_56TP
50849,2071.557,1.089,1.180,0.657,51.278,4018789,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.084,1.191,1.137,1.407,56.134,15749981,lightTank,2,R125_T_45
50961,814.431,0.627,2.521,0.625,50.686,27084004,lightTank,8,G120_M41_90_GrandFinal
50977,525.109,0.671,2.458,0.667,53.346,20091404,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.720,1.016,0.956,0.493,52.655,67966340,heavyTank,8,Cz14_Skoda_T-56
51089,1293.709,0.861,1.247,0.642,50.560,73646768,mediumTank,8,Pl19_CS_52_LIS
51105,1398.391,0.925,1.057,0.479,51.501,54395239,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.113,1.254,1.325,1.263,57.435,1594903,heavyTank,5,R38_KV-220_beta
51233,1375.379,0.920,0.924,0.566,50.760,12385156,heavyTank,8,A132_T77
51281,626.830,1.172,0.769,1.193,55.754,375494,mediumTank,4,GB113_Matilda_LVT
51297,1319.134,0.792,0.732,0.528,51.187,7124986,heavyTank,8,J27_O_I_120_BP
51313,1121.110,0.967,1.054,0.733,55.696,388102,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.549,1.002,1.429,0.896,54.097,13909532,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.556,0.975,1.299,0.732,50.731,264321649,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.830,1.160,1.110,1.365,55.353,33558802,mediumTank,5,R32_Matilda_II_LL
51473,851.679,1.432,2.117,1.088,57.534,8950401,mediumTank,5,G32_PzV_PzIV
51489,264.119,1.267,2.413,1.372,55.725,7647457,lightTank,2,A19_T2_lt
51537,1308.414,0.867,0.811,0.467,51.238,16577685,heavyTank,8,GB112_Caliban
51553,511.052,0.937,1.073,1.149,53.024,18660481,mediumTank,5,J12_Chi_Nu_Kai
51569,735.277,0.937,1.329,0.819,52.790,21280593,mediumTank,6,Cz01_Skoda_T40
51585,804.007,1.039,0.980,0.881,52.938,59206873,mediumTank,6,S01_Strv_74_A2
51713,626.536,1.176,1.188,1.309,54.786,91936476,heavyTank,5,R33_Churchill_LL
51729,481.227,1.671,1.329,2.293,61.289,6846200,lightTank,3,G36_PzII_J
51745,514.050,1.049,1.399,1.173,55.847,8545792,mediumTank,5,A62_Ram-II
51793,1591.617,0.796,1.221,0.541,51.308,3564491,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.238,0.860,1.090,0.708,50.196,18049454,mediumTank,8,Cz13_T_27
51841,242.214,1.004,1.443,1.299,54.467,883531,lightTank,2,S15_L_60
51985,434.127,1.503,1.354,1.634,59.109,42322132,mediumTank,3,G34_S35_captured
52001,328.616,1.068,1.596,1.291,54.659,16855474,lightTank,3,A33_MTLS-1G14
52049,1546.523,0.935,1.124,0.544,53.848,4808261,heavyTank,8,GB111_Charlemagne
52065,1105.257,0.793,1.238,0.832,50.858,21014788,mediumTank,8,J18_STA_2_3
52097,1407.585,0.940,0.455,0.800,50.730,175323016,AT-SPG,8,S22_Strv_S1
52129,1410.119,1.051,1.272,0.802,51.895,836899,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.486,1.247,2.207,1.399,55.887,1718951,lightTank,3,R34_BT-SV
52241,523.542,1.524,1.559,1.612,55.897,28833829,heavyTank,4,G35_B-1bis_captured
52257,473.838,1.019,1.627,1.072,54.737,7506232,mediumTank,5,A44_M4A2E4
52305,1449.561,1.107,0.606,0.756,51.626,70918483,AT-SPG,8,GB109_GSOR_1008
52321,815.822,0.967,1.041,0.770,54.320,21445306,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.117,0.735,1.211,0.757,51.540,2243256,mediumTank,8,S23_Strv_81
52385,544.795,1.317,1.223,1.428,62.300,7431249,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.575,1.251,1.463,1.714,54.200,22375427,lightTank,4,R31_Valentine_LL
52497,414.912,1.924,1.459,2.923,57.795,12723540,lightTank,2,G33_H39_captured
52513,1232.935,0.803,1.154,0.626,51.309,18354551,heavyTank,8,A45_M6A2E1
52561,1755.089,1.047,0.616,0.787,52.895,160427514,AT-SPG,9,GB32_Tortoise
52577,1203.665,0.750,1.459,0.510,52.475,260844,heavyTank,8,J29_Nameless
52609,1076.310,0.734,1.270,0.707,51.925,5136595,mediumTank,8,S23_Strv_81_sabaton
52737,292.497,0.995,1.634,1.573,52.727,875525,lightTank,3,R67_M3_LL
