tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.953,1.032,0.636,0.444,50.416,257874570,AT-SPG,10,G72_JagdPz_E100
12097,1278.929,0.919,0.747,0.917,51.124,83139381,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.046,0.860,0.030,0.833,50.950,53105762,SPG,8,GB79_FV206
12289,685.328,0.991,1.813,1.037,54.439,51201640,mediumTank,6,R57_A43
12305,1868.112,0.930,1.334,0.681,49.525,130217922,mediumTank,10,G73_E50_Ausf_M
12369,1727.894,0.820,0.027,0.782,50.353,43697435,SPG,10,GB31_Conqueror_Gun
12545,914.923,0.920,1.552,0.806,52.699,63625419,mediumTank,7,R59_A44
12561,262.046,1.163,2.662,1.296,56.631,94149319,lightTank,3,G63_PzI_ausf_C
12577,507.668,0.999,1.762,0.977,56.038,822680,mediumTank,5,A78_M4_Improved
12817,208.079,1.284,2.036,1.267,58.263,220896,lightTank,2,G53_PzI
12881,503.638,0.995,1.362,0.939,54.697,13241857,mediumTank,5,GB50_Sherman_III
13073,278.292,1.002,1.610,1.371,58.371,6372475,lightTank,3,G82_Pz_II_AusfG
13089,2047.722,0.998,0.779,0.531,49.232,187016031,AT-SPG,10,A83_T110E4
13121,322.970,1.224,1.059,1.465,58.316,2325260,mediumTank,3,F44_Somua_S35
13137,1694.148,1.018,0.558,0.773,50.162,27197943,AT-SPG,9,GB81_FV4004
13313,1164.419,0.881,1.233,0.866,50.416,79342963,mediumTank,8,R60_Object416
13329,404.684,1.157,1.015,1.263,55.704,3836178,heavyTank,4,G90_DW_II
13345,1139.967,0.846,0.991,0.959,51.290,532686601,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.874,1.053,0.510,1.459,54.162,9293132,AT-SPG,5,GB44_Archer
13569,2061.718,1.047,0.750,0.637,48.372,214040491,AT-SPG,10,R88_Object268
13585,369.480,1.064,1.552,1.234,57.377,1227939,mediumTank,4,G86_VK2001DB
13825,1777.962,0.950,1.399,0.731,48.623,294885460,mediumTank,10,R87_T62A
13841,1129.433,0.815,1.162,0.971,51.320,69510456,mediumTank,8,G88_Indien_Panzer
13857,2088.301,1.021,0.729,0.499,50.687,71719957,AT-SPG,10,A85_T110E3
13889,2076.736,1.107,0.812,0.610,49.594,105523230,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.352,1.125,0.428,0.413,49.406,15485281,AT-SPG,10,GB83_FV4005
14097,706.815,0.958,1.547,1.072,54.579,39268489,mediumTank,6,G87_VK3002DB_V1
14113,1894.466,0.967,1.322,0.687,49.096,59942642,mediumTank,10,A120_M48A5
14145,414.157,0.605,2.421,0.725,53.269,247163244,lightTank,5,F62_ELC_AMX
14161,1049.156,1.017,0.830,1.052,52.837,21274584,AT-SPG,7,GB41_Challenger
14353,666.839,0.593,1.967,0.666,51.585,5974159,lightTank,7,G85_Auf_Panther
14401,1400.795,0.865,0.039,0.920,50.608,183382269,SPG,9,F67_Bat_Chatillon155_55
14417,772.324,0.986,0.861,1.155,52.868,23193195,AT-SPG,6,GB45_Achilles_IIC
14609,1843.221,0.966,1.353,0.838,48.506,52652391,mediumTank,10,G89_Leopard1
14625,1164.112,0.912,1.246,0.994,50.945,231865997,mediumTank,8,A90_T69
14657,391.156,0.979,0.099,1.491,54.595,18983508,SPG,4,F66_AMX_Ob_Am105
14673,1358.600,0.964,0.748,0.950,51.030,50828879,AT-SPG,8,GB80_Charioteer
14865,1517.710,0.899,1.191,0.841,50.619,70917254,mediumTank,9,G91_Pro_Ag_A
14881,2015.771,1.043,0.836,0.601,48.626,363575081,heavyTank,10,A67_T57_58
14913,386.797,0.937,0.874,1.160,55.096,2717928,mediumTank,4,F70_SARL42
15105,299.983,1.216,1.319,1.497,56.725,9653049,lightTank,3,R43_T-70
15121,188.709,1.152,0.162,1.084,55.586,179242,SPG,2,G93_GW_Mk_VIe
15137,497.759,0.594,2.100,0.657,52.522,34692752,lightTank,6,A71_T21
15169,224.038,1.288,0.821,1.684,57.888,223454,lightTank,2,F50_FCM36_20t
15361,230.553,1.317,1.298,1.666,59.093,6229847,lightTank,2,R42_T-60
15377,1198.812,0.830,0.030,0.714,50.920,141077769,SPG,8,G94_GW_Tiger_P
15393,1608.504,1.045,0.946,0.734,50.476,317211422,heavyTank,9,A89_T54E1
15425,1835.379,0.948,1.349,0.760,49.304,13188370,mediumTank,10,F72_AMX_30
15441,1150.033,0.799,1.095,0.793,52.588,1690617,mediumTank,8,GB87_Chieftain_T95_turret
15617,2009.144,1.159,1.524,0.824,51.796,23662502,mediumTank,10,R95_Object_907
15633,417.008,1.059,0.090,1.531,54.946,31869709,SPG,4,G95_Pz_Sfl_IVb
15649,718.366,0.707,2.341,0.658,51.452,323898128,lightTank,7,A103_T71E1
15681,1572.338,0.936,1.303,0.774,51.451,69348907,mediumTank,9,F71_AMX_30_prototype
15697,2108.225,0.945,1.026,0.558,49.462,16166847,heavyTank,10,GB91_Super_Conqueror
15873,333.911,0.928,1.483,1.279,55.683,10310621,lightTank,4,R44_T80
15889,719.932,0.939,1.306,1.004,53.383,46009806,mediumTank,6,G96_VK3002M
15905,1909.746,0.985,1.235,0.758,48.809,3204413,mediumTank,10,A92_M60
15937,230.965,1.378,0.941,1.957,59.085,771204,lightTank,2,F49_RenaultR35
15953,2098.011,1.015,0.711,0.612,51.449,7828460,AT-SPG,10,GB92_FV217
16129,980.678,0.877,0.038,0.859,51.653,107530368,SPG,7,R91_SU14_1
16145,591.068,1.053,0.658,1.051,52.455,73623707,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.513,0.868,0.034,0.828,50.686,235303905,SPG,9,A88_M53_55
16385,580.233,1.027,0.081,1.212,53.459,33523552,SPG,5,R100_SU122A
16401,1745.759,1.031,0.530,0.809,50.250,359338493,AT-SPG,9,G97_Waffentrager_IV
16417,809.293,1.011,0.063,1.300,53.583,158980649,SPG,6,A87_M44
16449,1213.817,0.755,0.711,0.606,51.887,2098243,heavyTank,8,F81_Char_de_65t
16641,476.012,0.663,2.627,0.760,52.745,39004748,lightTank,6,R101_MT25
16657,1493.358,1.087,0.473,0.934,51.019,764194782,AT-SPG,8,G99_RhB_Waffentrager
16673,538.967,0.609,2.227,0.701,52.475,203124239,lightTank,6,A94_T37
16705,1837.896,0.972,1.134,0.556,53.524,6518397,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.163,0.986,1.440,0.774,48.686,283768685,mediumTank,10,R97_Object_140
16913,2154.975,1.258,0.468,0.708,48.746,227089586,AT-SPG,10,G98_Waffentrager_E100
16961,2002.928,0.882,1.216,0.520,49.575,1508817,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.262,1.284,1.277,1.086,57.626,1335020,mediumTank,3,G83_Pz_IV_AusfA
17217,1530.452,0.939,2.556,0.648,48.609,25561974,lightTank,10,F88_AMX_13_105
17425,397.757,0.999,1.287,0.931,55.978,4974117,mediumTank,4,G80_Pz_IV_AusfD
17473,860.824,0.762,2.461,0.741,52.064,87311411,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.216,0.950,1.376,0.748,51.683,49470932,mediumTank,9,R104_Object_430_II
17729,2075.589,1.191,0.716,0.595,50.882,5275909,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.785,1.312,0.792,1.212,56.910,7325021,AT-SPG,4,G101_StuG_III
17953,789.787,0.729,2.504,0.752,51.955,270165740,lightTank,8,A97_M41_Bulldog
18177,1037.258,0.716,2.444,0.630,50.809,155284319,lightTank,9,R109_T54S
18193,509.850,1.029,1.211,0.933,54.543,209912598,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.396,0.675,2.179,0.598,50.461,211030712,lightTank,9,A100_T49
18433,790.567,0.713,2.650,0.797,52.553,102899455,lightTank,8,R107_LTB
18449,986.495,0.690,2.547,0.687,51.056,66919068,lightTank,9,G103_RU_251
18465,277.415,1.017,0.107,1.842,56.110,196538,SPG,3,A108_T18_HMC
18689,634.892,1.183,1.271,0.962,56.681,101211698,heavyTank,6,R13_KV-1s
18705,1711.091,0.925,0.718,0.512,53.205,15973817,heavyTank,9,G110_Typ_205
18721,402.880,0.991,0.110,1.289,54.789,1824799,SPG,4,A27_T82
18961,796.944,0.693,1.961,0.681,51.751,95262986,lightTank,7,G113_SP_I_C
19201,1343.926,0.840,3.181,0.729,49.668,21200347,lightTank,10,R132_VNII_100LT
19217,2105.788,1.097,0.616,0.577,48.989,229517896,AT-SPG,10,G121_Grille_15_L63
19457,780.002,0.908,2.259,0.784,52.799,19702879,lightTank,7,R131_Tank_Gavalov
19473,2082.100,0.939,1.024,0.460,51.630,13269297,heavyTank,10,G134_PzKpfw_VII
19489,1456.477,0.805,2.655,0.586,48.347,14430512,lightTank,10,A116_XM551
19713,1721.976,0.948,1.090,0.557,53.442,29348713,heavyTank,9,R151_Object_257_2
19729,1327.358,0.863,0.775,0.559,54.537,41518726,heavyTank,8,G115_Typ_205B
19745,721.720,0.821,2.831,0.737,52.532,4502909,lightTank,7,A112_T71E2R
19969,2135.070,1.111,1.404,0.583,51.707,11572953,mediumTank,10,R148_Object_430_U
19985,1333.619,0.745,3.000,0.642,47.730,3523981,lightTank,10,G125_Spz_57_Rh
20225,2368.578,1.151,1.324,0.457,53.383,16412102,AT-SPG,10,R149_Object_268_4
20241,891.059,0.727,2.657,0.675,52.511,11289057,lightTank,8,G126_HWK_12
20481,1293.313,0.825,0.822,0.507,52.661,14664782,heavyTank,8,R139_IS_M
20737,1731.722,0.936,0.949,0.478,53.044,10698057,heavyTank,9,R153_Object_705
20993,2144.158,0.993,1.070,0.387,51.416,4075211,heavyTank,10,R145_Object_705_A
21249,1794.768,1.047,0.839,0.594,52.716,11234034,AT-SPG,9,R93_Object263
21505,1843.751,1.131,1.326,0.666,53.538,19849638,mediumTank,9,R96_Object_430
21761,1972.333,1.078,1.251,0.675,49.231,82263,mediumTank,10,R144_K_91
22017,2170.822,0.997,1.456,0.434,50.471,681884,heavyTank,10,R155_Object_277
47361,1292.407,0.864,0.986,0.592,52.347,6104242,mediumTank,8,R146_STG_Tday
47617,1281.381,0.851,0.982,0.602,52.327,1269241,mediumTank,8,R146_STG
47873,324.906,1.222,1.181,0.898,56.251,18489848,mediumTank,3,R143_T_29
48129,726.523,0.953,1.216,0.715,54.237,27856,mediumTank,6,R140_M4_Loza
48145,1316.395,0.840,0.749,0.546,53.730,826622,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1458.356,0.934,0.981,0.515,53.800,44493840,heavyTank,8,R134_Object_252K
48913,1351.657,0.846,0.750,0.511,52.327,5951911,heavyTank,8,G138_VK168_02
49169,831.876,0.951,1.007,0.626,54.606,67972012,heavyTank,6,G136_Tiger_131
49409,1335.490,0.996,1.092,0.645,53.124,986089,heavyTank,8,R61_Object252_BF
49665,1442.380,0.932,0.981,0.520,54.125,11558135,heavyTank,8,R134_Object_252U
49921,1068.937,0.971,1.130,0.599,53.422,1307492,heavyTank,7,R133_KV_122
49937,1105.824,0.788,1.283,0.826,51.488,752827,mediumTank,8,G119_Panzer58_BF
50193,1465.046,1.017,0.571,0.644,51.451,256137742,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.577,1.262,1.181,1.190,57.232,14079825,lightTank,2,R125_T_45
50961,870.821,0.659,2.512,0.600,51.447,33905239,lightTank,8,G120_M41_90_GrandFinal
51201,605.689,1.257,1.286,1.255,57.938,2345741,heavyTank,5,R38_KV-220_beta
51361,1356.468,0.992,1.238,0.664,51.816,9018546,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.460,1.168,1.098,1.299,55.678,48428814,mediumTank,5,R32_Matilda_II_LL
51473,573.728,0.939,1.701,0.901,52.843,2458375,mediumTank,5,G32_PzV_PzIV
51489,221.459,1.281,2.411,1.199,56.819,6447703,lightTank,2,A19_T2_lt
51553,516.341,0.940,1.062,1.086,52.949,28544080,mediumTank,5,J12_Chi_Nu_Kai
51569,747.760,0.953,1.343,0.806,52.970,25399429,mediumTank,6,Cz01_Skoda_T40
51585,792.575,1.053,0.985,0.880,53.546,37995839,mediumTank,6,S01_Strv_74_A2
51713,596.993,1.176,1.161,1.318,55.121,131726045,heavyTank,5,R33_Churchill_LL
51729,329.885,1.652,1.489,2.209,63.686,4211456,lightTank,3,G36_PzII_J
51745,507.032,1.042,1.382,1.102,56.005,12382409,mediumTank,5,A62_Ram-II
51841,204.280,1.155,1.379,1.017,57.434,803131,lightTank,2,S15_L_60
51985,354.776,1.447,1.365,1.523,59.001,34769498,mediumTank,3,G34_S35_captured
52001,306.548,1.097,1.583,1.245,55.502,4809395,lightTank,3,A33_MTLS-1G14
52065,1127.096,0.814,1.129,0.879,51.101,10371250,mediumTank,8,J18_STA_2_3
52097,1513.923,0.992,0.489,0.807,51.760,62928118,AT-SPG,8,S22_Strv_S1
52225,308.413,1.310,2.133,1.283,56.435,1627237,lightTank,3,R34_BT-SV
52241,489.792,1.602,1.577,1.647,57.627,26533116,heavyTank,4,G35_B-1bis_captured
52257,475.032,1.019,1.596,1.033,54.869,11521006,mediumTank,5,A44_M4A2E4
52321,811.078,0.975,1.021,0.798,54.557,20498467,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.738,0.845,1.195,0.980,52.209,16674,mediumTank,8,S23_Strv_81
52481,376.760,1.274,1.470,1.656,54.509,27178782,lightTank,4,R31_Valentine_LL
52497,307.414,1.867,1.665,2.767,55.375,14300000,lightTank,2,G33_H39_captured
52513,1235.315,0.814,1.141,0.675,51.326,18185455,heavyTank,8,A45_M6A2E1
52561,1698.611,1.007,0.563,0.818,51.601,126272644,AT-SPG,9,GB32_Tortoise
52577,1261.349,0.762,1.438,0.477,53.449,219402,heavyTank,8,J29_Nameless
52609,1146.901,0.753,1.281,0.622,52.563,4671824,mediumTank,8,S23_Strv_81_sabaton
52737,253.357,1.060,1.599,1.565,54.871,1265972,lightTank,3,R67_M3_LL
52769,278.913,1.110,2.499,1.507,57.472,7148914,lightTank,3,A43_M22_Locust
52817,366.540,0.930,1.379,1.327,56.792,661966,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.287,0.771,1.813,0.639,52.552,105451,mediumTank,8,J30_Edelweiss
52993,362.036,1.094,2.417,0.957,55.669,1023522,mediumTank,4,R68_A-32
53249,1245.431,0.967,1.076,0.909,51.409,305777843,heavyTank,8,R54_KV-5
53505,334.928,1.476,1.602,1.672,55.804,53203540,lightTank,3,R56_T-127
53537,208.741,1.174,1.500,1.207,58.248,1586501,lightTank,2,A74_T1_E6
53585,531.572,1.090,0.782,1.403,54.647,19912626,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.774,1.227,0.813,1.358,53.197,12269311,AT-SPG,5,R78_SU_85I
53793,1145.710,0.858,1.304,0.892,51.973,2069859,mediumTank,8,A81_T95_E2
53841,824.281,1.063,0.576,1.241,52.756,25766177,heavyTank,6,GB63_TOG_II
54017,645.252,1.300,1.378,1.169,58.762,26141805,heavyTank,5,R38_KV-220
54033,622.648,1.184,1.833,0.853,55.469,26257,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.072,1.010,0.758,1.194,53.836,20161227,AT-SPG,7,GB71_AT_15A
54273,410.374,1.878,0.947,1.488,58.656,1790434,AT-SPG,3,R50_SU76I
54289,1268.424,0.804,0.864,0.831,51.773,705428137,heavyTank,8,G51_Lowe
54353,607.851,1.249,1.569,1.170,56.767,20741456,heavyTank,5,GB51_Excelsior
54529,244.840,1.379,1.393,1.469,56.352,38915396,lightTank,2,R84_Tetrarch_LL
54545,525.716,1.009,1.527,1.104,54.821,109466946,mediumTank,5,G46_T-25
54609,306.852,1.169,0.125,1.595,56.278,1119146,SPG,3,GB78_Sexton_I
54785,815.743,1.085,0.564,0.751,53.512,84102075,AT-SPG,6,R49_SU100Y
54801,268.013,1.103,2.755,1.519,59.092,3931389,lightTank,3,G50_T-15
54865,202.055,1.341,1.574,1.219,56.553,7166224,lightTank,2,GB76_Mk_VIC
55057,536.203,1.063,1.222,1.243,52.606,1024355,mediumTank,5,G70_PzIV_Hydro
55073,199.812,1.319,1.610,1.217,57.409,5711743,lightTank,2,A93_T7_Combat_Car
55121,1003.429,0.905,1.071,1.031,53.748,82407148,heavyTank,7,GB52_A45
55297,1075.069,1.143,0.766,0.881,52.937,280583538,AT-SPG,7,R89_SU122_44
55313,1255.719,0.916,0.768,1.049,51.120,143578149,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.600,1.235,1.417,1.520,51.772,681270959,AT-SPG,7,G48_E-25
55633,1166.373,0.800,1.161,0.802,51.753,74327986,mediumTank,8,GB70_N_FV4202_105
55841,2021.844,1.050,1.189,0.711,49.777,887528,mediumTank,10,A95_T95_E6
55889,764.580,1.082,2.202,0.962,55.877,54491711,mediumTank,6,GB85_Cromwell_Berlin
56097,697.467,0.955,1.286,1.020,54.431,6245761,mediumTank,6,A104_M4A3E8A
56145,783.103,0.971,0.971,1.013,53.700,3338283,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.445,0.986,0.723,1.213,52.266,19912338,AT-SPG,7,A101_M56
56577,273.338,1.190,1.304,1.518,55.821,50591280,lightTank,3,R86_LTP
56609,1025.388,0.947,0.784,0.807,53.696,61472761,AT-SPG,7,A102_T28_concept
56657,1278.930,0.801,1.125,0.505,53.109,10085,heavyTank,8,GB93_Caernarvon_AX
56913,1229.972,0.817,1.321,0.639,53.136,739949,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.753,1.028,0.716,0.980,52.299,104731390,AT-SPG,6,G41_DickerMax
57121,1150.703,0.819,1.247,0.865,52.076,13632781,mediumTank,8,A63_M46_Patton_KR
57169,827.100,1.046,1.083,0.672,56.210,5427,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.127,0.923,1.034,1.190,52.824,23155590,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.757,0.796,1.307,0.739,51.304,104615879,mediumTank,8,A111_T25_Pilot
57617,904.076,0.976,1.304,1.083,53.439,25721209,mediumTank,7,G78_Panther_M10
57633,709.456,0.692,2.754,0.695,52.425,50746,lightTank,7,A112_T71E2
57889,830.351,0.721,3.052,0.781,52.659,5182962,lightTank,8,A99_T92_LT
58113,835.367,1.072,1.307,0.773,54.985,37722399,mediumTank,6,R108_T34_85M
58369,1961.234,0.895,1.455,0.557,49.943,13337266,heavyTank,10,R110_Object_260
58625,1298.711,0.967,0.415,0.664,50.440,16696,AT-SPG,8,R111_ISU130
58641,1950.802,0.934,1.037,0.457,51.401,7660123,heavyTank,10,G92_VK7201
58657,1301.515,0.789,1.219,0.477,53.309,10667092,heavyTank,8,A115_Chrysler_K_GF
58881,1313.421,0.906,1.042,0.660,53.961,7767383,heavyTank,8,R113_Object_730
58913,1253.906,0.822,1.228,0.694,53.265,19649440,heavyTank,8,A117_T26E5
59137,1147.360,1.070,1.086,0.723,54.720,31247157,heavyTank,7,R71_IS_2B
59169,1248.260,0.832,1.247,0.733,53.489,7148079,heavyTank,8,A117_T26E5_Patriot
59393,794.816,1.027,1.471,0.914,54.963,48390078,mediumTank,6,R117_T34_85_Rudy
59425,1257.277,0.754,0.818,0.577,51.746,4424187,heavyTank,8,A13_T34_hvy_BF
59649,1063.928,1.115,0.597,0.820,53.069,12365360,AT-SPG,7,R116_ISU122C_Berlin
59665,324.437,1.277,1.370,1.096,57.061,937647,mediumTank,3,G100_Gtraktor_Krupp
59681,759.810,0.981,1.193,0.811,55.215,2802192,mediumTank,6,A118_M4_Thunderbolt
59905,1148.615,0.857,1.171,0.791,52.048,65600225,mediumTank,8,R112_T54_45
60161,880.286,1.152,1.041,1.094,58.285,13685,heavyTank,6,R114_Object_244
60177,1117.372,0.811,1.086,0.889,51.076,35398180,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.567,0.874,0.926,0.643,52.875,9632281,heavyTank,8,R115_IS-3_auto
60433,220.612,1.208,1.852,1.431,58.585,1219921,lightTank,2,G108_PzKpfwII_AusfD
60689,533.888,1.097,0.629,1.476,53.271,19479591,AT-SPG,5,G104_Stug_IV
60929,257.229,1.038,1.780,0.922,55.790,30728883,lightTank,3,R105_BT_7A
60945,1538.407,0.967,1.272,0.774,52.207,44510888,mediumTank,9,G105_T-55_NVA_DDR
61441,493.394,1.243,1.077,1.032,56.822,10868120,mediumTank,4,R118_T28_F30
61457,496.904,0.949,1.250,1.054,54.240,411316,mediumTank,5,G107_PzKpfwIII_AusfK
61505,858.144,0.796,3.031,0.924,53.574,8564209,lightTank,8,F97_ELC_EVEN_90
61697,1915.880,1.047,1.605,0.769,53.604,3883043,mediumTank,10,R120_T22SR_A22
61713,1061.576,1.021,0.548,1.053,52.983,9084236,AT-SPG,7,G109_Steyr_WT
61761,1411.858,0.963,0.666,0.756,52.103,4016313,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.750,0.873,1.370,0.778,51.943,10058186,mediumTank,8,R122_T44_100
61969,1182.357,0.938,0.835,1.271,50.152,449880,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.844,0.839,0.728,0.785,53.248,10020,AT-SPG,8,R121_KV4_KTT
62273,1531.492,1.102,0.714,0.624,53.605,3297570,heavyTank,8,F84_Somua_SM
62481,1397.833,0.972,0.552,0.955,51.187,31877,AT-SPG,8,G114_Skorpian
62529,1400.868,1.019,1.057,0.698,52.370,44407050,mediumTank,8,F19_Lorraine40t
62785,1283.202,0.791,1.001,0.587,54.102,15954359,heavyTank,8,F74_AMX_M4_1949
62977,1215.432,0.894,1.458,0.736,52.252,40098753,mediumTank,8,R127_T44_100_P
62993,1112.343,0.959,1.065,0.845,54.782,5854339,heavyTank,7,G118_VK4503
63041,1285.662,0.867,0.842,0.650,51.566,68207782,mediumTank,8,F73_M4A1_Revalorise
63233,1259.200,0.796,0.885,0.636,53.554,184902,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.446,1.024,1.094,1.129,54.113,1389014,mediumTank,5,G116_Turan_III_prot
63281,1480.084,1.099,0.781,0.691,53.636,20881651,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.668,0.769,2.302,0.795,52.007,18800423,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.093,0.797,1.074,1.374,58.463,688579,lightTank,3,G117_Toldi_III
63537,1841.514,0.967,1.181,0.733,50.910,466881,mediumTank,10,Ch25_121_mod_1971B
63553,1123.468,0.819,1.414,0.936,50.919,166624999,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.292,0.885,1.225,1.258,51.426,4356,mediumTank,8,G119_Panzer58
63793,1078.346,0.818,1.280,0.871,52.464,3483567,mediumTank,8,Ch26_59_Patton
63809,871.373,1.023,2.834,0.872,54.013,1810733,lightTank,7,F69_AMX13_57_100
64017,917.463,0.723,2.665,0.575,52.167,324587,lightTank,8,G120_M41_90
64049,1146.786,0.896,1.348,0.736,51.007,58538168,mediumTank,8,Ch14_T34_3
64065,1212.747,0.898,1.333,1.007,51.064,121791815,heavyTank,8,F65_FCM_50t
64273,1133.716,0.814,1.256,0.904,51.979,30830346,mediumTank,8,G119_Pz58_Mutz
64561,1236.179,0.879,1.306,0.649,53.041,39559064,heavyTank,8,Ch23_112
64769,890.159,1.161,0.753,0.492,54.999,654642,heavyTank,6,R152_KV2_W
64817,588.481,0.790,2.634,0.758,52.906,90765577,lightTank,6,Ch24_Type64
65073,1288.372,0.875,1.399,0.487,52.344,723295,heavyTank,8,Ch03_WZ_111_A
