tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.634,0.998,1.605,1.352,58.554,6129449,lightTank,3,G82_Pz_II_AusfG
13089,2048.307,1.004,0.788,0.535,49.148,180103783,AT-SPG,10,A83_T110E4
13121,316.401,1.197,1.053,1.450,58.149,1801343,mediumTank,3,F44_Somua_S35
13137,1644.127,0.992,0.560,0.844,49.885,14622649,AT-SPG,9,GB81_FV4004
13313,1167.200,0.888,1.257,0.875,50.357,77187916,mediumTank,8,R60_Object416
13329,400.657,1.139,1.005,1.263,55.569,3091390,heavyTank,4,G90_DW_II
13345,1146.228,0.851,0.992,0.963,51.389,537591746,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.605,1.062,0.511,1.477,54.152,8881382,AT-SPG,5,GB44_Archer
13569,2052.463,1.045,0.765,0.638,48.193,213810397,AT-SPG,10,R88_Object268
13585,369.144,1.066,1.547,1.220,57.457,1181714,mediumTank,4,G86_VK2001DB
13825,1784.968,0.955,1.404,0.729,48.647,305347576,mediumTank,10,R87_T62A
13841,1131.245,0.817,1.163,0.962,51.340,73509211,mediumTank,8,G88_Indien_Panzer
13857,2092.377,1.028,0.741,0.508,50.612,70138637,AT-SPG,10,A85_T110E3
13889,2085.037,1.111,0.818,0.609,49.618,112940236,AT-SPG,10,F64_AMX_50Fosh_155
13905,2003.201,1.052,0.444,0.443,47.362,3987092,AT-SPG,10,GB83_FV4005
14097,707.330,0.959,1.537,1.069,54.609,38710411,mediumTank,6,G87_VK3002DB_V1
14113,1846.835,0.952,1.327,0.700,48.991,50964680,mediumTank,10,A120_M48A5
14145,417.836,0.596,2.438,0.711,53.228,254473172,lightTank,5,F62_ELC_AMX
14161,957.944,0.963,0.877,1.250,52.079,9643131,AT-SPG,7,GB41_Challenger
14353,667.192,0.593,1.962,0.654,51.562,6842653,lightTank,7,G85_Auf_Panther
14401,1406.965,0.871,0.040,0.895,50.667,185844481,SPG,9,F67_Bat_Chatillon155_55
14417,771.324,0.979,0.878,1.191,52.475,19449733,AT-SPG,6,GB45_Achilles_IIC
14609,1854.238,0.975,1.357,0.843,48.759,52716896,mediumTank,10,G89_Leopard1
14625,1166.936,0.916,1.251,0.989,50.942,245535365,mediumTank,8,A90_T69
14657,391.652,0.979,0.099,1.489,54.612,18912663,SPG,4,F66_AMX_Ob_Am105
14673,1355.653,0.979,0.764,1.006,50.920,38924413,AT-SPG,8,GB80_Charioteer
14865,1514.849,0.898,1.194,0.840,50.786,67234195,mediumTank,9,G91_Pro_Ag_A
14881,2021.638,1.051,0.837,0.605,48.681,366018292,heavyTank,10,A67_T57_58
14913,386.920,0.937,0.872,1.146,55.048,2571899,mediumTank,4,F70_SARL42
15105,299.198,1.217,1.316,1.481,56.753,9607011,lightTank,3,R43_T-70
15121,188.437,1.124,0.170,1.180,55.394,160688,SPG,2,G93_GW_Mk_VIe
15137,490.670,0.576,2.073,0.643,52.576,32051681,lightTank,6,A71_T21
15169,225.681,1.301,0.809,1.729,58.312,178224,lightTank,2,F50_FCM36_20t
15361,230.368,1.317,1.294,1.639,59.194,6205451,lightTank,2,R42_T-60
15377,1196.357,0.836,0.032,0.675,50.722,128136633,SPG,8,G94_GW_Tiger_P
15393,1613.471,1.046,0.950,0.731,50.533,321511156,heavyTank,9,A89_T54E1
15425,1845.110,0.949,1.307,0.774,49.621,11580161,mediumTank,10,F72_AMX_30
15441,1165.086,0.813,1.101,0.785,52.773,1799300,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.454,1.141,1.468,0.857,51.286,18165266,mediumTank,10,R95_Object_907
15633,418.023,1.061,0.091,1.534,55.009,30698742,SPG,4,G95_Pz_Sfl_IVb
15649,706.471,0.669,2.309,0.645,51.388,297992820,lightTank,7,A103_T71E1
15681,1568.585,0.931,1.282,0.782,51.633,60185769,mediumTank,9,F71_AMX_30_prototype
15697,2238.123,1.009,0.969,0.620,50.567,110711,heavyTank,10,GB91_Super_Conqueror
15873,333.793,0.930,1.480,1.284,55.751,9582619,lightTank,4,R44_T80
15889,718.612,0.937,1.305,1.003,53.238,44246369,mediumTank,6,G96_VK3002M
15905,1889.612,0.985,1.219,0.781,48.828,3091508,mediumTank,10,A92_M60
15937,230.286,1.378,0.925,1.867,59.122,582622,lightTank,2,F49_RenaultR35
16129,985.378,0.877,0.041,0.837,51.618,98898363,SPG,7,R91_SU14_1
16145,590.504,1.054,0.661,1.042,52.417,76684349,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.975,0.879,0.036,0.760,50.596,215049516,SPG,9,A88_M53_55
16385,580.318,1.026,0.082,1.209,53.530,34044150,SPG,5,R100_SU122A
16401,1748.732,1.030,0.541,0.808,50.353,348377869,AT-SPG,9,G97_Waffentrager_IV
16417,807.010,1.005,0.067,1.277,53.568,128144973,SPG,6,A87_M44
16641,469.683,0.630,2.596,0.753,52.834,27174508,lightTank,6,R101_MT25
16657,1506.929,1.101,0.482,0.939,51.121,755028528,AT-SPG,8,G99_RhB_Waffentrager
16673,543.679,0.605,2.208,0.692,52.559,202593644,lightTank,6,A94_T37
16897,1843.103,0.992,1.439,0.779,48.534,270759232,mediumTank,10,R97_Object_140
16913,2160.231,1.259,0.467,0.700,48.787,250155906,AT-SPG,10,G98_Waffentrager_E100
17169,305.119,1.284,1.276,1.057,57.860,1146824,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.519,0.976,2.407,0.682,48.336,4149756,lightTank,10,F88_AMX_13_105
17425,398.160,1.000,1.287,0.926,55.998,4575813,mediumTank,4,G80_Pz_IV_AusfD
17473,903.234,0.809,2.281,0.748,52.220,34378243,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.854,0.950,1.385,0.763,51.721,41740549,mediumTank,9,R104_Object_430_II
17729,2166.342,1.294,0.745,0.598,51.119,1568315,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.044,1.309,0.794,1.204,57.013,6949279,AT-SPG,4,G101_StuG_III
17953,796.134,0.738,2.488,0.743,52.047,293953530,lightTank,8,A97_M41_Bulldog
18177,1036.333,0.720,2.328,0.635,51.032,122637202,lightTank,9,R109_T54S
18193,508.562,1.027,1.213,0.932,54.508,208604942,mediumTank,5,G81_Pz_IV_AusfH
18209,999.330,0.671,2.026,0.594,50.581,177596319,lightTank,9,A100_T49
18433,792.067,0.722,2.627,0.798,52.683,93420483,lightTank,8,R107_LTB
18449,987.003,0.696,2.451,0.687,51.368,59249256,lightTank,9,G103_RU_251
18465,283.116,1.032,0.116,1.844,56.383,158642,SPG,3,A108_T18_HMC
18689,640.302,1.196,1.274,0.965,56.739,92258161,heavyTank,6,R13_KV-1s
18705,1736.172,0.935,0.723,0.465,54.058,5635127,heavyTank,9,G110_Typ_205
18721,407.004,0.994,0.114,1.287,54.945,1376698,SPG,4,A27_T82
18961,812.409,0.695,1.919,0.671,51.872,91065954,lightTank,7,G113_SP_I_C
19201,1408.798,0.869,3.001,0.741,48.921,4360074,lightTank,10,R132_VNII_100LT
19217,2134.302,1.125,0.636,0.580,49.068,199679170,AT-SPG,10,G121_Grille_15_L63
19457,819.056,0.989,2.147,0.812,53.167,5146282,lightTank,7,R131_Tank_Gavalov
19473,2129.566,0.969,1.031,0.448,52.891,5877498,heavyTank,10,G134_PzKpfw_VII
19489,1475.248,0.820,2.498,0.594,47.569,3383343,lightTank,10,A116_XM551
19729,1356.489,0.879,0.779,0.544,55.503,20510706,heavyTank,8,G115_Typ_205B
19745,772.691,0.896,2.671,1.143,52.645,5120,lightTank,7,A112_T71E2R
19985,1415.692,0.787,2.852,0.627,47.355,1379039,lightTank,10,G125_Spz_57_Rh
20241,936.593,0.777,2.504,0.686,52.688,5265278,lightTank,8,G126_HWK_12
47361,1348.863,0.874,0.965,0.571,52.795,1548155,mediumTank,8,R146_STG_Tday
47617,1339.963,0.868,0.975,0.579,52.677,350259,mediumTank,8,R146_STG
47873,331.189,1.327,1.221,0.703,56.838,4762,mediumTank,3,R143_T_29
48641,1494.414,0.970,0.995,0.548,54.175,23296916,heavyTank,8,R134_Object_252K
49169,851.617,0.947,1.002,0.590,54.619,27284423,heavyTank,6,G136_Tiger_131
49409,1366.413,1.033,1.081,0.693,53.841,528195,heavyTank,8,R61_Object252_BF
49665,1477.591,0.967,0.994,0.542,54.631,6623804,heavyTank,8,R134_Object_252U
49921,1075.159,0.979,1.126,0.612,53.273,658874,heavyTank,7,R133_KV_122
49937,1131.504,0.818,1.275,0.852,51.413,567990,mediumTank,8,G119_Panzer58_BF
50193,1492.078,1.060,0.594,0.671,51.781,158515225,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.797,1.258,1.157,1.152,57.344,11044440,lightTank,2,R125_T_45
50961,862.165,0.634,2.380,0.584,51.168,24752856,lightTank,8,G120_M41_90_GrandFinal
51201,607.037,1.261,1.291,1.250,58.050,2375906,heavyTank,5,R38_KV-220_beta
51457,532.611,1.177,1.100,1.305,55.798,48013366,mediumTank,5,R32_Matilda_II_LL
51473,570.410,0.920,1.685,0.896,52.578,2290202,mediumTank,5,G32_PzV_PzIV
51489,217.167,1.238,2.416,1.182,57.034,5963197,lightTank,2,A19_T2_lt
51553,518.416,0.945,1.062,1.079,52.939,29220572,mediumTank,5,J12_Chi_Nu_Kai
51569,756.117,0.965,1.349,0.810,52.947,22811188,mediumTank,6,Cz01_Skoda_T40
51585,796.257,1.064,0.988,0.915,53.646,26160521,mediumTank,6,S01_Strv_74_A2
51713,597.592,1.184,1.161,1.322,55.158,133796840,heavyTank,5,R33_Churchill_LL
51729,330.388,1.669,1.511,2.217,64.028,3937221,lightTank,3,G36_PzII_J
51745,508.710,1.048,1.384,1.092,56.095,13136352,mediumTank,5,A62_Ram-II
51841,205.533,1.156,1.345,0.967,57.763,696410,lightTank,2,S15_L_60
51985,351.303,1.438,1.363,1.510,59.015,33559324,mediumTank,3,G34_S35_captured
52065,1143.578,0.831,1.122,0.892,51.144,9511951,mediumTank,8,J18_STA_2_3
52097,1533.836,1.042,0.499,0.831,52.004,24569992,AT-SPG,8,S22_Strv_S1
52225,310.208,1.328,2.117,1.272,56.430,1599920,lightTank,3,R34_BT-SV
52241,485.725,1.578,1.578,1.621,58.126,22986463,heavyTank,4,G35_B-1bis_captured
52257,476.157,1.025,1.593,1.029,54.918,11315333,mediumTank,5,A44_M4A2E4
52321,813.456,0.976,1.024,0.808,54.601,17401341,heavyTank,6,J19_Tiger_I_Jpn
52353,1198.028,0.852,1.212,0.939,52.292,17791,mediumTank,8,S23_Strv_81
52481,375.925,1.272,1.476,1.634,54.520,26506850,lightTank,4,R31_Valentine_LL
52497,306.872,1.859,1.658,2.741,55.193,15536101,lightTank,2,G33_H39_captured
52513,1248.860,0.827,1.138,0.681,51.603,17789971,heavyTank,8,A45_M6A2E1
52561,1687.173,0.997,0.565,0.833,51.462,116788218,AT-SPG,9,GB32_Tortoise
52609,1181.023,0.754,1.261,0.569,53.201,1618989,mediumTank,8,S23_Strv_81_sabaton
52737,251.309,1.069,1.599,1.522,54.741,1227765,lightTank,3,R67_M3_LL
52769,275.207,1.097,2.496,1.450,57.433,6609943,lightTank,3,A43_M22_Locust
52817,363.972,0.920,1.385,1.366,56.711,373199,mediumTank,4,GB33_Sentinel_AC_I
52993,360.419,1.093,2.410,0.949,55.753,1030010,mediumTank,4,R68_A-32
53249,1248.342,0.970,1.073,0.905,51.461,328971370,heavyTank,8,R54_KV-5
53505,336.693,1.493,1.603,1.656,55.823,53115457,lightTank,3,R56_T-127
53537,208.713,1.173,1.495,1.202,58.343,1626839,lightTank,2,A74_T1_E6
53585,534.533,1.099,0.785,1.407,54.764,19479303,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.548,1.228,0.815,1.358,53.184,12394569,AT-SPG,5,R78_SU_85I
53793,1162.224,0.875,1.308,0.908,51.961,1949655,mediumTank,8,A81_T95_E2
53841,826.413,1.065,0.577,1.235,52.796,26799969,heavyTank,6,GB63_TOG_II
54017,647.874,1.310,1.372,1.178,58.900,25869169,heavyTank,5,R38_KV-220
54033,616.048,1.141,1.788,0.856,54.917,22039,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.773,1.007,0.753,1.199,53.744,19482070,AT-SPG,7,GB71_AT_15A
54273,411.550,1.890,0.946,1.491,58.690,1818867,AT-SPG,3,R50_SU76I
54289,1264.919,0.808,0.853,0.845,51.628,710021027,heavyTank,8,G51_Lowe
54353,609.017,1.257,1.567,1.177,56.796,20409203,heavyTank,5,GB51_Excelsior
54529,244.597,1.377,1.387,1.456,56.386,41922215,lightTank,2,R84_Tetrarch_LL
54545,528.555,1.017,1.526,1.097,54.884,112133161,mediumTank,5,G46_T-25
54609,306.382,1.148,0.124,1.656,56.235,1038445,SPG,3,GB78_Sexton_I
54785,820.681,1.090,0.570,0.755,53.665,84895598,AT-SPG,6,R49_SU100Y
54801,265.104,1.095,2.761,1.464,59.291,3780508,lightTank,3,G50_T-15
54865,201.414,1.332,1.559,1.200,56.821,6994993,lightTank,2,GB76_Mk_VIC
55057,538.771,1.074,1.224,1.248,52.555,973658,mediumTank,5,G70_PzIV_Hydro
55073,199.289,1.312,1.596,1.218,57.675,5287689,lightTank,2,A93_T7_Combat_Car
55121,1009.339,0.908,1.070,1.028,53.826,85910035,heavyTank,7,GB52_A45
55297,1082.890,1.148,0.771,0.882,53.026,288592729,AT-SPG,7,R89_SU122_44
55313,1261.983,0.919,0.766,1.046,51.171,152886946,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.157,1.237,1.416,1.530,51.733,661972773,AT-SPG,7,G48_E-25
55633,1168.790,0.808,1.052,0.854,51.482,52352514,mediumTank,8,GB70_N_FV4202_105
55841,1843.113,0.964,1.060,0.765,49.501,626028,mediumTank,10,A95_T95_E6
55889,777.850,1.103,2.198,0.973,56.147,50242548,mediumTank,6,GB85_Cromwell_Berlin
56097,700.395,0.960,1.289,1.010,54.502,6548548,mediumTank,6,A104_M4A3E8A
56145,794.545,0.987,0.976,1.043,53.923,2674240,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.197,0.990,0.723,1.244,52.155,16425941,AT-SPG,7,A101_M56
56577,273.238,1.192,1.298,1.505,55.876,52686509,lightTank,3,R86_LTP
56609,1037.771,0.956,0.791,0.818,53.610,51293064,AT-SPG,7,A102_T28_concept
57105,803.122,1.033,0.721,0.986,52.258,104159849,AT-SPG,6,G41_DickerMax
57121,1170.086,0.832,1.248,0.867,52.250,12976566,mediumTank,8,A63_M46_Patton_KR
57361,711.941,0.923,1.035,1.185,52.836,24154254,mediumTank,6,G77_PzIV_Schmalturm
57377,1191.703,0.815,1.286,0.751,51.470,68757690,mediumTank,8,A111_T25_Pilot
57617,890.350,0.949,1.280,1.100,53.340,23942592,mediumTank,7,G78_Panther_M10
57633,711.957,0.686,2.757,0.674,52.316,53512,lightTank,7,A112_T71E2
58113,832.103,1.055,1.285,0.797,55.399,14311999,mediumTank,6,R108_T34_85M
58369,2003.697,0.940,1.430,0.574,50.482,8699598,heavyTank,10,R110_Object_260
58625,1320.753,0.996,0.406,0.658,50.226,15328,AT-SPG,8,R111_ISU130
58641,1921.394,0.920,1.047,0.461,51.313,6897396,heavyTank,10,G92_VK7201
58881,1331.004,0.923,1.049,0.661,54.146,7957027,heavyTank,8,R113_Object_730
58913,1283.339,0.848,1.239,0.717,53.312,12780331,heavyTank,8,A117_T26E5
59137,1163.644,1.083,1.092,0.730,54.937,29036628,heavyTank,7,R71_IS_2B
59169,1280.340,0.859,1.263,0.748,53.755,5333519,heavyTank,8,A117_T26E5_Patriot
59393,804.798,1.042,1.481,0.924,55.281,44676020,mediumTank,6,R117_T34_85_Rudy
59425,1269.045,0.777,0.805,0.608,51.590,3293774,heavyTank,8,A13_T34_hvy_BF
59649,1075.639,1.123,0.600,0.829,53.159,11283450,AT-SPG,7,R116_ISU122C_Berlin
59665,303.521,1.236,1.399,1.107,58.175,394078,mediumTank,3,G100_Gtraktor_Krupp
59681,779.978,0.998,1.192,0.817,55.498,1453792,mediumTank,6,A118_M4_Thunderbolt
59905,1148.710,0.864,1.137,0.824,51.869,54868593,mediumTank,8,R112_T54_45
60161,880.246,1.148,1.043,1.028,58.534,13465,heavyTank,6,R114_Object_244
60177,1129.094,0.821,1.085,0.892,51.209,34913643,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1284.256,0.888,0.931,0.641,53.049,9507127,heavyTank,8,R115_IS-3_auto
60433,220.494,1.204,1.839,1.421,58.640,1187081,lightTank,2,G108_PzKpfwII_AusfD
60689,535.519,1.102,0.639,1.481,53.223,19486524,AT-SPG,5,G104_Stug_IV
60929,255.086,1.025,1.771,0.913,55.844,27107170,lightTank,3,R105_BT_7A
60945,1546.704,0.979,1.272,0.789,52.975,34975491,mediumTank,9,G105_T-55_NVA_DDR
61441,494.064,1.227,1.069,1.053,56.880,7978953,mediumTank,4,R118_T28_F30
61457,501.140,0.961,1.251,1.042,54.199,370588,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1941.766,1.064,1.605,0.765,54.074,3991563,mediumTank,10,R120_T22SR_A22
61713,1075.095,1.043,0.547,1.094,52.980,4979290,AT-SPG,7,G109_Steyr_WT
61761,1460.567,1.010,0.638,0.754,52.886,312069,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.016,0.878,1.344,0.807,51.770,7511255,mediumTank,8,R122_T44_100
61969,1192.095,0.951,0.838,1.271,50.301,520150,AT-SPG,8,G112_KanonenJagdPanzer
62209,1254.905,0.847,0.730,0.778,53.470,11127,AT-SPG,8,R121_KV4_KTT
62481,1403.790,0.978,0.554,0.932,51.218,32831,AT-SPG,8,G114_Skorpian
62529,1438.894,1.028,1.021,0.692,52.913,16887518,mediumTank,8,F19_Lorraine40t
62785,1303.508,0.807,1.007,0.596,54.989,11614781,heavyTank,8,F74_AMX_M4_1949
62977,1170.457,0.867,1.379,0.781,51.393,21682748,mediumTank,8,R127_T44_100_P
62993,1125.505,0.969,1.059,0.863,55.046,4339818,heavyTank,7,G118_VK4503
63041,1307.066,0.883,0.838,0.674,51.927,40695708,mediumTank,8,F73_M4A1_Revalorise
63233,1268.937,0.804,0.888,0.632,53.591,200686,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.894,1.041,1.105,1.147,54.116,1223226,mediumTank,5,G116_Turan_III_prot
63281,1491.685,1.155,0.799,0.674,54.042,2156974,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.208,0.736,2.171,0.783,51.765,13856204,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.979,0.793,1.075,1.322,58.612,645599,lightTank,3,G117_Toldi_III
63537,1831.077,0.962,1.126,0.737,51.412,395051,mediumTank,10,Ch25_121_mod_1971B
63553,1142.383,0.834,1.418,0.944,51.088,165123488,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1231.481,0.903,1.223,1.220,52.457,4595,mediumTank,8,G119_Panzer58
63793,1090.699,0.834,1.280,0.888,52.640,3202116,mediumTank,8,Ch26_59_Patton
63809,708.295,0.753,2.206,0.856,51.843,26282,lightTank,7,F69_AMX13_57_100
64049,1143.368,0.897,1.352,0.754,50.958,56135569,mediumTank,8,Ch14_T34_3
64065,1226.689,0.909,1.336,1.008,51.209,128682360,heavyTank,8,F65_FCM_50t
64273,1151.783,0.828,1.259,0.907,52.205,29655773,mediumTank,8,G119_Pz58_Mutz
64561,1240.941,0.885,1.300,0.662,53.096,37619767,heavyTank,8,Ch23_112
64817,570.938,0.730,2.521,0.732,52.845,58387827,lightTank,6,Ch24_Type64
