tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.912,1.025,0.745,1.130,53.265,39876576,AT-SPG,7,A64_T25_AT
9265,1624.371,0.828,1.194,0.445,51.912,6918578,heavyTank,9,Ch49_BZ_68
9297,1952.884,1.050,0.490,0.474,49.357,84079733,AT-SPG,10,GB48_FV215b_183
9473,377.050,0.812,2.480,1.045,54.947,5274005,lightTank,5,R41_T-50
9489,1878.163,0.890,0.915,0.487,50.058,360709018,heavyTank,10,G56_E-100
9505,1523.831,0.851,1.070,0.731,50.626,192379895,heavyTank,9,A66_M103
9521,1234.433,0.724,1.068,0.493,51.333,3622996,heavyTank,8,Ch50_BZ_166
9553,763.789,1.013,0.660,1.369,55.710,56172323,AT-SPG,6,GB74_AT8
9745,1562.069,0.874,0.964,0.706,51.588,403859718,heavyTank,9,G55_E-75
9761,399.298,0.623,2.627,0.736,53.304,58583542,lightTank,5,A34_M24_Chaffee
9777,1096.622,0.874,1.129,0.607,54.319,7607750,heavyTank,7,Ch51_BZ_58
9793,462.567,1.254,0.562,1.182,55.898,2501079,AT-SPG,4,F32_Somua_Sau_40
9809,754.891,0.936,0.410,1.101,52.912,1791647,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.732,0.906,0.814,0.886,51.278,95223706,AT-SPG,8,R58_SU-101
10001,486.690,0.636,2.420,0.663,52.451,32377134,lightTank,6,G66_VK2801
10017,698.447,0.988,1.135,1.125,54.374,57115655,mediumTank,6,A36_Sherman_Jumbo
10049,612.506,1.177,0.713,1.333,54.132,53499483,AT-SPG,5,F33_S_35CA
10065,1082.598,1.033,0.643,1.298,55.414,72733921,AT-SPG,7,GB75_AT7
10241,1010.361,1.003,0.854,1.088,53.341,108540601,AT-SPG,7,R74_SU100M1
10257,1541.714,0.910,1.271,0.731,51.295,184823389,mediumTank,9,G54_E-50
10273,475.744,1.192,1.202,1.581,56.782,29329493,AT-SPG,4,A57_M8A1
10289,1748.909,0.904,1.005,0.501,51.734,1486852,heavyTank,9,Ch59_BZ58_2
10497,816.391,1.050,0.696,0.644,53.274,453264028,heavyTank,6,R77_KV2
10513,1210.885,0.854,1.166,0.923,52.199,60460119,heavyTank,8,G67_VK4502A
10529,594.126,1.148,1.366,1.400,54.102,479105357,AT-SPG,5,A58_T67
10577,192.085,1.265,0.204,1.162,56.504,1251643,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.199,0.865,0.919,0.666,51.404,189588094,heavyTank,9,R63_ST_I
10769,1041.530,0.914,0.943,1.030,54.197,140053573,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.073,0.882,1.220,0.658,49.200,219699069,heavyTank,10,A69_T110E5
10817,980.905,0.906,0.680,1.078,53.357,27064129,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.282,0.976,0.093,1.830,54.298,8056754,SPG,4,GB26_Birch_Gun
11009,1211.221,0.828,0.811,0.836,52.185,106814595,heavyTank,8,R73_KV4
11025,1012.181,0.987,0.465,0.995,51.137,80582596,AT-SPG,7,G43_Sturer_Emil
11041,971.215,0.933,0.892,1.190,53.149,123215893,AT-SPG,7,A72_T25_2
11073,1666.889,1.055,0.835,0.790,51.839,77858244,AT-SPG,9,F37_AMX50_Foch
11089,597.121,1.118,0.105,1.543,55.061,64825607,SPG,5,GB28_Bishop
11265,801.122,1.002,0.903,0.846,54.405,185391270,heavyTank,6,R72_T150
11281,493.377,1.286,0.782,1.582,56.062,44103219,AT-SPG,4,G39_Marder_III
11297,1317.543,0.940,0.524,0.928,51.240,235157470,AT-SPG,8,A68_T28_Prototype
11345,935.952,0.889,0.062,1.566,52.506,45317029,SPG,7,GB29_Crusader_5inch
11521,1503.822,0.858,1.164,0.720,50.413,583077324,heavyTank,9,R81_IS8
11537,1355.568,0.993,0.682,0.906,51.113,136545468,AT-SPG,8,G71_JagdPantherII
11553,787.647,1.018,1.227,1.188,53.280,517732936,AT-SPG,6,A41_M18_Hellcat
11585,745.524,0.950,0.617,1.086,52.986,19461333,AT-SPG,6,F34_ARL_V39
11601,1406.592,0.837,0.026,0.845,50.958,50902999,SPG,9,GB30_FV3805
11777,630.969,1.159,0.859,1.100,54.994,414697257,heavyTank,5,R80_KV1
11793,813.366,1.019,0.570,1.145,51.449,106023221,AT-SPG,6,G40_Nashorn
11809,873.101,0.976,1.598,1.209,52.408,2118424,mediumTank,7,A86_T23E3
11841,1559.501,0.929,0.053,0.978,50.090,211432802,SPG,10,F38_Bat_Chatillon155_58
11857,763.191,1.004,0.155,1.879,53.619,179193880,SPG,6,GB77_FV304
12049,1998.480,0.997,0.581,0.420,51.220,272432831,AT-SPG,10,G72_JagdPz_E100
12097,1272.886,0.938,0.717,0.946,51.179,64095110,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.543,0.849,0.027,0.902,51.187,44502205,SPG,8,GB79_FV206
12289,682.967,1.001,1.814,1.104,54.252,39874288,mediumTank,6,R57_A43
12305,1817.454,0.904,1.314,0.681,49.812,116314850,mediumTank,10,G73_E50_Ausf_M
12369,1635.710,0.751,0.021,0.747,50.697,51008015,SPG,10,GB31_Conqueror_Gun
12545,896.044,0.924,1.558,0.870,52.891,41479051,mediumTank,7,R59_A44
12561,266.164,1.158,2.619,1.396,55.552,78002917,lightTank,3,G63_PzI_ausf_C
12577,518.700,0.965,1.743,0.952,55.367,1354771,mediumTank,5,A78_M4_Improved
12817,290.615,1.317,1.811,1.580,54.121,326502,lightTank,2,G53_PzI
12881,496.364,0.997,1.388,0.982,54.652,9179633,mediumTank,5,GB50_Sherman_III
13073,307.475,0.999,1.581,1.472,56.956,6195067,lightTank,3,G82_Pz_II_AusfG
13089,1985.922,0.962,0.727,0.503,50.207,216167623,AT-SPG,10,A83_T110E4
13121,420.205,1.320,1.069,1.577,58.705,4805051,mediumTank,3,F44_Somua_S35
13137,1622.317,0.992,0.519,0.765,50.373,71658399,AT-SPG,9,GB81_FV4004
13313,1137.299,0.876,1.215,0.925,50.380,54177683,mediumTank,8,R60_Object416
13329,442.514,1.221,1.087,1.288,55.669,4655690,heavyTank,4,G90_DW_II
13345,1139.428,0.842,1.054,0.936,51.094,439511725,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.336,1.060,0.526,1.503,54.171,6072485,AT-SPG,5,GB44_Archer
13569,2023.387,1.040,0.699,0.634,48.950,205781381,AT-SPG,10,R88_Object268
13585,381.677,1.078,1.602,1.291,57.134,959670,mediumTank,4,G86_VK2001DB
13825,1734.450,0.940,1.391,0.760,48.911,193055985,mediumTank,10,R87_T62A
13841,1123.361,0.819,1.087,0.999,51.182,52165940,mediumTank,8,G88_Indien_Panzer
13857,2037.828,0.973,0.674,0.430,51.770,103371198,AT-SPG,10,A85_T110E3
13889,1987.957,1.060,0.727,0.597,50.422,102491598,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.902,1.067,0.361,0.378,49.977,74347585,AT-SPG,10,GB83_FV4005
14097,704.081,0.971,1.592,1.120,54.580,29205645,mediumTank,6,G87_VK3002DB_V1
14113,1807.498,0.914,1.242,0.672,49.429,64426344,mediumTank,10,A120_M48A5
14145,400.031,0.641,2.395,0.787,53.389,167855994,lightTank,5,F62_ELC_AMX
14161,1046.000,1.030,0.769,0.992,52.909,50117805,AT-SPG,7,GB41_Challenger
14353,661.844,0.607,2.052,0.732,51.646,4028809,lightTank,7,G85_Auf_Panther
14401,1374.203,0.859,0.037,0.992,50.698,139179108,SPG,9,F67_Bat_Chatillon155_55
14417,765.417,0.991,0.824,1.149,52.821,30250287,AT-SPG,6,GB45_Achilles_IIC
14609,1897.244,0.957,1.114,0.738,48.930,170104937,mediumTank,10,G89_Leopard1
14625,1141.212,0.913,1.243,1.059,50.895,147201105,mediumTank,8,A90_T69
14657,386.783,0.998,0.099,1.523,54.672,11556825,SPG,4,F66_AMX_Ob_Am105
14673,1305.711,0.938,0.681,0.908,50.859,104390331,AT-SPG,8,GB80_Charioteer
14865,1602.865,0.947,1.089,0.814,50.193,163659334,mediumTank,9,G91_Pro_Ag_A
14881,1950.968,1.006,0.822,0.582,48.455,319280173,heavyTank,10,A67_T57_58
14913,385.635,0.947,0.911,1.207,55.138,1771246,mediumTank,4,F70_SARL42
15105,327.719,1.234,1.318,1.608,56.491,8881613,lightTank,3,R43_T-70
15121,213.594,0.952,0.118,0.773,54.763,184396,SPG,2,G93_GW_Mk_VIe
15137,498.581,0.628,2.158,0.717,52.463,26685063,lightTank,6,A71_T21
15169,274.361,1.166,0.785,1.754,56.149,367312,lightTank,2,F50_FCM36_20t
15361,237.296,1.308,1.318,1.766,58.655,4051634,lightTank,2,R42_T-60
15377,1203.175,0.825,0.023,0.799,51.448,154069925,SPG,8,G94_GW_Tiger_P
15393,1580.284,1.035,0.937,0.770,50.323,230071485,heavyTank,9,A89_T54E1
15425,1763.288,0.925,1.317,0.772,49.596,14043015,mediumTank,10,F72_AMX_30
15441,1103.703,0.768,1.131,0.849,51.188,1331254,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.652,1.078,1.467,0.743,51.958,42189419,mediumTank,10,R95_Object_907
15633,410.680,1.070,0.089,1.558,54.903,22717443,SPG,4,G95_Pz_Sfl_IVb
15649,698.940,0.730,2.394,0.706,51.273,248202704,lightTank,7,A103_T71E1
15681,1518.079,0.920,1.357,0.800,50.804,75666015,mediumTank,9,F71_AMX_30_prototype
15697,1956.000,0.870,1.007,0.492,49.534,141005752,heavyTank,10,GB91_Super_Conqueror
15873,332.114,0.943,1.517,1.363,55.722,7460245,lightTank,4,R44_T80
15889,727.436,0.954,1.315,1.035,53.548,44470993,mediumTank,6,G96_VK3002M
15905,1830.796,0.907,1.306,0.692,49.966,15797673,mediumTank,10,A92_M60
15937,262.949,1.354,0.911,2.072,58.564,857208,lightTank,2,F49_RenaultR35
15953,1969.477,0.965,0.717,0.564,51.983,23451205,AT-SPG,10,GB92_FV217
16129,969.561,0.890,0.034,0.920,51.961,83843562,SPG,7,R91_SU14_1
16145,589.720,1.070,0.673,1.109,52.612,44551569,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.033,0.821,0.029,0.959,50.762,305428389,SPG,9,A88_M53_55
16209,570.834,0.939,1.475,0.928,54.278,664569,mediumTank,5,GB107_Cavalier
16385,578.248,1.050,0.082,1.268,53.457,18319583,SPG,5,R100_SU122A
16401,1709.682,1.036,0.495,0.837,50.383,354199393,AT-SPG,9,G97_Waffentrager_IV
16417,807.446,1.009,0.054,1.355,53.323,249003341,SPG,6,A87_M44
16449,1196.752,0.757,0.693,0.633,51.512,3763103,heavyTank,8,F81_Char_de_65t
16641,466.802,0.682,2.644,0.810,52.748,41080091,lightTank,6,R101_MT25
16657,1424.433,1.059,0.439,0.947,50.812,658805744,AT-SPG,8,G99_RhB_Waffentrager
16673,522.762,0.621,2.274,0.765,52.346,133930465,lightTank,6,A94_T37
16705,1698.068,0.872,1.129,0.506,52.296,44565475,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.422,0.952,1.395,0.785,49.218,243597488,mediumTank,10,R97_Object_140
16913,2141.078,1.276,0.477,0.752,48.774,138754481,AT-SPG,10,G98_Waffentrager_E100
16961,2069.849,0.895,1.140,0.449,50.153,38644309,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.643,1.301,1.295,1.134,57.168,1785715,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.768,0.787,2.532,0.550,49.099,77219421,lightTank,10,F88_AMX_13_105
17425,403.038,1.017,1.320,0.985,55.915,4080177,mediumTank,4,G80_Pz_IV_AusfD
17473,786.254,0.709,2.545,0.789,51.427,87346663,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.473,0.921,1.329,0.789,51.071,40681438,mediumTank,9,R104_Object_430_II
17729,1952.928,1.102,0.690,0.579,51.226,23309493,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.815,1.301,0.776,1.225,56.137,9408126,AT-SPG,4,G101_StuG_III
17953,777.654,0.732,2.537,0.823,51.934,136203616,lightTank,8,A97_M41_Bulldog
17985,492.245,0.732,2.292,0.732,53.571,27023505,lightTank,6,F109_AMD_Panhard_178B
18177,994.465,0.700,2.591,0.675,50.930,106590397,lightTank,9,R109_T54S
18193,507.779,1.037,1.229,0.980,54.469,154135647,mediumTank,5,G81_Pz_IV_AusfH
18209,983.141,0.665,2.365,0.628,50.513,158326436,lightTank,9,A100_T49
18241,650.295,0.726,2.694,0.731,53.191,28994271,lightTank,7,F107_Hotchkiss_EBR
18433,769.028,0.703,2.685,0.865,52.377,56843597,lightTank,8,R107_LTB
18449,961.022,0.681,2.683,0.734,51.142,36898931,lightTank,9,G103_RU_251
18465,289.133,0.896,0.100,1.483,53.215,268726,SPG,3,A108_T18_HMC
18497,795.863,0.654,2.727,0.750,51.532,17987939,lightTank,8,F110_Lynx_6x6
18689,636.603,1.143,1.256,0.944,56.022,84981266,heavyTank,6,R13_KV-1s
18705,1591.187,0.868,0.713,0.529,52.478,36537163,heavyTank,9,G110_Typ_205
18721,395.019,0.987,0.108,1.288,54.373,1743727,SPG,4,A27_T82
18753,945.787,0.732,3.557,0.936,53.365,14693840,lightTank,9,F100_Panhard_EBR_90
18961,744.634,0.684,2.049,0.742,51.543,67437733,lightTank,7,G113_SP_I_C
19009,1232.897,0.747,3.804,0.789,50.966,60858459,lightTank,10,F108_Panhard_EBR_105
19201,1201.274,0.757,3.164,0.718,50.522,32374110,lightTank,10,R132_VNII_100LT
19217,1997.980,1.038,0.546,0.565,49.557,310245475,AT-SPG,10,G121_Grille_15_L63
19281,1843.717,0.908,1.218,0.763,49.516,672135,mediumTank,10,GB120_Concept_No_5
19457,693.293,0.822,2.330,0.808,52.163,35363083,lightTank,7,R131_Tank_Gavalov
19473,1900.457,0.860,0.970,0.433,50.681,29872231,heavyTank,10,G134_PzKpfw_VII
19489,1299.853,0.715,2.580,0.547,48.534,20362174,lightTank,10,A116_XM551
19537,1567.926,0.886,1.371,0.755,50.858,1332126,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.531,0.859,1.101,0.551,52.086,134086209,heavyTank,9,R151_Object_257_2
19729,1259.421,0.837,0.768,0.572,53.380,72119667,heavyTank,8,G115_Typ_205B
19745,657.902,0.763,2.816,0.789,52.218,8042241,lightTank,7,A112_T71E2R
19793,1129.954,0.800,1.352,0.920,50.805,870191,mediumTank,8,GB125_Saladin
19969,1844.057,0.941,1.310,0.550,50.369,162868244,mediumTank,10,R148_Object_430_U
19985,1249.923,0.696,2.901,0.663,48.912,3237813,lightTank,10,G125_Spz_57_Rh
20049,619.559,0.961,1.687,1.126,53.919,294539,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.511,0.949,1.190,0.416,52.549,116053928,AT-SPG,10,R149_Object_268_4
20241,810.139,0.671,2.770,0.722,51.927,11384197,lightTank,8,G126_HWK_12
20257,558.812,1.195,1.248,0.857,55.688,4705530,mediumTank,4,A129_T6_medium
20305,744.024,0.924,1.417,0.965,52.425,346690,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.675,0.800,0.845,0.530,51.998,38586184,heavyTank,8,R139_IS_M
20513,871.789,0.908,1.245,0.611,53.584,6912412,heavyTank,6,A142_Pawlack_Tank
20561,910.131,0.933,1.642,1.060,53.711,1107254,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.887,0.853,0.954,0.464,51.990,63512883,heavyTank,9,R153_Object_705
20769,1100.129,0.901,1.119,0.705,53.371,7846537,heavyTank,7,A147_M_II_Y
20993,1913.732,0.860,1.031,0.364,49.829,82044337,heavyTank,10,R145_Object_705_A
21025,1243.216,0.794,1.069,0.625,51.959,6497645,heavyTank,8,A139_M_III_Y
21249,1651.188,0.944,0.866,0.592,51.770,83543640,AT-SPG,9,R93_Object263
21281,1489.516,0.784,0.996,0.628,50.878,4407219,heavyTank,9,A144_M_VI_Y
21505,1594.523,0.980,1.293,0.639,51.881,186135818,mediumTank,9,R96_Object_430
21537,1902.269,0.864,1.110,0.586,49.651,4848018,heavyTank,10,A143_M_V_Y
21761,1795.046,0.985,1.109,0.740,49.444,11371294,mediumTank,10,R144_K_91
22017,1883.386,0.848,1.427,0.435,49.563,132472264,heavyTank,10,R155_Object_277
22273,1904.591,0.915,0.893,0.504,50.296,11625394,heavyTank,10,R169_ST_II
22529,1593.810,0.891,1.073,0.509,51.769,46508860,heavyTank,9,R171_IS_3_II
22785,1247.093,0.833,0.829,0.571,52.027,36090569,heavyTank,8,R170_IS_2_II
22801,1967.172,0.892,1.310,0.541,50.582,4004735,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.642,1.019,1.786,1.302,54.409,1635427,lightTank,3,R174_BT-5
23057,1822.738,0.933,1.187,0.251,55.982,1849,heavyTank,9,G167_Tiger_Maus_120t
25617,597.214,0.807,2.485,0.485,53.264,27703151,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.206,0.903,0.616,0.901,50.118,687510,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1514.323,1.052,0.432,0.659,51.258,1609557,AT-SPG,8,R159_SU_130PM_DR
29441,634.814,1.081,0.491,0.684,51.702,308069,AT-SPG,5,R202_SU_2_122
29953,634.584,0.598,3.137,0.535,48.963,432,lightTank,8,R198_LTS_85
30977,1511.273,0.930,1.385,0.494,52.795,27167,mediumTank,9,R173_K_91_2
31233,1113.635,0.995,0.882,0.556,53.736,33452355,heavyTank,7,R175_IS_2_screen
31745,1374.516,0.982,0.324,0.480,50.750,38086255,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.742,0.902,1.144,0.488,49.522,10690546,heavyTank,10,R178_Object_780
32065,1226.753,0.790,1.528,0.656,51.476,11510301,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.628,0.831,1.138,0.633,50.668,31032391,mediumTank,8,R180_Object_274_A
32321,1087.745,0.702,2.560,0.555,51.744,7168691,lightTank,9,F118_Char_Mle_75
32769,1590.490,0.980,1.003,0.799,51.615,15211070,AT-SPG,9,R183_K_91_PT
32801,1326.391,0.815,1.249,0.576,52.448,9377308,mediumTank,8,A152_M_Project_2
33025,722.641,1.046,0.955,0.819,55.146,373753,heavyTank,5,R186_KV_1_Screened
33041,1628.652,0.938,0.480,0.839,50.534,76226,AT-SPG,9,G168_KJpz_T_III
33057,1306.963,0.827,1.261,0.607,52.253,6714852,mediumTank,8,A152_M_Project
33281,416.296,0.828,1.676,0.863,53.693,2149410,mediumTank,4,R185_T_34_L_11_1941
33313,1523.708,0.799,1.065,0.473,51.674,334014,heavyTank,9,A156_T54_2022
33537,1335.450,0.799,1.135,0.482,52.590,44674,heavyTank,8,R188_Object_259A
34081,1378.135,0.985,0.993,0.614,51.125,20192630,mediumTank,8,A149_AMBT
34305,623.022,0.883,1.252,0.811,52.674,259768,mediumTank,5,R193_M4A2_T_34
34337,1653.819,1.047,0.768,0.720,50.999,744886,AT-SPG,9,A146_TL_7_120
34561,1334.028,0.841,0.966,0.504,54.110,686801,heavyTank,8,R192_K_2
34593,442.998,1.115,1.751,0.956,57.280,3225883,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.869,0.865,1.160,0.711,52.045,1034104,mediumTank,9,R191_Object_283
34849,1395.030,0.925,1.127,0.581,52.116,1351308,heavyTank,8,A145_TS_54
35105,1392.608,1.054,1.213,0.761,52.351,13291862,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.708,1.105,0.899,0.488,55.370,7656,mediumTank,8,R205_Tank_Rozanova
36865,310.708,0.992,0.970,0.463,52.551,74019,SPG,2,R207_HT_130
37121,941.282,0.658,1.631,0.734,57.523,238039,SPG,8,R208_Object_156O
37377,1254.680,0.898,0.984,0.791,51.782,436316,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1239.874,0.823,1.023,0.603,47.914,1272,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.454,0.949,0.970,0.855,54.418,6449718,heavyTank,5,R197_KV_1S_MZ
38401,1187.781,0.876,1.499,0.745,51.557,107204627,mediumTank,8,R127_T44_100_I
43073,1538.090,0.747,1.313,0.569,51.046,2439919,heavyTank,9,F115_Lorraine_50t
43281,473.328,1.487,0.738,1.930,56.136,202026,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.629,0.901,1.167,0.640,52.442,5785349,heavyTank,8,A158_T832
43329,312.687,1.130,1.959,2.506,54.364,231056,lightTank,2,F111_AM39_Gendron_Somua
43537,389.813,0.903,1.229,1.463,48.664,61568,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.255,0.843,1.105,0.575,52.040,6996397,heavyTank,8,A141_M_IV_Y
43585,840.489,0.702,3.285,0.834,52.340,58565973,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.838,0.987,0.880,1.744,53.223,2844632,lightTank,2,F42_AMR_35
44289,1360.811,0.904,1.038,0.480,52.039,68970156,heavyTank,8,R165_Object_703_II
44545,1628.932,0.854,1.238,0.496,52.513,34211372,heavyTank,9,R119_Object_777
44801,324.991,0.901,1.777,1.161,53.939,12313166,lightTank,3,R161_T_116
45057,1457.499,1.032,0.442,0.643,50.475,360532637,AT-SPG,8,R159_SU_130PM
45313,519.951,0.747,3.085,0.760,53.484,115675250,lightTank,6,R160_T_50_2
45569,799.930,0.659,3.057,0.713,51.411,50190864,lightTank,8,R158_LT_432
45585,687.554,1.070,1.411,1.078,54.606,526292,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.354,0.893,1.538,0.833,51.447,20781254,mediumTank,8,G154_Kpz_07_RH
46097,449.487,0.811,0.776,1.623,53.960,2909597,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.582,0.911,1.248,0.757,50.565,35423432,mediumTank,9,G147_Kunze_Panzer
46593,1159.339,1.051,1.035,0.591,54.654,2774478,heavyTank,7,R156_IS_2M
46609,1133.138,0.798,0.943,0.727,52.313,1451500,mediumTank,8,G142_M48RPz
46849,2395.681,1.069,1.277,0.448,54.654,28164732,heavyTank,10,R157_Object_279R
46865,1327.993,0.782,1.325,0.487,51.678,41258748,heavyTank,8,G143_E75_TS
47105,546.453,0.968,1.364,0.874,54.373,25169328,mediumTank,5,R154_T_34E_1943
47121,1744.930,1.001,1.466,0.733,52.998,38439610,mediumTank,9,G144_Kpz_50t
47361,1236.808,0.842,0.978,0.638,50.456,90429852,mediumTank,8,R146_STG_Tday
47377,823.449,0.607,2.712,0.590,50.425,12573952,lightTank,8,G140_HWK_30
47617,1208.853,0.838,0.993,0.650,50.615,10882322,mediumTank,8,R146_STG
47633,331.762,1.391,1.286,1.662,55.968,16307459,lightTank,2,G139_MKA
47873,371.158,1.162,1.130,0.908,54.986,63726885,mediumTank,3,R143_T_29
48129,710.072,0.913,1.185,0.848,52.059,362122,mediumTank,6,R140_M4_Loza
48145,1248.765,0.806,0.735,0.549,52.487,3422401,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.969,0.878,0.576,0.560,51.322,87789232,AT-SPG,8,R135_T_103
48401,1346.940,0.929,0.633,0.800,51.065,33100088,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.307,0.866,0.993,0.477,52.591,119390879,heavyTank,8,R134_Object_252K
48913,1239.213,0.806,0.749,0.551,52.000,21284613,heavyTank,8,G138_VK168_02
49169,822.184,0.947,1.025,0.643,54.078,98043264,heavyTank,6,G136_Tiger_131
49409,1344.064,0.923,1.021,0.495,51.901,54080110,heavyTank,8,R61_Object252_BF
49425,1504.163,0.994,0.622,0.581,53.219,202846,AT-SPG,8,G44_JagdTigerH
49665,1363.775,0.871,0.985,0.486,52.770,29406648,heavyTank,8,R134_Object_252U
49921,1026.923,0.926,1.143,0.564,53.342,4128973,heavyTank,7,R133_KV_122
49937,1087.884,0.776,1.183,0.789,50.971,3837520,mediumTank,8,G119_Panzer58_BF
50193,1380.011,0.971,0.519,0.636,50.788,527137831,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.315,0.917,0.758,0.526,52.781,13931325,AT-SPG,8,It30_CC_mod_64_Prem
50577,1070.382,0.683,1.694,0.558,49.990,773,mediumTank,8,Pl25_CS_52_C
50593,1872.023,0.982,1.053,0.610,49.419,7995493,mediumTank,10,It21_Lion
50689,1999.258,0.969,0.498,0.547,50.409,1630763,AT-SPG,10,R126_Object_730_5
50721,1163.210,0.799,1.151,0.724,50.788,751665,mediumTank,8,A136_T42
50817,559.404,1.356,1.231,1.521,52.223,5281866,lightTank,3,S34_Lago_M38
50833,1370.094,0.832,1.021,0.561,51.486,4047458,heavyTank,8,Pl24_56TP
50849,2073.786,1.092,1.183,0.660,51.372,4230187,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.526,1.190,1.138,1.407,56.125,16076329,lightTank,2,R125_T_45
50961,814.749,0.628,2.520,0.628,50.695,27776680,lightTank,8,G120_M41_90_GrandFinal
50977,523.641,0.670,2.461,0.670,53.300,21053647,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.572,1.015,0.958,0.495,52.628,73150522,heavyTank,8,Cz14_Skoda_T-56
51089,1290.069,0.860,1.249,0.644,50.532,78780909,mediumTank,8,Pl19_CS_52_LIS
51105,1396.367,0.924,1.059,0.481,51.488,58065119,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.140,1.251,1.320,1.265,57.369,1686934,heavyTank,5,R38_KV-220_beta
51233,1375.098,0.919,0.926,0.565,50.764,13439046,heavyTank,8,A132_T77
51281,626.102,1.177,0.772,1.189,55.850,432250,mediumTank,4,GB113_Matilda_LVT
51297,1317.615,0.792,0.735,0.534,51.173,9243809,heavyTank,8,J27_O_I_120_BP
51313,1120.317,0.967,1.053,0.750,55.694,395598,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.718,1.002,1.430,0.901,54.096,14397286,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.918,0.974,1.299,0.732,50.723,274326414,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.739,1.160,1.110,1.363,55.356,34622048,mediumTank,5,R32_Matilda_II_LL
51473,848.421,1.426,2.112,1.085,57.500,9483753,mediumTank,5,G32_PzV_PzIV
51489,264.930,1.266,2.415,1.374,55.700,8047643,lightTank,2,A19_T2_lt
51537,1309.280,0.866,0.813,0.469,51.236,19066605,heavyTank,8,GB112_Caliban
51553,510.918,0.937,1.072,1.150,53.031,19156821,mediumTank,5,J12_Chi_Nu_Kai
51569,736.407,0.938,1.327,0.819,52.794,21997373,mediumTank,6,Cz01_Skoda_T40
51585,803.963,1.040,0.980,0.881,52.936,61279270,mediumTank,6,S01_Strv_74_A2
51713,627.083,1.176,1.188,1.307,54.793,95685638,heavyTank,5,R33_Churchill_LL
51729,482.662,1.673,1.328,2.298,61.222,7215958,lightTank,3,G36_PzII_J
51745,514.082,1.049,1.400,1.170,55.838,8768931,mediumTank,5,A62_Ram-II
51793,1584.009,0.793,1.222,0.542,51.266,3993460,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.057,0.858,1.091,0.713,50.194,19075921,mediumTank,8,Cz13_T_27
51841,242.805,1.000,1.438,1.324,54.308,929048,lightTank,2,S15_L_60
51985,434.534,1.503,1.354,1.630,59.234,44526119,mediumTank,3,G34_S35_captured
52001,329.134,1.068,1.597,1.292,54.629,17174918,lightTank,3,A33_MTLS-1G14
52049,1541.429,0.932,1.124,0.541,53.809,5092027,heavyTank,8,GB111_Charlemagne
52065,1104.850,0.793,1.238,0.834,50.846,21554662,mediumTank,8,J18_STA_2_3
52081,2335.909,0.923,1.386,0.613,51.408,672,heavyTank,10,Cz17_Vz_55_CN
52097,1406.642,0.939,0.454,0.800,50.722,181724505,AT-SPG,8,S22_Strv_S1
52113,1438.085,0.896,0.969,0.488,53.374,55442,heavyTank,8,Pl08_50TP_Prototyp_Resilient
