tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.558,1.024,0.749,1.128,53.263,39106688,AT-SPG,7,A64_T25_AT
9265,1629.187,0.831,1.191,0.442,51.901,5387693,heavyTank,9,Ch49_BZ_68
9297,1953.622,1.049,0.490,0.473,49.351,82767607,AT-SPG,10,GB48_FV215b_183
9473,377.043,0.811,2.473,1.046,54.981,5214675,lightTank,5,R41_T-50
9489,1878.096,0.890,0.916,0.487,50.059,351394953,heavyTank,10,G56_E-100
9505,1522.640,0.850,1.070,0.730,50.606,187888797,heavyTank,9,A66_M103
9521,1239.195,0.725,1.067,0.498,51.338,2953997,heavyTank,8,Ch50_BZ_166
9553,764.001,1.013,0.662,1.370,55.707,54807537,AT-SPG,6,GB74_AT8
9745,1562.099,0.873,0.965,0.705,51.584,395401256,heavyTank,9,G55_E-75
9761,399.286,0.622,2.625,0.732,53.299,57433896,lightTank,5,A34_M24_Chaffee
9777,1101.747,0.874,1.125,0.606,54.299,6522706,heavyTank,7,Ch51_BZ_58
9793,463.296,1.259,0.562,1.190,55.921,2444186,AT-SPG,4,F32_Somua_Sau_40
9809,755.144,0.935,0.411,1.094,52.859,1721815,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.768,0.907,0.813,0.885,51.293,93662217,AT-SPG,8,R58_SU-101
10001,487.128,0.636,2.419,0.660,52.441,31602174,lightTank,6,G66_VK2801
10017,698.630,0.988,1.135,1.125,54.382,56209675,mediumTank,6,A36_Sherman_Jumbo
10049,612.938,1.177,0.712,1.333,54.118,52861242,AT-SPG,5,F33_S_35CA
10065,1083.365,1.032,0.643,1.297,55.404,71682968,AT-SPG,7,GB75_AT7
10241,1011.347,1.003,0.855,1.088,53.337,106488087,AT-SPG,7,R74_SU100M1
10257,1542.909,0.910,1.272,0.729,51.300,179681255,mediumTank,9,G54_E-50
10273,475.890,1.193,1.202,1.574,56.799,28508046,AT-SPG,4,A57_M8A1
10289,1759.236,0.913,1.012,0.478,51.810,339123,heavyTank,9,Ch59_BZ58_2
10497,816.952,1.050,0.696,0.644,53.286,439078992,heavyTank,6,R77_KV2
10513,1210.949,0.853,1.166,0.921,52.198,59405631,heavyTank,8,G67_VK4502A
10529,594.828,1.148,1.366,1.397,54.106,474636065,AT-SPG,5,A58_T67
10577,192.477,1.267,0.201,1.158,56.580,1261063,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.461,0.865,0.919,0.668,51.392,186258025,heavyTank,9,R63_ST_I
10769,1041.631,0.913,0.943,1.030,54.183,138302162,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.233,0.881,1.220,0.658,49.169,212563396,heavyTank,10,A69_T110E5
10817,980.921,0.905,0.680,1.076,53.351,26553981,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.069,0.975,0.093,1.825,54.273,8113910,SPG,4,GB26_Birch_Gun
11009,1211.397,0.827,0.814,0.835,52.184,104878101,heavyTank,8,R73_KV4
11025,1012.515,0.986,0.466,0.997,51.131,79524945,AT-SPG,7,G43_Sturer_Emil
11041,971.455,0.933,0.892,1.188,53.140,122068255,AT-SPG,7,A72_T25_2
11073,1666.777,1.054,0.836,0.790,51.836,75543804,AT-SPG,9,F37_AMX50_Foch
11089,597.472,1.118,0.105,1.544,55.054,64262625,SPG,5,GB28_Bishop
11265,801.430,1.002,0.903,0.846,54.412,183055673,heavyTank,6,R72_T150
11281,493.573,1.285,0.783,1.578,56.067,43485317,AT-SPG,4,G39_Marder_III
11297,1318.118,0.939,0.524,0.928,51.238,232499623,AT-SPG,8,A68_T28_Prototype
11345,936.372,0.889,0.061,1.564,52.504,44770483,SPG,7,GB29_Crusader_5inch
11521,1503.843,0.857,1.164,0.718,50.407,572022595,heavyTank,9,R81_IS8
11537,1356.072,0.993,0.682,0.908,51.110,134338870,AT-SPG,8,G71_JagdPantherII
11553,787.758,1.017,1.227,1.187,53.283,509947880,AT-SPG,6,A41_M18_Hellcat
11585,745.328,0.949,0.617,1.084,52.989,18976759,AT-SPG,6,F34_ARL_V39
11601,1407.410,0.837,0.027,0.843,50.936,50023096,SPG,9,GB30_FV3805
11777,631.085,1.159,0.859,1.103,54.996,407497277,heavyTank,5,R80_KV1
11793,813.727,1.019,0.570,1.142,51.445,104304755,AT-SPG,6,G40_Nashorn
11809,873.098,0.977,1.601,1.218,52.414,2034950,mediumTank,7,A86_T23E3
11841,1560.736,0.929,0.053,0.979,50.085,209091799,SPG,10,F38_Bat_Chatillon155_58
11857,763.612,1.004,0.155,1.882,53.610,177571693,SPG,6,GB77_FV304
12049,1996.575,0.998,0.582,0.420,51.193,264025203,AT-SPG,10,G72_JagdPz_E100
12097,1272.874,0.937,0.719,0.945,51.170,62531930,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.731,0.849,0.027,0.901,51.187,43979556,SPG,8,GB79_FV206
12289,683.261,1.000,1.821,1.106,54.264,39155197,mediumTank,6,R57_A43
12305,1817.675,0.904,1.314,0.682,49.786,112489529,mediumTank,10,G73_E50_Ausf_M
12369,1637.673,0.751,0.021,0.745,50.696,50956707,SPG,10,GB31_Conqueror_Gun
12545,896.294,0.924,1.561,0.869,52.892,40709306,mediumTank,7,R59_A44
12561,265.958,1.158,2.620,1.392,55.609,76760560,lightTank,3,G63_PzI_ausf_C
12577,518.899,0.965,1.742,0.950,55.357,1329201,mediumTank,5,A78_M4_Improved
12817,285.984,1.310,1.807,1.601,54.434,304978,lightTank,2,G53_PzI
12881,496.892,0.997,1.387,0.977,54.640,9086946,mediumTank,5,GB50_Sherman_III
13073,305.549,0.997,1.582,1.467,57.096,6029500,lightTank,3,G82_Pz_II_AusfG
13089,1986.111,0.962,0.728,0.503,50.183,210517863,AT-SPG,10,A83_T110E4
13121,418.165,1.318,1.068,1.588,58.450,4508986,mediumTank,3,F44_Somua_S35
13137,1623.506,0.992,0.521,0.763,50.372,69783092,AT-SPG,9,GB81_FV4004
13313,1137.579,0.875,1.216,0.925,50.378,52835797,mediumTank,8,R60_Object416
13329,438.402,1.216,1.087,1.274,55.636,4530596,heavyTank,4,G90_DW_II
13345,1140.607,0.842,1.053,0.936,51.095,428839420,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.395,1.059,0.526,1.500,54.167,6036307,AT-SPG,5,GB44_Archer
13569,2024.112,1.040,0.700,0.634,48.913,198842313,AT-SPG,10,R88_Object268
13585,382.255,1.077,1.602,1.279,57.102,946208,mediumTank,4,G86_VK2001DB
13825,1727.782,0.938,1.391,0.762,48.814,184195346,mediumTank,10,R87_T62A
13841,1124.122,0.819,1.091,0.997,51.187,51145680,mediumTank,8,G88_Indien_Panzer
13857,2041.215,0.974,0.675,0.430,51.765,99872685,AT-SPG,10,A85_T110E3
13889,1991.947,1.062,0.728,0.597,50.442,97358141,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.061,1.065,0.361,0.380,49.960,72504345,AT-SPG,10,GB83_FV4005
14097,704.363,0.971,1.590,1.121,54.587,28804100,mediumTank,6,G87_VK3002DB_V1
14113,1808.904,0.914,1.242,0.673,49.420,62697930,mediumTank,10,A120_M48A5
14145,400.075,0.640,2.397,0.785,53.389,164035068,lightTank,5,F62_ELC_AMX
14161,1047.265,1.030,0.770,0.990,52.921,48953902,AT-SPG,7,GB41_Challenger
14353,662.284,0.606,2.051,0.727,51.664,3899223,lightTank,7,G85_Auf_Panther
14401,1375.250,0.859,0.037,0.993,50.690,137533525,SPG,9,F67_Bat_Chatillon155_55
14417,765.696,0.990,0.825,1.151,52.836,29341496,AT-SPG,6,GB45_Achilles_IIC
14609,1897.607,0.957,1.114,0.739,48.902,158595220,mediumTank,10,G89_Leopard1
14625,1141.146,0.912,1.244,1.059,50.899,144551083,mediumTank,8,A90_T69
14657,387.186,0.999,0.098,1.519,54.664,11559351,SPG,4,F66_AMX_Ob_Am105
14673,1306.781,0.938,0.683,0.908,50.845,101133699,AT-SPG,8,GB80_Charioteer
14865,1604.928,0.948,1.091,0.813,50.187,156982800,mediumTank,9,G91_Pro_Ag_A
14881,1947.457,1.006,0.823,0.584,48.438,308951616,heavyTank,10,A67_T57_58
14913,386.205,0.945,0.909,1.204,55.169,1752282,mediumTank,4,F70_SARL42
15105,326.153,1.233,1.319,1.599,56.495,8670109,lightTank,3,R43_T-70
15121,215.887,0.945,0.113,0.794,55.032,180943,SPG,2,G93_GW_Mk_VIe
15137,498.843,0.627,2.156,0.716,52.439,26349803,lightTank,6,A71_T21
15169,274.784,1.169,0.790,1.730,56.204,352235,lightTank,2,F50_FCM36_20t
15361,236.321,1.307,1.311,1.780,58.704,3967898,lightTank,2,R42_T-60
15377,1204.847,0.825,0.024,0.797,51.429,152896690,SPG,8,G94_GW_Tiger_P
15393,1579.528,1.035,0.938,0.770,50.304,225806143,heavyTank,9,A89_T54E1
15425,1751.279,0.919,1.323,0.772,49.519,12994300,mediumTank,10,F72_AMX_30
15441,1103.552,0.769,1.122,0.849,51.202,1257340,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.478,1.079,1.466,0.743,51.916,40898567,mediumTank,10,R95_Object_907
15633,411.049,1.069,0.089,1.553,54.926,22586550,SPG,4,G95_Pz_Sfl_IVb
15649,699.599,0.730,2.392,0.704,51.271,244041311,lightTank,7,A103_T71E1
15681,1519.201,0.920,1.356,0.801,50.801,73871559,mediumTank,9,F71_AMX_30_prototype
15697,1951.915,0.869,1.005,0.490,49.498,132493290,heavyTank,10,GB91_Super_Conqueror
15873,331.521,0.941,1.516,1.359,55.692,7473095,lightTank,4,R44_T80
15889,727.520,0.954,1.316,1.042,53.561,43208374,mediumTank,6,G96_VK3002M
15905,1830.746,0.906,1.305,0.693,49.963,14805331,mediumTank,10,A92_M60
15937,262.267,1.357,0.910,2.067,58.735,861126,lightTank,2,F49_RenaultR35
15953,1969.152,0.965,0.715,0.563,51.968,22261282,AT-SPG,10,GB92_FV217
16129,970.123,0.890,0.034,0.919,51.977,83793511,SPG,7,R91_SU14_1
16145,589.925,1.069,0.672,1.106,52.618,44035979,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.127,0.821,0.029,0.960,50.755,300168581,SPG,9,A88_M53_55
16209,572.340,0.938,1.475,0.934,54.280,627570,mediumTank,5,GB107_Cavalier
16385,578.713,1.049,0.082,1.268,53.466,18365403,SPG,5,R100_SU122A
16401,1709.770,1.036,0.496,0.837,50.380,345085756,AT-SPG,9,G97_Waffentrager_IV
16417,808.648,1.009,0.054,1.356,53.325,248610148,SPG,6,A87_M44
16449,1196.790,0.756,0.696,0.635,51.576,3591852,heavyTank,8,F81_Char_de_65t
16641,467.279,0.681,2.642,0.810,52.755,40371473,lightTank,6,R101_MT25
16657,1425.690,1.059,0.440,0.947,50.806,646996229,AT-SPG,8,G99_RhB_Waffentrager
16673,522.977,0.620,2.273,0.762,52.341,132154150,lightTank,6,A94_T37
16705,1701.896,0.873,1.131,0.504,52.324,42555756,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.247,0.952,1.397,0.784,49.173,236932126,mediumTank,10,R97_Object_140
16913,2141.175,1.275,0.478,0.751,48.756,137537807,AT-SPG,10,G98_Waffentrager_E100
16961,2087.923,0.902,1.143,0.447,50.238,35210262,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.301,1.297,1.292,1.127,56.964,1719536,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.628,0.788,2.530,0.550,49.098,74836789,lightTank,10,F88_AMX_13_105
17425,402.689,1.016,1.321,0.976,55.914,4071408,mediumTank,4,G80_Pz_IV_AusfD
17473,787.052,0.708,2.543,0.789,51.418,86680168,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.730,0.921,1.330,0.789,51.065,39765629,mediumTank,9,R104_Object_430_II
17729,1952.547,1.104,0.688,0.579,51.226,21442856,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.662,1.303,0.778,1.227,56.158,8965334,AT-SPG,4,G101_StuG_III
17953,777.779,0.732,2.535,0.822,51.931,135231805,lightTank,8,A97_M41_Bulldog
17985,492.608,0.731,2.294,0.731,53.561,26402468,lightTank,6,F109_AMD_Panhard_178B
18177,994.935,0.699,2.588,0.673,50.909,105700942,lightTank,9,R109_T54S
18193,507.870,1.036,1.228,0.979,54.464,151898189,mediumTank,5,G81_Pz_IV_AusfH
18209,983.701,0.665,2.365,0.626,50.507,157624491,lightTank,9,A100_T49
18241,651.096,0.725,2.696,0.728,53.165,28232377,lightTank,7,F107_Hotchkiss_EBR
18433,769.354,0.702,2.681,0.862,52.369,56589636,lightTank,8,R107_LTB
18449,961.663,0.681,2.680,0.736,51.118,36425185,lightTank,9,G103_RU_251
18465,289.072,0.897,0.101,1.461,53.443,259743,SPG,3,A108_T18_HMC
18497,796.794,0.653,2.730,0.750,51.495,17562015,lightTank,8,F110_Lynx_6x6
18689,634.973,1.144,1.258,0.948,56.058,84307923,heavyTank,6,R13_KV-1s
18705,1592.922,0.868,0.714,0.528,52.490,35843935,heavyTank,9,G110_Typ_205
18721,394.749,0.985,0.108,1.295,54.440,1749804,SPG,4,A27_T82
18753,946.508,0.731,3.562,0.933,53.331,14319183,lightTank,9,F100_Panhard_EBR_90
18961,745.205,0.684,2.049,0.740,51.532,66557864,lightTank,7,G113_SP_I_C
19009,1235.320,0.747,3.807,0.786,50.965,58277763,lightTank,10,F108_Panhard_EBR_105
19201,1202.371,0.756,3.156,0.718,50.509,31839336,lightTank,10,R132_VNII_100LT
19217,1998.433,1.038,0.548,0.566,49.547,300282262,AT-SPG,10,G121_Grille_15_L63
19457,694.886,0.823,2.327,0.806,52.179,34791878,lightTank,7,R131_Tank_Gavalov
19473,1901.556,0.860,0.972,0.430,50.707,29084031,heavyTank,10,G134_PzKpfw_VII
19489,1300.075,0.715,2.581,0.544,48.534,20122403,lightTank,10,A116_XM551
19713,1529.447,0.859,1.105,0.550,52.093,131965459,heavyTank,9,R151_Object_257_2
19729,1260.983,0.837,0.769,0.570,53.396,70953331,heavyTank,8,G115_Typ_205B
19745,658.400,0.762,2.816,0.782,52.209,7949568,lightTank,7,A112_T71E2R
19969,1845.754,0.942,1.310,0.549,50.348,157716257,mediumTank,10,R148_Object_430_U
19985,1246.733,0.694,2.898,0.658,48.807,2941267,lightTank,10,G125_Spz_57_Rh
20225,2013.959,0.951,1.192,0.416,52.546,111285300,AT-SPG,10,R149_Object_268_4
20241,810.937,0.671,2.767,0.719,51.905,11258600,lightTank,8,G126_HWK_12
20257,560.025,1.190,1.244,0.855,55.666,4137268,mediumTank,4,A129_T6_medium
20481,1226.292,0.800,0.848,0.530,52.001,37955733,heavyTank,8,R139_IS_M
20513,875.056,0.908,1.274,0.618,53.652,6251147,heavyTank,6,A142_Pawlack_Tank
20737,1584.062,0.853,0.956,0.463,51.984,61922822,heavyTank,9,R153_Object_705
20769,1104.956,0.901,1.138,0.704,53.354,7224416,heavyTank,7,A147_M_II_Y
20993,1913.489,0.860,1.031,0.362,49.807,78326545,heavyTank,10,R145_Object_705_A
21025,1246.846,0.794,1.082,0.623,52.049,5932181,heavyTank,8,A139_M_III_Y
21249,1651.970,0.945,0.866,0.592,51.771,80858120,AT-SPG,9,R93_Object263
21281,1493.427,0.784,0.991,0.628,50.799,3863708,heavyTank,9,A144_M_VI_Y
21505,1596.824,0.980,1.295,0.639,51.889,182497451,mediumTank,9,R96_Object_430
21537,1904.175,0.864,1.099,0.587,49.585,3967436,heavyTank,10,A143_M_V_Y
21761,1794.416,0.986,1.106,0.741,49.340,10293274,mediumTank,10,R144_K_91
22017,1882.304,0.848,1.425,0.433,49.581,126344466,heavyTank,10,R155_Object_277
22273,1901.751,0.915,0.893,0.501,50.303,10701244,heavyTank,10,R169_ST_II
22529,1595.444,0.891,1.074,0.507,51.781,44527591,heavyTank,9,R171_IS_3_II
22785,1248.438,0.833,0.830,0.569,52.040,35338180,heavyTank,8,R170_IS_2_II
22801,1939.386,0.827,1.370,0.549,47.641,1972,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.133,1.012,1.784,1.302,54.506,1456951,lightTank,3,R174_BT-5
25617,600.986,0.810,2.490,0.488,53.352,24698434,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.594,0.906,0.644,0.858,49.921,192571,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1516.768,1.055,0.426,0.657,51.273,945963,AT-SPG,8,R159_SU_130PM_DR
29441,642.150,1.085,0.493,0.676,51.638,255367,AT-SPG,5,R202_SU_2_122
30977,1515.009,0.931,1.393,0.493,52.945,27040,mediumTank,9,R173_K_91_2
31233,1116.063,0.996,0.884,0.553,53.771,32128400,heavyTank,7,R175_IS_2_screen
31745,1375.160,0.982,0.325,0.482,50.784,34811014,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.537,0.904,1.141,0.484,49.568,9544210,heavyTank,10,R178_Object_780
32065,1234.345,0.794,1.527,0.656,51.553,10526343,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.780,0.832,1.137,0.635,50.667,28790123,mediumTank,8,R180_Object_274_A
32321,1096.586,0.707,2.560,0.555,51.817,6226124,lightTank,9,F118_Char_Mle_75
32769,1597.159,0.982,0.997,0.799,51.563,13290043,AT-SPG,9,R183_K_91_PT
32801,1335.071,0.819,1.247,0.576,52.525,7594575,mediumTank,8,A152_M_Project_2
33025,728.236,1.049,0.959,0.820,55.100,333907,heavyTank,5,R186_KV_1_Screened
33057,1316.595,0.832,1.262,0.616,52.366,5071603,mediumTank,8,A152_M_Project
33281,416.700,0.820,1.681,0.857,53.790,1937379,mediumTank,4,R185_T_34_L_11_1941
33313,1530.926,0.804,1.056,0.459,51.490,228913,heavyTank,9,A156_T54_2022
33537,1231.678,0.762,1.150,0.314,51.594,2048,heavyTank,8,R188_Object_259A
34081,1390.345,0.991,0.992,0.616,51.172,17248431,mediumTank,8,A149_AMBT
34305,627.428,0.890,1.266,0.812,52.711,233878,mediumTank,5,R193_M4A2_T_34
34337,1662.487,1.055,0.773,0.709,51.151,390117,AT-SPG,9,A146_TL_7_120
34561,1342.258,0.843,0.965,0.505,54.003,462864,heavyTank,8,R192_K_2
34593,441.944,1.101,1.743,0.952,56.898,2820037,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1477.640,0.868,1.157,0.700,52.141,878452,mediumTank,9,R191_Object_283
34849,1407.053,0.931,1.132,0.573,52.284,735223,heavyTank,8,A145_TS_54
35105,1399.615,1.057,1.213,0.757,52.366,12155115,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.253,0.962,0.954,0.481,52.443,35363,SPG,2,R207_HT_130
37121,956.219,0.668,1.556,0.728,57.187,146935,SPG,8,R208_Object_156O
37889,688.880,0.949,0.971,0.859,54.515,5044378,heavyTank,5,R197_KV_1S_MZ
38401,1190.012,0.877,1.500,0.743,51.575,105183813,mediumTank,8,R127_T44_100_I
43073,1541.982,0.748,1.311,0.562,51.046,1977800,heavyTank,9,F115_Lorraine_50t
43281,472.978,1.475,0.742,1.912,56.123,177834,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1477.354,0.908,1.162,0.638,52.526,4371671,heavyTank,8,A158_T832
43329,310.939,1.129,1.943,2.502,54.520,208823,lightTank,2,F111_AM39_Gendron_Somua
43537,389.383,0.897,1.227,1.468,49.049,55842,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.707,0.845,1.103,0.577,52.112,6403202,heavyTank,8,A141_M_IV_Y
43585,841.287,0.702,3.287,0.833,52.336,57221326,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.977,0.988,0.880,1.736,53.357,2748804,lightTank,2,F42_AMR_35
44289,1362.977,0.905,1.038,0.479,52.043,65733857,heavyTank,8,R165_Object_703_II
44545,1631.868,0.856,1.239,0.495,52.534,30910275,heavyTank,9,R119_Object_777
44801,325.010,0.900,1.774,1.163,54.096,12033679,lightTank,3,R161_T_116
45057,1460.346,1.034,0.442,0.644,50.483,344181677,AT-SPG,8,R159_SU_130PM
45313,521.165,0.747,3.081,0.760,53.532,111238488,lightTank,6,R160_T_50_2
45569,802.188,0.660,3.054,0.710,51.423,48139100,lightTank,8,R158_LT_432
45585,690.848,1.075,1.419,1.086,54.662,485452,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.604,0.895,1.533,0.831,51.494,18687317,mediumTank,8,G154_Kpz_07_RH
46097,450.400,0.809,0.779,1.605,54.027,2787381,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.775,0.913,1.247,0.757,50.591,30468257,mediumTank,9,G147_Kunze_Panzer
46593,1163.972,1.054,1.037,0.590,54.731,2535995,heavyTank,7,R156_IS_2M
46609,1135.945,0.798,0.944,0.717,52.354,1366075,mediumTank,8,G142_M48RPz
46849,2410.868,1.077,1.275,0.445,54.785,26553104,heavyTank,10,R157_Object_279R
46865,1329.510,0.783,1.327,0.485,51.726,37072811,heavyTank,8,G143_E75_TS
47105,546.997,0.968,1.366,0.870,54.401,24664737,mediumTank,5,R154_T_34E_1943
47121,1750.687,1.005,1.465,0.732,53.035,36494907,mediumTank,9,G144_Kpz_50t
47361,1239.624,0.842,0.977,0.637,50.482,86024380,mediumTank,8,R146_STG_Tday
47377,824.309,0.607,2.710,0.585,50.416,11962291,lightTank,8,G140_HWK_30
47617,1210.572,0.838,0.995,0.649,50.630,10570164,mediumTank,8,R146_STG
47633,329.879,1.391,1.288,1.664,56.023,15896302,lightTank,2,G139_MKA
47873,369.078,1.159,1.130,0.905,54.925,61715177,mediumTank,3,R143_T_29
48129,710.724,0.916,1.182,0.856,52.010,332746,mediumTank,6,R140_M4_Loza
48145,1250.456,0.807,0.738,0.552,52.537,3198061,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.155,0.881,0.572,0.557,51.340,76592956,AT-SPG,8,R135_T_103
48401,1348.914,0.930,0.633,0.800,51.093,31176378,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.389,0.867,0.994,0.477,52.611,116505217,heavyTank,8,R134_Object_252K
48913,1239.900,0.806,0.750,0.553,51.991,20862318,heavyTank,8,G138_VK168_02
49169,820.840,0.946,1.025,0.644,54.094,95552300,heavyTank,6,G136_Tiger_131
49409,1348.368,0.924,1.023,0.496,51.922,50674830,heavyTank,8,R61_Object252_BF
49425,1459.474,0.987,0.594,0.755,52.965,59093,AT-SPG,8,G44_JagdTigerH
49665,1365.657,0.872,0.985,0.484,52.801,28522188,heavyTank,8,R134_Object_252U
49921,1027.360,0.926,1.143,0.568,53.361,4028367,heavyTank,7,R133_KV_122
49937,1089.235,0.777,1.184,0.792,50.986,3746275,mediumTank,8,G119_Panzer58_BF
50193,1381.508,0.971,0.520,0.635,50.797,511334889,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.981,0.922,0.758,0.526,52.846,11270282,AT-SPG,8,It30_CC_mod_64_Prem
50577,1100.451,0.688,1.898,0.452,47.531,499,mediumTank,8,Pl25_CS_52_C
50593,1883.134,0.988,1.046,0.607,49.487,6635005,mediumTank,10,It21_Lion
50689,2006.069,0.971,0.496,0.537,50.362,1482803,AT-SPG,10,R126_Object_730_5
50721,1162.511,0.800,1.151,0.715,50.798,655040,mediumTank,8,A136_T42
50817,561.838,1.348,1.230,1.498,52.443,4257008,lightTank,3,S34_Lago_M38
50833,1363.862,0.869,1.112,0.152,54.788,686,heavyTank,8,Pl24_56TP
50849,2075.268,1.091,1.180,0.660,51.320,3980496,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.781,1.190,1.137,1.405,56.147,15895409,lightTank,2,R125_T_45
50961,814.939,0.628,2.521,0.625,50.688,27339377,lightTank,8,G120_M41_90_GrandFinal
50977,526.242,0.672,2.458,0.668,53.395,19832125,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.392,1.018,0.956,0.493,52.680,66591690,heavyTank,8,Cz14_Skoda_T-56
51089,1295.597,0.862,1.246,0.642,50.573,71860867,mediumTank,8,Pl19_CS_52_LIS
51105,1399.342,0.925,1.057,0.479,51.506,53367458,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.042,1.258,1.324,1.257,57.486,1563105,heavyTank,5,R38_KV-220_beta
51233,1375.366,0.920,0.923,0.563,50.739,12098838,heavyTank,8,A132_T77
51281,626.367,1.167,0.769,1.208,55.725,357807,mediumTank,4,GB113_Matilda_LVT
51297,1320.613,0.792,0.732,0.533,51.202,6208005,heavyTank,8,J27_O_I_120_BP
51313,1123.663,0.969,1.056,0.741,55.720,375657,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.355,1.002,1.430,0.897,54.105,13801510,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.739,0.975,1.299,0.732,50.737,263472359,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.931,1.159,1.109,1.365,55.359,33822794,mediumTank,5,R32_Matilda_II_LL
51473,851.959,1.431,2.117,1.089,57.515,8764524,mediumTank,5,G32_PzV_PzIV
51489,263.633,1.267,2.412,1.372,55.736,7622360,lightTank,2,A19_T2_lt
51537,1305.622,0.866,0.810,0.467,51.223,15843750,heavyTank,8,GB112_Caliban
51553,511.092,0.937,1.072,1.153,53.027,18805337,mediumTank,5,J12_Chi_Nu_Kai
51569,734.988,0.937,1.329,0.821,52.797,21389494,mediumTank,6,Cz01_Skoda_T40
51585,803.765,1.040,0.980,0.882,52.949,59167446,mediumTank,6,S01_Strv_74_A2
51713,626.106,1.176,1.188,1.312,54.792,92648880,heavyTank,5,R33_Churchill_LL
51729,480.569,1.669,1.330,2.293,61.305,6753771,lightTank,3,G36_PzII_J
51745,514.165,1.049,1.398,1.169,55.860,8593774,mediumTank,5,A62_Ram-II
51793,1596.261,0.798,1.223,0.537,51.325,3352597,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.259,0.860,1.090,0.707,50.191,17756451,mediumTank,8,Cz13_T_27
51841,241.647,1.004,1.439,1.275,54.552,883500,lightTank,2,S15_L_60
51985,433.315,1.501,1.353,1.636,59.051,42018715,mediumTank,3,G34_S35_captured
52001,328.175,1.067,1.597,1.289,54.686,16914941,lightTank,3,A33_MTLS-1G14
52049,1549.878,0.936,1.124,0.544,53.882,4679055,heavyTank,8,GB111_Charlemagne
52065,1105.942,0.793,1.237,0.831,50.859,21035085,mediumTank,8,J18_STA_2_3
52097,1408.319,0.940,0.455,0.801,50.729,175774279,AT-SPG,8,S22_Strv_S1
52129,1416.034,1.056,1.266,0.793,51.917,754260,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.494,1.249,2.206,1.390,55.900,1710595,lightTank,3,R34_BT-SV
52241,522.511,1.524,1.559,1.614,55.914,28608513,heavyTank,4,G35_B-1bis_captured
52257,473.726,1.019,1.626,1.070,54.741,7615085,mediumTank,5,A44_M4A2E4
52305,1450.920,1.108,0.606,0.756,51.630,70175073,AT-SPG,8,GB109_GSOR_1008
52321,815.169,0.967,1.040,0.771,54.323,21437200,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.844,0.736,1.211,0.754,51.557,2195873,mediumTank,8,S23_Strv_81
52385,547.053,1.317,1.220,1.428,62.280,6802462,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.482,1.251,1.463,1.716,54.211,22457076,lightTank,4,R31_Valentine_LL
52497,411.271,1.920,1.465,2.928,57.706,12495832,lightTank,2,G33_H39_captured
52513,1233.526,0.803,1.154,0.627,51.311,18354905,heavyTank,8,A45_M6A2E1
52561,1755.419,1.047,0.616,0.787,52.897,160577484,AT-SPG,9,GB32_Tortoise
52577,1203.453,0.750,1.457,0.518,52.503,261929,heavyTank,8,J29_Nameless
52609,1076.649,0.734,1.271,0.705,51.919,5202824,mediumTank,8,S23_Strv_81_sabaton
52737,291.799,0.996,1.627,1.582,52.725,881092,lightTank,3,R67_M3_LL
